﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;6;64;156;0;4;1
2024-05-25;10;63;152;0;9;1
2024-05-24;13;60;144;0;10;1
2024-05-23;7;58;135;1;4;2
2024-05-22;7;62;134;1;5;1
2024-05-21;15;62;132;0;10;1
2024-05-20;15;52;126;0;13;3
2024-05-19;6;43;114;0;5;3
2024-05-18;11;43;111;0;7;3
2024-05-17;10;42;106;0;8;3
2024-05-16;9;42;98;0;7;3
2024-05-15;6;45;94;0;4;1
2024-05-14;2;43;93;1;1;1
2024-05-13;6;43;92;0;4;3
2024-05-12;8;47;89;0;4;3
2024-05-11;8;44;86;0;6;3
2024-05-10;10;39;82;0;6;3
2024-05-09;14;33;76;0;7;3
2024-05-08;6;24;69;0;5;0
2024-05-07;1;24;64;0;1;0
2024-05-06;8;26;63;0;4;2
2024-05-05;3;23;61;0;3;2
2024-05-04;1;22;60;0;1;2
2024-05-03;4;25;61;0;3;3
2024-05-02;6;22;60;0;6;3
2024-05-01;6;17;55;0;3;2
2024-04-30;3;15;54;0;0;2
2024-04-29;1;18;56;0;1;2
2024-04-28;3;20;55;0;3;0
2024-04-27;7;21;53;0;3;0
2024-04-26;0;17;54;0;0;0
2024-04-25;3;19;54;0;2;0
2024-04-24;4;20;52;0;1;0
2024-04-23;4;19;52;0;3;0
2024-04-22;3;19;53;0;3;0
2024-04-21;6;19;51;0;2;0
2024-04-20;1;16;50;0;1;0
2024-04-19;2;16;50;0;1;0
2024-04-18;4;16;50;0;3;0
2024-04-17;0;15;50;0;0;0
2024-04-16;4;15;51;0;3;0
2024-04-15;6;15;50;0;3;0
2024-04-14;0;11;53;0;0;0
2024-04-13;1;11;54;0;1;0
2024-04-12;4;13;82;0;1;0
2024-04-11;3;14;106;0;3;0
2024-04-10;0;13;149;0;0;0
2024-04-09;6;16;199;0;2;2
2024-04-08;4;15;235;0;2;2
2024-04-07;0;13;287;0;0;2
2024-04-06;3;15;340;0;1;2
2024-04-05;2;12;369;0;2;2
2024-04-04;2;11;397;0;1;2
2024-04-03;3;13;435;0;1;1
2024-04-02;1;12;475;0;1;1
2024-04-01;2;12;506;0;2;0
2024-03-31;4;11;528;0;2;0
2024-03-30;2;13;578;0;0;0
2024-03-29;3;14;613;0;1;0
2024-03-28;6;14;654;0;3;0
2024-03-27;0;12;696;0;0;0
2024-03-26;1;13;728;0;1;0
2024-03-25;3;15;766;0;1;0
2024-03-24;4;15;816;0;4;0
2024-03-23;3;13;858;0;1;0
2024-03-22;4;21;891;0;1;0
2024-03-21;3;20;934;0;1;0
2024-03-20;1;49;1010;0;1;0
2024-03-19;3;75;1060;0;2;0
2024-03-18;1;118;1108;0;1;0
2024-03-17;3;167;1154;0;1;1
2024-03-16;10;204;1191;0;5;1
2024-03-15;1;248;1220;0;1;1
2024-03-14;31;300;1243;0;29;2
2024-03-13;28;300;1238;0;26;1
2024-03-12;47;304;1223;0;41;3
2024-03-11;50;298;1197;0;44;3
2024-03-10;38;292;1177;0;31;1
2024-03-09;57;290;1168;0;47;1
2024-03-08;54;262;1144;0;48;1
2024-03-07;35;263;1122;0;31;0
2024-03-06;33;268;1116;0;29;0
2024-03-05;43;280;1092;0;39;0
2024-03-04;45;286;1064;0;41;1
2024-03-03;33;276;1034;0;33;2
2024-03-02;25;284;1031;0;24;1
2024-03-01;57;314;1050;0;45;1
2024-02-29;37;312;1033;0;34;1
2024-02-28;45;312;1021;0;38;1
2024-02-27;50;317;1009;0;45;0
2024-02-26;35;352;985;0;31;0
2024-02-25;43;374;986;0;38;0
2024-02-24;58;392;973;0;49;0
2024-02-23;51;391;956;0;45;0
2024-02-22;39;384;931;0;35;0
2024-02-21;52;387;914;0;45;0
2024-02-20;88;365;904;0;77;0
2024-02-19;58;307;853;0;53;0
2024-02-18;62;264;831;0;52;0
2024-02-17;55;221;805;0;50;0
2024-02-16;44;193;779;0;41;0
2024-02-15;44;174;772;0;37;0
2024-02-14;28;158;751;0;26;0
2024-02-13;26;159;736;0;23;0
2024-02-12;13;163;729;0;11;0
2024-02-11;17;157;743;0;16;0
2024-02-10;27;152;752;0;25;2
2024-02-09;27;139;757;0;23;3
2024-02-08;25;146;756;0;23;1
2024-02-07;30;166;754;0;27;1
2024-02-06;32;169;744;0;27;1
2024-02-05;5;161;732;0;4;1
2024-02-04;12;183;748;0;10;1
2024-02-03;15;195;755;0;11;1
2024-02-02;31;220;778;0;30;1
2024-02-01;47;217;771;0;43;0
2024-01-31;35;205;746;0;32;0
2024-01-30;25;194;725;0;22;0
2024-01-29;30;191;724;0;27;0
2024-01-28;25;200;722;0;23;0
2024-01-27;38;205;711;0;35;0
2024-01-26;27;200;720;0;27;0
2024-01-25;34;202;728;0;33;0
2024-01-24;23;196;761;0;20;0
2024-01-23;21;210;796;0;18;0
2024-01-22;39;209;855;0;36;2
2024-01-21;30;185;866;0;28;2
2024-01-20;33;173;933;0;31;2
2024-01-19;32;166;980;0;29;2
2024-01-18;28;162;1057;0;24;2
2024-01-17;35;168;1099;0;33;2
2024-01-16;19;156;1120;0;16;2
2024-01-15;13;161;1165;0;13;2
2024-01-14;18;165;1204;0;15;3
2024-01-13;25;165;1271;0;21;4
2024-01-12;30;160;1341;0;28;2
2024-01-11;31;149;1406;0;29;2
2024-01-10;24;154;1453;0;22;2
2024-01-09;21;155;1505;0;20;2
2024-01-08;18;153;1539;0;18;2
2024-01-07;18;148;1571;0;15;3
2024-01-06;21;153;1587;0;21;5
2024-01-05;19;157;1604;0;18;5
2024-01-04;37;150;1628;0;32;5
2024-01-03;24;162;1626;0;21;5
2024-01-02;18;176;1632;0;17;5
2024-01-01;13;225;1646;0;8;3
2023-12-31;22;271;1671;0;19;3
2023-12-30;25;328;1679;0;24;4
2023-12-29;16;351;1688;0;13;4
2023-12-28;46;433;1704;0;44;2
2023-12-27;38;466;1695;0;35;2
2023-12-26;71;539;1678;0;62;3
2023-12-25;57;538;1639;0;54;1
2023-12-24;82;537;1624;0;76;1
2023-12-23;50;522;1583;0;44;2
2023-12-22;98;526;1580;0;91;2
2023-12-21;78;517;1533;0;76;2
2023-12-20;112;533;1491;0;104;2
2023-12-19;69;523;1420;0;63;3
2023-12-18;54;537;1384;0;53;3
2023-12-17;69;560;1366;0;64;2
2023-12-16;54;553;1330;0;47;2
2023-12-15;89;557;1299;0;82;2
2023-12-14;98;510;1236;0;95;2
2023-12-13;104;454;1154;0;99;2
2023-12-12;81;398;1070;0;77;2
2023-12-11;84;351;1033;0;75;2
2023-12-10;62;299;1019;0;61;4
2023-12-09;57;269;992;0;56;2
2023-12-08;38;247;961;0;38;2
2023-12-07;39;237;950;0;38;2
2023-12-06;44;231;947;0;44;2
2023-12-05;32;217;925;0;27;0
2023-12-04;31;227;929;0;29;0
2023-12-03;32;217;943;0;32;0
2023-12-02;36;208;958;0;32;0
2023-12-01;29;214;962;0;27;0
2023-11-30;34;222;966;0;33;0
2023-11-29;32;231;973;0;28;0
2023-11-28;38;246;991;0;37;0
2023-11-27;19;244;986;0;18;0
2023-11-26;25;259;997;0;22;0
2023-11-25;42;264;1014;0;39;0
2023-11-24;39;260;1006;0;37;0
2023-11-23;42;252;994;0;39;0
2023-11-22;44;228;982;0;44;0
2023-11-21;36;204;965;0;35;0
2023-11-20;37;183;946;0;34;0
2023-11-19;32;163;940;0;30;0
2023-11-18;36;174;937;0;30;0
2023-11-17;31;203;935;0;28;0
2023-11-16;17;208;936;0;14;0
2023-11-15;22;217;944;0;22;0
2023-11-14;15;224;937;0;15;0
2023-11-13;15;244;944;0;15;0
2023-11-12;42;252;948;0;40;1
2023-11-11;62;244;921;0;61;0
2023-11-10;36;225;880;0;36;1
2023-11-09;25;238;868;0;25;1
2023-11-08;29;249;869;0;27;2
2023-11-07;37;253;867;0;35;2
2023-11-06;24;258;846;0;23;1
2023-11-05;35;282;843;0;32;3
2023-11-04;43;280;828;0;41;1
2023-11-03;49;268;804;0;48;1
2023-11-02;38;259;768;0;36;1
2023-11-01;34;255;757;0;32;1
2023-10-31;40;248;737;0;39;1
2023-10-30;47;235;713;0;44;1
2023-10-29;35;219;691;0;32;1
2023-10-28;30;201;686;0;29;1
2023-10-27;42;202;684;0;39;1
2023-10-26;32;189;662;0;31;1
2023-10-25;27;187;649;0;26;0
2023-10-24;29;191;644;0;28;1
2023-10-23;28;184;634;0;26;1
2023-10-22;17;172;627;0;15;1
2023-10-21;32;181;637;0;28;1
2023-10-20;28;170;627;0;27;1
2023-10-19;31;155;614;0;29;1
2023-10-18;31;147;603;0;25;2
2023-10-17;22;143;593;0;22;3
2023-10-16;15;149;587;0;15;3
2023-10-15;25;159;585;0;25;5
2023-10-14;20;148;583;0;17;5
2023-10-13;14;149;587;0;12;3
2023-10-12;22;154;589;0;17;3
2023-10-11;28;153;599;0;25;3
2023-10-10;29;140;589;0;26;3
2023-10-09;28;139;581;0;23;3
2023-10-08;16;127;573;0;14;5
2023-10-07;23;127;581;0;20;2
2023-10-06;20;129;569;0;16;1
2023-10-05;19;139;570;0;18;1
2023-10-04;12;148;559;0;12;0
2023-10-03;30;153;558;0;25;0
2023-10-02;13;144;550;0;11;0
2023-10-01;15;156;559;0;15;1
2023-09-30;26;160;568;0;19;0
2023-09-29;29;159;578;0;25;0
2023-09-28;28;158;569;0;27;0
2023-09-27;23;152;555;0;21;0
2023-09-26;18;147;550;0;18;0
2023-09-25;26;149;547;0;20;0
2023-09-24;21;143;544;0;17;0
2023-09-23;20;145;540;0;17;0
2023-09-22;29;142;532;0;25;0
2023-09-21;24;141;517;0;19;0
2023-09-20;24;143;506;0;18;0
2023-09-19;24;140;497;0;19;0
2023-09-18;25;148;488;0;12;0
2023-09-17;28;147;491;0;21;0
2023-09-16;19;145;478;0;16;0
2023-09-15;30;143;480;0;28;0
2023-09-14;23;137;466;0;21;0
2023-09-13;16;124;455;0;14;0
2023-09-12;29;128;453;0;22;0
2023-09-11;18;112;442;0;15;0
2023-09-10;24;109;440;0;23;0
2023-09-09;17;103;421;0;17;0
2023-09-08;23;106;412;0;20;2
2023-09-07;9;109;407;0;8;2
2023-09-06;18;131;406;0;16;2
2023-09-05;9;130;410;0;8;2
2023-09-04;14;135;416;0;12;2
2023-09-03;18;139;414;0;16;1
2023-09-02;23;139;408;0;18;1
2023-09-01;27;138;401;0;25;1
2023-08-31;32;126;384;0;31;1
2023-08-30;18;103;365;0;13;0
2023-08-29;13;99;373;0;12;0
2023-08-28;17;95;369;0;14;0
2023-08-27;20;90;370;0;18;0
2023-08-26;19;83;371;0;19;0
2023-08-25;13;81;365;0;13;0
2023-08-24;12;76;357;0;9;0
2023-08-23;11;84;355;0;11;0
2023-08-22;8;87;354;0;8;0
2023-08-21;11;89;357;0;9;0
2023-08-20;12;91;360;0;11;0
2023-08-19;18;92;364;0;17;0
2023-08-18;8;90;355;0;8;0
2023-08-17;18;86;354;0;18;0
2023-08-16;14;76;353;0;13;0
2023-08-15;11;78;344;0;8;0
2023-08-14;13;76;344;0;12;0
2023-08-13;12;84;333;0;12;0
2023-08-12;16;86;329;0;15;2
2023-08-11;5;81;321;0;5;2
2023-08-10;9;86;323;0;8;0
2023-08-09;16;89;320;0;11;0
2023-08-08;7;86;311;0;7;0
2023-08-07;21;91;310;0;21;0
2023-08-06;18;91;291;0;14;0
2023-08-05;10;83;282;0;10;2
2023-08-04;11;89;278;0;10;2
2023-08-03;14;99;272;0;12;0
2023-08-02;8;100;269;0;8;0
2023-08-01;12;97;268;0;11;0
2023-07-31;23;92;260;0;20;0
2023-07-30;8;82;243;0;6;0
2023-07-29;16;88;240;0;16;2
2023-07-28;24;84;225;0;20;2
2023-07-27;13;75;208;0;13;0
2023-07-26;5;71;197;0;4;0
2023-07-25;7;74;197;0;5;0
2023-07-24;11;86;196;0;9;0
2023-07-23;12;81;188;0;11;0
2023-07-22;16;82;177;0;13;0
2023-07-21;17;70;167;0;15;0
2023-07-20;11;63;156;0;10;0
2023-07-19;10;60;146;0;7;0
2023-07-18;18;58;141;0;18;0
2023-07-17;5;45;125;0;4;0
2023-07-16;12;44;122;0;9;0
2023-07-15;2;41;118;0;2;0
2023-07-14;8;41;117;0;7;0
2023-07-13;11;39;113;0;8;0
2023-07-12;8;37;109;0;6;0
2023-07-11;6;35;105;0;4;0
2023-07-10;6;40;103;0;3;0
2023-07-09;6;44;103;0;5;2
2023-07-08;4;42;102;0;4;2
2023-07-07;9;42;99;0;7;0
2023-07-06;6;38;93;0;6;0
2023-07-05;4;33;93;0;4;0
2023-07-04;11;33;93;0;8;1
2023-07-03;7;28;92;0;6;2
2023-07-02;4;26;89;0;4;2
2023-07-01;7;26;90;0;4;2
2023-06-30;3;20;92;0;3;1
2023-06-29;1;17;92;0;1;1
2023-06-28;4;19;94;0;2;1
2023-06-27;3;21;101;0;3;1
2023-06-26;5;18;104;0;3;2
2023-06-25;6;20;101;0;1;2
2023-06-24;2;20;102;0;2;2
2023-06-23;1;20;107;0;1;1
2023-06-22;5;24;114;0;2;1
2023-06-21;4;22;118;0;4;1
2023-06-20;0;21;117;0;0;1
2023-06-19;7;26;118;0;2;2
2023-06-18;4;25;118;0;3;1
2023-06-17;2;24;117;0;1;1
2023-06-16;8;26;121;0;8;1
2023-06-15;2;22;116;0;2;1
2023-06-14;3;21;118;0;2;2
2023-06-13;7;20;121;0;5;2
2023-06-12;2;21;119;0;2;2
2023-06-11;3;23;121;0;1;1
2023-06-10;5;30;124;0;2;3
2023-06-09;4;30;127;0;3;3
2023-06-08;2;31;125;0;2;4
2023-06-07;3;36;129;0;2;6
2023-06-06;6;37;131;0;5;2
2023-06-05;4;34;128;0;3;2
2023-06-04;8;40;130;0;5;2
2023-06-03;3;41;130;0;3;3
2023-06-02;8;38;133;0;4;3
2023-06-01;12;36;132;0;6;7
2023-05-31;4;37;130;0;3;7
2023-05-30;4;42;188;0;3;3
2023-05-29;15;45;188;0;5;3
2023-05-28;7;38;184;0;5;4
2023-05-27;3;33;184;0;1;4
2023-05-26;4;38;185;0;1;4
2023-05-25;7;39;187;0;5;8
2023-05-24;9;40;183;0;7;9
2023-05-23;9;37;179;0;6;5
2023-05-22;6;34;176;0;3;5
2023-05-21;3;36;176;0;2;4
2023-05-20;10;38;179;0;2;3
2023-05-19;4;38;183;0;3;3
2023-05-18;6;38;183;0;5;7
2023-05-17;10;39;187;0;3;6
2023-05-16;4;32;189;0;3;1
2023-05-15;6;35;190;0;3;2
2023-05-14;8;37;190;0;2;4
2023-05-13;4;36;192;0;4;3
2023-05-12;6;38;193;0;3;3
2023-05-11;11;47;194;0;4;7
2023-05-10;3;49;194;0;2;6
2023-05-09;8;50;197;0;3;4
2023-05-08;10;51;199;0;5;5
2023-05-07;4;106;199;0;2;7
2023-05-06;8;107;201;0;5;7
2023-05-05;20;103;202;0;6;7
2023-05-04;12;100;209;0;7;6
2023-05-03;4;93;203;0;1;6
2023-05-02;18;96;206;0;1;4
2023-05-01;68;93;209;0;61;3
2023-04-30;8;35;149;0;7;5
2023-04-29;4;31;143;0;2;5
2023-04-28;8;32;146;0;7;0
2023-04-27;3;29;140;0;2;0
2023-04-26;10;33;144;0;4;0
2023-04-25;1;30;148;0;1;0
2023-04-24;6;38;154;0;3;0
2023-04-23;6;44;155;0;3;0
2023-04-22;3;45;159;0;3;0
2023-04-21;6;45;161;0;6;0
2023-04-20;10;48;161;0;6;0
2023-04-19;3;46;160;0;2;0
2023-04-18;10;48;164;0;10;0
2023-04-17;13;43;160;0;6;0
2023-04-16;4;42;157;0;4;0
2023-04-15;4;43;156;0;3;0
2023-04-14;15;45;157;0;4;0
2023-04-13;5;44;159;0;5;0
2023-04-12;5;47;163;0;3;3
2023-04-11;16;57;166;0;11;8
2023-04-10;8;47;157;0;4;8
2023-04-09;5;47;155;0;3;5
2023-04-08;11;47;157;0;10;5
2023-04-07;6;38;148;0;4;6
2023-04-06;9;35;147;0;5;6
2023-04-05;16;35;145;0;9;6
2023-04-04;1;27;137;0;1;4
2023-04-03;5;32;137;0;1;3
2023-04-02;12;39;138;0;3;3
2023-04-01;1;43;146;0;1;3
2023-03-31;3;46;151;0;2;3
2023-03-30;14;51;151;0;5;4
2023-03-29;5;51;150;0;4;4
2023-03-28;6;53;150;0;6;3
2023-03-27;17;52;147;0;5;3
2023-03-26;9;49;144;0;5;3
2023-03-25;7;50;140;0;3;3
2023-03-24;14;53;141;0;8;3
2023-03-23;6;46;139;0;5;4
2023-03-22;7;46;139;0;7;4
2023-03-21;10;46;136;0;5;3
2023-03-20;7;50;136;0;5;3
2023-03-19;6;50;136;0;6;3
2023-03-18;12;47;135;0;2;3
2023-03-17;9;43;136;0;4;3
2023-03-16;5;44;133;0;5;4
2023-03-15;12;40;133;0;6;4
2023-03-14;10;34;131;0;9;3
2023-03-13;7;27;129;0;6;3
2023-03-12;4;23;124;0;2;3
2023-03-11;4;22;131;0;3;3
2023-03-10;7;21;130;0;4;3
2023-03-09;5;30;128;0;1;5
2023-03-08;3;35;130;0;2;5
2023-03-07;3;35;130;0;1;6
2023-03-06;6;38;133;0;1;7
2023-03-05;3;41;135;0;3;6
2023-03-04;4;43;134;0;4;6
2023-03-03;16;43;132;0;10;6
2023-03-02;8;33;123;0;6;6
2023-03-01;2;31;118;0;1;5
2023-02-28;11;38;120;0;5;6
2023-02-27;5;38;116;0;5;6
2023-02-26;5;37;112;0;4;6
2023-02-25;11;38;110;0;2;6
2023-02-24;2;40;110;0;1;6
2023-02-23;8;45;116;0;4;6
2023-02-22;16;44;117;0;7;5
2023-02-21;5;39;117;0;5;5
2023-02-20;4;39;120;0;4;6
2023-02-19;14;40;122;0;7;6
2023-02-18;5;40;118;0;5;6
2023-02-17;6;36;121;0;6;0
2023-02-16;9;39;117;0;3;4
2023-02-15;4;37;119;0;2;4
2023-02-14;5;37;123;0;5;3
2023-02-13;8;36;119;0;3;3
2023-02-12;8;34;118;0;8;4
2023-02-11;1;30;115;0;1;1
2023-02-10;14;33;119;0;3;0
2023-02-09;2;31;121;0;1;0
2023-02-08;2;32;123;0;2;0
2023-02-07;15;32;125;0;4;0
2023-02-06;3;29;122;0;2;1
2023-02-05;5;30;124;0;4;2
2023-02-04;13;28;131;0;5;1
2023-02-03;3;24;126;0;2;0
2023-02-02;2;24;124;0;1;0
2023-02-01;12;25;126;0;2;0
2023-01-31;2;29;124;0;1;0
2023-01-30;7;33;126;0;3;1
2023-01-29;2;37;125;0;1;1
2023-01-28;11;45;127;0;6;0
2023-01-27;3;44;122;0;3;0
2023-01-26;4;44;121;0;1;0
2023-01-25;11;50;122;0;3;0
2023-01-24;6;48;123;0;6;0
2023-01-23;10;47;119;0;6;1
2023-01-22;16;47;116;0;6;1
2023-01-21;6;32;116;0;6;0
2023-01-20;3;28;113;0;2;0
2023-01-19;8;30;112;0;8;0
2023-01-18;2;27;104;0;2;0
2023-01-17;5;30;104;0;4;0
2023-01-16;7;30;100;0;2;0
2023-01-15;4;32;102;0;1;0
2023-01-14;2;32;103;0;2;0
2023-01-13;10;37;102;0;7;2
2023-01-12;5;42;99;0;5;2
2023-01-11;5;37;96;0;4;2
2023-01-10;9;39;96;0;7;6
2023-01-09;5;36;92;0;4;6
2023-01-08;1;32;89;0;0;7
2023-01-07;9;36;89;1;2;7
2023-01-06;14;34;88;0;10;5
2023-01-05;4;27;79;0;2;5
2023-01-04;12;26;79;0;1;5
2023-01-03;8;27;82;0;4;2
2023-01-02;1;26;79;0;0;2
2023-01-01;14;31;82;0;3;4
2022-12-31;3;28;82;0;2;4
2022-12-30;7;29;80;0;4;5
2022-12-29;9;31;77;0;1;5
2022-12-28;3;31;78;0;3;4
2022-12-27;3;29;78;0;3;4
2022-12-26;7;27;76;0;3;5
2022-12-25;2;26;76;0;2;5
2022-12-24;4;24;76;0;2;5
2022-12-23;14;30;77;0;5;5
2022-12-22;4;26;75;0;3;5
2022-12-21;3;24;74;0;1;4
2022-12-20;6;27;74;0;0;4
2022-12-19;3;28;77;0;2;5
2022-12-18;2;30;77;0;0;5
2022-12-17;16;33;80;0;9;5
2022-12-16;3;25;73;0;2;5
2022-12-15;4;23;74;0;1;5
2022-12-14;10;24;76;0;7;4
2022-12-13;3;18;71;0;1;4
2022-12-12;7;19;76;0;5;5
2022-12-11;7;18;72;0;3;5
2022-12-10;3;16;69;0;1;5
2022-12-09;1;18;70;0;0;5
2022-12-08;6;21;74;0;1;5
2022-12-07;3;18;74;0;1;5
2022-12-06;3;18;74;0;2;5
2022-12-05;7;20;75;0;4;6
2022-12-04;3;19;72;0;0;6
2022-12-03;4;19;74;0;3;5
2022-12-02;7;20;75;0;3;5
2022-12-01;1;20;73;0;0;5
2022-11-30;3;23;77;0;1;6
2022-11-29;7;25;78;0;3;6
2022-11-28;4;24;81;0;3;6
2022-11-27;2;22;79;0;1;6
2022-11-26;7;24;79;0;3;5
2022-11-25;6;23;79;1;2;5
2022-11-24;6;24;79;0;3;3
2022-11-23;9;23;76;0;2;3
2022-11-22;4;22;78;0;2;1
2022-11-21;3;23;81;0;1;1
2022-11-20;7;24;82;0;3;1
2022-11-19;3;26;83;0;2;1
2022-11-18;3;25;84;0;3;0
2022-11-17;6;22;82;0;1;0
2022-11-16;5;23;84;0;2;0
2022-11-15;7;25;82;1;3;0
2022-11-14;6;23;81;1;2;0
2022-11-13;9;22;81;1;6;1
2022-11-12;3;19;78;1;1;1
2022-11-11;3;19;78;1;0;0
2022-11-10;6;21;82;1;2;0
2022-11-09;6;23;85;0;4;0
2022-11-08;7;21;81;0;1;1
2022-11-07;3;24;80;0;1;1
2022-11-06;6;25;79;0;3;1
2022-11-05;6;28;79;0;1;2
2022-11-04;5;28;79;0;5;3
2022-11-03;4;24;78;0;2;4
2022-11-02;8;26;76;0;4;4
2022-11-01;6;24;81;0;6;3
2022-10-31;2;18;76;0;1;3
2022-10-30;6;21;78;0;5;4
2022-10-29;3;21;76;0;0;4
2022-10-28;3;22;81;0;0;5
2022-10-27;8;26;85;0;1;5
2022-10-26;3;28;88;0;2;4
2022-10-25;1;28;87;0;0;3
2022-10-24;8;31;92;0;7;3
2022-10-23;6;25;88;0;4;3
2022-10-22;4;22;86;0;2;3
2022-10-21;7;22;87;1;4;4
2022-10-20;4;21;88;1;3;3
2022-10-19;4;19;89;1;2;2
2022-10-18;8;21;88;1;3;1
2022-10-17;3;23;87;1;1;1
2022-10-16;5;22;88;1;2;3
2022-10-15;6;20;86;1;2;3
2022-10-14;4;18;84;1;2;4
2022-10-13;4;18;88;1;0;4
2022-10-12;8;17;91;1;4;4
2022-10-11;7;16;91;0;3;3
2022-10-10;1;11;88;0;0;1
2022-10-09;3;24;91;0;0;6
2022-10-08;2;26;95;0;0;6
2022-10-07;4;30;98;0;3;7
2022-10-06;3;30;98;0;1;9
2022-10-05;4;34;103;0;4;9
2022-10-04;0;35;101;0;0;11
2022-10-03;16;39;109;0;6;11
2022-10-02;3;33;106;0;2;6
2022-10-01;5;36;105;0;4;5
2022-09-30;12;36;102;0;2;5
2022-09-29;6;36;103;0;5;3
2022-09-28;6;34;99;0;3;3
2022-09-27;14;35;100;0;4;5
2022-09-26;3;35;98;0;1;5
2022-09-25;6;35;97;0;5;3
2022-09-24;12;32;96;0;3;3
2022-09-23;5;31;99;0;2;3
2022-09-22;4;28;101;0;3;3
2022-09-21;16;25;100;0;4;3
2022-09-20;5;27;99;0;3;3
2022-09-19;3;27;99;0;2;3
2022-09-18;10;29;98;0;2;3
2022-09-17;5;27;102;0;1;3
2022-09-16;1;30;104;0;1;4
2022-09-15;8;33;109;0;1;4
2022-09-14;8;35;109;0;6;4
2022-09-13;4;32;107;0;3;4
2022-09-12;14;35;106;0;5;3
2022-09-11;1;28;105;0;1;4
2022-09-10;5;35;110;0;1;4
2022-09-09;11;36;117;0;5;5
2022-09-08;4;31;116;0;1;5
2022-09-07;5;32;126;0;3;4
2022-09-06;9;35;126;0;7;4
2022-09-05;5;29;124;0;1;4
2022-09-04;9;31;124;0;8;4
2022-09-03;7;25;120;0;2;4
2022-09-02;2;23;119;0;1;4
2022-09-01;5;26;119;0;1;4
2022-08-31;12;30;120;0;2;4
2022-08-30;3;28;121;0;1;4
2022-08-29;5;29;124;0;4;4
2022-08-28;8;28;123;0;3;4
2022-08-27;1;28;128;0;0;4
2022-08-26;5;29;132;0;4;4
2022-08-25;11;34;130;0;6;4
2022-08-24;5;31;128;0;4;5
2022-08-23;6;33;126;0;2;5
2022-08-22;8;34;127;0;2;6
2022-08-21;4;35;126;0;1;6
2022-08-20;3;36;126;0;3;6
2022-08-19;15;40;126;0;5;5
2022-08-18;6;40;124;0;4;5
2022-08-17;7;44;123;0;5;5
2022-08-16;8;43;119;0;1;7
2022-08-15;6;53;124;0;2;8
2022-08-14;4;54;125;0;2;8
2022-08-13;19;60;126;0;8;6
2022-08-12;7;50;120;0;7;5
2022-08-11;11;47;120;0;7;5
2022-08-10;9;42;117;0;3;5
2022-08-09;13;40;121;0;11;5
2022-08-08;3;31;116;0;3;5
2022-08-07;18;31;115;0;6;5
2022-08-06;3;26;112;0;1;5
2022-08-05;5;27;119;0;4;5
2022-08-04;10;31;122;0;1;5
2022-08-03;1;33;126;0;1;5
2022-08-02;4;35;131;0;2;5
2022-08-01;8;37;135;0;2;5
2022-07-31;5;36;137;0;4;4
2022-07-30;4;35;137;0;3;4
2022-07-29;15;34;139;0;6;4
2022-07-28;7;26;136;0;3;4
2022-07-27;4;26;137;0;2;4
2022-07-26;11;33;142;0;4;5
2022-07-25;3;31;146;0;2;5
2022-07-24;8;30;147;0;6;4
2022-07-23;7;32;145;0;1;4
2022-07-22;1;34;148;0;1;4
2022-07-21;3;36;149;0;2;4
2022-07-20;15;36;148;0;5;4
2022-07-19;4;37;145;0;3;5
2022-07-18;1;38;167;0;1;5
2022-07-17;16;44;183;0;7;4
2022-07-16;4;42;207;0;2;4
2022-07-15;5;42;222;0;3;4
2022-07-14;8;43;239;0;3;4
2022-07-13;10;49;260;0;8;2
2022-07-12;5;48;266;0;4;3
2022-07-11;14;50;273;0;5;3
2022-07-10;8;50;286;0;7;2
2022-07-09;5;49;285;0;1;3
2022-07-08;11;52;291;0;4;4
2022-07-07;10;49;298;0;9;4
2022-07-06;9;44;301;0;7;4
2022-07-05;11;41;306;0;7;5
2022-07-04;6;38;302;0;6;5
2022-07-03;6;39;300;0;5;5
2022-07-02;10;42;297;0;4;5
2022-07-01;6;41;295;0;4;5
2022-06-30;7;41;296;0;5;5
2022-06-29;9;40;295;0;3;5
2022-06-28;8;39;297;0;4;5
2022-06-27;7;36;297;0;7;5
2022-06-26;14;32;294;0;8;7
2022-06-25;4;49;286;0;3;6
2022-06-24;5;63;284;0;4;6
2022-06-23;10;90;280;0;5;6
2022-06-22;2;102;278;0;2;6
2022-06-21;2;120;279;0;1;6
2022-06-20;6;143;282;0;0;6
2022-06-19;25;157;288;0;10;6
2022-06-18;22;154;283;0;5;6
2022-06-17;38;166;285;0;12;6
2022-06-16;26;152;278;0;8;2
2022-06-15;35;155;276;0;10;2
2022-06-14;42;161;273;0;16;2
2022-06-13;35;158;265;0;12;2
2022-06-12;26;159;256;0;12;2
2022-06-11;54;152;253;0;27;2
2022-06-10;18;130;233;0;14;2
2022-06-09;27;118;222;0;20;2
2022-06-08;32;101;210;0;19;3
2022-06-07;22;87;204;0;19;3
2022-06-06;33;72;190;0;28;3
2022-06-05;19;49;167;0;13;3
2022-06-04;10;40;159;0;10;3
2022-06-03;4;34;153;0;2;2
2022-06-02;8;32;155;0;2;2
2022-06-01;5;31;159;0;5;2
2022-05-31;6;26;161;0;4;2
2022-05-30;12;25;174;0;5;2
2022-05-29;9;23;186;0;5;2
2022-05-28;5;22;188;0;4;1
2022-05-27;6;25;192;0;4;1
