﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;15;99;419;1;12;3
2024-05-01;14;96;423;1;10;3
2024-04-30;15;106;427;1;8;3
2024-04-29;27;118;427;0;18;3
2024-04-28;12;117;418;0;6;3
2024-04-27;11;116;419;0;9;3
2024-04-26;26;115;434;0;18;3
2024-04-25;17;106;436;0;14;3
2024-04-24;27;114;441;0;19;3
2024-04-23;21;116;440;0;20;3
2024-04-22;22;116;431;1;16;2
2024-04-21;8;113;427;2;6;3
2024-04-20;11;118;432;2;8;3
2024-04-19;15;122;444;1;10;3
2024-04-18;29;126;451;1;17;3
2024-04-17;29;116;461;1;22;3
2024-04-16;25;112;460;1;21;3
2024-04-15;19;104;455;0;15;2
2024-04-14;14;99;451;0;10;2
2024-04-13;15;93;458;0;9;2
2024-04-12;23;94;478;0;16;2
2024-04-11;15;93;491;0;12;2
2024-04-10;20;94;499;0;16;2
2024-04-09;20;102;498;1;16;2
2024-04-08;14;103;491;1;11;2
2024-04-07;7;104;491;1;4;2
2024-04-06;12;108;498;0;10;2
2024-04-05;19;107;501;0;16;2
2024-04-04;17;98;498;0;12;2
2024-04-03;27;109;501;0;21;3
2024-04-02;21;107;505;0;18;2
2024-04-01;15;107;494;0;12;1
2024-03-31;9;115;490;0;7;1
2024-03-30;11;119;498;0;9;1
2024-03-29;10;122;509;1;9;1
2024-03-28;26;124;513;1;22;2
2024-03-27;23;122;507;1;18;3
2024-03-26;26;120;509;1;19;3
2024-03-25;27;129;501;0;21;2
2024-03-24;13;128;486;0;10;2
2024-03-23;16;135;499;0;12;2
2024-03-22;12;132;499;0;9;2
2024-03-21;25;139;517;0;18;2
2024-03-20;21;152;520;0;13;3
2024-03-19;34;170;525;0;29;3
2024-03-18;26;161;506;0;21;3
2024-03-17;18;155;494;0;13;3
2024-03-16;14;151;496;1;9;3
2024-03-15;22;153;515;1;18;3
2024-03-14;37;145;512;1;28;3
2024-03-13;40;129;498;0;31;3
2024-03-12;25;109;486;0;18;3
2024-03-11;24;104;477;0;15;4
2024-03-10;12;110;469;0;11;2
2024-03-09;13;106;477;0;11;2
2024-03-08;15;103;482;0;9;2
2024-03-07;16;110;485;0;13;2
2024-03-06;17;120;489;1;13;4
2024-03-05;20;121;495;1;16;4
2024-03-04;28;121;490;1;24;5
2024-03-03;10;119;480;1;7;4
2024-03-02;11;123;497;0;7;4
2024-03-01;18;121;527;0;14;4
2024-02-29;27;133;541;0;19;4
2024-02-28;20;123;554;0;14;4
2024-02-27;25;136;567;0;13;3
2024-02-26;32;145;568;0;21;4
2024-02-25;13;142;560;0;9;3
2024-02-24;11;142;569;1;8;3
2024-02-23;31;143;578;1;20;3
2024-02-22;18;139;582;1;14;1
2024-02-21;35;154;591;1;27;2
2024-02-20;31;143;582;1;23;3
2024-02-19;30;134;573;1;22;3
2024-02-18;15;130;562;1;9;4
2024-02-17;14;130;575;1;8;4
2024-02-16;23;128;593;0;17;4
2024-02-15;39;129;609;0;31;4
2024-02-14;22;112;604;0;12;4
2024-02-13;18;111;613;0;15;4
2024-02-12;25;114;611;0;14;3
2024-02-11;12;121;611;0;9;2
2024-02-10;10;122;619;0;8;2
2024-02-09;21;128;645;0;17;2
2024-02-08;21;136;638;0;16;3
2024-02-07;19;158;651;0;12;3
2024-02-06;25;175;671;0;17;2
2024-02-05;31;192;666;0;21;3
2024-02-04;14;195;654;0;10;3
2024-02-03;16;200;652;0;13;3
2024-02-02;34;200;661;0;27;3
2024-02-01;43;189;655;0;33;4
2024-01-31;35;172;636;0;25;3
2024-01-30;43;169;616;0;32;2
2024-01-29;39;161;590;0;29;1
2024-01-28;17;151;570;0;15;1
2024-01-27;16;149;568;0;15;1
2024-01-26;22;145;573;0;19;1
2024-01-25;22;149;577;0;17;2
2024-01-24;32;160;579;0;23;1
2024-01-23;29;167;570;0;25;1
2024-01-22;25;168;557;0;21;1
2024-01-21;15;172;559;0;14;2
2024-01-20;12;171;568;0;10;2
2024-01-19;24;176;574;0;20;2
2024-01-18;31;172;568;0;27;2
2024-01-17;42;179;578;0;32;1
2024-01-16;34;158;572;0;28;1
2024-01-15;29;161;563;0;21;1
2024-01-14;13;172;571;0;11;1
2024-01-13;19;173;585;0;12;2
2024-01-12;30;167;591;0;19;2
2024-01-11;47;156;588;0;37;2
2024-01-10;14;139;579;0;12;1
2024-01-09;35;148;589;0;31;1
2024-01-08;37;128;571;0;34;2
2024-01-07;12;97;558;0;11;2
2024-01-06;11;92;575;0;8;3
2024-01-05;12;91;581;0;7;3
2024-01-04;26;96;591;0;20;3
2024-01-03;22;94;608;0;21;2
2024-01-02;15;97;611;0;13;2
2024-01-01;7;104;609;0;5;3
2023-12-31;8;113;615;1;6;2
2023-12-30;10;120;630;1;9;3
2023-12-29;16;136;634;1;12;3
2023-12-28;24;146;650;1;18;3
2023-12-27;28;144;667;1;21;3
2023-12-26;22;136;679;1;16;3
2023-12-25;19;160;675;1;13;3
2023-12-24;18;178;674;1;11;3
2023-12-23;30;187;681;1;25;3
2023-12-22;30;189;678;1;24;3
2023-12-21;25;191;672;1;15;4
2023-12-20;21;194;687;1;14;3
2023-12-19;46;193;700;1;33;3
2023-12-18;38;187;692;1;27;3
2023-12-17;23;182;679;1;19;3
2023-12-16;34;175;683;1;27;3
2023-12-15;39;168;683;0;25;3
2023-12-14;29;170;701;0;18;5
2023-12-13;26;166;716;0;18;4
2023-12-12;42;165;727;1;30;3
2023-12-11;32;175;707;1;23;3
2023-12-10;20;179;698;0;16;3
2023-12-09;27;174;699;0;20;3
2023-12-08;40;165;706;0;26;3
2023-12-07;22;160;702;0;15;6
2023-12-06;23;155;706;0;18;5
2023-12-05;48;168;710;0;39;6
2023-12-04;33;161;676;0;23;5
2023-12-03;14;174;661;1;12;5
2023-12-02;15;174;664;1;11;5
2023-12-01;29;174;674;0;21;5
2023-11-30;19;173;675;0;14;5
2023-11-29;37;181;684;0;25;5
2023-11-28;43;174;682;0;34;6
2023-11-27;48;168;658;0;38;6
2023-11-26;14;155;630;0;10;5
2023-11-25;14;169;638;0;12;4
2023-11-24;23;170;652;0;14;4
2023-11-23;30;179;664;0;22;3
2023-11-22;28;186;666;0;24;3
2023-11-21;37;211;675;0;29;3
2023-11-20;34;215;658;0;28;4
2023-11-19;28;216;642;0;26;5
2023-11-18;15;199;648;0;14;4
2023-11-17;27;199;660;0;21;4
2023-11-16;36;194;670;0;28;4
2023-11-15;55;194;666;0;43;3
2023-11-14;43;169;642;0;34;4
2023-11-13;36;156;621;0;28;4
2023-11-12;11;150;599;0;9;5
2023-11-11;16;146;608;0;14;5
2023-11-10;24;139;611;0;17;4
2023-11-09;35;138;614;0;25;4
2023-11-08;31;134;613;0;19;4
2023-11-07;33;135;613;0;19;4
2023-11-06;31;139;603;0;21;5
2023-11-05;9;139;588;0;6;4
2023-11-04;10;142;600;0;7;5
2023-11-03;22;147;611;0;15;4
2023-11-02;27;148;624;1;16;5
2023-11-01;33;157;632;1;27;6
2023-10-31;34;155;629;1;23;6
2023-10-30;32;161;621;1;25;6
2023-10-29;11;168;604;1;9;6
2023-10-28;16;172;612;1;10;6
2023-10-27;22;171;617;1;14;5
2023-10-26;34;188;625;1;25;5
2023-10-25;33;190;619;1;25;4
2023-10-24;38;199;615;1;25;4
2023-10-23;45;199;597;1;37;3
2023-10-22;16;184;571;1;12;4
2023-10-21;17;186;578;1;11;4
2023-10-20;43;182;589;1;28;4
2023-10-19;39;170;586;1;29;4
2023-10-18;46;157;584;0;35;6
2023-10-17;35;141;562;0;26;7
2023-10-16;32;138;544;0;23;6
2023-10-15;19;134;533;0;14;6
2023-10-14;13;129;536;0;7;6
2023-10-13;24;129;550;0;19;5
2023-10-12;21;131;552;0;15;4
2023-10-11;30;134;557;0;19;5
2023-10-10;31;141;559;0;19;6
2023-10-09;31;146;547;0;19;7
2023-10-08;10;150;537;0;8;7
2023-10-07;10;156;549;0;5;7
2023-10-06;32;159;565;0;25;7
2023-10-05;26;151;556;0;15;6
2023-10-04;39;154;565;0;26;5
2023-10-03;34;147;567;0;26;7
2023-10-02;33;139;554;0;25;6
2023-10-01;17;137;548;0;14;6
2023-09-30;13;131;551;0;8;6
2023-09-29;21;133;563;0;17;6
2023-09-28;20;134;557;0;15;6
2023-09-27;30;144;569;0;25;5
2023-09-26;25;144;558;0;16;5
2023-09-25;29;156;544;0;21;6
2023-09-24;9;148;531;0;8;5
2023-09-23;15;148;542;0;12;5
2023-09-22;23;148;541;0;17;5
2023-09-21;30;147;542;0;21;4
2023-09-20;32;145;537;0;23;4
2023-09-19;41;146;529;0;29;3
2023-09-18;28;137;512;0;18;4
2023-09-17;9;139;504;0;7;3
2023-09-16;18;139;513;0;14;3
2023-09-15;22;133;509;0;18;3
2023-09-14;26;135;503;0;21;3
2023-09-13;26;137;496;0;22;3
2023-09-12;26;132;487;0;20;3
2023-09-11;26;134;473;0;18;4
2023-09-10;10;143;468;0;7;4
2023-09-09;12;150;476;0;11;4
2023-09-08;24;158;486;0;21;4
2023-09-07;27;155;482;0;21;4
2023-09-06;23;156;477;0;16;4
2023-09-05;29;148;470;0;17;2
2023-09-04;38;158;459;0;27;5
2023-09-03;14;144;443;0;12;3
2023-09-02;24;132;445;0;19;3
2023-09-01;26;121;440;0;19;3
2023-08-31;29;118;440;0;21;3
2023-08-30;16;108;429;0;15;4
2023-08-29;32;114;430;0;23;4
2023-08-28;19;107;418;0;12;3
2023-08-27;5;109;412;0;2;3
2023-08-26;11;119;423;0;7;3
2023-08-25;23;121;429;1;17;3
2023-08-24;20;123;438;1;12;3
2023-08-23;26;121;436;1;16;3
2023-08-22;30;118;440;0;15;3
2023-08-21;24;116;437;0;19;3
2023-08-20;15;111;428;0;12;2
2023-08-19;14;105;435;0;10;2
2023-08-18;26;108;441;0;20;2
2023-08-17;17;103;438;0;11;2
2023-08-16;19;113;445;0;14;2
2023-08-15;18;114;444;0;15;2
2023-08-14;17;114;440;0;13;2
2023-08-13;8;111;429;0;7;1
2023-08-12;18;110;440;0;14;1
2023-08-11;20;107;440;0;15;2
2023-08-10;28;107;443;0;19;2
2023-08-09;20;105;439;0;17;4
2023-08-08;19;108;441;0;15;4
2023-08-07;14;102;434;0;9;3
2023-08-06;10;109;440;0;8;4
2023-08-05;13;113;447;0;9;5
2023-08-04;19;109;459;0;15;5
2023-08-03;22;107;456;0;13;6
2023-08-02;25;107;463;0;16;6
2023-08-01;18;116;452;0;11;5
2023-07-31;26;116;448;0;18;5
2023-07-30;13;116;434;0;10;6
2023-07-29;10;117;439;0;6;7
2023-07-28;18;120;455;0;13;6
2023-07-27;20;126;464;0;12;4
2023-07-26;35;131;469;0;23;4
2023-07-25;16;123;461;1;9;3
2023-07-24;29;134;464;1;20;3
2023-07-23;14;126;451;0;13;3
2023-07-22;13;125;451;0;11;3
2023-07-21;24;116;457;0;17;3
2023-07-20;25;118;462;0;19;3
2023-07-19;26;112;460;0;16;4
2023-07-18;27;113;463;0;19;4
2023-07-17;21;111;451;0;17;3
2023-07-16;12;113;451;0;11;4
2023-07-15;4;111;457;0;2;4
2023-07-14;22;124;482;0;16;4
2023-07-13;19;125;488;0;13;3
2023-07-12;24;134;486;0;18;4
2023-07-11;24;129;495;0;18;5
2023-07-10;24;130;489;0;19;4
2023-07-09;9;117;489;0;8;4
2023-07-08;18;116;515;0;16;4
2023-07-07;28;104;529;0;20;5
2023-07-06;28;99;531;0;21;3
2023-07-05;18;99;525;0;14;5
2023-07-04;25;106;528;0;17;6
2023-07-03;11;105;518;0;7;6
2023-07-02;7;113;520;0;6;5
2023-07-01;6;119;540;0;3;4
2023-06-30;20;123;558;0;15;4
2023-06-29;26;119;557;0;20;4
2023-06-28;30;115;547;0;19;4
2023-06-27;23;117;532;0;16;5
2023-06-26;22;118;524;0;16;5
2023-06-25;15;123;522;0;11;5
2023-06-24;10;118;521;0;7;4
2023-06-23;17;127;541;0;14;4
2023-06-22;19;132;569;0;14;4
2023-06-21;28;148;566;0;21;5
2023-06-20;22;150;560;0;17;5
2023-06-19;29;142;558;0;19;5
2023-06-18;11;149;548;0;7;5
2023-06-17;20;154;558;0;18;5
2023-06-16;25;156;552;0;19;5
2023-06-15;35;170;549;1;26;4
2023-06-14;29;171;541;0;23;4
2023-06-13;19;170;527;0;11;5
2023-06-12;33;175;520;0;26;6
2023-06-11;19;166;505;0;12;4
2023-06-10;22;163;515;0;19;5
2023-06-09;41;153;509;0;30;6
2023-06-08;40;151;494;0;31;3
2023-06-07;28;139;476;0;20;6
2023-06-06;23;134;466;0;15;8
2023-06-05;28;130;467;0;17;6
2023-06-04;13;116;461;0;9;6
2023-06-03;10;115;469;0;8;7
2023-06-02;39;120;466;0;21;7
2023-06-01;27;106;459;0;21;3
2023-05-31;24;115;456;0;14;6
2023-05-30;18;145;463;0;14;6
2023-05-29;13;142;463;0;6;5
2023-05-28;12;149;472;0;6;5
2023-05-27;18;158;476;0;15;6
2023-05-26;18;152;472;0;12;6
2023-05-25;34;156;481;0;27;4
2023-05-24;51;142;468;0;40;6
2023-05-23;21;118;451;0;15;6
2023-05-22;20;119;444;0;15;5
2023-05-21;19;112;442;0;15;6
2023-05-20;13;102;437;0;10;7
2023-05-19;22;103;443;0;15;7
2023-05-18;18;105;437;0;15;6
2023-05-17;20;106;438;0;12;6
2023-05-16;24;110;450;0;20;6
2023-05-15;16;104;433;0;10;8
2023-05-14;7;103;429;0;5;8
2023-05-13;12;116;437;0;9;8
2023-05-12;26;118;448;0;20;8
2023-05-11;22;116;444;0;14;7
2023-05-10;23;107;443;0;12;8
2023-05-09;22;109;446;0;15;8
2023-05-08;16;115;442;0;8;8
2023-05-07;21;127;441;0;19;6
2023-05-06;14;122;437;0;10;7
2023-05-05;27;127;448;0;19;7
2023-05-04;13;118;453;0;4;7
2023-05-03;19;126;463;0;12;8
2023-05-02;32;135;469;0;16;7
2023-05-01;37;132;463;1;25;6
2023-04-30;22;129;445;1;15;5
2023-04-29;19;122;438;0;13;5
2023-04-28;17;122;435;0;8;5
2023-04-27;20;123;442;0;13;4
2023-04-26;27;125;446;0;18;4
2023-04-25;20;114;446;0;14;5
2023-04-24;34;116;444;0;21;4
2023-04-23;11;118;428;0;7;3
2023-04-22;19;114;429;0;13;2
2023-04-21;16;106;431;0;12;1
2023-04-20;23;110;435;0;14;1
2023-04-19;17;113;437;0;10;1
2023-04-18;22;119;440;1;17;2
2023-04-17;30;117;432;1;21;1
2023-04-16;5;108;416;0;3;1
2023-04-15;11;118;426;0;5;0
2023-04-14;22;122;437;0;16;0
2023-04-13;30;120;444;0;22;0
2023-04-12;22;119;440;0;15;0
2023-04-11;27;129;442;0;20;4
2023-04-10;20;124;440;0;14;3
2023-04-09;13;131;433;0;12;3
2023-04-08;12;130;430;0;6;3
2023-04-07;20;131;445;0;15;3
2023-04-06;28;123;438;0;19;1
2023-04-05;31;115;428;0;23;1
2023-04-04;24;110;423;0;14;2
2023-04-03;30;111;416;0;20;1
2023-04-02;14;108;408;0;11;3
2023-04-01;14;108;415;0;6;4
2023-03-31;16;105;431;0;10;4
2023-03-30;17;102;433;0;11;3
2023-03-29;24;105;445;0;18;3
2023-03-28;22;102;447;0;13;3
2023-03-27;23;103;452;0;15;2
2023-03-26;16;101;448;0;12;2
2023-03-25;7;97;451;0;5;2
2023-03-24;12;98;470;0;10;3
2023-03-23;20;103;477;0;16;3
2023-03-22;21;105;483;0;15;5
2023-03-21;21;115;490;0;15;5
2023-03-20;18;118;481;0;12;6
2023-03-19;10;125;478;0;9;5
2023-03-18;7;134;484;0;6;4
2023-03-17;24;135;505;0;17;5
2023-03-16;23;123;513;0;15;6
2023-03-15;30;128;515;0;22;6
2023-03-14;21;112;511;1;18;6
2023-03-13;23;104;507;1;18;7
2023-03-12;20;104;506;1;17;6
2023-03-11;10;94;508;0;8;4
2023-03-10;12;100;523;0;8;3
2023-03-09;27;112;531;0;20;5
2023-03-08;13;115;539;0;7;5
2023-03-07;15;119;543;0;10;5
2023-03-06;24;132;553;0;19;4
2023-03-05;9;132;540;0;7;3
2023-03-04;15;143;549;0;12;2
2023-03-03;24;143;558;0;17;2
2023-03-02;32;144;551;0;19;4
2023-03-01;20;147;551;0;16;4
2023-02-28;29;148;550;0;22;4
2023-02-27;28;150;536;0;23;5
2023-02-26;21;148;528;1;18;4
2023-02-25;16;138;525;1;13;4
2023-02-24;24;134;529;1;17;5
2023-02-23;32;131;532;1;22;5
2023-02-22;23;135;522;1;15;5
2023-02-21;29;145;532;0;21;4
2023-02-20;30;142;521;0;23;4
2023-02-19;16;137;516;0;7;5
2023-02-18;13;141;519;0;10;4
2023-02-17;22;148;521;0;14;4
2023-02-16;33;153;532;0;26;3
2023-02-15;28;149;525;0;23;3
2023-02-14;23;141;519;0;18;4
2023-02-13;25;152;509;0;18;4
2023-02-12;18;145;495;0;15;3
2023-02-11;22;151;492;0;20;2
2023-02-10;22;138;489;0;18;4
2023-02-09;28;137;484;0;21;4
2023-02-08;21;137;480;0;14;2
2023-02-07;35;134;482;0;26;3
2023-02-06;22;127;468;0;14;3
2023-02-05;23;128;464;0;19;3
2023-02-04;12;117;466;0;8;3
2023-02-03;23;124;480;0;17;3
2023-02-02;28;123;478;0;23;3
2023-02-01;18;117;467;0;13;3
2023-01-31;26;124;464;0;19;4
2023-01-30;21;119;457;0;15;3
2023-01-29;15;129;448;0;10;4
2023-01-28;18;128;448;0;15;4
2023-01-27;20;131;439;0;16;4
2023-01-26;22;123;433;0;16;4
2023-01-25;23;120;430;0;18;3
2023-01-24;18;128;424;0;14;4
2023-01-23;30;133;424;0;25;3
2023-01-22;11;125;403;0;9;3
2023-01-21;22;123;411;0;19;3
2023-01-20;11;107;405;0;10;3
2023-01-19;20;109;414;0;13;1
2023-01-18;33;111;416;0;28;1
2023-01-17;21;96;396;0;18;2
2023-01-16;21;95;388;0;17;2
2023-01-15;10;94;389;0;7;2
2023-01-14;4;99;393;0;4;2
2023-01-13;15;105;405;0;12;2
2023-01-12;21;115;412;0;18;1
2023-01-11;17;118;414;0;13;2
2023-01-10;19;122;419;0;17;2
2023-01-09;17;116;412;0;14;2
2023-01-08;13;113;409;0;13;2
2023-01-07;12;112;413;1;9;2
2023-01-06;25;108;435;1;20;2
2023-01-05;25;98;434;1;20;2
2023-01-04;23;82;428;1;16;3
2023-01-03;14;75;436;1;10;3
2023-01-02;15;79;439;1;10;2
2023-01-01;16;81;438;1;13;2
2022-12-31;9;82;440;1;6;3
2022-12-30;15;80;457;1;12;3
2022-12-29;8;86;459;1;6;3
2022-12-28;13;94;472;0;9;4
2022-12-27;16;103;472;0;13;3
2022-12-26;16;107;466;0;13;3
2022-12-25;16;102;463;0;11;3
2022-12-24;10;101;471;0;7;3
2022-12-23;21;112;473;0;15;3
2022-12-22;19;110;471;0;16;3
2022-12-21;23;109;480;0;19;2
2022-12-20;20;108;480;0;15;2
2022-12-19;10;113;474;0;9;2
2022-12-18;11;122;485;0;10;2
2022-12-17;20;122;486;0;16;2
2022-12-16;17;117;485;0;11;2
2022-12-15;23;124;489;0;17;2
2022-12-14;25;139;493;0;16;2
2022-12-13;25;140;489;0;21;3
2022-12-12;22;132;479;0;20;3
2022-12-11;13;139;469;0;9;3
2022-12-10;11;142;467;0;11;3
2022-12-09;22;140;466;0;18;3
2022-12-08;35;136;468;0;31;3
2022-12-07;23;127;455;0;19;4
2022-12-06;17;121;450;0;15;3
2022-12-05;31;125;449;0;24;5
2022-12-04;15;109;442;0;12;5
2022-12-03;12;104;437;0;10;5
2022-12-02;19;104;444;0;16;4
2022-12-01;27;108;448;0;19;4
2022-11-30;19;97;442;0;15;4
2022-11-29;20;93;439;0;17;3
2022-11-28;14;101;437;0;7;4
2022-11-27;8;111;445;0;7;4
2022-11-26;13;114;455;0;10;4
2022-11-25;22;125;461;0;18;4
2022-11-24;9;118;459;0;9;4
2022-11-23;16;124;461;0;10;4
2022-11-22;32;132;474;0;25;3
2022-11-21;23;127;464;0;19;3
2022-11-20;14;119;451;0;10;4
2022-11-19;23;119;451;0;20;4
2022-11-18;15;109;444;0;12;4
2022-11-17;19;104;443;0;11;3
2022-11-16;22;102;441;0;13;2
2022-11-15;31;111;445;0;27;1
2022-11-14;17;102;420;0;9;1
2022-11-13;13;106;418;0;10;2
2022-11-12;11;112;425;0;10;3
2022-11-11;12;120;439;0;7;2
2022-11-10;18;120;449;0;12;2
2022-11-09;29;127;451;0;22;2
2022-11-08;24;125;437;0;18;2
2022-11-07;18;120;423;0;14;1
2022-11-06;17;118;416;0;14;1
2022-11-05;26;119;424;0;19;2
2022-11-04;12;114;418;0;9;2
2022-11-03;24;123;423;0;21;2
2022-11-02;24;119;429;0;17;2
2022-11-01;21;118;430;0;15;2
2022-10-31;17;113;430;0;14;1
2022-10-30;16;124;427;0;15;1
2022-10-29;17;124;429;0;15;1
2022-10-28;21;114;424;0;16;2
2022-10-27;19;107;425;0;18;2
2022-10-26;18;102;433;0;14;3
2022-10-25;14;99;438;0;9;2
2022-10-24;30;98;439;0;22;2
2022-10-23;17;90;426;0;16;2
2022-10-22;7;76;421;0;6;2
2022-10-21;14;77;432;0;12;3
2022-10-20;14;83;433;0;11;4
2022-10-19;13;98;439;0;12;4
2022-10-18;11;103;443;0;8;5
2022-10-17;20;107;437;0;11;5
2022-10-16;4;103;433;0;1;3
2022-10-15;10;106;449;0;8;3
2022-10-14;23;105;450;0;16;4
2022-10-13;35;111;446;0;25;6
2022-10-12;21;100;432;0;18;6
2022-10-11;16;95;420;0;13;6
2022-10-10;13;109;412;0;9;6
2022-10-09;6;116;403;0;3;6
2022-10-08;10;127;413;0;6;5
2022-10-07;27;133;415;0;22;6
2022-10-06;21;130;402;0;14;6
2022-10-05;20;127;401;0;15;7
2022-10-04;31;130;398;0;29;6
2022-10-03;24;128;377;0;16;7
2022-10-02;15;130;375;0;12;7
2022-10-01;15;128;376;0;8;7
2022-09-30;21;128;385;0;14;5
2022-09-29;22;123;389;0;12;4
2022-09-28;20;126;385;0;16;4
2022-09-27;35;123;387;0;27;4
2022-09-26;25;114;369;0;18;3
2022-09-25;16;112;357;0;11;3
2022-09-24;16;102;355;0;9;3
2022-09-23;17;98;357;0;9;3
2022-09-22;27;106;354;0;20;3
2022-09-21;18;97;352;0;14;3
2022-09-20;24;96;362;0;16;4
2022-09-19;25;93;357;0;17;3
2022-09-18;5;83;347;0;2;3
2022-09-17;10;87;358;0;4;1
2022-09-16;25;82;375;0;18;2
2022-09-15;16;75;373;0;10;2
2022-09-14;20;74;375;0;13;2
2022-09-13;20;72;373;0;11;3
2022-09-12;15;73;374;0;8;3
2022-09-11;8;77;374;0;5;3
2022-09-10;4;80;376;0;2;1
2022-09-09;18;92;387;0;13;2
2022-09-08;15;92;383;0;10;2
2022-09-07;14;101;383;0;10;2
2022-09-06;20;108;390;0;15;4
2022-09-05;15;103;394;0;13;3
2022-09-04;10;108;391;0;8;4
2022-09-03;17;109;399;0;15;2
2022-09-02;15;100;406;0;12;2
2022-09-01;22;96;412;0;15;2
2022-08-31;23;89;423;0;16;2
2022-08-30;14;79;425;0;8;4
2022-08-29;21;87;424;1;17;3
2022-08-28;12;93;413;1;8;4
2022-08-27;7;94;426;1;6;2
2022-08-26;12;96;436;0;10;2
2022-08-25;12;98;438;0;11;3
2022-08-24;10;111;443;0;5;4
2022-08-23;22;123;454;0;19;4
2022-08-22;27;116;442;0;23;4
2022-08-21;15;105;422;0;12;5
2022-08-20;9;105;428;0;6;5
2022-08-19;15;106;441;0;13;3
2022-08-18;26;101;446;0;22;3
2022-08-17;22;91;442;0;17;3
2022-08-16;14;84;439;0;10;4
2022-08-15;13;84;432;0;10;4
2022-08-14;13;91;430;0;11;3
2022-08-13;10;99;437;0;6;3
2022-08-12;12;102;495;1;9;2
2022-08-11;17;111;521;1;13;2
2022-08-10;16;121;528;1;8;2
2022-08-09;17;128;541;1;11;3
2022-08-08;19;143;536;1;17;4
2022-08-07;21;145;537;0;18;4
2022-08-06;13;133;527;0;11;4
2022-08-05;23;128;540;0;16;3
2022-08-04;27;132;546;0;22;3
2022-08-03;22;124;547;0;14;2
2022-08-02;33;122;553;0;25;2
2022-08-01;23;113;533;0;19;3
2022-07-31;10;110;523;1;7;3
2022-07-30;7;110;535;1;5;3
2022-07-29;26;107;543;1;19;2
2022-07-28;24;105;536;1;17;2
2022-07-27;17;106;528;1;13;3
2022-07-26;24;112;529;1;16;5
2022-07-25;21;115;519;1;17;5
2022-07-24;11;114;510;1;8;3
2022-07-23;8;111;515;1;5;4
2022-07-22;24;113;532;1;15;2
2022-07-21;23;116;526;1;17;3
2022-07-20;24;163;521;1;16;3
2022-07-19;24;180;522;0;19;3
2022-07-18;20;183;511;0;15;3
2022-07-17;8;189;514;0;3;2
2022-07-16;9;190;531;0;7;2
2022-07-15;25;202;539;1;19;2
2022-07-14;72;192;534;1;65;3
2022-07-13;41;150;486;1;33;3
2022-07-12;28;141;462;1;23;3
2022-07-11;29;144;446;1;20;2
2022-07-10;8;145;440;0;6;2
2022-07-09;22;145;449;0;19;2
2022-07-08;17;135;453;0;11;2
2022-07-07;29;143;453;0;22;3
2022-07-06;31;134;448;0;20;2
2022-07-05;34;121;455;0;25;2
2022-07-04;31;105;448;0;26;1
2022-07-03;7;90;425;0;5;2
2022-07-02;10;92;433;0;9;2
2022-07-01;21;92;427;1;18;2
2022-06-30;19;88;432;1;15;2
2022-06-29;15;95;431;1;10;2
2022-06-28;13;92;434;1;10;2
2022-06-27;15;94;437;0;14;1
2022-06-26;9;98;435;0;6;3
2022-06-25;11;100;439;0;9;2
2022-06-24;17;110;440;0;13;2
2022-06-23;27;120;458;0;22;2
2022-06-22;13;111;515;0;9;3
2022-06-21;16;116;559;0;13;2
2022-06-20;20;121;589;0;14;2
2022-06-19;10;115;594;0;3;2
2022-06-18;22;118;600;0;13;2
2022-06-17;29;116;607;0;20;2
2022-06-16;21;113;596;0;16;2
2022-06-15;21;121;598;0;16;3
2022-06-14;22;117;598;0;16;3
2022-06-13;11;118;587;0;7;2
2022-06-12;16;140;585;0;14;2
2022-06-11;15;145;580;0;14;2
2022-06-10;21;134;574;0;14;2
2022-06-09;32;133;569;0;26;2
2022-06-08;18;109;560;0;13;4
2022-06-07;21;117;554;0;17;2
2022-06-06;37;115;545;0;27;2
2022-06-05;21;99;529;0;17;3
2022-06-04;4;94;523;0;2;2
2022-06-03;17;104;535;1;11;2
2022-06-02;5;102;535;1;3;2
2022-06-01;28;111;576;0;19;2
2022-05-31;22;121;567;0;18;2
2022-05-30;20;185;567;0;14;2
2022-05-29;16;223;602;0;13;2
2022-05-28;15;254;629;0;12;2
2022-05-27;14;263;652;0;9;2
2022-05-26;13;261;655;0;8;2
2022-05-25;35;272;655;0;31;2
2022-05-24;83;248;633;0;78;3
2022-05-23;62;186;571;0;56;3
2022-05-22;48;147;552;0;43;3
2022-05-21;22;107;545;0;19;3
2022-05-20;12;92;549;0;8;3
2022-05-19;24;93;605;0;19;3
2022-05-18;16;84;608;0;9;3
2022-05-17;20;85;662;0;15;3
2022-05-16;25;88;656;0;21;3
2022-05-15;6;74;643;0;5;3
2022-05-14;7;77;652;0;5;3
2022-05-13;10;82;656;0;8;3
2022-05-12;13;87;661;0;9;3
2022-05-11;14;90;677;0;10;3
2022-05-10;20;91;716;0;17;3
2022-05-09;12;118;712;0;7;4
2022-05-08;11;122;710;1;8;4
2022-05-07;15;132;705;1;11;4
2022-05-06;16;171;712;1;12;4
2022-05-05;17;201;723;1;15;3
2022-05-04;13;222;735;2;10;3
2022-05-03;49;224;735;2;47;2
2022-05-02;14;186;694;2;11;2
2022-05-01;22;184;688;2;18;2
2022-04-30;53;182;676;2;50;2
2022-04-29;46;168;632;1;41;2
