﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;3;12;32;0;1;4
2024-05-15;4;14;31;0;1;2
2024-05-14;9;13;30;0;2;3
2024-05-13;3;11;28;0;0;4
2024-05-12;5;13;28;0;0;5
2024-05-11;2;13;29;0;0;5
2024-05-10;1;13;29;0;0;5
2024-05-09;6;14;30;0;2;5
2024-05-08;4;11;28;0;0;3
2024-05-07;3;11;28;0;0;2
2024-05-06;4;12;29;0;1;3
2024-05-05;3;12;31;0;0;4
2024-05-04;2;14;32;0;0;5
2024-05-03;3;14;35;0;2;5
2024-05-02;6;12;34;0;3;5
2024-05-01;3;10;31;1;0;4
2024-04-30;3;14;32;0;0;3
2024-04-29;3;17;32;0;0;4
2024-04-28;6;17;32;0;2;3
2024-04-27;3;15;31;0;0;7
2024-04-26;3;15;31;0;0;0
2024-04-25;3;16;31;0;2;0
2024-04-24;5;14;29;0;0;0
2024-04-23;6;14;29;0;1;0
2024-04-22;6;14;29;0;1;0
2024-04-21;3;13;28;0;0;0
2024-04-20;5;13;28;0;0;0
2024-04-19;8;12;28;0;2;0
2024-04-18;3;11;30;0;0;0
2024-04-17;7;11;36;2;1;0
2024-04-16;3;7;37;2;0;0
2024-04-15;4;8;37;2;0;0
2024-04-14;4;8;37;2;1;0
2024-04-13;4;12;36;1;0;0
2024-04-12;4;16;36;1;0;2
2024-04-11;4;17;36;0;0;3
2024-04-10;4;20;36;0;1;6
2024-04-09;6;20;38;0;1;6
2024-04-08;4;19;38;0;1;6
2024-04-07;6;19;38;0;1;7
2024-04-06;12;18;46;0;3;7
2024-04-05;4;9;45;1;1;7
2024-04-04;5;9;46;1;0;6
2024-04-03;5;9;48;1;1;5
2024-04-02;5;8;47;1;0;4
2024-04-01;6;8;48;1;0;3
2024-03-31;5;8;48;1;0;3
2024-03-30;4;9;50;1;0;3
2024-03-29;6;9;50;0;1;3
2024-03-28;4;7;51;0;0;3
2024-03-27;4;7;53;0;0;3
2024-03-26;4;11;53;0;0;3
2024-03-25;4;18;55;0;0;3
2024-03-24;5;20;55;0;1;3
2024-03-23;2;21;55;0;0;3
2024-03-22;1;23;56;0;0;3
2024-03-21;2;23;57;0;0;3
2024-03-20;6;25;59;0;3;2
2024-03-19;13;22;59;0;5;2
2024-03-18;6;15;54;0;2;3
2024-03-17;3;16;53;0;0;3
2024-03-16;3;17;54;0;0;3
2024-03-15;3;17;60;0;2;3
2024-03-14;6;23;60;0;1;3
2024-03-13;4;22;63;0;1;2
2024-03-12;4;23;62;0;2;2
2024-03-11;5;23;62;0;2;3
2024-03-10;3;23;60;0;0;1
2024-03-09;3;24;60;0;0;1
2024-03-08;10;24;60;0;9;0
2024-03-07;2;17;51;0;2;0
2024-03-06;7;15;49;0;3;0
2024-03-05;3;14;46;0;0;0
2024-03-04;6;15;46;0;1;1
2024-03-03;4;13;45;0;1;1
2024-03-02;2;13;45;0;0;1
2024-03-01;6;13;45;0;2;1
2024-02-29;4;13;44;0;1;1
2024-02-28;3;12;43;0;2;1
2024-02-27;4;11;41;0;1;1
2024-02-26;2;13;40;0;0;1
2024-02-25;2;17;40;0;1;1
2024-02-24;2;17;42;0;0;1
2024-02-23;4;21;44;0;2;2
2024-02-22;4;21;44;0;2;2
2024-02-21;3;25;43;0;0;2
2024-02-20;6;27;43;0;3;2
2024-02-19;7;28;40;0;6;3
2024-02-18;3;22;34;0;0;3
2024-02-17;6;24;34;0;4;2
2024-02-16;3;20;32;0;1;2
2024-02-15;9;19;31;0;6;1
2024-02-14;3;13;25;0;2;1
2024-02-13;6;11;23;0;4;2
2024-02-12;3;7;20;0;0;2
2024-02-11;5;7;25;0;2;2
2024-02-10;2;4;23;0;0;2
2024-02-09;2;4;23;0;0;2
2024-02-08;2;5;23;0;0;1
2024-02-07;1;4;23;0;0;0
2024-02-06;0;5;24;0;0;0
2024-02-05;2;6;24;0;0;0
2024-02-04;1;5;25;0;0;0
2024-02-03;0;5;25;0;0;0
2024-02-02;3;5;25;0;1;0
2024-02-01;2;7;24;0;0;0
2024-01-31;1;9;28;0;1;0
2024-01-30;3;10;27;0;0;0
2024-01-29;2;11;27;0;0;0
2024-01-28;3;11;27;0;0;0
2024-01-27;3;11;27;0;0;0
2024-01-26;5;11;27;0;4;0
2024-01-25;3;6;23;0;1;0
2024-01-24;3;7;23;0;2;0
2024-01-23;1;7;21;0;1;1
2024-01-22;0;7;20;0;0;2
2024-01-21;0;7;21;0;0;2
2024-01-20;1;8;22;0;0;2
2024-01-19;1;13;23;0;0;4
2024-01-18;4;13;24;0;4;4
2024-01-17;2;9;22;0;1;4
2024-01-16;2;8;22;0;0;4
2024-01-15;2;8;22;0;0;5
2024-01-14;3;9;22;0;0;6
2024-01-13;6;8;23;0;2;5
2024-01-12;1;6;21;0;0;5
2024-01-11;1;6;21;0;0;5
2024-01-10;1;6;21;0;0;5
2024-01-09;1;6;21;0;0;5
2024-01-08;2;11;21;0;0;7
2024-01-07;1;11;21;0;0;6
2024-01-06;5;11;21;1;1;6
2024-01-05;2;10;21;1;0;6
2024-01-04;1;10;21;1;0;6
2024-01-03;3;10;21;2;0;6
2024-01-02;9;11;23;2;2;5
2024-01-01;5;9;21;0;0;6
2023-12-31;3;9;22;0;0;5
2023-12-30;3;9;22;0;0;4
2023-12-29;4;10;24;0;0;4
2023-12-28;2;11;24;0;0;3
2023-12-27;7;12;26;0;0;1
2023-12-26;4;13;26;0;1;0
2023-12-25;4;14;25;2;0;1
2023-12-24;4;15;25;0;0;1
2023-12-23;4;15;26;0;1;1
2023-12-22;8;14;27;0;1;1
2023-12-21;6;14;27;0;2;1
2023-12-20;5;13;25;0;1;1
2023-12-19;7;11;25;0;2;0
2023-12-18;4;10;25;0;2;1
2023-12-17;1;8;23;0;0;1
2023-12-16;3;8;25;1;0;1
2023-12-15;3;8;28;0;1;1
2023-12-14;3;7;29;0;1;1
2023-12-13;3;7;30;0;0;1
2023-12-12;3;7;30;0;0;0
2023-12-11;5;7;31;0;1;1
2023-12-10;4;8;32;0;0;1
2023-12-09;1;7;33;0;0;1
2023-12-08;3;8;33;0;1;2
2023-12-07;3;7;36;0;3;2
2023-12-06;1;6;36;0;0;2
2023-12-05;0;5;37;0;0;1
2023-12-04;2;8;41;0;2;3
2023-12-03;0;6;40;0;0;3
2023-12-02;1;6;44;0;0;2
2023-12-01;0;7;44;0;0;2
2023-11-30;3;8;44;1;0;2
2023-11-29;1;10;45;1;0;2
2023-11-28;5;11;45;0;1;3
2023-11-27;3;9;46;0;0;3
2023-11-26;3;10;48;0;0;3
2023-11-25;3;11;48;0;0;3
2023-11-24;4;11;48;0;1;3
2023-11-23;4;11;48;0;2;3
2023-11-22;1;13;47;0;0;2
2023-11-21;0;16;47;0;0;2
2023-11-20;1;19;48;0;0;3
2023-11-19;5;18;49;1;2;4
2023-11-18;3;17;47;1;0;4
2023-11-17;5;19;48;1;0;4
2023-11-16;6;18;49;1;1;4
2023-11-15;6;16;49;1;2;3
2023-11-14;7;18;48;0;2;3
2023-11-13;6;19;46;0;1;3
2023-11-12;4;20;45;0;2;5
2023-11-11;6;22;46;0;3;7
2023-11-10;2;20;44;0;0;7
2023-11-09;6;24;45;0;1;8
2023-11-08;7;24;46;0;4;7
2023-11-07;4;20;43;0;3;7
2023-11-06;5;18;41;0;2;7
2023-11-05;6;16;39;0;1;7
2023-11-04;5;17;40;0;1;7
2023-11-03;8;18;39;1;2;5
2023-11-02;5;15;39;1;0;4
2023-11-01;4;14;41;1;0;5
2023-10-31;7;16;41;0;0;5
2023-10-30;2;17;43;0;0;4
2023-10-29;6;19;43;0;0;5
2023-10-28;4;19;44;0;0;3
2023-10-27;5;20;45;0;2;1
2023-10-26;5;18;43;0;2;1
2023-10-25;5;18;41;0;2;1
2023-10-24;6;17;42;0;1;2
2023-10-23;5;16;45;0;0;1
2023-10-22;5;16;45;0;0;1
2023-10-21;5;16;46;0;0;2
2023-10-20;4;16;46;0;0;1
2023-10-19;8;20;47;0;2;1
2023-10-18;5;18;46;0;0;0
2023-10-17;8;19;58;0;0;1
2023-10-16;4;20;58;0;1;0
2023-10-15;3;18;58;0;0;0
2023-10-14;7;19;58;0;2;0
2023-10-13;6;16;56;0;4;0
2023-10-12;3;13;52;0;0;2
2023-10-11;6;15;52;0;0;2
2023-10-10;7;18;52;0;1;3
2023-10-09;3;18;51;0;0;2
2023-10-08;6;18;51;0;3;2
2023-10-07;3;18;49;0;2;3
2023-10-06;2;16;47;0;0;3
2023-10-05;5;17;47;0;1;3
2023-10-04;6;17;47;0;2;3
2023-10-03;8;16;47;0;0;3
2023-10-02;3;15;50;0;1;4
2023-10-01;5;16;50;0;1;3
2023-09-30;2;19;50;0;1;3
2023-09-29;4;18;49;1;1;0
2023-09-28;3;19;48;1;2;1
2023-09-27;3;17;46;1;1;2
2023-09-26;5;19;45;2;2;2
2023-09-25;5;19;43;1;2;2
2023-09-24;8;31;42;1;4;2
2023-09-23;5;27;41;2;0;2
2023-09-22;7;28;41;2;2;0
2023-09-21;5;26;39;2;0;1
2023-09-20;8;25;39;1;2;2
2023-09-19;5;23;37;1;2;2
2023-09-18;17;22;35;0;11;2
2023-09-17;6;9;26;0;1;2
2023-09-16;5;8;27;0;1;2
2023-09-15;4;7;28;1;1;0
2023-09-14;2;7;27;0;0;1
2023-09-13;3;7;27;0;0;2
2023-09-12;4;7;27;0;1;2
2023-09-11;4;7;27;0;1;1
2023-09-10;3;7;26;0;0;1
2023-09-09;3;12;28;0;0;1
2023-09-08;1;10;30;0;1;1
2023-09-07;0;11;29;0;0;3
2023-09-06;0;12;32;0;0;4
2023-09-05;1;12;33;0;1;4
2023-09-04;2;11;32;0;1;3
2023-09-03;6;10;32;0;2;3
2023-09-02;3;7;31;0;0;3
2023-09-01;4;8;31;0;0;5
2023-08-31;3;10;31;0;0;4
2023-08-30;3;10;33;0;0;4
2023-08-29;2;10;33;0;0;0
2023-08-28;4;10;33;0;0;0
2023-08-27;3;10;35;0;1;0
2023-08-26;4;9;36;1;1;0
2023-08-25;6;10;35;1;3;0
2023-08-24;4;10;33;0;0;0
2023-08-23;2;14;34;0;0;0
2023-08-22;3;14;36;0;0;0
2023-08-21;2;13;36;0;0;0
2023-08-20;3;13;38;0;0;0
2023-08-19;4;14;41;0;2;0
2023-08-18;4;13;39;0;3;0
2023-08-17;5;13;37;0;3;1
2023-08-16;3;12;35;0;0;2
2023-08-15;1;12;38;0;0;2
2023-08-14;2;15;39;0;1;2
2023-08-13;3;15;38;0;1;3
2023-08-12;3;14;38;0;0;3
2023-08-11;7;15;39;0;3;3
2023-08-10;4;13;37;0;0;0
2023-08-09;6;12;38;1;4;0
2023-08-08;4;8;34;1;2;0
2023-08-07;2;8;34;0;0;0
2023-08-06;4;8;34;0;0;0
2023-08-05;3;8;36;0;1;0
2023-08-04;2;9;36;0;0;0
2023-08-03;2;10;36;0;0;0
2023-08-02;4;11;38;0;1;0
2023-08-01;4;11;37;0;0;0
2023-07-31;2;10;39;1;0;0
2023-07-30;3;12;41;0;0;1
2023-07-29;4;12;41;0;0;2
2023-07-28;5;13;41;0;1;1
2023-07-27;3;13;40;0;0;1
2023-07-26;4;12;42;0;1;1
2023-07-25;2;12;44;1;0;1
2023-07-24;3;15;44;0;0;0
2023-07-23;3;18;45;0;0;0
2023-07-22;5;19;45;0;2;0
2023-07-21;7;19;43;0;6;0
2023-07-20;2;14;37;0;0;0
2023-07-19;2;15;37;0;2;0
2023-07-18;4;15;35;0;3;0
2023-07-17;4;12;33;0;0;0
2023-07-16;3;11;34;0;0;0
2023-07-15;4;14;34;0;0;0
2023-07-14;2;12;40;0;1;0
2023-07-13;3;13;40;1;1;0
2023-07-12;4;13;39;1;2;0
2023-07-11;2;13;39;1;1;0
2023-07-10;3;14;39;1;2;0
2023-07-09;5;14;38;0;1;3
2023-07-08;3;16;38;0;1;5
2023-07-07;3;17;37;0;2;5
2023-07-06;2;15;35;0;1;3
2023-07-05;3;14;36;0;2;3
2023-07-04;4;12;35;0;2;3
2023-07-03;5;12;35;0;0;2
2023-07-02;5;14;38;0;1;3
2023-07-01;4;13;39;0;1;3
2023-06-30;2;12;38;0;0;3
2023-06-29;2;11;39;0;0;3
2023-06-28;2;10;39;0;0;3
2023-06-27;3;9;41;0;1;3
2023-06-26;6;7;41;0;3;2
2023-06-25;1;7;39;0;0;3
2023-06-24;1;8;39;0;1;3
2023-06-23;0;8;38;0;0;3
2023-06-22;1;8;38;0;0;3
2023-06-21;3;14;39;0;0;3
2023-06-20;3;15;40;0;0;3
2023-06-19;5;14;40;0;0;2
2023-06-18;3;17;43;0;2;3
2023-06-17;3;17;41;0;1;2
2023-06-16;2;17;41;0;2;3
2023-06-15;6;16;39;0;5;3
2023-06-14;3;11;36;2;1;4
2023-06-13;2;10;37;1;0;4
2023-06-12;5;12;37;1;2;4
2023-06-11;4;12;35;1;2;6
2023-06-10;3;12;33;0;1;5
2023-06-09;3;14;32;0;1;7
2023-06-08;3;15;31;0;0;7
2023-06-07;2;15;31;0;0;7
2023-06-06;6;16;31;0;1;8
2023-06-05;6;14;34;0;0;7
2023-06-04;5;17;35;0;1;7
2023-06-03;8;17;35;0;2;5
2023-06-02;5;16;35;0;1;7
2023-06-01;4;15;38;1;0;7
2023-05-31;6;15;38;1;1;7
2023-05-30;5;14;38;1;0;8
2023-05-29;7;15;38;1;2;8
2023-05-28;9;13;36;1;1;7
2023-05-27;5;11;55;1;1;5
2023-05-26;3;15;54;1;0;7
2023-05-25;3;15;55;1;0;7
2023-05-24;3;16;58;1;0;7
2023-05-23;5;16;58;1;1;7
2023-05-22;5;17;58;1;1;7
2023-05-21;7;17;59;1;1;7
2023-05-20;10;15;58;1;3;7
2023-05-19;4;12;57;1;0;7
2023-05-18;5;12;58;1;1;7
2023-05-17;4;11;57;1;0;7
2023-05-16;7;12;59;1;2;7
2023-05-15;4;10;57;1;2;7
2023-05-14;5;8;55;1;0;7
2023-05-13;7;13;55;1;0;7
2023-05-12;2;14;56;1;0;7
2023-05-11;6;15;57;1;0;7
2023-05-10;7;17;57;0;0;6
2023-05-09;2;21;59;0;0;6
2023-05-08;6;21;59;0;0;7
2023-05-07;10;21;59;0;4;7
2023-05-06;3;17;56;0;1;7
2023-05-05;6;16;60;0;1;6
2023-05-04;8;35;61;0;2;6
2023-05-03;8;32;60;1;4;5
2023-05-02;3;29;58;2;0;5
2023-05-01;6;32;58;2;1;6
2023-04-30;6;32;58;1;0;6
2023-04-29;5;34;59;1;0;6
2023-04-28;24;36;59;1;20;5
2023-04-27;5;16;39;1;0;1
2023-04-26;5;18;40;0;0;0
2023-04-25;6;18;40;0;3;0
2023-04-24;6;15;38;0;1;0
2023-04-23;6;16;37;0;1;0
2023-04-22;4;14;36;0;2;0
2023-04-21;5;12;36;0;0;0
2023-04-20;6;13;38;0;2;0
2023-04-19;4;11;37;1;1;0
2023-04-18;3;11;37;1;0;0
2023-04-17;6;13;38;1;2;0
2023-04-16;2;14;38;1;0;0
2023-04-15;5;14;39;1;1;0
2023-04-14;5;13;38;1;0;0
2023-04-13;4;14;39;1;1;0
2023-04-12;2;18;38;0;1;4
2023-04-11;6;19;38;0;0;5
2023-04-10;7;20;38;0;2;5
2023-04-09;7;20;37;0;2;6
2023-04-08;3;18;35;0;1;7
2023-04-07;7;18;35;0;5;7
2023-04-06;6;13;30;0;2;6
2023-04-05;5;11;28;0;0;6
2023-04-04;6;11;29;1;0;6
2023-04-03;6;12;32;1;1;6
2023-04-02;4;11;32;1;0;6
2023-04-01;6;12;32;1;1;7
2023-03-31;6;11;32;0;1;7
2023-03-30;4;10;31;1;0;6
2023-03-29;4;12;32;1;0;5
2023-03-28;4;14;32;1;1;5
2023-03-27;3;14;33;2;0;5
2023-03-26;5;15;47;2;1;5
2023-03-25;5;16;47;2;0;6
2023-03-24;5;18;47;2;1;6
2023-03-23;6;17;46;1;2;6
2023-03-22;6;15;44;1;2;6
2023-03-21;3;14;45;1;1;6
2023-03-20;5;13;45;1;1;5
2023-03-19;5;13;47;1;0;4
2023-03-18;7;12;47;2;2;6
2023-03-17;4;11;46;2;1;6
2023-03-16;5;10;46;2;0;6
2023-03-15;6;12;50;1;1;6
2023-03-14;3;11;52;1;0;6
2023-03-13;6;11;53;1;1;5
2023-03-12;2;11;54;0;0;4
2023-03-11;4;14;55;0;1;4
2023-03-10;4;14;55;0;0;4
2023-03-09;5;14;56;0;1;4
2023-03-08;2;13;55;0;0;4
2023-03-07;6;13;56;0;0;4
2023-03-06;6;13;56;0;1;4
2023-03-05;5;12;56;0;2;3
2023-03-04;6;13;55;0;2;3
2023-03-03;2;25;55;0;0;4
2023-03-02;3;26;56;0;1;4
2023-03-01;2;25;55;0;0;4
2023-02-28;1;25;55;0;1;4
2023-02-27;4;24;55;1;1;4
2023-02-26;6;25;54;1;2;3
2023-02-25;17;25;53;1;14;3
2023-02-24;3;14;42;0;1;4
2023-02-23;3;13;46;0;0;4
2023-02-22;4;14;50;0;0;4
2023-02-21;1;15;55;0;0;4
2023-02-20;5;20;57;0;3;7
2023-02-19;7;21;55;0;2;5
2023-02-18;4;19;57;0;2;5
2023-02-17;4;19;58;0;0;4
2023-02-16;5;20;58;1;2;3
2023-02-15;2;19;58;1;1;2
2023-02-14;6;19;61;1;1;2
2023-02-13;8;19;61;1;3;1
2023-02-12;5;16;58;1;2;2
2023-02-11;4;14;59;1;1;2
2023-02-10;5;14;60;1;0;2
2023-02-09;3;15;61;1;1;2
2023-02-08;4;16;62;1;1;2
2023-02-07;3;15;61;1;0;2
2023-02-06;3;14;61;1;1;2
2023-02-05;6;14;60;1;0;3
2023-02-04;6;15;61;1;0;3
2023-02-03;4;14;61;1;1;2
2023-02-02;6;14;60;1;1;2
2023-02-01;6;15;60;1;1;3
2023-01-31;3;19;59;0;0;3
2023-01-30;5;24;59;0;2;5
2023-01-29;5;27;57;0;1;5
2023-01-28;5;27;56;0;1;5
2023-01-27;5;27;55;0;2;5
2023-01-26;5;28;53;0;2;7
2023-01-25;5;29;51;0;1;7
2023-01-24;10;28;51;0;0;6
2023-01-23;9;29;51;1;3;6
2023-01-22;4;29;48;1;2;6
2023-01-21;7;28;46;0;2;6
2023-01-20;8;25;45;0;3;6
2023-01-19;6;26;43;0;4;8
2023-01-18;4;24;39;0;0;8
2023-01-17;6;24;39;0;4;6
2023-01-16;8;25;35;1;5;7
2023-01-15;5;21;30;1;1;9
2023-01-14;4;20;29;0;0;9
2023-01-13;7;20;29;0;3;9
2023-01-12;6;19;26;0;1;11
2023-01-11;6;18;25;0;2;11
2023-01-10;9;18;24;0;2;10
2023-01-09;5;16;22;1;0;7
2023-01-08;3;16;23;1;0;7
2023-01-07;6;16;24;1;0;5
2023-01-06;8;16;24;1;0;3
2023-01-05;4;14;24;1;0;3
2023-01-04;7;14;24;1;2;3
2023-01-03;8;12;22;1;1;3
2023-01-02;4;10;23;1;0;2
2023-01-01;6;11;23;1;0;2
2022-12-31;5;12;24;1;0;2
2022-12-30;4;13;24;2;0;2
2022-12-29;4;16;24;3;0;3
2022-12-28;9;17;25;2;0;3
2022-12-27;5;17;27;2;0;3
2022-12-26;5;17;27;2;1;2
2022-12-25;6;17;26;2;1;2
2022-12-24;7;16;26;2;0;2
2022-12-23;8;16;26;2;2;2
2022-12-22;6;13;24;1;1;3
2022-12-21;3;12;24;0;1;3
2022-12-20;6;11;24;0;0;3
2022-12-19;5;8;24;0;1;2
2022-12-18;4;8;24;0;2;2
2022-12-17;5;6;22;0;1;2
2022-12-16;2;5;21;0;1;2
2022-12-15;0;6;20;0;0;3
2022-12-14;0;6;20;0;0;3
2022-12-13;0;6;20;0;0;3
2022-12-12;2;6;20;1;1;3
2022-12-11;2;5;19;1;0;3
2022-12-10;3;7;19;1;1;3
2022-12-09;4;6;18;1;1;3
2022-12-08;3;6;17;1;0;3
2022-12-07;2;9;19;1;0;3
2022-12-06;2;9;19;1;0;3
2022-12-05;2;11;21;2;0;4
2022-12-04;4;13;22;2;2;4
2022-12-03;2;11;21;2;0;4
2022-12-02;3;11;22;2;1;4
2022-12-01;5;11;22;2;3;4
2022-11-30;3;8;20;2;0;4
2022-11-29;4;8;20;2;1;4
2022-11-28;5;8;21;2;1;4
2022-11-27;4;7;23;1;0;4
2022-11-26;3;7;23;1;0;3
2022-11-25;3;8;26;1;1;3
2022-11-24;3;7;25;1;0;3
2022-11-23;4;7;26;1;0;2
2022-11-22;4;7;27;1;1;2
2022-11-21;3;6;26;1;0;2
2022-11-20;2;5;26;2;0;2
2022-11-19;5;5;26;2;1;2
2022-11-18;2;4;26;2;0;3
2022-11-17;3;4;27;2;0;3
2022-11-16;2;4;28;2;0;2
2022-11-15;3;5;28;2;0;2
2022-11-14;2;7;28;2;0;2
2022-11-13;3;7;28;1;0;2
2022-11-12;3;9;30;1;0;2
2022-11-11;2;10;30;1;0;3
2022-11-10;2;11;32;1;0;3
2022-11-09;5;12;33;1;1;2
2022-11-08;6;12;32;1;2;2
2022-11-07;1;12;30;1;0;2
2022-11-06;6;12;31;0;3;2
2022-11-05;4;11;30;0;1;2
2022-11-04;2;13;30;0;1;3
2022-11-03;4;12;32;1;0;2
2022-11-02;4;14;33;1;0;2
2022-11-01;5;14;34;1;1;2
2022-10-31;3;14;33;1;0;2
2022-10-30;5;15;33;1;1;2
2022-10-29;5;14;34;0;2;2
2022-10-28;3;12;33;0;0;2
2022-10-27;8;12;33;0;1;2
2022-10-26;3;10;34;0;0;2
2022-10-25;3;10;35;0;2;2
2022-10-24;5;9;33;1;3;2
2022-10-23;1;6;31;1;0;2
2022-10-22;3;6;32;2;0;2
2022-10-21;3;6;32;2;0;2
2022-10-20;3;8;34;2;1;2
2022-10-19;4;7;35;2;1;2
2022-10-18;3;8;36;2;0;2
2022-10-17;2;9;36;0;0;4
2022-10-16;2;9;36;0;0;4
2022-10-15;2;9;36;0;0;4
2022-10-14;5;10;37;0;3;4
2022-10-13;2;9;35;0;0;4
2022-10-12;4;10;36;0;2;4
2022-10-11;2;13;35;0;0;6
2022-10-10;0;14;35;0;0;6
2022-10-09;1;15;35;1;0;6
2022-10-08;2;16;36;1;1;6
2022-10-07;3;15;35;1;2;6
2022-10-06;2;15;34;1;0;6
2022-10-05;8;16;34;1;3;6
2022-10-04;4;13;33;1;1;6
2022-10-03;3;14;33;1;1;7
2022-10-02;6;14;34;1;1;6
2022-10-01;5;13;35;1;0;5
2022-09-30;4;13;36;1;2;3
2022-09-29;4;12;34;1;0;3
2022-09-28;3;11;36;1;0;3
2022-09-27;6;14;36;1;1;3
2022-09-26;5;15;35;1;1;3
2022-09-25;5;16;35;1;0;3
2022-09-24;4;17;35;1;1;3
2022-09-23;5;16;34;1;1;3
2022-09-22;3;15;36;1;0;3
2022-09-21;7;16;38;1;2;3
2022-09-20;6;15;39;1;2;2
2022-09-19;4;14;37;1;0;3
2022-09-18;6;14;37;1;0;3
2022-09-17;4;14;40;1;1;3
2022-09-16;6;14;41;1;0;3
2022-09-15;3;15;41;1;1;3
2022-09-14;7;15;42;0;1;3
2022-09-13;3;15;43;0;1;2
2022-09-12;7;14;43;0;3;3
2022-09-11;2;13;41;0;0;3
2022-09-10;7;13;41;0;2;3
2022-09-09;2;11;39;0;0;3
2022-09-08;2;13;40;0;1;3
2022-09-07;2;13;41;0;1;3
2022-09-06;2;12;40;1;0;2
2022-09-05;3;13;41;1;1;3
2022-09-04;4;12;41;1;1;3
2022-09-03;5;11;41;1;1;3
2022-09-02;5;10;41;1;2;3
2022-09-01;2;9;39;0;1;3
2022-08-31;4;8;43;0;1;3
2022-08-30;3;9;42;0;1;2
2022-08-29;2;11;43;0;0;3
2022-08-28;2;15;43;0;1;3
2022-08-27;2;14;42;0;1;2
2022-08-26;1;13;42;0;0;2
2022-08-25;2;17;42;0;1;3
2022-08-24;3;18;41;0;2;3
2022-08-23;6;16;40;0;2;2
2022-08-22;8;18;39;0;3;2
2022-08-21;1;17;37;0;1;2
2022-08-20;1;17;38;1;0;1
2022-08-19;7;18;38;1;4;1
2022-08-18;4;14;35;1;1;2
2022-08-17;2;13;35;1;1;4
2022-08-16;5;13;34;1;3;3
2022-08-15;4;12;32;1;1;2
2022-08-14;4;11;31;1;0;2
2022-08-13;4;11;31;1;1;1
2022-08-12;2;11;30;1;0;1
2022-08-11;3;12;30;1;0;2
2022-08-10;5;13;33;0;2;4
2022-08-09;5;11;31;0;2;3
2022-08-08;2;14;30;0;0;2
2022-08-07;4;14;30;0;0;2
2022-08-06;5;15;31;0;1;1
2022-08-05;3;14;32;0;1;1
2022-08-04;1;13;32;1;0;2
2022-08-03;3;14;36;1;0;3
2022-08-02;7;13;38;1;4;3
2022-08-01;2;8;36;0;0;2
2022-07-31;6;9;38;0;3;2
2022-07-30;1;6;39;0;0;0
2022-07-29;1;7;40;0;0;0
2022-07-28;3;11;42;0;1;1
2022-07-27;1;12;44;0;0;2
2022-07-26;0;13;45;0;0;2
2022-07-25;3;14;46;1;1;3
2022-07-24;2;14;47;1;1;3
2022-07-23;2;14;46;1;1;3
2022-07-22;5;13;48;0;2;1
2022-07-21;5;11;48;0;1;2
2022-07-20;3;9;47;0;1;2
2022-07-19;2;8;49;0;1;2
2022-07-18;3;10;49;0;0;2
2022-07-17;5;9;50;0;1;2
2022-07-16;2;8;49;0;0;2
2022-07-15;0;6;49;0;0;0
2022-07-14;1;8;51;0;0;1
2022-07-13;2;11;55;0;0;1
2022-07-12;4;12;57;0;3;1
2022-07-11;0;14;56;0;0;1
2022-07-10;2;16;58;0;1;1
2022-07-09;0;17;58;0;0;1
2022-07-08;3;19;59;0;1;1
2022-07-07;3;22;59;0;2;1
2022-07-06;3;21;62;0;1;1
2022-07-05;6;22;62;0;4;1
2022-07-04;3;21;58;0;2;1
2022-07-03;5;21;57;0;3;1
2022-07-02;4;19;54;0;1;1
2022-07-01;4;20;53;0;4;1
2022-06-30;3;16;50;0;1;0
2022-06-29;4;17;50;0;3;0
2022-06-28;4;17;47;0;4;0
2022-06-27;4;13;44;0;1;1
2022-06-26;2;15;43;0;1;0
2022-06-25;3;15;42;0;2;1
2022-06-24;1;13;41;0;0;1
2022-06-23;3;13;42;0;3;0
2022-06-22;3;11;41;0;2;0
2022-06-21;2;11;39;0;1;0
2022-06-20;5;14;39;0;1;0
2022-06-19;1;15;39;0;1;0
2022-06-18;3;16;39;0;2;0
2022-06-17;1;16;38;0;0;0
2022-06-16;2;16;39;0;0;0
2022-06-15;4;17;41;0;2;0
2022-06-14;4;17;39;0;4;0
2022-06-13;3;18;36;0;1;0
2022-06-12;4;17;36;0;3;0
2022-06-11;2;14;34;0;2;0
2022-06-10;2;13;34;0;0;0
2022-06-09;4;13;34;0;3;0
2022-06-08;2;10;33;0;0;0
2022-06-07;5;10;34;0;5;0
2022-06-06;1;7;29;0;1;0
2022-06-05;1;7;29;0;1;0
2022-06-04;1;8;31;0;1;0
2022-06-03;1;7;32;0;1;1
2022-06-02;0;6;33;0;0;0
2022-06-01;1;7;34;0;1;1
2022-05-31;2;7;33;0;2;1
2022-05-30;1;7;34;0;0;1
2022-05-29;2;6;34;0;2;0
2022-05-28;0;5;33;0;0;0
2022-05-27;0;7;34;0;0;1
2022-05-26;1;8;35;0;1;0
2022-05-25;1;8;35;0;1;1
2022-05-24;2;8;34;0;2;1
2022-05-23;0;8;32;0;0;1
2022-05-22;1;8;32;0;1;1
2022-05-21;2;8;31;0;1;1
2022-05-20;2;8;30;0;1;1
2022-05-19;1;7;30;0;1;0
2022-05-18;1;9;35;0;1;0
2022-05-17;2;8;34;0;1;0
2022-05-16;0;9;33;0;0;0
2022-05-15;1;10;33;0;1;0
2022-05-14;2;9;33;0;2;0
2022-05-13;1;8;32;0;1;0
