﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;10;0;0;0
2024-04-03;0;0;15;0;0;0
2024-04-02;0;0;25;0;0;0
2024-04-01;0;0;27;0;0;0
2024-03-31;0;0;31;0;0;0
2024-03-30;0;0;35;0;0;0
2024-03-29;0;0;35;0;0;0
2024-03-28;0;0;40;0;0;0
2024-03-27;0;0;44;0;0;0
2024-03-26;0;0;48;0;0;0
2024-03-25;0;0;51;0;0;0
2024-03-24;0;0;53;0;0;0
2024-03-23;0;0;57;0;0;0
2024-03-22;0;0;59;0;0;0
2024-03-21;0;0;61;0;0;0
2024-03-20;0;0;67;0;0;0
2024-03-19;0;0;71;0;0;0
2024-03-18;0;0;74;0;0;0
2024-03-17;0;0;76;0;0;0
2024-03-16;0;0;82;0;0;0
2024-03-15;0;0;83;0;0;0
2024-03-14;0;0;84;0;0;0
2024-03-13;0;5;87;0;0;3
2024-03-12;0;10;88;0;0;4
2024-03-11;0;15;93;0;0;4
2024-03-10;0;25;94;0;0;3
2024-03-09;0;27;96;0;0;3
2024-03-08;0;31;102;0;0;3
2024-03-07;5;35;105;1;0;2
2024-03-06;7;35;107;2;3;2
2024-03-05;8;37;108;2;3;2
2024-03-04;16;37;108;2;8;2
2024-03-03;7;32;102;2;2;3
2024-03-02;10;33;107;2;5;3
2024-03-01;9;29;103;2;3;3
2024-02-29;5;30;105;2;1;2
2024-02-28;9;32;105;2;5;2
2024-02-27;10;29;102;2;5;2
2024-02-26;7;30;99;2;4;2
2024-02-25;5;30;99;2;3;3
2024-02-24;5;30;102;2;1;3
2024-02-23;9;31;107;2;5;4
2024-02-22;7;34;105;2;3;4
2024-02-21;6;31;103;1;2;2
2024-02-20;10;30;106;1;6;2
2024-02-19;8;27;103;1;6;2
2024-02-18;6;23;102;1;3;3
2024-02-17;5;25;102;1;1;3
2024-02-16;10;25;106;2;7;3
2024-02-15;5;20;102;2;1;4
2024-02-14;5;25;104;2;1;3
2024-02-13;6;27;105;2;3;3
2024-02-12;5;26;106;2;1;3
2024-02-11;10;29;112;2;5;3
2024-02-10;4;27;108;1;1;3
2024-02-09;5;28;108;1;2;3
2024-02-08;9;33;108;1;4;2
2024-02-07;5;27;105;1;3;2
2024-02-06;4;29;105;1;2;1
2024-02-05;8;29;107;2;4;1
2024-02-04;6;26;105;2;3;1
2024-02-03;5;25;106;2;2;1
2024-02-02;11;27;105;2;7;1
2024-02-01;4;26;100;2;1;1
2024-01-31;8;30;104;2;5;1
2024-01-30;4;29;102;2;2;1
2024-01-29;5;28;101;2;2;1
2024-01-28;5;31;99;2;2;1
2024-01-27;6;32;100;2;4;1
2024-01-26;8;33;97;2;4;1
2024-01-25;11;33;97;2;7;1
2024-01-24;7;31;92;2;3;1
2024-01-23;5;33;92;2;1;3
2024-01-22;7;35;93;1;5;3
2024-01-21;6;32;91;1;4;3
2024-01-20;7;32;90;1;5;3
2024-01-19;8;34;93;1;5;5
2024-01-18;8;30;88;1;6;5
2024-01-17;7;25;89;1;3;5
2024-01-16;6;24;88;1;3;4
2024-01-15;6;22;85;1;2;4
2024-01-14;7;22;86;1;2;5
2024-01-13;8;22;85;2;4;5
2024-01-12;6;20;82;3;1;4
2024-01-11;5;23;84;3;1;4
2024-01-10;5;23;84;3;2;4
2024-01-09;5;24;82;3;1;4
2024-01-08;7;28;82;3;3;4
2024-01-07;8;29;82;3;3;5
2024-01-06;8;26;80;4;2;5
2024-01-05;9;24;82;3;4;5
2024-01-04;6;23;84;3;1;5
2024-01-03;7;23;88;3;2;5
2024-01-02;11;24;87;3;5;5
2024-01-01;10;22;87;1;2;5
2023-12-31;6;22;87;1;1;4
2023-12-30;5;23;88;1;1;3
2023-12-29;6;25;87;1;3;3
2023-12-28;5;26;87;1;1;3
2023-12-27;8;33;90;1;4;3
2023-12-26;6;28;89;1;2;2
2023-12-25;8;33;88;1;3;3
2023-12-24;5;32;89;1;1;2
2023-12-23;6;31;93;1;3;2
2023-12-22;8;31;94;1;3;2
2023-12-21;12;30;97;1;7;2
2023-12-20;4;23;99;1;1;2
2023-12-19;11;25;101;1;6;2
2023-12-18;6;20;98;1;1;2
2023-12-17;5;20;99;1;3;2
2023-12-16;8;18;103;2;3;2
2023-12-15;4;18;103;2;2;2
2023-12-14;4;17;104;2;1;2
2023-12-13;7;20;104;2;4;2
2023-12-12;4;22;101;2;1;3
2023-12-11;5;26;101;1;1;4
2023-12-10;5;25;103;1;2;5
2023-12-09;5;28;104;1;3;5
2023-12-08;3;27;108;1;1;5
2023-12-07;6;28;118;1;4;5
2023-12-06;9;24;120;2;5;5
2023-12-05;8;22;118;2;4;6
2023-12-04;4;23;120;2;0;5
2023-12-03;8;27;124;2;4;5
2023-12-02;6;24;127;2;2;6
2023-12-01;5;26;130;2;2;5
2023-11-30;4;29;134;2;0;4
2023-11-29;7;33;138;2;2;5
2023-11-28;8;36;141;2;4;5
2023-11-27;8;40;140;2;3;5
2023-11-26;6;39;142;2;1;4
2023-11-25;8;42;145;2;4;5
2023-11-24;8;40;144;2;4;5
2023-11-23;9;43;145;2;3;4
2023-11-22;11;43;146;2;7;4
2023-11-21;13;40;146;2;10;4
2023-11-20;6;32;141;2;3;5
2023-11-19;8;30;140;2;4;4
2023-11-18;7;28;138;2;2;6
2023-11-17;11;29;139;2;4;6
2023-11-16;8;27;145;2;3;5
2023-11-15;8;30;149;1;3;4
2023-11-14;7;39;149;1;3;4
2023-11-13;8;42;150;1;1;6
2023-11-12;6;44;152;1;1;5
2023-11-11;7;50;155;1;3;8
2023-11-10;8;49;158;1;2;9
2023-11-09;11;53;165;1;6;9
2023-11-08;15;52;160;2;10;7
2023-11-07;10;48;154;2;8;7
2023-11-06;8;44;151;2;4;9
2023-11-05;11;45;157;2;5;11
2023-11-04;8;43;153;2;3;11
2023-11-03;11;45;152;3;6;10
2023-11-02;14;43;151;3;5;8
2023-11-01;12;38;153;2;4;8
2023-10-31;13;39;153;2;4;7
2023-10-30;10;39;152;2;4;6
2023-10-29;8;43;154;2;1;9
2023-10-28;11;47;159;2;5;8
2023-10-27;13;44;160;2;5;6
2023-10-26;8;41;162;2;3;4
2023-10-25;10;42;162;3;6;5
2023-10-24;13;46;159;3;3;5
2023-10-23;15;50;156;3;7;3
2023-10-22;10;46;154;2;5;6
2023-10-21;9;46;152;2;1;5
2023-10-20;11;48;153;2;2;5
2023-10-19;14;50;154;2;5;3
2023-10-18;18;52;150;2;5;4
2023-10-17;15;53;150;2;5;4
2023-10-16;13;48;148;2;4;3
2023-10-15;12;48;147;3;5;1
2023-10-14;10;47;142;3;4;1
2023-10-13;11;53;139;3;2;4
2023-10-12;13;49;137;2;5;4
2023-10-11;16;47;133;3;7;4
2023-10-10;11;45;130;2;3;6
2023-10-09;10;47;127;2;4;6
2023-10-08;14;51;128;2;6;4
2023-10-07;17;48;130;3;11;4
2023-10-06;8;43;121;3;1;4
2023-10-05;10;52;125;3;2;6
2023-10-04;13;56;128;3;4;5
2023-10-03;15;60;126;3;6;6
2023-10-02;15;55;127;3;5;6
2023-10-01;11;53;124;3;3;5
2023-09-30;14;50;124;3;7;4
2023-09-29;16;48;121;3;7;3
2023-09-28;14;44;117;3;7;3
2023-09-27;16;39;112;3;10;3
2023-09-26;10;33;108;4;4;4
2023-09-25;11;31;108;5;4;5
2023-09-24;8;32;108;5;0;5
2023-09-23;12;35;114;5;6;4
2023-09-22;9;32;114;5;3;5
2023-09-21;8;29;120;5;2;5
2023-09-20;13;28;120;5;4;5
2023-09-19;11;24;118;5;2;5
2023-09-18;14;23;122;5;4;5
2023-09-17;11;23;122;5;2;5
2023-09-16;11;21;131;5;4;4
2023-09-15;7;23;134;4;1;3
2023-09-14;8;30;144;3;1;3
2023-09-13;6;29;147;1;1;3
2023-09-12;6;33;150;1;1;5
2023-09-11;9;37;160;1;4;5
2023-09-10;6;35;162;1;1;5
2023-09-09;11;41;170;2;5;5
2023-09-08;12;37;172;3;6;6
2023-09-07;5;34;171;2;2;6
2023-09-06;8;36;178;1;3;6
2023-09-05;9;37;183;1;4;6
2023-09-04;8;35;184;1;2;6
2023-09-03;13;38;188;1;6;7
2023-09-02;8;35;191;2;2;7
2023-09-01;11;37;192;4;4;5
2023-08-31;10;38;195;4;3;4
2023-08-30;10;40;197;4;3;3
2023-08-29;8;46;199;4;2;2
2023-08-28;12;46;199;4;6;1
2023-08-27;12;42;198;4;4;1
2023-08-26;12;45;197;4;4;1
2023-08-25;12;42;200;4;6;1
2023-08-24;11;50;199;2;6;1
2023-08-23;14;51;201;2;8;1
2023-08-22;6;54;209;2;2;1
2023-08-21;7;59;212;2;2;1
2023-08-20;13;62;214;2;8;1
2023-08-19;9;66;213;2;3;1
2023-08-18;17;69;217;2;11;1
2023-08-17;16;68;213;5;11;1
2023-08-16;17;64;214;3;11;1
2023-08-15;12;58;210;2;6;1
2023-08-14;11;61;215;1;4;1
2023-08-13;18;65;219;1;12;1
2023-08-12;13;57;217;1;7;1
2023-08-11;16;56;224;1;10;1
2023-08-10;12;55;226;1;7;1
2023-08-09;10;50;226;1;8;2
2023-08-08;11;49;229;1;7;2
2023-08-07;10;45;228;1;9;1
2023-08-06;6;41;226;1;4;1
2023-08-05;8;39;231;1;7;1
2023-08-04;10;37;231;1;9;2
2023-08-03;4;32;228;1;3;2
2023-08-02;8;37;233;1;7;3
2023-08-01;6;35;232;1;5;2
2023-07-31;6;38;235;1;5;1
2023-07-30;3;49;235;1;1;2
2023-07-29;6;53;240;1;4;2
2023-07-28;5;52;239;1;3;3
2023-07-27;10;56;242;1;8;3
2023-07-26;8;55;239;1;5;2
2023-07-25;10;56;244;1;8;1
2023-07-24;17;60;245;1;14;1
2023-07-23;7;54;239;1;3;1
2023-07-22;7;62;245;1;5;1
2023-07-21;9;66;245;1;7;1
2023-07-20;9;71;245;1;8;1
2023-07-19;10;77;241;1;9;1
2023-07-18;14;80;238;1;11;1
2023-07-17;10;75;235;1;8;1
2023-07-16;13;78;233;1;11;1
2023-07-15;10;73;227;1;7;1
2023-07-14;14;73;226;1;9;1
2023-07-13;17;72;221;1;14;1
2023-07-12;15;66;213;1;11;1
2023-07-11;8;61;213;1;7;1
2023-07-10;14;62;215;1;12;1
2023-07-09;8;57;208;1;7;1
2023-07-08;9;58;214;1;7;1
2023-07-07;12;56;220;1;9;1
2023-07-06;11;52;220;1;9;1
2023-07-05;8;45;217;1;5;1
2023-07-04;9;44;219;1;7;1
2023-07-03;8;42;220;1;5;1
2023-07-02;9;46;223;1;8;1
2023-07-01;8;48;222;1;5;1
2023-06-30;8;50;224;1;7;1
2023-06-29;4;52;227;1;3;1
2023-06-28;7;54;231;1;5;0
2023-06-27;7;56;236;1;5;0
2023-06-26;11;55;240;1;10;0
2023-06-25;11;52;241;1;10;0
2023-06-24;9;51;239;1;8;0
2023-06-23;10;50;236;1;8;0
2023-06-22;6;47;233;1;5;0
2023-06-21;9;48;233;1;7;0
2023-06-20;5;44;231;1;4;0
2023-06-19;8;46;234;1;7;0
2023-06-18;10;51;233;1;8;0
2023-06-17;8;52;231;1;6;0
2023-06-16;8;50;230;1;6;0
2023-06-15;8;57;231;1;7;0
2023-06-14;5;63;233;1;4;0
2023-06-13;7;69;236;0;5;0
2023-06-12;13;69;235;0;12;1
2023-06-11;10;64;227;0;8;1
2023-06-10;6;65;229;0;5;1
2023-06-09;14;68;231;0;13;1
2023-06-08;14;62;224;0;13;1
2023-06-07;11;56;216;0;10;1
2023-06-06;7;56;216;1;6;1
2023-06-05;8;57;211;1;6;2
2023-06-04;11;61;208;1;8;3
2023-06-03;10;61;202;1;8;3
2023-06-02;8;63;203;1;6;3
2023-06-01;9;65;205;1;3;2
2023-05-31;13;65;212;1;10;1
2023-05-30;10;61;215;1;6;1
2023-05-29;11;60;227;1;8;2
2023-05-28;12;56;229;1;8;3
2023-05-27;14;56;223;1;12;3
2023-05-26;10;50;220;1;7;3
2023-05-25;9;48;224;1;7;2
2023-05-24;8;45;223;1;7;1
2023-05-23;7;47;220;1;5;1
2023-05-22;7;51;219;1;5;1
2023-05-21;11;54;221;1;9;1
2023-05-20;7;48;213;1;6;1
2023-05-19;7;46;213;1;6;1
2023-05-18;6;51;213;1;5;1
2023-05-17;10;53;213;1;8;1
2023-05-16;10;50;211;1;9;1
2023-05-15;9;47;207;1;7;1
2023-05-14;6;52;208;1;4;1
2023-05-13;5;49;209;1;4;1
2023-05-12;12;49;208;1;9;1
2023-05-11;10;42;205;1;8;1
2023-05-10;8;43;207;1;6;1
2023-05-09;8;45;207;1;5;1
2023-05-08;14;51;207;1;11;1
2023-05-07;3;52;198;1;1;1
2023-05-06;6;69;203;1;3;1
2023-05-05;5;76;205;1;3;1
2023-05-04;12;75;212;1;11;1
2023-05-03;9;73;207;1;8;1
2023-05-02;12;76;207;1;8;1
2023-05-01;16;74;202;1;14;1
2023-04-30;19;63;192;1;18;1
2023-04-29;11;49;177;1;10;1
2023-04-28;4;47;173;1;3;1
2023-04-27;11;45;176;1;9;1
2023-04-26;12;41;174;1;10;1
2023-04-25;7;37;170;1;6;1
2023-04-24;6;36;172;1;5;1
2023-04-23;5;37;174;1;4;1
2023-04-22;9;39;181;1;8;1
2023-04-21;2;39;180;1;1;1
2023-04-20;7;43;187;1;6;1
2023-04-19;7;40;186;1;6;1
2023-04-18;6;40;184;1;5;1
2023-04-17;7;45;185;1;6;1
2023-04-16;7;45;189;1;4;1
2023-04-15;9;44;190;1;8;1
2023-04-14;6;39;190;1;5;1
2023-04-13;4;40;191;1;3;1
2023-04-12;7;42;194;1;6;1
2023-04-11;11;46;193;1;10;1
2023-04-10;7;43;189;1;5;1
2023-04-09;7;46;190;1;6;1
2023-04-08;4;43;187;1;3;1
2023-04-07;7;44;186;1;5;1
2023-04-06;6;42;188;1;4;1
2023-04-05;11;43;189;1;10;1
2023-04-04;8;39;186;1;6;1
2023-04-03;10;39;186;1;8;1
2023-04-02;4;36;188;1;3;1
2023-04-01;5;41;189;1;3;1
2023-03-31;4;45;191;1;2;1
2023-03-30;8;53;194;1;6;1
2023-03-29;7;54;194;1;6;1
2023-03-28;8;56;191;1;7;1
2023-03-27;7;54;190;1;6;1
2023-03-26;9;52;197;1;7;1
2023-03-25;9;51;194;1;7;1
2023-03-24;13;54;189;1;11;1
2023-03-23;9;47;182;1;8;1
2023-03-22;9;47;180;1;8;1
2023-03-21;6;46;178;1;4;1
2023-03-20;5;47;179;1;4;1
2023-03-19;7;50;176;1;6;1
2023-03-18;11;50;175;1;10;1
2023-03-17;6;47;170;1;5;1
2023-03-16;9;46;171;1;7;1
2023-03-15;8;40;167;1;5;1
2023-03-14;8;42;166;1;7;1
2023-03-13;9;40;166;1;5;1
2023-03-12;8;42;169;1;5;1
2023-03-11;9;42;171;1;5;1
2023-03-10;7;47;176;1;4;1
2023-03-09;4;47;175;1;2;1
2023-03-08;11;51;177;1;8;1
2023-03-07;8;48;174;1;4;1
2023-03-06;10;50;177;1;9;1
2023-03-05;9;44;173;1;6;1
2023-03-04;13;43;172;1;10;1
2023-03-03;7;47;164;1;4;1
2023-03-02;9;48;174;1;7;1
2023-03-01;7;43;173;1;6;1
2023-02-28;7;41;172;1;5;1
2023-02-27;4;42;177;1;3;1
2023-02-26;7;45;190;1;5;1
2023-02-25;15;44;187;1;13;1
2023-02-24;6;31;181;1;5;1
2023-02-23;3;31;185;1;2;1
2023-02-22;5;34;186;1;3;1
2023-02-21;9;37;193;1;8;1
2023-02-20;7;33;190;1;6;1
2023-02-19;6;31;190;1;5;1
2023-02-18;2;33;195;1;1;1
2023-02-17;6;40;197;1;5;1
2023-02-16;6;44;197;1;5;1
2023-02-15;7;49;201;1;4;1
2023-02-14;6;47;200;1;4;1
2023-02-13;6;47;205;1;5;1
2023-02-12;8;47;210;1;6;1
2023-02-11;9;47;207;1;7;1
2023-02-10;10;45;207;1;8;1
2023-02-09;12;42;206;1;9;1
2023-02-08;4;35;202;1;3;1
2023-02-07;7;46;202;1;4;1
2023-02-06;7;48;200;1;5;1
2023-02-05;9;48;199;1;8;1
2023-02-04;7;50;201;1;5;1
2023-02-03;7;61;205;1;6;1
2023-02-02;3;57;205;1;2;1
2023-02-01;15;62;216;1;14;1
2023-01-31;7;57;211;0;6;1
2023-01-30;6;55;212;0;5;1
2023-01-29;11;60;212;0;10;1
2023-01-28;18;55;205;0;16;1
2023-01-27;4;45;195;0;3;1
2023-01-26;8;52;196;0;6;1
2023-01-25;9;49;200;0;9;1
2023-01-24;4;45;197;0;4;1
2023-01-23;10;50;197;0;10;1
2023-01-22;5;44;189;0;5;1
2023-01-21;7;48;187;0;6;1
2023-01-20;11;52;184;0;10;1
2023-01-19;4;44;182;1;3;1
2023-01-18;6;48;185;1;5;1
2023-01-17;10;50;184;1;8;1
2023-01-16;6;47;182;1;4;1
2023-01-15;10;45;182;1;8;1
2023-01-14;11;40;179;1;10;1
2023-01-13;4;34;171;1;3;1
2023-01-12;8;41;179;1;6;1
2023-01-11;10;44;177;1;7;1
2023-01-10;6;42;171;1;4;1
2023-01-09;5;51;170;1;2;1
2023-01-08;4;58;172;1;2;1
2023-01-07;6;62;176;1;4;1
2023-01-06;12;63;176;1;10;1
2023-01-05;11;55;169;1;8;1
2023-01-04;7;54;170;1;6;1
2023-01-03;15;52;166;1;13;1
2023-01-02;12;48;153;1;10;1
2023-01-01;8;45;144;1;6;1
2022-12-31;7;42;143;1;6;2
2022-12-30;4;39;146;1;3;2
2022-12-29;8;39;146;1;7;2
2022-12-28;5;35;142;1;4;2
2022-12-27;11;39;141;1;10;2
2022-12-26;8;35;136;1;7;2
2022-12-25;5;32;135;1;1;2
2022-12-24;4;36;137;1;3;2
2022-12-23;5;37;136;1;3;2
2022-12-22;5;40;134;1;3;2
2022-12-21;9;40;137;1;8;1
2022-12-20;9;44;130;1;7;1
2022-12-19;5;42;128;1;4;1
2022-12-18;8;39;127;1;6;1
2022-12-17;5;37;122;1;4;1
2022-12-16;8;37;123;1;6;1
2022-12-15;5;37;123;1;3;1
2022-12-14;14;38;124;1;12;1
2022-12-13;6;29;113;1;5;1
2022-12-12;2;33;111;1;0;1
2022-12-11;7;35;112;1;5;1
2022-12-10;6;30;108;1;4;1
2022-12-09;7;27;106;1;6;1
2022-12-08;6;26;103;1;4;1
2022-12-07;5;31;100;1;3;1
2022-12-06;10;31;99;0;7;1
2022-12-05;4;26;99;0;1;1
2022-12-04;2;27;99;0;0;1
2022-12-03;3;32;100;0;1;2
2022-12-02;7;36;100;0;5;3
2022-12-01;11;34;99;0;10;3
2022-11-30;4;27;92;0;3;3
2022-11-29;4;25;93;0;3;2
2022-11-28;3;29;94;0;2;2
2022-11-27;6;28;92;0;4;1
2022-11-26;8;29;94;0;5;2
2022-11-25;3;27;93;0;0;2
2022-11-24;4;26;95;0;4;2
2022-11-23;3;27;94;0;0;2
2022-11-22;10;32;96;0;5;1
2022-11-21;2;32;92;0;0;1
2022-11-20;6;33;93;0;5;1
2022-11-19;5;32;93;0;3;2
2022-11-18;5;30;95;0;3;2
2022-11-17;9;28;97;0;5;2
2022-11-16;8;25;95;0;4;2
2022-11-15;7;25;93;0;6;1
2022-11-14;3;19;89;0;1;1
2022-11-13;6;20;94;0;2;1
2022-11-12;3;24;95;0;1;1
2022-11-11;2;25;100;0;1;1
2022-11-10;3;25;99;0;2;1
2022-11-09;6;24;100;0;3;1
2022-11-08;2;23;99;0;1;1
2022-11-07;3;25;100;0;3;1
2022-11-06;10;26;102;0;7;1
2022-11-05;2;25;98;0;2;2
2022-11-04;1;23;101;0;1;2
2022-11-03;1;28;106;0;1;2
2022-11-02;5;31;108;0;4;2
2022-11-01;3;29;110;0;3;0
2022-10-31;6;30;112;0;5;1
2022-10-30;8;27;118;0;4;1
2022-10-29;2;23;118;0;0;1
2022-10-28;6;24;127;0;5;1
2022-10-27;5;24;129;0;4;1
2022-10-26;4;25;128;0;2;1
2022-10-25;4;26;131;0;2;0
2022-10-24;3;25;134;0;2;1
2022-10-23;2;25;136;0;1;1
2022-10-22;2;26;136;0;1;1
2022-10-21;6;31;135;0;4;1
2022-10-20;7;29;134;0;4;1
2022-10-19;5;30;136;0;4;1
2022-10-18;3;26;137;0;2;1
2022-10-17;3;27;137;0;1;1
2022-10-16;4;30;139;0;2;1
2022-10-15;7;30;142;0;7;1
2022-10-14;3;29;142;0;3;1
2022-10-13;7;29;140;0;5;1
2022-10-12;3;28;137;0;0;1
2022-10-11;4;33;143;0;3;1
2022-10-10;4;34;143;0;4;1
2022-10-09;4;36;142;0;2;1
2022-10-08;7;40;143;0;5;1
2022-10-07;3;45;144;0;3;1
2022-10-06;6;47;144;0;5;1
2022-10-05;10;51;144;0;6;2
2022-10-04;6;52;146;0;3;3
2022-10-03;8;52;147;0;6;2
2022-10-02;6;51;144;0;4;1
2022-10-01;13;52;146;0;10;1
2022-09-30;6;46;139;0;5;1
2022-09-29;11;41;137;0;7;1
2022-09-28;10;33;131;0;7;2
2022-09-27;5;28;125;0;2;2
2022-09-26;5;31;134;0;3;1
2022-09-25;6;32;138;0;3;2
2022-09-24;5;31;137;0;3;2
2022-09-23;3;31;138;0;1;1
2022-09-22;3;37;142;0;2;1
2022-09-21;6;43;145;0;2;2
2022-09-20;9;43;150;0;6;3
2022-09-19;7;38;148;0;5;3
2022-09-18;3;41;146;0;2;3
2022-09-17;9;42;145;0;3;3
2022-09-16;9;42;152;0;7;3
2022-09-15;10;39;160;0;5;3
2022-09-14;5;38;160;0;2;1
2022-09-13;6;38;171;0;2;2
2022-09-12;9;42;174;0;8;3
2022-09-11;5;43;174;0;4;3
2022-09-10;6;43;177;0;2;2
2022-09-09;7;43;179;0;4;3
2022-09-08;8;45;183;0;7;3
2022-09-07;4;43;180;0;3;3
2022-09-06;8;42;182;0;5;3
2022-09-05;12;40;183;0;8;4
2022-09-04;5;31;179;0;4;3
2022-09-03;7;38;181;0;3;2
2022-09-02;9;43;184;0;6;2
2022-09-01;6;38;182;0;2;2
2022-08-31;5;40;184;0;2;2
2022-08-30;3;42;186;0;1;1
2022-08-29;2;45;189;0;1;1
2022-08-28;15;52;195;0;10;2
2022-08-27;8;45;196;0;6;2
2022-08-26;5;41;199;0;4;2
2022-08-25;7;39;212;0;5;2
2022-08-24;8;42;236;0;6;2
2022-08-23;8;52;239;0;4;1
2022-08-22;10;54;242;0;7;1
2022-08-21;6;60;242;0;3;1
2022-08-20;5;61;244;0;3;1
2022-08-19;4;69;243;0;1;0
2022-08-18;11;74;247;0;10;0
2022-08-17;17;68;243;0;11;1
2022-08-16;8;63;240;0;7;2
2022-08-15;18;60;238;0;12;2
2022-08-14;8;52;234;0;7;1
2022-08-13;13;54;234;0;8;2
2022-08-12;8;50;235;0;7;0
2022-08-11;6;49;235;0;4;0
2022-08-10;11;50;232;0;5;2
2022-08-09;8;46;236;0;5;3
2022-08-08;9;45;237;0;6;3
2022-08-07;10;44;235;0;5;3
2022-08-06;5;41;236;0;3;3
2022-08-05;8;46;239;0;6;1
2022-08-04;8;50;237;1;4;1
2022-08-03;6;55;242;1;4;2
2022-08-02;7;69;249;1;3;3
2022-08-01;11;95;253;0;7;3
2022-07-31;6;97;254;0;5;2
2022-07-30;10;99;271;0;6;2
2022-07-29;13;99;278;0;11;0
2022-07-28;11;93;274;0;9;0
2022-07-27;21;87;278;0;18;1
2022-07-26;32;76;266;0;29;2
2022-07-25;12;52;245;0;9;2
2022-07-24;8;49;243;0;5;2
2022-07-23;11;48;250;0;8;2
2022-07-22;7;46;250;0;6;1
2022-07-21;3;52;251;0;2;1
2022-07-20;9;59;264;0;5;1
2022-07-19;7;60;269;0;5;2
2022-07-18;9;59;274;0;8;2
2022-07-17;8;60;275;0;4;2
2022-07-16;10;61;281;0;8;2
2022-07-15;16;57;280;0;8;2
2022-07-14;12;53;288;0;9;3
2022-07-13;11;50;288;0;9;1
2022-07-12;5;45;290;0;3;2
2022-07-11;10;52;299;0;8;2
2022-07-10;9;55;296;0;7;1
2022-07-09;5;56;296;0;4;1
2022-07-08;10;61;303;0;8;1
2022-07-07;9;76;304;0;6;3
2022-07-06;6;82;304;0;4;1
2022-07-05;11;86;309;0;10;2
2022-07-04;13;91;314;0;12;2
2022-07-03;9;86;314;0;7;1
2022-07-02;10;88;312;0;6;2
2022-07-01;26;90;313;0;23;2
2022-06-30;16;77;294;0;11;3
2022-06-29;12;72;297;0;9;2
2022-06-28;15;70;297;0;14;2
2022-06-27;8;70;289;0;6;2
2022-06-26;12;74;289;0;8;2
2022-06-25;9;76;285;0;8;1
2022-06-24;14;77;290;0;11;1
2022-06-23;10;77;289;0;8;1
2022-06-22;7;75;289;0;6;1
2022-06-21;15;84;292;0;15;0
2022-06-20;13;78;286;0;11;0
2022-06-19;11;77;281;0;8;1
2022-06-18;10;80;295;0;8;1
2022-06-17;13;76;299;0;11;1
2022-06-16;8;73;301;0;7;1
2022-06-15;17;77;305;0;14;1
2022-06-14;13;74;301;0;8;0
2022-06-13;12;72;304;0;10;0
2022-06-12;15;70;297;0;10;0
2022-06-11;7;73;291;0;4;1
2022-06-10;10;84;291;0;5;2
2022-06-09;12;82;291;0;12;1
2022-06-08;14;79;287;0;12;0
2022-06-07;8;70;277;0;6;0
2022-06-06;12;78;278;0;11;1
2022-06-05;18;76;268;0;15;0
2022-06-04;19;69;255;0;15;0
2022-06-03;6;60;245;0;5;1
2022-06-02;10;59;253;0;8;0
2022-06-01;5;63;249;0;4;0
2022-05-31;15;71;259;0;11;1
2022-05-30;9;67;265;0;8;1
2022-05-29;10;69;261;0;8;0
2022-05-28;6;69;259;0;5;0
2022-05-27;6;70;256;0;4;0
2022-05-26;15;91;255;0;15;0
2022-05-25;13;89;252;0;11;0
2022-05-24;9;91;250;0;9;1
2022-05-23;12;93;246;0;10;1
2022-05-22;11;92;238;0;8;0
2022-05-21;8;96;236;0;8;0
2022-05-20;26;92;229;0;23;0
2022-05-19;15;72;212;0;12;0
2022-05-18;14;62;202;0;13;0
2022-05-17;11;53;195;0;9;0
2022-05-16;13;52;189;0;12;0
2022-05-15;13;42;180;0;9;0
2022-05-14;6;39;173;0;6;0
2022-05-13;5;35;171;0;5;0
2022-05-12;4;32;170;0;2;0
2022-05-11;5;33;171;0;5;0
2022-05-10;9;43;170;0;7;0
2022-05-09;3;40;167;0;2;0
2022-05-08;9;52;167;0;8;0
2022-05-07;2;62;163;0;1;0
2022-05-06;2;65;167;0;2;0
2022-05-05;5;69;168;0;5;0
2022-05-04;15;67;168;0;14;0
2022-05-03;5;56;158;0;3;0
2022-05-02;14;63;156;0;13;0
2022-05-01;19;58;147;0;19;0
2022-04-30;5;45;128;0;5;0
2022-04-29;7;43;123;0;6;0
2022-04-28;3;43;117;0;2;0
2022-04-27;3;41;115;0;3;0
2022-04-26;12;44;112;0;10;0
2022-04-25;11;36;102;0;10;0
2022-04-24;6;31;97;0;5;0
2022-04-23;3;31;96;0;2;0
2022-04-22;8;32;95;0;7;0
2022-04-21;2;27;92;0;2;0
2022-04-20;6;29;92;0;6;0
2022-04-19;3;27;93;0;2;0
2022-04-18;7;31;97;0;5;1
2022-04-17;7;30;95;0;6;1
2022-04-16;3;28;95;0;3;1
2022-04-15;2;27;98;0;2;1
2022-04-14;4;29;99;0;3;1
2022-04-13;5;31;99;0;4;1
2022-04-12;7;30;102;0;4;1
2022-04-11;5;30;102;0;4;1
2022-04-10;6;31;103;0;5;1
2022-04-09;3;27;103;0;2;1
2022-04-08;5;29;107;0;4;0
2022-04-07;6;25;109;0;4;0
2022-04-06;3;20;109;0;2;0
2022-04-05;6;17;117;0;6;0
2022-04-04;5;11;115;0;5;1
2022-04-03;2;6;111;0;1;1
2022-04-02;4;5;116;0;3;1
