﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;3;0;0;0
2017-10-22;0;0;3;0;0;0
2017-10-21;0;0;3;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;4;0;0;0
2017-10-18;0;0;4;0;0;0
2017-10-17;0;0;4;0;0;0
2017-10-16;0;0;4;0;0;0
2017-10-15;0;0;4;0;0;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;0;4;0;0;0
2017-10-12;0;0;4;0;0;0
2017-10-11;0;0;4;0;0;0
2017-10-10;0;0;5;0;0;0
2017-10-09;0;0;6;0;0;0
2017-10-08;0;0;6;0;0;0
2017-10-07;0;0;6;0;0;0
2017-10-06;0;0;6;0;0;0
2017-10-05;0;0;6;0;0;0
2017-10-04;0;0;6;0;0;0
2017-10-03;0;0;7;0;0;0
2017-10-02;0;1;7;0;0;0
2017-10-01;0;2;7;0;0;0
2017-09-30;0;3;7;0;0;0
2017-09-29;0;3;7;0;0;0
2017-09-28;0;3;8;0;0;0
2017-09-27;0;3;8;0;0;0
2017-09-26;1;4;8;0;1;0
2017-09-25;1;3;7;0;1;0
2017-09-24;1;2;6;0;1;0
2017-09-23;0;1;5;0;0;0
2017-09-22;0;1;5;0;0;0
2017-09-21;0;1;5;0;0;0
2017-09-20;1;1;5;0;1;0
2017-09-19;0;0;4;0;0;0
2017-09-18;0;0;5;0;0;0
2017-09-17;0;1;5;0;0;0
2017-09-16;0;2;5;0;0;0
2017-09-15;0;2;5;0;0;0
2017-09-14;0;2;5;0;0;0
2017-09-13;0;2;6;0;0;0
2017-09-12;0;2;7;0;0;0
2017-09-11;1;2;8;0;1;0
2017-09-10;1;2;7;0;1;0
2017-09-09;0;1;6;0;0;0
2017-09-08;0;1;6;0;0;0
2017-09-07;0;1;6;0;0;0
2017-09-06;0;1;7;0;0;0
2017-09-05;0;2;7;0;0;0
2017-09-04;1;2;7;0;1;0
2017-09-03;0;1;6;0;0;0
2017-09-02;0;1;6;0;0;0
2017-09-01;0;1;7;0;0;0
2017-08-31;0;1;9;0;0;0
2017-08-30;1;1;10;0;1;0
2017-08-29;0;0;9;0;0;0
2017-08-28;0;0;9;0;0;0
2017-08-27;0;0;10;0;0;0
2017-08-26;0;1;10;0;0;0
2017-08-25;0;1;10;0;0;0
2017-08-24;0;1;11;0;0;0
2017-08-23;0;1;11;0;0;0
2017-08-22;0;1;11;0;0;0
2017-08-21;0;2;12;0;0;0
2017-08-20;1;3;12;0;1;0
2017-08-19;0;3;11;0;0;0
2017-08-18;0;3;11;0;0;0
2017-08-17;0;3;12;0;0;0
2017-08-16;0;3;12;0;0;0
2017-08-15;1;3;12;0;1;0
2017-08-14;1;3;13;0;1;0
2017-08-13;1;2;14;0;1;0
2017-08-12;0;1;14;0;0;0
2017-08-11;0;1;15;0;0;0
2017-08-10;0;1;15;0;0;0
2017-08-09;0;2;15;0;0;0
2017-08-08;1;4;15;0;1;0
2017-08-07;0;4;14;0;0;0
2017-08-06;0;4;17;0;0;0
2017-08-05;0;4;17;0;0;0
2017-08-04;0;5;17;0;0;0
2017-08-03;1;5;18;0;1;0
2017-08-02;2;4;17;0;2;0
2017-08-01;1;3;15;0;1;0
2017-07-31;0;2;15;0;0;0
2017-07-30;0;2;15;0;0;0
2017-07-29;1;3;16;0;1;0
2017-07-28;0;2;16;0;0;0
2017-07-27;0;2;17;0;0;0
2017-07-26;1;2;17;0;1;0
2017-07-25;0;2;16;0;0;0
2017-07-24;0;2;16;0;0;0
2017-07-23;1;2;17;0;1;0
2017-07-22;0;3;16;0;0;0
2017-07-21;0;5;17;0;0;0
2017-07-20;0;6;18;0;0;0
2017-07-19;1;7;19;0;1;0
2017-07-18;0;6;18;0;0;0
2017-07-17;0;6;19;0;0;0
2017-07-16;2;6;19;0;2;0
2017-07-15;2;4;18;0;2;0
2017-07-14;1;5;16;0;1;0
2017-07-13;1;4;16;0;1;0
2017-07-12;0;3;16;0;0;0
2017-07-11;0;4;17;0;0;0
2017-07-10;0;4;17;0;0;0
2017-07-09;0;4;19;0;0;0
2017-07-08;3;5;22;0;3;0
2017-07-07;0;2;19;0;0;0
2017-07-06;0;3;19;0;0;0
2017-07-05;1;4;21;0;1;0
2017-07-04;0;4;19;0;0;0
2017-07-03;0;4;20;0;0;0
2017-07-02;1;4;21;0;1;0
2017-07-01;0;3;20;0;0;0
2017-06-30;1;4;21;0;1;0
2017-06-29;1;3;21;0;1;0
2017-06-28;1;3;21;0;1;0
2017-06-27;0;3;20;0;0;0
2017-06-26;0;4;20;0;0;0
2017-06-25;0;4;20;0;0;0
2017-06-24;1;5;22;0;1;0
2017-06-23;0;4;20;0;0;0
2017-06-22;1;5;22;0;1;0
2017-06-21;1;4;21;0;1;0
2017-06-20;1;4;21;0;1;0
2017-06-19;0;4;19;0;0;0
2017-06-18;1;5;21;0;1;0
2017-06-17;0;4;19;0;0;0
2017-06-16;1;7;21;0;1;0
2017-06-15;0;7;19;0;0;0
2017-06-14;1;9;21;0;1;0
2017-06-13;1;8;20;0;1;0
2017-06-12;1;8;20;0;1;0
2017-06-11;0;6;18;0;0;0
2017-06-10;2;7;18;0;1;0
2017-06-09;2;5;18;0;2;0
2017-06-08;1;4;16;0;1;0
2017-06-07;0;3;15;0;0;0
2017-06-06;1;4;15;0;1;0
2017-06-05;0;4;15;0;0;0
2017-06-04;1;5;16;0;1;0
2017-06-03;0;4;15;0;0;0
2017-06-02;1;4;15;0;1;0
2017-06-01;0;4;14;0;0;0
2017-05-31;1;4;14;0;1;0
2017-05-30;1;4;14;0;1;0
2017-05-29;1;3;14;0;1;0
2017-05-28;0;3;13;0;0;0
2017-05-27;0;3;13;0;0;0
2017-05-26;1;4;15;0;0;0
2017-05-25;0;3;15;0;0;0
2017-05-24;1;4;15;0;1;0
2017-05-23;0;4;15;0;0;0
2017-05-22;1;5;15;0;1;0
2017-05-21;0;4;14;0;0;0
2017-05-20;1;5;14;0;1;0
2017-05-19;0;4;14;0;0;0
2017-05-18;1;4;14;0;1;0
2017-05-17;1;4;13;0;1;0
2017-05-16;1;3;12;0;1;0
2017-05-15;0;2;11;0;0;0
2017-05-14;1;3;12;0;1;0
2017-05-13;0;3;12;0;0;0
2017-05-12;0;4;12;0;0;0
2017-05-11;1;4;13;0;1;0
2017-05-10;0;3;12;0;0;0
2017-05-09;0;3;13;0;0;0
2017-05-08;1;3;13;0;1;0
2017-05-07;1;3;12;0;1;0
2017-05-06;1;3;12;0;1;0
2017-05-05;0;2;11;0;0;0
2017-05-04;0;2;12;0;0;0
2017-05-03;0;4;12;0;0;0
2017-05-02;0;4;12;0;0;0
2017-05-01;1;4;101;0;1;0
2017-04-30;1;4;143;0;1;0
2017-04-29;0;3;12;0;0;0
2017-04-28;0;3;12;0;0;0
2017-04-27;2;3;340;0;2;0
2017-04-26;0;2;10;0;0;0
2017-04-25;0;2;10;0;0;0
2017-04-24;1;2;532;0;1;0
2017-04-23;0;1;10;0;0;0
2017-04-22;0;1;10;0;0;0
2017-04-21;0;2;10;0;0;0
2017-04-20;1;3;783;0;1;0
2017-04-19;0;2;9;0;0;0
2017-04-18;0;3;9;0;0;0
2017-04-17;0;3;10;0;0;0
2017-04-16;0;4;10;0;0;0
2017-04-15;1;4;1245;0;1;0
2017-04-14;1;3;1315;0;1;0
2017-04-13;0;3;11;0;0;0
2017-04-12;1;3;1474;0;1;0
2017-04-11;0;3;11;0;0;0
2017-04-10;1;3;1644;0;1;0
2017-04-09;0;2;14;0;0;0
2017-04-08;0;2;15;0;0;0
2017-04-07;1;134;1837;0;1;16
2017-04-06;0;3;16;0;0;0
2017-04-05;1;271;1956;0;1;17
2017-04-04;0;2;15;0;0;0
2017-04-03;0;2;16;0;0;0
2017-04-02;0;2;16;0;0;0
2017-04-01;0;2;17;0;0;0
2017-03-31;2;3;17;0;2;0
2017-03-30;0;1;16;0;0;0
2017-03-29;0;1;16;0;0;0
2017-03-28;0;1;16;0;0;0
2017-03-27;0;1;16;0;0;0
2017-03-26;0;1;16;0;0;0
2017-03-25;1;2;16;0;1;0
2017-03-24;0;1;16;0;0;0
2017-03-23;0;2;16;0;0;0
2017-03-22;0;3;16;0;0;0
2017-03-21;0;4;17;0;0;0
2017-03-20;0;4;17;0;0;0
2017-03-19;1;5;17;0;1;0
2017-03-18;0;5;16;0;0;0
2017-03-17;1;8;17;0;1;0
2017-03-16;1;8;17;0;1;0
2017-03-15;1;7;16;0;1;0
2017-03-14;0;8;16;0;0;0
2017-03-13;1;8;17;0;1;0
2017-03-12;1;7;18;0;1;0
2017-03-11;3;7;18;0;3;0
2017-03-10;1;4;16;0;1;0
2017-03-09;0;4;15;0;0;0
2017-03-08;2;4;15;0;2;0
2017-03-07;0;3;15;0;0;0
2017-03-06;0;3;15;0;0;0
2017-03-05;1;3;15;0;1;0
2017-03-04;0;2;14;0;0;0
2017-03-03;1;2;15;0;1;0
2017-03-02;0;1;15;0;0;0
2017-03-01;1;2;16;0;1;0
2017-02-28;0;1;15;0;0;0
2017-02-27;0;1;16;0;0;0
2017-02-26;0;2;17;0;0;0
2017-02-25;0;2;17;0;0;0
2017-02-24;0;2;17;0;0;0
2017-02-23;1;2;18;0;1;0
2017-02-22;0;2;17;0;0;0
2017-02-21;0;3;18;0;0;0
2017-02-20;1;3;20;0;1;0
2017-02-19;0;3;19;0;0;0
2017-02-18;0;4;20;0;0;0
2017-02-17;0;6;21;0;0;0
2017-02-16;1;7;22;0;1;0
2017-02-15;1;7;22;0;1;0
2017-02-14;0;6;21;0;0;0
2017-02-13;1;6;23;0;1;0
2017-02-12;1;7;23;0;1;0
2017-02-11;2;6;23;0;2;0
2017-02-10;1;4;23;0;1;0
2017-02-09;1;3;22;0;1;0
2017-02-08;0;3;22;0;0;0
2017-02-07;0;4;23;0;0;0
2017-02-06;2;5;23;0;2;0
2017-02-05;0;3;21;0;0;0
2017-02-04;0;4;23;0;0;0
2017-02-03;0;5;23;0;0;0
2017-02-02;1;5;23;0;1;0
2017-02-01;1;148;212;0;1;0
2017-01-31;1;162;212;0;1;0
2017-01-30;0;3;21;0;0;0
2017-01-29;1;4;21;0;1;0
2017-01-28;1;5;21;0;1;0
2017-01-27;0;4;21;0;0;0
2017-01-26;0;5;21;0;0;0
2017-01-25;1;6;21;0;1;0
2017-01-24;0;6;20;0;0;0
2017-01-23;1;8;243;0;1;0
2017-01-22;2;8;242;0;2;0
2017-01-21;0;6;18;0;0;0
2017-01-20;1;10;242;0;0;0
2017-01-19;1;10;242;0;1;0
2017-01-18;1;11;255;0;1;0
2017-01-17;1;7;17;0;1;0
2017-01-16;0;7;17;0;0;0
2017-01-15;2;10;587;0;2;0
2017-01-14;1;6;18;0;1;0
2017-01-13;1;7;823;0;1;0
2017-01-12;2;8;932;0;2;0
2017-01-11;0;4;14;0;0;0
2017-01-10;1;4;14;0;1;0
2017-01-09;1;3;13;0;0;0
2017-01-08;0;3;13;0;0;0
2017-01-07;0;3;15;0;0;0
2017-01-06;2;8;1697;0;2;0
2017-01-05;0;2;14;0;0;0
2017-01-04;0;3;16;0;0;0
2017-01-03;0;3;17;0;0;0
2017-01-02;1;220;2238;0;1;0
2017-01-01;0;2;18;0;0;0
2016-12-31;0;2;19;0;0;0
2016-12-30;1;2;20;0;1;0
2016-12-29;1;3;20;0;1;0
2016-12-28;0;2;19;0;0;0
2016-12-27;0;2;19;0;0;0
2016-12-26;0;2;21;0;0;0
2016-12-25;0;3;22;0;0;0
2016-12-24;0;4;24;0;0;0
2016-12-23;2;367;3280;0;2;8
2016-12-22;0;5;24;0;0;0
2016-12-21;0;5;24;0;0;0
2016-12-20;0;5;24;0;0;0
2016-12-19;1;5;24;0;1;0
2016-12-18;1;5;23;0;1;0
2016-12-17;3;4;22;0;3;0
2016-12-16;0;1;19;0;0;0
2016-12-15;0;3;20;0;0;0
2016-12-14;0;3;20;0;0;0
2016-12-13;0;4;20;0;0;0
2016-12-12;1;6;20;0;0;0
2016-12-11;0;6;22;0;0;0
2016-12-10;0;7;22;0;0;0
2016-12-09;2;8;22;0;2;0
2016-12-08;0;7;20;0;0;0
2016-12-07;1;8;20;0;1;0
2016-12-06;2;8;19;0;2;0
2016-12-05;1;6;17;0;1;0
2016-12-04;1;5;16;0;1;0
2016-12-03;1;6;15;0;1;0
2016-12-02;1;6;14;0;1;0
2016-12-01;1;7;14;0;1;0
2016-11-30;1;8;13;0;1;0
2016-11-29;0;7;12;0;0;0
2016-11-28;0;7;13;0;0;0
2016-11-27;2;7;14;0;2;0
2016-11-26;1;5;13;0;1;0
2016-11-25;2;4;14;0;2;0
2016-11-24;2;2;12;0;2;0
2016-11-23;0;0;11;0;0;0
2016-11-22;0;1;12;0;0;0
2016-11-21;0;1;13;0;0;0
2016-11-20;0;2;14;0;0;0
2016-11-19;0;2;14;0;0;0
2016-11-18;0;4;15;0;0;0
2016-11-17;0;4;15;0;0;0
2016-11-16;1;4;15;0;1;0
2016-11-15;0;3;15;0;0;0
2016-11-14;1;3;16;0;1;0
2016-11-13;0;2;16;0;0;0
2016-11-12;2;2;17;0;2;0
2016-11-11;0;0;17;0;0;0
2016-11-10;0;0;17;0;0;0
2016-11-09;0;0;18;0;0;0
2016-11-08;0;1;18;0;0;0
2016-11-07;0;1;19;0;0;0
2016-11-06;0;1;19;0;0;0
2016-11-05;0;2;20;0;0;0
2016-11-04;0;3;20;0;0;0
2016-11-03;0;4;20;0;0;0
2016-11-02;1;6;21;0;1;0
2016-11-01;0;5;21;0;0;0
2016-10-31;0;6;21;0;0;0
2016-10-30;1;7;21;0;1;0
2016-10-29;1;7;21;0;1;0
2016-10-28;1;7;20;0;1;0
2016-10-27;2;6;19;0;2;0
2016-10-26;0;5;17;0;0;0
2016-10-25;1;5;17;0;1;0
2016-10-24;1;4;16;0;1;0
2016-10-23;1;4;15;0;1;0
2016-10-22;1;4;15;0;1;0
2016-10-21;0;4;15;0;0;0
2016-10-20;1;5;15;0;1;0
2016-10-19;0;6;16;0;0;0
2016-10-18;0;6;17;0;0;0
2016-10-17;1;7;17;0;1;0
2016-10-16;1;6;17;0;1;0
2016-10-15;1;6;16;0;1;0
2016-10-14;1;5;15;0;1;0
2016-10-13;2;5;14;0;2;0
2016-10-12;0;3;12;0;0;0
2016-10-11;1;3;12;0;1;0
2016-10-10;0;3;12;0;0;0
2016-10-09;1;4;12;0;1;0
2016-10-08;0;3;12;0;0;0
2016-10-07;1;3;12;0;1;0
2016-10-06;0;3;11;0;0;0
2016-10-05;0;3;11;0;0;0
2016-10-04;1;3;11;0;1;0
2016-10-03;1;2;12;0;1;0
2016-10-02;0;1;11;0;0;0
2016-10-01;0;1;11;0;0;0
2016-09-30;1;1;11;0;1;0
2016-09-29;0;1;10;0;0;0
2016-09-28;0;2;10;0;0;0
2016-09-27;0;2;11;0;0;0
2016-09-26;0;4;11;0;0;0
2016-09-25;0;5;11;0;0;0
2016-09-24;0;5;11;0;0;0
2016-09-23;1;6;11;0;1;0
2016-09-22;1;5;10;0;1;0
2016-09-21;0;4;10;0;0;0
2016-09-20;2;4;12;0;1;0
2016-09-19;1;2;12;0;1;0
2016-09-18;0;1;11;0;0;0
2016-09-17;1;2;11;0;1;0
2016-09-16;0;1;10;0;0;0
2016-09-15;0;2;11;0;0;0
2016-09-14;0;2;11;0;0;0
2016-09-13;0;2;14;0;0;0
2016-09-12;0;2;15;0;0;0
2016-09-11;1;2;15;0;1;0
2016-09-10;0;3;15;0;0;0
2016-09-09;1;3;15;0;1;0
2016-09-08;0;2;15;0;0;0
2016-09-07;0;2;17;0;0;0
2016-09-06;0;2;19;0;0;0
2016-09-05;0;2;19;0;0;0
2016-09-04;2;3;20;0;2;0
2016-09-03;0;1;18;0;0;0
2016-09-02;0;1;19;0;0;0
2016-09-01;0;1;19;0;0;0
2016-08-31;0;1;20;0;0;0
2016-08-30;0;1;20;0;0;0
2016-08-29;1;3;20;0;1;0
2016-08-28;0;4;20;0;0;0
2016-08-27;0;5;22;0;0;0
2016-08-26;0;5;22;0;0;0
2016-08-25;0;5;22;0;0;0
2016-08-24;0;5;22;0;0;0
2016-08-23;2;6;23;0;1;0
2016-08-22;2;4;22;0;2;0
2016-08-21;1;5;21;0;1;0
2016-08-20;0;5;21;0;0;0
2016-08-19;0;5;21;0;0;0
2016-08-18;0;6;23;0;0;0
2016-08-17;1;6;23;0;1;0
2016-08-16;0;6;22;0;0;0
2016-08-15;3;8;22;0;3;0
2016-08-14;1;7;19;0;1;0
2016-08-13;0;6;20;0;0;0
2016-08-12;1;7;20;0;1;0
2016-08-11;0;6;19;0;0;0
2016-08-10;1;7;19;0;1;0
2016-08-09;2;6;18;0;2;0
2016-08-08;2;5;16;0;2;0
2016-08-07;0;3;15;0;0;0
2016-08-06;1;3;16;0;1;0
2016-08-05;0;3;16;0;0;0
2016-08-04;1;5;18;0;1;0
2016-08-03;0;4;17;0;0;0
2016-08-02;1;4;17;0;1;0
2016-08-01;0;4;16;0;0;0
2016-07-31;0;5;16;0;0;0
2016-07-30;1;5;16;0;1;0
2016-07-29;2;5;15;0;2;0
2016-07-28;0;4;13;0;0;0
2016-07-27;0;4;13;0;0;0
2016-07-26;1;6;15;0;0;0
2016-07-25;1;5;15;0;1;0
2016-07-24;0;4;14;0;0;0
2016-07-23;1;4;14;0;1;0
2016-07-22;1;3;13;0;1;0
2016-07-21;0;4;12;0;0;0
2016-07-20;2;4;12;0;2;0
2016-07-19;0;2;10;0;0;0
2016-07-18;0;2;12;0;0;0
2016-07-17;0;2;12;0;0;0
2016-07-16;0;2;12;0;0;0
2016-07-15;2;3;12;0;2;0
2016-07-14;0;2;11;0;0;0
2016-07-13;0;3;11;0;0;0
2016-07-12;0;5;11;0;0;0
2016-07-11;0;5;12;0;0;0
2016-07-10;0;5;12;0;0;0
2016-07-09;1;5;12;0;1;0
2016-07-08;1;4;11;0;1;0
2016-07-07;1;3;10;0;1;0
2016-07-06;2;2;9;0;2;0
2016-07-05;0;0;7;0;0;0
2016-07-04;0;1;9;0;0;0
2016-07-03;0;3;10;0;0;0
2016-07-02;0;3;10;0;0;0
2016-07-01;0;3;11;0;0;0
2016-06-30;0;3;11;0;0;0
2016-06-29;0;3;11;0;0;0
2016-06-28;1;3;12;0;0;0
2016-06-27;2;2;12;0;2;0
2016-06-26;0;0;10;0;0;0
2016-06-25;0;2;10;0;0;0
2016-06-24;0;2;11;0;0;0
2016-06-23;0;2;11;0;0;0
2016-06-22;0;2;12;0;0;0
2016-06-21;0;3;13;0;0;0
2016-06-20;0;3;13;0;0;0
2016-06-19;2;3;16;0;2;0
2016-06-18;0;2;15;0;0;0
2016-06-17;0;2;15;0;0;0
2016-06-16;0;2;15;0;0;0
2016-06-15;1;2;15;0;1;0
2016-06-14;0;1;15;0;0;0
2016-06-13;0;1;16;0;0;0
2016-06-12;1;1;17;0;1;0
2016-06-11;0;2;18;0;0;0
2016-06-10;0;3;18;0;0;0
2016-06-09;0;3;18;0;0;0
2016-06-08;0;4;18;0;0;0
2016-06-07;0;4;18;0;0;0
2016-06-06;0;5;20;0;0;0
2016-06-05;2;6;21;0;2;0
2016-06-04;1;4;19;0;1;0
2016-06-03;0;3;18;0;0;0
2016-06-02;1;3;18;0;1;0
2016-06-01;0;3;19;0;0;0
2016-05-31;1;3;20;0;0;0
2016-05-30;1;3;20;0;1;0
2016-05-29;0;3;19;0;0;0
2016-05-28;0;3;21;0;0;0
2016-05-27;0;6;21;0;0;0
2016-05-26;1;7;21;0;1;0
2016-05-25;0;6;20;0;0;0
2016-05-24;1;6;20;0;1;0
2016-05-23;1;5;23;0;1;0
2016-05-22;0;5;22;0;0;0
2016-05-21;3;6;23;0;3;0
2016-05-20;1;4;20;0;1;0
2016-05-19;0;5;20;0;0;0
2016-05-18;0;5;20;0;0;0
2016-05-17;0;5;22;0;0;0
2016-05-16;1;5;24;0;1;0
2016-05-15;1;4;23;0;1;0
2016-05-14;1;5;22;0;1;0
2016-05-13;2;5;22;0;2;0
2016-05-12;0;3;22;0;0;0
2016-05-11;0;3;25;0;0;0
2016-05-10;0;3;27;0;0;0
2016-05-09;0;6;32;0;0;0
2016-05-08;2;7;32;0;2;0
2016-05-07;1;5;31;0;1;0
2016-05-06;0;4;31;0;0;0
2016-05-05;0;6;32;0;0;0
2016-05-04;0;6;33;0;0;0
2016-05-03;3;6;34;0;2;0
2016-05-02;1;3;34;0;1;0
2016-05-01;0;2;33;0;0;0
2016-04-30;0;6;33;0;0;0
2016-04-29;2;6;34;0;2;0
2016-04-28;0;5;33;0;0;0
2016-04-27;0;5;34;0;0;0
2016-04-26;0;6;34;0;0;0
2016-04-25;0;6;36;0;0;0
2016-04-24;4;8;36;0;2;0
2016-04-23;2;8;36;0;2;0
2016-04-22;1;6;36;0;1;0
2016-04-21;0;5;35;0;0;0
2016-04-20;1;6;35;0;1;0
2016-04-19;0;7;38;0;0;0
2016-04-18;2;10;41;0;2;0
2016-04-17;2;10;41;0;2;0
2016-04-16;0;13;39;0;0;0
2016-04-15;0;13;40;0;0;0
2016-04-14;1;14;42;0;1;0
2016-04-13;2;14;42;0;2;0
2016-04-12;3;13;41;0;3;0
2016-04-11;2;12;40;0;2;0
2016-04-10;5;11;38;0;5;0
2016-04-09;0;8;34;0;0;0
2016-04-08;1;8;37;0;1;0
2016-04-07;1;7;38;0;1;0
2016-04-06;1;7;38;0;1;0
2016-04-05;2;7;39;0;1;0
2016-04-04;1;6;42;0;1;0
2016-04-03;2;5;42;0;2;0
2016-04-02;0;5;41;0;0;0
2016-04-01;0;5;42;0;0;0
2016-03-31;1;7;42;0;1;0
2016-03-30;1;8;45;0;1;0
2016-03-29;1;7;44;0;1;0
2016-03-28;0;6;43;0;0;0
2016-03-27;2;10;45;0;2;0
2016-03-26;0;11;43;0;0;0
2016-03-25;2;13;46;0;2;0
2016-03-24;2;11;44;0;2;0
2016-03-23;0;10;45;0;0;0
2016-03-22;0;12;46;0;0;0
2016-03-21;4;13;46;0;4;0
2016-03-20;3;10;43;0;3;0
2016-03-19;2;9;41;0;2;0
2016-03-18;0;7;39;0;0;0
2016-03-17;1;8;39;0;1;0
2016-03-16;2;10;38;0;2;0
2016-03-15;1;10;41;0;1;0
2016-03-14;1;10;41;0;1;0
2016-03-13;2;12;43;0;2;0
2016-03-12;0;14;41;0;0;0
2016-03-11;1;15;44;0;1;0
2016-03-10;3;15;45;0;3;0
2016-03-09;2;13;44;0;2;0
2016-03-08;1;11;44;0;1;0
2016-03-07;3;14;44;0;2;0
2016-03-06;4;11;43;0;4;0
2016-03-05;1;7;41;0;1;0
2016-03-04;1;8;42;0;1;0
2016-03-03;1;7;44;0;1;0
2016-03-02;0;9;45;0;0;0
2016-03-01;4;9;51;0;4;0
2016-02-29;0;8;47;0;0;0
2016-02-28;0;9;49;0;0;0
2016-02-27;2;9;51;0;2;0
2016-02-26;0;8;51;0;0;0
2016-02-25;3;9;55;0;3;0
2016-02-24;0;6;55;0;0;0
2016-02-23;3;6;56;0;3;0
2016-02-22;1;3;57;0;1;0
2016-02-21;0;7;60;0;0;0
2016-02-20;1;8;63;0;1;0
2016-02-19;1;10;65;0;1;0
2016-02-18;0;9;67;0;0;0
2016-02-17;0;12;69;0;0;0
2016-02-16;0;14;70;0;0;0
2016-02-15;5;16;72;0;4;0
2016-02-14;2;15;71;0;2;0
2016-02-13;3;14;71;0;3;0
2016-02-12;0;12;70;0;0;0
2016-02-11;3;14;72;0;3;0
2016-02-10;2;13;73;0;2;0
2016-02-09;2;14;73;0;2;0
2016-02-08;3;14;72;0;2;0
2016-02-07;1;17;75;0;1;0
2016-02-06;1;16;77;0;1;0
2016-02-05;2;17;78;0;2;0
2016-02-04;2;17;78;0;2;0
2016-02-03;3;17;76;0;3;0
2016-02-02;2;18;75;0;2;0
2016-02-01;6;19;74;0;5;0
2016-01-31;0;15;69;0;0;0
2016-01-30;2;19;69;0;2;0
2016-01-29;3;21;68;0;3;0
2016-01-28;2;21;66;0;2;0
2016-01-27;4;22;64;0;4;0
2016-01-26;3;21;61;0;3;0
2016-01-25;1;20;58;0;1;0
2016-01-24;4;20;59;0;4;0
2016-01-23;4;18;57;0;4;0
2016-01-22;3;17;55;0;3;0
2016-01-21;3;16;53;0;3;0
2016-01-20;3;15;51;0;3;0
2016-01-19;2;14;49;0;2;0
2016-01-18;1;16;47;0;1;0
2016-01-17;2;18;49;0;2;0
2016-01-16;3;17;49;0;3;0
2016-01-15;2;19;48;0;2;0
2016-01-14;2;20;47;0;2;0
2016-01-13;2;20;48;0;2;0
2016-01-12;4;20;52;0;4;0
2016-01-11;3;16;50;0;2;0
2016-01-10;1;15;52;0;1;0
2016-01-09;5;15;53;0;5;0
2016-01-08;3;10;54;0;3;0
2016-01-07;2;7;52;0;2;0
2016-01-06;2;6;56;0;2;0
2016-01-05;0;5;54;0;0;0
2016-01-04;2;5;56;0;2;0
2016-01-03;1;4;57;0;1;0
2016-01-02;0;3;58;0;0;0
2016-01-01;0;5;62;0;0;0
2015-12-31;1;7;68;0;1;0
2015-12-30;1;8;70;0;1;0
2015-12-29;0;8;71;0;0;0
2015-12-28;1;9;75;0;1;0
2015-12-27;0;9;75;0;0;0
2015-12-26;2;9;77;0;2;0
2015-12-25;2;10;75;0;2;0
2015-12-24;2;10;75;0;2;0
2015-12-23;1;10;75;0;1;0
2015-12-22;1;10;76;0;1;0
2015-12-21;1;12;79;0;1;0
2015-12-20;0;18;84;0;0;0
2015-12-19;3;20;86;0;3;0
2015-12-18;2;21;85;0;2;0
2015-12-17;2;21;84;0;2;0
2015-12-16;1;25;82;0;1;0
2015-12-15;3;25;81;0;3;0
2015-12-14;7;28;78;0;6;0
2015-12-13;2;21;72;0;2;0
2015-12-12;4;21;73;0;4;0
2015-12-11;2;20;71;0;2;0
2015-12-10;6;20;69;0;6;0
2015-12-09;1;18;64;0;1;0
2015-12-08;6;23;64;0;6;0
2015-12-07;0;20;59;0;0;0
2015-12-06;2;22;62;0;2;0
2015-12-05;3;24;62;0;3;0
2015-12-04;2;22;61;0;2;0
2015-12-03;4;22;61;0;4;0
2015-12-02;6;18;60;0;6;0
2015-12-01;3;14;58;0;3;0
2015-11-30;2;13;57;0;2;0
2015-11-29;4;13;58;0;4;0
2015-11-28;1;13;56;0;1;0
2015-11-27;2;18;57;0;2;0
2015-11-26;0;18;56;0;0;0
2015-11-25;2;20;56;0;2;0
2015-11-24;2;19;55;0;2;0
2015-11-23;2;17;55;0;2;0
2015-11-22;4;16;54;0;4;0
2015-11-21;6;12;51;0;6;0
2015-11-20;2;6;45;0;2;0
2015-11-19;2;7;43;0;2;0
2015-11-18;1;7;43;0;1;0
2015-11-17;0;6;44;0;0;0
2015-11-16;1;7;45;0;0;0
2015-11-15;0;7;48;0;0;0
2015-11-14;0;8;49;0;0;0
2015-11-13;3;11;49;0;3;0
2015-11-12;2;10;48;0;2;0
2015-11-11;0;10;46;0;0;0
2015-11-10;1;12;47;0;1;0
2015-11-09;1;14;46;0;1;0
2015-11-08;1;17;48;0;1;0
2015-11-07;3;18;47;0;3;0
2015-11-06;2;18;45;0;2;0
2015-11-05;2;18;44;0;1;0
2015-11-04;3;19;43;0;3;0
2015-11-03;3;17;40;0;3;0
2015-11-02;4;14;39;0;4;0
2015-11-01;2;11;35;0;2;0
2015-10-31;3;11;33;0;3;0
2015-10-30;2;9;30;0;2;0
2015-10-29;2;8;28;0;2;0
2015-10-28;1;6;26;0;1;0
2015-10-27;0;5;27;0;0;0
2015-10-26;1;7;27;0;1;0
2015-10-25;2;9;27;0;2;0
2015-10-24;1;8;27;0;1;0
2015-10-23;1;10;26;0;1;0
