﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;8;28;0;0;0
2024-05-17;2;8;28;0;2;0
2024-05-16;4;6;26;0;1;0
2024-05-15;2;7;42;0;1;0
2024-05-14;2;6;44;0;1;0
2024-05-13;0;4;28;0;0;0
2024-05-12;0;4;29;0;0;0
2024-05-11;0;5;30;0;0;0
2024-05-10;0;8;30;0;0;0
2024-05-09;1;9;31;0;1;0
2024-05-08;0;8;30;0;0;0
2024-05-07;3;10;30;0;3;0
2024-05-06;0;8;30;0;0;0
2024-05-05;1;14;48;0;1;0
2024-05-04;3;13;48;0;1;0
2024-05-03;1;9;30;0;1;0
2024-05-02;0;9;29;0;0;0
2024-05-01;2;10;31;0;1;0
2024-04-30;1;13;46;0;1;0
2024-04-29;2;9;29;0;2;0
2024-04-28;0;7;29;0;0;0
2024-04-27;3;8;29;0;3;0
2024-04-26;1;7;28;0;1;0
2024-04-25;1;6;27;0;1;0
2024-04-24;1;8;41;0;0;0
2024-04-23;1;4;29;0;0;0
2024-04-22;0;3;31;0;0;0
2024-04-21;1;10;44;0;1;0
2024-04-20;2;13;44;0;2;0
2024-04-19;0;8;31;0;0;0
2024-04-18;0;10;31;0;0;0
2024-04-17;0;10;32;0;0;0
2024-04-16;0;11;35;0;0;1
2024-04-15;3;14;46;0;3;1
2024-04-14;4;11;45;0;2;1
2024-04-13;1;10;46;0;1;1
2024-04-12;2;7;34;0;1;1
2024-04-11;0;5;33;0;0;0
2024-04-10;1;12;48;0;1;0
2024-04-09;0;7;34;0;0;1
2024-04-08;0;9;35;0;0;1
2024-04-07;3;13;48;0;3;1
2024-04-06;1;6;33;0;1;1
2024-04-05;0;7;45;0;0;1
2024-04-04;1;7;48;0;1;1
2024-04-03;2;8;49;0;0;1
2024-04-02;3;9;61;0;2;1
2024-04-01;0;9;48;0;0;1
2024-03-31;0;11;48;0;0;0
2024-03-30;2;16;63;0;2;1
2024-03-29;1;11;49;0;0;0
2024-03-28;2;14;64;0;2;2
2024-03-27;0;11;49;0;0;1
2024-03-26;4;15;65;0;2;1
2024-03-25;2;15;65;0;2;0
2024-03-24;2;11;49;0;2;0
2024-03-23;0;9;48;0;0;0
2024-03-22;1;14;64;0;1;0
2024-03-21;3;11;50;0;2;0
2024-03-20;1;11;50;0;0;0
2024-03-19;2;11;50;0;1;0
2024-03-18;4;15;66;0;3;0
2024-03-17;0;10;48;0;0;0
2024-03-16;2;16;69;0;2;0
2024-03-15;1;9;48;0;1;0
2024-03-14;2;9;47;0;2;0
2024-03-13;0;20;46;0;0;0
2024-03-12;3;28;66;0;1;0
2024-03-11;2;23;47;0;2;0
2024-03-10;2;24;66;0;2;0
2024-03-09;0;20;46;0;0;0
2024-03-08;1;20;46;0;1;0
2024-03-07;13;22;46;0;11;0
2024-03-06;4;14;54;0;3;0
2024-03-05;2;12;54;0;2;1
2024-03-04;0;7;32;0;0;0
2024-03-03;1;10;32;0;1;0
2024-03-02;0;11;37;0;0;0
2024-03-01;3;11;39;0;3;1
2024-02-29;1;12;59;0;0;1
2024-02-28;2;14;62;0;1;1
2024-02-27;1;15;62;0;0;1
2024-02-26;3;11;43;0;3;0
2024-02-25;2;15;62;0;2;0
2024-02-24;0;8;45;0;0;0
2024-02-23;1;17;68;0;1;0
2024-02-22;1;11;48;0;1;1
2024-02-21;2;17;72;0;2;1
2024-02-20;2;9;48;0;2;1
2024-02-19;1;15;71;0;0;1
2024-02-18;1;8;48;0;1;1
2024-02-17;3;9;49;0;2;1
2024-02-16;2;9;47;0;2;0
2024-02-15;0;8;46;0;0;1
2024-02-14;1;10;71;0;1;1
2024-02-13;1;8;47;0;1;0
2024-02-12;1;10;73;0;0;0
2024-02-11;2;13;74;0;2;1
2024-02-10;2;12;74;0;2;1
2024-02-09;1;12;73;0;1;0
2024-02-08;0;10;44;0;0;1
2024-02-07;2;12;44;0;1;1
2024-02-06;0;14;44;0;0;0
2024-02-05;1;16;46;0;1;0
2024-02-04;2;23;73;0;1;1
2024-02-03;1;17;46;0;0;1
2024-02-02;6;23;73;0;6;0
2024-02-01;2;18;43;0;2;1
2024-01-31;3;17;43;0;3;1
2024-01-30;2;17;40;0;2;0
2024-01-29;1;22;70;0;1;0
2024-01-28;2;17;39;0;2;1
2024-01-27;1;23;68;0;1;1
2024-01-26;7;16;37;0;6;1
2024-01-25;1;12;32;0;1;1
2024-01-24;4;16;63;0;3;1
2024-01-23;2;8;30;0;2;0
2024-01-22;1;7;28;0;1;0
2024-01-21;2;8;27;0;2;1
2024-01-20;0;6;25;0;0;1
2024-01-19;2;18;54;0;2;2
2024-01-18;0;6;25;0;0;1
2024-01-17;1;7;30;0;1;1
2024-01-16;1;6;29;0;1;1
2024-01-15;2;5;28;0;1;1
2024-01-14;1;8;52;0;0;1
2024-01-13;1;11;54;0;0;1
2024-01-12;2;8;29;0;1;1
2024-01-11;1;13;54;0;1;1
2024-01-10;0;7;28;0;0;1
2024-01-09;0;10;29;0;0;1
2024-01-08;1;12;29;0;1;1
2024-01-07;3;11;28;0;2;1
2024-01-06;2;21;51;0;2;1
2024-01-05;1;9;31;0;0;1
2024-01-04;1;20;58;0;0;1
2024-01-03;4;10;32;0;4;1
2024-01-02;2;7;28;0;2;1
2024-01-01;0;5;27;0;0;1
2023-12-31;2;7;28;0;1;1
2023-12-30;1;6;30;0;1;1
2023-12-29;0;5;33;0;0;1
2023-12-28;2;10;66;0;1;1
2023-12-27;1;4;44;0;1;1
2023-12-26;0;5;44;0;0;1
2023-12-25;2;10;45;0;2;1
2023-12-24;1;13;69;0;0;1
2023-12-23;0;8;46;0;0;1
2023-12-22;0;9;50;0;0;1
2023-12-21;0;10;53;0;0;1
2023-12-20;2;10;54;0;2;0
2023-12-19;5;8;53;0;4;0
2023-12-18;1;4;53;0;0;0
2023-12-17;0;5;66;0;0;0
2023-12-16;1;10;105;0;1;0
2023-12-15;1;4;74;0;1;0
2023-12-14;0;4;76;0;0;1
2023-12-13;0;11;80;0;0;0
2023-12-12;2;17;122;0;1;0
2023-12-11;1;17;122;0;1;0
2023-12-10;0;10;83;0;0;0
2023-12-09;0;11;87;0;0;0
2023-12-08;1;19;135;0;1;0
2023-12-07;7;21;146;0;7;0
2023-12-06;1;11;96;0;1;0
2023-12-05;1;21;103;0;0;0
2023-12-04;1;22;113;0;0;1
2023-12-03;1;30;180;0;1;1
2023-12-02;1;23;134;0;1;0
2023-12-01;3;33;203;0;2;0
2023-11-30;5;22;146;0;4;0
2023-11-29;11;21;150;0;11;1
2023-11-28;1;13;145;0;0;1
2023-11-27;1;14;151;0;1;1
2023-11-26;1;20;222;0;1;1
2023-11-25;3;17;167;0;3;0
2023-11-24;1;38;236;0;0;0
2023-11-23;4;31;182;0;4;0
2023-11-22;3;33;194;0;3;0
2023-11-21;1;33;205;0;1;2
2023-11-20;1;55;282;0;1;4
2023-11-19;5;60;287;0;4;5
2023-11-18;14;35;222;0;1;2
2023-11-17;8;27;228;0;3;1
2023-11-16;6;23;233;0;5;0
2023-11-15;3;19;235;0;3;0
2023-11-14;4;21;235;0;4;2
2023-11-13;4;29;238;0;4;2
2023-11-12;1;35;238;0;0;3
2023-11-11;1;45;245;0;1;2
2023-11-10;4;57;253;0;4;4
2023-11-09;2;68;256;0;1;3
2023-11-08;5;75;262;0;3;1
2023-11-07;12;81;264;0;10;6
2023-11-06;11;79;260;0;8;3
2023-11-05;13;76;263;0;11;5
2023-11-04;15;73;254;0;8;7
2023-11-03;20;70;252;0;13;5
2023-11-02;13;65;244;0;8;5
2023-11-01;9;63;243;0;7;4
2023-10-31;11;69;242;0;8;8
2023-10-30;7;75;244;0;6;7
2023-10-29;8;87;243;0;6;9
2023-10-28;11;91;243;0;9;9
2023-10-27;11;88;245;0;9;11
2023-10-26;8;87;241;0;8;9
2023-10-25;15;86;238;0;10;9
2023-10-24;20;85;231;0;14;12
2023-10-23;21;77;224;0;15;13
2023-10-22;17;63;216;0;9;12
2023-10-21;13;60;213;0;5;11
2023-10-20;13;59;218;0;9;13
2023-10-19;11;56;214;0;7;11
2023-10-18;12;60;216;0;8;12
2023-10-17;10;62;226;0;4;14
2023-10-16;6;64;233;0;3;14
2023-10-15;14;66;233;0;8;14
2023-10-14;7;64;227;0;4;14
2023-10-13;11;71;225;0;6;17
2023-10-12;18;66;219;0;9;16
2023-10-11;16;62;210;0;8;15
2023-10-10;8;57;205;0;6;14
2023-10-09;10;59;199;0;5;14
2023-10-08;12;61;197;0;4;13
2023-10-07;19;66;195;0;12;12
2023-10-06;7;60;183;0;2;6
2023-10-05;10;64;183;0;6;1
2023-10-04;8;69;178;0;5;0
2023-10-03;14;70;176;0;7;0
2023-10-02;11;67;173;0;5;0
2023-10-01;19;64;170;0;9;0
2023-09-30;9;61;161;0;6;0
2023-09-29;10;64;160;0;6;0
2023-09-28;17;64;158;0;12;0
2023-09-27;11;63;148;0;5;0
2023-09-26;9;64;144;0;5;0
2023-09-25;12;70;139;0;3;0
2023-09-24;12;86;137;0;7;0
2023-09-23;14;90;131;0;7;0
2023-09-22;13;86;126;0;6;0
2023-09-21;17;82;123;0;7;1
2023-09-20;16;77;124;0;5;1
2023-09-19;22;71;123;0;10;1
2023-09-18;33;61;116;0;19;1
2023-09-17;28;44;102;0;17;0
2023-09-16;17;27;92;0;11;0
2023-09-15;10;18;88;0;8;0
2023-09-14;3;12;86;0;3;0
2023-09-13;0;10;89;0;0;0
2023-09-12;0;12;96;0;0;0
2023-09-11;3;23;158;0;3;0
2023-09-10;0;13;110;0;0;0
2023-09-09;3;29;169;0;3;0
2023-09-08;3;16;116;0;2;0
2023-09-07;2;14;123;0;0;0
2023-09-06;2;20;131;0;2;0
2023-09-05;1;22;134;0;1;0
2023-09-04;4;23;140;0;3;0
2023-09-03;4;20;143;0;4;0
2023-09-02;2;16;146;0;2;0
2023-09-01;0;15;149;0;0;0
2023-08-31;7;16;151;0;5;0
2023-08-30;4;13;153;0;4;0
2023-08-29;2;23;221;0;2;0
2023-08-28;3;19;159;0;1;0
2023-08-27;0;21;161;0;0;0
2023-08-26;1;44;233;0;1;0
2023-08-25;1;29;174;0;1;0
2023-08-24;3;35;176;0;2;0
2023-08-23;4;39;178;0;3;0
2023-08-22;8;41;179;0;8;0
2023-08-21;4;39;174;0;4;0
2023-08-20;3;42;175;0;3;0
2023-08-19;6;45;178;0;5;0
2023-08-18;7;52;179;0;7;0
2023-08-17;8;50;180;0;7;1
2023-08-16;6;48;177;0;6;1
2023-08-15;6;58;231;0;6;1
2023-08-14;7;53;176;0;7;0
2023-08-13;6;56;230;0;5;0
2023-08-12;12;61;234;0;12;1
2023-08-11;5;58;226;0;3;0
2023-08-10;7;50;171;0;6;1
2023-08-09;9;48;172;0;9;1
2023-08-08;9;41;167;0;8;1
2023-08-07;5;40;161;0;5;0
2023-08-06;7;44;159;0;7;0
2023-08-05;6;41;160;0;6;1
2023-08-04;7;38;158;0;7;1
2023-08-03;5;37;156;0;5;2
2023-08-02;2;40;158;0;2;2
2023-08-01;8;41;159;0;7;2
2023-07-31;9;37;154;0;9;1
2023-07-30;4;32;147;0;3;1
2023-07-29;3;32;148;0;3;1
2023-07-28;6;35;151;0;6;0
2023-07-27;8;36;147;0;8;1
2023-07-26;3;34;143;0;3;1
2023-07-25;4;40;142;0;4;2
2023-07-24;4;40;146;0;4;2
2023-07-23;4;40;148;0;3;2
2023-07-22;7;60;215;0;5;3
2023-07-21;7;44;152;0;6;2
2023-07-20;6;47;151;0;5;2
2023-07-19;10;45;153;0;9;1
2023-07-18;4;41;147;0;4;1
2023-07-17;4;44;148;0;4;2
2023-07-16;8;44;147;0;7;2
2023-07-15;7;39;146;0;6;2
2023-07-14;11;36;143;0;8;2
2023-07-13;5;35;140;0;3;1
2023-07-12;5;35;145;0;5;1
2023-07-11;8;62;232;0;7;1
2023-07-10;4;36;143;0;4;2
2023-07-09;2;35;143;0;2;2
2023-07-08;4;36;147;0;3;2
2023-07-07;9;34;153;0;8;2
2023-07-06;4;30;152;0;4;2
2023-07-05;6;32;155;0;5;3
2023-07-04;7;29;157;0;7;2
2023-07-03;3;26;152;0;3;3
2023-07-02;3;25;153;0;2;1
2023-07-01;4;31;156;0;2;1
2023-06-30;4;35;158;0;3;1
2023-06-29;6;35;158;0;5;1
2023-06-28;4;39;156;0;2;1
2023-06-27;5;42;158;0;4;1
2023-06-26;4;46;162;0;2;1
2023-06-25;10;73;245;0;7;2
2023-06-24;6;43;163;0;3;2
2023-06-23;4;43;162;0;4;0
2023-06-22;13;45;165;0;9;0
2023-06-21;7;37;160;0;4;0
2023-06-20;8;36;162;0;6;1
2023-06-19;3;37;163;0;3;1
2023-06-18;7;36;163;0;4;1
2023-06-17;4;39;165;0;3;2
2023-06-16;7;40;166;0;5;1
2023-06-15;4;41;167;0;3;1
2023-06-14;5;47;175;0;4;0
2023-06-13;9;49;182;0;7;2
2023-06-12;4;48;184;0;1;1
2023-06-11;11;53;190;0;7;2
2023-06-10;7;50;185;0;5;4
2023-06-09;7;49;188;0;6;3
2023-06-08;12;65;259;0;8;3
2023-06-07;7;44;202;0;5;3
2023-06-06;9;43;213;0;5;3
2023-06-05;8;40;216;0;5;2
2023-06-04;5;39;220;0;2;0
2023-06-03;9;45;223;0;5;3
2023-06-02;7;42;232;0;4;2
2023-06-01;5;44;239;0;4;3
2023-05-31;6;43;247;0;3;2
2023-05-30;5;48;257;0;2;1
2023-05-29;7;49;268;0;4;0
2023-05-28;11;50;269;0;7;0
2023-05-27;3;52;270;0;3;1
2023-05-26;9;52;279;0;6;2
2023-05-25;6;51;284;0;3;1
2023-05-24;12;51;293;0;7;1
2023-05-23;7;50;296;0;4;2
2023-05-22;9;56;306;0;6;1
2023-05-21;10;62;312;0;7;0
2023-05-20;4;64;314;0;3;0
2023-05-19;8;69;320;0;6;1
2023-05-18;6;66;324;0;4;2
2023-05-17;9;69;331;0;5;3
2023-05-16;13;70;344;0;12;4
2023-05-15;15;81;347;0;9;3
2023-05-14;15;88;356;0;10;1
2023-05-13;13;87;367;0;8;1
2023-05-12;6;87;373;0;3;3
2023-05-11;12;90;384;0;7;3
2023-05-10;10;95;388;1;5;2
2023-05-09;25;103;400;0;20;4
2023-05-08;24;94;394;0;16;4
2023-05-07;14;87;388;0;9;2
2023-05-06;15;89;385;0;8;2
2023-05-05;12;85;387;0;8;3
2023-05-04;16;85;384;0;12;4
2023-05-03;16;85;377;0;12;3
2023-05-02;15;86;375;0;9;6
2023-05-01;16;85;381;0;12;5
2023-04-30;14;85;378;0;12;5
2023-04-29;8;89;374;0;5;5
2023-04-28;15;98;375;0;8;7
2023-04-27;17;99;380;0;11;7
2023-04-26;17;95;379;0;9;6
2023-04-25;16;94;377;0;11;7
2023-04-24;16;96;369;0;12;6
2023-04-23;22;102;371;0;14;6
2023-04-22;18;103;366;0;13;6
2023-04-21;14;108;362;0;7;6
2023-04-20;14;121;364;1;10;8
2023-04-19;14;126;360;1;10;6
2023-04-18;20;130;356;1;11;8
2023-04-17;23;130;354;0;18;7
2023-04-16;22;130;345;0;15;8
2023-04-15;22;131;337;0;16;7
2023-04-14;26;125;336;0;21;9
2023-04-13;23;111;336;0;15;10
2023-04-12;23;107;340;0;14;9
2023-04-11;17;99;346;1;11;10
2023-04-10;25;91;347;1;17;9
2023-04-09;21;83;351;1;14;6
2023-04-08;16;84;351;1;10;4
2023-04-07;12;83;358;1;6;4
2023-04-06;21;85;370;2;12;5
2023-04-05;14;77;375;2;4;6
2023-04-04;11;83;395;2;5;4
2023-04-03;16;88;405;2;10;3
2023-04-02;22;85;410;2;15;2
2023-04-01;17;72;407;2;10;2
2023-03-31;11;77;417;2;8;3
2023-03-30;9;83;423;2;6;3
2023-03-29;19;87;438;1;12;3
2023-03-28;13;88;449;1;10;3
2023-03-27;13;83;452;1;6;3
2023-03-26;10;83;459;1;3;3
2023-03-25;24;89;478;1;13;3
2023-03-24;20;87;477;1;12;3
2023-03-23;14;83;487;1;9;2
2023-03-22;18;88;495;1;11;3
2023-03-21;13;97;497;1;7;2
2023-03-20;16;107;501;0;9;1
2023-03-19;16;119;516;0;11;1
2023-03-18;17;120;522;0;13;1
2023-03-17;12;127;530;0;10;2
2023-03-16;17;131;535;0;15;2
2023-03-15;26;134;530;0;21;2
2023-03-14;22;129;523;0;19;2
2023-03-13;24;127;516;0;20;1
2023-03-12;14;131;509;0;12;1
2023-03-11;24;134;512;1;21;1
2023-03-10;16;127;508;1;15;2
2023-03-09;20;125;510;1;17;2
2023-03-08;20;130;507;1;18;3
2023-03-07;20;126;507;1;18;2
2023-03-06;28;129;496;0;24;0
2023-03-05;17;130;483;0;14;0
2023-03-04;17;130;486;0;15;0
2023-03-03;17;130;481;0;14;0
2023-03-02;24;139;488;0;21;0
2023-03-01;17;130;477;0;13;0
2023-02-28;25;138;479;0;21;0
2023-02-27;28;132;468;0;25;1
2023-02-26;15;119;457;0;14;1
2023-02-25;17;116;461;1;15;1
2023-02-24;24;126;474;1;22;1
2023-02-23;14;121;466;2;12;1
2023-02-22;24;130;466;1;22;1
2023-02-21;20;124;457;1;18;1
2023-02-20;15;116;450;0;13;2
2023-02-19;13;117;444;0;11;2
2023-02-18;27;119;441;0;24;2
2023-02-17;20;108;434;0;17;2
2023-02-16;22;106;427;0;21;2
2023-02-15;18;102;414;0;15;1
2023-02-14;12;104;410;1;11;1
2023-02-13;16;135;512;0;14;2
2023-02-12;14;111;409;0;12;2
2023-02-11;16;107;408;0;13;2
2023-02-10;16;104;402;0;14;3
2023-02-09;19;106;404;0;14;2
2023-02-08;19;100;400;0;18;1
2023-02-07;14;104;392;0;13;1
2023-02-06;18;102;390;0;16;2
2023-02-05;9;100;381;0;7;2
2023-02-04;11;102;385;0;11;2
2023-02-03;20;106;383;0;18;3
2023-02-02;10;105;374;0;9;3
2023-02-01;23;124;372;0;21;1
2023-01-31;12;115;360;0;10;1
2023-01-30;16;118;365;0;16;2
2023-01-29;11;115;361;0;10;2
2023-01-28;16;116;364;0;12;1
2023-01-27;21;115;365;0;20;2
2023-01-26;30;103;359;0;28;2
2023-01-25;15;92;342;0;14;2
2023-01-24;14;89;337;0;11;2
2023-01-23;13;84;337;0;13;1
2023-01-22;12;82;334;0;12;1
2023-01-21;14;79;338;0;7;1
2023-01-20;9;85;344;0;6;1
2023-01-19;19;89;351;0;17;1
2023-01-18;12;78;349;0;7;2
2023-01-17;10;85;357;0;8;2
2023-01-16;11;88;354;0;11;1
2023-01-15;12;87;353;0;8;0
2023-01-14;19;89;350;0;17;0
2023-01-13;11;79;347;0;11;1
2023-01-12;9;79;348;0;7;1
2023-01-11;18;81;350;0;16;2
2023-01-10;13;74;349;0;10;2
2023-01-09;12;71;349;0;11;2
2023-01-08;11;70;347;0;11;1
2023-01-07;8;75;356;0;7;0
2023-01-06;11;81;357;0;11;0
2023-01-05;11;83;354;0;7;0
2023-01-04;11;92;359;0;10;0
2023-01-03;11;95;362;0;8;0
2023-01-02;11;96;370;0;9;2
2023-01-01;17;95;372;0;15;1
2022-12-31;14;90;362;0;12;0
2022-12-30;13;87;365;0;13;0
2022-12-29;16;93;360;0;13;0
2022-12-28;14;92;351;0;14;0
2022-12-27;11;92;352;0;11;0
2022-12-26;10;96;351;0;9;0
2022-12-25;12;102;354;0;11;0
2022-12-24;13;96;362;0;10;0
2022-12-23;19;94;357;0;16;1
2022-12-22;14;81;355;0;13;0
2022-12-21;14;83;358;0;13;0
2022-12-20;15;83;354;0;15;0
2022-12-19;16;78;349;0;15;0
2022-12-18;6;80;344;0;5;0
2022-12-17;11;86;358;0;10;1
2022-12-16;6;84;355;0;5;1
2022-12-15;16;100;361;0;14;2
2022-12-14;14;93;355;0;13;2
2022-12-13;10;87;348;0;9;1
2022-12-12;17;91;348;0;15;2
2022-12-11;12;89;342;0;11;1
2022-12-10;9;94;343;0;8;2
2022-12-09;23;96;340;0;18;0
2022-12-08;11;82;340;0;9;0
2022-12-07;8;87;343;0;8;0
2022-12-06;14;104;415;0;11;1
2022-12-05;16;79;362;0;13;1
2022-12-04;16;79;364;0;15;1
2022-12-03;11;76;367;0;11;2
2022-12-02;8;78;368;0;5;1
2022-12-01;15;90;376;0;13;0
2022-11-30;8;83;383;0;8;0
2022-11-29;6;90;388;0;4;0
2022-11-28;18;105;398;0;15;1
2022-11-27;12;99;402;0;10;2
2022-11-26;14;99;401;0;11;2
2022-11-25;21;96;406;0;20;1
2022-11-24;8;96;400;0;5;0
2022-11-23;17;97;407;0;15;0
2022-11-22;20;91;404;0;16;0
2022-11-21;12;82;398;0;9;0
2022-11-20;12;77;402;0;10;0
2022-11-19;12;77;409;0;10;0
2022-11-18;22;74;414;0;21;0
2022-11-17;7;64;405;0;7;0
2022-11-16;11;62;416;0;11;1
2022-11-15;8;72;420;0;8;1
2022-11-14;6;103;485;0;6;1
2022-11-13;11;89;419;0;10;0
2022-11-12;9;101;426;0;9;0
2022-11-11;12;107;429;0;12;0
2022-11-10;5;115;430;0;4;0
2022-11-09;21;124;445;0;20;0
2022-11-08;14;117;444;0;13;1
2022-11-07;17;126;441;0;16;2
2022-11-06;24;123;431;0;21;2
2022-11-05;16;115;421;0;15;0
2022-11-04;21;119;418;0;17;0
2022-11-03;15;111;425;0;13;0
2022-11-02;13;113;422;0;13;0
2022-11-01;24;114;421;0;20;0
2022-10-31;14;106;422;0;13;0
2022-10-30;17;105;429;0;15;0
2022-10-29;21;100;431;0;20;2
2022-10-28;10;93;427;0;9;2
2022-10-27;17;101;432;0;16;2
2022-10-26;15;100;428;0;14;1
2022-10-25;15;99;431;0;13;1
2022-10-24;14;104;433;0;12;0
2022-10-23;11;107;434;0;10;0
2022-10-22;15;103;441;0;14;1
2022-10-21;19;96;444;0;18;2
2022-10-20;15;95;443;0;15;3
2022-10-19;14;94;436;0;11;1
2022-10-18;19;106;484;0;15;3
2022-10-17;17;98;429;0;17;1
2022-10-16;6;101;427;0;5;1
2022-10-15;10;105;437;0;8;1
2022-10-14;18;105;445;0;17;1
2022-10-13;15;99;457;0;12;1
2022-10-12;14;97;475;0;13;0
2022-10-11;20;123;540;0;19;3
2022-10-10;20;100;487;0;19;1
2022-10-09;10;113;537;0;10;2
2022-10-08;9;104;492;0;7;1
2022-10-07;12;117;502;0;12;2
2022-10-06;15;123;502;0;13;1
2022-10-05;27;125;507;0;23;1
2022-10-04;11;115;496;0;9;1
2022-10-03;12;118;507;0;12;1
2022-10-02;22;123;505;0;21;1
2022-10-01;20;117;494;0;18;2
2022-09-30;19;112;491;0;15;3
2022-09-29;17;111;488;0;16;0
2022-09-28;16;112;480;0;14;0
2022-09-27;15;114;481;0;12;0
2022-09-26;18;108;481;0;16;0
2022-09-25;17;100;477;0;15;0
2022-09-24;13;95;485;0;13;1
2022-09-23;20;98;492;0;17;0
2022-09-22;18;94;487;0;17;0
2022-09-21;17;93;488;0;16;1
2022-09-20;9;109;485;0;8;2
2022-09-19;9;134;491;0;8;2
2022-09-18;11;150;499;0;11;1
2022-09-17;16;161;503;0;14;3
2022-09-16;16;160;509;0;14;1
2022-09-15;16;165;505;0;14;1
2022-09-14;34;168;501;0;29;1
2022-09-13;35;151;485;0;28;0
2022-09-12;30;139;464;0;26;0
2022-09-11;25;126;447;0;23;0
2022-09-10;16;125;437;0;14;1
2022-09-09;23;120;436;0;21;1
2022-09-08;18;108;437;0;17;1
2022-09-07;12;108;434;0;11;1
2022-09-06;20;108;437;0;20;0
2022-09-05;15;97;431;0;13;1
2022-09-04;23;98;424;0;21;1
2022-09-03;11;88;417;0;10;2
2022-09-02;11;89;422;0;10;2
2022-09-01;17;102;420;0;15;2
2022-08-31;14;107;420;0;12;2
2022-08-30;9;107;420;0;8;1
2022-08-29;15;118;422;0;15;0
2022-08-28;12;117;420;0;11;0
2022-08-27;13;121;418;0;12;2
2022-08-26;23;124;418;0;23;2
2022-08-25;22;116;409;0;21;3
2022-08-24;13;117;407;0;11;3
2022-08-23;20;115;413;0;18;2
2022-08-22;15;106;406;0;13;1
2022-08-21;17;105;404;0;15;1
2022-08-20;17;98;403;0;16;0
2022-08-19;16;91;400;0;14;0
2022-08-18;23;93;392;0;21;0
2022-08-17;11;84;386;0;9;0
2022-08-16;11;98;394;0;10;0
2022-08-15;15;103;395;0;14;0
2022-08-14;9;103;391;0;7;0
2022-08-13;10;110;395;0;9;0
2022-08-12;17;108;395;0;14;0
2022-08-11;14;107;398;0;12;0
2022-08-10;25;109;399;0;24;1
2022-08-09;18;93;388;0;15;0
2022-08-08;14;93;388;0;14;0
2022-08-07;16;91;389;0;14;1
2022-08-06;7;87;384;0;6;0
2022-08-05;15;94;390;0;15;0
2022-08-04;16;89;389;0;14;2
2022-08-03;9;86;390;0;8;1
2022-08-02;18;93;395;0;17;0
2022-08-01;12;95;392;0;12;0
2022-07-31;13;100;393;0;9;0
2022-07-30;13;98;391;0;13;0
2022-07-29;10;96;389;0;9;0
2022-07-28;12;101;389;0;12;1
2022-07-27;16;104;384;0;15;1
2022-07-26;19;95;377;0;18;0
2022-07-25;17;92;367;0;17;0
2022-07-24;11;93;356;0;11;0
2022-07-23;11;93;357;0;9;0
2022-07-22;15;94;355;0;13;1
2022-07-21;15;91;352;0;13;0
2022-07-20;9;86;351;0;7;0
2022-07-19;15;96;351;0;15;0
2022-07-18;19;95;340;0;17;0
2022-07-17;12;92;335;0;10;0
2022-07-16;13;96;336;0;12;1
2022-07-15;11;99;333;0;11;1
2022-07-14;10;98;330;0;10;1
2022-07-13;20;100;330;0;19;1
2022-07-12;14;94;318;0;13;0
2022-07-11;15;96;313;0;13;0
2022-07-10;16;95;314;0;16;0
2022-07-09;15;94;302;0;15;1
2022-07-08;10;94;293;0;10;0
2022-07-07;12;91;288;0;12;0
2022-07-06;14;90;289;0;14;1
2022-07-05;15;85;291;0;15;0
2022-07-04;13;77;284;0;13;0
2022-07-03;15;72;275;0;14;0
2022-07-02;15;67;265;0;14;1
2022-07-01;8;60;259;0;8;0
2022-06-30;11;64;266;0;11;0
2022-06-29;10;60;262;0;9;1
2022-06-28;7;60;265;0;7;0
2022-06-27;8;65;265;0;8;0
2022-06-26;9;64;265;0;7;0
2022-06-25;8;62;264;0;7;1
2022-06-24;12;66;263;0;12;0
2022-06-23;7;65;269;0;7;0
2022-06-22;10;67;273;0;10;1
2022-06-21;12;73;333;0;12;1
2022-06-20;7;63;276;0;7;0
2022-06-19;6;63;281;0;5;1
2022-06-18;13;66;288;0;12;1
2022-06-17;11;79;341;0;11;0
2022-06-16;9;60;287;0;9;0
2022-06-15;8;59;283;0;8;1
2022-06-14;10;56;285;0;9;0
2022-06-13;8;60;285;0;8;0
2022-06-12;8;68;284;0;8;2
2022-06-11;14;68;291;0;13;2
2022-06-10;4;59;294;0;4;2
2022-06-09;8;59;297;0;6;1
2022-06-08;7;61;299;0;6;1
2022-06-07;13;69;300;0;12;0
2022-06-06;16;63;298;0;16;0
2022-06-05;8;60;297;0;8;2
2022-06-04;4;59;300;0;4;1
2022-06-03;4;63;302;0;4;2
2022-06-02;9;65;304;0;8;1
2022-06-01;15;63;311;0;15;1
2022-05-31;7;66;307;0;6;1
2022-05-30;13;71;307;0;12;1
2022-05-29;7;76;299;0;7;2
2022-05-28;9;78;300;0;9;1
2022-05-27;7;81;297;0;6;2
2022-05-26;6;86;302;0;6;1
2022-05-25;19;94;311;0;18;1
2022-05-24;11;84;305;0;11;1
2022-05-23;18;78;309;0;17;1
2022-05-22;9;72;302;0;9;1
2022-05-21;12;72;300;0;11;0
2022-05-20;12;67;297;0;12;1
2022-05-19;14;70;295;0;13;1
2022-05-18;9;72;294;0;8;1
2022-05-17;5;71;297;0;5;2
2022-05-16;11;74;303;0;10;2
2022-05-15;10;71;305;0;8;1
