﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;1;12;0;0;0
2024-05-16;0;1;12;0;0;0
2024-05-15;0;3;12;0;0;0
2024-05-14;1;5;15;0;1;0
2024-05-13;0;4;11;0;0;0
2024-05-12;0;7;11;0;0;0
2024-05-11;0;8;11;0;0;0
2024-05-10;0;8;13;0;0;0
2024-05-09;2;9;18;0;2;0
2024-05-08;1;6;11;0;1;0
2024-05-07;1;5;14;0;1;0
2024-05-06;3;4;13;0;3;0
2024-05-05;1;2;11;0;1;0
2024-05-04;0;0;6;0;0;0
2024-05-03;0;1;7;0;0;0
2024-05-02;0;2;7;0;0;0
2024-05-01;0;2;7;0;0;0
2024-04-30;0;3;7;0;0;0
2024-04-29;0;3;7;0;0;0
2024-04-28;0;3;7;0;0;0
2024-04-27;1;4;10;0;1;0
2024-04-26;1;3;9;0;1;0
2024-04-25;0;1;5;0;0;0
2024-04-24;1;1;5;0;1;0
2024-04-23;0;0;4;0;0;0
2024-04-22;0;0;4;0;0;0
2024-04-21;0;0;5;0;0;0
2024-04-20;0;0;6;0;0;0
2024-04-19;0;0;8;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;2;8;0;0;0
2024-04-16;0;2;8;0;0;0
2024-04-15;0;2;8;0;0;0
2024-04-14;0;2;8;0;0;0
2024-04-13;0;2;8;0;0;0
2024-04-12;0;3;8;0;0;0
2024-04-11;2;3;8;0;2;0
2024-04-10;0;2;7;0;0;0
2024-04-09;0;2;7;0;0;0
2024-04-08;0;2;7;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;1;2;13;0;1;0
2024-04-05;0;1;9;0;0;0
2024-04-04;1;1;14;0;1;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;1;9;0;0;0
2024-03-28;0;2;11;0;0;0
2024-03-27;0;4;11;0;0;0
2024-03-26;0;4;11;0;0;0
2024-03-25;0;4;11;0;0;0
2024-03-24;0;4;11;0;0;0
2024-03-23;1;5;16;0;1;0
2024-03-22;1;4;15;0;1;0
2024-03-21;2;3;14;0;2;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;8;0;0;0
2024-03-18;0;1;9;0;0;0
2024-03-17;0;1;9;0;0;0
2024-03-16;0;1;11;0;0;0
2024-03-15;0;2;14;0;0;0
2024-03-14;0;2;15;0;0;0
2024-03-13;0;4;17;0;0;0
2024-03-12;1;6;21;0;1;0
2024-03-11;0;3;16;0;0;0
2024-03-10;0;3;16;0;0;0
2024-03-09;1;4;18;0;1;0
2024-03-08;0;2;16;0;0;0
2024-03-07;2;4;20;0;2;0
2024-03-06;0;1;16;0;0;0
2024-03-05;0;3;16;0;0;0
2024-03-04;0;3;17;0;0;0
2024-03-03;0;3;17;0;0;0
2024-03-02;0;3;19;0;0;0
2024-03-01;1;3;22;0;1;0
2024-02-29;0;2;21;0;0;0
2024-02-28;2;3;23;0;2;0
2024-02-27;0;0;20;0;0;0
2024-02-26;0;0;20;0;0;0
2024-02-25;0;1;23;0;0;0
2024-02-24;0;2;24;0;0;0
2024-02-23;0;2;24;0;0;0
2024-02-22;0;4;24;0;0;0
2024-02-21;0;7;24;0;0;0
2024-02-20;0;8;24;0;0;0
2024-02-19;1;10;27;0;1;0
2024-02-18;1;9;26;0;0;0
2024-02-17;0;8;27;0;0;0
2024-02-16;2;8;27;0;2;0
2024-02-15;3;7;25;0;2;0
2024-02-14;2;6;23;0;2;0
2024-02-13;2;6;21;0;2;0
2024-02-12;0;4;19;0;0;0
2024-02-11;0;4;19;0;0;0
2024-02-10;0;5;19;0;0;0
2024-02-09;1;5;19;0;1;0
2024-02-08;1;6;18;0;1;0
2024-02-07;2;7;18;0;2;0
2024-02-06;0;6;17;0;0;0
2024-02-05;0;7;20;0;0;0
2024-02-04;1;7;21;0;1;0
2024-02-03;0;6;19;0;0;0
2024-02-02;2;9;21;0;2;0
2024-02-01;2;8;21;0;2;0
2024-01-31;1;6;19;0;1;0
2024-01-30;1;5;18;0;1;0
2024-01-29;0;4;16;0;0;0
2024-01-28;0;4;16;0;0;0
2024-01-27;3;7;17;0;3;0
2024-01-26;1;4;14;0;1;0
2024-01-25;0;4;13;0;0;0
2024-01-24;0;4;13;0;0;0
2024-01-23;0;4;13;0;0;0
2024-01-22;0;4;13;0;0;0
2024-01-21;3;4;14;0;2;0
2024-01-20;0;1;11;0;0;0
2024-01-19;1;1;12;0;1;0
2024-01-18;0;0;10;0;0;0
2024-01-17;0;0;11;0;0;0
2024-01-16;0;0;11;0;0;0
2024-01-15;0;1;11;0;0;0
2024-01-14;0;2;11;0;0;0
2024-01-13;0;5;12;0;0;0
2024-01-12;0;5;12;0;0;0
2024-01-11;0;5;15;0;0;0
2024-01-10;0;6;15;0;0;0
2024-01-09;1;10;16;0;1;0
2024-01-08;1;8;14;0;1;0
2024-01-07;3;7;14;0;3;0
2024-01-06;0;4;12;0;0;0
2024-01-05;0;4;14;0;0;0
2024-01-04;1;4;14;0;1;0
2024-01-03;3;3;13;0;3;0
2024-01-02;0;1;11;0;0;0
2024-01-01;0;1;12;0;0;0
2023-12-31;0;1;12;0;0;0
2023-12-30;0;1;13;0;0;0
2023-12-29;0;1;16;0;0;0
2023-12-28;0;1;16;0;0;0
2023-12-27;1;1;18;0;1;0
2023-12-26;0;0;17;0;0;0
2023-12-25;0;1;18;0;0;0
2023-12-24;0;1;18;0;0;0
2023-12-23;0;1;18;0;0;0
2023-12-22;0;1;18;0;0;0
2023-12-21;0;2;18;0;0;0
2023-12-20;0;2;20;0;0;0
2023-12-19;1;5;22;0;1;0
2023-12-18;0;4;20;0;0;0
2023-12-17;0;4;20;0;0;0
2023-12-16;0;4;20;0;0;0
2023-12-15;1;5;23;0;1;0
2023-12-14;0;5;20;0;0;0
2023-12-13;3;7;23;0;2;1
2023-12-12;0;4;19;0;0;0
2023-12-11;0;4;21;0;0;0
2023-12-10;0;6;21;0;0;0
2023-12-09;1;7;26;0;1;0
2023-12-08;1;6;26;0;1;0
2023-12-07;2;6;30;0;2;0
2023-12-06;0;7;24;0;0;0
2023-12-05;0;7;26;0;0;0
2023-12-04;2;9;33;0;1;1
2023-12-03;1;8;32;0;1;0
2023-12-02;0;7;27;0;0;0
2023-12-01;1;9;34;0;1;0
2023-11-30;3;8;36;0;3;0
2023-11-29;0;4;26;0;0;0
2023-11-28;1;4;28;0;1;0
2023-11-27;1;6;34;0;1;0
2023-11-26;1;5;35;0;1;0
2023-11-25;1;5;34;0;0;0
2023-11-24;0;3;28;0;0;0
2023-11-23;0;3;31;0;0;0
2023-11-22;0;4;33;0;0;0
2023-11-21;2;6;44;0;2;0
2023-11-20;0;3;32;0;0;0
2023-11-19;1;5;43;0;1;0
2023-11-18;0;5;33;0;0;0
2023-11-17;0;5;33;0;0;0
2023-11-16;1;7;43;0;0;0
2023-11-15;1;7;44;0;1;0
2023-11-14;0;9;36;0;0;0
2023-11-13;1;13;45;0;1;0
2023-11-12;2;14;46;0;2;0
2023-11-11;0;12;35;0;0;0
2023-11-10;1;13;44;0;1;0
2023-11-09;0;12;35;0;0;0
2023-11-08;5;13;36;0;5;0
2023-11-07;2;12;39;0;1;0
2023-11-06;2;11;38;0;2;0
2023-11-05;2;11;38;0;2;0
2023-11-04;0;8;29;0;0;0
2023-11-03;1;12;41;0;1;0
2023-11-02;2;8;29;0;2;0
2023-11-01;2;7;27;0;2;0
2023-10-31;0;8;26;0;0;0
2023-10-30;2;10;27;0;2;0
2023-10-29;1;14;37;0;1;0
2023-10-28;1;8;25;0;1;0
2023-10-27;0;8;24;0;0;0
2023-10-26;1;13;38;0;1;0
2023-10-25;3;8;24;0;3;0
2023-10-24;2;6;22;0;2;0
2023-10-23;1;5;21;0;1;0
2023-10-22;0;6;20;0;0;0
2023-10-21;1;6;33;0;1;0
2023-10-20;1;7;33;0;1;0
2023-10-19;0;6;20;0;0;0
2023-10-18;1;7;35;0;1;0
2023-10-17;1;6;34;0;1;0
2023-10-16;2;6;33;0;2;0
2023-10-15;0;4;19;0;0;0
2023-10-14;2;5;35;0;1;0
2023-10-13;0;4;19;0;0;0
2023-10-12;1;6;35;0;1;0
2023-10-11;0;5;19;0;0;0
2023-10-10;1;11;36;0;1;0
2023-10-09;0;4;18;0;0;0
2023-10-08;0;5;20;0;0;0
2023-10-07;2;12;38;0;2;0
2023-10-06;1;11;38;0;1;0
2023-10-05;1;4;19;0;1;0
2023-10-04;0;3;19;0;0;0
2023-10-03;0;4;20;0;0;0
2023-10-02;1;8;36;0;1;0
2023-10-01;1;5;21;0;1;0
2023-09-30;1;10;37;0;1;0
2023-09-29;0;4;22;0;0;0
2023-09-28;0;4;22;0;0;0
2023-09-27;1;5;27;0;1;0
2023-09-26;0;5;27;0;0;0
2023-09-25;2;7;29;0;2;0
2023-09-24;1;5;29;0;1;0
2023-09-23;0;4;29;0;0;0
2023-09-22;0;5;29;0;0;0
2023-09-21;1;8;41;0;1;0
2023-09-20;1;8;40;0;0;0
2023-09-19;2;7;42;0;1;0
2023-09-18;0;3;29;0;0;0
2023-09-17;0;4;29;0;0;0
2023-09-16;1;4;30;0;1;0
2023-09-15;0;5;30;0;0;0
2023-09-14;1;8;40;0;1;0
2023-09-13;0;5;30;0;0;0
2023-09-12;1;6;30;0;1;0
2023-09-11;1;10;39;0;1;0
2023-09-10;0;6;29;0;0;0
2023-09-09;2;6;29;0;2;0
2023-09-08;0;6;27;0;0;0
2023-09-07;1;8;29;0;0;0
2023-09-06;2;9;29;0;2;0
2023-09-05;1;9;34;0;1;0
2023-09-04;1;11;28;0;1;0
2023-09-03;0;11;27;0;0;0
2023-09-02;2;15;33;0;2;0
2023-09-01;2;15;33;0;2;0
2023-08-31;1;14;31;0;1;0
2023-08-30;0;11;23;0;0;0
2023-08-29;5;11;23;0;5;0
2023-08-28;1;8;26;0;1;0
2023-08-27;2;8;18;0;2;0
2023-08-26;2;7;23;0;2;0
2023-08-25;1;5;21;0;1;0
2023-08-24;0;4;13;0;0;0
2023-08-23;0;5;13;0;0;0
2023-08-22;0;6;13;0;0;0
2023-08-21;3;6;23;0;3;0
2023-08-20;0;3;14;0;0;0
2023-08-19;0;4;15;0;0;0
2023-08-18;1;5;23;0;1;0
2023-08-17;1;4;22;0;0;0
2023-08-16;1;3;23;0;1;0
2023-08-15;0;3;15;0;0;0
2023-08-14;0;3;17;0;0;0
2023-08-13;1;4;23;0;1;0
2023-08-12;0;4;16;0;0;0
2023-08-11;0;4;16;0;0;0
2023-08-10;0;4;19;0;0;0
2023-08-09;2;8;31;0;2;0
2023-08-08;0;3;27;0;0;0
2023-08-07;0;3;29;0;0;0
2023-08-06;2;6;37;0;1;0
2023-08-05;0;3;29;0;0;0
2023-08-04;0;3;30;0;0;0
2023-08-03;1;3;31;0;1;0
2023-08-02;0;3;30;0;0;0
2023-08-01;0;3;31;0;0;0
2023-07-31;0;3;31;0;0;0
2023-07-30;2;5;36;0;1;0
2023-07-29;0;4;30;0;0;0
2023-07-28;0;5;30;0;0;0
2023-07-27;1;8;35;0;1;0
2023-07-26;0;6;33;0;0;0
2023-07-25;0;6;34;0;0;0
2023-07-24;0;7;37;0;0;0
2023-07-23;3;7;38;0;3;0
2023-07-22;1;6;39;0;1;0
2023-07-21;1;5;41;0;1;0
2023-07-20;1;4;41;0;1;0
2023-07-19;0;3;39;0;0;0
2023-07-18;1;7;45;0;1;0
2023-07-17;0;10;42;0;0;0
2023-07-16;2;16;50;0;2;0
2023-07-15;0;15;43;0;0;0
2023-07-14;0;15;45;0;0;0
2023-07-13;0;16;45;0;0;0
2023-07-12;3;18;50;0;3;0
2023-07-11;5;16;48;0;5;0
2023-07-10;5;11;44;0;4;0
2023-07-09;2;7;40;0;1;0
2023-07-08;0;6;34;0;0;0
2023-07-07;1;6;39;0;1;0
2023-07-06;1;5;38;0;1;0
2023-07-05;1;4;39;0;1;0
2023-07-04;0;4;34;0;0;0
2023-07-03;1;7;41;0;1;0
2023-07-02;2;7;42;0;2;0
2023-07-01;0;8;38;0;0;0
2023-06-30;0;9;39;0;0;0
2023-06-29;0;11;40;0;0;0
2023-06-28;1;14;45;0;1;0
2023-06-27;3;14;46;0;2;0
2023-06-26;1;14;46;0;1;0
2023-06-25;3;16;45;0;2;0
2023-06-24;1;17;43;0;1;0
2023-06-23;3;18;42;0;3;0
2023-06-22;2;12;35;0;2;0
2023-06-21;1;15;40;0;1;0
2023-06-20;2;14;41;0;2;0
2023-06-19;1;9;35;0;1;0
2023-06-18;3;9;34;0;3;0
2023-06-17;2;8;35;0;2;0
2023-06-16;1;7;34;0;1;0
2023-06-15;2;6;33;0;2;0
2023-06-14;0;5;29;0;0;0
2023-06-13;0;5;29;0;0;0
2023-06-12;1;7;33;0;1;0
2023-06-11;2;7;33;0;0;0
2023-06-10;1;7;33;0;1;0
2023-06-09;0;7;30;0;0;0
2023-06-08;1;11;36;0;1;0
2023-06-07;0;10;31;0;0;0
2023-06-06;1;11;33;0;1;0
2023-06-05;1;10;38;0;1;0
2023-06-04;2;11;38;0;1;0
2023-06-03;2;11;38;0;2;0
2023-06-02;3;9;38;0;3;0
2023-06-01;1;6;36;0;1;0
2023-05-31;1;5;37;0;1;0
2023-05-30;0;5;31;0;0;0
2023-05-29;2;8;37;0;2;0
2023-05-28;2;8;37;0;1;0
2023-05-27;0;8;30;0;0;0
2023-05-26;0;8;32;0;0;0
2023-05-25;0;9;34;0;0;0
2023-05-24;1;12;46;0;1;0
2023-05-23;3;11;49;0;3;0
2023-05-22;1;7;39;0;1;0
2023-05-21;3;6;39;0;2;0
2023-05-20;0;6;37;0;0;0
2023-05-19;1;7;46;0;1;0
2023-05-18;1;6;46;0;1;0
2023-05-17;0;6;37;0;0;0
2023-05-16;1;9;48;0;1;0
2023-05-15;0;7;40;0;0;0
2023-05-14;3;11;50;0;2;0
2023-05-13;0;9;38;0;0;0
2023-05-12;0;9;38;0;0;0
2023-05-11;2;12;48;0;2;0
2023-05-10;1;10;38;0;1;0
2023-05-09;1;11;47;0;1;0
2023-05-08;2;12;48;0;2;0
2023-05-07;3;11;46;0;2;0
2023-05-06;0;7;37;0;0;0
2023-05-05;1;10;45;0;1;0
2023-05-04;2;12;44;0;2;0
2023-05-03;0;8;34;0;0;0
2023-05-02;2;14;42;0;2;0
2023-05-01;1;14;41;0;1;0
2023-04-30;1;17;40;0;0;0
2023-04-29;1;16;33;0;1;0
2023-04-28;1;16;32;0;1;0
2023-04-27;2;16;35;0;2;0
2023-04-26;2;14;30;0;2;0
2023-04-25;2;13;31;0;2;0
2023-04-24;4;12;31;0;4;0
2023-04-23;4;10;29;0;4;0
2023-04-22;1;9;25;0;1;0
2023-04-21;0;7;22;0;0;0
2023-04-20;1;9;28;0;1;0
2023-04-19;1;8;29;0;1;0
2023-04-18;0;6;26;0;0;0
2023-04-17;2;8;30;0;2;0
2023-04-16;3;8;29;0;2;0
2023-04-15;0;6;27;0;0;0
2023-04-14;0;7;27;0;0;0
2023-04-13;0;8;31;0;0;0
2023-04-12;1;9;36;0;1;0
2023-04-11;1;8;36;0;1;0
2023-04-10;2;7;38;0;2;0
2023-04-09;2;6;38;0;1;0
2023-04-08;1;6;42;0;0;0
2023-04-07;1;4;43;0;1;0
2023-04-06;0;4;44;0;0;0
2023-04-05;0;4;44;0;0;0
2023-04-04;0;4;45;0;0;0
2023-04-03;1;5;50;0;1;0
2023-04-02;2;4;50;0;2;0
2023-04-01;0;4;45;0;0;0
2023-03-31;1;6;48;0;0;0
2023-03-30;0;5;45;0;0;0
2023-03-29;0;6;45;0;0;0
2023-03-28;1;9;51;0;1;0
2023-03-27;0;10;46;0;0;0
2023-03-26;2;11;53;0;0;0
2023-03-25;2;13;54;0;2;0
2023-03-24;0;11;49;0;0;0
2023-03-23;1;15;55;0;1;0
2023-03-22;3;15;55;0;3;0
2023-03-21;2;17;53;0;2;0
2023-03-20;1;17;51;0;1;0
2023-03-19;4;17;54;0;3;0
2023-03-18;0;14;45;0;0;0
2023-03-17;3;17;50;0;3;0
2023-03-16;0;18;42;0;0;0
2023-03-15;5;23;46;0;4;0
2023-03-14;2;20;43;0;2;0
2023-03-13;1;19;44;0;1;0
2023-03-12;3;19;45;0;2;0
2023-03-11;2;18;45;0;2;0
2023-03-10;5;17;43;0;5;0
2023-03-09;4;11;33;0;4;0
2023-03-08;2;7;35;0;2;0
2023-03-07;1;6;33;0;0;0
2023-03-06;1;6;35;0;1;0
2023-03-05;2;7;36;0;2;0
2023-03-04;1;6;36;0;1;0
2023-03-03;0;5;30;0;0;0
2023-03-02;0;6;30;0;0;0
2023-03-01;0;8;30;0;0;0
2023-02-28;0;9;30;0;0;0
2023-02-27;2;10;38;0;1;0
2023-02-26;1;9;40;0;1;0
2023-02-25;2;10;39;0;2;0
2023-02-24;1;12;37;0;1;0
2023-02-23;2;11;38;0;1;0
2023-02-22;1;9;37;0;1;0
2023-02-21;1;9;36;0;1;0
2023-02-20;1;8;37;0;1;0
2023-02-19;2;8;37;0;1;0
2023-02-18;3;7;23;0;3;0
2023-02-17;0;7;20;0;0;0
2023-02-16;0;8;22;0;0;0
2023-02-15;1;10;36;0;1;0
2023-02-14;0;8;23;0;0;0
2023-02-13;0;8;27;0;0;0
2023-02-12;3;10;42;0;3;0
2023-02-11;3;9;41;0;2;0
2023-02-10;1;6;27;0;1;0
2023-02-09;0;8;27;0;0;0
2023-02-08;1;9;27;0;1;0
2023-02-07;0;8;30;0;0;0
2023-02-06;0;8;30;0;0;0
2023-02-05;2;10;45;0;1;0
2023-02-04;2;11;44;0;2;0
2023-02-03;3;12;42;0;2;0
2023-02-02;1;4;26;0;1;0
2023-02-01;0;4;25;0;0;0
2023-01-31;0;4;26;0;0;0
2023-01-30;0;4;26;0;0;0
2023-01-29;2;4;26;0;1;0
2023-01-28;1;4;26;0;1;0
2023-01-27;0;3;27;0;0;0
2023-01-26;1;8;36;0;0;0
2023-01-25;0;2;27;0;0;0
2023-01-24;0;4;27;0;0;0
2023-01-23;0;5;28;0;0;0
2023-01-22;2;6;28;0;1;0
2023-01-21;0;8;27;0;0;0
2023-01-20;0;10;27;0;0;0
2023-01-19;0;12;27;0;0;0
2023-01-18;2;14;32;0;2;0
2023-01-17;1;14;30;0;1;0
2023-01-16;1;13;32;0;1;0
2023-01-15;4;16;34;0;3;0
2023-01-14;2;12;26;0;2;0
2023-01-13;2;14;31;0;2;0
2023-01-12;1;12;29;0;1;0
2023-01-11;1;8;24;0;1;0
2023-01-10;0;7;23;0;0;0
2023-01-09;4;9;27;0;4;0
2023-01-08;2;5;19;0;2;0
2023-01-07;1;4;17;0;0;0
2023-01-06;1;4;19;0;1;0
2023-01-05;0;4;18;0;0;0
2023-01-04;0;6;19;0;0;0
2023-01-03;0;6;24;0;0;0
2023-01-02;2;7;35;0;1;0
2023-01-01;1;5;34;0;1;0
2022-12-31;0;4;28;0;0;0
2022-12-30;1;5;34;0;1;0
2022-12-29;2;4;33;0;2;0
2022-12-28;0;1;26;0;0;0
2022-12-27;0;1;29;0;0;0
2022-12-26;0;1;35;0;0;0
2022-12-25;1;1;43;0;1;0
2022-12-24;0;3;38;0;0;0
2022-12-23;0;6;38;0;0;0
2022-12-22;0;7;38;0;0;0
2022-12-21;0;10;43;0;0;0
2022-12-20;0;10;45;0;0;0
2022-12-19;0;10;47;0;0;0
2022-12-18;3;11;59;0;2;0
2022-12-17;3;8;59;0;3;0
2022-12-16;1;5;58;0;0;0
2022-12-15;3;4;60;0;3;0
2022-12-14;0;0;49;0;0;0
2022-12-13;0;2;51;0;0;0
2022-12-12;0;3;56;0;0;0
2022-12-11;0;8;57;0;0;0
2022-12-10;0;14;59;0;0;0
2022-12-09;0;14;62;0;0;0
2022-12-08;0;14;62;0;0;0
2022-12-07;2;18;74;0;1;0
2022-12-06;1;14;61;0;1;0
2022-12-05;5;15;70;0;5;0
2022-12-04;6;13;66;0;4;0
2022-12-03;0;12;52;0;0;0
2022-12-02;0;15;52;0;0;0
2022-12-01;0;16;52;0;0;0
2022-11-30;2;17;64;0;2;0
2022-11-29;1;16;63;0;1;0
2022-11-28;3;21;64;0;3;0
2022-11-27;6;20;63;0;6;0
2022-11-26;3;17;57;0;3;0
2022-11-25;1;19;54;0;1;0
2022-11-24;0;16;42;0;0;0
2022-11-23;0;18;42;0;0;0
2022-11-22;6;22;53;0;5;0
2022-11-21;2;18;51;0;2;0
2022-11-20;2;16;40;0;1;0
2022-11-19;4;19;41;0;3;0
2022-11-18;4;18;48;0;4;0
2022-11-17;2;16;44;0;2;0
2022-11-16;2;19;43;0;2;0
2022-11-15;1;18;42;0;1;0
2022-11-14;2;18;41;0;2;0
2022-11-13;5;16;40;0;4;0
2022-11-12;2;12;37;0;2;0
2022-11-11;2;11;35;0;2;0
2022-11-10;3;4;25;0;3;0
2022-11-09;0;1;22;0;0;0
2022-11-08;0;1;22;0;0;0
2022-11-07;0;3;22;0;0;0
2022-11-06;1;6;28;0;1;0
2022-11-05;0;5;22;0;0;0
2022-11-04;0;6;23;0;0;0
2022-11-03;0;6;25;0;0;0
2022-11-02;0;6;25;0;0;0
2022-11-01;2;7;27;0;2;0
2022-10-31;1;7;29;0;1;0
2022-10-30;2;4;24;0;0;0
2022-10-29;1;6;25;0;0;0
2022-10-28;0;7;25;0;0;0
2022-10-27;0;9;31;0;0;0
2022-10-26;1;11;36;0;1;0
2022-10-25;0;9;33;0;0;0
2022-10-24;0;10;37;0;0;0
2022-10-23;4;11;44;0;3;0
2022-10-22;2;9;44;0;2;0
2022-10-21;2;8;44;0;2;0
2022-10-20;1;7;44;0;1;0
2022-10-19;0;6;40;0;0;0
2022-10-18;1;7;44;0;1;0
2022-10-17;1;6;47;0;1;0
2022-10-16;2;6;50;0;2;0
2022-10-15;1;4;49;0;1;0
2022-10-14;1;3;50;0;0;0
2022-10-13;0;4;49;0;0;0
2022-10-12;1;7;55;0;1;0
2022-10-11;0;7;49;0;0;0
2022-10-10;0;7;53;0;0;0
2022-10-09;0;9;53;0;0;0
2022-10-08;0;9;54;0;0;0
2022-10-07;3;9;64;0;2;0
2022-10-06;2;7;65;0;1;0
2022-10-05;2;6;71;0;2;0
2022-10-04;0;10;65;0;0;0
2022-10-03;2;13;72;0;1;0
2022-10-02;0;11;66;0;0;0
2022-10-01;0;15;67;0;0;0
2022-09-30;1;21;74;0;1;0
2022-09-29;1;23;75;0;1;0
2022-09-28;6;24;74;0;5;0
2022-09-27;3;21;69;0;3;0
2022-09-26;0;16;64;0;0;0
2022-09-25;5;19;71;0;4;0
2022-09-24;6;18;68;0;5;0
2022-09-23;2;13;57;0;2;0
2022-09-22;2;14;62;0;2;0
2022-09-21;1;12;54;0;1;0
2022-09-20;0;14;54;0;0;0
2022-09-19;0;15;57;0;0;0
2022-09-18;4;19;63;0;3;0
2022-09-17;4;19;60;0;3;0
2022-09-16;1;15;57;0;1;0
2022-09-15;2;15;58;0;2;0
2022-09-14;3;18;58;0;3;0
2022-09-13;1;16;51;0;1;0
2022-09-12;2;24;57;0;1;0
2022-09-11;4;24;59;0;4;0
2022-09-10;0;21;53;0;0;0
2022-09-09;1;23;57;0;1;0
2022-09-08;4;22;54;0;4;0
2022-09-07;4;19;53;0;4;0
2022-09-06;8;18;49;0;8;0
2022-09-05;2;10;42;0;2;0
2022-09-04;2;8;42;0;2;0
2022-09-03;1;10;40;0;1;0
2022-09-02;1;10;42;0;1;0
2022-09-01;1;10;42;0;1;0
2022-08-31;3;9;41;0;3;0
2022-08-30;0;6;36;0;0;0
2022-08-29;0;7;37;0;0;0
2022-08-28;4;10;41;0;1;0
2022-08-27;1;10;41;0;1;0
2022-08-26;1;10;40;0;1;0
2022-08-25;0;8;37;0;0;0
2022-08-24;0;8;38;0;0;0
2022-08-23;1;10;41;0;1;0
2022-08-22;1;11;40;0;0;0
2022-08-21;4;11;42;0;4;0
2022-08-20;1;11;39;0;0;0
2022-08-19;1;13;43;0;1;0
2022-08-18;0;13;42;0;0;0
2022-08-17;2;14;47;0;2;0
2022-08-16;2;13;45;0;2;0
2022-08-15;1;12;49;0;1;0
2022-08-14;4;11;50;0;2;0
2022-08-13;3;10;52;0;3;0
2022-08-12;2;9;50;0;1;0
2022-08-11;1;8;49;0;1;0
2022-08-10;2;11;49;0;1;0
2022-08-09;2;11;48;0;2;0
2022-08-08;0;8;45;0;0;0
2022-08-07;2;10;53;0;2;0
2022-08-06;2;10;52;0;2;0
2022-08-05;0;8;44;0;0;0
2022-08-04;3;9;45;0;2;0
2022-08-03;1;7;48;0;1;0
2022-08-02;0;8;42;0;0;0
2022-08-01;1;9;50;0;1;0
2022-07-31;2;11;50;0;1;0
2022-07-30;1;9;50;0;1;0
2022-07-29;1;10;50;0;1;0
2022-07-28;1;10;51;0;1;0
2022-07-27;2;13;51;0;1;0
2022-07-26;1;13;50;0;1;0
2022-07-25;2;15;44;0;2;0
2022-07-24;0;13;43;0;0;0
2022-07-23;2;19;51;0;2;0
2022-07-22;1;19;49;0;1;0
2022-07-21;4;22;48;0;4;0
2022-07-20;2;19;48;0;2;0
2022-07-19;4;17;47;0;4;0
2022-07-18;0;11;40;0;0;0
2022-07-17;5;11;41;0;5;0
2022-07-16;2;13;42;0;2;0
2022-07-15;3;10;38;0;3;0
2022-07-14;0;8;35;0;0;0
2022-07-13;0;8;35;0;0;0
2022-07-12;1;10;40;0;1;0
2022-07-11;0;8;38;0;0;0
2022-07-10;4;8;41;0;3;0
2022-07-09;2;8;43;0;2;0
2022-07-08;1;7;42;0;1;0
2022-07-07;0;6;39;0;0;0
2022-07-06;1;8;44;0;1;0
2022-07-05;0;8;40;0;0;0
2022-07-04;0;9;44;0;0;0
2022-07-03;3;9;44;0;3;0
2022-07-02;1;8;45;0;1;0
2022-07-01;1;8;44;0;1;0
2022-06-30;1;10;44;0;1;0
2022-06-29;2;9;44;0;2;0
2022-06-28;1;7;43;0;1;0
2022-06-27;0;9;41;0;0;0
2022-06-26;2;11;46;0;2;0
2022-06-25;1;12;46;0;1;0
2022-06-24;3;12;45;0;3;0
2022-06-23;0;9;39;0;0;0
2022-06-22;0;12;39;0;0;0
2022-06-21;3;12;39;0;3;0
2022-06-20;1;10;42;0;1;0
2022-06-19;3;10;43;0;3;0
2022-06-18;1;10;41;0;1;0
2022-06-17;1;12;41;0;1;0
2022-06-16;3;13;40;0;3;0
2022-06-15;0;10;33;0;0;0
2022-06-14;0;11;33;0;0;0
2022-06-13;1;13;40;0;1;0
2022-06-12;3;12;39;0;2;0
2022-06-11;3;14;40;0;3;0
2022-06-10;2;11;37;0;2;0
2022-06-09;1;11;35;0;1;0
2022-06-08;1;10;34;0;1;0
2022-06-07;2;10;34;0;2;0
2022-06-06;0;8;29;0;0;0
2022-06-05;5;10;35;0;4;0
2022-06-04;0;7;25;0;0;0
2022-06-03;2;10;32;0;2;0
2022-06-02;0;8;24;0;0;0
2022-06-01;0;8;25;0;0;0
2022-05-31;1;10;31;0;1;0
2022-05-30;1;9;32;0;1;0
2022-05-29;3;7;29;0;3;0
2022-05-28;1;7;34;0;1;0
2022-05-27;2;8;34;0;2;0
2022-05-26;0;6;27;0;0;0
2022-05-25;1;8;35;0;1;0
2022-05-24;0;6;30;0;0;0
2022-05-23;0;6;33;0;0;0
2022-05-22;2;6;38;0;2;0
2022-05-21;2;8;37;0;2;0
2022-05-20;1;6;37;0;1;0
2022-05-19;1;8;37;0;1;0
2022-05-18;0;5;31;0;0;0
2022-05-17;0;5;32;0;0;0
2022-05-16;0;5;34;0;0;0
2022-05-15;4;8;42;0;3;0
2022-05-14;0;5;34;0;0;0
