﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;10;39;0;1;0
2024-05-05;2;9;49;0;2;0
2024-05-04;2;9;57;0;2;0
2024-05-03;1;7;62;0;1;0
2024-05-02;4;9;66;0;2;0
2024-05-01;0;6;68;0;0;0
2024-04-30;1;7;70;0;0;1
2024-04-29;1;9;73;0;1;1
2024-04-28;2;9;76;0;2;1
2024-04-27;0;9;81;0;0;1
2024-04-26;3;13;81;0;1;1
2024-04-25;0;11;80;0;0;1
2024-04-24;1;11;82;0;0;0
2024-04-23;2;12;82;0;2;0
2024-04-22;1;10;81;0;1;0
2024-04-21;2;9;80;0;2;0
2024-04-20;4;8;79;0;3;0
2024-04-19;1;4;78;0;0;0
2024-04-18;1;3;86;0;0;0
2024-04-17;2;6;97;0;1;0
2024-04-16;0;7;104;0;0;0
2024-04-15;0;7;105;0;0;1
2024-04-14;1;7;107;0;1;0
2024-04-13;0;12;108;0;0;0
2024-04-12;0;25;111;0;0;1
2024-04-11;3;36;111;0;3;0
2024-04-10;3;41;108;0;1;0
2024-04-09;1;45;108;0;0;0
2024-04-08;0;50;110;0;0;0
2024-04-07;6;52;112;0;3;0
2024-04-06;15;52;111;0;6;0
2024-04-05;15;50;109;0;9;0
2024-04-04;12;48;101;0;8;0
2024-04-03;12;40;94;0;6;0
2024-04-02;9;34;97;0;4;0
2024-04-01;8;31;96;0;4;0
2024-03-31;8;25;93;0;7;0
2024-03-30;8;18;86;0;6;0
2024-03-29;8;11;83;0;7;0
2024-03-28;0;4;77;0;0;0
2024-03-27;0;7;77;0;0;0
2024-03-26;2;15;77;0;2;0
2024-03-25;0;26;79;0;0;0
2024-03-24;1;35;79;0;1;0
2024-03-23;0;35;79;0;0;0
2024-03-22;1;37;81;0;1;0
2024-03-21;3;38;87;0;2;0
2024-03-20;8;38;85;0;8;0
2024-03-19;13;30;78;0;12;0
2024-03-18;9;17;67;0;9;0
2024-03-17;1;11;64;0;1;0
2024-03-16;2;12;64;0;2;0
2024-03-15;2;12;63;0;2;0
2024-03-14;3;12;65;0;2;0
2024-03-13;0;13;67;0;0;0
2024-03-12;0;15;69;0;0;0
2024-03-11;3;17;71;0;3;0
2024-03-10;2;23;70;0;2;0
2024-03-09;2;24;70;0;2;0
2024-03-08;2;23;69;0;2;0
2024-03-07;4;22;68;0;4;0
2024-03-06;2;21;66;0;2;0
2024-03-05;2;20;68;0;2;0
2024-03-04;9;18;76;0;9;0
2024-03-03;3;9;77;0;3;0
2024-03-02;1;10;85;0;1;0
2024-03-01;1;9;89;0;1;0
2024-02-29;3;9;96;0;3;0
2024-02-28;1;8;98;0;1;0
2024-02-27;0;14;101;0;0;0
2024-02-26;0;14;104;0;0;0
2024-02-25;4;15;109;0;4;0
2024-02-24;0;12;111;0;0;0
2024-02-23;1;18;117;0;1;0
2024-02-22;2;18;120;0;2;0
2024-02-21;7;17;125;0;7;0
2024-02-20;0;14;120;0;0;0
2024-02-19;1;18;125;0;1;0
2024-02-18;1;19;125;0;1;0
2024-02-17;6;20;124;0;5;0
2024-02-16;1;17;120;0;1;0
2024-02-15;1;18;120;0;1;0
2024-02-14;5;18;119;0;5;0
2024-02-13;4;14;117;0;4;0
2024-02-12;2;12;114;0;2;0
2024-02-11;2;14;113;0;2;0
2024-02-10;2;22;113;0;2;0
2024-02-09;2;30;113;0;2;0
2024-02-08;1;39;113;0;1;0
2024-02-07;1;43;113;0;1;0
2024-02-06;2;50;113;0;2;0
2024-02-05;4;53;112;0;4;0
2024-02-04;10;53;108;0;9;0
2024-02-03;10;47;101;0;9;0
2024-02-02;11;42;95;0;10;0
2024-02-01;5;38;85;0;5;0
2024-01-31;8;40;80;0;8;0
2024-01-30;5;36;73;0;4;0
2024-01-29;5;39;72;0;4;0
2024-01-28;3;37;69;0;3;0
2024-01-27;5;39;68;0;5;0
2024-01-26;8;35;63;0;8;0
2024-01-25;7;27;56;0;6;0
2024-01-24;4;22;52;0;4;0
2024-01-23;9;19;50;0;8;0
2024-01-22;3;11;44;0;3;0
2024-01-21;5;11;43;0;5;0
2024-01-20;1;7;44;0;1;0
2024-01-19;0;7;45;0;0;0
2024-01-18;1;9;46;0;1;0
2024-01-17;1;10;47;0;1;0
2024-01-16;0;11;46;0;0;0
2024-01-15;3;12;57;0;3;0
2024-01-14;1;10;54;0;1;0
2024-01-13;1;10;54;0;1;0
2024-01-12;2;9;53;0;2;0
2024-01-11;2;9;53;0;2;0
2024-01-10;2;10;54;0;2;0
2024-01-09;1;8;54;0;1;0
2024-01-08;1;7;54;0;1;0
2024-01-07;1;7;53;0;1;0
2024-01-06;0;9;54;0;0;0
2024-01-05;2;10;56;0;2;0
2024-01-04;3;10;61;0;3;0
2024-01-03;0;7;58;0;0;0
2024-01-02;0;8;60;0;0;0
2024-01-01;1;10;67;0;1;0
2023-12-31;3;11;66;0;3;0
2023-12-30;1;10;63;0;1;0
2023-12-29;2;11;67;0;2;0
2023-12-28;0;15;73;0;0;0
2023-12-27;1;17;78;0;1;0
2023-12-26;2;17;82;0;1;0
2023-12-25;2;17;89;0;2;0
2023-12-24;2;15;98;0;2;0
2023-12-23;2;24;99;0;1;0
2023-12-22;6;22;104;0;6;0
2023-12-21;2;17;104;0;2;0
2023-12-20;1;16;105;0;1;0
2023-12-19;2;17;109;0;2;0
2023-12-18;0;19;114;0;0;0
2023-12-17;11;21;123;0;11;0
2023-12-16;0;11;118;0;0;0
2023-12-15;1;11;131;0;1;0
2023-12-14;1;12;138;0;1;0
2023-12-13;2;13;149;0;2;0
2023-12-12;4;18;154;0;3;0
2023-12-11;2;14;160;0;2;0
2023-12-10;1;14;169;0;1;0
2023-12-09;0;20;176;0;0;0
2023-12-08;2;20;187;0;2;0
2023-12-07;2;18;193;0;2;0
2023-12-06;7;22;194;0;6;0
2023-12-05;0;24;198;0;0;0
2023-12-04;2;29;205;0;2;0
2023-12-03;7;32;214;0;7;0
2023-12-02;0;33;228;0;0;0
2023-12-01;0;44;240;0;0;0
2023-11-30;6;47;248;0;5;0
2023-11-29;9;47;253;0;9;0
2023-11-28;5;44;251;0;4;0
2023-11-27;6;43;258;0;6;0
2023-11-26;8;42;263;0;7;0
2023-11-25;11;42;262;0;11;0
2023-11-24;4;40;262;0;3;0
2023-11-23;7;43;276;0;5;0
2023-11-22;7;51;283;0;7;0
2023-11-21;4;52;283;0;3;0
2023-11-20;5;61;290;0;5;0
2023-11-19;8;63;298;0;7;0
2023-11-18;10;65;306;0;9;0
2023-11-17;7;67;305;0;5;0
2023-11-16;14;69;317;0;14;0
2023-11-15;8;67;314;0;8;0
2023-11-14;12;67;320;0;12;0
2023-11-13;7;58;315;0;5;0
2023-11-12;9;62;319;0;9;0
2023-11-11;11;60;320;0;11;0
2023-11-10;8;60;320;0;8;0
2023-11-09;13;73;321;0;13;0
2023-11-08;8;72;317;0;6;0
2023-11-07;3;73;317;0;3;0
2023-11-06;11;81;322;0;10;0
2023-11-05;7;78;328;0;7;0
2023-11-04;11;82;335;0;11;0
2023-11-03;21;82;334;0;21;0
2023-11-02;12;67;324;0;12;0
2023-11-01;8;66;319;0;8;0
2023-10-31;11;75;321;0;11;0
2023-10-30;8;76;318;0;7;0
2023-10-29;12;77;317;0;12;0
2023-10-28;11;76;311;0;11;0
2023-10-27;6;78;312;0;6;0
2023-10-26;11;87;317;0;11;0
2023-10-25;17;84;312;0;17;0
2023-10-24;12;84;301;0;12;0
2023-10-23;8;83;292;0;8;0
2023-10-22;11;89;287;0;11;0
2023-10-21;13;85;283;0;13;0
2023-10-20;15;81;285;0;15;0
2023-10-19;8;76;282;0;8;0
2023-10-18;17;79;280;0;17;0
2023-10-17;11;71;274;0;11;0
2023-10-16;14;69;270;0;13;0
2023-10-15;7;61;278;0;7;0
2023-10-14;9;62;310;0;9;0
2023-10-13;10;69;316;0;10;0
2023-10-12;11;73;312;0;11;0
2023-10-11;9;72;311;0;9;0
2023-10-10;9;74;307;0;9;0
2023-10-09;6;72;303;0;6;0
2023-10-08;8;76;305;0;8;0
2023-10-07;16;76;301;0;16;0
2023-10-06;14;66;292;0;13;0
2023-10-05;11;59;286;0;11;0
2023-10-04;11;60;283;0;11;0
2023-10-03;7;60;277;0;7;0
2023-10-02;10;59;274;0;9;0
2023-10-01;8;56;274;0;8;0
2023-09-30;6;51;271;0;4;0
2023-09-29;7;48;275;0;6;0
2023-09-28;12;49;274;0;11;0
2023-09-27;12;54;271;0;12;0
2023-09-26;6;54;270;0;6;0
2023-09-25;6;54;274;0;6;0
2023-09-24;3;59;273;0;3;0
2023-09-23;3;63;281;0;3;0
2023-09-22;8;81;283;0;7;0
2023-09-21;16;112;279;0;14;0
2023-09-20;14;113;275;0;12;0
2023-09-19;6;107;269;0;6;0
2023-09-18;12;111;266;0;11;0
2023-09-17;7;105;262;0;7;0
2023-09-16;21;103;268;0;16;0
2023-09-15;43;95;253;0;41;0
2023-09-14;19;58;221;0;18;0
2023-09-13;7;47;213;0;6;0
2023-09-12;10;48;215;0;10;0
2023-09-11;7;46;214;0;6;0
2023-09-10;5;45;216;0;5;0
2023-09-09;8;44;221;0;8;0
2023-09-08;5;46;219;0;5;0
2023-09-07;7;47;219;0;7;0
2023-09-06;7;48;223;0;7;0
2023-09-05;8;46;221;0;8;0
2023-09-04;5;46;219;0;5;0
2023-09-03;4;52;224;0;4;0
2023-09-02;10;58;225;0;10;0
2023-09-01;6;53;225;0;6;0
2023-08-31;8;58;227;0;8;0
2023-08-30;5;55;234;0;5;0
2023-08-29;8;53;237;0;7;0
2023-08-28;12;56;233;0;10;0
2023-08-27;11;51;225;0;11;0
2023-08-26;5;44;216;0;5;0
2023-08-25;11;46;213;0;10;0
2023-08-24;6;49;208;0;6;0
2023-08-23;3;44;207;0;3;0
2023-08-22;10;50;208;0;9;0
2023-08-21;6;50;203;0;6;0
2023-08-20;4;52;198;0;4;0
2023-08-19;7;57;199;0;7;0
2023-08-18;13;58;196;0;13;0
2023-08-17;1;55;187;0;1;0
2023-08-16;9;60;192;0;9;0
2023-08-15;10;56;190;0;10;0
2023-08-14;8;58;186;0;8;0
2023-08-13;9;55;181;0;9;0
2023-08-12;8;52;177;0;8;0
2023-08-11;10;54;174;0;10;0
2023-08-10;6;49;169;0;6;0
2023-08-09;5;54;168;0;5;0
2023-08-08;12;57;171;0;9;0
2023-08-07;5;61;169;0;5;0
2023-08-06;6;64;167;0;6;0
2023-08-05;10;61;165;0;10;0
2023-08-04;5;53;157;0;5;0
2023-08-03;11;51;159;0;10;0
2023-08-02;8;42;155;0;8;0
2023-08-01;16;39;153;0;16;0
2023-07-31;8;28;144;0;8;0
2023-07-30;3;24;141;0;3;0
2023-07-29;2;25;145;0;2;0
2023-07-28;3;24;150;0;3;0
2023-07-27;2;27;150;0;2;0
2023-07-26;5;29;155;0;5;0
2023-07-25;5;28;160;0;4;0
2023-07-24;4;30;167;0;3;0
2023-07-23;4;33;172;0;4;0
2023-07-22;1;35;172;0;1;0
2023-07-21;6;38;175;0;4;0
2023-07-20;6;39;174;0;6;0
2023-07-19;4;38;178;0;4;0
2023-07-18;7;39;180;0;6;0
2023-07-17;7;38;179;0;7;0
2023-07-16;6;39;177;0;6;0
2023-07-15;4;40;183;0;4;0
2023-07-14;5;39;196;0;5;0
2023-07-13;5;38;202;0;5;0
2023-07-12;5;35;201;0;5;0
2023-07-11;6;37;201;0;6;0
2023-07-10;8;37;199;0;8;0
2023-07-09;7;35;198;0;6;0
2023-07-08;3;36;196;0;3;0
2023-07-07;4;38;197;0;2;0
2023-07-06;2;42;201;0;2;0
2023-07-05;7;47;205;0;7;0
2023-07-04;6;43;203;0;6;0
2023-07-03;6;44;205;0;5;0
2023-07-02;9;49;206;0;9;0
2023-07-01;5;51;204;0;5;0
2023-06-30;8;54;210;0;8;0
2023-06-29;7;50;205;0;7;0
2023-06-28;3;47;211;0;3;0
2023-06-27;7;48;218;0;7;0
2023-06-26;10;51;214;0;8;0
2023-06-25;11;47;210;0;11;0
2023-06-24;8;41;211;0;8;0
2023-06-23;4;38;209;0;4;0
2023-06-22;4;46;215;0;4;0
2023-06-21;4;60;217;0;4;0
2023-06-20;10;67;227;0;10;0
2023-06-19;6;61;226;0;6;0
2023-06-18;5;60;231;0;5;0
2023-06-17;5;59;238;0;5;0
2023-06-16;12;61;252;0;12;0
2023-06-15;18;53;247;0;16;0
2023-06-14;11;40;250;0;10;0
2023-06-13;5;36;250;0;5;0
2023-06-12;5;37;260;0;5;0
2023-06-11;4;37;263;0;4;0
2023-06-10;7;41;270;0;7;0
2023-06-09;5;42;272;0;5;0
2023-06-08;4;44;278;0;3;0
2023-06-07;7;52;283;0;7;0
2023-06-06;6;48;282;0;5;0
2023-06-05;5;56;286;0;5;0
2023-06-04;8;61;286;0;8;0
2023-06-03;8;56;286;0;8;0
2023-06-02;7;52;282;0;6;0
2023-06-01;11;57;282;0;11;0
2023-05-31;4;52;278;0;4;0
2023-05-30;13;60;276;0;12;0
2023-05-29;11;54;266;0;10;0
2023-05-28;4;58;260;0;4;0
2023-05-27;4;63;263;0;4;0
2023-05-26;12;70;266;0;12;1
2023-05-25;6;70;260;0;6;1
2023-05-24;12;83;266;0;11;1
2023-05-23;6;79;271;0;6;1
2023-05-22;14;92;272;0;14;1
2023-05-21;9;88;262;0;8;1
2023-05-20;11;95;270;0;10;1
2023-05-19;13;93;268;0;11;1
2023-05-18;20;93;267;0;19;0
2023-05-17;9;83;255;0;6;0
2023-05-16;19;86;261;0;19;0
2023-05-15;10;76;248;0;9;0
2023-05-14;17;73;247;0;15;0
2023-05-13;10;66;237;0;8;0
2023-05-12;13;63;234;0;11;0
2023-05-11;9;60;227;0;9;0
2023-05-10;12;55;223;0;11;0
2023-05-09;10;50;219;0;10;0
2023-05-08;6;47;213;0;6;0
2023-05-07;11;43;211;0;9;0
2023-05-06;5;35;208;0;5;0
2023-05-05;9;34;209;0;8;0
2023-05-04;4;34;207;0;3;0
2023-05-03;6;37;206;0;5;0
2023-05-02;7;38;210;0;7;0
2023-05-01;2;43;207;0;2;0
2023-04-30;2;58;209;0;2;0
2023-04-29;4;63;212;0;4;0
2023-04-28;10;63;217;0;9;0
2023-04-27;7;70;221;0;7;0
2023-04-26;6;72;222;0;6;0
2023-04-25;12;77;230;0;12;0
2023-04-24;17;72;232;0;15;0
2023-04-23;7;68;226;0;6;0
2023-04-22;4;68;239;0;4;0
2023-04-21;18;72;238;0;17;0
2023-04-20;11;60;229;0;9;0
2023-04-19;11;56;229;0;11;0
2023-04-18;7;49;220;0;7;0
2023-04-17;12;47;221;0;12;0
2023-04-16;8;42;213;0;8;0
2023-04-15;8;38;216;0;8;0
2023-04-14;5;34;223;0;3;0
2023-04-13;6;36;231;0;5;0
2023-04-12;4;36;234;0;4;0
2023-04-11;5;38;235;0;5;0
2023-04-10;7;35;240;0;6;0
2023-04-09;4;39;239;0;4;0
2023-04-08;4;39;241;0;4;0
2023-04-07;6;39;249;0;6;0
2023-04-06;6;38;256;0;6;0
2023-04-05;6;41;263;0;5;0
2023-04-04;2;48;274;0;2;0
2023-04-03;11;56;280;0;10;0
2023-04-02;4;59;277;0;4;0
2023-04-01;4;69;276;0;4;0
2023-03-31;5;74;279;0;5;0
2023-03-30;9;88;280;0;7;0
2023-03-29;14;83;276;0;14;0
2023-03-28;10;77;269;0;10;0
2023-03-27;14;76;264;0;14;0
2023-03-26;14;64;251;0;14;0
2023-03-25;9;58;243;0;8;0
2023-03-24;19;54;243;0;19;0
2023-03-23;3;46;229;0;3;0
2023-03-22;8;59;231;0;8;0
2023-03-21;9;62;234;0;9;0
2023-03-20;2;61;229;0;2;0
2023-03-19;8;64;235;0;8;0
2023-03-18;5;66;232;0;5;0
2023-03-17;11;67;230;0;11;0
2023-03-16;16;62;225;0;16;0
2023-03-15;11;59;215;0;11;0
2023-03-14;8;61;206;0;8;0
2023-03-13;5;66;201;0;5;0
2023-03-12;10;77;201;0;10;0
2023-03-11;6;75;196;0;5;0
2023-03-10;6;77;196;0;6;0
2023-03-09;13;74;198;0;12;0
2023-03-08;14;69;196;0;14;0
2023-03-07;14;61;192;0;13;0
2023-03-06;16;50;184;0;16;0
2023-03-05;8;41;181;0;8;0
2023-03-04;7;38;185;0;7;0
2023-03-03;3;32;190;0;3;0
2023-03-02;7;35;197;0;7;0
2023-03-01;6;36;193;0;6;0
2023-02-28;3;35;194;0;3;0
2023-02-27;7;37;198;0;7;0
2023-02-26;5;41;199;0;5;0
2023-02-25;1;40;205;0;1;0
2023-02-24;6;47;216;0;5;0
2023-02-23;9;48;218;0;8;0
2023-02-22;5;42;220;0;5;0
2023-02-21;5;43;219;0;5;0
2023-02-20;11;44;216;0;11;0
2023-02-19;4;35;207;0;4;0
2023-02-18;8;34;210;0;8;0
2023-02-17;6;31;204;0;6;0
2023-02-16;3;30;207;0;3;0
2023-02-15;6;32;213;0;5;0
2023-02-14;7;36;215;0;7;0
2023-02-13;2;39;211;0;2;0
2023-02-12;3;47;212;0;3;0
2023-02-11;5;49;209;0;5;0
2023-02-10;5;57;210;0;4;0
2023-02-09;5;65;208;0;5;0
2023-02-08;9;72;211;0;9;0
2023-02-07;10;73;207;0;10;0
2023-02-06;11;66;203;0;11;0
2023-02-05;5;62;195;0;4;0
2023-02-04;13;64;193;0;12;0
2023-02-03;12;60;186;0;12;0
2023-02-02;12;59;179;0;12;0
2023-02-01;11;59;172;0;11;0
2023-01-31;3;55;164;0;3;0
2023-01-30;7;62;163;0;7;0
2023-01-29;7;59;157;0;7;0
2023-01-28;8;54;151;0;8;0
2023-01-27;11;48;148;0;11;0
2023-01-26;12;44;139;0;12;0
2023-01-25;7;34;131;0;7;0
2023-01-24;10;36;130;0;8;0
2023-01-23;5;37;128;0;3;0
2023-01-22;3;41;134;0;3;0
2023-01-21;2;41;131;0;2;0
2023-01-20;7;42;129;0;7;0
2023-01-19;3;35;122;0;2;0
2023-01-18;9;38;120;0;9;0
2023-01-17;10;31;111;0;10;0
2023-01-16;7;29;101;0;7;0
2023-01-15;3;27;94;0;3;0
2023-01-14;3;30;91;0;3;0
2023-01-13;0;30;88;0;0;0
2023-01-12;6;32;88;0;6;0
2023-01-11;2;31;82;0;2;0
2023-01-10;8;34;80;0;7;0
2023-01-09;5;32;73;0;5;0
2023-01-08;6;30;69;0;5;0
2023-01-07;4;28;69;0;3;0
2023-01-06;2;25;72;0;2;0
2023-01-05;5;24;72;0;5;0
2023-01-04;5;25;76;0;4;0
2023-01-03;6;22;79;0;4;0
2023-01-02;3;21;81;0;3;0
2023-01-01;3;24;83;0;2;0
2022-12-31;2;27;90;0;2;0
2022-12-30;1;36;97;0;1;0
2022-12-29;6;35;100;0;5;0
2022-12-28;2;29;102;0;2;0
2022-12-27;4;27;109;0;4;0
2022-12-26;6;23;108;0;6;0
2022-12-25;6;17;107;0;6;0
2022-12-24;11;11;105;0;10;0
2022-12-23;0;0;103;0;0;0
2022-12-22;0;0;109;0;0;0
2022-12-21;0;0;112;0;0;0
2022-12-20;0;0;115;0;0;0
2022-12-19;0;0;121;0;0;0
2022-12-18;0;0;125;0;0;0
2022-12-17;0;0;131;0;0;0
2022-12-16;0;1;137;0;0;0
2022-12-15;0;6;143;0;0;0
2022-12-14;0;13;145;0;0;0
2022-12-13;0;15;149;0;0;0
2022-12-12;0;24;153;0;0;0
2022-12-11;0;32;162;0;0;1
2022-12-10;1;39;170;0;1;0
2022-12-09;5;43;173;0;5;0
2022-12-08;7;47;171;0;7;0
2022-12-07;2;49;172;0;2;1
2022-12-06;9;51;175;0;8;1
2022-12-05;8;49;169;0;7;1
2022-12-04;7;51;165;0;7;1
2022-12-03;5;48;161;0;5;0
2022-12-02;9;48;161;0;9;0
2022-12-01;10;43;154;0;9;0
2022-11-30;5;43;150;0;4;0
2022-11-29;7;45;151;0;7;0
2022-11-28;10;41;148;0;9;0
2022-11-27;5;35;144;0;4;0
2022-11-26;5;36;142;0;5;0
2022-11-25;4;35;145;0;4;0
2022-11-24;9;37;145;0;8;0
2022-11-23;7;36;141;0;7;0
2022-11-22;3;35;142;0;3;0
2022-11-21;3;34;147;0;3;0
2022-11-20;6;35;149;0;6;0
2022-11-19;4;33;146;0;4;0
2022-11-18;6;38;146;0;5;1
2022-11-17;8;41;144;0;7;0
2022-11-16;7;38;145;0;6;0
2022-11-15;2;35;147;0;2;0
2022-11-14;4;41;147;0;4;0
2022-11-13;4;42;147;0;4;0
2022-11-12;9;40;151;0;8;0
2022-11-11;9;35;151;0;8;1
2022-11-10;4;29;148;0;3;0
2022-11-09;3;31;149;0;3;0
2022-11-08;8;30;149;0;8;0
2022-11-07;7;27;146;0;7;0
2022-11-06;2;25;141;0;2;0
2022-11-05;3;27;146;0;3;0
2022-11-04;3;30;149;0;2;1
2022-11-03;6;30;163;0;6;1
2022-11-02;2;32;166;0;2;1
2022-11-01;5;34;173;0;5;1
2022-10-31;5;33;178;0;4;1
2022-10-30;5;37;183;0;4;1
2022-10-29;7;41;184;0;5;1
2022-10-28;3;41;190;0;2;1
2022-10-27;9;42;198;0;7;1
2022-10-26;5;38;194;0;4;1
2022-10-25;4;37;193;0;4;1
2022-10-24;10;42;199;0;8;1
2022-10-23;8;42;201;0;7;1
2022-10-22;6;37;204;0;5;1
2022-10-21;4;36;219;0;3;1
2022-10-20;6;41;244;0;4;1
2022-10-19;4;45;259;0;4;1
2022-10-18;9;46;275;0;8;1
2022-10-17;10;42;292;0;9;1
2022-10-16;2;36;306;0;2;1
2022-10-15;5;39;329;0;4;1
2022-10-14;8;37;351;0;7;1
2022-10-13;11;37;366;0;9;1
2022-10-12;6;34;393;0;5;1
2022-10-11;5;45;414;0;4;1
2022-10-10;4;50;431;0;3;1
2022-10-09;5;55;454;0;5;1
2022-10-08;2;60;474;0;2;1
2022-10-07;7;67;498;0;7;1
2022-10-06;7;65;514;1;6;0
2022-10-05;17;70;523;1;15;0
2022-10-04;10;65;534;0;9;0
2022-10-03;10;59;547;0;8;0
2022-10-02;12;54;567;0;9;0
2022-10-01;10;53;578;0;9;0
2022-09-30;6;54;596;0;4;0
2022-09-29;13;62;618;0;10;0
2022-09-28;11;72;632;0;11;0
2022-09-27;4;89;652;1;3;0
2022-09-26;4;105;688;1;3;0
2022-09-25;11;122;718;0;9;0
2022-09-24;12;138;733;0;11;0
2022-09-23;13;150;753;0;9;0
2022-09-22;23;167;774;0;21;0
2022-09-21;30;172;796;0;29;0
2022-09-20;21;165;797;0;19;0
2022-09-19;23;182;800;0;23;0
2022-09-18;26;185;795;0;25;0
2022-09-17;24;181;791;0;22;0
2022-09-16;27;185;792;0;26;0
2022-09-15;27;184;770;0;27;0
2022-09-14;22;183;761;0;22;0
2022-09-13;37;184;757;0;36;0
2022-09-12;26;162;744;0;26;0
2022-09-11;21;162;743;0;21;0
2022-09-10;26;163;743;0;25;0
2022-09-09;26;166;741;0;26;0
2022-09-08;26;160;733;0;25;0
2022-09-07;24;162;737;0;23;0
2022-09-06;16;165;726;0;15;0
2022-09-05;27;174;727;0;27;0
2022-09-04;22;178;720;0;21;0
2022-09-03;29;196;722;0;29;0
2022-09-02;20;200;718;0;20;0
2022-09-01;27;204;723;0;27;0
2022-08-31;26;208;722;0;26;0
2022-08-30;24;212;734;0;22;1
2022-08-29;31;232;738;0;31;0
2022-08-28;39;231;732;0;38;0
2022-08-27;33;215;720;0;33;0
2022-08-26;25;200;728;0;24;0
2022-08-25;31;197;734;0;31;0
2022-08-24;30;190;736;0;30;0
2022-08-23;44;164;734;0;44;0
2022-08-22;30;138;711;0;28;0
2022-08-21;22;128;704;0;22;0
2022-08-20;18;129;700;0;18;0
2022-08-19;23;136;697;0;20;0
2022-08-18;24;137;695;0;22;0
2022-08-17;8;138;705;0;4;0
2022-08-16;22;151;727;0;20;0
2022-08-15;19;158;737;0;17;0
2022-08-14;23;153;750;0;22;0
2022-08-13;25;147;754;0;24;0
2022-08-12;23;143;752;0;22;0
2022-08-11;23;144;760;0;23;0
2022-08-10;18;146;756;0;18;0
2022-08-09;29;155;758;0;29;0
2022-08-08;15;152;748;0;15;0
2022-08-07;16;175;753;0;16;0
2022-08-06;20;185;767;0;20;0
2022-08-05;23;190;772;0;22;0
2022-08-04;25;194;767;0;25;0
2022-08-03;27;210;767;0;26;0
2022-08-02;26;215;776;0;26;0
2022-08-01;38;222;790;0;37;0
2022-07-31;27;213;786;0;27;0
2022-07-30;26;208;796;0;25;0
2022-07-29;26;204;804;0;25;0
2022-07-28;42;196;817;0;41;0
2022-07-27;32;170;802;0;28;0
2022-07-26;33;160;834;0;33;0
2022-07-25;29;159;831;0;29;0
2022-07-24;22;156;833;0;20;0
2022-07-23;23;164;845;0;19;0
2022-07-22;18;171;870;0;17;0
2022-07-21;17;179;894;0;17;0
2022-07-20;18;184;915;0;18;0
2022-07-19;32;196;950;0;32;0
2022-07-18;26;185;958;0;26;0
2022-07-17;30;179;965;0;30;0
2022-07-16;30;168;969;0;28;0
2022-07-15;26;161;983;0;26;0
2022-07-14;22;166;984;0;21;0
2022-07-13;30;169;1000;0;28;0
2022-07-12;21;156;1008;0;21;0
2022-07-11;20;160;1025;0;20;0
2022-07-10;20;175;1037;0;19;0
2022-07-09;22;195;1050;0;21;0
2022-07-08;31;208;1057;0;31;0
2022-07-07;25;214;1053;0;24;0
2022-07-06;18;223;1056;0;18;0
2022-07-05;25;245;1064;0;25;0
2022-07-04;35;246;1057;0;30;0
2022-07-03;41;276;1054;0;41;0
2022-07-02;34;265;1037;0;33;0
2022-07-01;38;264;1036;0;38;0
2022-06-30;34;258;1019;0;32;0
2022-06-29;42;270;1012;0;42;0
2022-06-28;28;270;986;0;26;0
2022-06-27;62;283;986;0;60;0
2022-06-26;31;274;943;0;29;0
2022-06-25;32;283;932;0;32;0
2022-06-24;33;285;922;0;33;0
2022-06-23;44;286;930;0;44;0
2022-06-22;42;284;906;0;40;0
2022-06-21;39;270;883;0;39;0
2022-06-20;53;269;868;0;52;0
2022-06-19;41;254;838;0;40;0
2022-06-18;34;252;822;0;32;0
2022-06-17;35;252;809;0;34;0
2022-06-16;43;250;806;0;43;0
2022-06-15;28;235;788;0;27;0
2022-06-14;39;235;781;0;38;0
2022-06-13;37;223;767;0;37;0
2022-06-12;40;213;749;0;39;0
2022-06-11;32;194;733;0;30;0
2022-06-10;33;191;727;0;32;0
2022-06-09;30;183;715;0;28;0
2022-06-08;27;187;711;0;26;0
2022-06-07;28;181;699;0;26;0
2022-06-06;28;179;696;0;28;0
2022-06-05;20;167;685;0;19;0
2022-06-04;28;173;678;0;25;0
2022-06-03;24;162;673;0;22;0
2022-06-02;32;159;673;0;30;0
2022-06-01;21;150;665;0;21;0
2022-05-31;26;170;658;0;23;0
2022-05-30;17;166;648;0;17;0
2022-05-29;27;167;649;0;26;0
2022-05-28;17;165;645;0;16;0
2022-05-27;21;171;647;0;17;0
2022-05-26;22;177;645;0;22;0
2022-05-25;42;175;639;0;39;1
2022-05-24;21;166;623;0;19;1
2022-05-23;20;172;632;0;19;1
2022-05-22;25;174;635;0;24;1
2022-05-21;23;173;632;0;21;1
2022-05-20;26;169;632;0;23;0
2022-05-19;21;167;643;0;20;0
2022-05-18;31;171;659;0;31;1
2022-05-17;26;162;641;0;22;1
2022-05-16;23;163;642;0;21;1
2022-05-15;26;159;642;0;26;1
2022-05-14;21;157;642;0;18;1
2022-05-13;24;154;648;0;22;0
2022-05-12;26;143;652;0;23;0
2022-05-11;25;141;644;0;22;0
2022-05-10;26;141;635;0;25;0
2022-05-09;17;141;643;0;16;0
2022-05-08;25;138;651;0;23;0
2022-05-07;19;129;641;0;17;0
2022-05-06;14;131;649;0;13;0
2022-05-05;21;140;655;0;21;0
2022-05-04;22;137;648;0;20;0
