﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;0;6;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;0;7;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;0;7;0;0;0
2024-03-16;0;0;7;0;0;0
2024-03-15;0;0;7;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;15;0;0;0
2024-03-12;0;1;15;0;0;0
2024-03-11;0;1;15;0;0;0
2024-03-10;0;1;15;0;0;0
2024-03-09;0;1;15;0;0;0
2024-03-08;0;1;15;0;0;0
2024-03-07;0;1;15;0;0;0
2024-03-06;1;4;16;0;1;0
2024-03-05;0;5;14;0;0;0
2024-03-04;0;5;14;0;0;0
2024-03-03;0;5;14;0;0;0
2024-03-02;0;5;20;0;0;0
2024-03-01;0;5;36;0;0;0
2024-02-29;3;5;38;0;3;0
2024-02-28;2;3;35;0;2;0
2024-02-27;0;1;32;0;0;0
2024-02-26;0;1;32;0;0;0
2024-02-25;0;1;34;0;0;0
2024-02-24;0;1;37;0;0;0
2024-02-23;0;1;38;0;0;0
2024-02-22;1;1;40;0;1;0
2024-02-21;0;0;37;0;0;0
2024-02-20;0;0;37;0;0;0
2024-02-19;0;8;37;0;0;0
2024-02-18;0;8;37;0;0;0
2024-02-17;0;8;37;0;0;0
2024-02-16;0;8;37;0;0;0
2024-02-15;0;8;37;0;0;0
2024-02-14;0;8;38;0;0;0
2024-02-13;8;9;40;0;8;0
2024-02-12;0;0;30;0;0;0
2024-02-11;0;0;30;0;0;0
2024-02-10;0;0;30;0;0;0
2024-02-09;0;0;30;0;0;0
2024-02-08;0;6;30;0;0;0
2024-02-07;0;22;30;0;0;0
2024-02-06;0;22;30;0;0;0
2024-02-05;0;22;30;0;0;0
2024-02-04;0;23;30;0;0;0
2024-02-03;0;23;30;0;0;0
2024-02-02;6;26;33;0;6;0
2024-02-01;16;23;27;0;16;0
2024-01-31;0;7;8;0;0;0
2024-01-30;0;7;8;0;0;0
2024-01-29;1;7;10;0;1;0
2024-01-28;0;6;7;0;0;0
2024-01-27;2;6;9;0;2;0
2024-01-26;3;4;7;0;3;0
2024-01-25;1;1;4;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;3;0;1;0
2023-10-27;0;0;1;0;0;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;1;1;0;0;0
2023-10-03;0;1;1;0;0;0
2023-10-02;0;1;1;0;0;0
2023-10-01;0;1;1;0;0;0
2023-09-30;0;1;1;0;0;0
2023-09-29;0;1;1;0;0;0
2023-09-28;1;1;2;0;1;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;2;0;0;0
2023-05-28;0;0;2;0;0;0
2023-05-27;0;1;2;0;0;0
2023-05-26;0;1;2;0;0;0
2023-05-25;0;1;2;0;0;0
2023-05-24;0;1;2;0;0;0
2023-05-23;0;1;2;0;0;0
2023-05-22;0;1;2;0;0;0
2023-05-21;1;2;4;0;1;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;0;1;1;0;0;0
2023-05-04;0;1;1;0;0;0
2023-05-03;0;1;1;0;0;0
2023-05-02;0;1;1;0;0;0
2023-05-01;0;1;1;0;0;0
2023-04-30;1;1;2;0;1;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;2;0;0;0
2023-01-12;0;1;2;0;0;0
2023-01-11;0;1;2;0;0;0
2023-01-10;0;1;2;0;0;0
2023-01-09;0;1;2;0;0;0
2023-01-08;0;1;2;0;0;0
2023-01-07;0;1;2;0;0;0
2023-01-06;1;1;2;0;1;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;10;0;0;0
2022-12-21;0;1;14;0;0;0
2022-12-20;0;1;16;0;0;0
2022-12-19;0;1;17;0;0;0
2022-12-18;0;1;19;0;0;0
2022-12-17;0;1;23;0;0;0
2022-12-16;0;1;26;0;0;0
2022-12-15;1;1;31;0;1;0
2022-12-14;0;0;33;0;0;0
2022-12-13;0;0;37;0;0;0
2022-12-12;0;0;41;0;0;0
2022-12-11;0;0;42;0;0;0
2022-12-10;0;0;45;0;0;0
2022-12-09;0;0;50;0;0;0
2022-12-08;0;0;53;0;0;0
2022-12-07;0;0;54;0;0;0
2022-12-06;0;0;56;0;0;0
2022-12-05;0;0;61;0;0;0
2022-12-04;0;0;65;0;0;0
2022-12-03;0;0;67;0;0;0
2022-12-02;0;0;67;0;0;0
2022-12-01;0;0;71;0;0;0
2022-11-30;0;0;73;0;0;0
2022-11-29;0;9;77;0;0;4
2022-11-28;0;13;78;0;0;4
2022-11-27;0;15;81;0;0;5
2022-11-26;0;16;82;0;0;5
2022-11-25;0;18;82;0;0;5
2022-11-24;0;22;84;0;0;4
2022-11-23;9;25;92;2;4;4
2022-11-22;7;26;89;2;4;4
2022-11-21;7;25;87;2;2;4
2022-11-20;6;27;88;2;1;5
2022-11-19;7;30;90;2;2;5
2022-11-18;9;29;93;2;4;5
2022-11-17;6;27;90;1;3;4
2022-11-16;8;29;87;1;5;4
2022-11-15;6;28;83;1;3;4
2022-11-14;8;27;84;2;4;4
2022-11-13;8;27;86;2;4;5
2022-11-12;5;28;86;2;0;5
2022-11-11;5;32;88;2;3;5
2022-11-10;9;31;91;2;5;5
2022-11-09;6;23;85;2;3;6
2022-11-08;4;24;86;2;1;6
2022-11-07;7;25;87;3;2;6
2022-11-06;9;26;87;4;5;6
2022-11-05;8;22;82;4;3;6
2022-11-04;7;22;80;5;2;5
2022-11-03;6;21;79;4;0;5
2022-11-02;10;21;84;4;4;6
2022-11-01;8;19;80;3;2;6
2022-10-31;9;22;82;3;4;6
2022-10-30;6;19;80;3;1;6
2022-10-29;8;20;83;3;2;6
2022-10-28;5;20;82;3;1;5
2022-10-27;5;22;84;3;0;5
2022-10-26;6;27;88;2;2;6
2022-10-25;11;26;89;2;4;6
2022-10-24;7;21;87;2;1;6
2022-10-23;7;21;89;2;2;6
2022-10-22;9;23;88;2;3;6
2022-10-21;7;26;87;1;2;5
2022-10-20;8;28;87;1;3;5
2022-10-19;7;26;86;3;2;6
2022-10-18;5;30;85;3;0;6
2022-10-17;6;32;86;3;1;6
2022-10-16;9;35;89;3;4;6
2022-10-15;10;33;88;2;6;6
2022-10-14;8;29;85;2;4;6
2022-10-13;8;26;83;2;3;6
2022-10-12;10;24;85;2;6;6
2022-10-11;5;19;84;2;2;6
2022-10-10;10;22;84;4;4;5
2022-10-09;6;18;83;4;2;5
2022-10-08;7;20;83;5;2;5
2022-10-07;6;20;86;5;1;6
2022-10-06;6;23;89;5;1;6
2022-10-05;6;23;92;5;1;6
2022-10-04;9;24;91;5;3;6
2022-10-03;7;25;95;5;0;5
2022-10-02;10;28;99;5;4;5
2022-10-01;9;28;101;5;2;5
2022-09-30;11;29;102;5;4;6
2022-09-29;6;26;103;5;0;5
2022-09-28;9;28;107;5;3;4
2022-09-27;10;28;108;5;5;3
2022-09-26;10;25;106;5;3;3
2022-09-25;9;23;105;5;3;3
2022-09-24;7;19;103;5;2;3
2022-09-23;7;21;103;5;2;4
2022-09-22;7;22;103;5;2;4
2022-09-21;8;23;102;5;3;4
2022-09-20;8;22;100;5;1;4
2022-09-19;6;24;102;5;1;4
2022-09-18;6;28;105;4;1;4
2022-09-17;9;29;107;3;3;4
2022-09-16;9;30;106;4;1;4
2022-09-15;10;30;106;4;2;4
2022-09-14;9;32;109;4;2;4
2022-09-13;12;34;109;1;4;4
2022-09-12;11;34;105;0;5;4
2022-09-11;6;32;102;0;1;4
2022-09-10;11;36;106;0;3;4
2022-09-09;10;37;104;0;3;4
2022-09-08;10;41;101;0;6;4
2022-09-07;8;38;96;2;6;4
2022-09-06;9;37;90;4;5;4
2022-09-05;7;36;87;4;3;4
2022-09-04;10;37;85;4;6;4
2022-09-03;8;35;81;4;2;4
2022-09-02;12;35;79;4;6;4
2022-09-01;7;31;73;4;3;4
2022-08-31;9;31;72;4;5;4
2022-08-30;8;28;74;4;3;4
2022-08-29;8;25;95;4;4;4
2022-08-28;8;22;99;4;4;4
2022-08-27;8;21;101;4;4;4
2022-08-26;7;21;115;4;3;4
2022-08-25;7;21;127;4;3;4
2022-08-24;6;20;142;4;2;4
2022-08-23;5;19;151;4;1;4
2022-08-22;5;23;161;3;1;3
2022-08-21;7;24;168;2;2;0
2022-08-20;8;21;183;1;4;0
2022-08-19;7;20;196;1;3;0
2022-08-18;6;22;202;1;2;0
2022-08-17;5;21;213;1;1;0
2022-08-16;8;20;224;1;5;0
2022-08-15;5;16;227;2;2;0
2022-08-14;3;14;230;3;0;0
2022-08-13;7;17;237;4;3;0
2022-08-12;9;15;246;4;4;0
2022-08-11;5;13;244;4;1;0
2022-08-10;5;12;250;4;1;0
2022-08-09;5;11;256;4;1;0
2022-08-08;4;12;265;4;0;0
2022-08-07;7;19;272;3;3;0
2022-08-06;5;40;275;0;1;0
2022-08-05;6;47;281;0;1;0
2022-08-04;4;51;289;0;0;0
2022-08-03;4;69;295;0;0;1
2022-08-02;6;84;303;0;3;4
2022-08-01;10;99;311;0;4;4
2022-07-31;24;103;310;0;4;3
2022-07-30;11;95;314;0;3;4
2022-07-29;6;96;318;0;1;7
2022-07-28;21;113;324;0;3;9
2022-07-27;17;117;328;0;5;8
2022-07-26;24;116;327;0;5;5
2022-07-25;14;118;322;0;4;7
2022-07-24;15;123;322;0;1;6
2022-07-23;14;128;326;0;0;4
2022-07-22;26;135;334;0;7;3
2022-07-21;24;129;330;0;3;5
2022-07-20;24;136;328;0;6;6
2022-07-19;30;122;329;0;4;3
2022-07-18;23;113;334;0;7;3
2022-07-17;16;119;338;0;8;1
2022-07-16;19;122;341;0;5;4
2022-07-15;23;123;352;0;5;5
2022-07-14;29;119;355;0;5;6
2022-07-13;5;114;360;0;3;6
2022-07-12;23;122;365;0;5;10
2022-07-11;22;122;369;0;6;6
2022-07-10;23;122;372;0;4;4
2022-07-09;21;128;378;0;6;5
2022-07-08;13;125;380;0;3;6
2022-07-07;24;131;386;0;5;6
2022-07-06;17;132;388;0;3;5
2022-07-05;26;133;395;0;6;6
2022-07-04;17;135;397;0;3;4
2022-07-03;31;139;396;0;6;3
2022-07-02;13;116;394;0;3;5
2022-07-01;20;118;395;0;5;5
2022-06-30;23;126;398;0;3;5
2022-06-29;19;132;402;0;5;6
2022-06-28;30;129;403;0;6;7
2022-06-27;32;119;398;0;6;4
2022-06-26;0;111;398;0;0;4
2022-06-25;16;137;401;0;3;8
2022-06-24;30;150;399;0;6;12
2022-06-23;27;148;398;0;6;14
2022-06-22;15;155;411;0;4;6
2022-06-21;20;165;421;0;3;9
2022-06-20;18;163;433;0;9;8
2022-06-19;32;166;440;0;8;7
2022-06-18;34;164;457;0;8;8
2022-06-17;29;163;449;0;11;9
2022-06-16;35;172;447;0;15;5
2022-06-15;28;170;453;0;8;3
2022-06-14;14;172;459;0;6;4
2022-06-13;29;181;464;0;8;4
2022-06-12;27;186;469;0;12;3
2022-06-11;31;188;470;0;14;4
2022-06-10;36;178;466;0;14;4
2022-06-09;36;174;469;0;14;1
2022-06-08;32;156;473;0;14;2
2022-06-07;29;155;481;0;12;2
2022-06-06;34;153;486;0;15;3
2022-06-05;36;151;499;0;16;3
2022-06-04;23;143;493;0;6;3
2022-06-03;32;146;511;0;14;1
2022-06-02;19;144;508;0;9;0
2022-06-01;29;145;509;0;14;0
2022-05-31;23;142;504;0;13;0
2022-05-30;33;151;506;0;25;1
2022-05-29;26;141;486;0;16;0
2022-05-28;18;141;476;0;13;0
2022-05-27;29;144;471;0;27;0
2022-05-26;20;149;455;0;19;2
2022-05-25;21;130;437;0;16;2
2022-05-24;28;122;440;0;15;1
2022-05-23;19;124;435;0;10;1
2022-05-22;19;123;439;0;4;0
2022-05-21;24;127;437;0;8;0
2022-05-20;44;126;431;0;21;0
2022-05-19;0;109;415;0;0;1
2022-05-18;9;130;425;0;7;1
2022-05-17;33;141;423;0;16;1
2022-05-16;20;144;413;0;18;0
2022-05-15;15;148;410;0;14;1
2022-05-14;17;153;400;0;14;1
2022-05-13;25;168;391;0;17;0
2022-05-12;28;159;385;0;16;0
2022-05-11;29;164;378;0;24;0
2022-05-10;27;149;364;0;17;0
2022-05-09;23;138;354;0;10;1
2022-05-08;21;129;355;0;12;0
2022-05-07;34;131;354;0;14;1
2022-05-06;12;111;347;0;10;0
2022-05-05;28;113;347;0;14;0
2022-05-04;15;98;346;0;10;0
2022-05-03;15;108;345;0;7;0
2022-05-02;13;100;347;0;7;1
2022-05-01;22;116;346;0;10;0
2022-04-30;9;116;349;0;7;0
2022-04-29;18;128;346;0;8;0
2022-04-28;12;115;347;0;4;0
2022-04-27;29;107;353;0;9;0
2022-04-26;3;85;351;0;2;0
2022-04-25;32;93;355;0;12;1
2022-04-24;21;71;349;0;9;1
2022-04-23;23;68;345;0;6;0
2022-04-22;2;65;349;0;2;0
2022-04-21;2;73;360;0;1;1
2022-04-20;6;79;367;0;5;1
2022-04-19;13;92;372;0;10;1
2022-04-18;7;102;371;0;2;0
2022-04-17;18;114;373;0;5;1
2022-04-16;21;112;372;0;8;1
2022-04-15;12;113;373;0;5;1
2022-04-14;9;119;375;0;6;2
2022-04-13;19;122;376;0;9;1
2022-04-12;24;118;378;0;10;0
2022-04-11;24;116;377;0;7;0
2022-04-10;13;112;375;0;6;0
2022-04-09;20;121;378;0;8;1
2022-04-08;19;120;379;0;10;1
2022-04-07;17;127;375;0;5;0
2022-04-06;22;127;374;0;15;1
2022-04-05;22;127;367;0;11;1
2022-04-04;18;125;361;0;12;1
2022-04-03;22;121;353;0;6;1
2022-04-02;16;115;355;0;5;2
2022-04-01;26;114;358;0;10;1
2022-03-31;13;100;353;0;9;0
2022-03-30;20;110;350;0;11;0
2022-03-29;22;112;351;0;13;0
2022-03-28;20;111;346;0;9;1
2022-03-27;12;115;352;0;6;1
2022-03-26;13;125;354;0;3;1
2022-03-25;12;124;358;0;5;0
2022-03-24;25;123;361;0;8;0
2022-03-23;22;116;364;0;13;0
2022-03-22;19;111;363;0;7;0
2022-03-21;18;107;367;0;9;0
2022-03-20;26;105;365;0;10;2
2022-03-19;10;97;374;0;7;2
2022-03-18;12;98;370;0;2;0
2022-03-17;18;106;374;0;12;0
2022-03-16;20;106;367;0;8;0
2022-03-15;13;103;372;0;5;0
2022-03-14;15;104;370;0;7;1
2022-03-13;17;109;377;0;4;0
2022-03-12;16;110;380;0;9;0
2022-03-11;19;106;375;0;7;0
2022-03-10;20;108;376;0;9;2
2022-03-09;14;104;385;0;8;1
2022-03-08;13;107;382;0;4;1
2022-03-07;19;105;385;0;6;1
2022-03-06;17;113;384;0;7;0
2022-03-05;15;110;389;0;8;1
2022-03-04;22;125;388;0;10;1
2022-03-03;13;119;382;0;7;0
2022-03-02;19;117;379;0;9;0
2022-03-01;7;117;376;0;5;1
2022-02-28;27;127;374;0;14;0
2022-02-27;12;121;365;0;7;0
2022-02-26;30;147;363;0;14;0
2022-02-25;16;131;354;0;12;0
2022-02-24;11;148;345;0;8;0
2022-02-23;19;141;346;0;11;1
2022-02-22;22;133;345;0;13;0
2022-02-21;18;121;342;0;11;0
2022-02-20;37;128;338;0;21;0
2022-02-19;17;106;326;0;8;0
2022-02-18;40;119;327;0;22;0
2022-02-17;4;101;311;0;4;0
2022-02-16;9;112;314;0;8;0
2022-02-15;10;118;313;0;4;0
2022-02-14;26;141;313;0;18;0
2022-02-13;10;124;300;0;7;0
2022-02-12;33;126;294;0;23;0
2022-02-11;15;100;278;0;13;0
2022-02-10;16;99;272;0;14;0
2022-02-09;18;91;263;0;12;0
2022-02-08;31;88;263;0;25;0
2022-02-07;6;62;254;0;6;0
2022-02-06;10;66;257;0;8;0
2022-02-05;5;61;264;0;3;0
2022-02-04;15;66;268;0;13;0
2022-02-03;10;58;282;0;8;0
2022-02-02;14;61;287;0;9;0
2022-02-01;4;53;281;0;3;0
2022-01-31;10;61;279;0;7;0
2022-01-30;3;64;272;0;2;0
2022-01-29;11;72;271;0;8;0
2022-01-28;6;69;264;0;4;0
2022-01-27;13;78;262;0;9;0
2022-01-26;9;80;263;0;7;0
2022-01-25;12;77;261;0;11;0
2022-01-24;13;72;273;0;12;0
2022-01-23;12;67;265;0;9;0
2022-01-22;7;62;276;0;6;0
2022-01-21;14;60;274;0;12;0
2022-01-20;16;48;272;0;11;0
2022-01-19;7;43;270;0;6;0
2022-01-18;7;43;284;0;6;0
2022-01-17;8;41;284;0;7;0
2022-01-16;4;45;295;0;2;0
2022-01-15;5;62;302;0;4;1
2022-01-14;1;67;317;0;1;1
2022-01-13;12;84;321;0;6;1
2022-01-12;7;83;326;0;7;0
2022-01-11;5;113;326;0;3;0
2022-01-10;14;127;324;0;7;0
2022-01-09;22;120;318;0;14;0
2022-01-08;12;100;307;0;9;0
2022-01-07;18;89;306;0;8;0
2022-01-06;8;73;313;0;5;0
2022-01-05;41;67;314;0;24;0
2022-01-04;20;29;304;0;12;0
2022-01-03;3;25;300;0;3;0
2022-01-02;1;29;306;0;1;0
2022-01-01;0;52;305;0;0;0
2021-12-31;2;60;307;0;1;0
2021-12-30;2;85;311;0;2;0
2021-12-29;2;88;314;0;1;0
2021-12-28;15;101;323;0;12;0
2021-12-27;7;99;324;0;4;0
2021-12-26;25;118;332;0;16;1
2021-12-25;7;101;326;0;5;0
2021-12-24;28;122;329;0;15;1
2021-12-23;6;111;323;0;3;0
2021-12-22;17;128;332;0;9;0
2021-12-21;12;117;343;0;11;0
2021-12-20;29;122;340;0;18;0
2021-12-19;9;112;333;0;7;0
2021-12-18;31;106;334;0;15;0
2021-12-17;13;81;333;0;9;1
2021-12-16;27;72;328;0;16;0
2021-12-15;5;56;320;0;2;0
2021-12-14;23;77;324;0;16;0
2021-12-13;14;66;318;0;5;0
2021-12-12;1;75;317;0;0;0
2021-12-11;1;86;322;0;1;0
2021-12-10;5;101;325;0;4;0
2021-12-09;10;99;336;0;8;0
2021-12-08;25;92;341;0;17;0
2021-12-07;10;72;343;0;7;0
2021-12-06;24;70;340;0;15;0
2021-12-05;14;60;347;0;12;0
2021-12-04;16;67;338;0;9;0
2021-12-03;5;66;348;0;2;0
2021-12-02;3;79;350;0;3;0
2021-12-01;5;88;358;0;5;1
2021-11-30;8;101;358;0;6;0
2021-11-29;12;107;359;0;7;0
2021-11-28;20;121;360;0;11;0
2021-11-27;16;115;350;0;6;0
2021-11-26;19;116;352;0;11;1
2021-11-25;12;108;346;0;8;1
2021-11-24;20;119;341;0;11;0
2021-11-23;15;107;336;0;10;0
2021-11-22;26;104;328;0;17;0
2021-11-21;12;89;315;0;7;0
2021-11-20;19;95;314;0;15;0
2021-11-19;9;83;301;0;6;0
2021-11-18;26;82;300;0;16;0
2021-11-17;8;66;287;0;5;0
2021-11-16;14;79;287;0;11;1
2021-11-15;12;83;278;0;8;1
2021-11-14;18;104;273;0;15;1
2021-11-13;6;94;260;0;6;1
2021-11-12;8;119;257;0;4;1
2021-11-11;6;116;257;0;6;0
2021-11-10;21;136;254;0;15;0
2021-11-09;16;124;244;0;15;1
2021-11-08;34;126;238;0;30;1
2021-11-07;6;101;219;0;6;1
2021-11-06;34;107;219;0;24;1
2021-11-05;4;92;206;0;4;1
2021-11-04;33;89;208;0;26;1
2021-11-03;4;68;191;0;3;0
2021-11-02;21;72;199;0;15;1
2021-11-01;8;56;191;0;8;1
2021-10-31;17;54;189;0;12;1
2021-10-30;13;41;182;0;11;1
2021-10-29;4;34;189;0;1;1
2021-10-28;7;36;188;0;7;1
2021-10-27;7;31;186;0;5;0
2021-10-26;3;30;183;0;3;1
2021-10-25;6;30;184;0;6;1
2021-10-24;2;29;181;0;1;1
2021-10-23;5;30;189;0;5;1
2021-10-22;7;28;189;0;6;1
2021-10-21;2;23;185;0;2;1
2021-10-20;6;24;186;0;5;0
2021-10-19;3;24;182;0;3;1
2021-10-18;6;24;184;0;4;1
2021-10-17;2;24;185;0;2;1
2021-10-16;3;32;184;0;3;1
2021-10-15;2;44;182;0;2;1
2021-10-14;3;51;181;0;3;1
2021-10-13;5;61;184;0;4;0
2021-10-12;4;63;182;0;2;1
2021-10-11;5;73;182;0;5;1
2021-10-10;10;80;181;0;9;1
2021-10-09;16;79;175;0;15;1
2021-10-08;10;70;162;0;7;1
2021-10-07;17;68;158;0;11;1
2021-10-06;7;74;148;0;7;0
2021-10-05;14;69;144;0;12;1
2021-10-04;14;62;137;0;11;1
2021-10-03;10;52;129;0;9;1
2021-10-02;7;47;120;0;7;1
2021-10-01;7;43;119;0;6;1
2021-09-30;20;47;115;0;20;1
2021-09-29;3;32;103;0;2;1
2021-09-28;4;30;101;0;4;1
2021-09-27;2;29;97;0;2;1
2021-09-26;5;30;98;0;4;1
2021-09-25;4;31;96;0;3;1
2021-09-24;11;31;91;0;10;1
2021-09-23;6;22;83;0;5;1
2021-09-22;2;18;78;0;1;1
2021-09-21;3;19;78;0;3;1
2021-09-20;1;22;78;0;1;1
2021-09-19;6;23;77;0;5;1
2021-09-18;6;20;73;0;5;1
2021-09-17;2;19;72;0;1;1
2021-09-16;1;22;73;0;1;1
2021-09-15;3;23;75;0;2;1
2021-09-14;7;24;75;0;6;1
2021-09-13;2;19;71;0;2;1
2021-09-12;2;20;72;0;2;1
2021-09-11;5;23;74;0;4;1
2021-09-10;5;22;72;0;3;1
2021-09-09;2;18;70;0;2;1
2021-09-08;4;22;71;1;3;1
2021-09-07;2;21;70;1;1;1
2021-09-06;4;28;69;1;3;1
2021-09-05;6;27;67;0;5;1
2021-09-04;4;22;64;0;3;1
2021-09-03;1;20;62;0;0;1
2021-09-02;7;22;68;0;6;1
2021-09-01;3;16;66;0;2;1
2021-08-31;9;16;71;0;6;1
2021-08-30;2;8;66;0;2;1
2021-08-29;1;7;64;0;0;1
2021-08-28;2;10;65;0;1;1
2021-08-27;3;9;65;0;2;1
2021-08-26;1;8;66;0;0;1
2021-08-25;2;12;67;0;2;1
2021-08-24;1;12;67;0;0;1
2021-08-23;2;15;68;0;1;1
2021-08-22;4;19;68;0;2;2
2021-08-21;1;19;68;0;1;2
2021-08-20;2;21;67;1;1;2
2021-08-19;5;24;68;1;4;1
2021-08-18;3;22;65;1;2;1
2021-08-17;4;21;66;1;3;2
2021-08-16;6;21;65;1;3;2
2021-08-15;3;19;62;1;2;2
2021-08-14;4;17;63;1;3;2
2021-08-13;6;15;61;1;4;2
2021-08-12;4;13;57;1;2;1
2021-08-11;2;12;57;1;1;1
2021-08-10;4;17;56;1;3;2
2021-08-09;4;18;54;1;2;2
2021-08-08;1;23;55;0;0;2
2021-08-07;2;24;56;0;1;2
2021-08-06;4;23;55;0;2;2
2021-08-05;3;22;54;0;1;1
2021-08-04;7;22;53;0;6;1
2021-08-03;4;18;46;0;3;2
2021-08-02;7;16;54;0;7;2
2021-08-01;3;11;49;0;1;2
2021-07-31;1;11;51;0;0;2
2021-07-30;3;12;55;0;1;2
2021-07-29;2;12;56;0;1;1
2021-07-28;3;11;57;0;3;1
2021-07-27;2;11;58;0;1;2
2021-07-26;2;12;60;0;2;2
2021-07-25;2;13;59;0;1;2
2021-07-24;1;14;60;0;0;2
2021-07-23;2;14;63;0;2;2
2021-07-22;1;15;62;1;0;2
2021-07-21;3;15;61;1;1;3
2021-07-20;3;14;69;1;1;3
2021-07-19;5;14;69;1;3;1
2021-07-18;4;11;69;1;3;1
2021-07-17;1;9;67;0;0;1
2021-07-16;5;13;69;0;3;1
2021-07-15;2;11;66;0;1;1
2021-07-14;2;10;67;0;0;1
2021-07-13;3;11;68;0;2;1
2021-07-12;2;9;67;0;0;1
2021-07-11;2;10;69;0;1;1
