﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;7;14;32;0;0;9
2024-05-17;5;13;32;0;0;9
2024-05-16;6;14;33;0;0;9
2024-05-15;6;15;33;0;0;8
2024-05-14;12;15;35;0;1;10
2024-05-13;6;17;34;0;0;10
2024-05-12;9;16;34;0;0;10
2024-05-11;4;16;35;0;0;9
2024-05-10;6;19;35;0;0;9
2024-05-09;7;18;35;0;0;9
2024-05-08;8;17;35;0;0;8
2024-05-07;6;18;36;0;0;6
2024-05-06;3;18;37;0;0;6
2024-05-05;4;18;42;0;1;6
2024-05-04;7;17;44;0;0;10
2024-05-03;6;17;44;0;2;10
2024-05-02;10;15;42;1;4;10
2024-05-01;9;16;40;4;0;9
2024-04-30;5;20;40;1;0;6
2024-04-29;6;21;41;1;0;6
2024-04-28;5;20;41;1;0;6
2024-04-27;5;20;41;1;0;10
2024-04-26;4;20;41;1;0;4
2024-04-25;11;21;44;1;5;4
2024-04-24;9;16;39;0;1;3
2024-04-23;10;16;38;0;0;3
2024-04-22;6;15;38;0;0;2
2024-04-21;8;16;38;0;0;2
2024-04-20;8;15;38;0;0;4
2024-04-19;11;15;38;0;0;2
2024-04-18;5;16;43;0;0;2
2024-04-17;12;16;43;5;0;1
2024-04-16;5;11;43;5;0;0
2024-04-15;7;11;43;5;2;0
2024-04-14;6;10;41;5;0;1
2024-04-13;5;17;42;4;0;4
2024-04-12;7;23;42;4;0;6
2024-04-11;6;27;42;2;0;12
2024-04-10;7;27;44;1;1;9
2024-04-09;6;26;45;0;0;11
2024-04-08;7;28;95;0;0;11
2024-04-07;12;28;95;0;0;11
2024-04-06;20;30;95;5;3;13
2024-04-05;14;20;92;10;0;11
2024-04-04;12;19;96;10;0;12
2024-04-03;10;18;96;10;0;9
2024-04-02;14;22;97;8;2;9
2024-04-01;10;20;96;7;0;5
2024-03-31;13;20;96;6;0;5
2024-03-30;11;20;96;6;0;6
2024-03-29;11;19;96;6;0;5
2024-03-28;10;18;97;4;0;6
2024-03-27;13;16;98;4;0;4
2024-03-26;8;26;98;4;0;5
2024-03-25;7;25;101;4;0;4
2024-03-24;8;25;101;2;0;4
2024-03-23;7;30;103;2;1;4
2024-03-22;4;29;107;0;0;4
2024-03-21;4;32;107;0;0;6
2024-03-20;23;35;109;0;1;5
2024-03-19;20;34;108;0;5;5
2024-03-18;7;28;103;0;0;5
2024-03-17;8;29;103;0;0;5
2024-03-16;5;79;103;0;0;5
2024-03-15;12;79;103;3;3;7
2024-03-14;15;72;101;4;0;8
2024-03-13;13;67;104;3;4;5
2024-03-12;11;68;100;5;4;5
2024-03-11;8;65;96;3;0;5
2024-03-10;58;71;96;3;0;5
2024-03-09;59;72;96;3;50;5
2024-03-08;8;24;46;3;0;5
2024-03-07;6;24;46;3;0;3
2024-03-06;14;24;48;3;2;3
2024-03-05;10;20;46;3;0;3
2024-03-04;14;20;47;3;1;3
2024-03-03;11;18;47;3;1;3
2024-03-02;11;20;52;3;0;3
2024-03-01;9;17;56;4;0;3
2024-02-29;7;20;57;4;0;4
2024-02-28;8;25;58;4;0;4
2024-02-27;12;26;60;3;0;5
2024-02-26;8;29;60;3;0;6
2024-02-25;9;29;60;4;0;6
2024-02-24;11;30;68;4;0;4
2024-02-23;13;33;71;4;3;4
2024-02-22;16;33;70;2;4;4
2024-02-21;12;28;67;0;0;4
2024-02-20;12;29;67;0;2;4
2024-02-19;12;29;65;0;3;4
2024-02-18;13;25;62;0;3;4
2024-02-17;13;21;60;0;3;3
2024-02-16;9;18;58;3;3;3
2024-02-15;8;14;57;3;0;4
2024-02-14;9;14;59;3;1;4
2024-02-13;7;14;183;3;2;4
2024-02-12;7;14;345;2;0;4
2024-02-11;8;14;493;2;0;4
2024-02-10;6;15;638;1;1;4
2024-02-09;5;14;770;0;0;4
2024-02-08;3;19;898;0;0;5
2024-02-07;4;25;1031;0;1;5
2024-02-06;4;25;1165;0;2;0
2024-02-05;6;24;1338;3;0;0
2024-02-04;6;26;1501;3;1;0
2024-02-03;5;24;1631;3;1;0
2024-02-02;11;23;1770;3;4;0
2024-02-01;10;27;1898;3;1;0
2024-01-31;4;28;2059;3;1;0
2024-01-30;5;32;2218;3;1;0
2024-01-29;6;32;2352;3;1;0
2024-01-28;5;30;2482;2;0;0
2024-01-27;6;30;2644;2;1;0
2024-01-26;15;29;2780;2;5;0
2024-01-25;15;24;2947;2;5;0
2024-01-24;11;19;3130;2;7;0
2024-01-23;4;17;3288;2;1;3
2024-01-22;2;19;3457;0;0;4
2024-01-21;3;146;3634;0;0;4
2024-01-20;4;310;3839;0;0;11
2024-01-19;8;458;4038;0;0;12
2024-01-18;9;603;4246;0;5;13
2024-01-17;10;730;4417;0;7;11
2024-01-16;6;851;4620;0;2;10
2024-01-15;131;982;4828;0;111;12
2024-01-14;173;999;4932;0;149;13
2024-01-13;157;1019;4994;0;138;14
2024-01-12;159;1037;5048;3;140;13
2024-01-11;145;1024;5093;3;125;14
2024-01-10;137;1030;5158;3;125;13
2024-01-09;140;1035;5271;3;130;13
2024-01-08;143;1068;5361;3;124;16
2024-01-07;188;1101;5452;3;168;18
2024-01-06;176;1063;5500;3;157;19
2024-01-05;139;1034;5540;3;124;18
2024-01-04;151;1068;5624;3;133;18
2024-01-03;147;1065;5675;3;125;16
2024-01-02;178;1106;5778;3;150;16
2024-01-01;176;1139;5859;1;146;14
2023-12-31;148;1146;5922;1;122;16
2023-12-30;142;1182;6003;1;125;14
2023-12-29;178;1235;6117;1;162;15
2023-12-28;149;1286;6201;1;134;17
2023-12-27;194;1352;6312;1;159;15
2023-12-26;215;1395;6437;1;178;12
2023-12-25;187;1385;6521;4;148;11
2023-12-24;187;1434;6561;0;163;13
2023-12-23;192;1488;6538;0;171;9
2023-12-22;241;1535;6492;1;198;8
2023-12-21;229;1536;6452;1;194;9
2023-12-20;234;1537;6417;0;209;11
2023-12-19;214;1517;6365;0;177;12
2023-12-18;232;1523;6348;0;204;7
2023-12-17;246;1568;6314;1;206;13
2023-12-16;248;1570;6281;3;205;10
2023-12-15;236;1569;6204;3;209;11
2023-12-14;217;1582;6136;3;193;11
2023-12-13;208;1590;6096;3;175;14
2023-12-12;218;1619;6064;2;188;18
2023-12-11;282;1616;6017;0;233;14
2023-12-10;249;1608;5934;0;223;17
2023-12-09;244;1616;5854;0;222;13
2023-12-08;247;1611;5792;0;215;13
2023-12-07;233;1598;5732;0;189;13
2023-12-06;237;1648;5659;1;195;15
2023-12-05;214;1695;5576;1;176;24
2023-12-04;268;1758;5537;1;227;19
2023-12-03;252;1817;5414;1;238;18
2023-12-02;237;1850;5281;1;205;17
2023-12-01;232;1828;5210;1;210;18
2023-11-30;282;1764;5156;3;230;18
2023-11-29;284;1660;5094;3;247;13
2023-11-28;289;1568;5015;3;249;16
2023-11-27;337;1481;4955;2;297;12
2023-11-26;292;1348;4827;1;267;12
2023-11-25;218;1239;4671;1;187;11
2023-11-24;181;1220;4607;1;142;14
2023-11-23;162;1262;4643;1;131;16
2023-11-22;187;1256;4661;1;167;16
2023-11-21;196;1246;4619;1;170;20
2023-11-20;195;1238;4592;2;162;19
2023-11-19;189;1222;4592;4;170;17
2023-11-18;205;1193;4547;4;173;16
2023-11-17;226;1174;4529;4;189;18
2023-11-16;153;1116;4491;5;130;20
2023-11-15;182;1150;4475;4;154;18
2023-11-14;205;1166;4461;4;171;20
2023-11-13;176;1107;4439;4;145;23
2023-11-12;163;1073;4479;4;141;21
2023-11-11;178;1071;4506;4;148;24
2023-11-10;164;1027;4532;4;144;27
2023-11-09;202;990;4569;4;155;28
2023-11-08;197;976;4574;4;168;26
2023-11-07;146;967;4558;5;124;26
2023-11-06;136;1008;4598;6;114;35
2023-11-05;171;1067;4663;7;144;33
2023-11-04;129;1120;4687;5;104;30
2023-11-03;138;1188;4751;5;111;24
2023-11-02;178;1191;4807;5;138;21
2023-11-01;188;1167;4829;5;160;20
2023-10-31;199;1184;4889;5;164;18
2023-10-30;196;1174;5006;5;169;20
2023-10-29;225;1125;5111;6;186;21
2023-10-28;195;1081;5150;7;170;21
2023-10-27;142;1071;5242;6;111;17
2023-10-26;148;1084;5390;6;120;17
2023-10-25;206;1117;5552;7;173;14
2023-10-24;187;1094;5626;8;146;14
2023-10-23;151;1059;5723;9;118;17
2023-10-22;170;1076;5873;10;145;19
2023-10-21;199;1082;5993;9;160;19
2023-10-20;152;1106;6106;7;117;19
2023-10-19;191;1158;6300;6;154;15
2023-10-18;189;1179;6458;5;152;20
2023-10-17;152;1207;6696;5;116;20
2023-10-16;169;1252;6975;5;143;20
2023-10-15;180;1261;7243;5;151;15
2023-10-14;218;1272;7352;5;189;14
2023-10-13;200;1262;7608;6;164;19
2023-10-12;201;1262;7977;5;174;20
2023-10-11;213;1257;8335;4;177;22
2023-10-10;197;1247;8681;4;161;25
2023-10-09;183;1244;8987;4;152;21
2023-10-08;200;1311;9296;4;165;15
2023-10-07;205;1428;9586;4;176;15
2023-10-06;190;1528;9863;4;169;16
2023-10-05;204;1594;10160;5;148;21
2023-10-04;201;1691;10459;5;163;18
2023-10-03;195;1785;10681;5;158;18
2023-10-02;252;1909;11014;5;201;17
2023-10-01;318;1948;11266;6;272;11
2023-09-30;320;1908;11447;6;264;10
2023-09-29;271;1898;11581;6;217;7
2023-09-28;303;1939;11782;6;263;9
2023-09-27;302;1947;11907;6;267;10
2023-09-26;329;2001;12035;10;275;13
2023-09-25;283;2020;12175;10;250;13
2023-09-24;268;2175;12335;9;232;11
2023-09-23;300;2343;12439;8;258;9
2023-09-22;295;2491;12549;8;254;9
2023-09-21;310;2490;12665;8;263;10
2023-09-20;361;2678;12637;8;300;15
2023-09-19;358;2898;12574;8;305;12
2023-09-18;443;3123;12378;8;390;13
2023-09-17;450;3256;12007;8;396;10
2023-09-16;470;3332;11640;8;409;10
2023-09-15;309;3378;11247;6;278;7
2023-09-14;491;3559;10980;3;444;6
2023-09-13;565;3564;10545;0;510;7
2023-09-12;586;3525;10059;0;523;8
2023-09-11;581;3446;9548;0;509;7
2023-09-10;523;3311;9057;0;468;7
2023-09-09;504;3337;8614;1;458;6
2023-09-08;501;3331;8171;3;456;8
2023-09-07;490;3339;7734;2;450;9
2023-09-06;519;3296;7300;0;485;9
2023-09-05;497;3240;6828;0;464;10
2023-09-04;431;3169;6379;0;392;10
2023-09-03;538;3186;6002;0;510;10
2023-09-02;493;3104;5504;4;451;10
2023-09-01;498;3074;5069;8;459;10
2023-08-31;445;2951;4626;9;408;9
2023-08-30;468;2920;4233;9;432;8
2023-08-29;438;2865;3819;7;410;4
2023-08-28;453;2701;3429;7;420;1
2023-08-27;469;2527;3044;7;419;1
2023-08-26;464;2217;2641;7;430;0
2023-08-25;378;1805;2247;6;352;1
2023-08-24;416;1488;1963;3;395;0
2023-08-23;394;1106;1640;3;379;1
2023-08-22;277;740;1333;3;259;0
2023-08-21;263;488;1120;3;252;1
2023-08-20;129;261;885;3;120;1
2023-08-19;38;154;783;3;16;1
2023-08-18;54;157;820;3;29;2
2023-08-17;31;145;839;6;19;5
2023-08-16;23;143;880;6;14;3
2023-08-15;18;148;946;6;11;4
2023-08-14;36;155;1002;3;25;7
2023-08-13;21;142;1038;0;13;7
2023-08-12;26;144;1075;0;18;7
2023-08-11;38;140;1123;2;23;7
2023-08-10;34;129;1154;3;16;7
2023-08-09;33;127;1205;4;20;4
2023-08-08;29;122;1260;4;18;4
2023-08-07;20;119;1320;3;14;9
2023-08-06;21;125;1353;3;16;10
2023-08-05;21;130;1393;3;13;8
2023-08-04;21;164;1428;3;13;26
2023-08-03;26;167;1466;3;15;8
2023-08-02;22;188;1517;3;14;5
2023-08-01;21;242;1556;3;13;9
2023-07-31;26;305;1588;3;19;23
2023-07-30;29;358;1606;0;20;12
2023-07-29;55;383;1649;0;25;23
2023-07-28;42;371;1679;0;16;22
2023-07-27;51;354;1717;0;38;10
2023-07-26;82;370;1720;0;70;8
2023-07-25;84;347;1705;3;65;6
2023-07-24;81;357;1680;3;68;12
2023-07-23;52;366;1668;0;43;4
2023-07-22;24;389;1672;0;16;12
2023-07-21;31;434;1696;0;18;13
2023-07-20;63;470;1724;1;54;14
2023-07-19;54;479;1722;1;44;14
2023-07-18;88;487;1728;1;59;14
2023-07-17;106;487;1730;4;75;13
2023-07-16;82;476;1709;4;66;5
2023-07-15;75;500;1677;4;57;13
2023-07-14;69;490;1664;4;48;16
2023-07-13;83;492;1655;4;70;15
2023-07-12;68;469;1630;4;53;15
2023-07-11;79;470;1630;4;68;15
2023-07-10;86;471;1602;4;73;15
2023-07-09;105;453;1575;1;72;19
2023-07-08;76;429;1554;1;52;19
2023-07-07;66;414;1550;1;56;19
2023-07-06;61;419;1534;1;51;17
2023-07-05;67;422;1533;1;57;16
2023-07-04;83;419;1516;1;73;15
2023-07-03;72;388;1490;1;52;15
2023-07-02;70;394;1473;1;45;16
2023-07-01;49;383;1473;1;39;15
2023-06-30;71;401;1485;1;62;14
2023-06-29;68;386;1473;3;49;16
2023-06-28;72;375;1476;3;52;15
2023-06-27;59;371;1472;3;43;15
2023-06-26;81;382;1480;3;57;15
2023-06-25;55;379;1475;3;44;13
2023-06-24;67;399;1484;1;57;12
2023-06-23;60;397;1477;1;49;13
2023-06-22;51;382;1467;1;42;15
2023-06-21;64;383;1471;1;47;15
2023-06-20;67;373;1459;1;48;14
2023-06-19;75;369;1452;1;48;16
2023-06-18;70;372;1455;1;61;13
2023-06-17;64;354;1450;1;52;12
2023-06-16;44;346;1440;1;37;12
2023-06-15;51;360;1433;1;42;14
2023-06-14;55;363;1428;6;37;16
2023-06-13;67;366;1437;6;49;15
2023-06-12;73;369;1430;6;51;16
2023-06-11;58;357;1432;6;41;18
2023-06-10;64;362;1435;6;51;15
2023-06-09;65;349;1441;6;51;15
2023-06-08;62;345;1415;9;42;15
2023-06-07;60;353;1416;8;41;16
2023-06-06;69;361;1421;12;50;15
2023-06-05;63;364;1407;12;40;15
2023-06-04;65;371;1403;12;48;14
2023-06-03;58;376;1397;12;39;14
2023-06-02;68;389;1398;10;48;14
2023-06-01;69;396;1398;10;50;13
2023-05-31;68;398;1395;10;49;14
2023-05-30;73;388;1396;10;52;13
2023-05-29;68;384;1390;10;44;14
2023-05-28;75;371;1391;10;55;16
2023-05-27;65;355;1391;10;50;16
2023-05-26;72;357;1373;10;51;15
2023-05-25;67;360;1351;11;47;14
2023-05-24;56;357;1347;11;42;14
2023-05-23;66;345;1370;11;47;15
2023-05-22;54;335;1413;11;36;13
2023-05-21;64;345;1452;11;42;14
2023-05-20;77;346;1477;11;48;14
2023-05-19;75;347;1481;10;56;15
2023-05-18;65;334;1465;10;46;14
2023-05-17;45;345;1452;10;27;14
2023-05-16;52;344;1453;10;37;14
2023-05-15;62;349;1439;9;44;13
2023-05-14;63;351;1436;9;50;14
2023-05-13;68;337;1422;9;52;14
2023-05-12;63;321;1419;9;47;14
2023-05-11;72;316;1407;9;58;14
2023-05-10;42;300;1397;10;24;14
2023-05-09;59;323;1407;9;43;14
2023-05-08;60;331;1402;9;46;14
2023-05-07;53;336;1399;10;39;15
2023-05-06;53;348;1386;10;31;15
2023-05-05;61;359;1384;10;42;15
2023-05-04;59;372;1378;10;42;16
2023-05-03;63;360;1369;10;48;16
2023-05-02;65;340;1357;10;47;16
2023-05-01;70;334;1351;10;52;15
2023-04-30;65;348;1338;10;47;15
2023-04-29;58;389;1326;10;44;15
2023-04-28;71;422;1318;10;52;15
2023-04-27;47;435;1302;10;29;9
2023-04-26;43;459;1311;10;28;8
2023-04-25;59;471;1324;10;47;7
2023-04-24;87;458;1323;10;60;9
2023-04-23;108;427;1312;10;76;6
2023-04-22;105;376;1276;10;76;7
2023-04-21;85;342;1231;10;62;5
2023-04-20;77;314;1208;10;55;7
2023-04-19;69;308;1191;10;51;6
2023-04-18;58;292;1176;10;44;5
2023-04-17;47;300;1172;10;33;6
2023-04-16;44;302;1176;10;23;9
2023-04-15;59;317;1202;10;42;10
2023-04-14;52;319;1214;10;34;8
2023-04-13;68;308;1209;10;47;9
2023-04-12;49;288;1199;4;35;13
2023-04-11;66;289;1198;2;43;13
2023-04-10;55;278;1180;2;32;15
2023-04-09;60;285;1165;2;40;16
2023-04-08;68;287;1147;3;47;17
2023-04-07;40;278;1119;4;31;16
2023-04-06;41;283;1099;10;26;16
2023-04-05;52;293;1091;10;35;15
2023-04-04;51;293;1075;11;33;16
2023-04-03;59;293;1072;9;39;16
2023-04-02;57;293;1052;9;40;16
2023-04-01;58;301;1026;9;41;15
2023-03-31;52;309;1003;9;33;15
2023-03-30;52;316;996;9;35;12
2023-03-29;50;310;978;9;36;12
2023-03-28;49;314;967;9;33;14
2023-03-27;58;319;951;12;43;14
2023-03-26;64;314;933;12;45;14
2023-03-25;72;309;911;12;50;16
2023-03-24;55;297;882;10;38;16
2023-03-23;49;306;866;10;32;13
2023-03-22;55;330;861;9;37;13
2023-03-21;55;324;856;9;40;14
2023-03-20;55;321;859;9;37;13
2023-03-19;59;319;881;9;41;13
2023-03-18;57;302;896;8;39;14
2023-03-17;66;282;925;7;49;14
2023-03-16;72;254;925;7;58;14
2023-03-15;45;214;948;7;28;14
2023-03-14;48;199;989;7;33;15
2023-03-13;49;182;1027;7;34;13
2023-03-12;40;166;1058;7;25;13
2023-03-11;34;169;1083;7;20;14
2023-03-10;39;169;1121;8;21;13
2023-03-09;34;161;1151;8;20;11
2023-03-08;23;162;1192;8;13;12
2023-03-07;33;175;1248;8;21;13
2023-03-06;34;172;1278;6;19;13
2023-03-05;42;179;1316;6;27;13
2023-03-04;36;168;1367;6;20;14
2023-03-03;30;172;1402;6;16;13
2023-03-02;32;178;1453;6;20;11
2023-03-01;37;179;1514;6;26;11
2023-02-28;25;176;1569;6;16;14
2023-02-27;40;190;1626;8;23;14
2023-02-26;32;196;1668;9;16;13
2023-02-25;42;222;1727;8;26;13
2023-02-24;37;253;1786;8;20;14
2023-02-23;35;294;1850;8;23;13
2023-02-22;38;340;1892;8;19;12
2023-02-21;42;369;1948;8;23;12
2023-02-20;44;425;1985;8;28;19
2023-02-19;58;466;2038;8;43;19
2023-02-18;73;494;2093;6;59;17
2023-02-17;79;498;2114;7;56;17
2023-02-16;88;487;2137;7;64;15
2023-02-15;67;478;2138;6;45;11
2023-02-14;104;484;2180;9;77;12
2023-02-13;89;462;2198;9;64;12
2023-02-12;92;467;2233;9;68;13
2023-02-11;86;447;2250;9;59;10
2023-02-10;71;445;2277;9;46;7
2023-02-09;75;477;2308;9;59;8
2023-02-08;71;472;2334;10;46;8
2023-02-07;89;495;2352;10;59;11
2023-02-06;96;515;2404;10;68;8
2023-02-05;79;531;2418;11;55;9
2023-02-04;84;552;2466;11;57;9
2023-02-03;104;555;2508;11;77;8
2023-02-02;77;552;2531;11;53;8
2023-02-01;91;581;2567;9;64;9
2023-01-31;104;601;2615;2;75;10
2023-01-30;107;589;2627;2;77;9
2023-01-29;101;579;2642;2;73;8
2023-01-28;88;567;2659;2;64;13
2023-01-27;105;585;2679;1;73;9
2023-01-26;109;610;2718;0;75;8
2023-01-25;106;611;2745;0;70;7
2023-01-24;106;622;2774;0;65;10
2023-01-23;120;624;2797;0;79;9
2023-01-22;92;632;2792;0;57;10
2023-01-21;120;665;2806;2;72;15
2023-01-20;135;682;2805;3;94;10
2023-01-19;117;673;2782;2;80;9
2023-01-18;117;681;2789;7;81;8
2023-01-17;104;683;2792;8;66;8
2023-01-16;129;697;2808;8;98;6
2023-01-15;119;664;2802;8;92;8
2023-01-14;130;693;2794;7;102;16
2023-01-13;115;675;2765;0;87;18
2023-01-12;114;694;2767;0;93;20
2023-01-11;111;703;2738;1;77;20
2023-01-10;109;724;2742;2;82;20
2023-01-09;94;735;2761;2;70;15
2023-01-08;142;778;2795;9;112;14
2023-01-07;111;752;2784;9;82;15
2023-01-06;135;766;2778;10;96;9
2023-01-05;133;760;2765;10;104;6
2023-01-04;136;739;2766;10;102;7
2023-01-03;128;746;2769;10;91;7
2023-01-02;137;751;2741;10;110;3
2023-01-01;116;738;2658;9;87;5
2022-12-31;124;738;2599;9;93;6
2022-12-30;121;721;2539;9;93;9
2022-12-29;111;696;2467;9;85;7
2022-12-28;142;681;2420;10;111;8
2022-12-27;134;642;2334;10;100;6
2022-12-26;125;632;2249;10;100;4
2022-12-25;118;615;2161;12;89;5
2022-12-24;103;614;2086;12;76;4
2022-12-23;98;630;2020;11;70;5
2022-12-22;101;644;1966;3;76;5
2022-12-21;95;643;1909;1;74;6
2022-12-20;116;660;1852;1;88;7
2022-12-19;110;634;1810;1;87;7
2022-12-18;109;629;1764;1;86;9
2022-12-17;115;646;1720;1;97;8
2022-12-16;99;655;1646;1;89;6
2022-12-15;88;670;1591;1;75;8
2022-12-14;101;675;1569;1;84;7
2022-12-13;77;672;1580;2;66;7
2022-12-12;92;715;1651;4;83;7
2022-12-11;122;740;1755;5;97;9
2022-12-10;127;703;1831;5;107;8
2022-12-09;123;622;1887;4;107;6
2022-12-08;103;542;1932;4;90;6
2022-12-07;97;489;2016;3;80;7
2022-12-06;127;428;2089;3;114;7
2022-12-05;121;352;2143;3;104;7
2022-12-04;79;271;2189;3;70;5
2022-12-03;34;212;2276;3;25;6
2022-12-02;36;196;2423;3;29;7
2022-12-01;47;181;2550;2;34;7
2022-11-30;30;155;2689;2;21;6
2022-11-29;47;149;2812;2;37;5
2022-11-28;36;133;2939;2;25;5
2022-11-27;21;125;3120;3;14;5
2022-11-26;18;160;3375;3;11;5
2022-11-25;22;192;3585;3;14;5
2022-11-24;19;223;3774;3;8;5
2022-11-23;24;236;4218;3;15;6
2022-11-22;30;256;4448;3;19;4
2022-11-21;25;291;4658;3;16;3
2022-11-20;56;372;4896;2;46;2
2022-11-19;53;465;5156;2;41;2
2022-11-18;54;612;5281;1;43;3
2022-11-17;34;744;5373;1;23;3
2022-11-16;44;885;5575;1;30;4
2022-11-15;67;1003;5679;1;58;4
2022-11-14;105;1118;5811;1;92;3
2022-11-13;145;1174;5879;1;125;2
2022-11-12;201;1211;5890;1;180;1
2022-11-11;189;1177;5834;2;178;1
2022-11-10;177;1157;5784;1;153;4
2022-11-09;165;1168;5744;1;144;5
2022-11-08;184;1172;5731;1;169;6
2022-11-07;168;1179;5704;1;153;5
2022-11-06;182;1170;5679;1;166;3
2022-11-05;162;1161;5655;0;143;2
2022-11-04;170;1223;5641;0;150;3
2022-11-03;181;1338;5630;0;163;5
2022-11-02;173;1394;5590;0;151;6
2022-11-01;194;1444;5560;0;179;6
2022-10-31;158;1715;5516;0;146;6
2022-10-30;177;1818;5500;1;166;3
2022-10-29;223;1883;5466;0;200;3
2022-10-28;283;1934;5395;0;254;3
2022-10-27;233;1980;5252;0;214;4
2022-10-26;224;1933;5177;0;207;5
2022-10-25;467;1864;5119;0;452;5
2022-10-24;262;1640;4736;0;242;8
2022-10-23;243;1528;4576;0;225;4
2022-10-22;273;1493;4402;0;251;4
2022-10-21;332;1400;4337;1;306;4
2022-10-20;187;1228;4103;2;161;6
2022-10-19;157;1190;4018;1;141;6
2022-10-18;245;1176;4056;1;232;5
2022-10-17;151;1060;3894;1;137;5
2022-10-16;211;1053;3842;1;192;3
2022-10-15;176;1001;3778;1;156;3
2022-10-14;152;971;3725;1;136;4
2022-10-13;137;977;3647;1;126;6
2022-10-12;145;987;3665;1;130;5
2022-10-11;132;998;3650;1;118;4
2022-10-10;148;1005;3770;1;133;3
2022-10-09;158;994;3694;1;134;3
2022-10-08;139;993;3602;0;124;3
2022-10-07;164;1007;3516;0;147;3
2022-10-06;144;993;3435;0;132;3
2022-10-05;154;994;3487;0;143;6
2022-10-04;135;965;3394;0;126;6
2022-10-03;136;981;3307;0;123;6
2022-10-02;153;1005;3230;0;140;6
2022-10-01;151;936;3133;1;141;4
2022-09-30;149;878;3035;1;135;3
2022-09-29;147;796;2948;1;130;4
2022-09-28;127;851;2854;1;114;5
2022-09-27;159;810;2789;2;147;4
2022-09-26;162;738;2674;1;146;4
2022-09-25;87;769;2575;1;75;4
2022-09-24;96;768;2546;0;75;5
2022-09-23;64;774;2496;0;53;5
2022-09-22;202;852;2485;1;192;5
2022-09-21;85;762;2339;1;72;6
2022-09-20;92;749;2328;2;82;5
2022-09-19;192;817;2358;2;183;6
2022-09-18;82;748;2355;2;71;4
2022-09-17;98;918;2471;1;89;4
2022-09-16;140;885;2502;1;129;4
2022-09-15;112;797;2415;0;101;4
2022-09-14;70;734;2607;0;59;5
2022-09-13;157;741;2726;0;143;4
2022-09-12;126;780;2712;0;113;4
2022-09-11;251;722;2737;1;236;4
2022-09-10;69;523;2564;1;58;4
2022-09-09;51;510;2551;1;38;5
2022-09-08;51;515;2561;1;36;7
2022-09-07;80;523;2575;1;64;6
2022-09-06;195;504;2562;1;184;6
2022-09-05;68;355;2438;1;50;7
2022-09-04;54;350;2604;1;40;6
2022-09-03;59;341;2611;1;46;5
2022-09-02;57;343;2713;1;44;5
2022-09-01;60;349;2852;2;45;7
2022-08-31;64;327;2915;2;46;6
2022-08-30;50;324;2916;2;44;6
2022-08-29;63;328;3065;2;54;5
2022-08-28;39;333;3192;2;29;4
2022-08-27;58;415;3350;1;52;4
2022-08-26;58;552;3599;1;43;5
2022-08-25;36;692;3885;1;28;4
2022-08-24;51;787;3995;0;41;6
2022-08-23;56;786;4110;0;45;6
2022-08-22;74;1036;4247;0;64;6
2022-08-21;118;1153;4183;0;111;6
2022-08-20;195;1174;4072;2;182;5
2022-08-19;197;1130;3890;2;190;4
2022-08-18;130;1004;3700;2;115;4
2022-08-17;52;931;3585;3;42;6
2022-08-16;310;940;3543;2;295;5
2022-08-15;191;696;3248;1;176;3
2022-08-14;144;569;3072;1;129;3
2022-08-13;155;505;2943;1;141;0
2022-08-12;79;580;2802;1;66;0
2022-08-11;60;562;2736;1;44;0
2022-08-10;61;667;2692;1;48;0
2022-08-09;65;797;2644;1;56;0
2022-08-08;59;851;2588;1;49;0
2022-08-07;74;847;2539;2;69;0
2022-08-06;225;971;2470;2;214;0
2022-08-05;58;940;2256;2;52;0
2022-08-04;159;1079;2204;1;152;0
2022-08-03;189;1235;2052;1;182;0
2022-08-02;119;1386;1870;1;107;0
2022-08-01;57;1419;1763;1;46;0
2022-07-31;205;1532;1717;1;193;0
2022-07-30;193;1524;1524;1;186;0
2022-07-29;200;1338;1338;0;192;0
2022-07-28;317;1146;1146;0;305;0
2022-07-27;341;841;841;0;333;0
2022-07-26;157;508;508;0;146;0
2022-07-25;172;362;362;0;165;0
2022-07-24;197;197;197;0;197;0
