﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;3;5;17;0;3;0
2024-04-21;0;2;14;0;0;0
2024-04-20;0;3;14;0;0;0
2024-04-19;1;3;14;0;1;0
2024-04-18;0;2;13;0;0;0
2024-04-17;0;2;27;0;0;0
2024-04-16;1;2;58;0;1;0
2024-04-15;0;2;82;0;0;0
2024-04-14;1;3;112;0;1;0
2024-04-13;0;3;137;0;0;0
2024-04-12;0;3;167;0;0;0
2024-04-11;0;5;205;0;0;0
2024-04-10;0;5;216;0;0;0
2024-04-09;1;5;231;0;1;0
2024-04-08;1;5;251;0;1;0
2024-04-07;1;5;261;0;0;0
2024-04-06;1;7;263;0;1;0
2024-04-05;2;6;265;0;2;0
2024-04-04;0;4;266;0;0;0
2024-04-03;0;4;268;0;0;0
2024-04-02;1;4;274;0;1;0
2024-04-01;1;5;273;0;1;0
2024-03-31;2;4;273;0;2;0
2024-03-30;0;2;273;0;0;0
2024-03-29;0;2;275;0;0;0
2024-03-28;0;2;275;0;0;0
2024-03-27;0;2;276;0;0;0
2024-03-26;2;2;277;0;2;0
2024-03-25;0;14;277;0;0;1
2024-03-24;0;45;278;0;0;1
2024-03-23;0;70;279;0;0;0
2024-03-22;0;100;279;0;0;0
2024-03-21;0;126;279;0;0;0
2024-03-20;0;156;279;0;0;0
2024-03-19;14;194;280;1;13;0
2024-03-18;32;192;268;1;30;0
2024-03-17;27;177;238;1;25;1
2024-03-16;32;173;214;1;29;0
2024-03-15;29;155;186;1;26;0
2024-03-14;33;131;161;1;29;0
2024-03-13;40;105;132;0;27;0
2024-03-12;21;81;105;0;6;0
2024-03-11;24;77;100;0;18;0
2024-03-10;23;65;82;0;21;0
2024-03-09;14;44;62;0;11;0
2024-03-08;13;34;51;0;4;0
2024-03-07;16;32;49;0;16;0
2024-03-06;3;18;34;0;2;0
2024-03-05;3;16;35;0;2;0
2024-03-04;6;15;33;0;6;0
2024-03-03;2;10;27;0;0;0
2024-03-02;3;11;27;0;2;0
2024-03-01;2;10;26;0;2;0
2024-02-29;3;9;25;0;3;0
2024-02-28;0;6;24;0;0;0
2024-02-27;1;6;24;0;1;0
2024-02-26;1;5;23;0;1;0
2024-02-25;2;6;22;0;1;0
2024-02-24;1;6;22;0;1;0
2024-02-23;1;5;21;0;0;0
2024-02-22;2;6;21;0;2;0
2024-02-21;0;5;20;0;0;0
2024-02-20;0;6;22;0;0;0
2024-02-19;2;6;24;0;1;0
2024-02-18;1;4;23;0;1;0
2024-02-17;0;5;22;0;0;0
2024-02-16;1;5;22;0;1;0
2024-02-15;1;5;21;0;1;0
2024-02-14;1;4;20;0;1;0
2024-02-13;0;5;20;0;0;0
2024-02-12;0;6;21;0;0;0
2024-02-11;2;9;21;0;1;0
2024-02-10;0;8;21;0;0;0
2024-02-09;1;8;22;0;1;0
2024-02-08;0;7;21;0;0;0
2024-02-07;2;8;21;0;2;0
2024-02-06;2;7;19;0;1;0
2024-02-05;3;7;19;0;3;0
2024-02-04;0;4;16;0;0;0
2024-02-03;0;4;16;0;0;0
2024-02-02;0;4;17;0;0;0
2024-02-01;1;5;19;0;1;0
2024-01-31;1;4;18;0;1;0
2024-01-30;2;3;17;0;2;0
2024-01-29;0;2;16;0;0;0
2024-01-28;0;4;16;0;0;0
2024-01-27;0;6;16;0;0;0
2024-01-26;1;6;17;0;1;0
2024-01-25;0;5;17;0;0;0
2024-01-24;0;5;17;0;0;0
2024-01-23;1;5;19;0;1;0
2024-01-22;2;4;18;0;2;0
2024-01-21;2;4;16;0;2;0
2024-01-20;0;3;14;0;0;0
2024-01-19;0;3;14;0;0;0
2024-01-18;0;4;14;0;0;0
2024-01-17;0;5;14;0;0;0
2024-01-16;0;5;16;0;0;0
2024-01-15;2;5;16;0;1;0
2024-01-14;1;4;15;0;1;0
2024-01-13;1;4;15;0;0;0
2024-01-12;1;4;16;0;1;0
2024-01-11;1;3;15;0;1;0
2024-01-10;1;3;16;0;1;0
2024-01-09;0;4;16;0;0;0
2024-01-08;0;4;17;0;0;0
2024-01-07;1;4;21;0;1;0
2024-01-06;0;4;22;0;0;0
2024-01-05;0;4;25;0;0;0
2024-01-04;1;4;27;0;1;0
2024-01-03;2;4;31;0;2;0
2024-01-02;0;3;37;0;0;0
2024-01-01;0;3;44;0;0;0
2023-12-31;1;5;49;0;1;0
2023-12-30;0;4;52;0;0;0
2023-12-29;0;4;58;0;0;0
2023-12-28;1;4;67;0;1;0
2023-12-27;1;3;83;0;1;0
2023-12-26;0;2;94;0;0;0
2023-12-25;2;2;106;0;2;0
2023-12-24;0;2;117;0;0;0
2023-12-23;0;2;135;0;0;0
2023-12-22;0;2;146;0;0;0
2023-12-21;0;3;160;0;0;0
2023-12-20;0;4;184;0;0;0
2023-12-19;0;4;200;0;0;0
2023-12-18;2;6;214;0;2;0
2023-12-17;0;5;221;0;0;0
2023-12-16;0;6;235;0;0;0
2023-12-15;1;10;254;0;1;0
2023-12-14;1;11;259;0;0;0
2023-12-13;0;13;264;0;0;0
2023-12-12;2;15;272;0;1;0
2023-12-11;1;18;285;0;0;0
2023-12-10;1;25;301;0;1;0
2023-12-09;4;31;317;0;4;1
2023-12-08;2;32;327;0;2;0
2023-12-07;3;34;339;0;3;0
2023-12-06;2;37;347;0;2;0
2023-12-05;5;44;358;0;5;0
2023-12-04;8;57;368;0;6;0
2023-12-03;7;61;377;0;6;0
2023-12-02;5;67;385;0;5;0
2023-12-01;4;76;391;0;2;0
2023-11-30;6;91;401;0;4;0
2023-11-29;9;97;409;0;7;0
2023-11-28;18;105;409;0;13;0
2023-11-27;13;112;402;0;9;0
2023-11-26;14;121;406;0;7;0
2023-11-25;16;127;414;0;9;0
2023-11-24;21;129;413;0;16;0
2023-11-23;15;128;405;0;12;0
2023-11-22;18;137;402;0;15;0
2023-11-21;26;128;398;0;24;0
2023-11-20;23;109;381;0;17;0
2023-11-19;21;101;373;0;18;0
2023-11-18;19;97;365;0;16;0
2023-11-17;21;97;358;0;21;0
2023-11-16;26;93;348;0;26;0
2023-11-15;6;81;327;0;6;0
2023-11-14;5;90;335;0;5;0
2023-11-13;9;96;339;0;9;0
2023-11-12;14;100;351;0;14;1
2023-11-11;16;101;348;0;16;1
2023-11-10;17;100;341;0;17;0
2023-11-09;14;97;335;0;14;0
2023-11-08;15;94;326;0;15;0
2023-11-07;11;91;321;0;11;1
2023-11-06;13;92;318;0;12;1
2023-11-05;16;87;322;0;15;1
2023-11-04;16;78;322;0;15;1
2023-11-03;14;75;324;0;14;0
2023-11-02;11;76;326;0;11;0
2023-11-01;12;73;333;0;12;0
2023-10-31;12;70;335;0;12;1
2023-10-30;7;67;341;0;7;1
2023-10-29;6;71;350;0;6;1
2023-10-28;13;72;359;0;13;0
2023-10-27;15;68;373;0;15;0
2023-10-26;8;63;374;0;8;0
2023-10-25;9;64;383;0;8;0
2023-10-24;9;67;396;0;8;0
2023-10-23;12;63;411;0;10;0
2023-10-22;9;67;413;0;8;0
2023-10-21;9;68;425;0;9;0
2023-10-20;11;80;437;0;10;0
2023-10-19;10;81;447;0;9;0
2023-10-18;11;81;448;0;11;0
2023-10-17;6;81;470;0;5;0
2023-10-16;15;81;526;0;14;0
2023-10-15;10;78;559;0;9;0
2023-10-14;21;77;614;0;21;0
2023-10-13;12;72;678;0;11;0
2023-10-12;10;76;729;0;8;0
2023-10-11;11;84;797;0;11;0
2023-10-10;5;89;860;0;5;0
2023-10-09;11;102;926;0;11;0
2023-10-08;9;105;969;0;9;0
2023-10-07;16;114;1008;0;16;0
2023-10-06;15;114;1045;0;15;0
2023-10-05;17;114;1093;0;17;0
2023-10-04;16;124;1125;0;16;0
2023-10-03;18;124;1151;0;16;0
2023-10-02;14;124;1197;0;12;0
2023-10-01;18;131;1240;0;17;0
2023-09-30;16;136;1256;0;15;0
2023-09-29;15;132;1298;0;14;0
2023-09-28;28;138;1313;0;25;0
2023-09-27;16;131;1317;0;14;0
2023-09-26;17;136;1317;0;15;0
2023-09-25;23;130;1326;0;19;0
2023-09-24;24;141;1325;0;21;0
2023-09-23;12;179;1325;0;12;0
2023-09-22;20;216;1331;0;20;0
2023-09-21;21;261;1326;0;19;0
2023-09-20;21;327;1319;0;21;0
2023-09-19;11;369;1309;0;10;0
2023-09-18;33;437;1314;0;30;0
2023-09-17;62;479;1300;0;56;0
2023-09-16;50;491;1255;0;46;0
2023-09-15;65;496;1220;0;63;0
2023-09-14;88;485;1173;0;87;0
2023-09-13;64;451;1095;0;55;0
2023-09-12;81;457;1050;0;77;0
2023-09-11;75;430;980;0;71;0
2023-09-10;73;401;920;0;70;0
2023-09-09;58;396;865;0;52;0
2023-09-08;52;402;829;0;50;0
2023-09-07;57;386;791;0;54;0
2023-09-06;66;390;750;0;62;0
2023-09-05;56;359;701;0;54;0
2023-09-04;47;333;659;0;45;0
2023-09-03;68;302;629;0;64;0
2023-09-02;63;263;585;0;62;0
2023-09-01;35;219;538;0;35;0
2023-08-31;61;205;517;0;61;0
2023-08-30;33;163;475;0;33;0
2023-08-29;29;146;454;0;28;0
2023-08-28;17;131;443;0;17;0
2023-08-27;26;125;446;0;25;0
2023-08-26;19;115;432;0;19;0
2023-08-25;21;112;420;0;19;0
2023-08-24;19;103;408;0;19;0
2023-08-23;16;95;397;0;16;0
2023-08-22;14;95;391;0;13;0
2023-08-21;12;91;384;0;12;0
2023-08-20;16;89;380;0;16;0
2023-08-19;16;80;377;0;16;0
2023-08-18;11;76;399;0;11;0
2023-08-17;11;81;405;0;11;0
2023-08-16;16;86;405;0;16;1
2023-08-15;9;82;399;0;9;0
2023-08-14;10;87;397;0;10;0
2023-08-13;7;90;390;0;7;0
2023-08-12;12;95;388;0;12;0
2023-08-11;16;98;378;0;16;0
2023-08-10;16;102;366;0;15;0
2023-08-09;12;102;354;0;12;0
2023-08-08;15;104;347;0;13;0
2023-08-07;14;110;339;0;13;1
2023-08-06;14;109;330;0;12;1
2023-08-05;17;114;322;0;14;1
2023-08-04;21;119;314;0;20;1
2023-08-03;16;111;296;0;15;1
2023-08-02;15;103;288;0;13;1
2023-08-01;20;97;281;0;18;1
2023-07-31;14;87;265;0;12;1
2023-07-30;19;85;257;0;17;1
2023-07-29;20;74;244;0;19;1
2023-07-28;15;63;228;0;14;1
2023-07-27;8;62;217;0;7;1
2023-07-26;10;93;213;0;8;1
2023-07-25;10;102;211;0;8;1
2023-07-24;11;105;205;0;10;1
2023-07-23;7;105;199;0;5;1
2023-07-22;9;106;202;0;8;1
2023-07-21;14;100;195;0;13;1
2023-07-20;39;92;185;0;38;0
2023-07-19;18;56;152;0;17;1
2023-07-18;12;44;141;0;11;1
2023-07-17;11;36;133;0;10;1
2023-07-16;7;31;131;0;6;1
2023-07-15;3;30;129;0;3;1
2023-07-14;6;32;129;0;5;1
2023-07-13;3;31;128;0;2;0
2023-07-12;5;35;130;0;5;1
2023-07-11;3;32;128;0;3;1
2023-07-10;7;36;127;0;6;1
2023-07-09;6;36;124;0;5;1
2023-07-08;6;33;125;0;4;0
2023-07-07;5;32;124;0;2;0
2023-07-06;7;33;124;0;6;0
2023-07-05;2;30;122;0;2;0
2023-07-04;7;32;123;0;5;0
2023-07-03;7;29;120;0;7;0
2023-07-02;3;28;117;0;3;0
2023-07-01;4;27;115;0;4;0
2023-06-30;5;27;114;0;4;0
2023-06-29;3;30;111;0;3;0
2023-06-28;4;29;108;0;4;0
2023-06-27;3;28;108;0;3;0
2023-06-26;6;31;106;0;5;0
2023-06-25;2;32;102;0;2;0
2023-06-24;5;33;102;0;4;0
2023-06-23;8;36;100;0;8;0
2023-06-22;2;32;95;0;1;0
2023-06-21;4;34;95;0;3;0
2023-06-20;6;35;95;0;5;0
2023-06-19;7;34;92;0;6;0
2023-06-18;4;31;89;0;4;0
2023-06-17;8;29;91;0;7;0
2023-06-16;5;26;89;0;5;0
2023-06-15;3;27;87;0;2;0
2023-06-14;6;28;89;0;6;0
2023-06-13;4;24;91;0;3;0
2023-06-12;3;24;98;0;3;0
2023-06-11;2;24;107;0;2;0
2023-06-10;4;25;116;0;3;0
2023-06-09;6;25;137;0;6;0
2023-06-08;3;21;140;0;3;0
2023-06-07;2;21;154;0;2;0
2023-06-06;4;20;158;0;4;0
2023-06-05;3;16;154;0;3;0
2023-06-04;3;17;154;0;3;0
2023-06-03;4;15;153;0;4;0
2023-06-02;2;12;152;0;2;0
2023-06-01;3;12;153;0;3;0
2023-05-31;1;11;151;0;1;0
2023-05-30;0;13;153;0;0;0
2023-05-29;4;14;154;0;4;0
2023-05-28;1;14;153;0;1;0
2023-05-27;1;15;154;0;1;0
2023-05-26;2;17;155;0;2;0
2023-05-25;2;21;153;0;2;0
2023-05-24;3;24;153;0;3;0
2023-05-23;1;24;151;0;1;0
2023-05-22;4;27;151;0;4;0
2023-05-21;2;31;150;0;2;0
2023-05-20;3;39;155;0;3;0
2023-05-19;6;48;153;0;6;0
2023-05-18;5;53;149;0;5;0
2023-05-17;3;72;146;0;3;0
2023-05-16;4;78;147;0;4;0
2023-05-15;8;91;144;2;4;0
2023-05-14;13;93;140;2;9;0
2023-05-13;15;84;136;0;12;0
2023-05-12;16;75;125;0;8;0
2023-05-11;31;69;120;0;23;0
2023-05-10;18;49;101;0;9;0
2023-05-09;26;43;97;0;17;0
2023-05-08;15;27;83;0;13;0
2023-05-07;1;16;74;0;0;0
2023-05-06;3;16;74;0;2;0
2023-05-05;3;17;74;0;3;0
2023-05-04;3;16;72;0;2;0
2023-05-03;4;17;72;0;3;0
2023-05-02;2;14;73;0;1;0
2023-05-01;4;15;76;0;4;0
2023-04-30;1;12;76;0;0;0
2023-04-29;4;13;77;0;3;0
2023-04-28;3;13;78;0;3;0
2023-04-27;3;17;77;0;2;0
2023-04-26;1;16;77;0;0;0
2023-04-25;3;18;80;0;2;0
2023-04-24;2;18;81;0;1;0
2023-04-23;2;21;81;1;1;0
2023-04-22;4;22;81;0;3;0
2023-04-21;8;19;79;0;7;0
2023-04-20;2;17;75;0;1;0
2023-04-19;3;17;78;0;2;0
2023-04-18;3;18;79;0;2;0
2023-04-17;5;20;79;0;4;0
2023-04-16;3;21;77;0;2;1
2023-04-15;1;22;80;0;0;1
2023-04-14;6;26;83;0;5;2
2023-04-13;2;21;84;0;1;2
2023-04-12;4;22;86;0;3;2
2023-04-11;5;20;86;0;5;2
2023-04-10;5;17;83;1;4;2
2023-04-09;4;17;84;0;3;2
2023-04-08;5;18;87;0;3;3
2023-04-07;2;19;85;0;0;3
2023-04-06;3;20;86;0;2;2
2023-04-05;2;22;86;0;1;1
2023-04-04;3;23;89;0;2;1
2023-04-03;5;23;89;0;4;1
2023-04-02;6;22;86;1;3;2
2023-04-01;6;22;86;1;4;2
2023-03-31;4;19;87;1;1;2
2023-03-30;5;19;89;1;4;1
2023-03-29;4;16;91;2;2;1
2023-03-28;5;17;91;1;2;1
2023-03-27;5;19;92;1;3;1
2023-03-26;6;19;91;1;3;2
2023-03-25;4;18;92;1;1;2
2023-03-24;4;19;94;1;1;2
2023-03-23;3;23;95;1;1;1
2023-03-22;5;25;95;1;3;1
2023-03-21;6;28;94;0;4;1
2023-03-20;4;27;92;0;3;1
2023-03-19;4;27;91;0;2;2
2023-03-18;4;27;91;0;2;2
2023-03-17;8;30;90;0;5;2
2023-03-16;4;30;88;0;4;1
2023-03-15;7;27;87;0;6;1
2023-03-14;3;22;83;0;2;1
2023-03-13;4;22;82;0;3;1
2023-03-12;4;24;81;0;2;2
2023-03-11;7;24;82;0;6;2
2023-03-10;7;19;79;0;5;2
2023-03-09;2;17;78;0;1;2
2023-03-08;3;21;78;1;1;3
2023-03-07;4;23;77;1;2;2
2023-03-06;7;27;80;2;4;2
2023-03-05;5;25;77;1;2;2
2023-03-04;4;26;80;1;1;2
2023-03-03;6;27;81;0;4;2
2023-03-02;7;27;79;1;4;2
2023-03-01;6;26;79;1;3;2
2023-02-28;9;25;78;1;6;2
2023-02-27;4;20;79;1;2;2
2023-02-26;6;20;78;1;3;2
2023-02-25;3;19;78;1;2;2
2023-02-24;6;19;77;1;4;2
2023-02-23;6;17;76;1;3;2
2023-02-22;5;15;78;0;2;2
2023-02-21;3;16;78;0;1;2
2023-02-20;3;18;82;0;2;2
2023-02-19;4;18;82;0;2;2
2023-02-18;4;17;85;0;2;2
2023-02-17;4;17;89;0;2;2
2023-02-16;2;18;90;0;1;2
2023-02-15;6;20;91;0;3;2
2023-02-14;4;21;93;1;3;2
2023-02-13;4;19;96;0;2;2
2023-02-12;3;17;96;0;1;2
2023-02-11;5;21;101;0;2;2
2023-02-10;5;20;102;0;3;2
2023-02-09;6;22;103;1;3;2
2023-02-08;6;21;105;1;4;2
2023-02-07;4;19;105;2;1;2
2023-02-06;3;22;112;2;0;2
2023-02-05;8;24;114;1;3;1
2023-02-04;4;27;113;1;1;1
2023-02-03;9;27;115;0;4;1
2023-02-02;5;26;113;0;3;2
2023-02-01;6;24;113;0;3;2
2023-01-31;7;24;113;1;3;2
2023-01-30;4;27;114;1;1;2
2023-01-29;11;28;116;1;7;1
2023-01-28;5;26;112;1;2;1
2023-01-27;6;26;111;1;3;1
2023-01-26;5;28;112;0;2;2
2023-01-25;4;32;112;0;2;3
2023-01-24;9;33;112;0;6;2
2023-01-23;4;29;107;0;2;2
2023-01-22;8;32;107;0;6;1
2023-01-21;5;32;104;0;3;1
2023-01-20;6;31;101;0;5;1
2023-01-19;8;32;97;0;3;2
2023-01-18;6;32;95;0;4;2
2023-01-17;5;32;91;0;1;2
2023-01-16;9;36;93;1;5;2
2023-01-15;9;33;89;1;5;1
2023-01-14;5;36;85;0;2;1
2023-01-13;7;36;83;0;4;1
2023-01-12;7;35;80;0;3;2
2023-01-11;7;36;78;0;4;2
2023-01-10;8;33;74;0;7;2
2023-01-09;6;29;69;0;4;0
2023-01-08;8;28;68;0;8;0
2023-01-07;4;24;62;0;2;0
2023-01-06;5;25;61;0;3;0
2023-01-05;5;25;59;0;3;0
2023-01-04;6;23;59;0;3;0
2023-01-03;4;24;57;0;3;0
2023-01-02;4;23;58;0;4;0
2023-01-01;6;21;54;0;4;0
2022-12-31;3;18;53;0;2;0
2022-12-30;4;18;55;0;4;0
2022-12-29;2;17;52;0;1;0
2022-12-28;5;16;53;0;4;0
2022-12-27;3;13;49;1;1;0
2022-12-26;4;13;48;1;2;0
2022-12-25;3;11;47;0;1;0
2022-12-24;5;13;47;0;2;0
2022-12-23;5;12;45;0;3;0
2022-12-22;3;10;43;0;1;0
2022-12-21;3;9;44;0;1;0
2022-12-20;3;9;43;0;3;0
2022-12-19;0;8;41;0;0;0
2022-12-18;3;8;41;0;2;0
2022-12-17;2;8;39;0;2;0
2022-12-16;1;9;41;0;1;0
2022-12-15;0;10;42;0;0;0
2022-12-14;1;11;43;0;1;0
2022-12-13;2;11;45;0;1;0
2022-12-12;0;12;47;0;0;0
2022-12-11;2;13;48;0;2;0
2022-12-10;3;15;51;0;3;0
2022-12-09;2;12;50;0;2;0
2022-12-08;1;13;49;0;1;0
2022-12-07;1;16;49;0;1;0
2022-12-06;3;16;51;0;3;0
2022-12-05;1;15;51;0;1;0
2022-12-04;4;14;52;0;4;0
2022-12-03;0;10;47;0;0;0
2022-12-02;3;11;50;0;2;0
2022-12-01;4;9;49;0;2;0
2022-11-30;1;6;49;0;1;0
2022-11-29;2;6;48;0;2;0
2022-11-28;1;7;48;0;1;0
2022-11-27;0;6;47;0;0;0
2022-11-26;1;8;49;0;1;0
2022-11-25;1;7;53;0;1;0
2022-11-24;0;6;52;0;0;0
2022-11-23;1;10;54;0;1;0
2022-11-22;3;11;54;0;3;0
2022-11-21;0;9;50;0;0;0
2022-11-20;2;12;53;0;2;0
2022-11-19;0;13;49;0;0;0
2022-11-18;0;14;50;0;0;0
2022-11-17;4;19;52;0;4;0
2022-11-16;2;18;49;0;2;0
2022-11-15;1;17;49;0;1;0
2022-11-14;3;17;49;0;3;0
2022-11-13;3;17;46;0;2;0
2022-11-12;2;18;44;0;2;0
2022-11-11;5;18;43;0;4;0
2022-11-10;4;15;42;0;4;0
2022-11-09;1;12;38;0;1;0
2022-11-08;1;12;37;0;1;0
2022-11-07;1;11;35;0;1;0
2022-11-06;3;10;34;0;3;0
2022-11-05;2;9;34;0;2;0
2022-11-04;1;9;32;0;1;0
2022-11-03;1;8;32;0;1;0
2022-11-02;1;12;34;0;1;0
2022-11-01;2;13;34;0;1;0
2022-10-31;0;11;36;0;0;0
2022-10-30;2;12;38;0;2;0
2022-10-29;2;11;36;0;2;0
2022-10-28;0;11;36;0;0;0
2022-10-27;5;11;36;0;4;0
2022-10-26;2;7;33;0;2;0
2022-10-25;0;5;31;0;0;0
2022-10-24;1;6;33;0;1;0
2022-10-23;1;7;32;0;1;0
2022-10-22;2;7;31;0;2;0
2022-10-21;0;5;30;0;0;0
2022-10-20;1;5;30;0;1;0
2022-10-19;0;5;30;0;0;0
2022-10-18;1;8;30;0;1;0
2022-10-17;2;7;29;0;1;0
2022-10-16;1;6;28;0;1;0
2022-10-15;0;6;30;0;0;0
2022-10-14;0;7;32;0;0;0
2022-10-13;1;10;32;0;1;0
2022-10-12;3;9;34;0;3;0
2022-10-11;0;7;34;0;0;0
2022-10-10;1;10;35;0;1;0
2022-10-09;1;10;35;0;1;0
2022-10-08;1;12;35;0;1;0
2022-10-07;3;13;37;0;3;0
2022-10-06;0;10;34;0;0;0
2022-10-05;1;12;36;0;1;0
2022-10-04;3;11;37;0;1;0
2022-10-03;1;9;37;0;1;0
2022-10-02;3;8;40;0;3;0
2022-10-01;2;7;39;0;2;0
2022-09-30;0;5;37;0;0;0
2022-09-29;2;5;37;0;2;0
2022-09-28;0;4;38;0;0;0
2022-09-27;1;4;41;0;1;0
2022-09-26;0;4;42;0;0;0
2022-09-25;2;4;42;0;2;0
2022-09-24;0;2;42;0;0;0
2022-09-23;0;2;42;0;0;0
2022-09-22;1;5;44;0;1;0
2022-09-21;0;6;45;0;0;0
2022-09-20;1;6;48;0;1;0
2022-09-19;0;8;48;0;0;0
2022-09-18;0;13;49;0;0;0
2022-09-17;0;14;49;0;0;0
2022-09-16;3;15;50;0;3;0
2022-09-15;2;13;47;0;2;0
2022-09-14;0;14;47;0;0;0
2022-09-13;3;14;47;0;2;0
2022-09-12;5;14;48;0;4;0
2022-09-11;2;12;46;0;2;0
2022-09-10;2;11;44;0;2;0
2022-09-09;1;13;43;0;1;0
2022-09-08;3;14;42;0;3;0
2022-09-07;0;11;43;0;0;0
2022-09-06;2;11;44;0;2;0
2022-09-05;2;12;43;0;2;0
2022-09-04;1;13;42;0;0;0
2022-09-03;4;15;44;0;4;0
2022-09-02;2;11;41;0;2;0
2022-09-01;1;11;40;0;0;0
2022-08-31;1;11;42;0;0;0
2022-08-30;3;13;43;0;3;0
2022-08-29;4;12;40;0;4;0
2022-08-28;2;11;40;0;2;0
2022-08-27;0;10;39;0;0;0
2022-08-26;2;11;41;0;2;0
2022-08-25;0;9;42;0;0;0
2022-08-24;2;10;43;0;2;0
2022-08-23;2;8;42;0;2;0
2022-08-22;3;8;41;0;2;0
2022-08-21;1;6;39;0;1;0
2022-08-20;1;8;40;0;1;0
2022-08-19;0;9;42;0;0;0
2022-08-18;2;9;45;0;2;0
2022-08-17;0;8;45;0;0;0
2022-08-16;2;8;47;0;2;0
2022-08-15;0;10;46;0;0;0
2022-08-14;3;11;47;0;3;0
2022-08-13;2;9;46;0;2;0
2022-08-12;0;8;47;0;0;0
2022-08-11;1;10;50;0;1;0
2022-08-10;0;10;50;0;0;0
2022-08-09;4;11;52;0;4;0
2022-08-08;1;9;52;0;1;0
2022-08-07;1;9;51;0;1;0
2022-08-06;1;8;51;0;1;0
2022-08-05;2;11;51;0;1;1
2022-08-04;1;10;51;0;1;1
2022-08-03;1;11;51;0;1;1
2022-08-02;2;13;51;0;2;0
2022-08-01;1;12;49;0;1;0
2022-07-31;0;13;50;0;0;0
2022-07-30;4;14;50;0;3;0
2022-07-29;1;11;49;0;1;0
2022-07-28;3;12;50;0;2;0
2022-07-27;3;13;50;0;3;0
2022-07-26;1;13;48;0;1;0
2022-07-25;3;14;49;0;1;0
2022-07-24;2;15;51;0;1;0
2022-07-23;1;15;53;0;0;0
2022-07-22;2;16;53;0;2;0
2022-07-21;3;16;51;0;3;0
2022-07-20;4;16;52;0;2;0
2022-07-19;3;16;55;0;2;0
2022-07-18;2;15;55;0;2;0
2022-07-17;1;15;54;0;1;0
2022-07-16;1;18;54;0;1;0
2022-07-15;3;17;58;0;3;0
2022-07-14;4;15;58;0;3;0
2022-07-13;4;13;60;0;3;0
2022-07-12;1;11;59;0;1;0
2022-07-11;2;11;59;0;2;0
2022-07-10;4;10;60;0;4;0
2022-07-09;0;6;56;0;0;0
2022-07-08;1;8;57;0;1;0
2022-07-07;1;7;60;0;1;0
2022-07-06;2;8;61;0;2;0
2022-07-05;1;8;60;0;1;0
2022-07-04;1;9;61;0;1;0
2022-07-03;0;9;60;0;0;0
2022-07-02;2;11;61;0;1;0
2022-07-01;0;12;60;0;0;0
2022-06-30;2;15;60;0;2;0
2022-06-29;2;13;59;0;2;0
2022-06-28;2;12;57;0;2;0
2022-06-27;1;14;57;0;1;0
2022-06-26;2;18;57;0;2;0
2022-06-25;3;18;57;0;3;0
2022-06-24;3;16;54;0;3;0
2022-06-23;0;14;51;0;0;0
2022-06-22;1;19;52;0;1;0
2022-06-21;4;21;53;0;4;0
2022-06-20;5;22;51;0;5;0
2022-06-19;2;19;46;0;1;0
2022-06-18;2;19;45;0;1;0
2022-06-17;1;22;45;0;1;0
2022-06-16;6;21;45;0;6;0
2022-06-15;3;16;39;0;2;0
2022-06-14;5;18;40;0;5;0
2022-06-13;3;15;38;0;3;0
2022-06-12;1;13;35;0;1;0
2022-06-11;4;14;37;0;4;0
2022-06-10;0;10;34;0;0;0
2022-06-09;1;11;34;0;1;0
2022-06-08;4;10;33;0;4;0
2022-06-07;2;6;29;0;2;0
2022-06-06;1;5;30;0;1;0
2022-06-05;2;4;29;0;2;0
2022-06-04;0;4;27;0;0;0
2022-06-03;1;5;28;0;1;0
2022-06-02;0;6;27;0;0;0
2022-06-01;0;6;27;0;0;0
2022-05-31;1;6;27;0;1;0
2022-05-30;0;6;27;0;0;0
2022-05-29;2;8;28;0;2;0
2022-05-28;1;8;28;0;1;0
2022-05-27;2;7;27;0;2;0
2022-05-26;0;5;25;0;0;0
2022-05-25;0;6;26;0;0;0
2022-05-24;1;7;27;0;1;0
2022-05-23;2;6;27;0;2;0
2022-05-22;2;7;25;0;2;0
2022-05-21;0;8;23;0;0;0
2022-05-20;0;8;24;0;0;0
2022-05-19;1;11;25;0;1;0
2022-05-18;1;11;24;0;1;0
2022-05-17;0;10;23;0;0;0
2022-05-16;3;10;23;0;3;0
2022-05-15;3;7;22;0;2;0
2022-05-14;0;7;21;0;0;0
2022-05-13;3;7;21;0;3;0
2022-05-12;1;4;19;0;1;0
2022-05-11;0;4;18;0;0;0
2022-05-10;0;4;18;0;0;0
2022-05-09;0;4;20;0;0;0
2022-05-08;3;4;22;0;3;0
2022-05-07;0;2;19;0;0;0
2022-05-06;0;3;19;0;0;0
2022-05-05;1;5;24;0;1;0
2022-05-04;0;4;23;0;0;0
2022-05-03;0;4;25;0;0;0
2022-05-02;0;5;25;0;0;0
2022-05-01;1;6;27;0;1;0
2022-04-30;1;6;29;0;1;0
2022-04-29;2;5;28;0;2;0
2022-04-28;0;3;28;0;0;0
2022-04-27;0;4;28;0;0;0
2022-04-26;1;5;33;0;1;0
2022-04-25;1;4;33;0;1;0
2022-04-24;1;3;32;0;1;0
2022-04-23;0;2;32;0;0;0
2022-04-22;0;5;32;0;0;0
2022-04-21;1;6;34;0;1;0
