﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;25;0;0;0
2024-05-16;0;5;26;0;0;0
2024-05-15;1;6;26;0;1;0
2024-05-14;2;6;26;0;2;0
2024-05-13;1;5;24;0;1;0
2024-05-12;0;4;24;0;0;0
2024-05-11;1;5;24;0;1;0
2024-05-10;0;4;24;0;0;0
2024-05-09;1;5;24;0;1;0
2024-05-08;1;4;25;0;1;0
2024-05-07;1;4;25;0;1;0
2024-05-06;0;3;26;0;0;0
2024-05-05;1;4;29;0;1;0
2024-05-04;0;3;29;0;0;0
2024-05-03;1;7;29;0;1;0
2024-05-02;0;6;32;0;0;0
2024-05-01;1;8;33;0;1;0
2024-04-30;0;7;32;0;0;0
2024-04-29;1;9;33;0;1;0
2024-04-28;0;9;34;0;0;1
2024-04-27;4;12;35;0;4;1
2024-04-26;0;8;32;0;0;1
2024-04-25;2;9;33;0;2;1
2024-04-24;0;7;31;0;0;1
2024-04-23;2;8;33;0;1;0
2024-04-22;2;7;33;0;0;0
2024-04-21;3;7;33;0;1;0
2024-04-20;0;5;33;0;0;0
2024-04-19;1;6;33;0;1;0
2024-04-18;0;5;32;0;0;0
2024-04-17;3;6;32;0;1;0
2024-04-16;0;3;31;0;0;0
2024-04-15;1;7;31;0;1;0
2024-04-14;0;8;30;0;0;0
2024-04-13;1;11;30;0;1;0
2024-04-12;0;13;29;0;0;0
2024-04-11;1;14;31;0;1;0
2024-04-10;0;13;30;0;0;0
2024-04-09;4;17;30;0;4;0
2024-04-08;2;14;27;0;1;0
2024-04-07;4;13;26;0;3;0
2024-04-06;3;11;23;0;3;0
2024-04-05;1;10;20;0;1;0
2024-04-04;0;10;19;0;0;0
2024-04-03;5;11;19;0;3;0
2024-04-02;2;9;18;0;2;0
2024-04-01;0;7;16;0;0;0
2024-03-31;1;9;17;0;1;0
2024-03-30;2;9;17;0;2;0
2024-03-29;2;7;16;0;1;0
2024-03-28;1;7;15;0;1;0
2024-03-27;1;6;15;0;1;0
2024-03-26;0;5;14;0;0;0
2024-03-25;2;5;15;0;2;0
2024-03-24;1;3;13;0;1;0
2024-03-23;1;2;13;0;1;0
2024-03-22;1;1;13;0;1;0
2024-03-21;0;0;12;0;0;0
2024-03-20;0;0;14;0;0;0
2024-03-19;0;2;14;0;0;0
2024-03-18;0;2;15;0;0;0
2024-03-17;0;2;16;0;0;0
2024-03-16;0;3;16;0;0;0
2024-03-15;0;3;18;0;0;0
2024-03-14;0;3;18;0;0;0
2024-03-13;2;3;20;0;2;0
2024-03-12;0;1;18;0;0;0
2024-03-11;0;1;18;0;0;0
2024-03-10;1;3;18;0;1;0
2024-03-09;0;2;17;0;0;0
2024-03-08;0;3;17;0;0;0
2024-03-07;0;4;18;0;0;0
2024-03-06;0;5;18;0;0;0
2024-03-05;0;5;18;0;0;0
2024-03-04;2;6;19;0;2;0
2024-03-03;0;4;17;0;0;0
2024-03-02;1;5;20;0;1;0
2024-03-01;1;4;19;0;1;0
2024-02-29;1;4;19;0;1;0
2024-02-28;0;4;19;0;0;0
2024-02-27;1;4;19;0;1;0
2024-02-26;0;5;20;0;0;0
2024-02-25;1;5;20;0;1;0
2024-02-24;0;5;20;0;0;0
2024-02-23;1;6;20;0;1;0
2024-02-22;1;5;20;0;1;0
2024-02-21;0;6;21;0;0;0
2024-02-20;2;6;21;0;2;0
2024-02-19;0;6;20;0;0;0
2024-02-18;1;6;20;0;1;0
2024-02-17;1;5;20;0;1;0
2024-02-16;0;4;19;0;0;0
2024-02-15;2;4;20;0;2;0
2024-02-14;0;2;18;0;0;0
2024-02-13;2;3;20;0;1;0
2024-02-12;0;1;20;0;0;0
2024-02-11;0;2;20;0;0;0
2024-02-10;0;3;21;0;0;0
2024-02-09;0;3;21;0;0;0
2024-02-08;0;6;22;0;0;0
2024-02-07;1;6;22;0;1;0
2024-02-06;0;6;22;0;0;0
2024-02-05;1;7;22;0;0;0
2024-02-04;1;6;23;0;1;0
2024-02-03;0;7;22;0;0;0
2024-02-02;3;7;23;0;3;0
2024-02-01;0;5;20;0;0;0
2024-01-31;1;5;21;0;1;0
2024-01-30;1;5;20;0;1;0
2024-01-29;0;6;20;0;0;0
2024-01-28;2;6;20;0;2;0
2024-01-27;0;5;19;0;0;0
2024-01-26;1;5;20;0;1;0
2024-01-25;0;5;19;0;0;0
2024-01-24;1;5;20;0;1;0
2024-01-23;2;5;20;0;2;0
2024-01-22;0;3;19;0;0;0
2024-01-21;1;5;19;0;1;0
2024-01-20;0;5;19;0;0;0
2024-01-19;1;5;21;0;1;0
2024-01-18;0;5;21;0;0;0
2024-01-17;1;5;21;0;1;0
2024-01-16;0;5;23;0;0;0
2024-01-15;2;5;23;0;2;0
2024-01-14;1;5;22;0;1;0
2024-01-13;0;4;21;0;0;0
2024-01-12;1;5;22;0;1;0
2024-01-11;0;4;22;0;0;0
2024-01-10;1;5;22;0;1;0
2024-01-09;0;4;22;0;0;0
2024-01-08;2;5;22;0;2;0
2024-01-07;0;3;20;0;0;0
2024-01-06;1;4;20;0;1;0
2024-01-05;0;3;19;0;0;0
2024-01-04;1;4;19;0;1;0
2024-01-03;0;4;19;0;0;0
2024-01-02;1;4;20;0;1;0
2024-01-01;0;4;19;0;0;0
2023-12-31;1;5;20;0;1;0
2023-12-30;0;5;19;0;0;0
2023-12-29;1;5;22;0;1;0
2023-12-28;1;5;22;0;1;0
2023-12-27;0;6;22;0;0;0
2023-12-26;1;7;24;0;1;0
2023-12-25;1;6;24;0;1;0
2023-12-24;1;8;25;0;1;1
2023-12-23;0;7;25;0;0;1
2023-12-22;1;8;25;0;1;1
2023-12-21;2;7;25;0;2;1
2023-12-20;1;6;27;0;1;1
2023-12-19;0;6;28;0;0;1
2023-12-18;3;6;28;0;2;1
2023-12-17;0;5;41;0;0;1
2023-12-16;1;5;46;0;1;1
2023-12-15;0;4;49;0;0;1
2023-12-14;1;4;50;0;1;1
2023-12-13;2;3;50;0;1;1
2023-12-12;1;2;49;0;0;1
2023-12-11;1;3;49;0;1;1
2023-12-10;0;3;49;0;0;1
2023-12-09;0;3;49;0;0;1
2023-12-08;0;4;52;0;0;1
2023-12-07;0;4;54;0;0;1
2023-12-06;0;7;58;0;0;0
2023-12-05;2;8;58;0;1;0
2023-12-04;1;8;67;0;1;0
2023-12-03;0;9;72;0;0;0
2023-12-02;1;10;81;0;1;0
2023-12-01;0;11;86;0;0;0
2023-11-30;3;12;93;0;3;0
2023-11-29;1;9;97;0;1;0
2023-11-28;2;9;104;0;1;0
2023-11-27;3;12;106;0;2;0
2023-11-26;1;12;115;0;1;0
2023-11-25;2;11;127;0;1;0
2023-11-24;3;25;130;0;2;4
2023-11-23;0;28;129;0;0;2
2023-11-22;1;32;136;0;1;0
2023-11-21;4;32;139;0;4;2
2023-11-20;3;29;143;0;2;3
2023-11-19;0;27;148;0;0;3
2023-11-18;15;27;155;0;4;6
2023-11-17;9;17;160;0;3;4
2023-11-16;7;10;163;0;3;2
2023-11-15;1;7;167;0;1;0
2023-11-14;2;11;171;0;2;2
2023-11-13;0;13;177;0;0;2
2023-11-12;0;13;182;0;0;2
2023-11-11;1;26;194;0;1;3
2023-11-10;0;32;203;0;0;4
2023-11-09;3;42;210;0;3;5
2023-11-08;5;47;208;0;2;5
2023-11-07;5;53;215;0;4;6
2023-11-06;0;56;215;0;0;7
2023-11-05;13;64;220;0;10;8
2023-11-04;7;57;215;0;5;8
2023-11-03;12;63;222;0;8;7
2023-11-02;10;68;221;0;7;6
2023-11-01;14;64;217;0;6;5
2023-10-31;8;58;219;0;7;5
2023-10-30;10;60;222;0;7;5
2023-10-29;7;58;224;0;3;5
2023-10-28;13;64;229;0;11;5
2023-10-27;17;60;224;0;13;3
2023-10-26;5;54;219;0;4;4
2023-10-25;4;58;221;0;1;4
2023-10-24;10;62;227;0;6;5
2023-10-23;6;61;229;0;3;5
2023-10-22;15;62;233;0;7;5
2023-10-21;8;60;232;0;7;4
2023-10-20;13;59;227;0;7;4
2023-10-19;11;63;226;0;9;4
2023-10-18;7;64;223;0;6;3
2023-10-17;10;67;223;0;6;4
2023-10-16;10;63;222;0;6;5
2023-10-15;10;66;221;0;8;5
2023-10-14;7;64;216;0;5;7
2023-10-13;16;62;215;0;13;5
2023-10-12;11;52;203;0;10;6
2023-10-11;11;54;194;0;7;6
2023-10-10;4;53;189;0;1;6
2023-10-09;12;55;189;0;9;7
2023-10-08;6;54;181;0;4;6
2023-10-07;9;62;177;0;5;7
2023-10-06;6;66;175;0;5;5
2023-10-05;14;70;171;0;12;3
2023-10-04;7;65;160;0;7;0
2023-10-03;7;67;153;0;3;0
2023-10-02;11;70;150;0;8;0
2023-10-01;16;69;144;0;10;0
2023-09-30;12;68;135;0;9;0
2023-09-29;10;66;128;0;8;0
2023-09-28;11;65;121;0;6;0
2023-09-27;12;59;115;0;8;0
2023-09-26;8;58;108;0;6;0
2023-09-25;10;60;103;0;7;0
2023-09-24;11;59;96;0;8;0
2023-09-23;10;56;90;0;7;0
2023-09-22;10;55;84;0;6;0
2023-09-21;7;52;78;0;2;0
2023-09-20;14;54;77;0;6;0
2023-09-19;15;49;73;0;6;0
2023-09-18;15;44;67;0;7;0
2023-09-17;20;39;61;0;10;0
2023-09-16;16;30;52;0;9;0
2023-09-15;11;22;46;0;8;0
2023-09-14;8;14;42;0;8;0
2023-09-13;1;9;35;0;1;0
2023-09-12;1;9;35;0;1;0
2023-09-11;2;9;35;0;2;0
2023-09-10;1;7;34;0;1;0
2023-09-09;1;6;36;0;1;0
2023-09-08;0;7;37;0;0;0
2023-09-07;3;8;38;0;3;0
2023-09-06;1;7;35;0;1;0
2023-09-05;1;7;36;0;1;0
2023-09-04;0;6;35;0;0;0
2023-09-03;0;7;35;0;0;0
2023-09-02;2;8;37;0;2;0
2023-09-01;1;6;38;0;0;0
2023-08-31;2;8;38;0;2;0
2023-08-30;2;7;38;0;2;0
2023-08-29;0;5;36;0;0;0
2023-08-28;1;6;36;0;0;0
2023-08-27;1;8;38;0;1;0
2023-08-26;0;7;37;0;0;0
2023-08-25;2;8;37;0;2;0
2023-08-24;1;7;39;0;1;0
2023-08-23;0;9;38;0;0;0
2023-08-22;2;13;44;0;1;0
2023-08-21;2;13;46;0;1;0
2023-08-20;0;13;46;0;0;0
2023-08-19;1;14;49;0;1;0
2023-08-18;2;14;50;0;2;0
2023-08-17;4;15;50;0;4;0
2023-08-16;4;13;49;0;4;0
2023-08-15;1;10;49;0;1;0
2023-08-14;1;9;50;0;1;0
2023-08-13;1;10;49;0;1;0
2023-08-12;1;9;49;0;1;0
2023-08-11;3;8;48;0;2;0
2023-08-10;2;7;47;0;2;0
2023-08-09;1;8;47;0;1;0
2023-08-08;0;7;50;0;0;0
2023-08-07;2;9;54;0;2;0
2023-08-06;0;7;54;0;0;0
2023-08-05;0;7;55;0;0;0
2023-08-04;2;9;57;0;2;0
2023-08-03;3;7;55;0;3;0
2023-08-02;0;5;54;0;0;0
2023-08-01;2;9;56;0;2;0
2023-07-31;0;7;62;0;0;0
2023-07-30;0;13;63;0;0;0
2023-07-29;2;16;66;0;2;0
2023-07-28;0;15;65;0;0;0
2023-07-27;1;18;66;0;1;0
2023-07-26;4;19;70;0;4;0
2023-07-25;0;17;67;0;0;0
2023-07-24;6;20;70;0;5;0
2023-07-23;4;19;66;0;3;0
2023-07-22;2;18;66;0;2;0
2023-07-21;3;16;67;0;3;0
2023-07-20;2;14;66;0;2;0
2023-07-19;2;12;65;0;2;0
2023-07-18;3;11;65;0;3;0
2023-07-17;4;10;62;0;4;0
2023-07-16;2;10;59;0;2;0
2023-07-15;0;12;58;0;0;0
2023-07-14;1;14;58;0;1;0
2023-07-13;0;14;58;0;0;0
2023-07-12;1;16;60;0;1;0
2023-07-11;2;15;59;0;2;0
2023-07-10;4;15;59;0;4;0
2023-07-09;4;13;56;0;4;0
2023-07-08;2;17;55;0;2;0
2023-07-07;1;16;57;0;1;0
2023-07-06;2;18;56;0;2;0
2023-07-05;0;17;55;0;0;0
2023-07-04;2;18;57;0;2;0
2023-07-03;2;21;58;0;2;0
2023-07-02;8;20;57;0;8;0
2023-07-01;1;15;50;0;1;0
2023-06-30;3;15;53;0;3;0
2023-06-29;1;15;51;0;1;0
2023-06-28;1;17;53;0;1;0
2023-06-27;5;18;55;0;4;0
2023-06-26;2;15;59;0;2;0
2023-06-25;3;15;58;0;3;0
2023-06-24;1;12;58;0;1;0
2023-06-23;3;12;60;0;2;0
2023-06-22;3;10;61;0;3;0
2023-06-21;2;8;60;0;2;0
2023-06-20;1;7;64;0;1;0
2023-06-19;2;8;63;0;2;0
2023-06-18;0;6;62;0;0;0
2023-06-17;1;8;62;0;1;0
2023-06-16;1;8;62;0;1;0
2023-06-15;1;10;67;0;1;0
2023-06-14;1;13;69;0;1;0
2023-06-13;2;12;70;0;2;0
2023-06-12;0;11;72;0;0;0
2023-06-11;2;13;72;0;2;0
2023-06-10;1;14;75;0;1;0
2023-06-09;3;14;75;0;2;0
2023-06-08;5;13;77;0;5;0
2023-06-07;0;12;74;0;0;0
2023-06-06;1;13;75;0;1;0
2023-06-05;2;15;77;0;2;0
2023-06-04;3;16;78;0;3;0
2023-06-03;1;21;78;0;1;0
2023-06-02;1;21;84;0;0;0
2023-06-01;4;24;86;0;4;0
2023-05-31;2;23;86;0;2;0
2023-05-30;3;24;86;0;3;0
2023-05-29;3;23;88;0;3;0
2023-05-28;8;26;92;0;8;0
2023-05-27;1;18;86;0;1;0
2023-05-26;3;18;88;0;3;0
2023-05-25;3;15;89;0;3;0
2023-05-24;3;13;91;0;3;0
2023-05-23;2;16;96;0;2;0
2023-05-22;6;17;94;0;6;0
2023-05-21;0;13;92;0;0;0
2023-05-20;1;17;97;0;1;0
2023-05-19;0;16;99;0;0;0
2023-05-18;1;21;103;0;1;0
2023-05-17;6;21;109;0;6;0
2023-05-16;3;19;106;0;3;0
2023-05-15;2;18;105;0;1;0
2023-05-14;4;18;106;0;4;0
2023-05-13;1;17;105;0;0;0
2023-05-12;5;20;108;0;5;0
2023-05-11;1;18;104;0;1;0
2023-05-10;5;24;107;0;4;0
2023-05-09;3;22;106;0;3;0
2023-05-08;1;23;105;0;1;0
2023-05-07;3;24;108;0;3;0
2023-05-06;3;26;106;0;3;0
2023-05-05;3;30;103;0;3;0
2023-05-04;7;29;105;0;7;0
2023-05-03;2;25;98;0;2;0
2023-05-02;4;27;98;0;4;0
2023-05-01;2;28;96;0;2;0
2023-04-30;5;34;96;0;5;0
2023-04-29;7;29;99;0;7;0
2023-04-28;2;26;92;0;2;0
2023-04-27;3;29;95;0;3;0
2023-04-26;4;29;95;0;3;0
2023-04-25;5;29;92;0;5;0
2023-04-24;8;31;91;0;8;0
2023-04-23;0;27;84;0;0;0
2023-04-22;4;29;85;0;4;0
2023-04-21;5;27;81;0;5;0
2023-04-20;3;25;79;0;2;0
2023-04-19;4;26;77;0;4;0
2023-04-18;8;23;76;0;8;0
2023-04-17;4;19;69;0;4;0
2023-04-16;2;18;67;0;2;0
2023-04-15;2;18;66;0;2;0
2023-04-14;3;20;64;0;3;0
2023-04-13;3;18;61;0;3;0
2023-04-12;1;15;58;0;1;0
2023-04-11;4;19;57;0;3;0
2023-04-10;3;15;54;0;3;0
2023-04-09;2;14;51;0;2;0
2023-04-08;4;14;49;0;4;0
2023-04-07;1;12;45;0;1;0
2023-04-06;0;19;44;0;0;0
2023-04-05;5;19;44;0;5;0
2023-04-04;0;20;39;0;0;0
2023-04-03;2;23;41;0;2;0
2023-04-02;2;21;39;0;2;0
2023-04-01;2;23;41;0;2;0
2023-03-31;8;22;43;0;8;0
2023-03-30;0;15;39;0;0;0
2023-03-29;6;15;41;0;4;0
2023-03-28;3;13;39;0;3;0
2023-03-27;0;10;36;0;0;0
2023-03-26;4;13;37;0;4;0
2023-03-25;1;10;35;0;0;0
2023-03-24;3;12;37;0;3;0
2023-03-23;0;10;34;0;0;0
2023-03-22;3;10;35;0;3;0
2023-03-21;0;7;33;0;0;0
2023-03-20;3;7;35;0;3;0
2023-03-19;1;4;32;0;1;0
2023-03-18;2;3;31;0;2;0
2023-03-17;1;1;29;0;1;0
2023-03-16;0;0;28;0;0;0
2023-03-15;0;0;29;0;0;0
2023-03-14;0;0;30;0;0;0
2023-03-13;0;0;31;0;0;0
2023-03-12;0;0;31;0;0;0
2023-03-11;0;2;32;0;0;0
2023-03-10;0;2;37;0;0;0
2023-03-09;0;6;37;0;0;0
2023-03-08;0;10;37;0;0;0
2023-03-07;0;15;37;0;0;0
2023-03-06;0;17;39;0;0;0
2023-03-05;2;19;39;0;2;0
2023-03-04;0;17;39;0;0;0
2023-03-03;4;18;40;0;4;0
2023-03-02;4;16;39;0;4;0
2023-03-01;5;14;37;0;4;0
2023-02-28;2;9;34;0;2;0
2023-02-27;2;8;32;0;2;0
2023-02-26;0;7;31;0;0;0
2023-02-25;1;9;31;0;1;0
2023-02-24;2;8;30;0;2;0
2023-02-23;2;6;28;0;2;0
2023-02-22;0;4;28;0;0;0
2023-02-21;1;4;28;0;1;0
2023-02-20;1;4;27;0;1;0
2023-02-19;2;4;26;0;2;0
2023-02-18;0;3;24;0;0;0
2023-02-17;0;3;25;0;0;0
2023-02-16;0;4;26;0;0;0
2023-02-15;0;9;31;0;0;0
2023-02-14;1;9;34;0;1;0
2023-02-13;1;8;35;0;1;0
2023-02-12;1;7;34;0;1;0
2023-02-11;0;8;33;0;0;0
2023-02-10;1;8;34;0;1;0
2023-02-09;5;9;34;0;5;0
2023-02-08;0;6;29;0;0;0
2023-02-07;0;9;30;0;0;0
2023-02-06;0;11;30;0;0;0
2023-02-05;2;12;30;0;2;0
2023-02-04;0;10;28;0;0;0
2023-02-03;2;11;29;0;2;0
2023-02-02;2;9;27;0;1;0
2023-02-01;3;7;28;0;3;0
2023-01-31;2;4;26;0;2;0
2023-01-30;1;4;26;0;1;0
2023-01-29;0;3;25;0;0;0
2023-01-28;1;3;27;0;1;0
2023-01-27;0;2;26;0;0;0
2023-01-26;0;2;27;0;0;0
2023-01-25;0;3;29;0;0;0
2023-01-24;2;4;31;0;2;0
2023-01-23;0;7;31;0;0;0
2023-01-22;0;10;31;0;0;0
2023-01-21;0;12;32;0;0;0
2023-01-20;0;12;35;0;0;0
2023-01-19;1;12;36;0;1;0
2023-01-18;1;13;37;0;1;0
2023-01-17;5;13;39;0;5;0
2023-01-16;3;8;34;0;3;0
2023-01-15;2;6;31;0;2;0
2023-01-14;0;4;30;0;0;0
2023-01-13;0;4;35;0;0;0
2023-01-12;2;4;41;0;1;0
2023-01-11;2;4;43;0;1;0
2023-01-10;0;2;44;0;0;0
2023-01-09;1;4;44;0;1;0
2023-01-08;0;4;43;0;0;0
2023-01-07;0;6;44;0;0;0
2023-01-06;0;6;48;0;0;0
2023-01-05;1;8;50;0;1;0
2023-01-04;0;7;51;0;0;0
2023-01-03;2;8;57;0;2;0
2023-01-02;1;8;56;0;1;0
2023-01-01;2;9;59;0;2;0
2022-12-31;0;9;62;0;0;0
2022-12-30;2;9;65;0;2;0
2022-12-29;0;8;65;0;0;0
2022-12-28;1;11;67;0;1;0
2022-12-27;2;11;67;0;2;0
2022-12-26;2;11;67;0;2;0
2022-12-25;2;13;67;0;2;0
2022-12-24;0;11;71;0;0;0
2022-12-23;1;11;74;0;1;0
2022-12-22;3;11;76;0;2;0
2022-12-21;1;13;78;0;0;0
2022-12-20;2;18;86;0;1;0
2022-12-19;4;20;85;0;3;0
2022-12-18;1;18;86;0;1;0
2022-12-17;0;17;90;0;0;0
2022-12-16;1;17;98;0;1;0
2022-12-15;5;17;102;0;5;0
2022-12-14;6;16;103;0;6;0
2022-12-13;3;12;104;0;3;0
2022-12-12;2;11;102;0;1;0
2022-12-11;0;17;103;0;0;1
2022-12-10;0;19;109;0;0;3
2022-12-09;1;23;113;0;0;3
2022-12-08;5;29;117;0;5;3
2022-12-07;2;27;120;0;1;3
2022-12-06;2;27;125;0;2;2
2022-12-05;8;27;124;1;6;2
2022-12-04;3;21;119;0;1;2
2022-12-03;5;23;122;0;4;1
2022-12-02;8;21;121;0;5;1
2022-12-01;5;22;118;0;3;0
2022-11-30;4;23;116;0;3;0
2022-11-29;3;23;116;0;2;0
2022-11-28;2;25;114;0;0;0
2022-11-27;4;33;115;0;2;0
2022-11-26;4;31;122;0;2;0
2022-11-25;7;33;124;0;5;0
2022-11-24;6;32;124;0;4;0
2022-11-23;4;35;121;0;3;0
2022-11-22;5;37;121;0;4;0
2022-11-21;9;39;117;0;8;0
2022-11-20;2;38;111;0;0;0
2022-11-19;6;39;113;0;3;0
2022-11-18;7;38;110;0;5;0
2022-11-17;11;40;107;0;8;0
2022-11-16;7;36;101;0;6;0
2022-11-15;8;34;97;0;6;0
2022-11-14;8;36;91;0;7;0
2022-11-13;3;36;85;0;3;0
2022-11-12;3;34;83;0;2;0
2022-11-11;8;33;86;0;8;0
2022-11-10;4;29;79;0;4;0
2022-11-09;4;28;80;0;3;0
2022-11-08;9;27;79;0;7;0
2022-11-07;8;21;76;0;8;0
2022-11-06;1;16;70;0;1;0
2022-11-05;2;15;70;0;2;0
2022-11-04;4;14;70;0;4;0
2022-11-03;3;19;68;0;2;0
2022-11-02;2;21;66;0;2;0
2022-11-01;2;24;66;0;1;0
2022-10-31;3;24;67;0;3;0
2022-10-30;0;24;67;0;0;0
2022-10-29;1;24;73;0;1;0
2022-10-28;9;25;73;0;9;0
2022-10-27;4;18;70;0;3;0
2022-10-26;7;15;69;0;7;0
2022-10-25;1;10;63;0;1;0
2022-10-24;3;11;63;0;3;0
2022-10-23;0;10;62;0;0;0
2022-10-22;2;10;62;0;2;0
2022-10-21;2;9;61;0;2;0
2022-10-20;0;8;61;0;0;0
2022-10-19;2;13;62;0;1;0
2022-10-18;2;13;64;0;2;0
2022-10-17;3;16;67;0;2;0
2022-10-16;0;15;67;0;0;0
2022-10-15;1;19;68;0;0;0
2022-10-14;1;21;70;0;1;0
2022-10-13;6;21;70;0;4;0
2022-10-12;3;19;67;0;3;0
2022-10-11;5;18;68;0;5;0
2022-10-10;2;13;63;0;2;0
2022-10-09;4;13;61;0;4;0
2022-10-08;2;11;57;0;2;0
2022-10-07;1;12;55;0;1;1
2022-10-06;2;18;54;0;2;0
2022-10-05;2;17;52;0;2;0
2022-10-04;0;21;52;0;0;0
2022-10-03;2;23;54;0;2;0
2022-10-02;2;22;52;0;2;0
2022-10-01;3;21;51;0;2;1
2022-09-30;7;21;52;0;7;1
2022-09-29;2;14;47;0;0;0
2022-09-28;7;14;47;0;5;0
2022-09-27;2;11;48;0;1;0
2022-09-26;3;11;48;0;1;0
2022-09-25;2;13;49;0;1;0
2022-09-24;3;17;50;0;3;1
2022-09-23;1;16;48;0;0;1
2022-09-22;1;18;50;0;1;0
2022-09-21;4;19;51;0;2;0
2022-09-20;2;18;53;0;1;0
2022-09-19;3;18;53;0;3;0
2022-09-18;5;19;50;0;4;0
2022-09-17;3;14;50;0;3;1
2022-09-16;3;11;50;0;2;1
2022-09-15;2;8;52;0;2;0
2022-09-14;1;6;53;0;1;0
2022-09-13;1;5;55;0;1;0
2022-09-12;4;4;59;0;4;0
2022-09-11;0;2;60;0;0;0
2022-09-10;0;5;62;0;0;1
2022-09-09;0;5;66;0;0;1
2022-09-08;0;6;69;0;0;1
2022-09-07;0;9;71;0;0;1
2022-09-06;0;11;74;0;0;0
2022-09-05;2;11;74;0;2;0
2022-09-04;3;15;72;0;2;1
2022-09-03;1;14;72;0;0;1
2022-09-02;2;16;78;0;1;1
2022-09-01;4;17;81;0;2;1
2022-08-31;3;17;81;0;2;1
2022-08-30;0;16;82;0;0;0
2022-08-29;6;18;84;0;5;0
2022-08-28;1;17;81;0;1;1
2022-08-27;3;17;85;0;3;0
2022-08-26;2;15;83;0;2;0
2022-08-25;2;17;87;0;0;0
2022-08-24;2;19;92;0;2;0
2022-08-23;3;21;92;0;2;0
2022-08-22;5;22;92;0;4;0
2022-08-21;1;21;92;0;1;0
2022-08-20;2;25;99;0;1;0
2022-08-19;5;30;102;0;4;0
2022-08-18;4;28;100;0;3;0
2022-08-17;6;29;101;0;5;0
2022-08-16;4;27;102;0;3;0
2022-08-15;3;25;100;0;3;0
2022-08-14;5;26;103;0;5;0
2022-08-13;6;21;101;0;5;0
2022-08-12;2;15;99;0;2;0
2022-08-11;4;15;104;0;4;0
2022-08-10;3;17;102;0;3;0
2022-08-09;2;18;102;0;2;0
2022-08-08;4;18;101;0;3;0
2022-08-07;1;19;103;0;0;0
2022-08-06;0;20;105;0;0;0
2022-08-05;2;22;107;0;1;0
2022-08-04;7;26;109;0;6;0
2022-08-03;5;21;105;0;4;0
2022-08-02;2;23;102;0;2;0
2022-08-01;4;26;103;0;3;0
2022-07-31;2;24;101;0;2;0
2022-07-30;2;24;104;0;2;0
2022-07-29;6;26;105;0;6;0
2022-07-28;1;28;102;0;1;0
2022-07-27;6;31;105;0;6;0
2022-07-26;5;28;99;0;4;0
2022-07-25;3;28;96;0;3;0
2022-07-24;2;31;96;0;1;0
2022-07-23;4;31;96;0;4;0
2022-07-22;8;33;97;0;8;0
2022-07-21;4;28;90;0;4;0
2022-07-20;3;27;88;0;2;0
2022-07-19;4;31;88;0;4;0
2022-07-18;6;29;85;0;6;0
2022-07-17;2;26;83;0;1;0
2022-07-16;7;26;87;0;7;0
2022-07-15;3;25;82;0;3;0
2022-07-14;3;24;82;0;3;0
2022-07-13;7;23;81;0;7;0
2022-07-12;2;19;75;0;2;0
2022-07-11;3;19;75;0;3;0
2022-07-10;1;17;72;0;1;0
2022-07-09;6;19;72;0;5;0
2022-07-08;2;14;70;0;2;0
2022-07-07;2;17;70;0;2;0
2022-07-06;3;18;69;0;3;0
2022-07-05;2;18;67;0;1;0
2022-07-04;1;21;67;0;1;0
2022-07-03;3;21;70;0;3;0
2022-07-02;1;19;68;0;1;0
2022-07-01;5;21;72;0;4;0
2022-06-30;3;17;69;0;3;0
2022-06-29;3;19;70;0;3;0
2022-06-28;5;17;69;0;5;0
2022-06-27;1;14;66;0;0;0
2022-06-26;1;15;67;0;1;0
2022-06-25;3;15;69;0;3;0
2022-06-24;1;16;71;0;1;0
2022-06-23;5;20;75;0;5;0
2022-06-22;1;17;75;0;1;0
2022-06-21;2;20;75;0;2;0
2022-06-20;2;20;73;0;2;0
2022-06-19;1;19;76;0;1;0
2022-06-18;4;20;76;0;4;0
2022-06-17;5;16;73;0;4;0
2022-06-16;3;13;71;0;2;0
2022-06-15;5;14;72;0;4;0
2022-06-14;2;12;75;0;2;0
2022-06-13;1;11;75;0;1;0
2022-06-12;2;11;76;0;1;0
2022-06-11;0;11;79;0;0;0
2022-06-10;1;15;84;0;1;0
2022-06-09;3;17;86;0;3;0
2022-06-08;3;19;83;0;2;0
2022-06-07;1;17;83;0;1;0
2022-06-06;2;20;83;0;2;0
2022-06-05;1;20;84;0;1;0
2022-06-04;4;21;87;0;4;0
2022-06-03;3;18;85;0;1;0
2022-06-02;5;18;86;0;5;0
2022-06-01;1;18;85;0;1;0
2022-05-31;4;22;84;0;4;0
2022-05-30;2;23;81;0;2;0
2022-05-29;2;23;80;0;2;0
2022-05-28;1;22;82;0;1;0
2022-05-27;3;26;81;0;2;0
2022-05-26;5;24;82;0;5;0
2022-05-25;5;20;82;0;4;0
2022-05-24;5;17;85;0;5;0
2022-05-23;2;15;82;0;2;0
2022-05-22;1;21;80;0;0;0
2022-05-21;5;22;83;0;5;0
2022-05-20;1;19;82;0;1;0
2022-05-19;1;22;83;0;1;0
2022-05-18;2;26;89;0;2;0
2022-05-17;3;28;89;0;3;0
2022-05-16;8;26;88;0;7;0
2022-05-15;2;20;81;0;2;0
2022-05-14;2;19;80;0;1;0
