﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;5;0;0;0
2024-02-22;0;0;5;0;0;0
2024-02-21;0;0;5;0;0;0
2024-02-20;0;0;5;0;0;0
2024-02-19;0;0;5;0;0;0
2024-02-18;0;0;5;0;0;0
2024-02-17;0;0;5;0;0;0
2024-02-16;0;0;5;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;5;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;0;5;0;0;0
2024-02-06;0;2;5;0;0;0
2024-02-05;0;2;5;0;0;0
2024-02-04;0;3;5;0;0;0
2024-02-03;0;3;5;0;0;0
2024-02-02;0;3;5;0;0;0
2024-02-01;0;4;5;0;0;0
2024-01-31;2;5;5;0;2;0
2024-01-30;0;3;3;0;0;0
2024-01-29;1;3;3;0;1;0
2024-01-28;0;2;2;0;0;0
2024-01-27;0;2;2;0;0;0
2024-01-26;1;2;2;0;1;0
2024-01-25;1;1;1;0;1;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-08-18;0;0;1;0;0;0
2019-08-17;0;0;3;0;0;0
2019-08-16;0;0;4;0;0;0
2019-08-15;0;0;5;0;0;0
2019-08-14;0;0;5;0;0;0
2019-08-13;0;0;9;0;0;0
2019-08-12;0;0;10;0;0;0
2019-08-11;0;0;11;0;0;0
2019-08-10;0;0;15;0;0;0
2019-08-09;0;0;16;0;0;0
2019-08-08;0;0;18;0;0;0
2019-08-07;0;0;19;0;0;0
2019-08-06;0;0;25;0;0;0
2019-08-05;0;0;25;0;0;0
2019-08-04;0;0;28;0;0;0
2019-08-03;0;0;28;0;0;0
2019-08-02;0;0;31;0;0;0
2019-08-01;0;0;32;0;0;0
2019-07-31;0;0;32;0;0;0
2019-07-30;0;0;34;0;0;0
2019-07-29;0;0;39;0;0;0
2019-07-28;0;0;40;0;0;0
2019-07-27;0;0;41;0;0;0
2019-07-26;0;1;42;0;0;0
2019-07-25;0;3;46;0;0;0
2019-07-24;0;4;51;0;0;0
2019-07-23;0;5;52;0;0;0
2019-07-22;0;5;55;0;0;0
2019-07-21;0;9;58;0;0;0
2019-07-20;1;10;60;0;1;0
2019-07-19;2;10;64;0;2;0
2019-07-18;1;12;66;0;1;0
2019-07-17;1;12;67;0;1;0
2019-07-16;0;13;67;0;0;0
2019-07-15;4;14;70;0;4;0
2019-07-14;1;16;67;0;1;0
2019-07-13;1;15;69;0;1;0
2019-07-12;4;17;75;0;4;0
2019-07-11;1;13;72;0;1;0
2019-07-10;2;15;74;0;2;0
2019-07-09;1;14;73;0;1;0
2019-07-08;6;13;77;0;6;0
2019-07-07;0;9;71;0;0;0
2019-07-06;3;14;74;0;3;0
2019-07-05;0;12;72;0;0;0
2019-07-04;3;13;73;0;3;0
2019-07-03;1;11;74;0;1;0
2019-07-02;0;14;76;0;0;0
2019-07-01;2;19;79;0;2;0
2019-06-30;5;18;79;0;4;0
2019-06-29;2;17;76;0;2;0
2019-06-28;1;18;78;0;1;0
2019-06-27;1;19;81;0;1;0
2019-06-26;4;23;83;0;4;0
2019-06-25;5;23;79;0;5;0
2019-06-24;1;20;76;0;1;0
2019-06-23;3;20;79;0;3;0
2019-06-22;3;20;77;0;2;0
2019-06-21;2;18;78;0;2;0
2019-06-20;5;19;81;0;5;0
2019-06-19;4;21;78;0;4;0
2019-06-18;2;18;77;0;2;0
2019-06-17;1;19;78;0;1;0
2019-06-16;3;19;82;0;3;0
2019-06-15;1;21;85;0;1;0
2019-06-14;3;20;86;0;3;0
2019-06-13;7;20;86;0;7;0
2019-06-12;1;14;83;0;1;0
2019-06-11;3;14;83;0;3;0
2019-06-10;1;15;83;0;1;0
2019-06-09;5;17;86;0;5;0
2019-06-08;0;15;83;0;0;0
2019-06-07;3;17;85;0;3;0
2019-06-06;1;15;83;0;1;0
2019-06-05;1;18;82;0;1;0
2019-06-04;4;21;82;0;4;0
2019-06-03;3;20;78;0;3;0
2019-06-02;3;17;76;0;3;0
2019-06-01;2;16;75;0;2;0
2019-05-31;1;18;74;0;1;0
2019-05-30;4;18;76;0;4;0
2019-05-29;4;18;75;0;4;0
2019-05-28;3;19;71;0;2;0
2019-05-27;0;19;72;0;0;0
2019-05-26;3;22;73;0;3;0
2019-05-25;4;22;70;0;3;0
2019-05-24;2;24;69;0;2;0
2019-05-23;4;28;74;0;3;0
2019-05-22;5;26;73;0;5;0
2019-05-21;2;24;72;0;2;0
2019-05-20;3;26;73;0;3;0
2019-05-19;3;24;72;0;3;0
2019-05-18;5;24;71;0;5;0
2019-05-17;6;23;68;0;6;0
2019-05-16;2;19;70;0;2;0
2019-05-15;3;19;72;0;3;0
2019-05-14;4;17;71;0;4;0
2019-05-13;1;13;68;0;1;0
2019-05-12;3;13;68;0;3;0
2019-05-11;4;10;66;0;4;0
2019-05-10;2;7;63;0;2;0
2019-05-09;2;7;62;0;2;0
2019-05-08;1;6;70;0;1;0
2019-05-07;0;8;71;0;0;0
2019-05-06;1;11;75;0;1;0
2019-05-05;0;10;76;0;0;0
2019-05-04;1;13;78;0;1;0
2019-05-03;2;13;82;0;2;0
2019-05-02;1;11;82;0;1;0
2019-05-01;3;12;81;0;3;0
2019-04-30;3;16;81;0;3;0
2019-04-29;0;16;83;0;0;0
2019-04-28;3;20;84;0;3;0
2019-04-27;1;20;83;0;1;0
2019-04-26;0;21;85;0;0;0
2019-04-25;2;23;86;0;2;0
2019-04-24;7;23;85;0;7;0
2019-04-23;3;24;79;0;2;0
2019-04-22;4;25;78;0;4;0
2019-04-21;3;23;75;0;3;0
2019-04-20;2;21;76;0;2;0
2019-04-19;2;20;75;0;2;0
2019-04-18;2;19;78;0;2;0
2019-04-17;8;18;77;0;8;0
2019-04-16;4;11;71;0;4;0
2019-04-15;2;17;68;0;2;0
2019-04-14;1;17;68;0;1;0
2019-04-13;1;20;69;0;1;0
2019-04-12;1;21;69;0;1;0
2019-04-11;1;22;69;0;1;0
2019-04-10;1;26;69;0;1;0
2019-04-09;10;27;71;0;10;0
2019-04-08;2;17;63;0;2;0
2019-04-07;4;18;64;0;4;0
2019-04-06;2;19;60;0;2;0
2019-04-05;2;18;59;0;2;0
2019-04-04;5;18;63;0;4;0
2019-04-03;2;17;65;0;2;0
2019-04-02;0;16;64;0;0;0
2019-04-01;4;17;69;0;4;0
2019-03-31;5;15;67;0;4;0
2019-03-30;1;11;64;0;1;0
2019-03-29;2;11;67;0;2;0
2019-03-28;3;13;67;0;3;0
2019-03-27;1;11;70;0;1;0
2019-03-26;1;15;72;0;1;0
2019-03-25;2;15;71;0;1;0
2019-03-24;1;15;73;0;1;0
2019-03-23;1;15;74;0;1;0
2019-03-22;4;16;75;0;4;0
2019-03-21;1;14;72;0;1;0
2019-03-20;5;14;74;0;5;0
2019-03-19;1;10;70;0;1;0
2019-03-18;2;10;72;0;2;0
2019-03-17;1;11;71;0;1;0
2019-03-16;2;12;72;0;2;0
2019-03-15;2;14;72;0;2;0
2019-03-14;1;12;71;0;1;0
2019-03-13;1;12;73;0;1;0
2019-03-12;1;17;73;0;1;0
2019-03-11;3;22;74;0;3;0
2019-03-10;2;20;79;0;1;0
2019-03-09;5;24;78;0;4;0
2019-03-08;1;22;78;0;1;0
2019-03-07;1;22;81;0;1;0
2019-03-06;6;25;83;0;6;0
2019-03-05;6;21;80;0;6;0
2019-03-04;1;21;85;0;1;0
2019-03-03;5;23;85;0;5;0
2019-03-02;2;19;80;0;2;0
2019-03-01;1;20;82;0;1;0
2019-02-28;4;21;83;0;4;0
2019-02-27;2;19;80;0;2;0
2019-02-26;6;18;81;0;6;0
2019-02-25;3;15;77;0;3;0
2019-02-24;1;13;74;0;0;0
2019-02-23;3;15;77;0;3;0
2019-02-22;2;13;76;0;2;0
2019-02-21;2;13;74;0;2;0
2019-02-20;1;13;72;0;1;0
2019-02-19;3;13;74;0;3;0
2019-02-18;1;13;74;0;1;0
2019-02-17;3;13;76;0;3;0
2019-02-16;1;12;74;0;1;0
2019-02-15;2;19;76;0;2;0
2019-02-14;2;17;75;0;2;0
2019-02-13;1;19;74;0;1;0
2019-02-12;3;22;77;0;3;0
2019-02-11;1;22;76;0;1;0
2019-02-10;2;24;76;0;2;0
2019-02-09;8;33;78;0;7;0
2019-02-08;0;27;76;0;0;0
2019-02-07;4;27;79;0;3;0
2019-02-06;4;27;77;0;4;0
2019-02-05;3;25;76;0;3;0
2019-02-04;3;23;75;0;3;0
2019-02-03;12;23;75;0;12;0
2019-02-02;1;14;66;0;1;0
2019-02-01;0;13;66;0;0;0
2019-01-31;4;16;72;0;4;0
2019-01-30;2;14;69;0;2;0
2019-01-29;1;12;69;0;1;0
2019-01-28;3;11;72;0;3;0
2019-01-27;3;11;73;0;2;0
2019-01-26;0;11;71;0;0;0
2019-01-25;3;14;73;0;3;0
2019-01-24;2;12;75;0;2;0
2019-01-23;0;13;79;0;0;0
2019-01-22;0;14;85;0;0;0
2019-01-21;3;15;85;0;1;0
2019-01-20;3;18;86;0;3;0
2019-01-19;3;17;86;0;3;0
2019-01-18;1;15;85;0;1;0
2019-01-17;4;18;88;0;3;0
2019-01-16;1;20;86;0;1;0
2019-01-15;2;22;87;0;1;0
2019-01-14;4;22;91;0;4;0
2019-01-13;2;21;88;0;2;0
2019-01-12;1;21;91;0;1;0
2019-01-11;4;23;92;0;3;0
2019-01-10;7;23;93;0;7;0
2019-01-09;3;17;88;0;2;0
2019-01-08;2;20;87;0;1;0
2019-01-07;3;19;89;0;3;0
2019-01-06;2;18;88;0;2;0
2019-01-05;3;20;87;0;3;0
2019-01-04;3;23;87;0;3;0
2019-01-03;1;20;93;0;1;0
2019-01-02;6;21;98;0;6;0
2019-01-01;1;20;93;0;1;0
2018-12-31;2;25;95;0;2;0
2018-12-30;4;29;96;0;4;0
2018-12-29;6;25;92;0;5;0
2018-12-28;0;21;91;0;0;0
2018-12-27;2;24;92;0;2;0
2018-12-26;5;25;94;0;5;0
2018-12-25;6;24;90;0;6;0
2018-12-24;6;19;87;0;4;0
2018-12-23;1;16;86;0;1;0
2018-12-22;2;20;86;0;2;0
2018-12-21;3;19;89;0;3;0
2018-12-20;3;21;87;0;1;0
2018-12-19;4;21;89;0;4;0
2018-12-18;1;21;87;0;1;0
2018-12-17;2;23;89;0;2;0
2018-12-16;5;22;92;0;5;0
2018-12-15;1;20;88;0;1;0
2018-12-14;6;21;91;0;5;0
2018-12-13;2;16;92;0;2;0
2018-12-12;4;17;94;0;3;0
2018-12-11;3;23;96;0;2;0
2018-12-10;2;27;96;0;2;0
2018-12-09;3;26;97;0;3;0
2018-12-08;2;26;99;0;2;0
2018-12-07;1;27;101;0;1;0
2018-12-06;3;27;103;0;2;0
2018-12-05;10;29;103;0;9;0
2018-12-04;7;21;98;0;7;0
2018-12-03;1;19;95;0;1;0
2018-12-02;3;20;95;0;3;0
2018-12-01;3;20;95;0;2;1
2018-11-30;1;20;96;0;0;1
2018-11-29;5;20;96;0;4;1
2018-11-28;1;21;93;0;1;1
2018-11-27;5;21;100;0;5;1
2018-11-26;3;19;97;0;2;1
2018-11-25;3;19;96;0;2;1
2018-11-24;3;20;101;0;3;1
2018-11-23;2;23;103;0;2;0
2018-11-22;5;22;106;0;5;0
2018-11-21;1;21;104;0;1;0
2018-11-20;3;26;108;0;3;0
2018-11-19;3;27;108;0;2;0
2018-11-18;3;30;106;0;3;0
2018-11-17;6;29;106;0;6;0
2018-11-16;1;26;100;0;1;0
2018-11-15;4;30;99;0;4;0
2018-11-14;6;30;95;0;6;0
2018-11-13;4;27;92;0;4;0
2018-11-12;6;26;89;0;5;0
2018-11-11;2;25;84;0;2;0
2018-11-10;4;27;85;0;2;0
2018-11-09;5;26;87;0;5;0
2018-11-08;4;24;84;0;4;0
2018-11-07;4;24;82;0;3;0
2018-11-06;3;21;79;0;3;0
2018-11-05;4;19;79;0;4;0
2018-11-04;5;23;76;0;4;0
2018-11-03;2;20;76;0;1;0
2018-11-02;3;19;78;0;3;0
2018-11-01;4;23;79;0;4;0
2018-10-31;0;24;76;0;0;0
2018-10-30;1;29;78;0;1;0
2018-10-29;8;31;78;0;8;0
2018-10-28;2;28;77;0;2;0
2018-10-27;1;29;80;0;1;0
2018-10-26;7;28;86;0;6;0
2018-10-25;5;25;83;0;5;0
2018-10-24;5;20;81;0;5;0
2018-10-23;3;15;81;0;2;0
2018-10-22;5;13;80;0;5;0
2018-10-21;5;11;79;0;5;0
2018-10-20;0;8;78;0;0;1
2018-10-19;3;8;83;0;3;1
2018-10-18;0;9;86;0;0;1
2018-10-17;0;13;90;0;0;1
2018-10-16;0;15;91;0;0;1
2018-10-15;3;17;94;0;3;1
2018-10-14;2;14;98;0;1;1
2018-10-13;0;16;100;0;0;2
2018-10-12;5;17;104;0;3;2
2018-10-11;5;17;103;0;4;2
2018-10-10;2;16;104;0;2;1
2018-10-09;2;18;105;0;2;1
2018-10-08;0;17;108;0;0;1
2018-10-07;3;19;115;0;2;1
2018-10-06;1;18;117;0;1;1
2018-10-05;4;25;119;0;4;1
2018-10-04;4;26;121;0;3;1
2018-10-03;5;30;119;0;4;1
2018-10-02;1;29;118;0;1;1
2018-10-01;3;31;123;0;1;1
2018-09-30;1;34;125;0;1;1
2018-09-29;8;34;128;0;8;1
2018-09-28;5;30;121;0;5;1
2018-09-27;8;29;117;0;6;1
2018-09-26;4;27;112;0;4;1
2018-09-25;4;30;111;0;3;1
2018-09-24;5;31;110;0;5;1
2018-09-23;1;27;105;0;1;1
2018-09-22;5;29;105;0;4;1
2018-09-21;5;32;105;0;4;1
2018-09-20;6;31;101;0;5;0
2018-09-19;8;30;97;0;7;0
2018-09-18;4;25;92;0;3;0
2018-09-17;2;26;94;0;1;0
2018-09-16;3;28;94;0;3;0
2018-09-15;8;30;93;0;6;0
2018-09-14;3;30;90;0;3;0
2018-09-13;4;31;89;0;4;0
2018-09-12;3;30;90;0;2;0
2018-09-11;5;35;88;0;5;0
2018-09-10;3;31;85;0;3;0
2018-09-09;5;31;83;0;4;0
2018-09-08;8;34;82;0;6;0
2018-09-07;5;32;77;0;4;0
2018-09-06;5;32;76;0;4;0
2018-09-05;7;29;79;0;7;0
2018-09-04;2;23;77;0;1;0
2018-09-03;5;23;82;0;4;0
2018-09-02;8;22;81;0;7;0
2018-09-01;5;17;77;0;3;0
2018-08-31;5;14;76;0;5;0
2018-08-30;1;10;73;0;1;0
2018-08-29;1;13;81;0;1;0
2018-08-28;1;12;92;0;1;0
2018-08-27;4;12;98;0;2;0
2018-08-26;2;11;107;0;2;0
2018-08-25;0;14;108;0;0;0
2018-08-24;2;15;114;0;2;0
2018-08-23;4;16;125;0;4;0
2018-08-22;0;15;153;0;0;0
2018-08-21;1;17;662;0;1;0
2018-08-20;2;21;1243;0;2;0
2018-08-19;5;19;1751;0;5;0
2018-08-18;1;16;1746;0;1;0
2018-08-17;3;16;1745;0;3;0
2018-08-16;3;16;1742;0;3;0
2018-08-15;2;14;1739;0;1;0
2018-08-14;5;15;1738;0;5;0
2018-08-13;0;17;1733;0;0;0
2018-08-12;2;22;1733;0;2;0
2018-08-11;1;26;1731;0;1;0
2018-08-10;3;28;1730;0;3;0
2018-08-09;1;28;1727;0;1;0
2018-08-08;3;29;1726;0;3;0
2018-08-07;7;28;1723;0;7;0
2018-08-06;5;30;1716;0;5;0
2018-08-05;6;38;1711;0;5;0
2018-08-04;3;40;1706;0;3;0
2018-08-03;3;48;1703;0;3;0
2018-08-02;2;48;1700;0;2;0
2018-08-01;2;52;1698;0;2;0
2018-07-31;9;63;1696;0;8;0
2018-07-30;13;86;1688;0;13;0
2018-07-29;8;582;1675;0;8;0
2018-07-28;11;1157;1667;0;11;0
2018-07-27;3;1656;1656;0;2;0
2018-07-26;7;1654;1654;0;6;0
2018-07-25;14;1648;1648;0;13;0
2018-07-24;32;1635;1635;0;28;0
2018-07-23;512;1607;1607;0;496;0
2018-07-22;594;1111;1111;0;587;0
2018-07-21;524;524;524;0;524;0
