﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;2042;146866;246457;116;1113;642
2024-06-01;1256;162059;245827;121;619;645
2024-05-31;1597;161846;245614;114;923;670
2024-05-30;2842;161421;245164;102;1697;726
2024-05-29;4460;160153;243981;103;2432;709
2024-05-28;64032;158050;242075;102;55541;696
2024-05-27;75514;96411;187006;103;65192;701
2024-05-26;17596;26965;122321;107;13224;578
2024-05-25;921;11963;110346;109;481;561
2024-05-24;1008;12152;110493;121;530;563
2024-05-23;1146;12410;110694;123;641;643
2024-05-22;1327;12743;111579;121;726;627
2024-05-21;1644;12935;111970;120;1068;631
2024-05-20;5668;13349;111649;118;4850;679
2024-05-19;2409;10394;107369;118;1873;661
2024-05-18;1170;10524;106128;113;583;637
2024-05-17;1311;15200;107232;119;666;615
2024-05-16;1639;21039;107376;126;756;683
2024-05-15;1569;23433;107305;141;867;647
2024-05-14;2114;32411;107178;151;1193;639
2024-05-13;2799;41533;106692;157;1657;653
2024-05-12;2658;87959;105665;163;1693;613
2024-05-11;6062;86884;104985;118;4004;624
2024-05-10;7477;83369;102370;119;5563;616
2024-05-09;4124;78108;97786;114;2942;677
2024-05-08;11596;75476;95980;114;9537;684
2024-05-07;11874;66010;89270;116;10304;692
2024-05-06;51998;55905;80744;107;50037;684
2024-05-05;1263;5083;31340;108;599;646
2024-05-04;1136;4883;31241;121;551;621
2024-05-03;1014;4786;31413;122;516;574
2024-05-02;879;5759;33067;126;420;628
2024-05-01;971;6032;33747;133;488;625
2024-04-30;1016;6350;33866;138;528;657
2024-04-29;1037;7672;33974;135;535;670
2024-04-28;1015;8417;34171;138;491;688
2024-04-27;1008;8742;34309;133;529;697
2024-04-26;2037;8818;35347;132;1327;707
2024-04-25;1197;8073;35934;127;659;692
2024-04-24;1365;9443;36367;127;737;688
2024-04-23;2478;9514;37056;129;1636;694
2024-04-22;1934;8441;36745;123;1208;657
2024-04-21;1339;7905;40748;117;793;667
2024-04-20;1110;7859;43287;119;600;669
2024-04-19;1176;7962;52514;125;641;687
2024-04-18;2610;8493;93077;121;1450;711
2024-04-17;1399;8106;100717;117;803;714
2024-04-16;1244;8310;116383;120;654;744
2024-04-15;1315;8845;118776;119;699;718
2024-04-14;1357;11440;118745;120;656;737
2024-04-13;1257;12736;118804;121;580;716
2024-04-12;1781;12700;119216;126;983;729
2024-04-11;2247;12045;118905;130;1268;723
2024-04-10;1642;11169;118803;134;924;714
2024-04-09;1846;12442;119834;136;1042;752
2024-04-08;3993;12317;121914;138;2300;746
2024-04-07;2668;9611;122516;137;1546;714
2024-04-06;1230;8171;121780;133;607;718
2024-04-05;1041;8243;121854;130;508;771
2024-04-04;1306;8383;121874;132;683;778
2024-04-03;2989;9280;121783;132;2017;787
2024-04-02;1820;9038;120300;132;1027;784
2024-04-01;1240;9004;120363;128;578;761
2024-03-31;1245;9834;121663;131;586;712
2024-03-30;1290;10557;140984;133;636;693
2024-03-29;1260;15263;146057;130;590;742
2024-03-28;2227;18082;147283;130;1288;793
2024-03-27;2656;26841;146657;129;1511;854
2024-03-26;1712;68059;145760;126;988;906
2024-03-25;2031;76563;145360;129;1259;902
2024-03-24;1942;92388;144577;135;986;845
2024-03-23;6249;94519;144198;157;3992;839
2024-03-22;4337;90911;141062;140;2737;812
2024-03-21;11431;88738;141138;142;8257;832
2024-03-20;45550;80840;133688;148;36156;754
2024-03-19;11952;41753;98331;142;9405;817
2024-03-18;23717;32888;90155;144;20926;835
2024-03-17;4339;12624;69998;143;3402;835
2024-03-16;1294;12950;67287;140;686;843
2024-03-15;1340;16028;67347;133;716;856
2024-03-14;1707;16212;67502;136;986;889
2024-03-13;1362;15870;67570;144;670;802
2024-03-12;2115;15698;68443;141;1334;812
2024-03-11;3283;14901;69254;145;2441;839
2024-03-10;4783;12825;70017;146;3772;852
2024-03-09;4594;9953;67463;145;3369;826
2024-03-08;1510;8310;64904;136;819;855
2024-03-07;1347;31603;65119;141;677;896
2024-03-06;1117;37705;65845;148;508;812
2024-03-05;1233;39321;66957;144;579;817
2024-03-04;1101;39400;67150;140;516;844
2024-03-03;1797;39560;67358;144;1101;851
2024-03-02;2865;39050;67120;141;2172;852
2024-03-01;24991;37321;66423;152;23902;828
2024-02-29;7673;13845;45849;153;6697;822
2024-02-28;2816;7821;39731;150;2078;778
2024-02-27;1305;8612;38959;154;691;768
2024-02-26;1274;8782;38899;146;652;783
2024-02-25;1215;8977;38737;144;618;823
2024-02-24;1063;9743;38699;147;474;829
2024-02-23;1301;10062;39119;149;612;846
2024-02-22;1533;10154;39144;156;866;849
2024-02-21;3606;10038;38915;152;2824;886
2024-02-20;1535;7975;36677;148;813;791
2024-02-19;1535;8227;36514;150;854;774
2024-02-18;2047;8963;36066;154;1345;778
2024-02-17;1455;9807;35260;154;800;777
2024-02-16;1476;12396;35182;158;716;769
2024-02-15;1430;12995;36052;159;761;760
2024-02-14;1459;13031;36378;156;872;781
2024-02-13;1738;13229;36526;162;1050;773
2024-02-12;2289;13661;38194;162;1565;777
2024-02-11;2857;13731;58297;165;2179;783
2024-02-10;4103;12287;66660;161;3217;772
2024-02-09;2205;9636;65939;159;1228;772
2024-02-08;1432;9219;66253;156;825;750
2024-02-07;1743;9923;66003;160;1022;747
2024-02-06;2275;12196;65860;149;1444;742
2024-02-05;2317;11245;65144;147;1649;692
2024-02-04;1368;10931;64368;147;769;699
2024-02-03;1321;10772;64413;147;709;751
2024-02-02;1641;10563;65409;141;863;733
2024-02-01;2254;10242;66607;147;1477;728
2024-01-31;4036;9644;66053;145;3372;734
2024-01-30;1140;6866;63633;148;584;735
2024-01-29;2073;6915;63647;145;1340;710
2024-01-28;1210;6079;63201;142;629;692
2024-01-27;1122;6122;63151;145;495;693
2024-01-26;1252;5969;63172;127;559;675
2024-01-25;1648;5918;63135;128;853;588
2024-01-24;1297;5741;62867;129;602;557
2024-01-23;1233;6705;62932;125;633;571
2024-01-22;1032;7193;62985;124;547;583
2024-01-21;1252;7689;64848;128;610;599
2024-01-20;799;9767;65707;125;402;665
2024-01-19;1141;31404;66165;139;521;687
2024-01-18;1524;41571;66199;137;672;616
2024-01-17;2237;43380;65995;130;1480;588
2024-01-16;1841;43421;65266;133;1055;607
2024-01-15;1628;42874;64688;141;967;611
2024-01-14;3308;42780;64143;139;2577;616
2024-01-13;22832;40989;62188;138;21460;639
2024-01-12;11563;19905;45161;142;10432;650
2024-01-11;3226;10004;35244;142;2490;604
2024-01-10;2294;9294;33462;143;1605;586
2024-01-09;1134;9906;32637;143;568;597
2024-01-08;1541;10289;32610;141;887;595
2024-01-07;1517;10344;32252;142;733;598
2024-01-06;1479;10134;32036;139;875;593
2024-01-05;1680;10174;31688;140;913;598
2024-01-04;2553;9719;31299;147;1801;557
2024-01-03;2857;8361;29938;145;2199;555
2024-01-02;1552;6686;28227;149;935;581
2024-01-01;1566;6381;27710;144;973;573
2023-12-31;1151;6122;27283;148;627;582
2023-12-30;1515;6370;27299;149;930;610
2023-12-29;1228;8136;26942;150;595;616
2023-12-28;1138;9139;26869;146;524;593
2023-12-27;1184;9531;27037;146;547;589
2023-12-26;1256;9520;27250;146;599;603
2023-12-25;1282;9391;27480;147;699;597
2023-12-24;1496;9472;27591;145;727;603
2023-12-23;3283;9125;27359;145;2700;563
2023-12-22;2207;6821;25268;143;1622;577
2023-12-21;1565;5781;25304;137;919;572
2023-12-20;1133;9367;24871;134;575;566
2023-12-19;1088;9316;24838;132;491;565
2023-12-18;1404;9621;24861;127;776;561
2023-12-17;1040;9656;24625;129;491;555
2023-12-16;979;9702;24864;122;434;561
2023-12-15;1169;9828;25023;127;638;565
2023-12-14;5059;9733;25597;125;4438;571
2023-12-13;1066;5767;22025;119;544;566
2023-12-12;1415;5778;22830;122;729;584
2023-12-11;1415;5423;22710;129;807;553
2023-12-10;1073;5098;22595;136;533;542
2023-12-09;1093;4999;23365;143;551;534
2023-12-08;1111;5009;24070;144;543;546
2023-12-07;1146;5122;24752;139;552;549
2023-12-06;1118;5170;25054;138;518;548
2023-12-05;1026;5171;29876;143;458;573
2023-12-04;1113;5398;41360;135;495;566
2023-12-03;952;5643;47521;134;420;552
2023-12-02;1073;6045;47689;130;539;554
2023-12-01;1235;6326;47940;134;655;570
2023-11-30;1231;6173;47973;139;570;577
2023-11-29;1082;6214;48029;142;508;569
2023-11-28;1258;7418;48193;141;699;568
2023-11-27;1363;7186;48370;137;786;563
2023-11-26;1322;6921;48456;137;832;552
2023-11-25;1344;6598;48130;140;790;568
2023-11-24;1035;6314;47931;139;498;573
2023-11-23;1261;6515;48033;139;647;571
2023-11-22;2277;6463;47921;143;1701;573
2023-11-21;997;5958;46706;141;476;561
2023-11-20;1111;6347;46731;134;531;558
2023-11-19;1051;7174;47194;134;482;561
2023-11-18;1017;7274;47266;140;503;571
2023-11-17;1248;7432;47238;148;664;560
2023-11-16;1175;8035;47105;144;548;562
2023-11-15;1772;8718;47138;146;1136;570
2023-11-14;1432;8863;46885;151;825;587
2023-11-13;1987;8888;46583;147;1296;584
2023-11-12;1090;12986;45677;146;573;571
2023-11-11;1209;24500;45650;146;671;580
2023-11-10;1852;30579;45377;157;1229;588
2023-11-09;1886;29948;44549;171;1176;584
2023-11-08;2069;29546;43800;163;1214;574
2023-11-07;1514;28927;43035;158;800;582
2023-11-06;6109;28737;42839;154;4832;571
2023-11-05;13231;24535;38402;154;12259;552
2023-11-04;7857;13087;26565;152;7184;579
2023-11-03;1159;6780;19823;153;584;573
2023-11-02;1383;6695;19653;156;785;561
2023-11-01;1357;6513;19743;158;698;559
2023-10-31;1245;6427;19635;166;640;561
2023-10-30;1304;6321;19687;167;735;560
2023-10-29;1507;6079;20639;162;924;554
2023-10-28;1485;5674;21834;157;935;606
2023-10-27;1095;5758;22321;159;513;626
2023-10-26;1214;5801;22405;164;608;643
2023-10-25;1252;5685;22500;164;583;635
2023-10-24;1189;5661;22694;158;563;645
2023-10-23;1051;5668;22804;151;475;670
2023-10-22;1047;6104;22829;162;494;683
2023-10-21;1659;6147;22831;171;980;686
2023-10-20;1152;5521;22340;162;533;677
2023-10-19;1148;5512;22356;155;493;684
2023-10-18;1242;5373;22497;157;521;679
2023-10-17;1227;5181;22611;157;589;668
2023-10-16;1581;5017;22625;161;909;709
2023-10-15;1121;4541;22286;161;530;714
2023-10-14;913;4647;23015;160;385;720
2023-10-13;1124;4695;23302;164;535;732
2023-10-12;990;4593;23399;166;387;738
2023-10-11;1012;4680;23458;161;396;748
2023-10-10;1060;4710;23655;168;408;745
2023-10-09;1125;5228;23856;170;433;770
2023-10-08;1282;5412;23817;176;589;779
2023-10-07;1061;5498;23644;173;413;775
2023-10-06;1066;6754;23689;168;416;784
2023-10-05;1069;8457;23872;168;424;791
2023-10-04;1092;9472;24120;167;422;794
2023-10-03;1628;9662;24362;164;848;781
2023-10-02;1348;9488;24195;157;552;788
2023-10-01;1399;9710;24067;149;689;775
2023-09-30;2297;9703;23912;142;1691;770
2023-09-29;2766;8527;23124;156;2099;773
2023-09-28;2106;6939;22070;160;1406;784
2023-09-27;1291;6031;21543;159;563;803
2023-09-26;1412;5975;22013;165;688;809
2023-09-25;1595;5938;22503;176;790;822
2023-09-24;1378;5769;22650;181;644;811
2023-09-23;1196;5705;23277;177;502;806
2023-09-22;1251;5760;23484;172;484;797
2023-09-21;1245;6522;24098;182;497;808
2023-09-20;1275;6727;25860;186;533;815
2023-09-19;1404;6808;27998;187;615;835
2023-09-18;1456;6597;28079;188;617;827
2023-09-17;1278;6556;27851;184;599;789
2023-09-16;1251;6564;28075;186;559;790
2023-09-15;2050;6400;29612;184;1269;767
2023-09-14;1475;5530;28989;175;673;747
2023-09-13;1379;5247;28935;177;632;751
2023-09-12;1116;5240;28947;181;441;760
2023-09-11;1342;5515;29027;172;584;758
2023-09-10;1312;5578;28981;179;628;734
2023-09-09;1055;5649;29037;176;407;750
2023-09-08;1119;5645;29376;171;412;740
2023-09-07;1135;5770;31217;174;437;754
2023-09-06;1378;6284;32663;176;602;760
2023-09-05;1448;6772;33483;171;667;750
2023-09-04;1405;6983;33490;176;645;745
2023-09-03;1405;7352;33360;182;664;725
2023-09-02;1084;7864;33657;189;415;732
2023-09-01;1241;8409;34033;192;520;712
2023-08-31;1760;9169;34135;204;892;721
2023-08-30;1924;8971;33702;193;1039;749
2023-08-29;1612;8978;33275;183;862;755
2023-08-28;1859;10378;32991;182;1033;754
2023-08-27;1909;11987;32457;182;1166;749
2023-08-26;1736;11494;31808;177;953;747
2023-08-25;2019;10886;33797;166;1263;730
2023-08-24;1490;10397;33460;154;714;734
2023-08-23;1844;11808;33619;161;1068;769
2023-08-22;2993;11368;33576;162;2235;750
2023-08-21;3440;9720;32089;168;2636;755
2023-08-20;1348;7696;29937;160;700;746
2023-08-19;969;7523;29825;161;378;731
2023-08-18;1421;7706;30007;165;827;740
2023-08-17;2869;7603;29601;181;2101;765
2023-08-16;1363;6180;27957;182;631;784
2023-08-15;1333;7846;27819;180;607;773
2023-08-14;1393;9147;27672;180;625;774
2023-08-13;1175;9934;27533;184;521;775
2023-08-12;1238;10087;27556;185;540;774
2023-08-11;1433;10060;27725;185;655;774
2023-08-10;1453;10364;28061;189;740;771
2023-08-09;3065;10476;28658;187;2241;766
2023-08-08;2687;8824;27266;192;1934;765
2023-08-07;2191;7319;25868;189;1426;762
2023-08-06;1342;6486;24980;183;686;765
2023-08-05;1194;6377;24810;175;507;762
2023-08-04;1744;6373;25013;171;985;763
2023-08-03;1617;5881;24600;173;784;759
2023-08-02;1417;8211;24332;169;641;756
2023-08-01;1135;8507;24415;157;462;738
2023-07-31;1380;8957;24519;163;610;748
2023-07-30;1271;9369;24353;167;582;748
2023-07-29;1145;9554;24266;170;508;748
2023-07-28;1217;9528;24466;174;512;737
2023-07-27;3930;9616;25361;178;3054;736
2023-07-26;1635;7068;23617;186;945;738
2023-07-25;1635;6524;25537;183;919;736
2023-07-24;1739;6055;25979;176;1032;767
2023-07-23;1462;5532;25339;172;757;757
2023-07-22;1164;5195;25077;169;488;755
2023-07-21;1341;5187;25238;172;551;749
2023-07-20;1330;5159;25299;175;555;757
2023-07-19;1124;5296;25412;168;406;763
2023-07-18;1182;5872;25624;164;420;749
2023-07-17;1240;6778;25846;164;505;760
2023-07-16;1073;7128;25975;165;450;755
2023-07-15;1171;7237;26173;170;463;765
2023-07-14;1321;7306;26270;167;544;743
2023-07-13;1457;7240;26310;167;683;752
2023-07-12;1671;7254;26371;163;982;763
2023-07-11;2026;6857;26061;164;1333;756
2023-07-10;1545;6039;25485;165;829;745
2023-07-09;1231;5911;25286;162;537;743
2023-07-08;1242;5949;25499;169;530;730
2023-07-07;1226;5837;25506;170;523;720
2023-07-06;1435;5834;25487;165;689;728
2023-07-05;1334;5835;25405;168;584;733
2023-07-04;1186;6655;25476;160;522;747
2023-07-03;1462;7496;25476;160;735;749
2023-07-02;1313;9629;25248;155;553;746
2023-07-01;1052;10459;25181;162;456;730
2023-06-30;1190;10390;25206;156;479;731
2023-06-29;1486;10374;25346;159;672;725
2023-06-28;2143;10364;25292;149;1405;750
2023-06-27;2104;9569;24467;148;1303;771
2023-06-26;3621;8899;23796;144;2866;764
2023-06-25;2121;6684;21501;147;1384;755
2023-06-24;897;5914;20673;144;385;745
2023-06-23;1122;6223;20893;153;498;754
2023-06-22;1396;6397;20949;155;643;756
2023-06-21;1328;6296;21009;155;572;780
2023-06-20;1406;6294;20970;156;632;811
2023-06-19;1423;6363;20800;155;607;805
2023-06-18;1324;6416;20946;160;616;786
2023-06-17;1347;6567;21035;164;616;776
2023-06-16;1401;6554;21079;173;619;772
2023-06-15;1250;6635;22661;164;530;765
2023-06-14;1284;6643;23219;164;557;788
2023-06-13;1436;6587;23092;167;698;832
2023-06-12;1471;6491;22905;167;656;829
2023-06-11;1560;6465;22725;176;767;814
2023-06-10;1276;6158;22402;172;622;816
2023-06-09;1408;6041;22279;167;740;822
2023-06-08;1283;5787;22063;172;519;816
2023-06-07;1237;5698;22036;170;492;809
2023-06-06;1380;5876;22098;160;584;834
2023-06-05;1478;5900;22262;164;655;834
2023-06-04;1189;5813;22087;165;532;834
2023-06-03;1239;5952;22602;167;506;852
2023-06-02;1207;6024;22746;170;455;836
2023-06-01;1154;6085;22946;167;453;828
2023-05-31;1426;6271;22874;173;609;816
2023-05-30;1441;6211;22732;174;609;819
2023-05-29;1356;6312;22573;172;586;822
2023-05-28;1376;6229;22471;162;634;824
2023-05-27;1361;6038;22264;161;562;831
2023-05-26;1257;6231;22374;159;538;822
2023-05-25;1397;6431;22313;163;608;811
2023-05-24;1331;6476;22211;160;574;801
2023-05-23;1517;8192;22084;155;683;797
2023-05-22;1236;8661;21823;161;529;788
2023-05-21;1180;8555;21822;170;435;782
2023-05-20;1555;8609;21801;171;753;793
2023-05-19;1501;8270;21706;168;695;804
2023-05-18;1391;7994;21691;169;648;801
2023-05-17;3102;7828;21946;175;2195;807
2023-05-16;2081;6091;20810;178;1138;840
2023-05-15;1168;5369;20507;178;428;820
2023-05-14;1219;5510;20843;177;519;815
2023-05-13;1195;5775;21634;173;456;813
2023-05-12;1215;5761;21966;171;441;830
2023-05-11;1294;6422;22979;166;489;820
2023-05-10;1334;6653;23500;170;502;853
2023-05-09;1274;6792;23819;166;484;864
2023-05-08;1337;6633;24049;159;533;837
2023-05-07;1574;6571;24078;156;743;838
2023-05-06;1183;6239;23962;164;474;839
2023-05-05;1847;6278;24001;161;1054;863
2023-05-04;1495;5601;23683;151;592;852
2023-05-03;1411;5603;23791;155;661;866
2023-05-02;1086;5437;23856;153;392;876
2023-05-01;1243;5618;24270;159;461;868
2023-04-30;1198;5601;24540;163;440;869
2023-04-29;1220;5587;25183;162;503;872
2023-04-28;1123;5677;25894;172;406;873
2023-04-27;1481;5674;26196;168;659;870
2023-04-26;1262;5698;26006;166;477;893
2023-04-25;1342;5932;26071;162;487;885
2023-04-24;1241;6368;26060;162;435;873
2023-04-23;1227;7039;26078;164;407;868
2023-04-22;1403;7429;26208;156;531;891
2023-04-21;1203;7611;26241;156;394;877
2023-04-20;1588;8536;26770;158;681;879
2023-04-19;1600;8647;26907;157;669;892
2023-04-18;1823;9380;26976;155;899;862
2023-04-17;1917;9445;26635;160;1044;865
2023-04-16;1497;9191;26218;155;818;851
2023-04-15;1533;9141;26141;166;755;866
2023-04-14;2110;8961;25987;168;1285;862
2023-04-13;1682;8296;25516;170;782;865
2023-04-12;2307;8009;25661;164;1447;871
2023-04-11;1905;7321;25275;161;993;870
2023-04-10;1698;7054;25275;161;834;884
2023-04-09;1520;6954;25201;163;708;874
2023-04-08;1381;7062;25154;168;550;877
2023-04-07;1521;7248;25342;160;633;857
2023-04-06;1353;7708;25434;157;512;860
2023-04-05;1641;8405;25529;155;739;871
2023-04-04;1580;8372;25574;145;695;879
2023-04-03;1607;8104;26031;143;717;886
2023-04-02;1630;7874;25933;141;792;867
2023-04-01;1599;7555;25935;136;769;877
2023-03-31;1958;7213;25912;136;1105;862
2023-03-30;2041;6655;25434;154;1226;867
2023-03-29;1599;6007;25082;159;721;881
2023-03-28;1257;6200;25376;164;483;867
2023-03-27;1314;6548;26641;166;541;879
2023-03-26;1223;6751;27244;156;490;869
2023-03-25;1177;6826;27471;151;487;891
2023-03-24;1411;6999;27760;158;542;892
2023-03-23;1380;7162;28086;153;548;880
2023-03-22;1778;7215;28526;156;931;895
2023-03-21;1626;7086;28282;165;815;890
2023-03-20;1547;7255;28478;172;730;897
2023-03-19;1327;7581;28321;171;547;895
2023-03-18;1414;8020;28371;173;636;923
2023-03-17;1583;8188;28235;176;745;900
2023-03-16;1418;8099;28114;175;613;894
2023-03-15;1729;8223;28392;178;830;899
2023-03-14;1788;8151;28343;181;918;914
2023-03-13;1912;7817;28025;179;1077;881
2023-03-12;1731;7526;27756;187;982;879
2023-03-11;1635;7729;27388;184;747;879
2023-03-10;1460;7546;27290;175;620;868
2023-03-09;1541;7742;27315;174;754;876
2023-03-08;1724;7761;27251;176;745;885
2023-03-07;1419;7571;27333;176;600;898
2023-03-06;1685;7865;27772;171;766;870
2023-03-05;1952;8101;27849;168;1123;869
2023-03-04;1314;8734;27566;172;614;865
2023-03-03;1734;9278;27649;176;778;861
2023-03-02;1565;9152;27605;176;748;859
2023-03-01;1417;9196;27715;184;639;868
2023-02-28;1723;9490;27897;190;832;878
2023-02-27;1878;9644;27941;196;997;878
2023-02-26;2642;9348;27606;201;1725;863
2023-02-25;1975;8647;26506;199;1152;874
2023-02-24;1549;8034;25916;197;747;878
2023-02-23;1671;7893;25770;189;771;872
2023-02-22;1772;7575;25542;176;822;860
2023-02-21;2006;7346;25326;173;990;874
2023-02-20;1552;7208;25007;174;658;859
2023-02-19;1947;7298;25270;181;1027;834
2023-02-18;1292;6754;25074;182;567;829
2023-02-17;1396;7067;25283;181;582;840
2023-02-16;1249;7079;25598;176;488;839
2023-02-15;1472;7249;25920;180;611;819
2023-02-14;1871;7258;26125;180;828;835
2023-02-13;1653;7005;26172;182;775;835
2023-02-12;1314;7093;26025;184;596;860
2023-02-11;1682;7675;26025;182;789;848
2023-02-10;1380;7686;25955;175;609;846
2023-02-09;1460;7941;27014;173;634;840
2023-02-08;1417;8040;28203;162;638;847
2023-02-07;1506;8168;29689;157;672;863
2023-02-06;1756;8390;29824;156;801;886
2023-02-05;2068;8422;29846;158;1009;906
2023-02-04;1615;8207;30067;164;863;878
2023-02-03;1720;8029;29740;173;784;885
2023-02-02;1603;7836;29701;171;695;880
2023-02-01;1559;7647;29776;168;703;881
2023-01-31;1769;7493;29830;173;825;887
2023-01-30;1787;7127;29593;173;787;898
2023-01-29;1822;6832;29478;174;866;893
2023-01-28;1537;6508;29202;166;654;880
2023-01-27;1463;6807;29440;169;636;891
2023-01-26;1319;7055;29827;171;575;879
2023-01-25;1362;7307;29910;174;596;899
2023-01-24;1306;7724;30221;167;538;914
2023-01-23;1386;8066;30674;171;601;924
2023-01-22;1386;8319;30657;176;684;950
2023-01-21;1855;8550;30451;190;867;954
2023-01-20;1802;8220;30253;183;829;942
2023-01-19;1638;7887;30096;179;728;908
2023-01-18;1935;7864;30000;181;900;918
2023-01-17;1778;8685;29843;184;809;917
2023-01-16;1718;9748;30028;181;807;906
2023-01-15;1795;11151;29953;177;874;914
2023-01-14;1358;11087;29716;179;609;896
2023-01-13;1410;11355;30228;188;589;911
2023-01-12;1632;12041;30286;182;691;896
2023-01-11;2776;11871;30247;176;1621;925
2023-01-10;2872;10882;29318;181;1789;900
2023-01-09;3276;9869;28301;179;2095;895
2023-01-08;1731;8408;27038;185;810;894
2023-01-07;1772;8107;26742;183;843;873
2023-01-06;2169;7905;26523;175;1220;869
2023-01-05;1349;7184;25978;175;558;860
2023-01-04;1754;7607;26045;177;756;882
2023-01-03;1841;7937;25915;173;779;877
2023-01-02;1702;7761;25695;172;757;857
2023-01-01;1294;7922;25565;160;593;870
2022-12-31;1546;8432;25465;157;741;865
2022-12-30;1392;8299;25307;157;584;878
2022-12-29;1872;8199;25448;158;895;866
2022-12-28;2141;7961;25126;159;1066;870
2022-12-27;1530;7489;24850;146;660;885
2022-12-26;1881;7481;24963;145;941;873
2022-12-25;1921;7303;24554;141;1033;877
2022-12-24;1379;7269;24147;144;608;872
2022-12-23;1271;7461;24013;159;502;869
2022-12-22;1455;7597;24167;152;700;865
2022-12-21;1497;8169;24248;156;699;876
2022-12-20;1482;8148;24164;159;647;902
2022-12-19;1640;8179;24215;160;757;898
2022-12-18;1890;8142;24271;172;1037;891
2022-12-17;1645;7846;24002;164;764;902
2022-12-16;1413;7943;23986;161;659;886
2022-12-15;2214;7787;24171;176;1197;883
2022-12-14;1521;7168;23880;173;674;889
2022-12-13;1591;7172;24045;169;670;907
2022-12-12;1529;7118;24165;170;690;926
2022-12-11;1569;7060;24172;175;782;940
2022-12-10;1729;6870;24113;175;864;920
2022-12-09;1296;6592;24047;179;525;905
2022-12-08;1490;6582;24295;166;640;914
2022-12-07;1526;6520;24473;170;658;915
2022-12-06;1509;6626;24647;170;646;910
2022-12-05;1521;6556;24620;172;626;931
2022-12-04;1412;6696;24584;178;575;922
2022-12-03;1518;6929;24658;181;659;912
2022-12-02;1278;6763;24759;179;522;906
2022-12-01;1435;6881;25450;173;565;909
2022-11-30;1650;6764;26081;154;734;906
2022-11-29;1410;6659;26590;148;576;897
2022-11-28;1580;6877;26895;155;781;917
2022-11-27;1673;6719;26800;154;798;933
2022-11-26;1258;6567;26793;147;527;935
2022-11-25;1405;6899;27038;147;612;943
2022-11-24;1154;7077;27088;153;478;953
2022-11-23;1462;7365;27279;178;649;968
2022-11-22;1657;7622;27376;191;760;955
2022-11-21;1483;7770;27710;189;594;968
2022-11-20;1467;8052;27832;199;691;957
2022-11-19;1652;8165;27832;195;811;969
2022-11-18;1654;8041;27764;199;768;954
2022-11-17;1633;7967;27596;198;708;941
2022-11-16;1892;8087;27502;205;857;949
2022-11-15;1793;7945;27570;204;888;938
2022-11-14;1837;7857;27576;197;792;931
2022-11-13;1695;7833;27465;194;766;910
2022-11-12;1585;7618;27608;191;675;921
2022-11-11;1580;7538;27624;181;740;894
2022-11-10;1732;7471;27616;191;786;919
2022-11-09;1676;7445;27509;189;783;918
2022-11-08;1672;7889;27771;185;800;1111
2022-11-07;1716;8289;27784;183;843;1378
2022-11-06;1387;8740;27711;186;598;1710
2022-11-05;1475;9099;27869;189;577;1849
2022-11-04;1552;9187;27994;187;624;1864
2022-11-03;1660;9358;27941;180;732;1891
2022-11-02;2164;9401;28187;221;1016;1903
2022-11-01;2208;9011;27901;313;908;1935
2022-10-31;2608;8708;28126;425;897;1936
2022-10-30;2494;8479;28121;434;747;1926
2022-10-29;2254;8786;28192;429;653;1932
2022-10-28;2456;8805;28225;406;785;1943
2022-10-27;2418;8699;28075;399;758;1962
2022-10-26;2239;8707;27968;413;668;1945
2022-10-25;2195;8618;27886;411;667;1982
2022-10-24;2340;8602;27828;370;743;1973
2022-10-23;2676;8809;27634;341;1091;1972
2022-10-22;2230;8632;27139;309;708;1960
2022-10-21;2293;8608;27181;301;673;1943
2022-10-20;2505;8850;27233;291;721;1944
2022-10-19;2135;8731;27430;281;586;1937
2022-10-18;2071;8933;27762;275;612;1973
2022-10-17;2442;9010;28044;292;903;1955
2022-10-16;2422;9200;27669;303;865;1974
2022-10-15;2114;9136;27562;312;658;1953
2022-10-14;2455;9232;27633;340;894;1921
2022-10-13;2227;9079;27497;354;645;1899
2022-10-12;2297;9131;27762;341;709;1910
2022-10-11;2393;8944;27694;340;683;1949
2022-10-10;2763;9288;27884;327;1005;1952
2022-10-09;2469;8999;27610;328;801;1951
2022-10-08;2334;9356;27390;331;749;1940
2022-10-07;2376;9550;27320;332;734;1910
2022-10-06;2277;9652;27197;358;689;1886
2022-10-05;2089;9653;27043;380;581;1880
2022-10-04;2693;9733;27150;412;979;1900
2022-10-03;2484;9319;26738;434;750;1891
2022-10-02;3013;9120;26518;446;1081;1891
2022-10-01;2699;8544;26108;434;909;1856
2022-09-30;2562;8056;25804;442;813;1802
2022-09-29;2414;7781;25650;445;710;1787
2022-09-28;2368;7890;25733;383;644;1810
2022-09-27;2313;8020;27013;289;641;1816
2022-09-26;2217;8365;27122;243;574;1830
2022-09-25;2259;8764;27398;231;613;1826
2022-09-24;2147;9057;27523;220;552;1836
2022-09-23;2240;9051;27659;207;585;1807
2022-09-22;2364;9261;27869;193;759;1812
2022-09-21;2067;9188;27768;195;724;1806
2022-09-20;2299;9243;27814;201;889;1821
2022-09-19;2383;9291;27596;206;942;1820
2022-09-18;2305;8984;27454;224;940;1807
2022-09-17;1905;8921;27256;228;543;1821
2022-09-16;2321;9088;27304;237;767;1818
