﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;5;0;0;0
2024-04-07;0;0;12;0;0;0
2024-04-06;0;0;16;0;0;0
2024-04-05;0;0;16;0;0;0
2024-04-04;0;0;25;0;0;0
2024-04-03;0;0;28;0;0;0
2024-04-02;0;0;28;0;0;0
2024-04-01;0;0;28;0;0;0
2024-03-31;0;0;28;0;0;0
2024-03-30;0;0;29;0;0;0
2024-03-29;0;0;37;0;0;0
2024-03-28;0;0;45;0;0;0
2024-03-27;0;0;45;0;0;0
2024-03-26;0;0;45;0;0;0
2024-03-25;0;0;45;0;0;0
2024-03-24;0;0;45;0;0;0
2024-03-23;0;0;45;0;0;0
2024-03-22;0;0;60;0;0;0
2024-03-21;0;0;62;0;0;0
2024-03-20;0;0;62;0;0;0
2024-03-19;0;0;62;0;0;0
2024-03-18;0;0;62;0;0;0
2024-03-17;0;4;62;0;0;0
2024-03-16;0;5;62;0;0;0
2024-03-15;0;12;70;0;0;0
2024-03-14;0;16;103;0;0;0
2024-03-13;0;16;202;0;0;0
2024-03-12;0;25;202;0;0;0
2024-03-11;4;30;214;0;4;0
2024-03-10;1;27;210;0;1;0
2024-03-09;7;27;209;0;7;0
2024-03-08;4;20;202;0;4;0
2024-03-07;0;13;186;0;0;0
2024-03-06;9;21;186;0;9;0
2024-03-05;3;20;236;0;3;0
2024-03-04;0;17;299;0;0;0
2024-03-03;0;17;358;0;0;0
2024-03-02;0;17;473;0;0;0
2024-03-01;1;19;586;0;1;0
2024-02-29;8;18;601;0;8;0
2024-02-28;8;23;585;0;8;0
2024-02-27;0;17;637;0;0;0
2024-02-26;0;17;695;0;0;0
2024-02-25;0;17;771;0;0;0
2024-02-24;0;17;848;0;0;0
2024-02-23;0;17;860;0;0;0
2024-02-22;15;21;868;0;15;0
2024-02-21;2;10;846;0;2;0
2024-02-20;0;41;844;0;0;0
2024-02-19;0;140;844;0;0;0
2024-02-18;0;140;844;0;0;0
2024-02-17;0;140;844;0;0;0
2024-02-16;0;140;844;0;0;0
2024-02-15;8;143;848;0;8;0
2024-02-14;33;132;836;0;33;0
2024-02-13;99;99;804;0;99;0
2024-02-12;0;0;704;0;0;0
2024-02-11;0;59;704;0;0;0
2024-02-10;0;125;704;0;0;0
2024-02-09;0;184;704;0;0;0
2024-02-08;0;299;704;0;0;0
2024-02-07;0;404;704;0;0;0
2024-02-06;0;420;704;0;0;0
2024-02-05;59;420;705;0;59;0
2024-02-04;66;421;647;0;64;0
2024-02-03;60;415;583;0;60;0
2024-02-02;116;431;523;0;114;0
2024-02-01;107;394;409;0;107;0
2024-01-31;16;300;302;0;16;0
2024-01-30;0;283;285;0;0;0
2024-01-29;60;285;286;0;53;0
2024-01-28;63;232;233;0;58;0
2024-01-27;83;174;175;0;83;0
2024-01-26;77;91;92;0;77;0
2024-01-25;12;13;14;0;12;0
2024-01-24;0;1;2;0;0;0
2024-01-23;1;1;2;0;1;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;9;0;0;0
2024-01-19;0;0;20;0;0;0
2024-01-18;0;0;23;0;0;0
2024-01-17;0;0;23;0;0;0
2024-01-16;0;0;23;0;0;0
2024-01-15;0;0;23;0;0;0
2024-01-14;0;0;23;0;0;0
2024-01-13;0;0;23;0;0;0
2024-01-12;0;1;23;0;0;0
2024-01-11;0;1;23;0;0;0
2024-01-10;0;1;23;0;0;0
2024-01-09;0;1;23;0;0;0
2024-01-08;0;1;23;0;0;0
2024-01-07;0;1;23;0;0;0
2024-01-06;1;1;27;0;1;0
2024-01-05;0;0;22;0;0;0
2024-01-04;0;0;22;0;0;0
2024-01-03;0;0;22;0;0;0
2024-01-02;0;0;22;0;0;0
2024-01-01;0;0;22;0;0;0
2023-12-31;0;0;22;0;0;0
2023-12-30;0;0;22;0;0;0
2023-12-29;0;0;22;0;0;0
2023-12-28;0;8;22;0;0;0
2023-12-27;0;19;22;0;0;0
2023-12-26;0;22;22;0;0;0
2023-12-25;0;22;22;0;0;0
2023-12-24;0;22;22;0;0;0
2023-12-23;0;22;22;0;0;0
2023-12-22;8;25;31;0;8;0
2023-12-21;11;18;23;0;11;0
2023-12-20;3;7;14;0;3;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;1;1;1;0;1;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;0;1;1;0;0;0
2023-08-05;0;1;1;0;0;0
2023-08-04;0;1;1;0;0;0
2023-08-03;0;1;1;0;0;0
2023-08-02;1;5;13;0;0;0
2023-08-01;0;1;1;0;0;0
2023-07-31;0;1;1;0;0;0
2023-07-30;0;1;1;0;0;0
2023-07-29;0;1;1;0;0;0
2023-07-28;1;3;12;0;1;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;1;1;0;0;0
2023-03-30;0;1;1;0;0;0
2023-03-29;0;1;1;0;0;0
2023-03-28;0;1;1;0;0;0
2023-03-27;0;1;1;0;0;0
2023-03-26;0;1;1;0;0;0
2023-03-25;1;1;1;0;1;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;2;0;0;0
2023-02-21;0;0;2;0;0;0
2023-02-20;0;0;2;0;0;0
2023-02-19;0;0;2;0;0;0
2023-02-18;0;0;2;0;0;0
2023-02-17;0;0;2;0;0;0
2023-02-16;0;0;2;0;0;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;1;2;0;0;0
2023-02-11;0;1;2;0;0;0
2023-02-10;0;1;2;0;0;0
2023-02-09;0;1;2;0;0;0
2023-02-08;0;1;2;0;0;0
2023-02-07;0;1;2;0;0;0
2023-02-06;1;7;22;0;1;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;1;1;0;0;0
2023-01-30;0;1;1;0;0;0
2023-01-29;0;1;1;0;0;0
2023-01-28;0;1;1;0;0;0
2023-01-27;0;1;1;0;0;0
2023-01-26;0;1;1;0;0;0
2023-01-25;1;7;12;0;1;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;2;0;0;0
2022-12-23;0;0;2;0;0;0
2022-12-22;0;0;2;0;0;0
2022-12-21;0;0;2;0;0;0
2022-12-20;0;0;2;0;0;0
2022-12-19;0;0;2;0;0;0
2022-12-18;0;0;2;0;0;0
2022-12-17;0;0;2;0;0;0
2022-12-16;0;0;2;0;0;0
2022-12-15;0;0;2;0;0;0
2022-12-14;0;0;2;0;0;0
2022-12-13;0;0;2;0;0;0
2022-12-12;0;0;2;0;0;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;1;3;0;0;0
2022-12-07;0;1;3;0;0;0
2022-12-06;0;1;3;0;0;0
2022-12-05;0;1;4;0;0;0
2022-12-04;0;1;5;0;0;0
2022-12-03;0;1;5;0;0;0
2022-12-02;1;4;31;0;1;0
2022-12-01;0;1;4;0;0;0
2022-11-30;0;1;4;0;0;0
2022-11-29;0;1;4;0;0;0
2022-11-28;0;1;4;0;0;0
2022-11-27;0;1;5;0;0;0
2022-11-26;0;1;5;0;0;0
2022-11-25;1;7;34;0;1;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;1;5;0;0;0
2022-11-14;0;1;6;0;0;0
2022-11-13;0;1;18;0;0;0
2022-11-12;0;2;89;0;0;0
2022-11-11;0;3;197;0;0;0
2022-11-10;0;3;331;0;0;0
2022-11-09;1;3;426;0;1;0
2022-11-08;0;2;472;0;0;0
2022-11-07;0;2;539;0;0;0
2022-11-06;1;2;588;0;1;0
2022-11-05;1;1;639;0;1;0
2022-11-04;0;1;672;0;0;0
2022-11-03;0;1;726;0;0;0
2022-11-02;0;1;790;0;0;0
2022-11-01;0;1;831;0;0;0
2022-10-31;0;1;885;0;0;0
2022-10-30;0;1;945;0;0;0
2022-10-29;1;11;1031;0;0;0
2022-10-28;0;0;1055;0;0;0
2022-10-27;0;1;1124;0;0;0
2022-10-26;0;1;1225;0;0;0
2022-10-25;0;1;1317;0;0;0
2022-10-24;0;1;1382;0;0;0
2022-10-23;0;2;1459;0;0;0
2022-10-22;0;3;1517;0;0;0
2022-10-21;1;20;1605;0;1;0
2022-10-20;0;85;1646;0;0;2
2022-10-19;0;193;1727;0;0;5
2022-10-18;0;327;1794;0;0;6
2022-10-17;1;422;1867;0;1;8
2022-10-16;1;468;1939;0;1;10
2022-10-15;12;534;2010;0;9;11
2022-10-14;71;574;2090;1;48;8
2022-10-13;115;578;2160;0;42;9
2022-10-12;166;540;2167;0;76;8
2022-10-11;137;488;2187;0;58;6
2022-10-10;88;456;2214;0;39;7
2022-10-09;89;421;2224;0;51;7
2022-10-08;65;410;2272;0;42;8
2022-10-07;67;409;2311;0;42;7
2022-10-06;50;417;2353;1;31;8
2022-10-05;62;438;2406;1;48;8
2022-10-04;89;459;2397;1;56;8
2022-10-03;55;520;2454;1;41;8
2022-10-02;71;598;2457;0;55;11
2022-10-01;82;619;2470;0;67;8
2022-09-30;70;634;2493;0;59;8
2022-09-29;59;634;2500;0;50;14
2022-09-28;89;647;2498;0;69;15
2022-09-27;133;653;2499;0;89;16
2022-09-26;139;626;2472;0;68;13
2022-09-25;93;572;2467;0;62;14
2022-09-24;93;565;2464;0;78;10
2022-09-23;77;567;2464;1;57;8
2022-09-22;88;601;2484;1;60;9
2022-09-21;98;633;2490;1;57;12
2022-09-20;90;659;2488;1;78;13
2022-09-19;84;651;2450;1;65;12
2022-09-18;83;679;2468;0;71;14
2022-09-17;90;715;2442;0;66;13
2022-09-16;109;723;2416;0;59;10
2022-09-15;124;739;2391;0;85;13
2022-09-14;125;778;2383;0;85;14
2022-09-13;89;778;2335;0;63;12
2022-09-12;118;802;2339;0;75;11
2022-09-11;137;785;2317;0;80;9
2022-09-10;118;799;2278;1;52;8
2022-09-09;124;801;2285;1;78;7
2022-09-08;190;797;2279;1;87;10
2022-09-07;174;763;2236;0;82;10
2022-09-06;138;719;2211;0;75;11
2022-09-05;97;681;2189;0;60;11
2022-09-04;149;675;2186;1;107;8
2022-09-03;110;601;2139;1;72;8
2022-09-02;105;582;2107;1;70;8
2022-09-01;100;576;2121;1;77;7
2022-08-31;90;578;2084;1;67;7
2022-08-30;86;600;2067;1;70;8
2022-08-29;85;606;2062;1;71;12
2022-08-28;67;591;2051;1;52;11
2022-08-27;92;582;2017;1;76;10
2022-08-26;94;588;2031;1;68;9
2022-08-25;104;568;2013;1;71;9
2022-08-24;105;549;1996;1;85;9
2022-08-23;94;517;1963;1;72;10
2022-08-22;69;503;1916;1;53;11
2022-08-21;59;507;1905;1;50;8
2022-08-20;102;529;1973;1;80;6
2022-08-19;72;510;1938;1;51;7
2022-08-18;79;525;1921;1;50;7
2022-08-17;74;543;1916;1;56;8
2022-08-16;90;573;1937;1;63;11
2022-08-15;71;577;1953;1;50;11
2022-08-14;79;571;2018;1;51;12
2022-08-13;86;572;2044;1;56;10
2022-08-12;105;573;2052;1;69;10
2022-08-11;94;552;2053;1;68;10
2022-08-10;103;545;2053;1;64;10
2022-08-09;101;526;2013;1;74;6
2022-08-08;60;507;1994;1;44;7
2022-08-07;83;521;2065;1;61;7
2022-08-06;76;493;2036;1;60;6
2022-08-05;80;490;2060;1;60;6
2022-08-04;74;467;2058;1;56;7
2022-08-03;85;468;2088;1;68;6
2022-08-02;78;451;2074;1;62;4
2022-08-01;69;438;2068;1;50;4
2022-07-31;63;432;2062;1;51;5
2022-07-30;77;438;2060;1;62;7
2022-07-29;57;415;2052;1;39;7
2022-07-28;75;463;2064;2;61;7
2022-07-27;67;439;2049;2;51;8
2022-07-26;62;460;2065;1;53;8
2022-07-25;59;457;2056;1;52;11
2022-07-24;75;505;2056;1;55;10
2022-07-23;56;544;2027;1;42;8
2022-07-22;102;586;2034;1;74;9
2022-07-21;53;579;2017;1;39;8
2022-07-20;91;605;2034;1;66;9
2022-07-19;58;606;2034;1;53;10
2022-07-18;120;632;2099;1;76;13
2022-07-17;117;615;2131;0;76;11
2022-07-16;101;584;2133;0;83;8
2022-07-15;95;574;2091;0;66;9
2022-07-14;87;579;2096;0;73;10
2022-07-13;84;593;2073;0;68;11
2022-07-12;91;587;2054;0;68;10
2022-07-11;91;615;2054;0;71;8
2022-07-10;72;590;2023;0;54;7
2022-07-09;99;579;2007;0;79;8
2022-07-08;91;543;1984;0;68;10
2022-07-07;103;523;1975;0;84;9
2022-07-06;87;507;1969;0;59;11
2022-07-05;118;503;2023;0;101;10
2022-07-04;62;452;1965;0;53;9
2022-07-03;68;478;1956;0;53;9
2022-07-02;60;479;1954;0;47;10
2022-07-01;66;488;1939;0;54;10
2022-06-30;89;469;1952;0;62;8
2022-06-29;74;459;1936;1;59;8
2022-06-28;61;451;1922;0;47;10
2022-06-27;99;457;1934;0;78;11
2022-06-26;80;446;1920;0;61;21
2022-06-25;73;507;1891;0;62;16
2022-06-24;45;542;1895;0;36;12
2022-06-23;69;593;1921;0;56;10
2022-06-22;67;591;1989;0;58;12
2022-06-21;69;599;2040;2;58;15
2022-06-20;85;591;2021;2;48;14
2022-06-19;149;611;2060;5;41;14
2022-06-18;162;622;2060;5;46;12
2022-06-17;165;617;2062;3;55;9
2022-06-16;136;593;2030;3;40;8
2022-06-15;177;616;2096;2;52;10
2022-06-14;163;609;2107;1;48;10
2022-06-13;159;656;2142;2;61;10
2022-06-12;164;697;2160;1;61;9
2022-06-11;146;684;2221;1;53;10
2022-06-10;136;670;2349;2;51;11
2022-06-09;154;673;2354;2;80;10
2022-06-08;143;649;2378;2;68;11
2022-06-07;185;629;2339;2;118;11
2022-06-06;195;557;2282;1;156;11
2022-06-05;114;470;2302;1;99;15
2022-06-04;63;425;2251;1;50;16
2022-06-03;79;420;2274;1;49;16
2022-06-02;68;412;2274;1;56;12
2022-06-01;63;409;2215;1;54;11
2022-05-31;62;420;2195;2;49;12
2022-05-30;74;500;2212;2;62;7
2022-05-29;63;549;2164;2;57;6
2022-05-28;61;554;2165;1;46;7
2022-05-27;59;572;2175;1;51;8
2022-05-26;65;565;2165;1;46;9
2022-05-25;77;560;2178;1;64;7
2022-05-24;140;533;2183;1;130;9
2022-05-23;125;488;2135;1;97;8
2022-05-22;67;470;2131;1;48;7
2022-05-21;77;505;2143;1;51;7
2022-05-20;50;502;2110;1;40;8
2022-05-19;62;593;2147;2;42;7
2022-05-18;58;741;2137;2;44;9
2022-05-17;102;753;2149;2;82;11
2022-05-16;108;759;2100;3;88;9
2022-05-15;96;720;2062;1;78;8
2022-05-14;71;705;2034;1;65;6
2022-05-13;139;793;1987;1;123;6
2022-05-12;222;739;1899;1;205;7
2022-05-11;71;618;1724;1;58;8
2022-05-10;105;592;1690;1;93;10
2022-05-09;65;515;1639;0;50;10
2022-05-08;75;496;1590;0;67;10
2022-05-07;168;481;1547;0;159;10
2022-05-06;82;361;1435;0;71;11
2022-05-05;89;327;1380;0;78;9
2022-05-04;42;306;1339;0;33;10
2022-05-03;19;317;1359;0;17;12
2022-05-02;48;362;1387;1;37;12
2022-05-01;62;411;1374;1;53;12
2022-04-30;45;442;1356;1;33;13
2022-04-29;50;485;1326;0;37;12
2022-04-28;67;512;1325;0;51;11
2022-04-27;52;486;1301;0;40;11
2022-04-26;74;509;1293;0;61;11
2022-04-25;97;505;1283;0;86;11
2022-04-24;97;469;1211;0;85;11
2022-04-23;94;423;1168;0;87;12
2022-04-22;73;378;1082;1;66;11
2022-04-21;43;353;1068;1;31;11
2022-04-20;74;352;1053;1;61;11
2022-04-19;56;326;1042;1;48;11
2022-04-18;64;288;1020;1;58;12
2022-04-17;42;254;997;1;34;14
2022-04-16;60;268;1008;1;50;16
2022-04-15;45;231;997;1;30;14
2022-04-14;45;229;1033;1;36;16
2022-04-13;45;225;1033;1;34;16
2022-04-12;26;224;1067;1;18;16
2022-04-11;35;232;1109;1;25;13
2022-04-10;53;257;1114;1;34;14
2022-04-09;33;268;1149;1;18;14
2022-04-08;36;267;1176;1;25;11
2022-04-07;47;278;1240;1;36;13
2022-04-06;35;266;1269;1;28;13
2022-04-05;35;258;1285;1;26;12
2022-04-04;63;273;1310;1;50;11
2022-04-03;55;249;1312;1;41;12
2022-04-02;33;245;1316;1;22;13
2022-04-01;48;250;1327;1;33;11
2022-03-31;29;245;1333;1;19;13
2022-03-30;23;242;1350;1;20;13
2022-03-29;56;262;1383;1;45;10
2022-03-28;46;246;1377;1;31;11
2022-03-27;45;253;1377;1;36;10
2022-03-26;43;254;1375;1;31;11
2022-03-25;44;257;1379;1;32;10
2022-03-24;24;257;1386;1;15;12
2022-03-23;53;295;1442;1;37;13
2022-03-22;41;312;1457;2;30;8
2022-03-21;47;328;1462;1;38;10
2022-03-20;51;349;1451;1;37;11
2022-03-19;46;375;1454;1;31;11
2022-03-18;43;385;1464;1;35;10
2022-03-17;62;408;1449;1;46;14
2022-03-16;72;423;1458;1;54;14
2022-03-15;59;457;1461;1;49;12
2022-03-14;70;461;1468;1;59;11
2022-03-13;68;443;1444;1;55;13
2022-03-12;51;442;1438;1;44;18
2022-03-11;71;458;1463;1;61;19
2022-03-10;70;439;1431;1;56;16
2022-03-09;100;416;1418;1;86;17
2022-03-08;64;359;1398;1;51;16
2022-03-07;59;347;1404;1;44;16
2022-03-06;63;358;1402;1;54;18
2022-03-05;73;345;1423;1;61;21
2022-03-04;57;316;1414;1;46;19
2022-03-03;45;304;1442;1;32;17
2022-03-02;44;306;1493;1;35;17
2022-03-01;52;307;1499;2;33;16
2022-02-28;66;345;1552;2;48;16
2022-02-27;53;348;1567;2;38;17
2022-02-26;45;356;1569;2;33;15
2022-02-25;48;349;1590;1;33;15
2022-02-24;46;336;1595;1;32;13
2022-02-23;54;341;1646;0;38;16
2022-02-22;84;334;1650;0;69;14
2022-02-21;68;306;1633;0;47;13
2022-02-20;57;316;1652;0;47;16
2022-02-19;36;329;1676;0;25;15
2022-02-18;41;347;1716;0;30;15
2022-02-17;50;360;1739;1;43;15
2022-02-16;42;384;1719;1;31;15
2022-02-15;57;394;1736;1;41;17
2022-02-14;73;402;1757;1;53;20
2022-02-13;68;399;1755;1;54;16
2022-02-12;62;400;1758;1;49;14
2022-02-11;53;385;1749;1;38;13
2022-02-10;88;426;1780;1;63;11
2022-02-09;51;420;1785;1;40;13
2022-02-08;60;466;1792;1;43;12
2022-02-07;66;493;1827;1;49;16
2022-02-06;72;499;1833;1;55;13
2022-02-05;53;504;1802;1;40;11
2022-02-04;96;529;1809;1;74;16
2022-02-03;68;494;1811;1;53;15
2022-02-02;103;492;1778;1;88;17
2022-02-01;84;460;1732;1;70;15
2022-01-31;70;480;1752;1;58;19
2022-01-30;84;468;1734;0;68;15
2022-01-29;81;452;1714;0;66;17
2022-01-28;60;435;1683;0;46;18
2022-01-27;70;461;1695;0;54;20
2022-01-26;67;470;1678;1;54;23
2022-01-25;103;469;1648;1;81;23
2022-01-24;58;432;1601;1;39;27
2022-01-23;67;443;1619;2;50;24
2022-01-22;65;436;1599;2;52;25
2022-01-21;84;428;1561;2;67;22
2022-01-20;98;419;1543;2;77;20
2022-01-19;70;401;1525;2;52;21
2022-01-18;52;419;1509;2;39;22
2022-01-17;62;438;1532;1;49;24
2022-01-16;52;455;1535;1;43;24
2022-01-15;65;477;1556;1;50;25
2022-01-14;74;476;1537;1;48;21
2022-01-13;81;459;1537;1;59;13
2022-01-12;90;454;1554;2;72;18
2022-01-11;70;437;1522;5;57;15
2022-01-10;87;416;1517;5;65;15
2022-01-09;83;394;1521;4;56;19
2022-01-08;70;408;1540;4;47;19
2022-01-07;57;400;1554;4;42;17
2022-01-06;69;409;1574;4;47;17
2022-01-05;75;412;1578;4;60;19
2022-01-04;60;395;1561;4;35;16
2022-01-03;60;414;1583;4;39;16
2022-01-02;92;402;1616;3;73;19
2022-01-01;61;361;1610;3;39;18
2021-12-31;75;360;1606;3;54;16
2021-12-30;71;335;1595;4;57;14
2021-12-29;68;309;1573;2;41;13
2021-12-28;74;311;1586;2;52;16
2021-12-27;36;319;1596;2;24;16
2021-12-26;50;335;1619;2;30;15
2021-12-25;61;349;1660;1;43;15
2021-12-24;40;357;1658;1;34;14
2021-12-23;46;388;1683;1;30;16
2021-12-22;65;409;1697;1;44;15
2021-12-21;74;406;1689;1;59;17
2021-12-20;59;415;1705;1;41;15
2021-12-19;57;427;1731;1;45;18
2021-12-18;62;435;1774;1;55;19
2021-12-17;81;440;1775;1;64;17
2021-12-16;63;446;1743;1;44;14
2021-12-15;62;463;1776;1;52;16
2021-12-14;85;476;1754;1;62;18
2021-12-13;76;470;1787;5;49;18
2021-12-12;69;471;1765;4;50;15
2021-12-11;82;483;1775;4;62;17
2021-12-10;95;475;1762;4;69;14
2021-12-09;82;477;1767;4;65;16
2021-12-08;88;445;1772;4;62;16
2021-12-07;77;424;1757;4;52;18
2021-12-06;72;416;1751;4;53;16
2021-12-05;74;423;1767;4;54;15
2021-12-04;83;426;1738;4;59;16
2021-12-03;85;403;1750;4;70;17
2021-12-02;49;405;1742;5;35;18
2021-12-01;64;408;1763;2;42;18
2021-11-30;63;429;1778;1;51;16
2021-11-29;74;427;1801;1;55;15
2021-11-28;85;421;1794;1;59;20
2021-11-27;49;424;1794;1;35;21
2021-11-26;93;454;1823;1;69;22
2021-11-25;62;470;1808;1;37;19
2021-11-24;76;492;1858;4;61;18
2021-11-23;66;472;1837;3;43;16
2021-11-22;79;485;1843;3;50;12
2021-11-21;74;485;1857;3;63;18
2021-11-20;81;501;1833;3;64;16
2021-11-19;110;479;1829;3;81;17
2021-11-18;76;439;1806;3;53;17
2021-11-17;57;438;1792;3;44;15
2021-11-16;80;453;1798;1;56;12
2021-11-15;68;469;1808;1;51;14
2021-11-14;94;481;1771;1;82;16
2021-11-13;60;448;1734;1;45;16
2021-11-12;61;455;1722;1;42;11
2021-11-11;76;456;1739;1;65;13
2021-11-10;73;447;1707;1;59;16
2021-11-09;80;447;1671;1;68;13
2021-11-08;80;457;1651;1;62;15
2021-11-07;60;454;1618;1;43;18
2021-11-06;68;461;1587;1;53;17
2021-11-05;64;462;1584;1;38;17
2021-11-04;77;476;1564;4;51;17
2021-11-03;82;496;1575;4;61;18
2021-11-02;95;499;1558;1;76;16
2021-11-01;79;495;1527;1;57;18
2021-10-31;75;501;1520;2;57;16
2021-10-30;69;502;1518;2;50;18
2021-10-29;90;505;1506;2;66;17
2021-10-28;83;476;1492;2;67;16
2021-10-27;90;472;1469;2;68;15
2021-10-26;92;456;1431;1;69;14
2021-10-25;79;444;1439;1;64;15
2021-10-24;75;427;1443;1;54;14
2021-10-23;71;421;1437;1;47;14
2021-10-22;51;398;1456;1;45;15
2021-10-21;79;385;1467;1;64;15
2021-10-20;74;368;1462;1;59;12
2021-10-19;69;353;1448;1;60;10
2021-10-18;58;328;1467;1;52;11
2021-10-17;71;315;1468;1;52;11
2021-10-16;35;297;1461;1;26;9
2021-10-15;42;293;1481;1;30;10
2021-10-14;68;295;1523;1;49;12
2021-10-13;49;280;1536;1;44;10
2021-10-12;46;264;1543;1;32;11
2021-10-11;56;291;1583;1;37;11
2021-10-10;43;308;1601;1;30;11
2021-10-09;40;324;1628;1;32;9
2021-10-08;41;347;1665;1;28;10
2021-10-07;47;364;1700;1;37;6
2021-10-06;44;365;1755;1;34;5
2021-10-05;65;375;1774;1;48;7
2021-10-04;66;371;1798;1;56;7
2021-10-03;55;357;1814;1;45;8
2021-10-02;67;376;1819;1;50;11
2021-10-01;53;391;1820;1;46;11
2021-09-30;53;413;1846;1;40;11
2021-09-29;61;419;1865;1;44;9
2021-09-28;51;430;1878;1;44;9
2021-09-27;52;448;1915;1;44;8
2021-09-26;77;468;1921;1;57;6
2021-09-25;79;474;1922;1;67;4
2021-09-24;80;455;1905;1;64;5
