﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;6;20;0;0;0
2024-04-17;0;6;21;0;0;0
2024-04-16;2;7;22;0;1;0
2024-04-15;0;5;21;0;0;0
2024-04-14;1;5;21;0;1;0
2024-04-13;1;6;20;0;1;0
2024-04-12;2;5;20;0;1;0
2024-04-11;0;3;20;0;0;0
2024-04-10;1;4;20;0;1;0
2024-04-09;0;3;19;0;0;0
2024-04-08;0;4;21;0;0;0
2024-04-07;2;7;22;0;2;0
2024-04-06;0;6;20;0;0;0
2024-04-05;0;6;21;0;0;0
2024-04-04;1;8;22;0;0;0
2024-04-03;0;7;23;0;0;0
2024-04-02;1;7;27;0;1;0
2024-04-01;3;8;28;0;2;0
2024-03-31;1;6;26;0;1;0
2024-03-30;0;5;27;0;0;0
2024-03-29;3;5;30;0;2;0
2024-03-28;0;3;28;0;0;0
2024-03-27;0;3;29;0;0;0
2024-03-26;2;4;31;0;1;0
2024-03-25;0;3;30;0;0;0
2024-03-24;0;4;30;0;0;0
2024-03-23;0;4;32;0;0;0
2024-03-22;1;5;34;0;1;0
2024-03-21;0;5;33;0;0;0
2024-03-20;1;6;34;0;1;0
2024-03-19;1;6;34;0;0;0
2024-03-18;1;6;34;0;1;0
2024-03-17;0;5;33;0;0;0
2024-03-16;1;7;33;0;1;0
2024-03-15;1;7;33;0;1;0
2024-03-14;1;7;41;0;1;0
2024-03-13;1;7;58;0;1;0
2024-03-12;1;7;57;0;1;0
2024-03-11;0;7;57;0;0;0
2024-03-10;2;11;57;0;2;0
2024-03-09;1;11;55;0;1;0
2024-03-08;1;10;56;0;1;0
2024-03-07;1;11;55;0;0;0
2024-03-06;1;14;55;0;1;0
2024-03-05;1;14;54;0;1;0
2024-03-04;4;14;53;0;3;0
2024-03-03;2;12;51;0;1;0
2024-03-02;1;10;78;0;1;0
2024-03-01;2;9;97;0;2;0
2024-02-29;3;9;105;0;3;0
2024-02-28;1;8;103;0;0;0
2024-02-27;2;8;108;0;1;0
2024-02-26;2;8;109;0;1;0
2024-02-25;0;7;122;0;0;0
2024-02-24;1;7;138;0;1;0
2024-02-23;2;6;142;0;1;0
2024-02-22;2;4;141;0;2;0
2024-02-21;0;3;140;0;0;0
2024-02-20;1;12;142;0;0;0
2024-02-19;1;30;142;0;1;0
2024-02-18;0;29;142;0;0;0
2024-02-17;0;31;142;0;0;0
2024-02-16;1;32;145;0;0;0
2024-02-15;1;31;145;0;1;0
2024-02-14;9;32;146;0;9;0
2024-02-13;18;24;137;0;18;0
2024-02-12;0;7;121;0;0;0
2024-02-11;2;7;121;0;2;0
2024-02-10;1;5;119;0;0;0
2024-02-09;1;6;119;0;0;0
2024-02-08;2;34;119;0;1;0
2024-02-07;1;53;120;0;1;0
2024-02-06;2;62;120;0;2;0
2024-02-05;0;61;119;0;0;0
2024-02-04;0;66;121;0;0;0
2024-02-03;1;68;121;0;1;0
2024-02-02;29;81;121;0;29;0
2024-02-01;20;68;93;0;20;0
2024-01-31;10;53;73;0;10;0
2024-01-30;1;43;64;0;0;0
2024-01-29;5;43;64;0;4;0
2024-01-28;2;40;60;0;2;0
2024-01-27;14;38;59;0;14;0
2024-01-26;16;26;46;0;16;0
2024-01-25;5;10;30;0;5;0
2024-01-24;0;9;25;0;0;0
2024-01-23;1;9;26;0;1;0
2024-01-22;2;10;26;0;2;0
2024-01-21;0;8;24;0;0;0
2024-01-20;2;10;25;0;2;0
2024-01-19;0;8;25;0;0;0
2024-01-18;4;8;26;0;3;0
2024-01-17;0;4;23;0;0;0
2024-01-16;2;4;24;0;2;0
2024-01-15;0;4;22;0;0;0
2024-01-14;2;5;24;0;1;0
2024-01-13;0;5;25;0;0;0
2024-01-12;0;8;26;0;0;0
2024-01-11;0;8;27;0;0;0
2024-01-10;0;9;30;0;0;0
2024-01-09;2;10;30;0;0;0
2024-01-08;1;8;30;0;1;0
2024-01-07;2;8;30;0;2;0
2024-01-06;3;6;28;0;2;0
2024-01-05;0;4;28;0;0;0
2024-01-04;1;5;29;0;1;0
2024-01-03;1;5;28;0;0;0
2024-01-02;0;4;31;0;0;0
2024-01-01;1;5;31;0;0;0
2023-12-31;0;5;31;0;0;0
2023-12-30;1;6;37;0;1;0
2023-12-29;1;5;38;0;0;0
2023-12-28;1;6;38;0;0;0
2023-12-27;0;7;38;0;0;0
2023-12-26;1;8;38;0;1;1
2023-12-25;1;7;37;0;1;1
2023-12-24;1;7;37;0;0;1
2023-12-23;0;6;37;0;0;0
2023-12-22;2;9;37;0;1;0
2023-12-21;2;11;38;0;1;0
2023-12-20;1;10;39;0;1;0
2023-12-19;0;12;38;0;0;0
2023-12-18;1;15;40;0;1;0
2023-12-17;0;14;360;0;0;0
2023-12-16;4;14;631;0;4;0
2023-12-15;3;11;887;0;2;0
2023-12-14;1;9;1084;0;1;0
2023-12-13;3;10;1193;0;3;0
2023-12-12;3;9;1198;0;3;0
2023-12-11;0;7;1201;0;0;0
2023-12-10;0;10;1208;0;0;0
2023-12-09;1;10;1217;0;1;0
2023-12-08;1;9;1220;0;1;0
2023-12-07;2;14;1219;0;1;0
2023-12-06;2;15;1220;0;1;0
2023-12-05;1;14;1226;0;1;0
2023-12-04;3;14;1228;0;3;0
2023-12-03;0;11;1225;0;0;0
2023-12-02;2;11;1226;0;2;0
2023-12-01;6;10;1227;0;6;0
2023-11-30;2;4;1225;0;2;0
2023-11-29;0;2;1227;0;0;0
2023-11-28;1;4;1238;0;1;0
2023-11-27;0;5;1280;0;0;0
2023-11-26;0;5;1375;0;0;0
2023-11-25;1;7;1571;0;1;0
2023-11-24;0;327;2638;0;0;1
2023-11-23;0;598;3741;0;0;0
2023-11-22;2;858;4825;0;2;0
2023-11-21;2;1055;5937;0;1;0
2023-11-20;0;1164;6827;0;0;0
2023-11-19;3;1172;7701;0;2;0
2023-11-18;321;1176;8683;0;203;0
2023-11-17;345;958;9438;0;228;1
2023-11-16;347;706;10183;0;235;0
2023-11-15;266;429;10877;0;192;0
2023-11-14;156;194;11726;0;110;0
2023-11-13;13;47;12621;0;7;0
2023-11-12;11;44;13510;0;5;0
2023-11-11;11;39;14513;0;6;0
2023-11-10;13;31;15494;0;7;1
2023-11-09;7;22;16358;0;7;0
2023-11-08;0;18;17288;0;0;0
2023-11-07;3;23;18242;0;3;2
2023-11-06;8;24;19236;0;6;2
2023-11-05;3;28;20129;0;2;4
2023-11-04;0;71;20991;0;0;9
2023-11-03;1;173;21979;0;1;21
2023-11-02;3;388;22937;0;2;48
2023-11-01;5;1502;23909;0;3;196
2023-10-31;4;2628;24860;0;4;250
2023-10-30;12;3725;25751;1;8;290
2023-10-29;49;4842;26643;3;27;297
2023-10-28;110;5710;27576;11;64;315
2023-10-27;247;6521;28565;25;123;334
2023-10-26;1213;7375;29540;94;649;351
2023-10-25;1521;7627;30025;98;848;358
2023-10-24;1591;7675;30385;96;877;371
2023-10-23;1671;7663;30575;91;953;370
2023-10-22;1408;7657;30595;86;802;372
2023-10-21;1378;7806;30831;84;756;375
2023-10-20;1551;7881;31180;87;883;392
2023-10-19;1515;7938;31400;88;830;390
2023-10-18;1581;8036;31714;92;889;386
2023-10-17;1535;7960;31940;96;836;394
2023-10-16;1666;8017;32245;102;954;386
2023-10-15;1583;7964;32310;102;929;397
2023-10-14;1472;7972;32482;101;775;399
2023-10-13;1640;8056;32755;101;948;409
2023-10-12;1628;7950;32909;99;932;406
2023-10-11;1517;7981;33098;99;785;408
2023-10-10;1615;8126;33502;93;905;409
2023-10-09;1618;8174;33691;91;879;406
2023-10-08;1642;8228;33841;97;938;425
2023-10-07;1552;8149;34068;97;862;421
2023-10-06;1537;8194;34593;103;819;430
2023-10-05;1690;8301;35279;112;918;434
2023-10-04;1682;8413;35794;109;922;438
2023-10-03;1713;8579;36330;114;942;445
2023-10-02;1665;8765;36851;115;879;443
2023-10-01;1598;9107;37214;104;881;469
2023-09-30;1554;9278;37632;116;832;477
2023-09-29;1700;9403;38254;110;890;468
2023-09-28;1870;9518;38783;108;1009;481
2023-09-27;1934;9604;39320;114;1082;479
2023-09-26;1970;9624;39826;118;1102;485
2023-09-25;2066;9662;40327;123;1138;481
2023-09-24;1877;9632;40730;128;1074;491
2023-09-23;1731;9703;41352;130;964;499
2023-09-22;1842;9775;41910;132;1007;516
2023-09-21;1977;9869;41965;129;1092;518
2023-09-20;1972;9807;41919;130;1057;509
2023-09-19;2120;9835;41872;130;1140;511
2023-09-18;2066;9786;41696;133;1126;496
2023-09-17;1999;9833;41494;138;1134;480
2023-09-16;1898;9817;41215;144;1024;486
2023-09-15;2020;9817;41111;148;1048;473
2023-09-14;2029;9938;40678;145;1032;420
2023-09-13;2045;10294;40701;156;1021;352
2023-09-12;2102;10796;40708;172;1061;363
2023-09-11;2230;11198;40565;169;1148;367
2023-09-10;2053;11525;40294;180;1023;355
2023-09-09;1992;11986;40166;194;984;354
2023-09-08;2280;12278;40094;199;1048;347
2023-09-07;2694;12550;39977;201;1337;351
2023-09-06;2834;12651;39575;191;1498;338
2023-09-05;2775;12566;39058;188;1409;336
2023-09-04;2768;12696;38594;191;1451;328
2023-09-03;2729;12846;38028;173;1518;323
2023-09-02;2458;12948;37521;175;1272;322
2023-09-01;2533;13255;37161;168;1305;340
2023-08-31;2779;13705;36761;172;1486;331
2023-08-30;2697;13771;36272;141;1415;317
2023-08-29;2874;13391;35859;89;1613;319
2023-08-28;2920;12819;35227;83;1643;308
2023-08-27;2831;12143;34491;86;1690;303
2023-08-26;2738;11434;33746;80;1646;306
2023-08-25;2978;10688;33092;79;1876;317
2023-08-24;2680;9622;32127;78;1847;311
2023-08-23;1785;8628;31156;70;1024;306
2023-08-22;1836;8178;31109;60;1097;307
2023-08-21;1752;8149;30964;58;1065;305
2023-08-20;1636;8134;30757;59;991;294
2023-08-19;1551;8063;30610;65;965;296
2023-08-18;1496;7987;30581;68;882;293
2023-08-17;1601;8013;30695;72;979;291
2023-08-16;1124;7965;30723;73;633;304
2023-08-15;1705;8314;31056;86;983;311
2023-08-14;1770;8286;31070;89;1032;306
2023-08-13;1590;8222;30952;96;892;301
2023-08-12;1530;8263;31020;91;911;311
2023-08-11;1589;8262;31104;90;901;302
2023-08-10;1653;8406;31230;92;932;310
2023-08-09;1658;8411;31356;87;958;327
2023-08-08;1654;8382;31383;85;942;331
2023-08-07;1699;8453;31555;85;982;335
2023-08-06;1648;8468;31532;81;964;336
2023-08-05;1535;8472;31618;80;906;338
2023-08-04;1715;8474;31808;89;1004;346
2023-08-03;1652;8422;31879;83;954;341
2023-08-02;1640;8471;32062;79;928;342
2023-08-01;1715;8463;32185;82;1022;328
2023-07-31;1688;8326;32199;83;979;331
2023-07-30;1628;8325;32181;83;1005;337
2023-07-29;1529;8275;32197;83;912;329
2023-07-28;1638;8220;32312;86;914;333
2023-07-27;1706;8106;32427;88;931;333
2023-07-26;1682;8113;32476;79;964;343
2023-07-25;1580;8119;32545;87;880;334
2023-07-24;1706;8247;32626;99;948;335
2023-07-23;1638;8285;32429;99;957;335
2023-07-22;1524;8313;32359;102;877;328
2023-07-21;1509;8357;32484;97;824;339
2023-07-20;1658;8470;32633;92;956;345
2023-07-19;1698;8501;32668;93;970;345
2023-07-18;1724;8565;32755;90;1008;354
2023-07-17;1685;8609;32721;91;948;353
2023-07-16;1666;8655;32674;96;996;349
2023-07-15;1557;8777;32680;95;898;336
2023-07-14;1661;8844;32701;92;908;342
2023-07-13;1735;8996;32805;90;978;364
2023-07-12;1803;9124;32875;90;1032;361
2023-07-11;1833;9169;32939;90;1049;367
2023-07-10;1760;9244;32930;90;981;355
2023-07-09;1814;9309;32916;82;1098;355
2023-07-08;1671;9256;32999;74;959;353
2023-07-07;1824;9234;33077;78;999;360
2023-07-06;1884;9242;33048;81;1109;353
2023-07-05;1838;9158;32903;85;1095;348
2023-07-04;1907;9118;32860;84;1128;345
2023-07-03;1791;8974;32801;89;1087;337
2023-07-02;1735;8900;32662;98;1012;334
2023-07-01;1606;8831;32556;100;948;337
2023-06-30;1750;8609;32571;99;1009;338
2023-06-29;1764;8496;32491;103;1051;331
2023-06-28;1810;8465;32417;104;1020;326
2023-06-27;1760;8392;32500;107;1012;320
2023-06-26;1790;8376;32511;105;1047;327
2023-06-25;1655;8391;32424;104;992;324
2023-06-24;1391;8400;32479;96;766;323
2023-06-23;1633;8557;32878;92;890;325
2023-06-22;1744;8671;33302;89;997;336
2023-06-21;1686;8588;33634;94;940;332
2023-06-20;1763;8656;34171;89;1023;341
2023-06-19;1788;8684;34416;88;1034;352
2023-06-18;1692;8747;34334;83;971;346
2023-06-17;1558;8799;34627;78;905;348
2023-06-16;1718;8845;35267;82;1028;338
2023-06-15;1636;8989;35901;78;918;351
2023-06-14;1717;9113;36581;78;982;349
2023-06-13;1768;9096;37270;76;1014;346
2023-06-12;1849;9031;37559;74;1087;349
2023-06-11;1685;9002;37571;76;1021;336
2023-06-10;1600;9058;37911;81;949;349
2023-06-09;1902;9070;38504;81;1179;340
2023-06-08;1768;8777;38897;85;1016;347
2023-06-07;1691;8694;39142;80;964;342
2023-06-06;1682;8632;39454;78;982;336
2023-06-05;1803;8634;39683;73;1035;365
2023-06-04;1779;8679;39716;73;1109;357
2023-06-03;1608;8595;39745;69;961;380
2023-06-02;1593;8588;40081;70;904;353
2023-06-01;1613;8748;40517;77;921;347
2023-05-31;1617;9003;40966;84;890;343
2023-05-30;1702;9442;41308;89;926;339
2023-05-29;1835;9838;41512;90;1062;328
2023-05-28;1735;10275;41479;92;1028;347
2023-05-27;1655;10519;41536;86;955;352
2023-05-26;1799;10499;41750;90;1047;332
2023-05-25;1983;10712;41956;92;1162;335
2023-05-24;2130;11084;42043;95;1273;335
2023-05-23;2143;11470;41866;92;1344;348
2023-05-22;2357;11729;41551;89;1499;331
2023-05-21;2014;11868;41071;96;1251;343
2023-05-20;1625;11929;40854;90;962;341
2023-05-19;2035;12067;40974;86;1238;326
2023-05-18;2335;12191;40954;82;1533;328
2023-05-17;2497;12218;40664;84;1660;328
2023-05-16;2410;12127;40252;88;1634;342
2023-05-15;2438;11768;39686;86;1636;332
2023-05-14;2043;11415;38997;89;1309;355
2023-05-13;1785;11300;38730;85;1074;337
2023-05-12;2135;11277;38771;82;1354;336
2023-05-11;2322;11050;38583;79;1511;333
2023-05-10;2391;10823;38236;71;1568;321
2023-05-09;2046;10601;37757;71;1267;344
2023-05-08;2064;10664;37652;65;1276;336
2023-05-07;1953;10616;37323;65;1228;332
2023-05-06;1771;10513;37168;66;1077;347
2023-05-05;1873;10460;37228;76;1113;349
2023-05-04;2097;10444;37246;72;1303;345
2023-05-03;2146;10307;37066;72;1357;327
2023-05-02;2114;10189;36874;75;1356;338
2023-05-01;1959;10071;36552;76;1237;333
2023-04-30;1838;9951;36404;74;1100;326
2023-04-29;1728;9900;36317;76;1032;323
2023-04-28;1845;9906;36408;79;1106;332
2023-04-27;1966;9848;36513;85;1209;322
2023-04-26;2031;9736;36489;79;1261;317
2023-04-25;1976;9692;36486;80;1225;322
2023-04-24;1839;9717;36414;80;1099;313
2023-04-23;1777;9894;36340;82;1032;322
2023-04-22;1692;9902;36424;82;1000;325
2023-04-21;1811;9836;36508;88;1049;327
2023-04-20;1882;9820;36576;89;1138;308
2023-04-19;2016;9793;36554;84;1212;317
2023-04-18;2071;9753;36463;78;1224;326
2023-04-17;2080;9668;36388;83;1307;309
2023-04-16;1769;9475;36211;84;1034;308
2023-04-15;1653;9599;36289;88;964;307
2023-04-14;1790;9596;36517;88;1050;313
2023-04-13;1898;9624;36695;88;1125;305
2023-04-12;1928;9652;36816;88;1155;323
2023-04-11;1892;9615;36733;78;1143;329
2023-04-10;1887;9592;36905;76;1119;308
2023-04-09;1890;9649;36948;75;1170;314
2023-04-08;1636;9506;36914;78;935;306
2023-04-07;1831;9656;37112;70;1044;325
2023-04-06;1930;9606;37069;64;1169;321
2023-04-05;1876;9575;36933;59;1129;340
2023-04-04;1875;9641;36978;64;1119;336
2023-04-03;1904;9689;37055;69;1164;325
2023-04-02;1756;9795;36982;66;1053;330
2023-04-01;1791;9912;37007;68;1098;328
2023-03-31;1752;9831;37028;69;1025;339
2023-03-30;1852;9924;37170;79;1079;346
2023-03-29;1968;9938;37273;78;1170;346
2023-03-28;1970;9912;37350;70;1195;335
2023-03-27;2044;9844;37429;75;1246;336
2023-03-26;1920;9724;37186;76;1204;327
2023-03-25;1723;9659;37130;82;1027;324
2023-03-24;1845;9776;37175;81;1111;347
2023-03-23;1868;9785;37310;83;1095;343
2023-03-22;1908;9868;37526;77;1114;355
2023-03-21;1884;9984;37828;80;1163;355
2023-03-20;1895;10099;38096;80;1140;336
2023-03-19;1846;10005;38187;79;1138;315
2023-03-18;1853;10192;38299;71;1108;326
2023-03-17;1894;10270;38400;74;1127;327
2023-03-16;1973;10244;38437;71;1192;319
2023-03-15;1996;10174;38375;65;1227;324
2023-03-14;2001;9925;38270;64;1271;318
2023-03-13;1733;9665;38202;64;1106;318
2023-03-12;1959;9752;38170;74;1186;313
2023-03-11;1949;9786;38047;87;1190;315
2023-03-10;1887;9674;38004;89;1145;326
2023-03-09;1899;9604;38002;88;1128;321
2023-03-08;1729;9603;38055;93;955;337
2023-03-07;1811;9806;38305;89;1041;333
2023-03-06;1960;9959;38563;86;1156;334
2023-03-05;1980;10046;38537;81;1203;332
2023-03-04;1831;10121;38539;80;1089;336
2023-03-03;1879;10012;38691;75;1061;337
2023-03-02;1950;10086;38952;77;1163;333
2023-03-01;1955;9975;39062;71;1172;336
2023-02-28;1953;10041;39232;73;1161;340
2023-02-27;2028;10200;39422;72;1260;331
2023-02-26;1982;10362;39245;77;1282;344
2023-02-25;1694;10512;38969;75;973;335
2023-02-24;1883;10748;39139;75;1097;342
2023-02-23;1853;10872;39270;77;1052;334
2023-02-22;2049;11053;39407;83;1244;321
2023-02-21;2095;10984;39448;84;1275;316
2023-02-20;2258;10813;39417;85;1426;319
2023-02-19;2204;10507;39048;88;1455;303
2023-02-18;1942;10263;38749;86;1257;311
2023-02-17;2025;10080;38703;82;1251;312
2023-02-16;2006;9895;38646;83;1201;304
2023-02-15;1951;9810;38732;78;1185;298
2023-02-14;1897;9795;38783;82;1111;292
2023-02-13;1926;9888;38944;82;1168;309
2023-02-12;1946;9948;38865;81;1219;305
2023-02-11;1748;10035;38739;87;1047;304
2023-02-10;1826;10128;38910;87;1085;295
2023-02-09;1889;10253;39049;88;1150;289
2023-02-08;1904;10356;39128;82;1142;274
2023-02-07;1956;10522;39235;78;1223;282
2023-02-06;1964;10598;39321;80;1212;282
2023-02-05;2055;10742;39263;79;1321;285
2023-02-04;1865;10786;39048;75;1147;282
2023-02-03;2000;10731;39069;72;1213;290
2023-02-02;2038;10515;39003;74;1281;299
2023-02-01;2085;10382;38775;71;1285;285
2023-01-31;2073;10313;38498;72;1299;293
2023-01-30;2148;10212;37978;79;1379;279
2023-01-29;2082;10133;37211;77;1373;267
2023-01-28;1752;10018;36630;79;1075;281
2023-01-27;1726;10020;36401;81;1049;274
2023-01-26;1866;10136;36244;83;1144;290
2023-01-25;1959;10208;36094;76;1223;265
2023-01-24;1936;10198;35814;75;1178;258
2023-01-23;2079;10315;35519;75;1290;257
2023-01-22;1980;10268;35089;77;1275;249
2023-01-21;1771;10250;34667;70;1071;246
2023-01-20;1878;10244;34507;67;1141;254
2023-01-19;1957;10209;34316;72;1263;266
2023-01-18;1948;10156;34051;77;1216;254
2023-01-17;2030;10168;33874;65;1317;247
2023-01-16;1976;10085;33639;67;1269;242
2023-01-15;1945;10093;33361;63;1255;224
2023-01-14;1721;10155;33055;63;1101;230
2023-01-13;1763;10219;33137;60;1107;225
2023-01-12;1932;10250;33274;58;1243;241
2023-01-11;1917;10175;33223;60;1243;241
2023-01-10;1948;10089;32605;67;1266;237
2023-01-09;1980;9888;32501;66;1267;222
2023-01-08;1992;9615;32222;62;1333;211
2023-01-07;1766;9053;31966;51;1196;224
2023-01-06;1745;8441;31807;41;1147;225
2023-01-05;1827;8082;31633;41;1191;226
2023-01-04;1807;7745;31482;42;1228;215
2023-01-03;1658;7414;31337;41;1071;207
2023-01-02;1610;7322;31429;48;1054;200
2023-01-01;1291;7217;31323;51;790;200
2022-12-31;1047;7359;31594;48;600;208
2022-12-30;1304;7648;32013;52;777;221
2022-12-29;1428;7739;32292;54;861;230
2022-12-28;1491;7814;32427;58;912;222
2022-12-27;1562;7859;32510;52;969;226
2022-12-26;1531;7865;32575;51;968;229
2022-12-25;1475;7939;32473;53;915;227
2022-12-24;1392;8097;32479;53;848;228
2022-12-23;1409;8239;32541;51;871;236
2022-12-22;1467;8329;32580;48;938;231
2022-12-21;1487;8574;32751;44;953;218
2022-12-20;1523;8878;32777;44;996;229
2022-12-19;1586;9078;32845;45;1062;231
2022-12-18;1607;8618;32617;39;1076;245
2022-12-17;1524;8726;32403;42;1013;244
2022-12-16;1470;8704;32375;39;944;252
2022-12-15;1727;8818;32391;41;1157;245
2022-12-14;1808;8694;32284;37;1296;227
2022-12-13;1714;8350;31986;33;1239;233
2022-12-12;957;8132;31693;45;512;236
2022-12-11;1734;8734;32039;56;1117;242
2022-12-10;1534;8772;31747;53;982;244
2022-12-09;1670;8765;31660;48;1071;235
2022-12-08;1627;8763;31553;47;1018;229
2022-12-07;1576;8774;31407;55;996;244
2022-12-06;1636;8838;31319;52;1034;239
2022-12-05;1679;8795;31276;55;1065;252
2022-12-04;1715;8707;31056;55;1137;238
2022-12-03;1529;8608;30781;56;975;227
2022-12-02;1673;8508;30706;54;1041;217
2022-12-01;1665;8387;30576;59;1046;214
2022-11-30;1689;8230;30489;58;1093;210
2022-11-29;1597;8055;30312;51;1020;215
2022-11-28;1582;8168;30174;50;984;217
2022-11-27;1614;8168;30014;47;1059;223
2022-11-26;1378;8178;29759;48;869;217
2022-11-25;1462;8138;29764;50;949;207
2022-11-24;1414;8052;29714;51;905;206
2022-11-23;1464;8122;29603;53;901;209
2022-11-22;1704;8184;29567;54;1131;191
2022-11-21;1535;8108;29274;53;970;196
2022-11-20;1653;8148;29030;57;1068;195
2022-11-19;1379;7986;28833;61;860;192
2022-11-18;1380;7986;28794;53;839;194
2022-11-17;1536;7981;28737;62;992;191
2022-11-16;1513;7885;28496;64;948;182
2022-11-15;1614;7912;28293;55;1026;184
2022-11-14;1586;7750;27964;60;1016;194
2022-11-13;1480;7687;27528;62;967;197
2022-11-12;1386;7715;27215;64;886;187
2022-11-11;1370;7662;27146;65;829;187
2022-11-10;1459;7693;27150;61;945;199
2022-11-09;1495;7652;27005;59;965;193
2022-11-08;1414;7602;26829;67;867;195
2022-11-07;1459;7702;26738;63;935;199
2022-11-06;1512;7694;26446;68;1009;190
2022-11-05;1338;7578;26281;63;847;194
2022-11-04;1350;7564;26367;59;859;189
2022-11-03;1430;7529;26301;52;931;184
2022-11-02;1432;7475;26214;52;953;175
2022-11-01;1473;7431;26044;58;967;169
2022-10-31;1430;7259;25933;57;955;164
2022-10-30;1382;7163;25649;61;899;169
2022-10-29;1309;7117;25413;60;841;171
2022-10-28;1292;6984;25449;62;816;173
2022-10-27;1371;7049;25537;62;870;169
2022-10-26;1400;7000;25518;56;889;173
2022-10-25;1322;6904;25436;55;820;165
2022-10-24;1375;6846;25344;56;860;168
2022-10-23;1340;6732;25114;59;868;159
2022-10-22;1169;6548;24862;64;759;155
2022-10-21;1375;6380;24771;61;880;159
2022-10-20;1317;6130;24640;59;836;154
2022-10-19;1259;6123;24524;60;801;154
2022-10-18;1203;6172;24484;61;775;148
2022-10-17;1208;6236;24498;53;775;151
2022-10-16;1092;6260;24318;49;701;151
2022-10-15;974;6350;24281;50;579;145
2022-10-14;1093;6420;24394;51;639;146
2022-10-13;1309;6625;24466;49;821;152
2022-10-12;1317;6722;24055;49;835;140
2022-10-11;1301;6700;23282;51;847;143
2022-10-10;1213;6730;22506;45;793;147
2022-10-09;1191;6722;21783;47;779;141
2022-10-08;1064;6813;21682;43;667;115
2022-10-07;1288;6808;22205;44;841;106
2022-10-06;1404;6629;23207;43;956;108
2022-10-05;1256;6559;23471;42;817;106
2022-10-04;1333;6637;23357;41;878;100
2022-10-03;1258;6618;23217;36;825;96
2022-10-02;1265;6602;23052;39;876;91
2022-10-01;1029;6446;22888;39;686;88
2022-09-30;1035;6406;22861;35;690;91
2022-09-29;1272;6340;22845;36;896;99
2022-09-28;1290;6105;22601;32;896;97
2022-09-27;1232;5948;22002;29;881;96
2022-09-26;1178;5801;21202;33;807;93
2022-09-25;1077;5769;20960;33;778;95
2022-09-24;943;5794;21008;30;633;88
2022-09-23;942;5759;21219;28;638;86
2022-09-22;1013;5820;21357;27;673;89
2022-09-21;1075;5848;21477;27;787;88
2022-09-20;1069;5794;21519;23;735;85
2022-09-19;1125;5472;21699;17;791;75
2022-09-18;1114;4693;21696;6;818;87
2022-09-17;852;3886;21781;4;606;86
2022-09-16;963;3300;22046;5;695;93
2022-09-15;964;3270;22314;5;717;112
2022-09-14;991;3776;22517;5;760;126
2022-09-13;597;4875;22649;5;480;114
2022-09-12;113;5644;23050;6;59;117
2022-09-11;112;6328;23809;5;67;123
2022-09-10;117;7049;24542;4;63;142
2022-09-09;835;7691;25367;32;500;150
2022-09-08;1576;7906;25761;34;1125;152
2022-09-07;2295;7425;25551;29;1842;157
2022-09-06;1646;6231;24623;30;1293;151
2022-09-05;1039;5566;24216;27;687;147
2022-09-04;1055;5121;24397;20;719;147
2022-09-03;971;4424;24489;4;643;162
2022-09-02;1038;4319;24758;4;714;177
2022-09-01;957;4440;24935;5;643;187
2022-08-31;963;4629;25142;6;661;189
2022-08-30;951;4731;25335;3;673;194
2022-08-29;469;4845;25474;4;331;188
2022-08-28;117;5376;25900;8;62;195
2022-08-27;772;6294;26645;56;436;200
2022-08-26;1223;6661;27030;60;739;198
2022-08-25;1271;6815;27121;60;798;208
2022-08-24;1201;6877;27147;60;757;207
2022-08-23;1226;7099;27235;57;760;205
2022-08-22;1288;7274;27272;59;802;205
2022-08-21;1357;7341;27181;57;876;209
2022-08-20;1255;7346;27010;56;754;205
2022-08-19;1406;7383;27082;58;908;196
2022-08-18;1389;7268;26908;51;872;188
2022-08-17;1464;7282;26791;58;926;189
2022-08-16;1421;7234;26540;58;903;183
2022-08-15;1393;7218;26390;56;880;179
2022-08-14;1357;7257;26223;52;883;180
2022-08-13;1302;7267;26035;52;809;181
2022-08-12;1281;7337;26029;50;802;184
2022-08-11;1377;7329;26023;55;861;192
2022-08-10;1392;7354;25948;53;894;181
2022-08-09;1419;7347;25872;48;917;170
2022-08-08;1424;7277;25677;47;929;165
2022-08-07;1342;7203;25422;46;904;164
2022-08-06;1309;7100;25276;52;846;173
2022-08-05;1266;7013;25153;54;819;168
2022-08-04;1397;7016;25079;51;949;177
2022-08-03;1364;6898;24906;50;920;170
2022-08-02;1298;6812;24768;54;830;179
2022-08-01;1318;6807;24673;52;858;181
2022-07-31;1235;6784;24445;52;800;183
2022-07-30;1163;6778;24307;50;770;180
2022-07-29;1263;6719;24308;47;822;180
2022-07-28;1269;6606;24241;50;815;181
2022-07-27;1269;6620;24205;46;833;179
2022-07-26;1270;6540;24190;50;820;185
2022-07-25;1312;6462;24163;53;869;182
2022-07-24;1241;6277;24007;50;830;185
2022-07-23;1102;6199;23887;55;698;178
2022-07-22;1169;6228;24009;52;724;183
2022-07-21;1271;6202;24097;48;805;180
2022-07-20;1194;6194;24177;47;731;185
2022-07-19;1212;6268;24279;47;786;182
2022-07-18;1078;6273;24270;47;679;184
2022-07-17;1175;6417;24323;47;764;183
2022-07-16;1132;6370;24345;47;729;184
2022-07-15;1106;6306;24413;51;714;188
2022-07-14;1224;6362;24503;49;771;187
2022-07-13;1225;6296;24563;46;795;183
