﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;2;0;0;0
2018-01-24;0;0;2;0;0;0
2018-01-23;0;0;2;0;0;0
2018-01-22;0;0;2;0;0;0
2018-01-21;0;0;2;0;0;0
2018-01-20;0;0;2;0;0;0
2018-01-19;0;2;2;0;0;0
2018-01-18;0;2;2;0;0;0
2018-01-17;0;2;2;0;0;0
2018-01-16;0;2;2;0;0;0
2018-01-15;0;2;2;0;0;0
2018-01-14;0;2;2;0;0;0
2018-01-13;2;2;2;0;2;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;4;0;0;0
2017-12-05;0;0;4;0;0;0
2017-12-04;0;0;5;0;0;0
2017-12-03;0;0;6;0;0;0
2017-12-02;0;0;8;0;0;0
2017-12-01;0;0;8;0;0;0
2017-11-30;0;0;9;0;0;0
2017-11-29;0;0;10;0;0;0
2017-11-28;0;0;11;0;0;0
2017-11-27;0;0;12;0;0;0
2017-11-26;0;0;14;0;0;0
2017-11-25;0;0;16;0;0;0
2017-11-24;0;0;18;0;0;0
2017-11-23;0;0;18;0;0;0
2017-11-22;0;0;19;0;0;0
2017-11-21;0;0;20;0;0;0
2017-11-20;0;0;21;0;0;0
2017-11-19;0;0;23;0;0;0
2017-11-18;0;0;23;0;0;0
2017-11-17;0;0;25;0;0;0
2017-11-16;0;1;28;0;0;0
2017-11-15;0;2;28;0;0;0
2017-11-14;0;2;29;0;0;0
2017-11-13;0;4;31;0;0;0
2017-11-12;0;4;34;0;0;0
2017-11-11;0;5;36;0;0;0
2017-11-10;1;6;37;0;1;0
2017-11-09;1;7;37;0;1;0
2017-11-08;0;6;37;0;0;0
2017-11-07;2;7;40;0;2;0
2017-11-06;0;6;38;0;0;0
2017-11-05;1;7;39;0;1;0
2017-11-04;1;7;40;0;1;0
2017-11-03;2;8;40;0;2;0
2017-11-02;0;8;40;0;0;0
2017-11-01;1;10;43;0;1;0
2017-10-31;1;9;43;0;1;0
2017-10-30;1;9;42;0;1;0
2017-10-29;1;9;42;0;1;0
2017-10-28;2;9;43;0;2;0
2017-10-27;2;9;41;0;2;0
2017-10-26;2;7;41;0;2;0
2017-10-25;0;7;40;0;0;0
2017-10-24;1;10;42;0;1;0
2017-10-23;1;9;44;0;1;0
2017-10-22;1;9;45;0;1;0
2017-10-21;2;10;46;0;1;0
2017-10-20;0;11;46;0;0;0
2017-10-19;2;13;49;0;2;0
2017-10-18;3;12;48;0;3;0
2017-10-17;0;10;48;0;0;0
2017-10-16;1;11;48;0;1;0
2017-10-15;2;13;49;0;2;0
2017-10-14;3;11;47;0;3;0
2017-10-13;2;9;47;0;2;0
2017-10-12;1;10;46;0;1;0
2017-10-11;1;10;48;0;1;0
2017-10-10;1;11;49;0;1;0
2017-10-09;3;13;49;0;3;0
2017-10-08;0;11;46;0;0;0
2017-10-07;1;11;48;0;1;0
2017-10-06;3;11;47;0;2;0
2017-10-05;1;11;47;0;1;0
2017-10-04;3;10;47;0;2;0
2017-10-03;3;9;45;0;3;0
2017-10-02;1;7;47;0;1;0
2017-10-01;0;8;46;0;0;0
2017-09-30;1;11;47;0;1;0
2017-09-29;2;12;47;0;2;0
2017-09-28;0;12;45;0;0;0
2017-09-27;2;13;46;0;2;0
2017-09-26;1;14;44;0;1;0
2017-09-25;2;14;43;0;2;0
2017-09-24;3;15;42;0;3;0
2017-09-23;2;12;40;0;2;0
2017-09-22;2;12;40;0;2;0
2017-09-21;1;10;41;0;1;0
2017-09-20;3;12;41;0;3;0
2017-09-19;1;10;42;0;1;0
2017-09-18;3;12;41;0;3;0
2017-09-17;0;11;39;0;0;0
2017-09-16;2;12;40;0;2;0
2017-09-15;0;10;39;0;0;0
2017-09-14;3;12;40;0;3;0
2017-09-13;1;10;39;0;1;0
2017-09-12;3;11;40;0;2;0
2017-09-11;2;10;39;0;2;0
2017-09-10;1;8;37;0;1;0
2017-09-09;0;12;39;0;0;0
2017-09-08;2;12;41;0;2;0
2017-09-07;2;11;40;0;2;0
2017-09-06;2;10;39;0;2;0
2017-09-05;1;8;40;0;1;0
2017-09-04;0;8;40;0;0;0
2017-09-03;5;8;41;0;5;0
2017-09-02;0;3;36;0;0;0
2017-09-01;1;4;38;0;1;0
2017-08-31;1;4;40;0;1;0
2017-08-30;0;5;40;0;0;0
2017-08-29;1;8;42;0;1;0
2017-08-28;0;8;44;0;0;0
2017-08-27;0;12;45;0;0;0
2017-08-26;1;12;47;0;1;0
2017-08-25;1;12;50;0;1;0
2017-08-24;2;12;50;0;2;0
2017-08-23;3;11;50;0;3;0
2017-08-22;1;9;48;0;1;0
2017-08-21;4;10;49;0;4;0
2017-08-20;0;8;45;0;0;0
2017-08-19;1;9;47;0;1;0
2017-08-18;1;8;48;0;1;0
2017-08-17;1;10;48;0;1;0
2017-08-16;1;11;50;0;1;0
2017-08-15;2;11;49;0;2;0
2017-08-14;2;10;49;0;2;0
2017-08-13;1;11;48;0;1;0
2017-08-12;0;11;48;0;0;0
2017-08-11;3;12;50;0;3;0
2017-08-10;2;9;49;0;1;0
2017-08-09;1;10;49;0;1;0
2017-08-08;1;12;49;0;1;0
2017-08-07;3;12;50;0;3;0
2017-08-06;1;11;47;0;1;0
2017-08-05;2;13;48;0;1;0
2017-08-04;0;12;49;0;0;0
2017-08-03;2;14;52;0;2;0
2017-08-02;3;17;51;0;3;0
2017-08-01;1;15;50;0;1;0
2017-07-31;2;16;49;0;2;0
2017-07-30;3;15;48;0;2;0
2017-07-29;1;15;46;0;1;0
2017-07-28;2;14;47;0;2;0
2017-07-27;5;14;47;0;4;0
2017-07-26;1;11;44;0;1;0
2017-07-25;2;11;44;0;2;0
2017-07-24;2;12;42;0;2;0
2017-07-23;2;10;41;0;2;0
2017-07-22;0;10;40;0;0;0
2017-07-21;2;11;41;0;2;0
2017-07-20;2;10;40;0;2;0
2017-07-19;1;10;40;0;1;0
2017-07-18;3;12;39;0;3;0
2017-07-17;0;10;39;0;0;0
2017-07-16;2;11;39;0;2;0
2017-07-15;1;11;39;0;1;0
2017-07-14;1;10;39;0;1;0
2017-07-13;2;11;40;0;2;0
2017-07-12;3;11;39;0;3;0
2017-07-11;1;11;37;0;1;0
2017-07-10;1;11;38;0;1;0
2017-07-09;2;12;38;0;2;0
2017-07-08;0;10;38;0;0;0
2017-07-07;2;11;39;0;2;0
2017-07-06;2;9;39;0;2;0
2017-07-05;3;9;38;0;3;0
2017-07-04;1;8;35;0;1;0
2017-07-03;2;8;36;0;2;0
2017-07-02;0;7;35;0;0;0
2017-07-01;1;7;36;0;1;0
2017-06-30;0;7;39;0;0;0
2017-06-29;2;8;41;0;2;0
2017-06-28;2;7;40;0;2;0
2017-06-27;1;6;39;0;0;0
2017-06-26;2;8;41;0;1;0
2017-06-25;0;7;42;0;0;0
2017-06-24;1;10;43;0;1;0
2017-06-23;1;9;44;0;1;0
2017-06-22;1;10;45;0;1;0
2017-06-21;2;10;44;0;2;0
2017-06-20;2;10;43;0;2;0
2017-06-19;0;9;43;0;0;0
2017-06-18;3;10;44;0;2;0
2017-06-17;0;9;45;0;0;0
2017-06-16;2;10;45;0;2;0
2017-06-15;1;10;44;0;1;0
2017-06-14;2;10;43;0;2;0
2017-06-13;1;10;43;0;1;0
2017-06-12;1;10;43;0;1;0
2017-06-11;2;9;43;0;2;0
2017-06-10;1;9;44;0;1;0
2017-06-09;2;9;47;0;2;0
2017-06-08;1;8;48;0;1;0
2017-06-07;2;11;50;0;2;0
2017-06-06;1;11;55;0;1;0
2017-06-05;0;11;56;0;0;0
2017-06-04;2;12;58;0;2;0
2017-06-03;1;12;58;0;1;0
2017-06-02;1;13;59;0;1;0
2017-06-01;4;13;59;0;4;0
2017-05-31;2;11;55;0;2;0
2017-05-30;1;11;54;0;1;0
2017-05-29;1;10;54;0;1;0
2017-05-28;2;11;55;0;2;0
2017-05-27;2;11;53;0;2;0
2017-05-26;1;10;52;0;1;0
2017-05-25;2;12;53;0;2;0
2017-05-24;2;10;53;0;2;0
2017-05-23;0;9;51;0;0;0
2017-05-22;2;9;52;0;2;0
2017-05-21;2;9;51;0;2;0
2017-05-20;1;8;51;0;1;0
2017-05-19;3;8;53;0;3;0
2017-05-18;0;8;51;0;0;0
2017-05-17;1;12;53;0;1;0
2017-05-16;0;14;53;0;0;0
2017-05-15;2;17;53;0;2;1
2017-05-14;1;22;51;0;1;1
2017-05-13;1;23;52;0;1;1
2017-05-12;3;24;55;0;3;0
2017-05-11;4;23;53;0;3;1
2017-05-10;3;21;51;0;2;1
2017-05-09;3;20;49;0;2;0
2017-05-08;8;18;48;0;7;1
2017-05-07;2;12;41;0;2;1
2017-05-06;4;11;39;0;3;1
2017-05-05;2;9;37;0;2;0
2017-05-04;2;8;37;0;2;1
2017-05-03;1;7;35;0;1;0
2017-05-02;0;8;34;0;0;0
2017-05-01;1;10;34;0;1;0
2017-04-30;1;9;34;0;1;0
2017-04-29;2;9;34;0;2;0
2017-04-28;1;8;32;0;0;0
2017-04-27;1;10;33;0;1;0
2017-04-26;3;13;33;0;2;0
2017-04-25;2;11;31;0;2;0
2017-04-24;0;12;29;0;0;0
2017-04-23;1;13;29;0;1;0
2017-04-22;1;12;29;0;1;0
2017-04-21;2;11;28;0;2;0
2017-04-20;4;11;26;0;4;0
2017-04-19;1;11;23;0;1;0
2017-04-18;3;11;23;0;1;0
2017-04-17;2;11;22;0;2;0
2017-04-16;0;9;22;0;0;0
2017-04-15;0;10;22;0;0;0
2017-04-14;3;10;22;0;2;0
2017-04-13;5;8;21;0;4;0
2017-04-12;1;4;17;0;0;0
2017-04-11;1;6;17;0;1;0
2017-04-10;0;5;16;0;0;0
2017-04-09;1;5;16;0;1;0
2017-04-08;0;4;16;0;0;0
2017-04-07;1;5;16;0;1;0
2017-04-06;1;5;15;0;1;0
2017-04-05;2;4;14;0;2;0
2017-04-04;0;3;14;0;0;0
2017-04-03;0;4;15;0;0;0
2017-04-02;0;4;18;0;0;0
2017-04-01;1;4;23;0;1;0
2017-03-31;1;3;23;0;1;0
2017-03-30;0;3;23;0;0;0
2017-03-29;1;3;24;0;1;0
2017-03-28;1;2;24;0;1;0
2017-03-27;0;3;24;0;0;0
2017-03-26;0;4;25;0;0;0
2017-03-25;0;4;26;0;0;0
2017-03-24;1;6;29;0;1;0
2017-03-23;0;5;31;0;0;0
2017-03-22;0;5;31;0;0;0
2017-03-21;2;6;31;0;2;0
2017-03-20;1;4;31;0;1;0
2017-03-19;0;3;32;0;0;0
2017-03-18;2;3;34;0;1;0
2017-03-17;0;1;37;0;0;0
2017-03-16;0;2;39;0;0;0
2017-03-15;1;2;41;0;1;0
2017-03-14;0;1;39;0;0;0
2017-03-13;0;1;40;0;0;0
2017-03-12;0;3;41;0;0;0
2017-03-11;0;4;42;0;0;0
2017-03-10;1;7;45;0;1;0
2017-03-09;0;11;44;0;0;0
2017-03-08;0;12;46;0;0;0
2017-03-07;0;13;47;0;0;0
2017-03-06;2;14;49;0;2;0
2017-03-05;1;13;47;0;1;0
2017-03-04;3;13;47;0;3;0
2017-03-03;5;11;44;0;5;0
2017-03-02;1;7;39;0;1;0
2017-03-01;1;10;38;0;1;0
2017-02-28;1;12;37;0;1;0
2017-02-27;1;11;36;0;1;0
2017-02-26;1;10;35;0;1;0
2017-02-25;1;11;34;0;1;0
2017-02-24;1;13;33;0;1;0
2017-02-23;4;13;32;0;3;0
2017-02-22;3;15;31;0;3;0
2017-02-21;1;14;30;0;0;0
2017-02-20;1;15;31;0;0;0
2017-02-19;1;14;29;0;1;0
2017-02-18;4;14;31;0;3;0
2017-02-17;1;12;29;0;1;0
2017-02-16;5;12;28;0;5;0
2017-02-15;3;9;23;0;2;0
2017-02-14;1;7;24;0;1;0
2017-02-13;0;8;23;0;0;0
2017-02-12;1;9;26;0;1;0
2017-02-11;1;9;25;0;0;0
2017-02-10;2;9;26;0;1;0
2017-02-09;3;9;26;0;3;0
2017-02-08;1;6;23;0;1;0
2017-02-07;2;6;22;0;2;0
2017-02-06;1;4;21;0;1;0
2017-02-05;1;3;22;0;1;1
2017-02-04;0;2;28;0;0;1
2017-02-03;1;2;31;0;1;1
2017-02-02;0;1;38;0;0;1
2017-02-01;1;1;43;0;0;1
2017-01-31;0;1;47;0;0;0
2017-01-30;0;3;47;0;0;0
2017-01-29;0;4;47;0;0;1
2017-01-28;0;5;48;0;0;1
2017-01-27;0;5;51;0;0;1
2017-01-26;0;7;52;0;0;1
2017-01-25;1;9;53;0;0;1
2017-01-24;2;8;54;0;1;0
2017-01-23;1;5;52;0;1;0
2017-01-22;1;8;52;0;1;1
2017-01-21;0;8;50;0;0;1
2017-01-20;2;10;53;0;1;1
2017-01-19;1;8;53;0;1;1
2017-01-18;0;8;52;0;0;1
2017-01-17;0;9;52;0;0;1
2017-01-16;4;9;53;0;2;1
2017-01-15;1;6;52;0;1;0
2017-01-14;2;6;53;0;2;0
2017-01-13;0;6;51;0;0;0
2017-01-12;1;14;53;0;0;1
2017-01-11;2;15;54;0;1;1
2017-01-10;1;23;54;0;0;1
2017-01-09;0;28;53;0;0;1
2017-01-08;1;33;54;0;1;0
2017-01-07;2;32;54;0;2;0
2017-01-06;8;30;55;0;6;0
2017-01-05;3;25;53;0;3;1
2017-01-04;11;25;64;0;10;1
2017-01-03;6;16;54;0;5;1
2017-01-02;5;11;49;0;4;1
2017-01-01;1;11;45;0;0;0
2016-12-31;0;10;46;0;0;0
2016-12-30;3;11;48;0;1;0
2016-12-29;5;10;47;0;2;1
2016-12-28;3;10;46;0;3;1
2016-12-27;1;8;43;0;0;1
2016-12-26;4;8;45;0;2;1
2016-12-25;0;5;45;0;0;0
2016-12-24;0;5;46;0;0;0
2016-12-23;0;6;48;0;0;0
2016-12-22;2;10;54;0;1;1
2016-12-21;1;10;53;0;1;1
2016-12-20;2;10;53;0;2;1
2016-12-19;1;9;51;0;0;1
2016-12-18;0;9;50;0;0;1
2016-12-17;1;9;51;0;1;1
2016-12-16;4;8;50;0;1;1
2016-12-15;2;6;49;0;1;1
2016-12-14;1;8;48;0;0;1
2016-12-13;1;12;48;0;1;1
2016-12-12;2;25;47;0;1;1
2016-12-11;0;24;45;0;0;0
2016-12-10;0;24;45;0;0;0
2016-12-09;1;24;46;0;0;0
2016-12-08;3;27;46;0;1;0
2016-12-07;7;26;45;0;4;0
2016-12-06;18;22;41;0;16;0
2016-12-05;0;6;24;0;0;0
2016-12-04;0;6;24;0;0;0
2016-12-03;0;9;24;0;0;0
2016-12-02;3;13;25;0;2;0
2016-12-01;2;12;23;0;2;0
2016-11-30;1;12;21;0;0;0
2016-11-29;1;19;21;0;1;0
2016-11-28;0;17;19;0;0;0
2016-11-27;3;19;20;0;3;0
2016-11-26;3;16;17;0;1;0
2016-11-25;1;15;16;0;0;0
2016-11-24;5;15;16;0;3;0
2016-11-23;9;12;13;0;8;0
2016-11-22;2;4;5;0;1;0
2016-11-21;3;3;4;0;3;0
