﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;4;63;275;0;3;0
2024-05-01;13;68;281;0;11;0
2024-04-30;11;64;281;0;10;0
2024-04-29;11;68;280;0;11;0
2024-04-28;9;67;282;0;9;0
2024-04-27;10;65;282;0;8;0
2024-04-26;8;61;289;0;7;0
2024-04-25;8;61;292;0;8;0
2024-04-24;9;64;298;0;9;0
2024-04-23;15;66;303;0;14;0
2024-04-22;11;64;297;0;10;0
2024-04-21;8;64;291;0;7;0
2024-04-20;5;60;298;0;5;0
2024-04-19;7;62;303;0;7;0
2024-04-18;12;63;304;0;11;0
2024-04-17;12;60;311;0;11;0
2024-04-16;13;52;321;0;12;0
2024-04-15;11;52;318;0;10;0
2024-04-14;3;53;315;0;3;0
2024-04-13;7;56;329;0;6;0
2024-04-12;9;56;338;0;9;0
2024-04-11;8;58;342;0;7;0
2024-04-10;3;68;351;0;2;0
2024-04-09;13;84;360;0;12;0
2024-04-08;12;81;357;0;12;0
2024-04-07;6;80;353;0;6;0
2024-04-06;6;83;356;0;6;0
2024-04-05;12;90;368;0;10;0
2024-04-04;19;88;371;0;17;0
2024-04-03;19;87;380;0;18;0
2024-04-02;10;80;374;0;10;1
2024-04-01;12;84;377;0;11;1
2024-03-31;9;87;370;0;9;0
2024-03-30;13;86;378;0;13;0
2024-03-29;10;77;386;0;9;0
2024-03-28;16;82;402;0;15;0
2024-03-27;12;76;395;0;10;0
2024-03-26;14;73;395;0;13;0
2024-03-25;15;77;389;0;14;0
2024-03-24;8;83;380;0;8;0
2024-03-23;4;84;376;0;4;0
2024-03-22;14;87;394;0;12;0
2024-03-21;10;92;394;0;10;0
2024-03-20;9;98;404;0;9;0
2024-03-19;18;102;407;0;16;0
2024-03-18;21;100;406;0;20;0
2024-03-17;9;91;392;0;9;0
2024-03-16;7;92;410;0;7;0
2024-03-15;18;94;438;0;17;0
2024-03-14;16;85;445;0;13;0
2024-03-13;15;90;443;0;13;0
2024-03-12;16;89;445;0;15;0
2024-03-11;13;101;443;0;12;0
2024-03-10;10;100;441;0;10;0
2024-03-09;9;105;442;0;8;0
2024-03-08;9;100;442;0;9;0
2024-03-07;20;109;452;0;19;0
2024-03-06;13;112;457;0;13;0
2024-03-05;27;124;458;0;23;0
2024-03-04;13;108;444;0;13;1
2024-03-03;16;106;439;0;15;1
2024-03-02;4;97;433;0;2;1
2024-03-01;18;99;445;0;16;0
2024-02-29;23;86;443;0;21;0
2024-02-28;28;87;433;0;25;0
2024-02-27;10;74;427;0;8;0
2024-02-26;11;86;430;0;10;1
2024-02-25;9;88;437;0;8;1
2024-02-24;5;94;446;0;5;1
2024-02-23;6;95;457;0;3;0
2024-02-22;23;117;470;0;21;0
2024-02-21;15;132;464;0;11;0
2024-02-20;22;143;467;0;20;0
2024-02-19;13;134;452;0;13;1
2024-02-18;16;137;454;0;13;1
2024-02-17;8;138;457;0;7;1
2024-02-16;27;140;462;0;23;0
2024-02-15;37;129;450;0;34;0
2024-02-14;29;103;434;0;29;0
2024-02-13;13;93;414;0;12;0
2024-02-12;17;106;413;0;17;2
2024-02-11;14;104;406;0;13;2
2024-02-10;10;100;409;0;10;2
2024-02-09;12;98;414;0;10;2
2024-02-08;9;97;416;0;9;1
2024-02-07;19;103;429;0;17;1
2024-02-06;27;101;429;0;20;1
2024-02-05;20;91;420;0;15;2
2024-02-04;10;95;413;0;9;1
2024-02-03;11;97;421;0;10;1
2024-02-02;13;105;431;0;11;1
2024-02-01;16;109;434;0;15;1
2024-01-31;17;110;429;0;16;1
2024-01-30;11;110;418;0;11;1
2024-01-29;19;117;412;0;18;2
2024-01-28;11;112;402;0;10;1
2024-01-27;18;107;401;0;18;1
2024-01-26;18;104;396;0;18;1
2024-01-25;18;102;393;0;14;1
2024-01-24;17;100;390;0;16;0
2024-01-23;22;95;386;0;14;0
2024-01-22;17;97;387;0;17;0
2024-01-21;6;89;381;0;5;0
2024-01-20;16;95;384;0;14;1
2024-01-19;16;90;388;0;15;1
2024-01-18;13;90;384;0;12;1
2024-01-17;12;93;388;0;10;0
2024-01-16;20;97;387;0;18;0
2024-01-15;11;101;376;0;9;0
2024-01-14;12;109;378;0;11;0
2024-01-13;10;108;381;0;10;1
2024-01-12;16;107;384;0;13;1
2024-01-11;16;111;382;0;13;1
2024-01-10;15;120;384;0;13;0
2024-01-09;23;121;388;0;19;0
2024-01-08;20;109;380;0;15;0
2024-01-07;12;98;378;0;11;0
2024-01-06;11;92;376;0;10;0
2024-01-05;21;91;382;0;17;0
2024-01-04;26;82;380;0;21;0
2024-01-03;18;73;375;0;16;0
2024-01-02;12;72;380;0;10;0
2024-01-01;6;71;390;0;5;0
2023-12-31;6;78;396;0;4;0
2023-12-30;11;88;416;0;9;0
2023-12-29;12;90;425;0;10;0
2023-12-28;13;88;436;0;12;0
2023-12-27;15;94;444;0;13;0
2023-12-26;12;91;452;0;12;0
2023-12-25;14;98;446;0;11;0
2023-12-24;17;95;450;0;14;0
2023-12-23;11;87;443;0;10;0
2023-12-22;9;89;446;0;9;0
2023-12-21;19;95;452;0;17;0
2023-12-20;12;89;448;0;11;0
2023-12-19;19;89;450;0;18;0
2023-12-18;10;86;447;0;9;0
2023-12-17;7;95;449;0;7;0
2023-12-16;13;100;460;0;9;0
2023-12-15;16;102;471;0;14;0
2023-12-14;15;97;486;0;14;0
2023-12-13;12;101;490;0;12;0
2023-12-12;16;104;504;0;15;0
2023-12-11;21;106;503;0;20;0
2023-12-10;12;109;491;0;11;0
2023-12-09;14;119;498;0;11;0
2023-12-08;11;120;500;0;9;0
2023-12-07;18;135;507;0;18;1
2023-12-06;16;137;513;0;15;0
2023-12-05;19;143;515;0;16;0
2023-12-04;25;146;502;0;22;0
2023-12-03;24;145;497;0;22;0
2023-12-02;13;129;490;0;13;0
2023-12-01;26;131;498;0;20;0
2023-11-30;24;117;492;0;17;0
2023-11-29;24;112;487;0;22;0
2023-11-28;24;106;478;0;21;0
2023-11-27;23;97;470;0;22;0
2023-11-26;6;89;456;0;6;0
2023-11-25;16;98;469;0;13;0
2023-11-24;8;98;472;0;8;0
2023-11-23;17;108;497;0;15;0
2023-11-22;18;113;507;0;16;0
2023-11-21;13;124;511;0;13;0
2023-11-20;15;130;513;0;12;0
2023-11-19;15;142;510;0;14;0
2023-11-18;13;142;519;0;8;0
2023-11-17;20;141;527;0;19;0
2023-11-16;23;139;525;0;22;0
2023-11-15;29;129;522;0;28;0
2023-11-14;20;118;506;0;18;0
2023-11-13;29;124;504;0;26;0
2023-11-12;14;115;487;0;14;0
2023-11-11;9;104;484;0;9;0
2023-11-10;20;112;497;0;20;0
2023-11-09;13;109;490;0;13;0
2023-11-08;17;118;488;0;16;0
2023-11-07;26;116;492;0;25;0
2023-11-06;17;104;474;0;16;0
2023-11-05;5;102;466;0;4;0
2023-11-04;17;110;478;0;16;0
2023-11-03;18;103;480;0;14;0
2023-11-02;23;105;485;0;19;0
2023-11-01;14;99;490;0;14;0
2023-10-31;13;118;496;0;12;0
2023-10-30;14;131;503;0;14;0
2023-10-29;13;138;500;0;12;0
2023-10-28;9;141;505;0;7;0
2023-10-27;19;141;518;0;18;0
2023-10-26;17;149;520;0;16;0
2023-10-25;34;150;526;0;33;0
2023-10-24;28;134;521;0;26;0
2023-10-23;23;128;515;0;22;0
2023-10-22;15;118;513;0;15;0
2023-10-21;9;119;523;0;9;0
2023-10-20;26;119;525;0;24;0
2023-10-19;19;106;517;0;17;0
2023-10-18;18;110;523;0;17;0
2023-10-17;22;106;523;0;18;0
2023-10-16;13;97;519;0;13;0
2023-10-15;16;105;516;0;14;0
2023-10-14;9;96;522;0;9;0
2023-10-13;11;95;531;0;10;0
2023-10-12;25;102;534;0;21;0
2023-10-11;14;96;525;0;13;0
2023-10-10;12;102;533;0;12;0
2023-10-09;21;115;538;0;20;0
2023-10-08;7;114;527;0;7;0
2023-10-07;8;126;531;0;7;0
2023-10-06;17;131;546;0;17;0
2023-10-05;18;132;543;0;18;0
2023-10-04;19;135;547;0;16;0
2023-10-03;26;138;548;0;23;0
2023-10-02;22;136;535;0;22;0
2023-10-01;20;144;522;0;17;0
2023-09-30;15;147;522;0;15;0
2023-09-29;19;152;520;0;17;0
2023-09-28;21;162;523;0;21;0
2023-09-27;20;153;517;0;19;0
2023-09-26;23;150;509;0;22;0
2023-09-25;30;150;495;0;28;0
2023-09-24;22;138;474;0;19;0
2023-09-23;20;131;472;0;18;0
2023-09-22;28;124;464;0;26;0
2023-09-21;14;120;451;0;14;0
2023-09-20;18;124;448;0;17;0
2023-09-19;24;120;453;0;22;0
2023-09-18;18;111;444;0;16;1
2023-09-17;15;117;451;0;13;0
2023-09-16;14;121;460;0;13;0
2023-09-15;22;116;465;0;20;0
2023-09-14;20;107;457;0;18;1
2023-09-13;14;110;455;0;13;1
2023-09-12;13;112;464;0;12;0
2023-09-11;22;123;461;0;21;1
2023-09-10;18;119;447;0;17;0
2023-09-09;9;112;449;0;7;0
2023-09-08;13;113;454;0;13;0
2023-09-07;23;117;463;0;20;1
2023-09-06;17;110;462;0;15;1
2023-09-05;25;116;470;0;23;0
2023-09-04;19;108;458;0;17;0
2023-09-03;13;102;455;0;12;0
2023-09-02;9;98;460;0;9;0
2023-09-01;18;96;475;0;18;0
2023-08-31;15;95;474;0;12;0
2023-08-30;22;92;482;0;21;0
2023-08-29;15;83;475;0;14;0
2023-08-28;13;80;483;0;12;0
2023-08-27;9;90;480;0;8;0
2023-08-26;8;95;489;0;8;0
2023-08-25;17;112;501;0;16;0
2023-08-24;10;119;497;0;10;0
2023-08-23;13;127;510;0;13;0
2023-08-22;12;126;514;0;10;0
2023-08-21;24;132;523;0;22;0
2023-08-20;14;131;525;0;12;0
2023-08-19;26;127;527;0;24;0
2023-08-18;23;110;528;0;21;1
2023-08-17;18;107;523;0;16;1
2023-08-16;14;102;520;0;14;1
2023-08-15;17;110;513;0;16;1
2023-08-14;23;113;512;0;21;0
2023-08-13;10;115;503;0;9;0
2023-08-12;9;116;510;0;7;0
2023-08-11;20;125;516;0;18;0
2023-08-10;13;126;518;0;12;0
2023-08-09;23;139;528;0;21;0
2023-08-08;22;135;523;0;20;0
2023-08-07;25;134;506;0;22;0
2023-08-06;13;126;494;0;11;0
2023-08-05;19;138;502;0;18;0
2023-08-04;19;129;503;0;18;0
2023-08-03;27;128;505;0;24;0
2023-08-02;20;124;503;0;18;0
2023-08-01;23;118;499;0;18;0
2023-07-31;16;124;491;0;13;0
2023-07-30;24;127;488;0;23;0
2023-07-29;9;123;475;0;8;0
2023-07-28;20;139;479;0;16;0
2023-07-27;22;135;485;0;19;0
2023-07-26;15;140;483;0;13;0
2023-07-25;25;142;484;0;25;0
2023-07-24;18;130;474;0;16;0
2023-07-23;20;121;465;0;19;0
2023-07-22;24;118;468;0;24;0
2023-07-21;15;106;458;0;14;0
2023-07-20;25;108;462;0;22;1
2023-07-19;17;98;462;0;17;0
2023-07-18;15;102;465;0;12;0
2023-07-17;9;111;463;0;7;0
2023-07-16;18;119;472;0;17;0
2023-07-15;12;105;469;0;12;0
2023-07-14;16;104;463;0;15;0
2023-07-13;13;110;466;0;13;0
2023-07-12;21;117;469;0;16;0
2023-07-11;27;122;475;0;25;0
2023-07-10;17;118;456;0;15;0
2023-07-09;4;116;457;0;4;0
2023-07-08;13;122;467;0;11;0
2023-07-07;23;121;473;0;20;0
2023-07-06;21;109;471;0;18;0
2023-07-05;22;103;471;0;18;0
2023-07-04;25;106;467;0;24;1
2023-07-03;15;100;457;0;13;1
2023-07-02;11;100;458;0;9;1
2023-07-01;12;106;460;0;12;1
2023-06-30;12;101;456;0;11;0
2023-06-29;12;113;459;0;10;0
2023-06-28;23;117;464;0;21;0
2023-06-27;18;113;469;0;18;0
2023-06-26;14;117;461;0;13;0
2023-06-25;17;123;459;0;16;0
2023-06-24;7;116;452;0;6;0
2023-06-23;25;128;464;0;24;0
2023-06-22;15;117;452;0;14;0
2023-06-21;18;109;459;0;18;0
2023-06-20;22;112;456;0;17;0
2023-06-19;23;110;446;0;22;0
2023-06-18;11;112;432;0;11;0
2023-06-17;18;108;429;0;16;0
2023-06-16;14;109;427;0;14;0
2023-06-15;7;110;430;0;5;0
2023-06-14;23;122;444;0;21;0
2023-06-13;19;119;439;0;18;0
2023-06-12;24;118;426;0;22;0
2023-06-11;7;110;415;0;7;0
2023-06-10;19;117;418;0;14;0
2023-06-09;18;114;420;0;16;0
2023-06-08;17;109;420;0;15;0
2023-06-07;21;103;423;0;18;0
2023-06-06;20;98;422;0;17;0
2023-06-05;15;97;419;0;14;0
2023-06-04;17;109;414;0;16;0
2023-06-03;14;103;412;0;12;0
2023-06-02;13;101;413;0;13;0
2023-06-01;9;97;418;0;9;0
2023-05-31;16;106;431;0;12;0
2023-05-30;17;106;436;0;16;0
2023-05-29;27;111;431;0;26;0
2023-05-28;11;100;412;0;9;0
2023-05-27;12;97;416;0;11;0
2023-05-26;10;94;423;0;10;0
2023-05-25;19;93;434;0;17;0
2023-05-24;14;89;434;0;14;0
2023-05-23;22;92;435;0;19;0
2023-05-22;16;92;430;0;14;0
2023-05-21;7;92;426;0;7;0
2023-05-20;9;91;434;0;9;0
2023-05-19;10;93;444;0;10;1
2023-05-18;14;94;450;0;14;1
2023-05-17;17;97;455;0;15;3
2023-05-16;20;98;456;0;20;2
2023-05-15;16;97;448;0;15;2
2023-05-14;7;100;439;0;7;3
2023-05-13;11;107;443;0;8;3
2023-05-12;11;107;459;0;11;3
2023-05-11;17;110;463;0;11;3
2023-05-10;19;111;473;0;16;3
2023-05-09;20;113;474;0;19;3
2023-05-08;21;116;472;0;14;3
2023-05-07;15;120;474;0;13;2
2023-05-06;9;118;478;0;8;3
2023-05-05;20;117;485;0;13;4
2023-05-04;18;115;485;0;18;2
2023-05-03;19;115;493;0;18;2
2023-05-02;25;119;492;0;18;3
2023-05-01;22;118;484;0;17;4
2023-04-30;15;115;476;0;11;4
2023-04-29;14;117;487;0;9;5
2023-04-28;17;118;503;0;12;4
2023-04-27;18;119;509;0;17;3
2023-04-26;27;122;511;0;20;3
2023-04-25;20;118;514;0;17;1
2023-04-24;16;120;508;0;13;2
2023-04-23;23;122;509;0;17;3
2023-04-22;11;119;513;0;11;2
2023-04-21;17;115;514;0;14;2
2023-04-20;24;111;512;0;19;1
2023-04-19;19;116;510;0;16;1
2023-04-18;20;114;510;0;19;0
2023-04-17;22;117;504;0;14;2
2023-04-16;16;121;504;0;14;2
2023-04-15;9;125;503;0;6;2
2023-04-14;18;137;509;0;14;2
2023-04-13;26;141;504;0;22;2
2023-04-12;17;133;496;0;15;2
2023-04-11;24;130;503;0;18;1
2023-04-10;21;137;501;0;18;2
2023-04-09;19;139;497;0;18;2
2023-04-08;20;131;493;0;18;3
2023-04-07;22;121;496;0;19;3
2023-04-06;20;125;487;0;15;3
2023-04-05;20;135;483;0;14;4
2023-04-04;29;139;488;0;25;4
2023-04-03;22;131;480;0;17;4
2023-04-02;13;136;479;0;10;4
2023-04-01;11;137;485;0;8;3
2023-03-31;27;142;496;0;25;3
2023-03-30;27;137;482;0;23;2
2023-03-29;22;126;477;0;20;2
2023-03-28;21;119;472;0;18;2
2023-03-27;27;120;472;0;22;3
2023-03-26;11;112;460;0;11;3
2023-03-25;14;114;462;0;14;2
2023-03-24;24;114;458;0;20;2
2023-03-23;14;106;452;0;12;2
2023-03-22;14;106;447;0;10;2
2023-03-21;26;107;456;0;20;2
2023-03-20;18;101;448;0;16;3
2023-03-19;14;107;443;0;14;3
2023-03-18;20;109;440;0;14;2
2023-03-17;13;107;450;0;13;2
2023-03-16;14;109;453;0;12;2
2023-03-15;13;117;460;0;9;2
2023-03-14;14;119;470;0;12;2
2023-03-13;24;118;464;0;21;3
2023-03-12;21;120;454;0;17;3
2023-03-11;14;118;448;0;14;2
2023-03-10;16;120;442;0;16;2
2023-03-09;22;120;441;0;21;2
2023-03-08;12;119;434;0;11;2
2023-03-07;12;119;437;0;11;2
2023-03-06;28;127;444;0;24;3
2023-03-05;17;117;432;0;16;2
2023-03-04;16;119;424;0;16;2
2023-03-03;16;114;413;0;16;3
2023-03-02;21;111;413;0;20;3
2023-03-01;11;100;404;0;9;3
2023-02-28;22;106;412;0;18;3
2023-02-27;15;95;405;0;12;3
2023-02-26;19;100;398;0;16;2
2023-02-25;14;97;394;0;11;2
2023-02-24;14;96;390;0;12;3
2023-02-23;11;96;391;0;11;3
2023-02-22;19;109;389;0;16;3
2023-02-21;9;109;391;0;7;2
2023-02-20;20;121;394;0;19;2
2023-02-19;17;121;382;0;14;1
2023-02-18;11;113;378;0;10;0
2023-02-17;12;113;377;0;11;1
2023-02-16;26;115;382;0;24;1
2023-02-15;16;99;371;0;16;0
2023-02-14;21;99;366;0;21;0
2023-02-13;24;92;353;0;19;0
2023-02-12;6;86;343;0;5;0
2023-02-11;12;99;352;0;10;0
2023-02-10;15;100;353;0;10;0
2023-02-09;9;97;359;0;9;0
2023-02-08;16;94;364;0;15;0
2023-02-07;19;95;366;0;16;0
2023-02-06;14;89;362;0;14;0
2023-02-05;18;93;354;0;16;0
2023-02-04;16;89;346;0;12;0
2023-02-03;9;83;346;0;8;0
2023-02-02;7;88;350;0;6;0
2023-02-01;19;89;356;0;14;0
2023-01-31;13;88;352;0;13;0
2023-01-30;18;84;348;0;17;0
2023-01-29;17;84;333;0;14;0
2023-01-28;7;80;326;0;6;0
2023-01-27;13;81;338;0;11;0
2023-01-26;11;80;341;0;9;0
2023-01-25;13;79;343;0;12;0
2023-01-24;9;83;346;0;9;0
2023-01-23;19;88;343;0;15;0
2023-01-22;12;81;337;0;12;0
2023-01-21;8;77;336;0;8;0
2023-01-20;11;78;337;0;10;0
2023-01-19;10;82;345;0;10;0
2023-01-18;16;83;342;0;16;0
2023-01-17;14;83;334;0;11;0
2023-01-16;11;84;331;0;10;0
2023-01-15;8;91;325;0;7;0
2023-01-14;10;97;330;0;8;1
2023-01-13;15;95;335;0;15;1
2023-01-12;11;88;337;0;9;1
2023-01-11;17;92;339;0;16;2
2023-01-10;16;88;332;0;15;2
2023-01-09;19;86;325;0;17;1
2023-01-08;14;79;316;0;12;1
2023-01-07;6;77;311;0;6;1
2023-01-06;8;73;314;0;8;1
2023-01-05;15;72;313;0;11;2
2023-01-04;13;77;311;0;12;2
2023-01-03;14;80;303;0;13;2
2023-01-02;13;78;297;0;11;2
2023-01-01;10;82;295;0;9;2
2022-12-31;3;78;289;0;3;1
2022-12-30;10;84;292;0;6;1
2022-12-29;18;89;292;0;18;2
2022-12-28;16;81;285;0;15;2
2022-12-27;13;84;276;0;10;2
2022-12-26;15;80;273;0;12;1
2022-12-25;8;75;270;0;8;1
2022-12-24;11;76;269;0;9;1
2022-12-23;12;70;266;0;11;1
2022-12-22;11;71;258;0;10;2
2022-12-21;19;74;257;0;16;2
2022-12-20;9;75;249;0;8;2
2022-12-19;8;78;248;0;8;2
2022-12-18;11;80;244;0;6;2
2022-12-17;5;80;251;0;5;1
2022-12-16;12;84;254;0;12;1
2022-12-15;15;81;248;0;14;2
2022-12-14;17;77;238;0;17;2
2022-12-13;12;67;228;0;10;2
2022-12-12;12;66;222;0;9;2
2022-12-11;11;61;219;0;10;3
2022-12-10;10;58;217;0;9;3
2022-12-09;11;59;218;0;7;2
2022-12-08;10;55;218;0;10;2
2022-12-07;8;51;231;0;7;2
2022-12-06;12;50;237;0;10;2
2022-12-05;5;51;232;0;4;2
2022-12-04;8;54;244;0;7;2
2022-12-03;13;53;242;0;9;2
2022-12-02;4;52;249;0;2;2
2022-12-01;6;55;254;0;6;2
2022-11-30;8;56;260;0;6;2
2022-11-29;11;53;260;0;11;2
2022-11-28;7;51;249;0;6;2
2022-11-27;9;54;245;0;7;2
2022-11-26;9;54;244;0;7;2
2022-11-25;8;50;249;0;8;2
2022-11-24;8;55;253;0;6;2
2022-11-23;3;57;263;0;3;1
2022-11-22;11;60;274;0;8;1
2022-11-21;11;54;271;0;8;1
2022-11-20;8;53;271;0;7;1
2022-11-19;5;50;273;0;5;1
2022-11-18;16;51;273;0;12;1
2022-11-17;9;47;266;0;9;1
2022-11-16;6;49;265;0;5;1
2022-11-15;6;51;273;0;5;1
2022-11-14;7;69;274;0;7;1
2022-11-13;4;75;273;0;3;1
2022-11-12;8;76;279;0;6;1
2022-11-11;8;88;287;0;8;1
2022-11-10;11;85;288;0;10;1
2022-11-09;9;92;282;0;8;1
2022-11-08;24;92;281;0;20;1
2022-11-07;15;83;264;0;13;1
2022-11-06;8;76;254;0;6;1
2022-11-05;19;70;262;0;18;1
2022-11-04;6;54;250;0;4;1
2022-11-03;19;56;252;0;14;1
2022-11-02;9;53;246;0;8;1
2022-11-01;13;56;248;0;11;1
2022-10-31;9;59;246;0;7;1
2022-10-30;0;66;244;0;0;2
2022-10-29;2;72;257;0;1;1
2022-10-28;7;80;269;0;6;1
2022-10-27;14;84;271;0;12;1
2022-10-26;14;77;277;0;12;1
2022-10-25;18;70;274;0;18;1
2022-10-24;14;60;259;0;14;1
2022-10-23;7;59;250;0;5;1
2022-10-22;10;60;256;0;6;1
2022-10-21;11;59;260;0;10;1
2022-10-20;5;57;255;0;5;1
2022-10-19;7;66;258;0;5;1
2022-10-18;8;70;264;0;8;1
2022-10-17;14;66;266;0;13;1
2022-10-16;9;60;259;0;6;1
2022-10-15;6;56;258;0;6;1
2022-10-14;10;54;273;0;8;1
2022-10-13;17;60;271;0;12;1
2022-10-12;10;51;265;0;10;1
2022-10-11;4;47;266;0;4;1
2022-10-10;9;53;269;0;5;1
2022-10-09;3;58;265;0;3;1
2022-10-08;6;64;269;0;6;1
2022-10-07;16;63;278;0;14;1
2022-10-06;6;62;278;0;5;1
2022-10-05;6;70;291;0;5;1
2022-10-04;11;76;296;0;7;1
2022-10-03;13;87;298;0;10;1
2022-10-02;12;86;291;0;12;1
2022-10-01;6;78;286;0;4;1
2022-09-30;14;79;288;0;13;1
2022-09-29;13;76;287;0;12;1
2022-09-28;13;73;296;0;10;1
2022-09-27;20;66;293;0;16;1
2022-09-26;10;56;285;0;10;1
2022-09-25;6;59;284;0;5;1
2022-09-24;5;64;285;0;4;1
2022-09-23;11;66;292;0;11;1
2022-09-22;11;61;285;0;10;1
2022-09-21;5;72;282;0;4;1
2022-09-20;10;75;288;0;9;1
2022-09-19;14;72;284;0;9;1
2022-09-18;10;71;279;0;10;1
2022-09-17;6;68;280;0;6;1
2022-09-16;8;63;283;0;5;1
2022-09-15;22;64;290;0;21;1
2022-09-14;8;57;278;0;7;1
2022-09-13;7;65;279;0;6;1
2022-09-12;12;80;281;0;11;1
2022-09-11;7;80;279;0;7;1
2022-09-10;2;82;288;0;1;1
2022-09-09;7;84;308;0;7;1
2022-09-08;15;84;311;0;14;1
2022-09-07;16;76;307;0;14;1
2022-09-06;22;73;309;0;21;0
2022-09-05;12;74;299;0;11;0
2022-09-04;10;69;297;0;8;0
2022-09-03;3;69;302;0;3;0
2022-09-02;7;76;310;0;6;0
2022-09-01;9;75;311;0;5;0
2022-08-31;12;79;323;0;12;0
2022-08-30;24;72;316;0;20;0
2022-08-29;9;57;305;0;7;0
2022-08-28;8;59;305;0;8;0
2022-08-27;10;56;317;0;10;0
2022-08-26;7;50;314;0;6;0
2022-08-25;11;55;330;0;8;0
2022-08-24;5;53;339;0;5;0
2022-08-23;9;65;349;0;7;0
2022-08-22;10;66;349;0;9;0
2022-08-21;5;66;343;0;4;0
2022-08-20;5;70;349;0;4;1
2022-08-19;11;75;367;0;11;1
2022-08-18;9;83;362;0;9;0
2022-08-17;19;95;369;0;13;1
2022-08-16;9;89;368;0;9;1
2022-08-15;9;90;375;0;9;1
2022-08-14;10;98;371;0;7;1
2022-08-13;10;103;380;0;9;0
2022-08-12;21;103;378;0;15;1
2022-08-11;26;100;372;0;22;0
2022-08-10;13;89;360;0;12;0
2022-08-09;10;84;355;0;10;0
2022-08-08;18;91;362;0;16;0
2022-08-07;13;79;358;0;12;0
2022-08-06;10;75;357;0;9;0
2022-08-05;15;73;364;0;13;1
2022-08-04;12;80;361;0;12;0
2022-08-03;8;75;359;0;8;0
2022-08-02;18;94;356;0;16;1
2022-08-01;5;95;348;0;5;1
2022-07-31;9;105;350;0;9;1
2022-07-30;9;103;349;0;8;1
2022-07-29;21;98;352;0;20;1
2022-07-28;7;87;341;0;6;1
2022-07-27;28;104;345;0;21;1
2022-07-26;22;88;336;0;21;1
2022-07-25;15;82;328;0;14;1
2022-07-24;8;81;317;0;6;2
2022-07-23;3;91;317;0;2;2
2022-07-22;11;93;320;0;9;1
2022-07-21;25;100;327;0;21;1
2022-07-20;7;83;319;0;6;1
2022-07-19;17;87;323;0;16;1
2022-07-18;14;82;321;0;11;1
2022-07-17;18;78;333;0;17;1
2022-07-16;5;78;332;0;5;1
2022-07-15;18;85;335;0;15;1
2022-07-14;8;81;342;0;7;0
2022-07-13;11;91;349;0;9;0
2022-07-12;14;92;359;0;10;0
2022-07-11;10;92;368;0;8;0
2022-07-10;19;88;376;0;14;0
2022-07-09;13;83;376;0;11;0
2022-07-08;12;80;379;0;11;0
2022-07-07;22;77;387;0;19;0
2022-07-06;11;67;380;0;10;0
2022-07-05;13;66;378;0;11;0
2022-07-04;6;67;374;0;4;0
2022-07-03;11;74;380;0;7;0
2022-07-02;10;78;384;0;8;0
2022-07-01;9;74;399;0;8;0
2022-06-30;13;73;404;0;10;0
2022-06-29;10;67;413;0;8;0
2022-06-28;12;73;425;0;11;0
2022-06-27;15;75;422;0;13;1
2022-06-26;14;72;423;0;11;1
2022-06-25;5;74;441;0;4;1
2022-06-24;9;93;469;0;7;1
2022-06-23;6;101;512;0;5;1
2022-06-22;17;105;533;0;15;0
2022-06-21;17;112;554;0;12;0
2022-06-20;11;115;568;0;10;0
2022-06-19;15;124;583;0;11;1
2022-06-18;24;130;599;0;21;1
2022-06-17;20;126;610;0;15;1
2022-06-16;9;124;625;0;7;1
2022-06-15;23;130;661;0;22;0
2022-06-14;19;127;704;0;16;0
2022-06-13;23;123;713;0;20;0
2022-06-12;20;112;718;0;19;2
2022-06-11;19;100;723;0;16;0
2022-06-10;17;94;760;0;14;0
2022-06-09;15;91;787;0;14;1
2022-06-08;22;101;804;0;18;1
2022-06-07;14;97;829;0;13;1
2022-06-06;14;103;833;0;12;2
2022-06-05;7;113;854;0;6;3
2022-06-04;11;116;866;0;9;1
2022-06-03;13;121;883;0;10;2
2022-06-02;27;140;905;0;23;2
2022-06-01;17;148;917;0;12;3
2022-05-31;22;184;934;0;19;2
2022-05-30;23;191;937;0;20;3
2022-05-29;11;209;932;0;7;4
2022-05-28;17;226;943;0;13;3
2022-05-27;33;236;956;0;31;3
2022-05-26;35;231;955;0;30;2
2022-05-25;55;232;959;0;48;2
2022-05-24;30;216;928;0;27;2
2022-05-23;40;233;918;0;32;3
2022-05-22;32;265;914;0;23;3
2022-05-21;31;266;933;0;20;3
2022-05-20;30;270;945;0;26;2
2022-05-19;37;268;952;0;33;1
2022-05-18;36;290;948;0;29;2
2022-05-17;48;300;944;0;44;2
2022-05-16;69;287;924;0;64;2
2022-05-15;30;266;890;0;26;2
2022-05-14;31;257;892;0;23;2
2022-05-13;34;266;888;0;30;2
2022-05-12;59;257;880;0;52;1
2022-05-11;47;227;852;0;43;2
2022-05-10;35;216;829;0;27;2
2022-05-09;49;224;813;0;37;2
2022-05-08;24;214;786;0;19;2
2022-05-07;36;216;774;0;34;2
2022-05-06;27;197;756;0;23;2
2022-05-05;26;194;751;0;26;1
2022-05-04;36;194;743;0;32;2
2022-05-03;41;190;725;0;38;1
2022-05-02;31;186;700;0;27;1
2022-05-01;27;176;683;0;21;1
2022-04-30;18;170;682;0;15;1
2022-04-29;26;185;684;0;20;1
