﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;105;561;2659;0;87;15
2024-05-20;123;550;2592;0;105;16
2024-05-19;55;531;2508;0;45;16
2024-05-18;47;574;2505;0;37;16
2024-05-17;116;595;2530;0;98;15
2024-05-16;72;615;2513;0;55;14
2024-05-15;100;766;2530;0;87;8
2024-05-14;95;1036;2512;0;67;13
2024-05-13;104;1282;2471;0;90;15
2024-05-12;103;1333;2397;0;90;15
2024-05-11;66;1275;2338;0;54;15
2024-05-10;139;1239;2322;0;124;14
2024-05-09;221;1162;2245;0;202;14
2024-05-08;380;1004;2084;0;351;8
2024-05-07;338;703;1766;0;316;11
2024-05-06;156;449;1470;0;146;11
2024-05-05;42;374;1342;0;35;11
2024-05-04;24;363;1344;0;13;13
2024-05-03;64;366;1360;0;52;13
2024-05-02;69;383;1343;0;59;14
2024-05-01;63;368;1320;4;50;11
2024-04-30;73;370;1301;1;63;8
2024-04-29;79;362;1253;1;71;10
2024-04-28;36;346;1197;1;25;10
2024-04-27;26;340;1194;1;16;14
2024-04-26;83;344;1210;1;68;7
2024-04-25;58;315;1185;1;47;7
2024-04-24;58;333;1250;0;46;4
2024-04-23;65;369;1277;0;51;4
2024-04-22;69;389;1251;0;57;6
2024-04-21;31;403;1222;0;19;5
2024-04-20;34;409;1252;0;23;3
2024-04-19;58;401;1289;0;43;3
2024-04-18;73;390;1403;0;58;3
2024-04-17;101;366;1434;4;81;2
2024-04-16;82;328;1401;4;70;2
2024-04-15;82;300;1363;4;67;4
2024-04-14;38;265;1310;4;27;2
2024-04-13;23;264;1328;5;14;4
2024-04-12;44;267;1371;5;33;9
2024-04-11;47;273;1364;1;37;15
2024-04-10;63;266;1374;1;51;15
2024-04-09;53;254;1367;0;43;16
2024-04-08;45;248;1405;0;34;19
2024-04-07;37;243;1386;0;18;17
2024-04-06;34;238;1373;4;13;18
2024-04-05;47;232;1387;7;34;17
2024-04-04;43;221;1391;8;30;17
2024-04-03;54;222;1393;8;37;16
2024-04-02;52;225;1390;8;35;14
2024-04-01;46;304;1375;7;30;8
2024-03-31;30;348;1360;7;17;7
2024-03-30;29;355;1387;6;15;7
2024-03-29;36;368;1438;4;23;7
2024-03-28;43;395;1456;4;30;8
2024-03-27;57;424;1455;3;39;9
2024-03-26;129;544;1449;3;114;9
2024-03-25;94;525;1357;3;72;8
2024-03-24;35;501;1300;1;23;6
2024-03-23;42;515;1305;1;25;6
2024-03-22;66;500;1338;0;50;6
2024-03-21;73;496;1434;0;55;10
2024-03-20;184;498;1514;0;152;8
2024-03-19;118;375;1453;0;93;8
2024-03-18;61;321;1409;0;50;7
2024-03-17;44;315;1380;0;31;6
2024-03-16;23;364;1470;0;15;6
2024-03-15;64;365;1535;1;48;10
2024-03-14;76;316;1550;3;59;11
2024-03-13;47;280;1525;3;35;7
2024-03-12;62;285;1527;4;52;7
2024-03-11;54;263;1499;3;40;6
2024-03-10;90;262;1469;3;31;6
2024-03-09;29;251;1464;3;17;6
2024-03-08;61;253;1481;3;52;9
2024-03-07;39;245;1466;3;28;9
2024-03-06;53;284;1498;3;39;9
2024-03-05;42;286;1499;3;29;10
2024-03-04;53;287;1491;2;35;10
2024-03-03;32;284;1466;2;20;8
2024-03-02;29;285;1464;3;14;10
2024-03-01;58;283;1479;3;36;9
2024-02-29;84;275;1465;3;57;8
2024-02-28;73;278;1433;3;61;8
2024-02-27;43;362;1408;2;31;8
2024-02-26;46;466;1402;3;33;7
2024-02-25;32;527;1385;3;18;9
2024-02-24;29;559;1393;3;14;8
2024-02-23;39;570;1403;3;30;6
2024-02-22;77;665;1406;2;55;7
2024-02-21;162;689;1374;0;141;6
2024-02-20;149;608;1278;0;133;6
2024-02-19;110;512;1173;0;97;4
2024-02-18;60;451;1091;0;53;10
2024-02-17;38;422;1073;0;27;9
2024-02-16;136;402;1085;3;66;8
2024-02-15;140;363;1050;3;100;7
2024-02-14;114;296;971;3;103;8
2024-02-13;48;231;901;3;36;6
2024-02-12;47;256;885;1;33;5
2024-02-11;35;266;864;1;22;9
2024-02-10;17;262;857;0;10;8
2024-02-09;36;262;881;0;26;9
2024-02-08;45;252;880;0;37;8
2024-02-07;48;244;872;0;36;8
2024-02-06;70;230;866;0;65;1
2024-02-05;53;189;815;2;38;1
2024-02-04;28;186;787;2;20;3
2024-02-03;17;194;786;2;11;5
2024-02-02;26;199;800;2;19;6
2024-02-01;35;206;825;2;29;6
2024-01-31;33;201;825;2;26;5
2024-01-30;31;206;820;2;24;4
2024-01-29;46;207;803;2;35;4
2024-01-28;38;221;773;2;25;5
2024-01-27;22;224;766;2;15;6
2024-01-26;34;223;782;2;25;6
2024-01-25;35;234;795;2;21;6
2024-01-24;43;252;802;2;34;4
2024-01-23;37;253;784;2;27;7
2024-01-22;61;247;768;0;48;7
2024-01-21;33;230;734;0;29;8
2024-01-20;21;222;726;0;15;11
2024-01-19;44;219;733;0;33;12
2024-01-18;51;201;728;0;46;13
2024-01-17;44;190;707;0;34;11
2024-01-16;27;181;699;0;20;12
2024-01-15;43;188;703;0;34;13
2024-01-14;26;182;679;0;19;13
2024-01-13;15;178;691;0;9;13
2024-01-12;22;179;708;2;14;13
2024-01-11;43;185;735;2;34;14
2024-01-10;32;175;736;2;24;12
2024-01-09;36;196;764;2;28;15
2024-01-08;40;203;765;2;30;16
2024-01-07;21;191;751;2;15;18
2024-01-06;19;183;774;3;8;17
2024-01-05;30;179;903;3;18;16
2024-01-04;34;176;949;3;24;15
2024-01-03;54;183;961;3;45;14
2024-01-02;47;180;989;3;31;17
2024-01-01;32;173;986;0;18;14
2023-12-31;15;171;991;0;7;13
2023-12-30;9;174;1048;0;5;12
2023-12-29;27;186;1100;0;17;12
2023-12-28;40;189;1132;0;31;13
2023-12-27;52;178;1162;0;34;9
2023-12-26;35;166;1190;0;27;8
2023-12-25;28;165;1216;3;15;10
2023-12-24;20;177;1226;0;8;8
2023-12-23;26;192;1263;0;17;8
2023-12-22;35;184;1287;0;19;9
2023-12-21;36;197;1324;0;22;9
2023-12-20;35;200;1356;0;27;9
2023-12-19;39;215;1398;0;24;9
2023-12-18;38;225;1414;0;25;12
2023-12-17;32;258;1406;0;23;11
2023-12-16;25;264;1482;3;11;9
2023-12-15;42;268;1678;2;33;9
2023-12-14;37;273;1777;2;26;9
2023-12-13;52;387;1840;2;39;7
2023-12-12;46;410;1882;1;36;9
2023-12-11;73;410;1895;0;56;13
2023-12-10;44;424;1869;0;28;15
2023-12-09;23;421;1896;0;16;11
2023-12-08;46;428;1964;0;36;12
2023-12-07;152;455;1995;0;142;11
2023-12-06;73;367;1908;0;62;9
2023-12-05;42;354;1904;0;33;15
2023-12-04;78;383;1898;0;69;18
2023-12-03;33;374;1851;1;28;15
2023-12-02;29;399;1870;1;19;11
2023-12-01;73;406;1908;1;60;8
2023-11-30;69;391;1908;2;54;9
2023-11-29;66;373;1895;2;49;7
2023-11-28;74;379;1911;2;58;15
2023-11-27;81;378;1893;1;59;13
2023-11-26;71;385;1857;1;55;11
2023-11-25;36;373;1936;1;26;10
2023-11-24;61;363;2010;1;44;11
2023-11-23;49;418;2055;1;38;11
2023-11-22;68;587;2084;1;56;9
2023-11-21;67;670;2108;2;54;10
2023-11-20;79;705;2085;3;65;12
2023-11-19;59;727;2033;3;43;12
2023-11-18;31;733;2032;3;16;12
2023-11-17;118;747;2062;3;97;11
2023-11-16;228;704;2021;3;205;10
2023-11-15;153;583;1884;3;133;9
2023-11-14;112;516;1811;3;90;10
2023-11-13;111;481;1748;3;91;13
2023-11-12;66;445;1671;3;54;13
2023-11-11;41;418;1666;3;26;19
2023-11-10;70;412;1679;3;52;22
2023-11-09;110;410;1678;3;87;22
2023-11-08;86;381;1635;3;70;21
2023-11-07;73;372;1601;4;59;20
2023-11-06;74;352;1563;4;60;25
2023-11-05;41;358;1523;4;25;26
2023-11-04;41;373;1521;4;22;24
2023-11-03;66;370;1527;4;43;17
2023-11-02;75;458;1516;4;57;14
2023-11-01;78;501;1492;4;59;13
2023-10-31;60;527;1455;4;40;11
2023-10-30;78;558;1431;4;61;14
2023-10-29;54;577;1381;4;37;18
2023-10-28;32;570;1374;4;19;14
2023-10-27;160;566;1402;3;135;11
2023-10-26;115;468;1309;3;103;9
2023-10-25;103;411;1235;4;93;14
2023-10-24;89;377;1177;4;63;12
2023-10-23;97;383;1146;3;80;10
2023-10-22;48;367;1076;3;30;16
2023-10-21;31;363;1091;3;13;14
2023-10-20;60;365;1200;4;40;12
2023-10-19;72;374;1292;3;43;9
2023-10-18;76;372;1341;3;57;16
2023-10-17;90;367;1372;3;68;14
2023-10-16;84;341;1358;3;58;10
2023-10-15;44;316;1323;3;27;8
2023-10-14;33;304;1360;3;19;7
2023-10-13;63;303;1398;2;50;11
2023-10-12;62;274;1411;3;34;11
2023-10-11;75;270;1439;3;53;11
2023-10-10;61;247;1454;3;42;12
2023-10-09;51;235;1443;3;37;11
2023-10-08;33;224;1420;2;20;9
2023-10-07;36;225;1460;2;24;7
2023-10-06;38;216;1488;2;25;10
2023-10-05;48;226;1525;4;23;14
2023-10-04;51;245;1559;4;32;13
2023-10-03;45;255;1575;4;32;12
2023-10-02;38;251;1571;4;21;12
2023-10-01;39;261;1570;4;18;12
2023-09-30;29;273;1571;4;15;11
2023-09-29;51;267;1605;4;29;8
2023-09-28;63;289;1620;4;48;9
2023-09-27;61;364;1603;4;46;7
2023-09-26;50;457;1593;7;34;7
2023-09-25;48;517;1575;6;34;8
2023-09-24;44;572;1551;6;31;7
2023-09-23;26;594;1535;6;12;7
2023-09-22;68;606;1541;6;48;8
2023-09-21;143;620;1517;5;120;9
2023-09-20;155;554;1426;5;134;8
2023-09-19;116;480;1314;5;94;7
2023-09-18;108;452;1232;4;92;8
2023-09-17;72;428;1153;5;54;7
2023-09-16;37;404;1120;4;20;6
2023-09-15;79;401;1111;4;68;5
2023-09-14;72;396;1059;2;61;5
2023-09-13;77;387;1011;0;61;4
2023-09-12;81;386;966;0;65;4
2023-09-11;82;378;910;0;67;4
2023-09-10;45;360;847;0;33;4
2023-09-09;29;358;828;0;15;4
2023-09-08;71;359;825;0;60;7
2023-09-07;64;317;777;0;57;8
2023-09-06;67;311;734;0;61;11
2023-09-05;65;295;689;0;58;10
2023-09-04;60;268;639;0;49;9
2023-09-03;39;255;595;0;27;8
2023-09-02;31;246;579;3;18;8
2023-09-01;31;237;573;5;19;7
2023-08-31;63;231;558;5;50;7
2023-08-30;59;200;518;5;45;9
2023-08-29;43;179;481;5;31;4
2023-08-28;51;176;456;5;39;0
2023-08-27;30;157;436;5;14;0
2023-08-26;20;151;504;6;11;0
2023-08-25;25;156;529;6;14;0
2023-08-24;31;166;526;2;22;0
2023-08-23;34;155;519;2;25;0
2023-08-22;38;146;506;2;26;1
2023-08-21;30;131;483;2;22;1
2023-08-20;20;128;472;2;10;0
2023-08-19;28;126;468;2;12;0
2023-08-18;31;116;470;2;18;0
2023-08-17;26;109;464;5;15;3
2023-08-16;27;108;457;5;17;2
2023-08-15;21;104;450;5;15;3
2023-08-14;28;104;445;3;17;4
2023-08-13;17;103;432;0;9;5
2023-08-12;12;102;435;0;6;5
2023-08-11;27;101;438;1;12;7
2023-08-10;26;100;433;2;11;8
2023-08-09;25;102;432;4;14;4
2023-08-08;28;92;428;3;21;3
2023-08-07;21;80;416;3;13;4
2023-08-06;14;75;408;3;6;5
2023-08-05;10;74;409;3;3;5
2023-08-04;22;95;414;3;8;17
2023-08-03;25;170;424;3;14;8
2023-08-02;9;188;419;3;5;5
2023-08-01;16;195;429;3;4;6
2023-07-31;16;208;431;2;10;15
2023-07-30;12;209;426;0;6;5
2023-07-29;33;207;436;0;13;11
2023-07-28;101;204;437;0;79;14
2023-07-27;44;114;370;0;36;7
2023-07-26;20;93;348;0;14;5
2023-07-25;23;89;351;2;11;4
2023-07-24;16;95;348;3;10;8
2023-07-23;9;94;343;0;2;2
2023-07-22;19;102;354;0;12;6
2023-07-21;14;96;364;0;6;8
2023-07-20;20;104;375;0;13;8
2023-07-19;18;99;381;0;11;8
2023-07-18;27;96;397;0;9;7
2023-07-17;26;89;406;3;11;8
2023-07-16;14;81;403;3;8;1
2023-07-15;13;88;410;3;3;5
2023-07-14;22;94;443;3;11;8
2023-07-13;18;90;473;3;10;8
2023-07-12;18;90;515;3;6;8
2023-07-11;16;103;564;3;11;8
2023-07-10;21;104;593;3;10;10
2023-07-09;23;111;594;0;9;14
2023-07-08;24;111;628;0;12;17
2023-07-07;12;104;673;0;7;15
2023-07-06;18;115;729;0;13;13
2023-07-05;26;117;791;0;21;13
2023-07-04;16;107;866;0;11;15
2023-07-03;30;111;891;0;12;15
2023-07-02;25;116;907;0;5;13
2023-07-01;11;115;950;0;4;14
2023-06-30;25;115;990;0;15;14
2023-06-29;23;109;1037;2;13;10
2023-06-28;19;116;1099;3;12;11
2023-06-27;23;123;1165;3;13;14
2023-06-26;31;128;1200;3;18;15
2023-06-25;15;141;1207;2;8;13
2023-06-24;10;153;1276;0;5;16
2023-06-23;20;157;1378;0;13;16
2023-06-22;37;160;1503;0;22;11
2023-06-21;31;173;1629;0;16;11
2023-06-20;32;199;1772;0;18;11
2023-06-19;46;234;1842;0;26;16
2023-06-18;26;260;1859;0;16;15
2023-06-17;21;286;1913;0;10;16
2023-06-16;28;285;1997;0;21;17
2023-06-15;39;302;2055;0;36;13
2023-06-14;52;324;2095;3;38;14
2023-06-13;68;350;2154;3;54;14
2023-06-12;66;371;3111;3;52;17
2023-06-11;52;418;3164;3;38;20
2023-06-10;20;415;3260;3;12;20
2023-06-09;58;432;3366;4;47;22
2023-06-08;72;434;3453;5;56;19
2023-06-07;74;420;3600;6;58;16
2023-06-06;92;422;4400;7;76;16
2023-06-05;114;423;4886;9;89;19
2023-06-04;50;407;4915;8;33;18
2023-06-03;47;422;5054;8;24;17
2023-06-02;77;421;5194;8;50;17
2023-06-01;60;447;5268;7;41;16
2023-05-31;85;510;5334;7;57;16
2023-05-30;94;586;5370;7;68;16
2023-05-29;96;662;5341;7;71;18
2023-05-28;68;753;5296;6;46;17
2023-05-27;40;793;5336;6;24;18
2023-05-26;97;814;5404;6;76;17
2023-05-25;128;809;5431;7;107;18
2023-05-24;159;795;5408;7;124;19
2023-05-23;177;743;5334;7;147;18
2023-05-22;187;667;5201;7;157;19
2023-05-21;106;604;5052;9;83;17
2023-05-20;63;1526;4991;7;40;17
2023-05-19;98;1588;4982;7;72;16
2023-05-18;123;1649;4941;7;99;15
2023-05-17;97;1666;4877;7;78;17
2023-05-16;94;1721;4858;8;74;16
2023-05-15;122;1854;4801;8;96;17
2023-05-14;1028;2627;4716;8;1008;17
2023-05-13;123;2195;3732;8;106;19
2023-05-12;151;2209;3646;8;128;18
2023-05-11;141;2253;3535;8;117;18
2023-05-10;156;2306;3442;8;129;19
2023-05-09;231;2302;3339;8;191;17
2023-05-08;916;2216;3166;8;839;19
2023-05-07;633;1461;2334;7;599;17
2023-05-06;148;898;1764;7;124;16
2023-05-05;205;797;1676;6;183;17
2023-05-04;192;701;1512;6;164;16
2023-05-03;147;632;1379;6;128;15
2023-05-02;132;614;1275;6;113;15
2023-05-01;115;590;1185;6;93;18
2023-04-30;64;548;1101;6;41;15
2023-04-29;42;521;1070;6;24;16
2023-04-28;108;505;1083;6;92;15
2023-04-27;119;434;1020;7;95;5
2023-04-26;139;369;950;7;113;4
2023-04-25;103;286;860;7;87;3
2023-04-24;68;234;785;8;50;6
2023-04-23;33;248;746;8;18;4
2023-04-22;22;251;739;8;10;5
2023-04-21;39;251;745;8;24;5
2023-04-20;48;251;744;8;29;5
2023-04-19;50;241;741;8;36;4
2023-04-18;50;221;732;7;36;2
2023-04-17;83;213;713;7;62;6
2023-04-16;34;174;662;7;23;5
2023-04-15;22;169;661;7;11;6
2023-04-14;42;168;667;7;29;7
2023-04-13;32;172;667;7;20;8
2023-04-12;30;189;688;1;13;16
2023-04-11;43;193;701;0;25;16
2023-04-10;41;199;697;0;27;17
2023-04-09;29;196;684;0;16;16
2023-04-08;23;202;683;0;7;18
2023-04-07;48;201;699;0;36;18
2023-04-06;43;175;678;9;28;17
2023-04-05;37;184;675;9;19;17
2023-04-04;52;194;676;9;34;17
2023-04-03;40;187;657;7;25;18
2023-04-02;37;184;638;7;18;18
2023-04-01;26;176;645;7;12;19
2023-03-31;29;177;660;7;13;21
2023-03-30;53;175;668;7;34;20
2023-03-29;41;155;658;7;28;19
2023-03-28;42;152;653;7;24;18
2023-03-27;41;154;649;9;25;17
2023-03-26;25;160;633;9;10;18
2023-03-25;28;165;657;9;12;19
2023-03-24;27;167;670;8;11;20
2023-03-23;34;178;691;8;15;21
2023-03-22;43;179;754;8;21;22
2023-03-21;48;186;914;9;29;21
2023-03-20;48;198;986;8;27;19
2023-03-19;33;195;1021;7;17;18
2023-03-18;27;198;1073;7;11;19
2023-03-17;38;200;1149;5;20;21
2023-03-16;35;196;1194;5;16;20
2023-03-15;44;202;1233;5;27;21
2023-03-14;58;189;1260;5;41;18
2023-03-13;40;171;1263;5;26;16
2023-03-12;38;166;1257;5;21;17
2023-03-11;28;161;1258;5;10;20
2023-03-10;35;155;1296;7;18;20
2023-03-09;39;164;1337;7;25;20
2023-03-08;29;166;1395;7;16;19
2023-03-07;43;169;1439;7;26;17
2023-03-06;35;166;1468;5;21;17
2023-03-05;25;169;1467;5;14;18
2023-03-04;17;176;1494;5;6;18
2023-03-03;43;180;1520;6;27;16
2023-03-02;39;189;1527;6;27;18
2023-03-01;31;187;1533;6;21;17
2023-02-28;34;198;1548;6;21;16
2023-02-27;43;258;1558;8;24;16
2023-02-26;37;414;1547;8;20;14
2023-02-25;23;496;1544;8;8;14
2023-02-24;52;548;1572;7;31;13
2023-02-23;40;583;1588;7;24;16
2023-02-22;53;646;1596;7;28;16
2023-02-21;102;682;1599;4;79;15
2023-02-20;205;661;1543;4;176;21
2023-02-19;119;538;1398;4;101;21
2023-02-18;74;480;1329;4;62;20
2023-02-17;86;439;1288;6;66;19
2023-02-16;110;392;1245;6;90;19
2023-02-15;81;349;1173;6;68;15
2023-02-14;75;341;1131;7;52;14
2023-02-13;71;372;1090;7;52;14
2023-02-12;57;380;1046;6;45;13
2023-02-11;38;390;1011;7;21;12
2023-02-10;39;388;1005;6;22;5
2023-02-09;60;410;1004;6;48;6
2023-02-08;85;395;986;7;61;6
2023-02-07;101;365;957;7;81;9
2023-02-06;83;316;889;7;63;10
2023-02-05;77;289;833;7;57;9
2023-02-04;34;265;784;7;22;10
2023-02-03;58;255;782;7;43;5
2023-02-02;45;235;766;7;33;7
2023-02-01;49;238;754;5;35;9
2023-01-31;47;250;740;2;33;13
2023-01-30;55;250;710;2;37;11
2023-01-29;53;244;678;2;33;9
2023-01-28;29;234;650;2;13;10
2023-01-27;41;254;660;2;24;3
2023-01-26;48;262;654;0;25;3
2023-01-25;64;258;657;0;34;7
2023-01-24;63;242;653;0;31;9
2023-01-23;62;231;646;1;28;9
2023-01-22;48;225;624;1;23;8
2023-01-21;62;209;619;1;26;10
2023-01-20;53;180;613;1;18;3
2023-01-19;49;167;613;2;26;3
2023-01-18;49;154;610;6;26;6
2023-01-17;44;153;598;7;18;9
2023-01-16;52;167;593;7;41;9
2023-01-15;25;159;562;7;12;9
2023-01-14;22;165;565;6;8;13
2023-01-13;24;169;585;0;9;15
2023-01-12;28;169;600;0;15;16
2023-01-11;40;175;600;0;17;19
2023-01-10;54;185;603;0;34;20
2023-01-09;48;173;583;1;37;19
2023-01-08;32;156;559;6;20;17
2023-01-07;20;141;561;7;7;14
2023-01-06;27;138;586;7;9;11
2023-01-05;33;135;689;7;21;10
2023-01-04;43;142;768;6;27;9
2023-01-03;38;131;811;6;22;9
2023-01-02;36;137;837;6;23;9
2023-01-01;21;146;839;6;3;10
2022-12-31;19;168;886;6;5;9
2022-12-30;20;171;955;6;6;9
2022-12-29;38;183;1013;6;19;8
2022-12-28;36;183;1044;7;20;10
2022-12-27;43;182;1061;7;29;12
2022-12-26;42;180;1077;7;31;10
2022-12-25;44;160;1062;9;27;10
2022-12-24;24;145;1049;9;7;10
2022-12-23;33;147;1061;8;17;10
2022-12-22;37;144;1062;5;21;11
2022-12-21;33;153;1079;3;18;12
2022-12-20;41;157;1089;2;23;13
2022-12-19;28;148;1098;1;13;10
2022-12-18;33;155;1102;1;14;10
2022-12-17;26;153;1135;1;13;9
2022-12-16;25;154;1183;1;14;10
2022-12-15;42;163;1232;1;30;12
2022-12-14;35;164;1289;1;27;12
2022-12-13;22;248;1380;1;16;13
2022-12-12;24;333;1414;2;20;11
2022-12-11;21;383;1426;2;13;13
2022-12-10;20;417;1484;2;11;12
2022-12-09;34;429;1567;2;22;12
2022-12-08;41;457;1769;2;30;13
2022-12-07;119;506;2108;2;111;13
2022-12-06;108;458;2195;2;97;12
2022-12-05;77;409;2201;3;71;11
2022-12-04;53;375;2177;3;48;13
2022-12-03;32;371;2207;3;26;11
2022-12-02;59;364;2270;3;51;12
2022-12-01;88;327;2309;3;77;12
2022-11-30;74;268;2301;3;64;13
2022-11-29;57;220;2302;3;48;12
2022-11-28;48;210;2294;3;33;11
2022-11-27;56;206;2290;3;42;10
2022-11-26;28;196;2281;3;16;8
2022-11-25;24;199;2323;4;16;10
2022-11-24;28;231;2354;4;19;10
2022-11-23;26;273;2375;3;17;10
2022-11-22;54;320;2397;3;39;11
2022-11-21;44;366;2380;3;27;6
2022-11-20;47;456;2358;3;33;6
2022-11-19;29;469;2353;3;20;4
2022-11-18;58;482;2360;3;45;6
2022-11-17;70;509;2343;3;58;6
2022-11-16;73;542;2316;3;62;6
2022-11-15;99;708;2299;3;85;5
2022-11-14;132;993;2243;3;115;5
2022-11-13;58;1072;2135;3;49;6
2022-11-12;46;1126;2108;4;34;6
2022-11-11;83;1141;2104;4;68;6
2022-11-10;107;1151;2061;4;91;6
2022-11-09;246;1150;1997;3;216;6
2022-11-08;397;1020;1802;2;373;4
2022-11-07;218;714;1451;2;206;4
2022-11-06;118;573;1251;0;104;5
2022-11-05;59;510;1171;0;50;6
2022-11-04;88;491;1151;0;78;6
2022-11-03;102;449;1108;0;91;6
2022-11-02;103;415;1062;0;92;6
2022-11-01;81;371;1018;0;76;6
2022-10-31;73;336;961;0;65;6
2022-10-30;49;310;913;2;35;7
2022-10-29;40;299;901;0;25;7
2022-10-28;44;273;927;0;34;6
2022-10-27;68;268;922;0;54;6
2022-10-26;62;240;907;0;52;7
2022-10-25;46;217;892;0;38;7
2022-10-24;53;212;878;2;48;6
2022-10-23;31;211;844;2;26;7
2022-10-22;10;214;864;2;6;7
2022-10-21;35;214;936;2;28;9
2022-10-20;33;209;988;2;28;9
2022-10-19;36;211;1046;2;28;10
2022-10-18;41;208;1092;2;30;10
2022-10-17;52;202;1116;2;38;9
2022-10-16;36;183;1095;1;30;9
2022-10-15;12;174;1110;1;9;9
2022-10-14;32;173;1154;2;24;11
2022-10-13;38;172;1184;2;25;11
2022-10-12;35;177;1220;2;28;12
2022-10-11;37;187;1242;2;28;14
2022-10-10;25;204;1244;2;20;13
2022-10-09;27;234;1239;2;22;12
2022-10-08;12;231;1257;2;6;11
2022-10-07;31;243;1286;1;25;13
2022-10-06;37;241;1287;1;29;12
2022-10-05;50;264;1301;5;36;12
2022-10-04;60;256;1305;5;41;12
2022-10-03;60;253;1282;5;46;12
2022-10-02;33;243;1249;5;16;9
2022-10-01;30;249;1252;5;16;9
2022-09-30;34;244;1260;5;22;9
2022-09-29;70;268;1260;5;51;9
2022-09-28;40;295;1225;5;28;10
2022-09-27;56;350;1214;5;42;10
2022-09-26;50;395;1191;5;35;9
2022-09-25;33;433;1159;4;23;7
2022-09-24;23;464;1160;4;12;7
2022-09-23;62;469;1160;4;46;7
2022-09-22;93;469;1121;4;79;7
2022-09-21;101;443;1051;2;83;7
2022-09-20;100;412;979;2;83;7
2022-09-19;87;389;903;2;72;6
2022-09-18;69;364;840;3;54;6
2022-09-17;29;342;798;3;20;6
2022-09-16;58;340;799;3;46;6
2022-09-15;61;333;768;1;55;6
2022-09-14;70;315;721;0;54;5
2022-09-13;69;286;676;0;60;5
2022-09-12;63;270;622;0;52;6
2022-09-11;41;258;578;0;32;8
2022-09-10;26;246;556;0;16;7
2022-09-09;47;244;550;0;40;7
2022-09-08;42;222;519;0;36;6
2022-09-07;33;211;490;0;27;6
2022-09-06;53;206;475;1;43;6
2022-09-05;49;180;439;1;39;5
2022-09-04;27;157;400;1;19;7
2022-09-03;22;156;388;1;14;6
2022-09-02;27;145;386;1;20;6
2022-09-01;36;149;378;0;28;6
2022-08-31;27;132;358;0;22;6
2022-08-30;24;117;349;0;20;5
2022-08-29;23;108;330;0;17;4
2022-08-28;25;102;316;0;20;6
2022-08-27;7;88;301;0;3;5
2022-08-26;28;93;310;0;25;5
2022-08-25;17;81;291;1;11;5
2022-08-24;14;90;294;2;7;4
2022-08-23;18;99;291;2;8;5
2022-08-22;20;97;285;2;13;4
2022-08-21;12;96;274;2;9;5
2022-08-20;12;93;269;2;7;5
2022-08-19;21;95;271;2;13;4
2022-08-18;26;92;262;1;21;1
2022-08-17;21;82;251;1;14;3
2022-08-16;13;77;244;1;9;3
2022-08-15;16;77;235;1;11;2
2022-08-14;10;78;224;1;6;3
2022-08-13;16;79;224;2;8;4
2022-08-12;18;71;224;2;10;3
2022-08-11;17;68;221;2;10;1
2022-08-10;17;69;220;1;12;5
2022-08-09;16;69;218;0;10;5
2022-08-08;18;70;209;0;12;6
2022-08-07;12;71;204;0;8;7
2022-08-06;5;64;210;0;0;8
2022-08-05;10;67;215;0;7;7
2022-08-04;18;65;218;1;9;5
2022-08-03;14;67;217;1;11;7
2022-08-02;16;62;215;1;11;6
2022-08-01;18;65;210;1;12;5
2022-07-31;4;56;203;1;1;5
2022-07-30;6;58;209;1;2;4
2022-07-29;13;57;212;1;6;5
2022-07-28;15;51;217;1;12;3
2022-07-27;9;52;221;1;6;6
2022-07-26;16;49;227;1;12;6
2022-07-25;8;47;224;1;5;5
2022-07-24;5;51;224;1;2;4
2022-07-23;4;49;239;1;2;4
2022-07-22;8;47;252;0;4;5
2022-07-21;16;49;266;0;9;7
2022-07-20;10;48;273;0;4;7
2022-07-19;15;51;291;0;10;8
2022-07-18;11;49;310;0;8;7
2022-07-17;6;52;324;1;0;5
2022-07-16;2;53;348;1;0;4
2022-07-15;10;60;375;1;6;5
2022-07-14;15;68;401;1;8;6
2022-07-13;14;65;418;1;7;5
2022-07-12;14;68;433;1;9;6
2022-07-11;15;67;444;1;12;4
2022-07-10;6;63;441;3;1;2
2022-07-09;10;66;456;3;5;2
2022-07-08;19;67;469;4;10;2
2022-07-07;12;66;481;3;5;4
2022-07-06;17;67;503;3;10;4
2022-07-05;15;67;522;1;7;5
2022-07-04;19;75;524;1;9;5
2022-07-03;12;74;517;1;6;4
2022-07-02;12;77;523;1;4;4
2022-07-01;15;77;536;1;9;4
2022-06-30;11;85;542;1;6;3
2022-06-29;15;97;553;1;11;3
2022-06-28;22;106;558;0;16;2
2022-06-27;19;106;552;0;11;4
2022-06-26;11;116;546;0;7;4
2022-06-25;11;137;554;0;6;5
2022-06-24;24;153;563;0;18;5
2022-06-23;23;160;551;0;18;7
2022-06-22;23;167;538;1;18;6
2022-06-21;22;182;527;1;15;4
2022-06-20;28;192;517;1;18;5
2022-06-19;31;193;503;1;8;5
2022-06-18;26;200;511;1;8;4
2022-06-17;38;201;512;1;14;3
2022-06-16;39;201;511;1;21;4
2022-06-15;44;196;502;1;26;3
2022-06-14;43;194;495;0;27;2
2022-06-13;37;198;475;0;19;3
2022-06-12;42;209;458;0;24;2
2022-06-11;24;201;437;0;14;2
2022-06-10;39;190;433;0;25;2
