﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-04;0;0;8;0;0;0
2022-01-03;0;0;22;0;0;0
2022-01-02;0;0;30;0;0;0
2022-01-01;0;0;33;0;0;0
2021-12-31;0;0;44;0;0;0
2021-12-30;0;0;54;0;0;0
2021-12-29;0;0;64;0;0;0
2021-12-28;0;0;99;0;0;0
2021-12-27;0;0;106;0;0;0
2021-12-26;0;0;123;0;0;0
2021-12-25;0;0;128;0;0;0
2021-12-24;0;0;142;0;0;0
2021-12-23;0;0;156;0;0;0
2021-12-22;0;0;169;0;0;0
2021-12-21;0;0;180;0;0;0
2021-12-20;0;0;188;0;0;0
2021-12-19;0;0;196;0;0;0
2021-12-18;0;0;202;0;0;0
2021-12-17;0;0;225;0;0;0
2021-12-16;0;0;237;0;0;0
2021-12-15;0;0;275;0;0;0
2021-12-14;0;0;337;0;0;0
2021-12-13;0;0;405;0;0;0
2021-12-12;0;8;713;0;0;0
2021-12-11;0;22;730;0;0;0
2021-12-10;0;30;758;0;0;0
2021-12-09;0;33;776;0;0;0
2021-12-08;0;44;807;0;0;0
2021-12-07;0;54;857;0;0;0
2021-12-06;8;64;875;0;8;0
2021-12-05;14;91;885;0;14;0
2021-12-04;8;84;901;0;7;0
2021-12-03;4;94;913;0;4;0
2021-12-02;11;95;983;0;10;0
2021-12-01;10;99;1247;0;9;0
2021-11-30;11;104;1426;0;10;0
2021-11-29;36;107;1509;0;14;18
2021-11-28;7;83;1646;0;7;0
2021-11-27;17;85;2309;0;17;0
2021-11-26;6;76;4538;0;6;1
2021-11-25;15;77;4543;0;12;0
2021-11-24;14;86;4537;0;14;0
2021-11-23;13;84;4525;0;12;0
2021-11-22;11;128;4518;0;10;21
2021-11-21;10;179;4516;0;9;20
2021-11-20;10;240;4514;0;7;17
2021-11-19;7;541;4513;0;7;1
2021-11-18;23;551;4514;0;19;0
2021-11-17;12;557;4501;0;12;0
2021-11-16;57;563;4495;0;34;0
2021-11-15;81;559;4471;0;58;0
2021-11-14;90;546;4425;0;60;0
2021-11-13;330;494;4377;0;277;0
2021-11-12;19;184;4110;0;14;0
2021-11-11;28;196;4106;0;24;0
2021-11-10;19;188;4092;0;17;0
2021-11-09;31;244;4086;0;28;0
2021-11-08;51;512;4072;0;48;0
2021-11-07;18;651;4038;0;16;0
2021-11-06;18;729;4028;0;17;0
2021-11-05;31;867;4014;0;27;0
2021-11-04;20;1523;3998;0;19;0
2021-11-03;76;3787;3998;0;64;0
2021-11-02;301;3733;3943;0;250;0
2021-11-01;217;3490;3703;0;182;0
2021-10-31;118;3310;3530;0;83;0
2021-10-30;184;3232;3457;0;138;0
2021-10-29;726;3103;3327;0;628;0
2021-10-28;2440;2482;2703;0;2436;0
2021-10-27;11;50;273;0;11;0
2021-10-26;7;48;269;0;6;0
2021-10-25;4;48;273;0;2;0
2021-10-24;5;50;279;0;5;0
2021-10-23;10;55;288;0;10;0
2021-10-22;7;57;286;0;7;0
2021-10-21;7;62;289;0;6;0
2021-10-20;9;66;288;0;8;0
2021-10-19;6;68;286;0;6;0
2021-10-18;6;72;289;0;5;0
2021-10-17;11;78;295;0;9;0
2021-10-16;13;83;296;0;13;0
2021-10-15;14;84;287;0;13;0
2021-10-14;10;77;289;0;10;0
2021-10-13;10;71;288;0;10;0
2021-10-12;10;72;284;0;10;0
2021-10-11;11;82;281;0;11;0
2021-10-10;15;80;277;0;14;1
2021-10-09;15;78;268;0;15;1
2021-10-08;6;72;261;0;6;2
2021-10-07;4;78;259;0;3;2
2021-10-06;11;82;261;0;11;0
2021-10-05;21;75;262;0;20;0
2021-10-04;9;61;254;0;9;0
2021-10-03;13;60;249;0;10;1
2021-10-02;9;59;241;0;9;1
2021-10-01;13;58;241;0;12;2
2021-09-30;9;60;239;0;8;2
2021-09-29;5;60;234;0;4;1
2021-09-28;7;66;233;0;6;1
2021-09-27;9;65;242;0;7;1
2021-09-26;11;64;236;0;10;1
2021-09-25;10;63;229;0;7;1
2021-09-24;14;66;226;0;14;2
2021-09-23;9;63;217;0;7;2
2021-09-22;12;59;212;0;11;1
2021-09-21;6;63;204;0;5;1
2021-09-20;7;67;206;0;6;0
2021-09-19;10;67;204;0;10;0
2021-09-18;11;64;205;0;11;0
2021-09-17;11;61;198;0;11;1
2021-09-16;4;55;192;0;4;1
2021-09-15;15;60;192;0;15;3
2021-09-14;10;49;183;0;9;2
2021-09-13;6;45;180;0;5;1
2021-09-12;7;52;183;0;7;0
2021-09-11;9;57;186;0;8;0
2021-09-10;5;53;189;0;5;2
2021-09-09;9;50;190;0;8;2
2021-09-08;4;51;188;0;4;3
2021-09-07;6;57;189;0;5;2
2021-09-06;13;55;185;0;11;1
2021-09-05;14;47;177;0;12;0
2021-09-04;7;50;175;0;5;0
2021-09-03;2;46;177;0;2;2
2021-09-02;10;47;226;0;9;2
2021-09-01;11;42;241;0;10;2
2021-08-31;4;36;238;0;3;1
2021-08-30;4;34;247;0;3;1
2021-08-29;15;33;252;0;15;0
2021-08-28;1;25;242;0;1;0
2021-08-27;3;30;243;0;2;1
2021-08-26;5;39;249;0;5;1
2021-08-25;5;39;246;0;5;2
2021-08-24;2;39;244;0;2;1
2021-08-23;3;41;246;0;3;1
2021-08-22;7;44;245;0;7;0
2021-08-21;6;43;245;0;4;0
2021-08-20;11;47;254;0;11;2
2021-08-19;6;46;249;0;4;2
2021-08-18;5;53;247;0;5;2
2021-08-17;6;54;253;0;4;1
2021-08-16;7;56;255;0;5;1
2021-08-15;9;56;258;0;7;0
2021-08-14;9;50;275;0;8;0
2021-08-13;10;45;305;0;8;2
2021-08-12;12;45;301;0;12;2
2021-08-11;7;40;298;0;6;2
2021-08-10;7;84;293;0;5;1
2021-08-09;6;103;289;0;5;1
2021-08-08;1;105;287;0;1;0
2021-08-07;3;116;295;0;3;0
2021-08-06;11;123;298;0;11;1
2021-08-05;7;117;297;0;6;1
2021-08-04;51;113;315;0;47;1
2021-08-03;24;71;288;0;19;1
2021-08-02;10;50;281;0;9;1
2021-08-01;13;44;305;0;13;1
2021-07-31;10;35;313;0;7;1
2021-07-30;6;30;333;0;6;1
2021-07-29;3;31;351;0;2;1
2021-07-28;9;42;380;0;8;0
2021-07-27;4;40;415;0;2;0
2021-07-26;5;40;446;0;4;1
2021-07-25;5;47;479;0;3;1
2021-07-24;2;50;511;0;2;1
2021-07-23;7;56;554;0;5;1
2021-07-22;14;77;596;0;13;1
2021-07-21;7;107;650;0;6;0
2021-07-20;3;105;709;0;2;0
2021-07-19;12;112;766;0;11;0
2021-07-18;7;101;818;0;7;0
2021-07-17;8;95;873;0;7;0
2021-07-16;28;91;905;0;24;1
2021-07-15;45;74;925;0;45;1
2021-07-14;5;35;915;0;5;0
2021-07-13;10;40;955;0;8;0
2021-07-12;1;56;992;0;0;0
2021-07-11;1;76;1064;0;1;0
2021-07-10;4;87;1111;0;3;0
2021-07-09;10;118;1144;0;9;0
2021-07-08;7;130;1174;0;6;0
2021-07-07;10;150;1217;0;10;0
2021-07-06;25;164;1258;0;24;0
2021-07-05;21;173;1283;0;19;0
2021-07-04;12;196;1309;0;12;1
2021-07-03;34;217;1340;0;31;0
2021-07-02;21;222;1364;0;21;0
2021-07-01;28;236;1412;0;27;0
2021-06-30;25;254;1437;0;22;0
2021-06-29;36;277;1458;0;33;0
2021-06-28;45;311;1458;0;41;0
2021-06-27;33;333;1461;0;31;0
2021-06-26;37;361;1512;0;36;0
2021-06-25;38;389;1576;0;37;0
2021-06-24;47;415;1610;0;45;0
2021-06-23;48;409;1606;0;45;0
2021-06-22;68;409;1621;0;66;0
2021-06-21;67;379;1620;0;66;0
2021-06-20;61;358;1630;0;58;0
2021-06-19;66;344;2191;0;64;0
2021-06-18;63;351;2179;0;60;0
2021-06-17;40;337;2155;0;39;0
2021-06-16;46;333;2156;0;45;0
2021-06-15;38;326;2146;0;35;0
2021-06-14;46;338;2154;0;44;0
2021-06-13;47;344;2137;0;43;0
2021-06-12;75;348;2136;0;69;0
2021-06-11;49;326;2086;0;49;0
2021-06-10;37;322;2050;0;36;0
2021-06-09;39;342;2057;0;37;0
2021-06-08;49;373;2061;0;49;1
2021-06-07;51;378;2045;0;51;1
2021-06-06;51;370;2017;0;49;1
2021-06-05;50;353;2002;0;47;1
2021-06-04;46;353;1992;0;45;1
2021-06-03;59;392;1976;0;56;0
2021-06-02;71;434;1963;0;60;5
2021-06-01;56;437;1944;0;52;5
2021-05-31;45;426;1915;0;43;5
2021-05-30;34;445;1903;0;32;0
2021-05-29;49;481;1899;0;48;0
2021-05-28;87;509;1883;0;65;0
2021-05-27;118;1062;1849;0;92;0
2021-05-26;84;1022;1798;0;71;5
2021-05-25;43;985;1791;0;42;5
2021-05-24;64;984;1768;0;63;5
2021-05-23;92;956;1729;0;66;0
2021-05-22;82;914;1676;0;76;0
2021-05-21;624;867;1617;0;620;0
2021-05-20;54;287;1012;0;54;0
2021-05-19;37;261;980;0;36;5
2021-05-18;42;238;1018;0;41;5
2021-05-17;36;244;1061;0;35;5
2021-05-16;48;253;1132;0;46;0
2021-05-15;30;238;1088;0;27;0
2021-05-14;42;232;1064;0;42;8
2021-05-13;28;224;1023;0;20;8
2021-05-12;13;238;1007;0;13;8
2021-05-11;47;254;999;0;29;8
2021-05-10;50;252;972;0;41;8
2021-05-09;33;246;934;0;32;0
2021-05-08;25;237;904;0;23;0
2021-05-07;34;253;884;0;33;0
2021-05-06;38;248;856;0;38;0
2021-05-05;29;242;821;0;29;0
2021-05-04;46;245;808;0;44;0
2021-05-03;46;254;783;0;43;0
2021-05-02;24;277;761;0;24;2
2021-05-01;40;273;748;0;30;19
2021-04-30;36;266;724;0;28;0
2021-04-29;32;251;701;0;32;0
2021-04-28;33;236;688;0;33;0
2021-04-27;61;218;666;0;40;0
2021-04-26;88;217;636;0;65;1
2021-04-25;20;225;586;0;17;3
2021-04-24;24;291;580;0;24;1
2021-04-23;15;375;579;0;15;0
2021-04-22;26;364;573;0;17;0
2021-04-21;37;350;572;0;15;0
2021-04-20;62;336;572;0;21;0
2021-04-19;96;319;574;0;71;0
2021-04-18;108;252;510;0;85;2
2021-04-17;149;168;441;0;106;0
2021-04-16;4;22;356;0;2;0
2021-04-15;3;20;404;0;3;0
2021-04-14;1;21;430;0;1;0
2021-04-13;4;26;451;0;4;0
2021-04-12;5;26;463;0;5;0
2021-04-11;2;40;478;0;2;2
2021-04-10;3;75;497;0;3;0
2021-04-09;2;114;525;0;2;0
2021-04-08;4;123;546;0;4;0
2021-04-07;6;125;563;0;6;0
2021-04-06;4;124;585;0;3;0
2021-04-05;19;140;612;0;16;0
2021-04-04;40;135;628;0;18;0
2021-04-03;44;106;638;0;25;0
2021-04-02;11;77;646;0;11;0
2021-04-01;6;77;668;0;6;0
2021-03-31;5;94;684;0;5;0
2021-03-30;19;99;722;0;18;0
2021-03-29;12;109;738;0;12;0
2021-03-28;10;118;758;0;10;0
2021-03-27;15;133;777;0;14;0
2021-03-26;12;126;811;0;12;0
2021-03-25;23;130;830;0;22;0
2021-03-24;10;133;839;0;9;0
2021-03-23;28;177;859;0;15;0
2021-03-22;25;206;880;0;15;0
2021-03-21;25;212;913;0;22;0
2021-03-20;7;204;941;0;7;0
2021-03-19;17;217;984;0;16;0
2021-03-18;33;222;1028;0;20;0
2021-03-17;72;232;1069;0;53;0
2021-03-16;68;202;1062;0;61;0
2021-03-15;22;160;1043;0;21;0
2021-03-14;17;167;1069;0;16;0
2021-03-13;22;181;1096;0;21;0
2021-03-12;24;193;1142;0;20;0
2021-03-11;32;200;1212;0;32;0
2021-03-10;23;201;1268;0;20;0
2021-03-09;28;214;1312;0;27;0
2021-03-08;28;208;1350;0;28;0
2021-03-07;30;223;1375;0;29;0
2021-03-06;34;227;1420;0;31;1
2021-03-05;28;227;1450;0;27;1
2021-03-04;34;229;1503;0;33;1
2021-03-03;35;246;1534;0;34;1
2021-03-02;22;243;1568;0;20;1
2021-03-01;43;253;1620;0;41;0
2021-02-28;36;242;1639;0;33;0
2021-02-27;32;245;1688;0;32;1
2021-02-26;30;263;1731;0;29;1
2021-02-25;50;285;1763;0;47;1
2021-02-24;34;286;1777;0;33;1
2021-02-23;32;314;1804;0;30;1
2021-02-22;30;343;1846;0;29;2
2021-02-21;38;359;1881;0;36;2
2021-02-20;51;366;1902;0;48;2
2021-02-19;53;364;1920;0;49;2
2021-02-18;51;356;1929;0;48;2
2021-02-17;64;375;1943;0;58;2
2021-02-16;62;402;1945;0;58;1
2021-02-15;49;432;1970;0;48;2
2021-02-14;44;448;2001;0;43;2
2021-02-13;50;472;2038;0;45;2
2021-02-12;46;480;2078;0;42;3
2021-02-11;71;511;2103;0;67;3
2021-02-10;92;504;2092;0;73;2
2021-02-09;91;499;2073;0;78;3
2021-02-08;65;480;2061;0;64;2
2021-02-07;68;486;2095;0;61;2
2021-02-06;55;496;2112;0;50;2
2021-02-05;82;508;2123;0;78;6
2021-02-04;62;512;2109;0;57;6
2021-02-03;87;529;2123;0;79;7
2021-02-02;73;514;2127;0;67;7
2021-02-01;76;511;2150;0;67;8
2021-01-31;78;501;2148;0;67;6
2021-01-30;67;502;2143;0;62;4
2021-01-29;94;506;2113;1;81;4
2021-01-28;85;478;2071;1;79;4
2021-01-27;67;464;2027;1;63;1
2021-01-26;67;459;2018;1;63;1
2021-01-25;63;457;2000;1;58;2
2021-01-24;74;461;1989;1;71;5
2021-01-23;78;480;1957;1;56;2
2021-01-22;58;513;1940;1;54;2
2021-01-21;71;537;1923;1;68;2
2021-01-20;77;557;1907;1;58;1
2021-01-19;66;566;1900;1;62;1
2021-01-18;70;560;1880;1;62;2
2021-01-17;110;552;1839;1;85;3
2021-01-16;97;533;1780;1;78;3
2021-01-15;100;549;1749;1;65;2
2021-01-14;94;550;1848;1;64;2
2021-01-13;71;526;2009;1;57;1
2021-01-12;59;523;2029;1;44;1
2021-01-11;61;548;2059;1;54;1
2021-01-10;91;575;2080;1;71;2
2021-01-09;109;589;2055;1;76;2
2021-01-08;84;555;2158;1;60;1
2021-01-07;72;545;2127;1;49;1
2021-01-06;71;515;2098;1;52;1
2021-01-05;83;485;2055;1;57;1
2021-01-04;94;447;1998;1;63;3
2021-01-03;103;414;1935;1;70;4
2021-01-02;76;361;1865;1;59;3
2021-01-01;68;338;1806;0;57;3
2020-12-31;37;316;1749;0;34;2
2020-12-30;41;323;1715;0;37;1
2020-12-29;40;325;1678;0;37;1
2020-12-28;61;346;1641;0;58;1
2020-12-27;48;346;1583;0;46;1
2020-12-26;52;346;1537;0;49;1
2020-12-25;46;320;1488;0;46;0
2020-12-24;46;304;1442;1;43;0
2020-12-23;42;318;1399;1;36;0
2020-12-22;62;499;1363;1;41;0
2020-12-21;61;751;1322;1;47;0
2020-12-20;50;799;1275;1;36;0
2020-12-19;28;849;1239;1;18;0
2020-12-18;37;922;1221;1;16;0
2020-12-17;67;963;1205;3;23;0
2020-12-16;249;1120;1182;4;61;0
2020-12-15;432;1090;1121;1;124;0
2020-12-14;250;987;997;1;79;0
2020-12-13;278;918;918;1;115;0
2020-12-12;376;803;803;1;242;0
2020-12-11;261;561;561;1;231;0
2020-12-10;267;330;330;0;265;0
2020-12-09;34;65;65;0;33;0
2020-12-08;22;32;32;0;21;0
2020-12-07;11;11;11;0;10;0
2020-12-06;1;1;1;0;0;0
2020-12-05;1;1;1;0;1;0
