﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;9;47;0;1;0
2024-05-15;1;9;50;0;1;0
2024-05-14;1;10;51;0;1;0
2024-05-13;2;10;52;0;2;0
2024-05-12;1;10;50;0;1;0
2024-05-11;2;11;49;0;2;0
2024-05-10;1;10;48;0;1;0
2024-05-09;1;13;47;0;1;0
2024-05-08;2;13;49;0;2;0
2024-05-07;1;13;49;0;1;0
2024-05-06;2;14;49;0;2;0
2024-05-05;2;13;48;0;1;0
2024-05-04;1;12;48;0;0;0
2024-05-03;4;13;49;0;3;0
2024-05-02;1;10;48;0;1;0
2024-05-01;2;11;49;0;2;0
2024-04-30;2;10;48;0;2;0
2024-04-29;1;11;47;0;1;0
2024-04-28;1;13;49;0;1;0
2024-04-27;2;14;50;0;2;0
2024-04-26;1;13;49;0;1;0
2024-04-25;2;14;50;0;2;0
2024-04-24;1;13;49;0;0;0
2024-04-23;3;14;52;0;2;0
2024-04-22;3;15;52;0;3;0
2024-04-21;2;14;50;0;1;0
2024-04-20;1;14;52;0;1;0
2024-04-19;2;14;54;0;1;0
2024-04-18;1;13;58;0;1;0
2024-04-17;2;13;61;0;2;0
2024-04-16;4;11;60;0;4;0
2024-04-15;2;10;56;0;2;0
2024-04-14;2;11;55;0;2;0
2024-04-13;1;10;54;0;1;0
2024-04-12;1;10;55;0;1;0
2024-04-11;1;10;56;0;0;0
2024-04-10;1;12;57;0;1;0
2024-04-09;3;13;58;0;2;0
2024-04-08;3;13;58;0;2;0
2024-04-07;2;13;56;0;2;0
2024-04-06;2;12;57;0;2;0
2024-04-05;1;13;56;0;1;0
2024-04-04;2;14;56;0;1;0
2024-04-03;2;13;55;0;2;0
2024-04-02;2;13;53;0;1;0
2024-04-01;2;12;52;0;2;0
2024-03-31;1;13;50;0;0;0
2024-03-30;3;14;53;0;3;0
2024-03-29;2;12;52;0;1;0
2024-03-28;1;13;52;0;1;0
2024-03-27;2;15;55;0;2;0
2024-03-26;1;18;53;0;0;0
2024-03-25;3;21;54;0;3;0
2024-03-24;2;19;52;0;0;0
2024-03-23;1;19;53;0;0;0
2024-03-22;3;20;55;0;3;0
2024-03-21;3;19;53;0;2;0
2024-03-20;5;18;54;0;5;0
2024-03-19;4;15;51;0;4;0
2024-03-18;1;13;47;0;1;0
2024-03-17;2;14;48;0;1;0
2024-03-16;2;16;47;0;2;0
2024-03-15;2;14;46;0;1;0
2024-03-14;2;15;47;0;2;0
2024-03-13;2;14;45;0;2;0
2024-03-12;2;14;43;0;1;0
2024-03-11;2;13;42;0;2;0
2024-03-10;4;11;41;0;4;0
2024-03-09;1;8;38;0;0;0
2024-03-08;3;7;39;0;3;0
2024-03-07;1;7;36;0;1;0
2024-03-06;2;8;35;0;2;0
2024-03-05;0;7;33;0;0;0
2024-03-04;0;11;33;0;0;0
2024-03-03;1;13;34;0;1;0
2024-03-02;0;13;33;0;0;0
2024-03-01;3;14;34;0;3;0
2024-02-29;2;13;31;0;1;0
2024-02-28;1;13;30;0;0;0
2024-02-27;4;14;30;0;3;0
2024-02-26;2;13;28;0;2;0
2024-02-25;2;13;26;0;0;0
2024-02-24;1;12;27;0;1;0
2024-02-23;2;13;26;0;1;0
2024-02-22;2;13;27;0;2;0
2024-02-21;1;12;28;0;1;0
2024-02-20;3;13;30;0;3;0
2024-02-19;2;10;27;0;2;0
2024-02-18;1;8;26;0;0;0
2024-02-17;2;7;26;0;2;0
2024-02-16;2;7;24;0;2;0
2024-02-15;1;6;22;0;1;0
2024-02-14;2;6;25;0;2;0
2024-02-13;0;4;24;0;0;0
2024-02-12;0;4;27;0;0;0
2024-02-11;0;4;28;0;0;0
2024-02-10;2;4;34;0;2;0
2024-02-09;1;3;39;0;1;0
2024-02-08;1;2;40;0;1;0
2024-02-07;0;2;40;0;0;0
2024-02-06;0;2;40;0;0;0
2024-02-05;0;2;42;0;0;0
2024-02-04;0;2;44;0;0;0
2024-02-03;1;3;46;0;1;0
2024-02-02;0;2;51;0;0;0
2024-02-01;1;4;51;0;1;0
2024-01-31;0;3;50;0;0;0
2024-01-30;0;5;51;0;0;0
2024-01-29;0;8;52;0;0;0
2024-01-28;1;11;52;0;1;0
2024-01-27;0;11;52;0;0;0
2024-01-26;2;12;52;0;1;0
2024-01-25;0;10;51;0;0;0
2024-01-24;2;10;52;0;2;0
2024-01-23;3;8;50;0;3;0
2024-01-22;3;9;47;0;2;0
2024-01-21;1;8;45;0;1;0
2024-01-20;1;11;44;0;1;0
2024-01-19;0;11;44;0;0;0
2024-01-18;0;17;45;0;0;0
2024-01-17;0;24;45;0;0;0
2024-01-16;4;26;46;0;4;0
2024-01-15;2;23;44;0;2;0
2024-01-14;4;21;42;0;4;0
2024-01-13;1;19;38;0;1;0
2024-01-12;6;20;38;0;6;0
2024-01-11;7;16;33;0;7;0
2024-01-10;2;15;27;0;2;0
2024-01-09;1;13;29;0;1;0
2024-01-08;0;12;32;0;0;0
2024-01-07;2;13;36;0;2;0
2024-01-06;2;12;34;0;2;0
2024-01-05;2;10;33;0;2;0
2024-01-04;6;9;32;0;6;0
2024-01-03;0;3;25;0;0;0
2024-01-02;0;3;25;0;0;0
2024-01-01;1;4;29;0;1;0
2023-12-31;1;3;29;0;1;0
2023-12-30;0;2;27;0;0;0
2023-12-29;1;2;31;0;1;0
2023-12-28;0;1;29;0;0;0
2023-12-27;0;2;29;0;0;0
2023-12-26;1;3;32;0;1;0
2023-12-25;0;2;30;0;0;0
2023-12-24;0;3;31;0;0;0
2023-12-23;0;5;32;0;0;0
2023-12-22;0;5;33;0;0;0
2023-12-21;1;5;36;0;1;0
2023-12-20;1;5;37;0;1;0
2023-12-19;0;5;35;0;0;0
2023-12-18;1;6;39;0;1;0
2023-12-17;2;9;46;0;2;0
2023-12-16;0;11;46;0;0;0
2023-12-15;0;13;48;0;0;0
2023-12-14;1;15;52;0;1;0
2023-12-13;1;15;53;0;1;0
2023-12-12;0;13;53;0;0;0
2023-12-11;3;14;54;0;3;0
2023-12-10;6;11;55;0;6;0
2023-12-09;2;7;59;0;2;0
2023-12-08;0;6;59;0;0;0
2023-12-07;1;7;60;0;1;0
2023-12-06;1;8;60;0;1;0
2023-12-05;1;8;62;0;1;0
2023-12-04;0;7;64;0;0;0
2023-12-03;2;8;66;0;2;0
2023-12-02;1;7;65;0;0;0
2023-12-01;1;8;66;0;1;0
2023-11-30;2;8;67;0;2;0
2023-11-29;1;7;66;0;1;0
2023-11-28;0;7;66;0;0;0
2023-11-27;2;9;66;0;2;0
2023-11-26;1;8;66;0;1;0
2023-11-25;1;9;66;0;0;0
2023-11-24;1;17;68;0;1;0
2023-11-23;2;20;71;0;2;0
2023-11-22;1;20;71;0;0;0
2023-11-21;2;22;72;0;2;0
2023-11-20;1;22;71;0;1;0
2023-11-19;2;24;72;0;2;0
2023-11-18;9;23;72;0;8;0
2023-11-17;4;19;64;0;4;0
2023-11-16;2;25;62;0;2;0
2023-11-15;2;25;62;0;2;0
2023-11-14;2;24;60;0;2;0
2023-11-13;3;23;58;0;3;0
2023-11-12;2;23;56;0;2;0
2023-11-11;4;24;57;0;3;0
2023-11-10;10;22;56;0;9;0
2023-11-09;2;14;51;0;2;0
2023-11-08;2;13;49;0;2;0
2023-11-07;1;13;47;0;1;0
2023-11-06;3;13;47;0;3;0
2023-11-05;3;11;45;0;2;0
2023-11-04;2;8;44;0;2;0
2023-11-03;1;9;43;0;1;0
2023-11-02;1;9;43;0;0;0
2023-11-01;2;11;44;0;2;0
2023-10-31;1;13;45;0;1;0
2023-10-30;1;14;44;0;1;0
2023-10-29;1;14;43;0;1;0
2023-10-28;3;14;42;0;3;0
2023-10-27;1;13;40;0;1;0
2023-10-26;2;14;40;0;2;0
2023-10-25;4;12;39;0;4;0
2023-10-24;2;10;35;0;2;0
2023-10-23;1;10;33;0;1;0
2023-10-22;1;10;32;0;1;0
2023-10-21;2;9;31;0;2;0
2023-10-20;2;8;29;0;2;0
2023-10-19;0;9;27;0;0;0
2023-10-18;2;11;27;0;2;0
2023-10-17;2;13;28;0;2;0
2023-10-16;1;11;26;0;0;0
2023-10-15;1;11;26;0;1;0
2023-10-14;1;11;25;0;1;0
2023-10-13;3;11;27;0;3;0
2023-10-12;2;9;24;0;2;0
2023-10-11;4;8;24;0;4;0
2023-10-10;0;5;24;0;0;0
2023-10-09;0;6;25;0;0;0
2023-10-08;1;9;26;0;1;0
2023-10-07;1;8;25;0;1;0
2023-10-06;1;7;24;0;0;0
2023-10-05;1;7;26;0;1;0
2023-10-04;1;7;27;0;1;0
2023-10-03;2;7;26;0;2;0
2023-10-02;3;6;26;0;3;0
2023-10-01;0;3;23;0;0;0
2023-09-30;0;3;23;0;0;0
2023-09-29;0;3;23;0;0;0
2023-09-28;1;3;24;0;1;0
2023-09-27;1;2;23;0;1;0
2023-09-26;1;1;23;0;1;0
2023-09-25;0;0;21;0;0;0
2023-09-24;0;3;22;0;0;0
2023-09-23;0;3;22;0;0;0
2023-09-22;0;3;22;0;0;0
2023-09-21;0;3;24;0;0;0
2023-09-20;0;6;24;0;0;0
2023-09-19;0;6;24;0;0;0
2023-09-18;3;8;25;0;3;0
2023-09-17;0;9;23;0;0;0
2023-09-16;0;10;23;0;0;0
2023-09-15;0;11;23;0;0;0
2023-09-14;3;11;24;0;3;0
2023-09-13;0;8;20;0;0;0
2023-09-12;2;10;22;0;2;0
2023-09-11;4;10;20;0;4;0
2023-09-10;1;6;19;0;1;0
2023-09-09;1;7;18;0;1;0
2023-09-08;0;6;17;0;0;0
2023-09-07;0;6;17;0;0;0
2023-09-06;2;7;18;0;2;0
2023-09-05;2;5;17;0;2;0
2023-09-04;0;2;14;0;0;0
2023-09-03;2;4;15;0;2;0
2023-09-02;0;1;12;0;0;0
2023-09-01;0;2;13;0;0;0
2023-08-31;0;2;15;0;0;0
2023-08-30;0;2;16;0;0;0
2023-08-29;0;4;16;0;0;0
2023-08-28;1;4;17;0;1;0
2023-08-27;0;3;16;0;0;0
2023-08-26;1;3;16;0;1;0
2023-08-25;0;4;15;0;0;0
2023-08-24;0;4;16;0;0;0
2023-08-23;2;4;18;0;2;0
2023-08-22;0;2;18;0;0;0
2023-08-21;0;2;19;0;0;0
2023-08-20;0;3;21;0;0;0
2023-08-19;2;3;23;0;2;0
2023-08-18;0;4;27;0;0;0
2023-08-17;0;4;29;0;0;0
2023-08-16;0;5;31;0;0;0
2023-08-15;0;5;34;0;0;0
2023-08-14;1;5;36;0;1;0
2023-08-13;0;5;39;0;0;0
2023-08-12;3;5;41;0;3;0
2023-08-11;0;2;42;0;0;0
2023-08-10;1;2;45;0;1;0
2023-08-09;0;2;45;0;0;0
2023-08-08;0;4;49;0;0;0
2023-08-07;1;5;53;0;1;0
2023-08-06;0;4;52;0;0;0
2023-08-05;0;5;54;0;0;0
2023-08-04;0;5;56;0;0;0
2023-08-03;1;5;58;0;1;0
2023-08-02;2;4;59;0;1;0
2023-08-01;1;4;61;0;1;0
2023-07-31;0;5;61;0;0;0
2023-07-30;1;7;63;0;0;0
2023-07-29;0;7;66;0;0;0
2023-07-28;1;9;67;0;1;0
2023-07-27;0;10;66;0;0;0
2023-07-26;1;16;72;0;1;0
2023-07-25;2;17;73;0;2;0
2023-07-24;2;17;74;0;1;0
2023-07-23;1;19;74;0;0;0
2023-07-22;2;20;76;0;1;0
2023-07-21;2;22;78;0;2;0
2023-07-20;6;22;77;0;6;0
2023-07-19;2;20;75;0;2;0
2023-07-18;3;21;77;0;3;0
2023-07-17;3;19;74;0;2;0
2023-07-16;2;22;73;0;2;0
2023-07-15;4;23;71;0;4;0
2023-07-14;2;20;68;0;1;0
2023-07-13;5;21;71;0;5;0
2023-07-12;3;18;69;0;3;0
2023-07-11;2;16;68;0;1;0
2023-07-10;4;16;68;0;3;0
2023-07-09;3;15;66;0;2;0
2023-07-08;1;15;67;0;1;0
2023-07-07;2;16;67;0;2;0
2023-07-06;2;18;66;0;2;0
2023-07-05;1;17;65;0;1;0
2023-07-04;4;18;68;0;3;0
2023-07-03;3;20;66;0;3;0
2023-07-02;2;20;65;0;1;0
2023-07-01;2;21;67;0;2;0
2023-06-30;5;20;67;0;4;0
2023-06-29;1;18;66;0;1;0
2023-06-28;3;20;69;0;2;0
2023-06-27;6;19;71;0;5;0
2023-06-26;4;18;68;0;2;0
2023-06-25;3;19;67;0;3;0
2023-06-24;2;16;65;0;1;0
2023-06-23;3;16;68;0;2;0
2023-06-22;4;14;66;0;2;0
2023-06-21;2;12;66;0;2;0
2023-06-20;4;14;66;0;4;0
2023-06-19;4;13;63;0;4;0
2023-06-18;0;11;60;0;0;0
2023-06-17;1;13;62;0;1;0
2023-06-16;0;13;62;0;0;0
2023-06-15;1;16;64;0;0;0
2023-06-14;4;16;71;0;4;0
2023-06-13;3;13;71;0;3;0
2023-06-12;2;12;69;0;2;0
2023-06-11;2;14;71;0;2;0
2023-06-10;1;13;69;0;1;0
2023-06-09;3;14;68;0;3;0
2023-06-08;1;14;67;0;1;0
2023-06-07;1;15;68;0;1;0
2023-06-06;2;17;68;0;2;0
2023-06-05;4;19;69;0;3;0
2023-06-04;1;20;68;0;1;0
2023-06-03;2;21;68;0;2;0
2023-06-02;3;21;68;0;3;0
2023-06-01;2;19;67;0;2;0
2023-05-31;3;21;66;0;3;0
2023-05-30;4;18;63;0;2;0
2023-05-29;5;16;62;0;5;0
2023-05-28;2;14;58;0;1;0
2023-05-27;2;13;59;0;1;0
2023-05-26;1;13;59;0;1;0
2023-05-25;4;15;61;0;4;0
2023-05-24;1;12;58;0;1;0
2023-05-23;2;13;59;0;2;0
2023-05-22;3;18;58;0;3;0
2023-05-21;1;20;56;0;0;0
2023-05-20;1;21;57;0;1;0
2023-05-19;3;24;57;0;2;0
2023-05-18;1;22;56;0;1;0
2023-05-17;3;21;56;0;2;0
2023-05-16;7;20;55;0;7;0
2023-05-15;5;16;55;0;5;0
2023-05-14;2;12;51;0;2;0
2023-05-13;4;13;51;0;3;0
2023-05-12;1;12;49;0;1;0
2023-05-11;0;12;50;0;0;0
2023-05-10;2;14;52;0;2;0
2023-05-09;3;14;54;0;2;0
2023-05-08;1;12;53;0;1;0
2023-05-07;3;12;53;0;3;0
2023-05-06;2;10;52;0;2;0
2023-05-05;1;9;51;0;1;0
2023-05-04;2;10;53;0;2;0
2023-05-03;2;9;53;0;1;0
2023-05-02;1;11;57;0;0;0
2023-05-01;1;11;58;0;1;0
2023-04-30;2;12;58;0;2;0
2023-04-29;1;11;58;0;1;0
2023-04-28;2;12;63;0;2;0
2023-04-27;1;11;75;0;1;0
2023-04-26;3;11;79;0;3;0
2023-04-25;1;10;80;0;1;0
2023-04-24;2;10;79;0;2;0
2023-04-23;1;9;79;0;1;0
2023-04-22;2;15;92;0;2;0
2023-04-21;1;14;95;0;1;0
2023-04-20;1;15;101;0;1;0
2023-04-19;2;15;105;0;1;0
2023-04-18;1;15;119;0;1;0
2023-04-17;1;17;120;0;1;0
2023-04-16;7;20;120;0;7;0
2023-04-15;1;14;113;0;1;0
2023-04-14;2;15;112;0;2;0
2023-04-13;1;15;112;0;1;0
2023-04-12;2;15;112;0;2;0
2023-04-11;3;16;111;0;2;0
2023-04-10;4;15;109;0;4;0
2023-04-09;1;16;105;0;1;0
2023-04-08;2;16;104;0;1;0
2023-04-07;2;15;103;0;2;0
2023-04-06;1;15;101;0;1;0
2023-04-05;3;21;100;0;3;0
2023-04-04;2;32;97;0;2;0
2023-04-03;5;35;95;0;5;0
2023-04-02;1;34;90;0;1;0
2023-04-01;1;34;89;0;1;0
2023-03-31;2;35;88;0;2;0
2023-03-30;7;47;86;0;6;0
2023-03-29;14;45;80;0;14;0
2023-03-28;5;38;66;0;5;0
2023-03-27;4;38;61;0;4;0
2023-03-26;1;49;57;0;1;0
2023-03-25;2;50;56;0;2;0
2023-03-24;14;49;55;0;14;0
2023-03-23;5;35;42;0;5;0
2023-03-22;7;30;37;0;7;0
2023-03-21;5;25;30;0;5;0
2023-03-20;15;22;25;0;15;0
2023-03-19;2;8;10;0;2;0
2023-03-18;1;6;8;0;1;0
2023-03-17;0;5;8;0;0;0
2023-03-16;0;5;8;0;0;0
2023-03-15;2;5;8;0;2;0
2023-03-14;2;3;6;0;2;0
2023-03-13;1;1;8;0;1;0
2023-03-12;0;0;11;0;0;0
2023-03-11;0;0;18;0;0;0
2023-03-10;0;0;24;0;0;0
2023-03-09;0;0;35;0;0;0
2023-03-08;0;0;39;0;0;0
2023-03-07;0;0;46;0;0;0
2023-03-06;0;0;48;0;0;0
2023-03-05;0;0;51;0;0;0
2023-03-04;0;0;58;0;0;0
2023-03-03;0;0;61;0;0;0
2023-03-02;0;0;71;0;0;0
2023-03-01;0;1;78;0;0;0
2023-02-28;0;2;81;0;0;0
2023-02-27;0;2;82;0;0;0
2023-02-26;0;2;83;0;0;0
2023-02-25;0;2;86;0;0;0
2023-02-24;0;2;89;0;0;0
2023-02-23;1;2;94;0;1;0
2023-02-22;1;2;98;0;1;0
2023-02-21;0;1;98;0;0;0
2023-02-20;0;1;99;0;0;0
2023-02-19;0;1;103;0;0;0
2023-02-18;0;5;104;0;0;0
2023-02-17;0;9;108;0;0;0
2023-02-16;1;16;114;0;1;0
2023-02-15;0;21;117;0;0;0
2023-02-14;0;32;124;0;0;0
2023-02-13;0;36;130;0;0;0
2023-02-12;4;43;133;0;4;0
2023-02-11;4;41;137;0;4;0
2023-02-10;7;40;139;0;7;0
2023-02-09;6;40;138;0;4;0
2023-02-08;11;38;140;0;10;0
2023-02-07;4;38;135;0;4;0
2023-02-06;7;41;132;0;5;0
2023-02-05;3;38;128;0;3;0
2023-02-04;4;36;130;0;3;0
2023-02-03;7;33;132;0;6;0
2023-02-02;3;29;136;0;3;0
2023-02-01;11;29;140;0;10;0
2023-01-31;8;24;136;0;7;0
2023-01-30;3;23;131;0;3;0
2023-01-29;1;21;130;0;1;0
2023-01-28;1;21;132;0;1;0
2023-01-27;3;24;138;0;2;0
2023-01-26;3;22;142;0;2;0
2023-01-25;5;24;145;0;5;0
2023-01-24;7;25;142;0;6;0
2023-01-23;1;22;138;0;1;0
2023-01-22;1;28;138;0;1;0
2023-01-21;4;34;145;0;4;0
2023-01-20;1;33;148;0;1;0
2023-01-19;5;40;151;0;4;0
2023-01-18;6;42;149;0;6;0
2023-01-17;4;42;148;0;4;0
2023-01-16;8;45;145;0;7;0
2023-01-15;7;42;140;0;6;0
2023-01-14;4;38;141;0;3;0
2023-01-13;9;36;147;0;8;0
2023-01-12;6;34;142;0;4;0
2023-01-11;8;34;144;0;8;0
2023-01-10;7;36;144;0;5;0
2023-01-09;5;36;141;0;5;0
2023-01-08;2;38;136;0;2;0
2023-01-07;1;38;136;0;1;0
2023-01-06;6;39;138;0;6;0
2023-01-05;5;37;133;0;5;0
2023-01-04;10;39;129;0;9;0
2023-01-03;7;36;125;0;7;0
2023-01-02;8;35;118;0;8;0
2023-01-01;2;31;111;0;2;0
2022-12-31;2;31;112;0;1;0
2022-12-30;5;31;112;0;4;0
2022-12-29;7;35;109;0;7;2
2022-12-28;7;35;104;0;6;2
2022-12-27;6;33;105;0;6;2
2022-12-26;5;29;99;0;4;2
2022-12-25;2;29;95;0;2;2
2022-12-24;1;28;96;0;1;2
2022-12-23;8;29;96;0;5;2
2022-12-22;8;31;91;0;7;2
2022-12-21;5;33;90;0;4;2
2022-12-20;3;32;87;0;2;2
2022-12-19;6;36;85;0;5;2
2022-12-18;1;39;84;0;1;2
2022-12-17;3;40;86;0;2;2
2022-12-16;7;37;84;0;5;2
2022-12-15;11;34;82;0;9;2
2022-12-14;6;27;78;0;3;2
2022-12-13;8;25;78;0;6;2
2022-12-12;8;21;72;0;7;1
2022-12-11;2;18;66;0;2;1
2022-12-10;0;17;67;0;0;0
2022-12-09;4;18;72;0;1;0
2022-12-08;5;20;78;0;3;1
2022-12-07;3;18;80;0;1;1
2022-12-06;4;18;89;0;3;1
2022-12-05;5;17;87;0;5;1
2022-12-04;2;19;84;0;0;1
2022-12-03;3;18;88;0;0;0
2022-12-02;5;18;90;0;5;0
2022-12-01;2;16;90;0;1;1
2022-11-30;2;16;96;0;1;1
2022-11-29;3;15;99;0;1;1
2022-11-28;7;21;100;0;7;1
2022-11-27;3;15;94;0;1;1
2022-11-26;2;14;96;0;0;1
2022-11-25;4;18;100;0;3;0
2022-11-24;1;18;98;0;1;1
2022-11-23;2;18;100;0;0;1
2022-11-22;9;22;103;0;5;2
2022-11-21;1;21;99;0;1;1
2022-11-20;1;23;99;0;1;1
2022-11-19;5;22;98;0;4;1
2022-11-18;4;18;100;0;3;0
2022-11-17;1;19;98;0;1;0
2022-11-16;4;23;102;0;4;0
2022-11-15;6;27;99;0;5;1
2022-11-14;4;27;97;0;4;1
2022-11-13;0;32;94;0;0;1
2022-11-12;1;34;98;0;0;0
2022-11-11;4;36;103;0;2;0
2022-11-10;5;38;104;0;5;1
2022-11-09;10;35;106;0;8;1
2022-11-08;5;30;99;0;3;1
2022-11-07;10;35;99;0;9;1
2022-11-06;2;29;91;0;1;1
2022-11-05;3;30;97;0;2;0
2022-11-04;4;29;102;0;4;0
2022-11-03;2;28;101;0;2;0
2022-11-02;6;30;109;0;5;0
2022-11-01;9;26;109;0;7;1
2022-10-31;5;21;105;0;5;1
2022-10-30;2;19;101;0;1;1
2022-10-29;2;18;105;0;1;0
2022-10-28;4;17;109;0;3;0
2022-10-27;4;14;113;0;4;0
2022-10-26;1;17;116;0;1;0
2022-10-25;3;17;119;0;2;1
2022-10-24;5;20;118;0;3;1
2022-10-23;3;18;118;0;2;1
2022-10-22;1;18;122;0;1;1
2022-10-21;0;20;121;0;0;0
2022-10-20;7;23;133;0;6;1
2022-10-19;1;21;135;0;1;0
2022-10-18;5;25;141;0;4;1
2022-10-17;1;27;139;0;1;1
2022-10-16;3;30;138;0;3;1
2022-10-15;3;28;149;0;2;1
2022-10-14;3;28;157;0;2;0
2022-10-13;4;30;170;0;4;0
2022-10-12;5;33;187;0;3;1
2022-10-11;8;34;200;0;6;1
2022-10-10;6;39;199;0;4;1
2022-10-09;2;40;197;0;1;1
2022-10-08;5;42;209;0;3;1
2022-10-07;9;41;213;0;6;0
2022-10-06;8;40;219;0;6;0
2022-10-05;4;37;231;0;4;1
2022-10-04;12;40;240;0;11;2
2022-10-03;5;36;235;0;5;2
2022-10-02;3;35;238;0;2;2
2022-10-01;3;34;250;0;2;1
2022-09-30;5;34;266;0;3;0
2022-09-29;5;37;270;0;5;0
2022-09-28;8;33;276;0;7;0
2022-09-27;7;37;282;0;7;0
2022-09-26;4;38;283;0;4;0
2022-09-25;2;41;281;0;1;1
2022-09-24;3;41;299;0;3;1
2022-09-23;8;39;317;0;7;1
2022-09-22;1;46;370;0;1;1
2022-09-21;12;56;473;0;10;1
2022-09-20;8;63;529;0;7;0
2022-09-19;8;77;529;0;6;0
2022-09-18;2;87;528;0;0;0
2022-09-17;3;92;581;0;0;0
2022-09-16;18;92;607;0;15;0
2022-09-15;11;90;614;0;10;0
2022-09-14;17;88;638;0;17;0
2022-09-13;22;84;624;0;21;0
2022-09-12;17;81;604;0;15;1
2022-09-11;6;78;596;0;5;1
2022-09-10;3;78;593;0;1;1
2022-09-09;16;85;599;0;13;1
2022-09-08;9;85;629;0;7;1
2022-09-07;15;97;687;0;11;1
2022-09-06;24;92;744;0;17;0
2022-09-05;17;86;733;0;12;0
2022-09-04;8;85;732;0;5;0
2022-09-03;13;87;833;0;5;0
2022-09-02;17;84;943;0;12;0
2022-09-01;23;89;956;0;17;0
2022-08-31;9;91;961;0;5;0
2022-08-30;14;145;972;0;10;0
2022-08-29;14;235;965;0;9;0
2022-08-28;10;298;959;0;5;1
2022-08-27;5;299;962;0;2;1
2022-08-26;26;301;960;0;21;1
2022-08-25;24;337;941;0;18;1
2022-08-24;67;345;932;0;52;0
2022-08-23;119;316;888;0;112;0
2022-08-22;79;238;782;0;77;0
2022-08-21;8;165;712;0;4;0
2022-08-20;7;162;711;0;1;0
2022-08-19;66;168;711;0;62;0
2022-08-18;33;109;660;0;24;0
2022-08-17;30;92;693;0;24;0
2022-08-16;42;112;751;0;39;0
2022-08-15;5;140;726;0;3;0
2022-08-14;4;206;732;0;1;0
2022-08-13;9;210;802;0;4;0
2022-08-12;6;216;881;0;2;0
2022-08-11;13;320;959;0;6;0
2022-08-10;50;430;985;0;40;0
2022-08-09;73;415;993;0;69;0
2022-08-08;75;367;927;0;70;1
2022-08-07;8;314;859;0;4;1
2022-08-06;13;313;882;0;6;1
2022-08-05;113;309;911;0;103;2
2022-08-04;133;215;850;0;130;2
2022-08-03;28;84;749;0;26;0
2022-08-02;23;58;751;0;20;0
2022-08-01;19;47;734;0;17;0
2022-07-31;4;37;719;0;2;1
2022-07-30;4;40;719;0;2;1
2022-07-29;9;45;724;0;9;1
2022-07-28;0;40;748;0;0;1
2022-07-27;3;42;775;0;2;0
2022-07-26;10;52;784;0;8;1
2022-07-25;9;103;777;0;5;1
2022-07-24;7;178;773;0;5;2
2022-07-23;10;186;793;0;7;2
2022-07-22;6;188;787;0;4;2
2022-07-21;2;257;787;0;2;2
2022-07-20;15;341;797;0;8;1
2022-07-19;59;413;808;0;57;1
2022-07-18;86;388;752;0;82;1
2022-07-17;17;354;674;0;11;2
2022-07-16;13;347;688;0;2;2
2022-07-15;84;347;712;0;77;1
2022-07-14;103;297;655;0;96;1
2022-07-13;86;235;588;0;83;0
2022-07-12;35;194;533;0;33;0
2022-07-11;50;190;509;0;49;0
2022-07-10;4;170;462;0;4;1
2022-07-09;3;169;475;1;1;1
2022-07-08;29;169;490;1;28;1
2022-07-07;36;143;481;1;34;1
2022-07-06;42;115;473;1;41;1
2022-07-05;31;109;460;1;30;1
2022-07-04;30;105;431;0;28;1
2022-07-03;4;88;406;0;3;1
2022-07-02;3;86;421;0;1;1
2022-07-01;4;86;446;0;2;1
2022-06-30;8;109;464;0;7;1
2022-06-29;37;103;482;0;33;1
2022-06-28;28;74;484;0;27;1
2022-06-27;14;59;460;0;12;1
2022-06-26;2;66;449;0;0;1
2022-06-25;3;67;464;0;3;1
2022-06-24;26;68;483;0;24;2
2022-06-23;2;69;473;0;1;2
2022-06-22;5;94;484;0;5;2
2022-06-21;12;109;493;0;11;1
2022-06-20;22;127;488;0;19;2
2022-06-19;1;135;470;0;0;2
2022-06-18;4;144;477;0;2;2
2022-06-17;26;144;483;0;23;2
2022-06-16;31;139;479;0;26;2
2022-06-15;23;129;477;0;21;2
2022-06-14;34;127;474;0;31;1
2022-06-13;29;122;445;0;27;2
2022-06-12;9;122;424;0;7;2
2022-06-11;3;115;430;0;3;2
2022-06-10;19;115;441;0;17;2
2022-06-09;17;116;435;0;16;2
2022-06-08;22;126;437;0;19;2
2022-06-07;29;126;429;0;27;1
2022-06-06;28;124;404;0;28;2
2022-06-05;1;133;377;0;1;2
2022-06-04;3;135;390;0;3;2
2022-06-03;18;132;395;0;15;1
2022-06-02;28;130;397;0;26;1
2022-06-01;23;126;384;0;19;1
2022-05-31;27;120;371;0;26;0
2022-05-30;38;107;346;0;38;0
2022-05-29;3;83;308;0;3;0
2022-05-28;1;86;305;0;1;0
2022-05-27;16;86;304;0;15;0
2022-05-26;23;78;289;0;22;0
2022-05-25;15;64;270;0;14;0
2022-05-24;14;71;256;0;11;0
2022-05-23;15;84;245;0;15;0
2022-05-22;7;87;230;0;6;0
2022-05-21;3;83;224;0;1;0
2022-05-20;8;88;223;0;7;0
2022-05-19;8;95;223;0;8;0
2022-05-18;23;101;221;0;20;0
2022-05-17;25;91;201;0;24;0
2022-05-16;19;85;177;0;18;0
2022-05-15;2;78;159;0;2;0
2022-05-14;7;78;158;0;5;0
2022-05-13;14;73;154;0;13;0
