﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-28;0;0;2;0;0;0
2019-02-27;0;0;2;0;0;0
2019-02-26;0;0;2;0;0;0
2019-02-25;0;0;2;0;0;0
2019-02-24;0;0;2;0;0;0
2019-02-23;0;0;2;0;0;0
2019-02-22;0;0;2;0;0;0
2019-02-21;0;0;2;0;0;0
2019-02-20;0;0;2;0;0;0
2019-02-19;0;0;2;0;0;0
2019-02-18;0;0;2;0;0;0
2019-02-17;0;0;2;0;0;0
2019-02-16;0;0;2;0;0;0
2019-02-15;0;0;2;0;0;0
2019-02-14;0;0;2;0;0;0
2019-02-13;0;0;2;0;0;0
2019-02-12;0;0;2;0;0;0
2019-02-11;0;0;2;0;0;0
2019-02-10;0;0;2;0;0;0
2019-02-09;0;0;2;0;0;0
2019-02-08;0;0;2;0;0;0
2019-02-07;0;0;2;0;0;0
2019-02-06;0;0;2;0;0;0
2019-02-05;0;2;2;0;0;0
2019-02-04;0;2;2;0;0;0
2019-02-03;0;2;2;0;0;0
2019-02-02;0;2;2;0;0;0
2019-02-01;0;2;2;0;0;0
2019-01-31;0;2;2;0;0;0
2019-01-30;2;2;2;0;2;0
2017-08-06;0;0;1;0;0;0
2017-08-05;0;0;1;0;0;0
2017-08-04;0;0;2;0;0;0
2017-08-03;0;0;2;0;0;0
2017-08-02;0;0;2;0;0;0
2017-08-01;0;0;2;0;0;0
2017-07-31;0;0;2;0;0;0
2017-07-30;0;0;2;0;0;0
2017-07-29;0;0;3;0;0;0
2017-07-28;0;0;3;0;0;0
2017-07-27;0;0;3;0;0;0
2017-07-26;0;0;3;0;0;0
2017-07-25;0;0;9;0;0;0
2017-07-24;0;0;15;0;0;0
2017-07-23;0;0;19;0;0;0
2017-07-22;0;0;24;0;0;0
2017-07-21;0;0;30;0;0;0
2017-07-20;0;0;40;0;0;0
2017-07-19;0;0;45;0;0;0
2017-07-18;0;0;48;0;0;0
2017-07-17;0;0;51;0;0;0
2017-07-16;0;0;57;0;0;0
2017-07-15;0;0;60;0;0;0
2017-07-14;0;1;68;0;0;0
2017-07-13;0;1;70;0;0;0
2017-07-12;0;2;71;0;0;0
2017-07-11;0;2;78;0;0;0
2017-07-10;0;2;84;0;0;0
2017-07-09;0;2;89;0;0;0
2017-07-08;1;2;95;0;1;0
2017-07-07;0;1;103;0;0;0
2017-07-06;1;2;108;0;1;0
2017-07-05;0;1;109;0;0;0
2017-07-04;0;1;122;0;0;0
2017-07-03;0;1;124;0;0;0
2017-07-02;0;7;130;0;0;0
2017-07-01;0;13;134;0;0;0
2017-06-30;1;17;140;0;1;0
2017-06-29;0;21;146;0;0;0
2017-06-28;0;27;149;0;0;0
2017-06-27;0;37;154;0;0;0
2017-06-26;6;42;157;0;6;0
2017-06-25;6;39;157;0;6;0
2017-06-24;4;36;157;0;4;0
2017-06-23;5;38;156;0;5;0
2017-06-22;6;36;158;0;6;0
2017-06-21;10;38;158;0;10;0
2017-06-20;5;30;156;0;5;0
2017-06-19;3;26;157;0;3;0
2017-06-18;3;30;159;0;3;0
2017-06-17;6;58;241;0;6;1
2017-06-16;3;32;156;0;3;0
2017-06-15;8;35;157;0;8;0
2017-06-14;2;36;156;0;1;0
2017-06-13;2;40;159;0;2;0
2017-06-12;7;40;161;0;7;0
2017-06-11;6;46;157;0;6;0
2017-06-10;5;42;158;0;5;0
2017-06-09;6;43;158;0;6;0
2017-06-08;9;41;163;0;9;0
2017-06-07;5;38;165;0;5;0
2017-06-06;2;40;169;0;2;0
2017-06-05;13;41;179;0;13;0
2017-06-04;2;33;174;0;2;0
2017-06-03;6;34;179;0;6;0
2017-06-02;4;34;187;0;4;0
2017-06-01;6;36;195;0;6;0
2017-05-31;7;33;202;0;7;0
2017-05-30;3;33;207;0;3;0
2017-05-29;5;36;212;0;5;0
2017-05-28;3;39;213;0;3;0
2017-05-27;6;42;217;0;6;0
2017-05-26;6;41;221;0;6;0
2017-05-25;3;37;223;0;3;0
2017-05-24;7;38;239;0;7;0
2017-05-23;6;35;240;0;5;0
2017-05-22;8;37;245;0;8;0
2017-05-21;7;33;248;0;7;0
2017-05-20;5;30;253;0;5;0
2017-05-19;2;28;264;0;2;0
2017-05-18;4;33;275;0;4;0
2017-05-17;4;34;278;0;4;0
2017-05-16;7;41;280;0;7;0
2017-05-15;4;45;281;0;4;0
2017-05-14;4;50;282;0;3;0
2017-05-13;3;59;280;0;3;0
2017-05-12;7;64;282;0;7;0
2017-05-11;5;64;277;0;5;0
2017-05-10;12;73;276;0;12;0
2017-05-09;11;73;269;0;10;0
2017-05-08;9;75;260;0;9;0
2017-05-07;12;78;253;0;12;0
2017-05-06;8;74;244;0;8;0
2017-05-05;7;72;240;0;7;0
2017-05-04;14;72;241;0;14;0
2017-05-03;12;68;233;0;12;0
2017-05-02;13;64;231;0;13;0
2017-05-01;12;70;228;0;12;0
2017-04-30;8;66;220;0;8;0
2017-04-29;6;68;223;0;6;0
2017-04-28;7;73;228;0;7;0
2017-04-27;10;78;228;0;10;0
2017-04-26;8;85;230;0;8;0
2017-04-25;19;90;227;0;19;0
2017-04-24;8;78;214;0;8;0
2017-04-23;10;76;215;0;10;0
2017-04-22;11;74;214;0;11;0
2017-04-21;12;68;214;0;12;0
2017-04-20;17;57;209;0;16;0
2017-04-19;14;46;202;0;14;0
2017-04-18;7;34;193;0;7;0
2017-04-17;6;31;196;0;6;0
2017-04-16;8;30;199;0;8;0
2017-04-15;5;23;198;0;5;0
2017-04-14;1;20;205;0;1;0
2017-04-13;5;22;211;0;5;0
2017-04-12;2;21;212;0;2;0
2017-04-11;4;27;219;0;4;0
2017-04-10;5;29;223;0;5;0
2017-04-09;1;34;228;0;1;0
2017-04-08;2;43;238;0;2;0
2017-04-07;3;45;251;0;3;0
2017-04-06;4;53;256;0;4;0
2017-04-05;8;60;262;0;8;0
2017-04-04;6;59;262;0;6;0
2017-04-03;10;65;268;0;10;0
2017-04-02;10;60;270;0;10;0
2017-04-01;4;56;270;0;4;0
2017-03-31;11;61;273;0;11;0
2017-03-30;11;59;270;0;10;0
2017-03-29;8;60;274;0;8;0
2017-03-28;12;59;283;0;11;0
2017-03-27;5;56;280;0;5;0
2017-03-26;6;56;285;0;6;0
2017-03-25;9;60;289;0;9;0
2017-03-24;9;60;288;0;9;0
2017-03-23;11;58;288;0;11;0
2017-03-22;7;59;282;0;7;0
2017-03-21;9;59;282;0;9;0
2017-03-20;5;57;284;0;5;0
2017-03-19;10;61;285;0;10;0
2017-03-18;9;59;286;0;9;0
2017-03-17;7;60;283;0;7;0
2017-03-16;12;64;278;0;12;0
2017-03-15;7;67;280;0;7;0
2017-03-14;7;68;286;0;7;0
2017-03-13;9;71;294;0;9;0
2017-03-12;8;70;300;0;8;0
2017-03-11;10;74;304;0;10;0
2017-03-10;11;76;311;0;11;0
2017-03-09;15;75;312;0;15;0
2017-03-08;8;67;312;0;8;0
2017-03-07;10;67;312;0;10;0
2017-03-06;8;71;310;0;8;0
2017-03-05;12;80;311;0;12;0
2017-03-04;12;76;308;0;12;0
2017-03-03;10;74;311;0;10;0
2017-03-02;7;74;319;0;7;0
2017-03-01;8;75;331;0;8;0
2017-02-28;14;76;343;0;14;0
2017-02-27;17;67;342;0;17;0
2017-02-26;8;57;342;0;8;0
2017-02-25;10;60;353;0;10;0
2017-02-24;10;56;360;0;10;0
2017-02-23;8;57;363;0;8;0
2017-02-22;9;55;368;0;9;0
2017-02-21;5;48;370;0;5;0
2017-02-20;7;57;382;0;7;0
2017-02-19;11;63;386;0;11;0
2017-02-18;6;67;385;0;5;0
2017-02-17;11;77;395;0;11;0
2017-02-16;6;78;392;0;6;0
2017-02-15;2;89;392;0;2;0
2017-02-14;14;99;398;0;14;0
2017-02-13;13;100;393;0;13;0
2017-02-12;15;95;393;0;15;0
2017-02-11;16;88;388;0;16;0
2017-02-10;12;81;384;0;12;0
2017-02-09;17;78;379;0;17;0
2017-02-08;12;76;375;0;12;0
2017-02-07;15;82;369;0;15;0
2017-02-06;8;86;365;0;8;0
2017-02-05;8;98;368;0;8;0
2017-02-04;9;103;372;0;9;0
2017-02-03;9;111;369;0;9;0
2017-02-02;15;121;370;0;15;0
2017-02-01;18;123;366;0;18;0
2017-01-31;19;118;359;0;18;0
2017-01-30;21;113;346;0;21;0
2017-01-29;13;103;331;0;13;0
2017-01-28;17;107;325;0;17;0
2017-01-27;19;101;320;0;19;0
2017-01-26;17;92;307;0;17;0
2017-01-25;13;90;296;0;13;0
2017-01-24;13;85;290;0;13;0
2017-01-23;11;78;282;0;11;0
2017-01-22;17;75;283;0;17;0
2017-01-21;11;67;278;0;10;0
2017-01-20;11;70;275;0;11;0
2017-01-19;15;69;271;0;15;0
2017-01-18;8;66;263;0;8;0
2017-01-17;6;65;259;0;6;0
2017-01-16;8;72;255;0;8;0
2017-01-15;9;70;252;0;9;0
2017-01-14;13;72;248;0;13;0
2017-01-13;10;70;241;0;10;0
2017-01-12;12;72;236;0;12;0
2017-01-11;7;66;229;0;7;0
2017-01-10;13;69;226;0;13;0
2017-01-09;6;67;219;0;6;0
2017-01-08;11;72;217;0;10;0
2017-01-07;11;66;210;0;11;0
2017-01-06;12;61;209;0;12;0
2017-01-05;6;56;199;0;6;0
2017-01-04;10;62;198;0;10;0
2017-01-03;11;58;192;0;11;0
2017-01-02;11;53;190;0;11;0
2017-01-01;5;49;182;0;5;0
2016-12-31;6;49;180;0;6;0
2016-12-30;7;55;175;0;7;0
2016-12-29;12;60;173;0;12;0
2016-12-28;6;55;164;0;6;0
2016-12-27;6;56;163;0;6;0
2016-12-26;7;57;162;0;7;0
2016-12-25;5;54;157;0;5;0
2016-12-24;12;51;158;0;12;0
2016-12-23;12;44;155;0;12;0
2016-12-22;7;37;150;0;7;0
2016-12-21;7;36;148;0;7;0
2016-12-20;7;34;149;0;7;0
2016-12-19;4;32;148;0;4;0
2016-12-18;2;32;146;0;2;0
2016-12-17;5;37;147;0;5;0
2016-12-16;5;36;153;0;5;0
2016-12-15;6;34;150;0;6;0
2016-12-14;5;38;153;0;5;0
2016-12-13;5;35;152;0;5;0
2016-12-12;4;35;148;0;4;0
2016-12-11;7;35;149;0;5;0
2016-12-10;4;38;151;0;4;0
2016-12-09;3;37;151;0;3;0
2016-12-08;10;37;155;0;9;0
2016-12-07;3;29;152;0;2;0
2016-12-06;5;32;158;0;5;0
2016-12-05;4;30;161;0;4;0
2016-12-04;10;31;161;0;10;0
2016-12-03;3;26;154;0;3;0
2016-12-02;4;25;152;0;3;0
2016-12-01;2;28;155;0;2;0
2016-11-30;5;35;158;0;5;0
2016-11-29;3;37;160;0;3;0
2016-11-28;5;39;164;0;5;0
2016-11-27;5;42;164;0;5;0
2016-11-26;2;43;163;0;2;0
2016-11-25;6;43;167;0;6;0
2016-11-24;9;40;162;0;9;0
2016-11-23;7;42;155;0;7;0
2016-11-22;5;37;151;0;5;0
2016-11-21;8;41;150;0;8;0
2016-11-20;6;37;143;0;6;0
2016-11-19;2;33;137;0;2;0
2016-11-18;3;36;138;0;3;0
2016-11-17;11;40;137;0;11;0
2016-11-16;2;33;126;0;2;0
2016-11-15;9;38;125;0;9;0
2016-11-14;4;35;117;0;4;0
2016-11-13;2;39;113;0;1;0
2016-11-12;5;94;555;0;5;1
2016-11-11;7;44;107;0;7;0
2016-11-10;4;40;101;0;4;0
2016-11-09;7;37;98;0;7;0
2016-11-08;6;36;91;0;6;0
2016-11-07;8;35;89;0;8;0
2016-11-06;8;34;82;0;8;0
2016-11-05;4;33;75;0;4;0
2016-11-04;3;34;73;0;3;0
2016-11-03;1;35;70;0;1;0
2016-11-02;6;40;71;0;6;0
2016-11-01;5;35;65;0;5;0
2016-10-31;7;32;62;0;7;0
2016-10-30;7;28;56;0;6;0
2016-10-29;5;26;54;0;5;0
2016-10-28;5;22;50;0;5;0
2016-10-27;6;17;46;0;6;0
2016-10-26;1;14;43;0;1;0
2016-10-25;2;15;44;0;2;0
2016-10-24;3;13;42;0;2;0
2016-10-23;4;11;40;0;4;0
2016-10-22;1;9;38;0;1;0
2016-10-21;0;8;38;0;0;0
2016-10-20;3;8;40;0;3;0
2016-10-19;2;5;41;0;2;0
2016-10-18;0;4;39;0;0;0
2016-10-17;1;5;39;0;1;0
2016-10-16;2;4;39;0;1;0
2016-10-15;0;6;38;0;0;0
2016-10-14;0;7;39;0;0;0
2016-10-13;0;8;40;0;0;0
2016-10-12;1;11;41;0;1;0
2016-10-11;1;10;40;0;1;0
2016-10-10;0;11;39;0;0;0
2016-10-09;4;11;40;0;4;0
2016-10-08;1;9;36;0;1;0
2016-10-07;1;9;36;0;1;0
2016-10-06;3;12;36;0;3;0
2016-10-05;0;10;34;0;0;0
2016-10-04;2;11;35;0;2;0
2016-10-03;0;12;33;0;0;0
2016-10-02;2;14;33;0;2;0
2016-10-01;1;12;32;0;1;0
2016-09-30;4;11;31;0;4;0
2016-09-29;1;9;27;0;1;0
2016-09-28;1;9;27;0;1;0
2016-09-27;3;10;26;0;3;0
2016-09-26;2;11;24;0;2;0
2016-09-25;0;9;23;0;0;0
2016-09-24;0;10;23;0;0;0
2016-09-23;2;11;24;0;2;0
2016-09-22;1;9;23;0;1;0
2016-09-21;2;9;24;0;2;0
2016-09-20;4;8;23;0;4;0
2016-09-19;0;5;20;0;0;0
2016-09-18;1;5;21;0;0;0
2016-09-17;1;4;21;0;1;0
2016-09-16;0;4;22;0;0;0
2016-09-15;1;4;24;0;1;0
2016-09-14;1;4;23;0;1;0
2016-09-13;1;4;22;0;1;0
2016-09-12;0;4;22;0;0;0
2016-09-11;0;5;23;0;0;0
2016-09-10;1;5;23;0;1;0
2016-09-09;0;4;23;0;0;0
2016-09-08;1;5;23;0;1;0
2016-09-07;1;4;24;0;1;0
2016-09-06;1;3;24;0;1;0
2016-09-05;1;3;23;0;1;0
2016-09-04;0;2;22;0;0;0
2016-09-03;0;3;23;0;0;0
2016-09-02;1;4;24;0;1;0
2016-09-01;0;3;23;0;0;0
2016-08-31;0;4;26;0;0;0
2016-08-30;1;5;27;0;1;0
2016-08-29;0;6;26;0;0;0
2016-08-28;1;7;26;0;1;0
2016-08-27;1;8;25;0;1;0
2016-08-26;0;8;24;0;0;0
2016-08-25;1;8;24;0;1;0
2016-08-24;1;9;23;0;1;0
2016-08-23;2;10;22;0;2;0
2016-08-22;1;8;20;0;1;0
2016-08-21;2;7;19;0;1;0
2016-08-20;1;6;20;0;1;0
2016-08-19;0;6;19;0;0;0
2016-08-18;2;6;19;0;2;0
2016-08-17;2;5;19;0;2;0
2016-08-16;0;3;17;0;0;0
2016-08-15;0;5;17;0;0;0
2016-08-14;1;6;18;0;1;0
2016-08-13;1;5;17;0;1;0
2016-08-12;0;4;16;0;0;0
2016-08-11;1;5;16;0;1;0
2016-08-10;0;5;16;0;0;0
2016-08-09;2;5;16;0;2;0
2016-08-08;1;6;15;0;1;0
2016-08-07;0;6;14;0;0;0
2016-08-06;0;6;15;0;0;0
2016-08-05;1;6;17;0;1;0
2016-08-04;1;33;324;0;1;1
2016-08-03;0;4;17;0;0;0
2016-08-02;3;48;359;0;3;0
2016-08-01;1;1;16;0;1;0
2016-07-31;0;0;16;0;0;0
2016-07-30;0;1;20;0;0;0
2016-07-29;0;1;22;0;0;0
2016-07-28;0;3;24;0;0;0
2016-07-27;0;3;29;0;0;0
2016-07-26;0;3;32;0;0;0
2016-07-25;0;5;32;0;0;0
2016-07-24;1;5;32;0;1;0
2016-07-23;0;4;31;0;0;0
2016-07-22;2;5;31;0;1;0
2016-07-21;0;4;30;0;0;0
2016-07-20;0;4;30;0;0;0
2016-07-19;2;4;30;0;2;0
2016-07-18;1;3;28;0;1;0
2016-07-17;0;2;27;0;0;0
2016-07-16;1;3;27;0;1;0
2016-07-15;0;2;26;0;0;0
2016-07-14;0;3;26;0;0;0
2016-07-13;0;5;26;0;0;0
2016-07-12;1;6;26;0;1;0
2016-07-11;0;6;25;0;0;0
2016-07-10;1;7;25;0;1;0
2016-07-09;0;7;24;0;0;0
2016-07-08;1;8;24;0;1;0
2016-07-07;2;11;23;0;2;0
2016-07-06;1;11;21;0;1;0
2016-07-05;1;12;20;0;1;0
2016-07-04;1;16;19;0;1;0
2016-07-03;1;18;18;0;1;0
2016-07-02;1;17;17;0;1;0
2016-07-01;4;16;16;0;4;0
2016-06-30;2;12;12;0;2;0
2016-06-29;2;10;10;0;2;0
2016-06-28;5;8;8;0;3;0
2016-06-27;5;5;5;0;5;0
