﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;11;47;99;0;5;13
2024-04-28;9;46;96;0;2;11
2024-04-27;8;44;95;0;0;10
2024-04-26;11;46;97;0;2;12
2024-04-25;11;47;97;0;2;9
2024-04-24;9;49;96;0;1;9
2024-04-23;7;50;96;0;0;8
2024-04-22;11;52;97;0;2;11
2024-04-21;9;49;98;0;2;8
2024-04-20;10;47;98;0;2;11
2024-04-19;14;47;99;0;8;13
2024-04-18;10;44;102;0;2;10
2024-04-17;8;42;111;0;2;8
2024-04-16;10;44;111;0;1;8
2024-04-15;8;43;112;0;1;7
2024-04-14;6;41;113;0;1;7
2024-04-13;8;43;114;0;3;8
2024-04-12;10;45;112;0;3;10
2024-04-11;8;43;110;0;1;8
2024-04-10;10;43;111;0;4;6
2024-04-09;9;42;107;0;1;7
2024-04-08;7;41;107;0;1;9
2024-04-07;9;41;106;0;4;8
2024-04-06;12;41;102;0;4;10
2024-04-05;9;41;100;0;1;12
2024-04-04;8;38;103;0;1;9
2024-04-03;10;38;102;0;3;9
2024-04-02;8;38;102;0;1;13
2024-04-01;11;39;103;0;4;13
2024-03-31;9;37;102;0;2;14
2024-03-30;9;38;105;0;2;16
2024-03-29;7;40;105;0;2;16
2024-03-28;9;39;106;0;1;12
2024-03-27;8;38;105;0;0;11
2024-03-26;8;50;105;0;1;13
2024-03-25;8;60;107;0;2;12
2024-03-24;9;61;110;0;2;10
2024-03-23;9;60;109;0;4;10
2024-03-22;10;59;106;0;1;9
2024-03-21;8;57;108;0;1;9
2024-03-20;19;57;108;0;11;10
2024-03-19;19;50;102;0;11;8
2024-03-18;10;43;95;0;2;10
2024-03-17;8;41;95;0;1;11
2024-03-16;10;41;94;0;3;11
2024-03-15;9;37;94;0;1;10
2024-03-14;8;34;95;0;1;9
2024-03-13;9;36;96;0;1;7
2024-03-12;10;40;97;0;5;6
2024-03-11;8;36;92;0;1;7
2024-03-10;9;38;91;0;2;7
2024-03-09;8;38;91;0;1;10
2024-03-08;6;42;93;0;1;9
2024-03-07;9;46;94;0;3;9
2024-03-06;12;44;96;0;6;10
2024-03-05;8;40;94;0;3;9
2024-03-04;9;38;93;0;4;10
2024-03-03;9;35;92;0;2;9
2024-03-02;9;37;92;0;4;10
2024-03-01;11;38;88;0;4;7
2024-02-29;8;35;87;0;2;5
2024-02-28;9;33;89;0;3;4
2024-02-27;7;33;88;0;1;3
2024-02-26;7;34;88;0;0;5
2024-02-25;9;40;89;0;3;6
2024-02-24;10;39;87;0;5;7
2024-02-23;7;35;84;0;0;7
2024-02-22;8;35;92;0;1;6
2024-02-21;10;36;94;0;3;5
2024-02-20;9;34;93;0;1;5
2024-02-19;13;35;93;0;6;6
2024-02-18;10;30;94;0;4;6
2024-02-17;8;27;92;0;0;8
2024-02-16;6;27;93;0;0;8
2024-02-15;8;30;99;0;3;8
2024-02-14;7;32;101;0;1;9
2024-02-13;7;33;104;0;2;9
2024-02-12;8;36;105;0;3;12
2024-02-11;6;36;109;0;2;14
2024-02-10;8;36;113;0;3;15
2024-02-09;8;37;112;0;2;14
2024-02-08;9;35;111;0;2;13
2024-02-07;7;32;111;0;0;13
2024-02-06;8;34;113;0;3;11
2024-02-05;10;36;112;0;2;12
2024-02-04;7;37;114;0;1;13
2024-02-03;9;38;117;0;3;15
2024-02-02;8;35;116;0;2;15
2024-02-01;7;32;123;0;1;13
2024-01-31;8;33;122;0;0;12
2024-01-30;11;42;123;0;4;12
2024-01-29;9;41;119;0;1;10
2024-01-28;9;41;120;0;1;10
2024-01-27;7;42;120;0;1;9
2024-01-26;8;48;121;0;1;10
2024-01-25;9;49;123;0;2;7
2024-01-24;16;49;123;0;6;7
2024-01-23;10;47;117;0;2;10
2024-01-22;10;51;116;0;4;11
2024-01-21;9;52;114;0;3;10
2024-01-20;14;53;114;0;7;8
2024-01-19;9;54;113;0;2;9
2024-01-18;8;58;114;0;1;6
2024-01-17;15;59;114;0;2;7
2024-01-16;14;56;116;0;0;8
2024-01-15;15;59;117;0;4;10
2024-01-14;14;57;113;0;3;10
2024-01-13;18;55;111;0;9;11
2024-01-12;17;50;102;0;7;10
2024-01-11;14;45;97;0;5;8
2024-01-10;12;41;94;0;3;9
2024-01-09;9;49;94;0;4;12
2024-01-08;8;44;92;0;3;11
2024-01-07;8;41;92;0;1;10
2024-01-06;11;41;91;0;4;13
2024-01-05;9;38;89;0;2;12
2024-01-04;6;35;89;0;2;7
2024-01-03;17;34;90;0;10;8
2024-01-02;3;28;82;0;0;11
2024-01-01;3;32;86;0;0;11
2023-12-31;9;34;87;0;1;12
2023-12-30;7;33;90;0;2;12
2023-12-29;8;34;90;0;2;12
2023-12-28;7;34;88;0;1;8
2023-12-27;9;39;90;0;2;8
2023-12-26;8;41;90;0;1;10
2023-12-25;7;41;89;0;0;10
2023-12-24;8;44;89;0;2;7
2023-12-23;10;45;88;0;3;7
2023-12-22;9;42;87;0;2;10
2023-12-21;13;39;87;0;5;5
2023-12-20;10;37;86;0;2;5
2023-12-19;9;35;89;0;2;9
2023-12-18;12;33;91;0;6;9
2023-12-17;9;31;87;0;2;9
2023-12-16;7;33;87;0;0;8
2023-12-15;6;35;87;0;2;9
2023-12-14;8;33;86;0;2;6
2023-12-13;9;32;89;0;0;5
2023-12-12;6;34;92;0;3;9
2023-12-11;9;36;91;0;2;11
2023-12-10;9;35;91;0;3;10
2023-12-09;8;35;90;0;1;10
2023-12-08;8;36;92;0;3;10
2023-12-07;7;36;89;0;1;9
2023-12-06;8;38;89;0;1;8
2023-12-05;11;40;92;0;2;11
2023-12-04;8;39;94;0;3;12
2023-12-03;9;38;94;0;3;9
2023-12-02;8;36;92;0;1;8
2023-12-01;11;36;92;0;4;8
2023-11-30;8;32;93;0;1;9
2023-11-29;8;31;94;0;0;8
2023-11-28;8;34;95;0;3;8
2023-11-27;9;36;93;0;3;8
2023-11-26;8;36;90;0;1;8
2023-11-25;7;40;89;0;1;6
2023-11-24;9;41;92;0;2;5
2023-11-23;8;41;93;0;2;6
2023-11-22;10;38;92;0;2;5
2023-11-21;12;38;91;0;5;5
2023-11-20;10;38;90;0;5;6
2023-11-19;10;35;92;0;3;8
2023-11-18;9;34;91;0;4;6
2023-11-17;8;33;94;0;1;6
2023-11-16;7;34;94;0;0;6
2023-11-15;6;39;95;0;1;10
2023-11-14;10;39;96;0;3;11
2023-11-13;9;37;94;0;2;13
2023-11-12;8;38;93;0;3;13
2023-11-11;10;38;91;0;4;11
2023-11-10;10;37;88;0;3;12
2023-11-09;8;36;86;0;1;13
2023-11-08;8;36;85;0;2;13
2023-11-07;8;40;84;0;0;15
2023-11-06;12;42;84;0;6;17
2023-11-05;10;37;78;0;5;15
2023-11-04;8;33;75;0;2;14
2023-11-03;8;31;77;0;1;14
2023-11-02;9;30;77;0;2;15
2023-11-01;10;30;76;0;3;16
2023-10-31;8;30;77;0;0;14
2023-10-30;8;31;79;0;1;15
2023-10-29;7;30;79;0;1;13
2023-10-28;7;31;79;0;0;11
2023-10-27;5;38;80;0;0;13
2023-10-26;11;43;80;0;4;13
2023-10-25;8;46;77;0;1;13
2023-10-24;8;48;77;0;1;16
2023-10-23;7;48;77;0;1;17
2023-10-22;9;50;77;0;4;15
2023-10-21;12;47;73;0;8;15
2023-10-20;10;40;67;0;3;15
2023-10-19;14;37;70;0;8;16
2023-10-18;8;30;67;0;1;15
2023-10-17;8;30;68;0;0;14
2023-10-16;9;30;69;0;0;16
2023-10-15;8;28;69;0;0;13
2023-10-14;6;28;69;0;1;12
2023-10-13;8;29;69;0;1;13
2023-10-12;9;30;70;0;1;14
2023-10-11;8;33;70;0;3;15
2023-10-10;7;30;67;0;0;12
2023-10-09;7;32;68;0;1;15
2023-10-08;6;34;67;0;0;14
2023-10-07;8;35;68;0;0;13
2023-10-06;10;36;69;0;2;11
2023-10-05;11;36;68;0;3;13
2023-10-04;6;33;67;0;0;15
2023-10-03;8;34;67;0;1;12
2023-10-02;12;33;67;0;5;14
2023-10-01;9;30;63;0;2;14
2023-09-30;9;29;62;0;1;13
2023-09-29;7;28;65;0;0;12
2023-09-28;8;29;67;0;1;11
2023-09-27;8;30;68;0;0;14
2023-09-26;9;34;70;0;1;11
2023-09-25;7;39;71;0;3;13
2023-09-24;7;38;74;0;1;13
2023-09-23;8;39;75;0;1;12
2023-09-22;6;38;78;0;0;14
2023-09-21;9;38;80;0;3;13
2023-09-20;12;38;77;0;6;12
2023-09-19;11;31;71;0;4;12
2023-09-18;9;30;72;0;2;13
2023-09-17;8;29;73;0;0;13
2023-09-16;7;28;79;0;2;12
2023-09-15;8;27;77;0;0;12
2023-09-14;8;27;79;0;1;12
2023-09-13;8;27;78;0;1;11
2023-09-12;9;28;77;0;1;12
2023-09-11;6;29;77;0;0;13
2023-09-10;8;30;80;0;0;14
2023-09-09;6;31;81;0;1;15
2023-09-08;9;31;86;0;2;12
2023-09-07;7;30;87;0;1;12
2023-09-06;7;33;87;0;1;13
2023-09-05;8;34;87;0;3;13
2023-09-04;6;33;87;0;0;12
2023-09-03;8;34;91;0;2;12
2023-09-02;9;34;94;0;1;10
2023-09-01;8;39;94;0;1;9
2023-08-31;9;39;95;0;4;8
2023-08-30;7;39;91;0;1;11
2023-08-29;7;40;93;0;2;9
2023-08-28;9;39;94;0;3;9
2023-08-27;7;36;91;0;1;9
2023-08-26;12;41;91;0;4;9
2023-08-25;6;38;88;0;0;9
2023-08-24;10;43;90;0;3;8
2023-08-23;9;39;88;0;3;8
2023-08-22;8;37;92;0;0;6
2023-08-21;8;37;93;0;0;7
2023-08-20;12;38;93;0;5;8
2023-08-19;10;34;91;0;4;5
2023-08-18;11;31;88;0;6;10
2023-08-17;6;28;83;0;0;9
2023-08-16;10;34;88;0;2;13
2023-08-15;8;37;89;0;2;12
2023-08-14;7;35;87;0;0;12
2023-08-13;8;36;88;0;2;13
2023-08-12;8;36;87;0;2;11
2023-08-11;7;39;85;0;1;13
2023-08-10;11;43;88;0;2;12
2023-08-09;9;43;86;0;3;12
2023-08-08;9;40;83;0;2;10
2023-08-07;7;40;82;0;2;12
2023-08-06;10;40;80;0;3;15
2023-08-05;12;41;77;0;6;15
2023-08-04;13;36;72;0;5;17
2023-08-03;5;31;67;0;0;15
2023-08-02;9;30;68;0;2;12
2023-08-01;8;32;67;0;1;12
2023-07-31;9;34;66;0;1;14
2023-07-30;9;40;67;0;2;18
2023-07-29;6;37;67;0;0;15
2023-07-28;8;37;67;0;1;17
2023-07-27;7;38;68;0;2;16
2023-07-26;9;37;70;0;3;15
2023-07-25;9;35;68;0;1;14
2023-07-24;14;38;71;0;6;13
2023-07-23;9;38;68;0;0;18
2023-07-22;7;37;69;0;1;15
2023-07-21;10;39;69;0;2;16
2023-07-20;7;38;68;0;0;14
2023-07-19;8;36;68;0;2;14
2023-07-18;13;37;68;0;6;13
2023-07-17;10;32;68;0;3;12
2023-07-16;7;29;67;0;0;15
2023-07-15;8;30;69;0;2;15
2023-07-14;8;28;68;0;1;13
2023-07-13;6;27;69;0;0;12
2023-07-12;11;28;71;0;2;13
2023-07-11;8;26;73;0;0;11
2023-07-10;7;26;73;0;0;10
2023-07-09;9;28;80;0;2;12
2023-07-08;6;26;85;0;1;11
2023-07-07;8;27;87;0;0;10
2023-07-06;7;30;90;0;1;9
2023-07-05;7;29;91;0;0;10
2023-07-04;8;30;94;0;1;8
2023-07-03;8;34;98;0;1;6
2023-07-02;7;35;102;0;1;6
2023-07-01;8;37;103;0;1;3
2023-06-30;9;39;103;0;5;4
2023-06-29;6;34;99;0;1;5
2023-06-28;8;35;98;0;1;8
2023-06-27;9;34;99;0;4;5
2023-06-26;8;29;96;0;0;4
2023-06-25;9;32;97;0;2;5
2023-06-24;7;36;97;0;3;3
2023-06-23;8;36;96;0;2;4
2023-06-22;8;36;95;0;2;5
2023-06-21;7;35;95;0;1;7
2023-06-20;7;36;95;0;1;4
2023-06-19;7;36;96;0;3;5
2023-06-18;13;38;106;0;5;5
2023-06-17;9;32;101;0;1;4
2023-06-16;10;38;101;0;4;5
2023-06-15;8;42;107;0;1;6
2023-06-14;9;44;107;0;1;9
2023-06-13;9;46;106;0;4;7
2023-06-12;9;44;106;0;6;8
2023-06-11;6;41;107;0;1;8
2023-06-10;13;44;109;0;5;10
2023-06-09;14;44;105;0;7;10
2023-06-08;9;39;100;0;4;11
2023-06-07;8;38;97;0;2;11
2023-06-06;9;36;98;0;3;11
2023-06-05;9;33;98;0;3;12
2023-06-04;11;32;96;0;5;11
2023-06-03;11;28;94;0;3;14
2023-06-02;6;25;93;0;0;12
2023-06-01;9;28;94;0;3;10
2023-05-31;8;27;94;0;1;10
2023-05-30;6;23;95;0;0;10
2023-05-29;8;27;95;0;1;8
2023-05-28;7;27;97;0;0;10
2023-05-27;7;31;99;0;0;13
2023-05-26;9;43;100;0;1;13
2023-05-25;4;42;100;0;2;9
2023-05-24;5;42;99;0;1;7
2023-05-23;8;52;99;0;1;12
2023-05-22;7;51;103;0;0;9
2023-05-21;10;52;103;0;3;10
2023-05-20;22;52;101;0;14;11
2023-05-19;8;45;90;0;0;13
2023-05-18;9;46;92;0;2;10
2023-05-17;16;44;91;0;8;9
2023-05-16;7;39;83;0;1;12
2023-05-15;8;39;85;0;2;9
2023-05-14;10;41;87;0;4;10
2023-05-13;10;40;85;0;6;11
2023-05-12;8;35;86;0;1;11
2023-05-11;9;35;86;0;2;11
2023-05-10;9;35;84;0;3;12
2023-05-09;7;33;82;0;1;11
2023-05-08;9;36;81;0;1;9
2023-05-07;8;36;80;0;3;9
2023-05-06;8;34;81;0;0;10
2023-05-05;10;38;81;0;1;8
2023-05-04;9;38;80;0;2;8
2023-05-03;8;35;78;0;1;7
2023-05-02;11;38;79;0;4;7
2023-05-01;9;35;76;0;1;8
2023-04-30;7;36;75;0;0;8
2023-04-29;11;39;75;0;4;10
2023-04-28;7;36;74;0;1;8
2023-04-27;9;35;75;0;1;9
2023-04-26;10;38;77;0;2;10
2023-04-25;8;38;75;0;3;9
2023-04-24;8;35;74;0;0;9
2023-04-23;10;34;75;0;2;8
2023-04-22;7;37;74;0;1;9
2023-04-21;9;41;74;0;4;11
2023-04-20;11;40;71;0;3;11
2023-04-19;11;44;70;0;2;13
2023-04-18;9;40;72;0;3;13
2023-04-17;8;38;69;0;2;12
2023-04-16;10;37;68;0;5;12
2023-04-15;8;31;63;0;2;12
2023-04-14;7;29;63;0;0;12
2023-04-13;13;33;64;0;6;13
2023-04-12;7;26;59;0;1;15
2023-04-11;7;25;65;0;0;15
2023-04-10;7;26;65;0;2;14
2023-04-09;7;26;63;0;0;14
2023-04-08;7;28;63;0;2;12
2023-04-07;8;27;63;0;2;12
2023-04-06;7;26;64;0;0;12
2023-04-05;5;29;64;0;0;13
2023-04-04;6;32;66;0;1;14
2023-04-03;7;32;67;0;1;13
2023-04-02;9;31;68;0;2;12
2023-04-01;7;32;68;0;0;12
2023-03-31;7;33;69;0;0;13
2023-03-30;9;32;70;0;3;13
2023-03-29;7;31;67;0;1;14
2023-03-28;9;32;66;0;2;14
2023-03-27;5;31;64;0;0;14
2023-03-26;9;35;65;0;2;13
2023-03-25;8;32;63;0;1;12
2023-03-24;7;32;63;0;3;13
2023-03-23;6;31;61;0;1;14
2023-03-22;8;32;67;0;2;14
2023-03-21;9;31;70;0;1;15
2023-03-20;10;31;69;0;5;14
2023-03-19;7;31;67;0;0;13
2023-03-18;7;30;71;0;0;14
2023-03-17;6;31;78;0;1;15
2023-03-16;8;29;78;0;0;12
2023-03-15;6;31;80;0;1;5
2023-03-14;9;34;86;0;1;4
2023-03-13;12;32;85;0;5;4
2023-03-12;7;27;82;0;0;5
2023-03-11;8;31;83;0;0;6
2023-03-10;7;33;84;0;0;6
2023-03-09;9;36;86;0;2;6
2023-03-08;10;37;90;0;3;4
2023-03-07;8;34;88;0;0;5
2023-03-06;8;35;90;0;2;6
2023-03-05;9;33;89;0;3;5
2023-03-04;9;30;88;0;2;5
2023-03-03;9;29;86;0;3;5
2023-03-02;9;26;84;0;2;5
2023-03-01;8;23;82;0;1;5
2023-02-28;8;24;82;0;1;5
2023-02-27;8;30;85;0;0;8
2023-02-26;7;36;86;0;2;9
2023-02-25;7;34;85;0;0;9
2023-02-24;8;37;85;0;4;11
2023-02-23;8;37;82;0;5;9
2023-02-22;7;38;77;0;2;12
2023-02-21;8;37;76;0;6;13
2023-02-20;8;34;70;0;2;14
2023-02-19;7;39;69;0;2;14
2023-02-18;8;37;69;0;0;13
2023-02-17;10;39;70;0;2;16
2023-02-16;8;37;68;0;2;14
2023-02-15;7;35;67;0;2;14
2023-02-14;9;35;69;0;1;15
2023-02-13;13;38;68;0;6;15
2023-02-12;8;33;62;0;1;14
2023-02-11;7;34;62;0;0;10
2023-02-10;8;38;63;0;1;12
2023-02-09;7;38;63;0;1;10
2023-02-08;8;38;63;0;2;10
2023-02-07;11;36;61;0;6;11
2023-02-06;7;32;56;0;1;12
2023-02-05;10;32;58;0;3;12
2023-02-04;8;32;56;0;1;10
2023-02-03;8;32;58;0;2;10
2023-02-02;7;30;56;0;1;13
2023-02-01;8;30;56;0;1;10
2023-01-31;7;31;55;0;0;9
2023-01-30;7;31;56;0;1;13
2023-01-29;11;30;55;0;3;12
2023-01-28;7;25;53;0;2;10
2023-01-27;7;24;52;0;0;9
2023-01-26;8;28;52;0;0;13
2023-01-25;7;28;52;0;2;10
2023-01-24;8;26;50;0;0;8
2023-01-23;9;28;52;0;2;13
2023-01-22;7;30;51;0;0;13
2023-01-21;7;29;51;0;2;12
2023-01-20;8;28;50;0;2;12
2023-01-19;8;28;48;0;2;14
2023-01-18;6;26;46;0;0;11
2023-01-17;5;27;47;0;1;7
2023-01-16;9;27;47;0;2;13
2023-01-15;6;25;46;0;0;14
2023-01-14;8;28;47;0;0;16
2023-01-13;7;30;50;0;1;13
2023-01-12;8;30;49;0;1;13
2023-01-11;8;30;52;0;1;11
2023-01-10;8;28;51;0;3;8
2023-01-09;6;29;51;0;0;10
2023-01-08;7;30;52;0;1;11
2023-01-07;10;29;54;0;3;14
2023-01-06;7;24;54;0;0;14
2023-01-05;6;25;57;0;1;13
2023-01-04;6;25;58;0;0;10
2023-01-03;9;25;59;0;1;8
2023-01-02;7;26;64;0;0;7
2023-01-01;8;26;71;0;1;6
2022-12-31;7;27;70;0;0;8
2022-12-30;8;27;70;0;0;9
2022-12-29;8;27;72;0;1;10
2022-12-28;6;27;73;0;0;8
2022-12-27;8;26;76;0;0;7
2022-12-26;7;26;76;0;0;5
2022-12-25;7;27;79;0;1;5
2022-12-24;9;28;78;0;2;6
2022-12-23;7;27;76;0;1;6
2022-12-22;7;27;78;0;0;7
2022-12-21;6;28;81;0;1;5
2022-12-20;8;28;81;0;3;7
2022-12-19;7;29;79;0;0;6
2022-12-18;8;29;80;0;2;8
2022-12-17;7;32;80;0;0;10
2022-12-16;8;33;81;0;2;10
2022-12-15;11;35;79;0;4;12
2022-12-14;7;33;77;0;1;12
2022-12-13;8;35;78;0;2;13
2022-12-12;6;32;78;0;1;10
2022-12-11;10;33;78;0;4;12
2022-12-10;7;36;75;0;0;14
2022-12-09;7;43;77;0;1;12
2022-12-08;9;43;78;0;4;11
2022-12-07;10;40;77;0;4;12
2022-12-06;9;38;77;0;2;15
2022-12-05;9;38;76;0;2;13
2022-12-04;11;39;75;0;4;13
2022-12-03;11;34;71;0;4;12
2022-12-02;6;32;68;0;1;9
2022-12-01;7;29;69;0;0;9
2022-11-30;8;29;73;0;0;8
2022-11-29;10;33;76;0;3;9
2022-11-28;9;32;77;0;1;8
2022-11-27;8;32;81;0;0;9
2022-11-26;10;34;85;0;2;6
2022-11-25;8;32;93;0;0;6
2022-11-24;6;33;97;0;0;5
2022-11-23;11;35;104;0;3;4
2022-11-22;10;33;104;0;2;2
2022-11-21;9;33;108;0;1;1
2022-11-20;9;33;111;0;1;2
2022-11-19;10;34;114;0;3;4
2022-11-18;9;32;114;0;3;5
2022-11-17;7;32;115;0;1;2
2022-11-16;8;32;116;0;0;2
2022-11-15;10;34;118;0;4;2
2022-11-14;8;33;118;0;3;2
2022-11-13;7;34;119;0;2;2
2022-11-12;6;33;119;0;1;1
2022-11-11;7;33;123;0;3;1
2022-11-10;8;32;125;0;2;1
2022-11-09;8;31;128;0;2;1
2022-11-08;10;31;129;0;3;1
2022-11-07;10;31;128;0;4;1
2022-11-06;6;32;127;0;3;1
2022-11-05;5;33;126;0;1;1
2022-11-04;8;37;127;0;3;1
2022-11-03;8;38;127;0;3;1
2022-11-02;7;45;125;0;4;1
2022-11-01;7;45;124;0;4;1
2022-10-31;8;48;124;0;3;1
2022-10-30;7;48;122;0;5;1
2022-10-29;8;49;119;0;6;2
2022-10-28;9;47;117;0;7;1
2022-10-27;10;44;113;0;7;1
2022-10-26;9;40;110;0;6;1
2022-10-25;10;38;108;0;5;2
2022-10-24;7;35;107;0;2;1
2022-10-23;9;35;110;0;4;1
2022-10-22;7;35;108;0;2;1
2022-10-21;8;36;110;0;4;2
2022-10-20;9;34;111;0;7;0
2022-10-19;7;32;108;0;4;0
2022-10-18;7;34;109;0;1;1
2022-10-17;5;37;115;0;2;1
2022-10-16;10;38;120;0;3;1
2022-10-15;8;37;121;0;2;0
2022-10-14;8;38;120;0;4;0
2022-10-13;11;35;121;0;8;0
2022-10-12;9;30;115;0;4;0
2022-10-11;7;30;114;0;2;0
2022-10-10;7;29;116;0;0;0
2022-10-09;6;30;118;0;1;0
2022-10-08;6;34;122;0;5;0
2022-10-07;6;31;122;0;1;0
2022-10-06;6;32;126;0;1;1
2022-10-05;8;34;132;0;3;1
2022-10-04;8;34;134;0;6;0
2022-10-03;8;32;136;0;3;0
2022-10-02;8;33;136;0;3;1
2022-10-01;6;34;137;0;2;1
2022-09-30;7;37;141;0;4;1
2022-09-29;8;36;142;0;3;1
2022-09-28;6;37;144;0;5;0
2022-09-27;7;37;145;0;3;0
2022-09-26;7;38;147;0;4;0
2022-09-25;7;39;146;0;3;0
2022-09-24;9;43;149;0;3;1
2022-09-23;9;47;149;0;6;1
2022-09-22;8;45;149;0;4;1
2022-09-21;9;42;150;0;6;0
2022-09-20;7;40;148;0;4;1
2022-09-19;8;38;148;0;4;0
2022-09-18;10;37;148;0;8;1
2022-09-17;10;34;144;0;4;1
2022-09-16;10;31;148;0;2;0
2022-09-15;8;34;152;0;5;0
2022-09-14;8;34;150;0;2;0
2022-09-13;6;37;151;0;1;1
2022-09-12;7;42;155;0;2;0
2022-09-11;9;44;157;0;2;2
2022-09-10;7;50;157;0;4;2
2022-09-09;9;49;158;0;7;2
2022-09-08;9;46;155;0;6;2
2022-09-07;8;45;155;0;5;2
2022-09-06;9;46;155;0;4;1
2022-09-05;10;46;158;0;7;1
2022-09-04;12;46;154;0;7;1
2022-09-03;8;44;149;0;3;0
2022-09-02;8;45;148;0;3;0
2022-09-01;10;48;146;0;7;0
2022-08-31;11;44;140;0;4;1
2022-08-30;10;46;136;0;5;1
2022-08-29;11;46;135;0;5;1
2022-08-28;10;45;135;0;6;0
2022-08-27;9;43;132;0;2;0
2022-08-26;10;44;137;0;5;0
2022-08-25;10;44;137;0;5;0
2022-08-24;12;48;134;0;9;1
2022-08-23;10;45;132;0;5;1
2022-08-22;9;43;128;0;6;0
2022-08-21;6;40;126;0;4;1
2022-08-20;6;41;122;0;1;2
2022-08-19;9;44;122;0;4;3
2022-08-18;12;43;123;0;6;4
2022-08-17;11;42;120;0;5;3
2022-08-16;8;41;116;0;3;3
2022-08-15;11;42;116;0;6;2
2022-08-14;7;41;115;0;3;2
2022-08-13;8;44;114;0;2;2
2022-08-12;6;45;113;0;2;3
2022-08-11;8;46;112;0;4;2
2022-08-10;10;44;112;0;6;1
2022-08-09;9;39;113;0;4;2
2022-08-08;9;37;113;0;2;2
2022-08-07;13;34;114;0;10;3
2022-08-06;9;29;107;0;2;4
2022-08-05;9;32;108;0;3;4
2022-08-04;7;32;108;0;3;3
2022-08-03;7;35;106;0;3;3
2022-08-02;8;37;103;0;1;3
2022-08-01;8;37;108;0;2;3
2022-07-31;7;40;112;0;4;3
2022-07-30;7;37;109;0;1;4
2022-07-29;7;40;112;0;3;5
2022-07-28;11;36;111;0;3;4
2022-07-27;9;35;110;0;3;3
2022-07-26;7;37;108;0;4;3
2022-07-25;11;37;106;0;4;5
2022-07-24;7;34;107;0;1;4
2022-07-23;10;36;109;0;4;4
2022-07-22;8;36;106;0;1;4
2022-07-21;7;37;106;0;3;4
2022-07-20;7;34;104;0;4;5
2022-07-19;8;32;104;0;4;5
2022-07-18;9;32;102;0;2;5
2022-07-17;10;38;100;0;4;7
2022-07-16;11;39;99;0;5;5
2022-07-15;9;37;96;0;3;5
2022-07-14;8;38;98;0;2;7
2022-07-13;9;40;98;0;2;7
2022-07-12;7;41;102;0;3;5
2022-07-11;12;38;101;0;6;5
2022-07-10;8;32;97;0;3;5
2022-07-09;7;34;101;0;1;5
2022-07-08;8;39;103;0;3;5
2022-07-07;9;39;108;0;4;4
2022-07-06;8;39;109;0;4;5
2022-07-05;7;37;111;0;2;5
2022-07-04;6;36;112;0;0;5
2022-07-03;10;38;115;0;4;7
2022-07-02;10;36;115;0;6;6
2022-07-01;8;34;112;0;3;5
2022-06-30;8;34;109;0;1;3
2022-06-29;9;34;108;0;3;1
2022-06-28;7;31;107;0;0;0
2022-06-27;8;32;112;0;0;0
2022-06-26;8;36;114;0;3;0
2022-06-25;9;35;114;0;2;0
2022-06-24;10;34;118;0;5;0
2022-06-23;7;32;116;0;1;0
2022-06-22;8;34;118;0;3;0
2022-06-21;7;36;117;0;1;1
2022-06-20;9;37;125;0;3;1
2022-06-19;7;41;128;0;0;0
2022-06-18;7;42;134;0;1;0
2022-06-17;11;43;140;0;4;0
2022-06-16;10;46;139;0;3;0
2022-06-15;10;46;139;0;4;0
2022-06-14;8;51;138;0;4;0
2022-06-13;10;52;137;0;5;0
2022-06-12;10;53;134;0;7;0
2022-06-11;10;49;131;0;6;0
2022-06-10;12;46;128;0;10;0
2022-06-09;8;39;120;0;5;1
2022-06-08;11;37;118;0;9;1
2022-06-07;7;28;112;0;3;0
2022-06-06;9;25;112;0;2;0
2022-06-05;7;23;116;0;1;0
2022-06-04;6;28;117;0;1;0
2022-06-03;9;29;119;0;3;0
2022-06-02;8;31;119;0;2;0
2022-06-01;7;35;119;0;3;1
2022-05-31;6;34;120;0;3;1
2022-05-30;7;35;121;0;4;1
2022-05-29;7;33;120;0;2;1
2022-05-28;8;40;121;0;5;3
2022-05-27;10;41;118;0;4;2
2022-05-26;9;43;117;0;4;0
2022-05-25;8;46;116;0;2;1
2022-05-24;8;46;119;0;5;2
2022-05-23;7;44;115;0;2;2
2022-05-22;12;45;113;0;7;2
2022-05-21;9;42;106;0;5;2
2022-05-20;9;39;107;0;5;1
2022-05-19;11;38;106;0;7;1
2022-05-18;9;34;102;0;4;1
2022-05-17;6;32;101;0;1;1
2022-05-16;6;34;104;0;1;2
2022-05-15;8;36;106;0;2;1
2022-05-14;7;37;104;0;5;0
2022-05-13;11;38;103;0;5;0
2022-05-12;7;34;103;0;2;0
2022-05-11;6;33;105;0;2;0
2022-05-10;8;35;111;0;5;1
2022-05-09;6;34;106;0;4;1
2022-05-08;8;34;107;0;2;1
2022-05-07;9;36;107;0;4;3
2022-05-06;8;34;105;0;5;3
2022-05-05;7;32;103;0;2;4
2022-05-04;8;33;103;0;5;6
2022-05-03;7;31;100;0;3;7
2022-05-02;6;30;100;0;2;7
2022-05-01;9;33;101;0;3;5
2022-04-30;6;29;99;0;1;4
2022-04-29;5;27;102;0;0;4
2022-04-28;8;30;103;0;3;5
2022-04-27;8;34;103;0;0;5
2022-04-26;6;36;107;0;0;5
