﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;13;33;452;0;2;2
2024-05-31;12;31;476;0;1;4
2024-05-30;14;31;505;0;5;5
2024-05-29;13;28;537;0;6;5
2024-05-28;6;30;584;0;0;11
2024-05-27;6;30;632;0;2;9
2024-05-26;8;30;675;0;1;9
2024-05-25;7;28;728;0;1;2
2024-05-24;9;35;777;0;1;4
2024-05-23;6;35;804;0;2;5
2024-05-22;11;36;820;0;7;5
2024-05-21;10;34;825;0;2;10
2024-05-20;6;33;829;0;2;10
2024-05-19;10;48;834;0;2;10
2024-05-18;11;77;837;0;4;9
2024-05-17;3;107;837;0;0;9
2024-05-16;6;138;839;0;0;8
2024-05-15;10;161;843;0;4;5
2024-05-14;13;202;843;0;2;10
2024-05-13;24;257;844;0;15;10
2024-05-12;44;285;829;0;33;10
2024-05-11;43;271;799;0;35;9
2024-05-10;37;284;765;0;32;9
2024-05-09;29;284;771;0;22;8
2024-05-08;49;285;798;0;45;5
2024-05-07;59;276;787;0;51;6
2024-05-06;48;262;804;0;40;6
2024-05-05;34;273;832;0;26;7
2024-05-04;53;295;867;0;47;12
2024-05-03;40;294;909;0;37;12
2024-05-02;34;312;931;0;30;12
2024-05-01;41;332;964;3;29;12
2024-04-30;41;331;1017;2;36;7
2024-04-29;59;314;1054;2;52;7
2024-04-28;55;274;1041;2;49;6
2024-04-27;53;232;1038;1;46;10
2024-04-26;59;196;1035;1;54;1
2024-04-25;57;147;1051;1;49;1
2024-04-24;38;102;1061;0;28;0
2024-04-23;28;76;1103;0;19;0
2024-04-22;22;61;1153;0;14;0
2024-04-21;14;51;1190;0;5;0
2024-04-20;21;48;1227;0;10;0
2024-04-19;19;36;1249;0;5;0
2024-04-18;10;34;1311;0;4;0
2024-04-17;12;30;1360;4;2;0
2024-04-16;11;61;1399;4;1;0
2024-04-15;11;109;1446;4;5;0
2024-04-14;12;138;1499;4;5;0
2024-04-13;7;210;1534;3;0;0
2024-04-12;8;278;1591;3;2;5
2024-04-11;7;336;1637;1;0;10
2024-04-10;44;425;1663;1;37;10
2024-04-09;57;447;1677;0;48;10
2024-04-08;43;463;1723;0;36;12
2024-04-07;81;509;1753;0;67;11
2024-04-06;82;512;1727;3;64;11
2024-04-05;67;475;1711;6;54;10
2024-04-04;100;467;1708;6;85;10
2024-04-03;67;421;1683;6;59;9
2024-04-02;76;433;1679;7;63;8
2024-04-01;93;429;1663;6;79;4
2024-03-31;86;420;1623;6;73;4
2024-03-30;48;415;1627;4;40;4
2024-03-29;59;426;1677;4;44;4
2024-03-28;56;424;1678;2;42;4
2024-03-27;80;410;1662;2;65;4
2024-03-26;73;412;1638;2;62;4
2024-03-25;82;407;1640;2;73;4
2024-03-24;75;378;1614;1;69;4
2024-03-23;60;365;1585;1;54;3
2024-03-22;45;368;1538;0;42;3
2024-03-21;34;366;1501;0;30;5
2024-03-20;78;402;1474;0;61;4
2024-03-19;75;389;1420;0;56;4
2024-03-18;51;354;1365;0;43;4
2024-03-17;63;362;1324;0;50;4
2024-03-16;66;406;1321;0;59;3
2024-03-15;48;412;1293;1;41;5
2024-03-14;79;408;1280;3;64;6
2024-03-13;57;387;1224;2;49;4
2024-03-12;36;389;1177;3;28;4
2024-03-11;59;420;1151;2;48;3
2024-03-10;105;430;1105;2;88;3
2024-03-09;77;390;1025;2;66;3
2024-03-08;54;366;959;2;42;4
2024-03-07;56;401;919;2;50;2
2024-03-06;61;441;873;2;54;3
2024-03-05;70;432;821;2;57;2
2024-03-04;70;401;767;2;56;2
2024-03-03;55;387;715;2;47;3
2024-03-02;48;402;674;2;38;3
2024-03-01;87;408;638;2;74;3
2024-02-29;99;374;565;2;87;3
2024-02-28;58;297;482;2;52;4
2024-02-27;38;252;433;2;29;3
2024-02-26;47;226;405;2;42;3
2024-02-25;68;191;364;2;60;3
2024-02-24;55;133;314;2;45;3
2024-02-23;50;94;277;3;43;3
2024-02-22;19;101;239;1;10;4
2024-02-21;18;123;233;0;5;4
2024-02-20;14;144;232;0;8;3
2024-02-19;14;144;227;0;8;3
2024-02-18;11;138;221;0;4;3
2024-02-17;13;137;223;0;7;3
2024-02-16;53;132;219;2;24;3
2024-02-15;52;116;199;2;37;4
2024-02-14;53;79;164;2;47;4
2024-02-13;13;34;119;2;6;4
2024-02-12;10;32;119;1;2;4
2024-02-11;10;32;123;1;2;4
2024-02-10;9;31;124;0;2;3
2024-02-09;11;31;128;0;8;2
2024-02-08;3;30;124;0;0;3
2024-02-07;6;33;128;0;2;3
2024-02-06;7;31;127;0;4;0
2024-02-05;6;29;127;2;1;0
2024-02-04;6;29;129;2;3;0
2024-02-03;6;27;127;2;4;0
2024-02-02;10;24;128;2;6;0
2024-02-01;7;28;123;2;2;0
2024-01-31;5;34;126;2;1;0
2024-01-30;9;38;126;2;4;0
2024-01-29;8;38;126;2;3;0
2024-01-28;6;39;124;1;1;0
2024-01-27;5;41;126;1;1;0
2024-01-26;13;42;127;1;7;0
2024-01-25;14;41;128;1;11;0
2024-01-24;8;33;118;1;5;0
2024-01-23;8;37;113;1;5;4
2024-01-22;5;35;111;0;4;5
2024-01-21;4;33;111;0;3;4
2024-01-20;5;38;109;0;3;6
2024-01-19;8;41;106;0;4;8
2024-01-18;9;40;105;0;6;8
2024-01-17;12;40;102;0;8;9
2024-01-16;6;36;98;0;2;9
2024-01-15;6;38;100;0;1;9
2024-01-14;12;36;99;0;2;8
2024-01-13;7;37;100;0;4;7
2024-01-12;5;35;101;1;3;8
2024-01-11;12;33;102;2;8;10
2024-01-10;7;31;95;2;4;11
2024-01-09;7;28;95;2;4;11
2024-01-08;7;31;92;2;1;13
2024-01-07;8;30;95;2;4;10
2024-01-06;8;30;95;3;1;9
2024-01-05;6;31;98;3;1;9
2024-01-04;9;33;105;3;4;11
2024-01-03;5;31;103;3;1;11
2024-01-02;15;38;110;3;3;12
2024-01-01;8;35;114;0;1;11
2023-12-31;8;34;124;0;4;8
2023-12-30;7;34;122;0;1;6
2023-12-29;7;37;132;0;2;6
2023-12-28;7;35;136;0;2;7
2023-12-27;19;32;140;0;6;4
2023-12-26;5;26;137;0;1;2
2023-12-25;6;28;143;3;0;3
2023-12-24;11;34;148;0;2;3
2023-12-23;8;33;152;0;4;2
2023-12-22;10;29;151;0;1;2
2023-12-21;10;34;154;0;0;2
2023-12-20;7;39;158;0;3;2
2023-12-19;10;40;160;0;3;2
2023-12-18;11;40;163;0;3;3
2023-12-17;8;36;171;0;4;3
2023-12-16;6;33;174;2;0;2
2023-12-15;12;37;181;2;3;2
2023-12-14;9;38;181;2;6;2
2023-12-13;7;36;175;2;3;2
2023-12-12;11;41;176;1;4;3
2023-12-11;13;39;178;0;6;4
2023-12-10;6;40;177;0;1;5
2023-12-09;8;45;181;0;3;4
2023-12-08;7;53;189;0;4;5
2023-12-07;9;51;194;0;7;5
2023-12-06;13;57;190;0;8;8
2023-12-05;2;56;188;0;1;9
2023-12-04;10;62;197;0;9;12
2023-12-03;8;59;201;0;5;14
2023-12-02;13;61;201;0;11;10
2023-12-01;3;55;200;0;2;6
2023-11-30;17;59;209;2;5;7
2023-11-29;15;54;210;2;7;6
2023-11-28;11;49;209;2;4;7
2023-11-27;17;50;213;1;3;7
2023-11-26;16;49;213;1;6;7
2023-11-25;12;46;210;1;5;6
2023-11-24;13;53;210;1;2;7
2023-11-23;9;60;210;1;4;9
2023-11-22;9;62;214;1;4;5
2023-11-21;8;65;213;1;5;5
2023-11-20;7;64;213;1;6;7
2023-11-19;12;62;212;3;6;9
2023-11-18;22;62;209;3;10;8
2023-11-17;17;57;205;3;5;8
2023-11-16;14;56;207;3;3;9
2023-11-15;15;63;210;2;3;5
2023-11-14;16;69;223;2;4;5
2023-11-13;16;68;222;2;5;8
2023-11-12;20;71;221;2;6;9
2023-11-11;16;73;228;2;7;12
2023-11-10;13;78;227;2;3;17
2023-11-09;24;81;226;2;13;19
2023-11-08;19;80;219;3;10;13
2023-11-07;11;81;211;3;7;13
2023-11-06;17;80;205;4;6;17
2023-11-05;20;80;204;4;12;17
2023-11-04;22;76;195;4;9;17
2023-11-03;17;70;194;4;3;11
2023-11-02;25;69;202;4;11;9
2023-11-01;20;57;198;3;9;9
2023-10-31;19;49;193;3;5;8
2023-10-30;16;56;197;3;5;9
2023-10-29;16;51;195;3;4;11
2023-10-28;12;56;200;3;2;10
2023-10-27;16;59;202;3;3;6
2023-10-26;14;60;205;3;5;4
2023-10-25;13;62;202;4;6;7
2023-10-24;23;63;199;4;10;7
2023-10-23;13;59;194;4;3;4
2023-10-22;18;72;198;4;5;8
2023-10-21;18;69;197;4;4;8
2023-10-20;18;70;199;4;4;6
2023-10-19;24;78;199;4;7;4
2023-10-18;16;77;199;4;4;6
2023-10-17;18;75;201;4;6;8
2023-10-16;29;75;198;4;10;3
2023-10-15;14;61;191;4;4;1
2023-10-14;19;55;189;3;9;0
2023-10-13;20;49;184;2;8;2
2023-10-12;14;41;177;2;4;2
2023-10-11;15;47;178;2;2;4
2023-10-10;18;56;177;2;4;8
2023-10-09;10;56;177;2;4;7
2023-10-08;11;61;177;2;2;5
2023-10-07;16;69;177;3;7;4
2023-10-06;7;65;172;2;3;4
2023-10-05;17;74;170;3;3;7
2023-10-04;26;74;172;3;12;7
2023-10-03;17;68;162;3;6;7
2023-10-02;17;63;161;3;4;7
2023-10-01;17;60;160;3;4;8
2023-09-30;17;62;159;3;9;6
2023-09-29;18;60;154;3;6;3
2023-09-28;16;58;151;3;7;3
2023-09-27;18;61;148;3;12;4
2023-09-26;16;60;137;6;7;5
2023-09-25;12;60;134;6;2;5
2023-09-24;17;65;134;7;7;4
2023-09-23;16;61;129;7;7;3
2023-09-22;14;57;126;6;4;3
2023-09-21;21;54;123;6;10;3
2023-09-20;18;47;116;5;4;5
2023-09-19;19;43;114;5;7;5
2023-09-18;17;41;110;5;7;4
2023-09-17;14;35;109;5;3;4
2023-09-16;13;36;139;4;5;3
2023-09-15;12;36;136;4;4;2
2023-09-14;11;35;140;2;3;2
2023-09-13;10;33;142;0;1;3
2023-09-12;15;32;144;0;8;3
2023-09-11;7;31;138;0;2;4
2023-09-10;11;31;137;0;5;5
2023-09-09;10;32;136;0;2;4
2023-09-08;6;29;136;0;1;6
2023-09-07;3;31;142;0;2;6
2023-09-06;1;35;143;0;1;7
2023-09-05;7;37;145;0;5;7
2023-09-04;7;36;142;0;2;7
2023-09-03;11;35;142;0;3;9
2023-09-02;10;35;142;3;1;8
2023-09-01;11;35;148;5;3;6
2023-08-31;11;32;147;5;4;6
2023-08-30;10;33;150;5;3;6
2023-08-29;10;31;151;5;4;3
2023-08-28;8;30;151;5;0;0
2023-08-27;17;32;154;5;4;0
2023-08-26;9;29;155;5;2;0
2023-08-25;8;32;157;6;2;0
2023-08-24;13;66;157;3;4;0
2023-08-23;7;64;161;3;1;0
2023-08-22;10;72;165;3;3;0
2023-08-21;11;75;169;2;2;0
2023-08-20;9;77;170;2;3;0
2023-08-19;14;76;170;2;4;0
2023-08-18;41;71;170;2;20;0
2023-08-17;13;44;158;4;6;4
2023-08-16;16;40;160;4;7;3
2023-08-15;14;40;158;4;8;3
2023-08-14;10;35;152;2;2;2
2023-08-13;8;36;154;0;2;4
2023-08-12;9;36;159;0;3;5
2023-08-11;13;35;161;2;1;5
2023-08-10;13;37;165;2;2;6
2023-08-09;18;42;168;3;11;5
2023-08-08;10;33;158;3;5;4
2023-08-07;8;35;160;3;4;2
2023-08-06;6;35;165;3;2;4
2023-08-05;6;37;166;3;2;6
2023-08-04;10;47;167;3;3;13
2023-08-03;12;54;168;3;6;6
2023-08-02;6;50;167;3;2;4
2023-08-01;11;50;169;3;4;5
2023-07-31;9;55;170;2;4;6
2023-07-30;8;56;171;0;4;3
2023-07-29;16;59;170;0;2;11
2023-07-28;24;58;174;0;8;12
2023-07-27;8;41;172;0;3;6
2023-07-26;8;41;174;0;2;5
2023-07-25;15;46;177;2;6;4
2023-07-24;7;51;178;3;4;3
2023-07-23;10;55;176;0;7;0
2023-07-22;6;52;177;0;2;4
2023-07-21;8;57;180;0;3;5
2023-07-20;7;62;185;0;4;5
2023-07-19;12;64;222;0;8;5
2023-07-18;20;60;218;0;5;5
2023-07-17;17;53;534;3;7;4
2023-07-16;7;40;732;3;2;0
2023-07-15;10;52;736;3;4;4
2023-07-14;14;58;744;3;7;5
2023-07-13;12;52;739;3;6;5
2023-07-12;12;50;743;2;4;5
2023-07-11;9;53;747;2;6;5
2023-07-10;8;53;746;2;1;5
2023-07-09;17;60;748;0;5;9
2023-07-08;21;60;747;0;13;10
2023-07-07;8;53;738;0;3;11
2023-07-06;8;54;748;0;6;9
2023-07-05;10;54;748;0;7;8
2023-07-04;11;56;747;0;9;10
2023-07-03;14;52;741;0;4;11
2023-07-02;17;53;740;0;5;9
2023-07-01;9;54;738;0;4;11
2023-06-30;7;50;772;0;3;10
2023-06-29;13;53;818;2;6;10
2023-06-28;12;50;851;2;5;9
2023-06-27;10;52;994;2;4;9
2023-06-26;13;88;994;2;5;11
2023-06-25;15;94;996;2;3;12
2023-06-24;6;410;1065;0;2;10
2023-06-23;11;613;1152;0;8;10
2023-06-22;10;613;1188;0;4;10
2023-06-21;16;620;1186;0;9;9
2023-06-20;47;613;1181;0;26;9
2023-06-19;24;593;1160;0;5;12
2023-06-18;328;591;1163;0;263;11
2023-06-17;232;291;901;0;189;11
2023-06-16;11;66;715;0;10;11
2023-06-15;12;60;711;0;12;11
2023-06-14;6;52;700;2;2;11
2023-06-13;25;63;699;2;9;10
2023-06-12;14;60;693;2;8;12
2023-06-11;9;59;686;2;5;14
2023-06-10;15;57;686;2;5;15
2023-06-09;7;55;682;2;4;15
2023-06-08;9;54;679;4;4;14
2023-06-07;23;95;680;5;13;14
2023-06-06;15;140;669;7;6;13
2023-06-05;15;175;665;7;6;13
2023-06-04;16;345;660;7;2;14
2023-06-03;14;347;665;7;3;14
2023-06-02;12;351;666;7;3;16
2023-06-01;58;438;666;7;38;15
2023-05-31;71;509;629;7;55;15
2023-05-30;56;504;576;7;38;15
2023-05-29;200;468;545;6;167;15
2023-05-28;15;304;379;6;4;14
2023-05-27;16;304;377;6;7;14
2023-05-26;107;307;377;6;90;16
2023-05-25;129;218;289;6;119;15
2023-05-24;70;102;171;7;60;15
2023-05-23;13;51;116;5;2;16
2023-05-22;13;50;120;5;5;16
2023-05-21;14;46;120;5;5;15
2023-05-20;23;44;120;5;9;15
2023-05-19;9;36;113;5;1;16
2023-05-18;13;39;115;5;3;15
2023-05-17;19;36;116;5;6;16
2023-05-16;9;31;110;7;1;16
2023-05-15;9;35;112;7;1;16
2023-05-14;19;36;114;7;3;15
2023-05-13;10;35;115;7;1;15
2023-05-12;13;36;124;7;5;15
2023-05-11;15;38;129;7;1;15
2023-05-10;8;42;141;7;1;17
2023-05-09;13;44;147;6;5;17
2023-05-08;19;40;149;6;2;16
2023-05-07;10;38;154;6;2;15
2023-05-06;9;43;156;6;1;16
2023-05-05;23;44;163;6;7;16
2023-05-04;14;38;167;6;4;15
2023-05-03;10;41;168;6;2;16
2023-05-02;16;41;178;7;1;16
2023-05-01;11;41;181;6;3;15
2023-04-30;16;43;183;6;7;15
2023-04-29;15;42;182;6;1;16
2023-04-28;11;45;186;6;2;10
2023-04-27;15;47;192;7;7;4
2023-04-26;16;45;192;7;2;1
2023-04-25;9;46;199;7;1;1
2023-04-24;13;48;202;7;5;1
2023-04-23;19;43;202;6;6;0
2023-04-22;16;41;207;7;5;1
2023-04-21;17;39;206;8;5;1
2023-04-20;20;38;202;8;2;1
2023-04-19;12;46;203;7;2;1
2023-04-18;14;54;210;7;5;1
2023-04-17;16;63;210;7;1;3
2023-04-16;13;69;217;8;3;4
2023-04-15;12;73;221;8;2;4
2023-04-14;20;78;222;8;5;4
2023-04-13;20;77;221;8;10;4
2023-04-12;19;75;221;4;9;8
2023-04-11;29;76;217;0;11;13
2023-04-10;21;70;216;1;8;14
2023-04-09;18;75;218;1;7;16
2023-04-08;26;72;216;2;13;17
2023-04-07;16;64;208;2;10;18
2023-04-06;16;60;204;8;7;17
2023-04-05;19;58;205;9;6;15
2023-04-04;14;60;210;9;4;15
2023-04-03;24;63;219;8;7;16
2023-04-02;20;62;218;8;3;17
2023-04-01;15;63;219;8;5;17
2023-03-31;18;63;217;8;6;18
2023-03-30;20;68;217;8;4;16
2023-03-29;20;66;219;8;7;15
2023-03-28;16;59;228;6;7;15
2023-03-27;25;55;234;7;10;16
2023-03-26;16;54;230;8;4;15
2023-03-25;15;55;236;8;4;16
2023-03-24;27;60;241;8;10;17
2023-03-23;16;57;237;8;4;15
2023-03-22;15;57;241;7;1;16
2023-03-21;19;61;248;7;2;16
2023-03-20;20;69;255;7;9;17
2023-03-19;17;66;249;7;5;16
2023-03-18;26;71;254;7;10;17
2023-03-17;20;72;258;3;7;17
2023-03-16;13;68;260;3;4;15
2023-03-15;18;69;271;3;4;16
2023-03-14;21;70;277;3;10;15
2023-03-13;15;69;274;3;5;16
2023-03-12;20;77;282;4;9;17
2023-03-11;18;81;283;3;10;17
2023-03-10;16;75;282;7;5;16
2023-03-09;19;73;286;7;5;15
2023-03-08;16;72;284;7;6;15
2023-03-07;19;71;290;7;7;15
2023-03-06;31;70;292;5;12;15
2023-03-05;20;72;288;5;12;15
2023-03-04;14;74;286;5;6;15
2023-03-03;18;74;288;5;4;15
2023-03-02;13;80;288;5;3;15
2023-03-01;14;86;295;5;7;15
2023-02-28;17;86;291;5;6;15
2023-02-27;25;87;288;6;16;15
2023-02-26;23;80;278;6;11;15
2023-02-25;23;78;277;6;7;15
2023-02-24;18;73;292;6;9;15
2023-02-23;21;75;301;6;10;15
2023-02-22;21;79;301;6;8;15
2023-02-21;17;81;305;6;8;15
2023-02-20;19;88;304;6;8;20
2023-02-19;23;92;319;6;9;22
2023-02-18;11;89;339;3;4;16
2023-02-17;19;99;353;3;10;16
2023-02-16;30;98;358;3;12;13
2023-02-15;20;94;362;3;10;9
2023-02-14;24;93;362;5;11;9
2023-02-13;30;85;361;5;6;9
2023-02-12;13;89;365;5;7;6
2023-02-11;28;91;366;5;14;5
2023-02-10;22;86;361;5;6;3
2023-02-09;18;90;371;5;9;2
2023-02-08;23;89;372;6;8;2
2023-02-07;28;85;369;6;2;3
2023-02-06;23;91;374;6;13;7
2023-02-05;29;80;365;7;10;4
2023-02-04;25;75;365;7;10;4
2023-02-03;20;71;365;7;9;2
2023-02-02;18;71;362;7;8;2
2023-02-01;24;85;363;4;5;2
2023-01-31;18;98;363;2;10;3
2023-01-30;17;98;357;2;3;9
2023-01-29;28;107;359;2;9;5
2023-01-28;19;103;357;0;7;8
2023-01-27;23;121;354;0;12;1
2023-01-26;32;136;354;0;13;1
2023-01-25;27;142;346;0;10;1
2023-01-24;29;145;342;0;8;1
2023-01-23;38;154;339;0;11;7
2023-01-22;23;147;334;0;7;5
2023-01-21;46;149;338;1;19;9
2023-01-20;42;130;325;1;21;1
2023-01-19;36;116;312;2;22;1
2023-01-18;31;103;296;6;12;1
2023-01-17;38;108;292;6;16;1
2023-01-16;33;110;287;6;22;7
2023-01-15;18;94;274;5;10;8
2023-01-14;22;97;268;4;8;14
2023-01-13;19;94;270;0;8;14
2023-01-12;20;99;269;0;9;15
2023-01-11;33;102;266;0;20;15
2023-01-10;30;86;251;2;12;15
2023-01-09;17;84;243;2;10;15
2023-01-08;22;79;241;8;11;13
2023-01-07;16;72;237;8;4;12
2023-01-06;26;73;245;8;9;9
2023-01-05;24;71;244;8;9;6
2023-01-04;25;66;243;8;7;6
2023-01-03;27;70;243;8;10;5
2023-01-02;16;66;243;7;4;5
2023-01-01;17;70;251;5;4;6
2022-12-31;20;72;253;5;5;7
2022-12-30;22;73;255;5;8;7
2022-12-29;14;76;253;5;5;7
2022-12-28;33;77;260;6;16;7
2022-12-27;19;69;249;5;5;7
2022-12-26;16;70;253;6;7;7
2022-12-25;21;71;258;8;5;7
2022-12-24;24;77;262;7;7;7
2022-12-23;25;78;259;7;11;7
2022-12-22;20;72;253;7;6;7
2022-12-21;22;76;255;3;8;7
2022-12-20;19;75;253;2;6;7
2022-12-19;23;75;250;1;10;7
2022-12-18;23;70;247;1;12;7
2022-12-17;19;62;237;1;12;7
2022-12-16;14;58;233;1;6;7
2022-12-15;16;58;235;1;10;7
2022-12-14;10;59;229;1;7;7
2022-12-13;11;59;230;2;6;7
2022-12-12;9;60;233;2;5;8
2022-12-11;8;62;232;3;4;9
2022-12-10;13;68;233;3;8;9
2022-12-09;15;72;230;3;6;9
2022-12-08;18;71;232;2;9;8
2022-12-07;12;71;232;2;9;9
2022-12-06;15;69;235;2;9;9
2022-12-05;13;74;231;2;7;9
2022-12-04;15;72;237;2;10;8
2022-12-03;17;71;239;2;12;8
2022-12-02;10;72;235;2;6;9
2022-12-01;15;75;237;4;8;9
2022-11-30;14;71;234;4;5;10
2022-11-29;20;71;240;4;9;9
2022-11-28;12;69;242;4;4;9
2022-11-27;17;72;252;4;10;8
2022-11-26;18;65;249;4;13;8
2022-11-25;14;59;241;4;9;7
2022-11-24;15;53;239;5;4;7
2022-11-23;14;56;244;4;6;6
2022-11-22;18;58;248;4;10;4
2022-11-21;15;52;243;4;6;3
2022-11-20;9;53;240;4;2;2
2022-11-19;12;60;244;4;7;1
2022-11-18;12;58;241;3;3;2
2022-11-17;13;60;246;3;8;2
2022-11-16;19;57;240;3;11;2
2022-11-15;13;53;235;3;4;2
2022-11-14;13;58;239;3;8;2
2022-11-13;13;62;234;3;9;1
2022-11-12;12;58;233;3;4;2
2022-11-11;10;66;233;3;5;2
2022-11-10;10;74;233;3;4;2
2022-11-09;16;79;236;3;6;2
2022-11-08;15;80;236;3;8;2
2022-11-07;19;77;236;1;13;2
2022-11-06;12;74;236;0;5;2
2022-11-05;19;80;238;0;15;2
2022-11-04;16;79;228;0;12;2
2022-11-03;15;73;220;0;7;4
2022-11-02;14;70;222;0;8;3
2022-11-01;11;69;221;0;6;3
2022-10-31;16;74;223;0;8;5
2022-10-30;20;76;219;2;7;6
2022-10-29;22;73;216;0;10;6
2022-10-28;11;62;214;0;4;5
2022-10-27;15;63;219;0;4;5
2022-10-26;15;61;221;0;6;5
2022-10-25;17;63;221;0;12;4
2022-10-24;23;55;218;2;16;6
2022-10-23;9;45;204;2;4;5
2022-10-22;10;48;205;2;4;5
2022-10-21;10;47;205;2;5;4
2022-10-20;9;50;205;2;3;4
2022-10-19;14;51;208;2;8;5
2022-10-18;10;49;204;2;5;6
2022-10-17;8;52;206;1;6;8
2022-10-16;13;52;207;1;9;8
2022-10-15;6;52;203;1;3;8
2022-10-14;12;63;202;1;7;8
2022-10-13;9;62;201;1;2;8
2022-10-12;9;66;202;1;3;8
2022-10-11;10;66;206;1;6;10
2022-10-10;8;72;208;1;6;11
2022-10-09;11;73;207;1;7;11
2022-10-08;19;72;209;1;13;11
2022-10-07;12;63;208;1;8;11
2022-10-06;11;59;209;1;7;11
2022-10-05;13;60;207;5;2;11
2022-10-04;22;67;211;5;8;12
2022-10-03;16;64;214;5;9;12
2022-10-02;15;61;208;4;7;11
2022-10-01;16;64;208;4;5;11
2022-09-30;9;59;209;4;4;7
2022-09-29;19;60;209;4;6;7
2022-09-28;17;56;206;4;9;6
2022-09-27;16;53;207;4;6;6
2022-09-26;11;54;203;4;6;5
2022-09-25;19;51;205;5;8;5
2022-09-24;10;48;208;5;3;6
2022-09-23;10;53;210;5;4;5
2022-09-22;11;56;217;5;4;6
2022-09-21;16;55;220;4;5;6
2022-09-20;18;57;222;4;7;5
2022-09-19;12;52;221;3;4;6
2022-09-18;16;55;222;3;7;6
2022-09-17;15;57;221;2;7;6
2022-09-16;18;57;221;2;5;7
2022-09-15;8;60;223;2;3;7
2022-09-14;19;71;224;0;5;8
2022-09-13;11;74;224;0;3;7
2022-09-12;19;77;228;0;8;7
2022-09-11;15;75;224;0;9;8
2022-09-10;21;79;218;0;8;8
2022-09-09;11;70;214;0;6;8
2022-09-08;18;71;219;0;14;8
2022-09-07;12;64;216;0;10;8
2022-09-06;15;58;210;2;7;6
2022-09-05;12;51;209;1;5;8
2022-09-04;21;56;207;1;9;8
2022-09-03;11;47;209;1;2;7
2022-09-02;12;54;215;1;6;7
2022-09-01;14;59;212;1;5;7
2022-08-31;9;59;214;1;5;6
2022-08-30;8;64;218;2;3;5
2022-08-29;18;71;218;2;10;7
2022-08-28;8;68;212;2;5;6
2022-08-27;17;69;214;3;8;8
2022-08-26;16;64;216;3;10;7
2022-08-25;11;60;213;3;6;7
2022-08-24;16;62;210;4;11;8
2022-08-23;18;60;207;3;5;9
2022-08-22;15;57;211;3;7;8
2022-08-21;11;54;208;3;7;8
2022-08-20;12;56;207;4;4;8
2022-08-19;11;58;207;4;6;6
2022-08-18;15;55;204;3;6;6
2022-08-17;16;52;210;4;7;7
2022-08-16;10;56;207;4;4;8
2022-08-15;12;64;207;4;4;10
2022-08-14;18;64;208;4;7;12
2022-08-13;13;62;208;4;5;10
2022-08-12;12;60;206;4;5;7
2022-08-11;12;64;209;5;4;6
2022-08-10;19;68;210;5;11;7
2022-08-09;21;63;204;4;9;11
2022-08-08;14;62;204;3;5;11
2022-08-07;14;65;204;2;6;13
2022-08-06;11;63;202;1;3;11
2022-08-05;18;64;204;1;9;9
2022-08-04;16;61;203;2;7;9
2022-08-03;16;65;203;3;4;9
2022-08-02;16;67;206;2;7;11
2022-08-01;17;62;206;1;10;10
2022-07-31;12;60;200;1;3;10
2022-07-30;14;65;205;1;4;7
2022-07-29;17;63;203;1;7;5
2022-07-28;18;62;206;1;10;7
2022-07-27;13;56;203;1;7;7
2022-07-26;6;53;202;1;3;9
2022-07-25;12;62;202;2;8;8
2022-07-24;19;61;201;1;11;9
2022-07-23;9;55;195;1;5;9
2022-07-22;13;55;199;0;7;9
2022-07-21;12;56;202;0;3;11
2022-07-20;12;55;207;0;3;7
2022-07-19;17;61;208;0;11;10
2022-07-18;13;55;203;1;5;9
2022-07-17;14;55;203;0;3;10
2022-07-16;12;60;205;0;4;9
2022-07-15;17;62;213;0;7;9
2022-07-14;13;58;215;0;5;6
2022-07-13;19;58;217;0;8;4
2022-07-12;13;59;219;0;6;4
2022-07-11;7;59;221;0;4;3
2022-07-10;19;61;223;4;7;3
2022-07-09;19;60;225;4;6;3
2022-07-08;10;58;234;4;3;3
2022-07-07;14;64;242;2;4;3
2022-07-06;21;63;240;2;9;3
2022-07-05;13;63;238;1;8;4
2022-07-04;15;62;234;1;6;4
2022-07-03;20;63;228;1;7;4
2022-07-02;12;58;221;1;4;4
2022-07-01;13;61;217;1;8;4
2022-06-30;17;60;209;3;7;3
2022-06-29;15;60;202;0;9;3
2022-06-28;14;62;193;0;7;4
2022-06-27;14;65;186;0;7;4
2022-06-26;9;63;180;0;3;4
2022-06-25;13;66;177;0;8;4
2022-06-24;15;63;169;0;8;3
2022-06-23;11;58;161;0;9;2
2022-06-22;17;61;152;1;14;2
2022-06-21;14;57;138;1;10;2
2022-06-20;8;53;128;1;3;3
2022-06-19;8;60;125;1;3;3
2022-06-18;9;64;123;1;4;0
2022-06-17;11;66;119;1;4;0
2022-06-16;15;70;115;1;9;0
2022-06-15;13;74;106;2;5;0
2022-06-14;13;79;101;1;5;0
2022-06-13;17;77;96;1;8;0
2022-06-12;12;77;88;1;7;0
2022-06-11;14;76;82;0;8;0
2022-06-10;14;69;74;0;11;0
2022-06-09;21;59;63;0;17;1
2022-06-08;17;42;46;0;11;1
2022-06-07;8;30;35;0;5;1
2022-06-06;14;26;30;0;12;1
2022-06-05;8;13;18;0;7;1
2022-06-04;2;6;11;0;2;1
2022-06-03;1;6;9;0;0;2
2022-06-02;0;6;9;0;0;2
