﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;247;1486;6239;0;201;16
2024-04-30;247;1503;6238;0;184;15
2024-04-29;256;1539;6218;0;202;13
2024-04-28;180;1595;6195;0;141;14
2024-04-27;208;1658;6238;0;175;14
2024-04-26;202;1677;6270;0;161;12
2024-04-25;259;1748;6300;0;210;14
2024-04-24;265;1778;6276;1;209;12
2024-04-23;289;1815;6275;0;221;10
2024-04-22;318;1852;6228;0;252;10
2024-04-21;256;1842;6177;0;202;9
2024-04-20;241;1809;6184;0;187;8
2024-04-19;280;1812;6172;0;229;10
2024-04-18;294;1688;6114;0;240;8
2024-04-17;309;1539;6085;0;240;5
2024-04-16;330;1477;6078;0;253;6
2024-04-15;296;1377;6038;0;232;5
2024-04-14;232;1372;6022;0;188;5
2024-04-13;246;1364;6026;0;205;4
2024-04-12;132;1375;6021;0;113;4
2024-04-11;129;1453;6085;0;113;4
2024-04-10;231;1533;6164;0;188;2
2024-04-09;214;1547;6165;1;180;2
2024-04-08;281;1570;6137;1;245;4
2024-04-07;225;1527;6070;0;192;6
2024-04-06;247;1510;6000;0;210;5
2024-04-05;222;1483;5943;0;186;2
2024-04-04;227;1485;5924;0;182;4
2024-04-03;246;1502;5937;0;219;6
2024-04-02;239;1492;5927;0;207;5
2024-04-01;231;1480;5857;0;206;5
2024-03-31;196;1489;5798;0;157;7
2024-03-30;218;1507;5794;0;187;8
2024-03-29;212;1520;5768;0;184;5
2024-03-28;238;1541;5728;0;209;6
2024-03-27;232;1499;5714;0;203;5
2024-03-26;222;1465;5614;0;192;5
2024-03-25;245;1482;5439;0;213;5
2024-03-24;208;1508;5231;0;189;5
2024-03-23;235;1536;5050;0;203;5
2024-03-22;235;1549;4857;0;213;5
2024-03-21;194;1526;4649;0;180;5
2024-03-20;192;1551;4474;0;177;3
2024-03-19;234;1554;4308;0;212;2
2024-03-18;263;1534;4101;0;242;1
2024-03-17;234;1479;3867;0;208;0
2024-03-16;242;1425;3667;0;209;0
2024-03-15;205;1396;3476;0;187;0
2024-03-14;229;1339;3298;0;206;0
2024-03-13;210;1283;3104;0;186;0
2024-03-12;215;1273;2928;0;200;0
2024-03-11;207;1276;2741;0;195;0
2024-03-10;174;1305;2549;0;158;0
2024-03-09;205;1294;2404;0;187;0
2024-03-08;146;1264;2225;0;133;0
2024-03-07;173;1289;2104;1;164;0
2024-03-06;196;1294;1954;1;185;0
2024-03-05;218;1265;1776;0;202;0
2024-03-04;239;1269;1580;0;225;0
2024-03-03;164;1147;1367;0;150;0
2024-03-02;176;1014;1223;0;165;0
2024-03-01;171;854;1068;0;158;0
2024-02-29;187;704;915;0;178;0
2024-02-28;172;536;743;0;165;0
2024-02-27;222;376;581;0;216;0
2024-02-26;114;165;370;0;113;0
2024-02-25;17;63;268;0;17;0
2024-02-24;6;51;262;0;6;0
2024-02-23;8;54;258;0;7;0
2024-02-22;11;55;263;0;10;0
2024-02-21;5;63;258;0;5;0
2024-02-20;6;67;267;0;6;0
2024-02-19;11;73;273;0;10;0
2024-02-18;6;72;270;0;6;0
2024-02-17;9;79;271;0;9;0
2024-02-16;8;73;272;0;8;0
2024-02-15;18;78;269;0;17;0
2024-02-14;9;68;262;0;9;0
2024-02-13;12;71;267;0;11;0
2024-02-12;10;74;263;0;10;0
2024-02-11;13;72;268;0;13;0
2024-02-10;3;65;271;0;3;0
2024-02-09;13;74;285;0;10;0
2024-02-08;10;70;284;0;9;0
2024-02-07;13;72;280;0;11;0
2024-02-06;16;65;280;0;14;0
2024-02-05;9;57;280;0;9;0
2024-02-04;6;51;285;0;5;0
2024-02-03;13;51;291;0;12;0
2024-02-02;8;50;287;0;7;0
2024-02-01;11;53;294;0;10;0
2024-01-31;5;45;308;0;5;0
2024-01-30;7;52;319;0;7;0
2024-01-29;3;50;321;0;3;0
2024-01-28;5;61;329;0;5;0
2024-01-27;12;68;340;0;12;0
2024-01-26;11;63;338;0;10;0
2024-01-25;3;61;343;0;3;0
2024-01-24;12;68;351;0;12;0
2024-01-23;5;62;352;0;5;0
2024-01-22;14;67;362;0;12;0
2024-01-21;12;69;369;0;12;0
2024-01-20;8;64;372;0;8;0
2024-01-19;8;71;376;0;7;0
2024-01-18;10;80;390;0;9;0
2024-01-17;8;88;388;0;7;0
2024-01-16;10;90;389;0;9;0
2024-01-15;15;85;396;0;15;0
2024-01-14;8;81;391;0;6;0
2024-01-13;16;88;404;0;16;0
2024-01-12;16;86;400;0;14;0
2024-01-11;18;83;403;0;17;0
2024-01-10;10;74;403;0;9;0
2024-01-09;5;78;409;0;5;0
2024-01-08;12;97;413;0;12;0
2024-01-07;14;101;413;0;13;1
2024-01-06;15;97;415;0;12;1
2024-01-05;11;94;420;0;11;1
2024-01-04;9;99;419;0;8;0
2024-01-03;15;101;425;0;14;0
2024-01-02;24;103;426;0;24;0
2024-01-01;17;90;418;0;15;1
2023-12-31;9;89;419;0;9;1
2023-12-30;11;95;420;0;11;1
2023-12-29;18;104;425;0;16;1
2023-12-28;10;101;429;0;9;0
2023-12-27;16;104;443;0;15;0
2023-12-26;11;109;452;0;10;0
2023-12-25;14;106;468;0;14;1
2023-12-24;15;100;474;0;13;1
2023-12-23;20;101;479;0;19;1
2023-12-22;15;92;478;0;15;1
2023-12-21;13;97;488;0;11;1
2023-12-20;21;96;491;0;19;0
2023-12-19;8;94;487;0;7;1
2023-12-18;9;105;502;0;9;1
2023-12-17;16;112;522;0;15;1
2023-12-16;10;105;529;0;10;1
2023-12-15;20;107;532;0;18;1
2023-12-14;15;104;532;0;12;1
2023-12-13;19;109;536;0;17;0
2023-12-12;18;105;538;0;17;1
2023-12-11;16;102;535;0;14;1
2023-12-10;11;103;543;0;10;1
2023-12-09;12;109;543;0;12;1
2023-12-08;17;113;544;0;16;1
2023-12-07;21;107;540;0;19;0
2023-12-06;14;104;541;0;12;0
2023-12-05;16;112;549;0;13;0
2023-12-04;17;122;561;0;17;0
2023-12-03;16;130;573;0;15;0
2023-12-02;16;140;575;0;15;0
2023-12-01;10;145;586;0;10;0
2023-11-30;18;153;603;0;16;0
2023-11-29;20;156;615;0;18;0
2023-11-28;27;163;625;0;26;0
2023-11-27;26;152;642;0;22;0
2023-11-26;29;144;649;0;28;0
2023-11-25;21;137;658;0;18;0
2023-11-24;18;146;679;0;18;0
2023-11-23;20;151;696;0;19;0
2023-11-22;27;146;711;0;24;0
2023-11-21;16;140;716;0;16;0
2023-11-20;15;140;729;0;15;0
2023-11-19;22;144;749;0;22;0
2023-11-18;30;136;755;0;28;0
2023-11-17;25;129;756;0;23;0
2023-11-16;14;115;776;0;14;0
2023-11-15;19;114;794;0;17;0
2023-11-14;17;109;806;0;16;0
2023-11-13;19;112;820;0;16;0
2023-11-12;17;116;833;0;14;0
2023-11-11;24;126;848;0;21;0
2023-11-10;11;133;848;0;11;0
2023-11-09;13;140;866;0;12;0
2023-11-08;13;154;885;0;12;0
2023-11-07;20;169;893;0;20;0
2023-11-06;22;179;900;0;22;0
2023-11-05;25;185;901;0;23;0
2023-11-04;30;203;903;0;29;0
2023-11-03;18;203;911;0;17;0
2023-11-02;27;223;922;0;25;0
2023-11-01;28;238;921;0;28;0
2023-10-31;30;245;919;0;29;0
2023-10-30;29;250;920;0;27;0
2023-10-29;44;253;936;0;44;0
2023-10-28;29;238;918;0;27;0
2023-10-27;38;245;915;0;36;0
2023-10-26;41;236;907;0;40;0
2023-10-25;36;225;897;0;35;0
2023-10-24;36;233;895;0;34;0
2023-10-23;31;232;903;0;28;0
2023-10-22;29;230;917;0;27;0
2023-10-21;36;233;928;0;36;0
2023-10-20;29;228;920;0;26;0
2023-10-19;31;231;912;0;30;0
2023-10-18;45;222;922;0;42;0
2023-10-17;34;207;922;0;33;0
2023-10-16;29;207;918;0;29;0
2023-10-15;31;198;923;0;30;0
2023-10-14;31;195;929;0;28;0
2023-10-13;31;188;937;0;30;0
2023-10-12;22;183;944;0;20;0
2023-10-11;32;201;968;0;32;0
2023-10-10;34;199;970;0;31;0
2023-10-09;22;192;980;0;21;0
2023-10-08;29;198;993;0;29;0
2023-10-07;23;199;999;0;22;0
2023-10-06;27;221;1009;0;26;0
2023-10-05;38;220;1015;0;35;0
2023-10-04;30;210;1019;0;29;0
2023-10-03;25;209;1018;0;25;0
2023-10-02;28;214;1021;0;26;0
2023-10-01;32;221;1031;0;32;0
2023-09-30;45;232;1035;0;42;0
2023-09-29;26;230;1032;0;25;0
2023-09-28;27;245;1045;0;23;0
2023-09-27;29;248;1050;0;27;0
2023-09-26;33;239;1058;0;31;0
2023-09-25;33;248;1054;0;31;0
2023-09-24;44;259;1055;0;39;0
2023-09-23;44;247;1049;0;43;0
2023-09-22;41;238;1042;0;38;0
2023-09-21;31;236;1047;0;30;0
2023-09-20;19;243;1055;0;18;0
2023-09-19;42;261;1073;0;41;0
2023-09-18;44;263;1067;0;39;0
2023-09-17;31;254;1068;0;30;0
2023-09-16;34;265;1070;0;32;0
2023-09-15;36;266;1072;0;33;0
2023-09-14;41;269;1084;0;38;0
2023-09-13;40;263;1077;0;37;0
2023-09-12;44;261;1073;0;39;0
2023-09-11;35;258;1082;0;33;0
2023-09-10;42;253;1082;0;40;0
2023-09-09;37;239;1080;0;34;0
2023-09-08;40;239;1086;0;37;0
2023-09-07;35;238;1087;0;32;0
2023-09-06;36;250;1093;0;35;0
2023-09-05;40;252;1092;0;37;0
2023-09-04;29;243;1096;0;29;0
2023-09-03;28;251;1091;0;26;0
2023-09-02;36;252;1106;0;35;0
2023-09-01;40;251;1100;0;36;0
2023-08-31;46;247;1089;0;45;0
2023-08-30;39;239;1074;0;37;0
2023-08-29;29;246;1083;0;27;0
2023-08-28;37;258;1091;0;36;0
2023-08-27;29;257;1095;0;28;0
2023-08-26;36;263;1088;0;34;0
2023-08-25;34;270;1080;0;33;0
2023-08-24;38;270;1081;0;37;0
2023-08-23;44;266;1072;0;41;0
2023-08-22;40;267;1068;0;40;0
2023-08-21;37;258;1083;0;35;0
2023-08-20;35;258;1081;0;31;0
2023-08-19;43;272;1071;0;42;0
2023-08-18;33;262;1057;0;32;0
2023-08-17;34;269;1054;0;34;0
2023-08-16;46;276;1033;0;45;0
2023-08-15;33;268;1006;0;32;0
2023-08-14;35;276;999;0;33;0
2023-08-13;48;276;990;0;48;0
2023-08-12;34;271;953;0;34;0
2023-08-11;40;261;935;0;38;0
2023-08-10;42;263;918;0;40;0
2023-08-09;38;252;899;0;35;0
2023-08-08;40;239;890;0;39;0
2023-08-07;34;235;877;0;32;0
2023-08-06;44;248;872;0;42;0
2023-08-05;25;243;859;0;25;0
2023-08-04;42;259;857;0;39;0
2023-08-03;31;243;845;0;28;0
2023-08-02;25;239;849;0;25;0
2023-08-01;39;248;843;0;36;0
2023-07-31;49;239;830;0;47;0
2023-07-30;39;229;816;0;38;0
2023-07-29;41;246;803;0;39;0
2023-07-28;25;241;785;0;25;0
2023-07-27;27;238;784;0;25;0
2023-07-26;34;240;786;0;33;0
2023-07-25;28;236;784;0;27;0
2023-07-24;37;221;786;0;37;0
2023-07-23;57;203;773;0;57;0
2023-07-22;35;172;742;0;33;0
2023-07-21;22;162;740;0;20;0
2023-07-20;29;153;756;0;28;0
2023-07-19;30;141;754;0;29;0
2023-07-18;13;135;760;0;13;0
2023-07-17;19;143;781;0;18;0
2023-07-16;27;150;793;0;27;0
2023-07-15;24;149;793;0;23;0
2023-07-14;12;152;790;0;11;0
2023-07-13;16;170;802;0;16;0
2023-07-12;24;178;812;0;22;0
2023-07-11;21;182;820;0;21;0
2023-07-10;26;193;820;0;26;0
2023-07-09;26;186;814;0;25;0
2023-07-08;28;185;813;0;26;0
2023-07-07;30;192;823;0;29;0
2023-07-06;26;188;828;0;23;0
2023-07-05;29;185;837;0;28;0
2023-07-04;33;181;839;0;32;0
2023-07-03;19;176;830;0;19;0
2023-07-02;24;189;838;0;23;0
2023-07-01;34;195;837;0;33;0
2023-06-30;27;185;827;0;25;0
2023-06-29;22;185;842;0;20;0
2023-06-28;24;194;849;0;22;0
2023-06-27;27;207;858;0;26;0
2023-06-26;33;206;859;0;33;0
2023-06-25;29;209;845;0;29;0
2023-06-24;24;214;835;0;22;0
2023-06-23;27;221;831;0;24;0
2023-06-22;31;222;838;0;28;0
2023-06-21;37;214;828;0;36;1
2023-06-20;28;205;811;0;25;0
2023-06-19;36;204;813;0;34;0
2023-06-18;35;200;806;0;32;0
2023-06-17;32;188;805;0;29;0
2023-06-16;28;176;794;0;27;0
2023-06-15;20;173;783;0;20;0
2023-06-14;29;190;782;0;27;0
2023-06-13;27;197;781;0;26;0
2023-06-12;31;203;785;0;30;0
2023-06-11;23;204;776;0;22;0
2023-06-10;21;205;787;0;20;0
2023-06-09;24;212;794;0;22;0
2023-06-08;38;213;795;0;36;1
2023-06-07;37;201;786;0;34;1
2023-06-06;33;205;781;0;32;1
2023-06-05;31;200;767;0;28;1
2023-06-04;25;203;763;0;25;0
2023-06-03;28;206;763;0;26;0
2023-06-02;24;199;762;0;22;0
2023-06-01;24;197;766;0;22;0
2023-05-31;42;194;768;0;39;0
2023-05-30;31;187;760;0;28;0
2023-05-29;32;176;763;0;30;0
2023-05-28;28;164;762;0;27;0
2023-05-27;23;163;768;0;20;0
2023-05-26;22;170;778;0;19;0
2023-05-25;21;181;795;0;18;0
2023-05-24;36;184;802;0;32;0
2023-05-23;18;165;799;0;18;0
2023-05-22;21;167;814;0;19;0
2023-05-21;27;173;827;0;27;0
2023-05-20;28;177;834;0;27;0
2023-05-19;34;171;828;0;33;1
2023-05-18;21;172;817;0;19;1
2023-05-17;17;179;826;0;16;0
2023-05-16;20;186;851;0;19;0
2023-05-15;29;195;859;0;27;0
2023-05-14;31;197;849;0;29;0
2023-05-13;21;186;844;0;20;0
2023-05-12;34;191;848;0;30;1
2023-05-11;28;183;840;0;24;0
2023-05-10;24;182;851;0;24;1
2023-05-09;30;184;856;0;29;1
2023-05-08;31;178;861;0;30;1
2023-05-07;20;180;857;0;16;1
2023-05-06;27;194;866;0;23;1
2023-05-05;27;201;868;0;24;1
2023-05-04;27;209;866;0;25;0
2023-05-03;28;215;861;0;28;0
2023-05-02;24;223;859;0;21;0
2023-05-01;32;226;868;0;30;1
2023-04-30;34;225;860;0;30;1
2023-04-29;33;226;857;0;31;1
2023-04-28;35;229;841;0;32;1
2023-04-27;32;232;834;0;31;0
2023-04-26;39;222;823;0;37;0
2023-04-25;26;207;809;0;25;1
2023-04-24;31;212;801;0;31;1
2023-04-23;33;222;795;0;32;1
2023-04-22;37;217;793;0;31;1
2023-04-21;38;201;784;0;35;1
2023-04-20;22;189;771;0;20;1
2023-04-19;24;193;782;0;22;2
2023-04-18;33;194;779;0;29;2
2023-04-17;42;199;785;0;40;2
2023-04-16;28;188;770;0;24;3
2023-04-15;21;197;767;0;20;5
2023-04-14;27;205;773;0;23;4
2023-04-13;27;207;784;0;24;4
2023-04-12;24;207;788;0;19;3
2023-04-11;37;207;801;0;36;3
2023-04-10;30;196;797;0;27;1
2023-04-09;37;197;808;0;32;1
2023-04-08;30;194;810;0;25;1
2023-04-07;27;189;813;0;25;1
2023-04-06;27;193;817;0;24;0
2023-04-05;24;182;817;0;22;0
2023-04-04;28;185;821;0;22;0
2023-04-03;31;179;838;0;26;0
2023-04-02;33;177;834;0;24;0
2023-04-01;25;168;840;0;20;0
2023-03-31;35;175;851;0;23;0
2023-03-30;17;181;865;0;16;0
2023-03-29;25;188;872;0;23;0
2023-03-28;21;187;880;0;17;0
2023-03-27;31;202;897;0;24;0
2023-03-26;23;195;902;0;18;0
2023-03-25;40;218;922;0;31;0
2023-03-24;37;212;926;0;25;0
2023-03-23;29;209;933;0;26;0
2023-03-22;24;210;938;0;24;0
2023-03-21;40;220;948;0;37;0
2023-03-20;21;215;949;0;20;0
2023-03-19;50;227;963;0;44;0
2023-03-18;29;211;941;0;27;0
2023-03-17;23;224;963;0;20;0
2023-03-16;28;237;983;0;25;0
2023-03-15;37;238;1007;0;35;0
2023-03-14;33;232;1011;0;28;0
2023-03-13;32;226;1026;0;31;0
2023-03-12;34;222;1038;0;33;0
2023-03-11;42;229;1044;0;38;0
2023-03-10;35;210;1041;0;33;1
2023-03-09;29;206;1049;0;28;0
2023-03-08;30;210;1054;0;30;0
2023-03-07;26;218;1077;0;26;0
2023-03-06;28;216;1105;0;26;0
2023-03-05;40;221;1106;0;37;0
2023-03-04;22;218;1108;0;18;0
2023-03-03;31;230;1127;0;29;0
2023-03-02;34;237;1158;0;33;0
2023-03-01;39;238;1176;0;38;0
2023-02-28;26;233;1183;0;25;0
2023-02-27;33;238;1219;0;31;0
2023-02-26;37;241;1237;0;33;0
2023-02-25;31;244;1240;0;28;0
2023-02-24;39;251;1264;0;37;0
2023-02-23;38;238;1278;0;36;0
2023-02-22;33;254;1281;0;30;0
2023-02-21;31;264;1301;0;30;0
2023-02-20;36;285;1318;0;35;0
2023-02-19;41;288;1334;0;37;1
2023-02-18;38;291;1356;0;33;0
2023-02-17;25;300;1361;0;22;0
2023-02-16;58;315;1391;0;52;0
2023-02-15;41;297;1390;0;37;0
2023-02-14;52;300;1403;0;47;0
2023-02-13;39;286;1411;0;38;0
2023-02-12;51;302;1419;0;45;0
2023-02-11;44;309;1415;0;40;0
2023-02-10;41;296;1420;0;41;0
2023-02-09;38;296;1429;0;34;0
2023-02-08;43;298;1434;0;42;0
2023-02-07;36;316;1455;0;35;0
2023-02-06;54;335;1464;0;51;0
2023-02-05;61;331;1476;0;55;0
2023-02-04;29;335;1466;0;26;0
2023-02-03;43;358;1495;0;37;0
2023-02-02;39;355;1504;0;34;0
2023-02-01;64;371;1517;0;59;0
2023-01-31;55;364;1518;0;50;0
2023-01-30;50;353;1519;0;45;0
2023-01-29;66;358;1515;0;57;0
2023-01-28;52;345;1493;0;48;0
2023-01-27;39;348;1486;0;37;1
2023-01-26;54;369;1502;0;52;1
2023-01-25;54;355;1505;0;47;1
2023-01-24;42;360;1507;0;37;1
2023-01-23;57;371;1494;0;49;0
2023-01-22;55;369;1495;0;51;0
2023-01-21;55;374;1497;0;49;0
2023-01-20;61;368;1490;0;57;0
2023-01-19;42;351;1485;0;36;0
2023-01-18;61;363;1508;0;54;0
2023-01-17;56;359;1518;0;54;0
2023-01-16;53;345;1523;0;53;0
2023-01-15;58;359;1526;0;48;0
2023-01-14;49;348;1516;0;48;0
2023-01-13;45;365;1518;0;41;0
2023-01-12;49;368;1530;0;42;0
2023-01-11;56;381;1529;0;52;0
2023-01-10;41;379;1535;0;40;0
2023-01-09;68;390;1554;0;62;0
2023-01-08;44;386;1532;0;43;0
2023-01-07;68;393;1544;0;62;0
2023-01-06;48;369;1528;0;43;0
2023-01-05;62;365;1527;0;59;0
2023-01-04;52;347;1521;0;48;0
2023-01-03;56;355;1515;0;48;1
2023-01-02;63;356;1520;0;54;0
2023-01-01;54;347;1513;0;50;0
2022-12-31;41;322;1502;0;37;0
2022-12-30;42;334;1509;0;41;0
2022-12-29;45;345;1517;0;41;0
2022-12-28;59;346;1513;0;52;0
2022-12-27;59;342;1501;0;52;1
2022-12-26;51;347;1494;0;47;0
2022-12-25;28;364;1494;0;27;0
2022-12-24;52;399;1512;0;51;0
2022-12-23;54;410;1499;0;46;0
2022-12-22;46;403;1506;0;41;0
2022-12-21;56;412;1506;0;51;0
2022-12-20;66;416;1493;0;61;0
2022-12-19;71;394;1467;0;66;0
2022-12-18;66;385;1446;0;60;0
2022-12-17;65;382;1428;0;57;0
2022-12-16;43;362;1405;0;41;0
2022-12-15;56;377;1406;0;49;0
2022-12-14;59;372;1389;0;53;0
2022-12-13;44;363;1380;0;42;0
2022-12-12;61;374;1380;0;54;0
2022-12-11;64;366;1368;0;60;0
2022-12-10;45;361;1357;0;39;0
2022-12-09;62;367;1366;0;59;0
2022-12-08;50;348;1339;0;45;0
2022-12-07;48;348;1361;0;44;0
2022-12-06;57;356;1363;0;53;0
2022-12-05;48;339;1361;0;45;0
2022-12-04;59;336;1367;0;52;0
2022-12-03;52;328;1363;0;49;0
2022-12-02;45;327;1358;0;39;0
2022-12-01;48;333;1355;0;41;0
2022-11-30;57;329;1362;0;55;0
2022-11-29;42;329;1349;0;40;0
2022-11-28;46;330;1361;0;40;0
2022-11-27;48;329;1372;0;41;0
2022-11-26;51;318;1382;0;48;0
2022-11-25;49;315;1385;0;43;0
2022-11-24;43;312;1387;0;36;0
2022-11-23;62;308;1403;0;59;0
2022-11-22;44;290;1395;0;42;0
2022-11-21;42;282;1417;0;40;0
2022-11-20;37;286;1433;0;35;0
2022-11-19;47;297;1455;0;42;0
2022-11-18;44;295;1449;0;40;1
2022-11-17;36;303;1447;0;32;1
2022-11-16;47;317;1450;0;40;0
2022-11-15;36;309;1449;0;33;0
2022-11-14;46;342;1455;0;42;0
2022-11-13;49;349;1445;0;43;0
2022-11-12;46;358;1441;0;43;1
2022-11-11;53;366;1439;0;52;1
2022-11-10;51;367;1431;0;49;0
2022-11-09;34;365;1427;0;32;0
2022-11-08;70;369;1445;0;64;0
2022-11-07;52;351;1441;0;49;1
2022-11-06;57;345;1440;0;50;1
2022-11-05;55;345;1441;0;51;1
2022-11-04;55;347;1441;0;54;1
2022-11-03;49;345;1429;0;43;0
2022-11-02;39;350;1430;0;35;0
2022-11-01;54;362;1444;0;49;0
2022-10-31;45;364;1455;0;41;1
2022-10-30;59;376;1448;0;54;1
2022-10-29;53;385;1440;0;51;1
2022-10-28;54;390;1445;0;47;1
2022-10-27;52;395;1446;0;52;0
2022-10-26;50;381;1445;0;44;0
2022-10-25;56;373;1451;0;52;0
2022-10-24;58;357;1462;0;54;0
2022-10-23;66;341;1464;0;62;0
2022-10-22;58;316;1448;0;57;0
2022-10-21;60;290;1447;0;54;0
2022-10-20;39;272;1450;0;37;0
2022-10-19;41;275;1466;0;37;0
2022-10-18;39;283;1483;0;35;0
2022-10-17;40;292;1507;0;36;0
2022-10-16;42;304;1537;0;41;0
2022-10-15;33;327;1555;0;31;0
2022-10-14;43;347;1570;0;39;0
2022-10-13;44;358;1574;0;37;0
2022-10-12;49;368;1583;0;47;0
2022-10-11;46;367;1613;0;45;0
2022-10-10;51;367;1657;0;47;0
2022-10-09;65;369;1693;0;62;0
2022-10-08;52;369;1698;0;46;0
2022-10-07;55;354;1729;0;52;0
2022-10-06;56;348;1748;0;52;0
2022-10-05;49;351;1786;0;42;0
2022-10-04;49;359;1835;0;46;0
2022-10-03;54;365;1874;0;48;0
2022-10-02;63;364;1902;0;56;0
2022-10-01;38;370;1925;0;36;0
2022-09-30;49;394;1951;0;42;0
2022-09-29;58;396;1984;0;55;0
2022-09-28;54;395;1991;0;45;0
2022-09-27;57;403;2005;0;48;0
2022-09-26;56;404;2021;0;52;0
2022-09-25;67;405;2024;0;63;0
2022-09-24;61;400;2020;0;55;0
2022-09-23;51;411;2025;0;48;0
2022-09-22;57;423;2031;0;51;0
2022-09-21;62;415;2032;0;57;0
2022-09-20;54;398;2035;0;48;0
2022-09-19;59;392;2041;0;55;0
2022-09-18;63;419;2056;0;54;0
2022-09-17;73;453;2064;0;68;0
2022-09-16;64;469;2057;0;59;0
2022-09-15;49;475;2042;0;42;0
2022-09-14;44;512;2054;0;41;0
2022-09-13;50;544;2058;0;41;0
2022-09-12;85;589;2054;0;75;1
2022-09-11;98;602;2017;0;91;1
2022-09-10;89;598;1969;0;82;0
2022-09-09;69;595;1929;0;65;0
2022-09-08;88;607;1901;0;79;0
2022-09-07;76;591;1864;0;63;0
2022-09-06;100;600;1835;0;94;0
2022-09-05;100;569;1795;0;92;0
2022-09-04;94;535;1742;0;85;0
2022-09-03;86;513;1690;0;77;1
2022-09-02;85;489;1658;0;75;1
2022-09-01;69;468;1624;0;61;1
2022-08-31;80;472;1600;0;73;0
2022-08-30;72;457;1572;0;66;1
2022-08-29;62;448;1556;0;58;1
2022-08-28;72;456;1539;0;67;0
2022-08-27;63;445;1512;0;58;0
2022-08-26;63;457;1493;0;59;0
2022-08-25;71;460;1466;0;66;0
2022-08-24;66;459;1449;0;56;0
2022-08-23;64;446;1436;0;55;1
2022-08-22;69;446;1424;0;62;1
2022-08-21;64;430;1400;0;59;0
2022-08-20;75;408;1380;0;67;0
2022-08-19;67;374;1375;0;63;0
2022-08-18;68;354;1351;0;65;1
2022-08-17;49;331;1323;0;44;1
2022-08-16;62;327;1324;0;55;1
2022-08-15;49;309;1321;0;47;1
2022-08-14;45;298;1328;0;40;0
2022-08-13;42;317;1338;0;38;1
2022-08-12;47;321;1336;0;43;0
2022-08-11;46;312;1332;0;42;1
2022-08-10;41;313;1328;0;37;1
2022-08-09;45;316;1325;0;44;1
2022-08-08;40;310;1317;0;36;1
2022-08-07;61;320;1327;0;58;1
2022-08-06;47;316;1297;0;45;0
2022-08-05;37;312;1299;0;34;0
2022-08-04;46;318;1306;0;44;0
2022-08-03;43;314;1311;0;41;1
2022-08-02;40;303;1313;0;36;2
2022-08-01;50;316;1324;0;44;2
2022-07-31;57;315;1331;0;52;2
2022-07-30;44;305;1319;0;38;1
2022-07-29;46;304;1327;0;42;0
2022-07-28;44;302;1309;0;37;0
2022-07-27;33;325;1311;0;31;0
2022-07-26;52;334;1327;0;45;0
2022-07-25;46;326;1317;0;42;0
2022-07-24;48;328;1320;0;47;0
2022-07-23;45;338;1324;0;41;0
2022-07-22;40;352;1332;0;36;1
2022-07-21;66;367;1345;0;58;1
2022-07-20;44;343;1327;0;41;0
2022-07-19;43;341;1336;0;41;0
2022-07-18;47;338;1345;0;44;0
2022-07-17;60;329;1346;0;54;0
2022-07-16;58;308;1338;0;55;0
2022-07-15;54;298;1314;0;50;0
2022-07-14;39;276;1314;0;32;0
2022-07-13;42;291;1333;0;41;0
2022-07-12;41;292;1332;0;39;0
2022-07-11;41;302;1334;0;37;0
2022-07-10;38;307;1340;0;33;0
2022-07-09;50;321;1352;0;45;0
2022-07-08;32;330;1344;0;31;0
2022-07-07;52;343;1361;0;50;0
2022-07-06;43;341;1340;0;35;0
2022-07-05;55;325;1355;0;51;0
2022-07-04;47;313;1345;0;45;0
2022-07-03;50;314;1348;0;45;0
2022-07-02;57;305;1352;0;53;0
2022-07-01;46;298;1348;0;44;0
2022-06-30;51;306;1343;0;46;0
2022-06-29;27;310;1342;0;26;0
2022-06-28;42;334;1361;0;39;0
2022-06-27;49;335;1382;0;42;0
2022-06-26;39;340;1375;0;37;0
2022-06-25;52;353;1367;0;45;0
2022-06-24;53;348;1363;0;48;0
2022-06-23;54;343;1353;0;51;0
2022-06-22;51;323;1340;0;44;0
2022-06-21;46;327;1337;0;43;0
2022-06-20;51;336;1329;0;49;0
2022-06-19;51;327;1307;0;49;0
2022-06-18;47;320;1296;0;46;0
2022-06-17;49;321;1287;0;47;0
2022-06-16;33;319;1269;0;31;0
2022-06-15;53;327;1271;0;51;0
2022-06-14;55;325;1255;0;53;0
2022-06-13;42;301;1236;0;38;0
2022-06-12;43;313;1215;0;42;0
2022-06-11;48;315;1195;0;44;1
2022-06-10;47;317;1186;0;45;0
2022-06-09;41;320;1164;0;33;0
2022-06-08;52;333;1166;0;48;0
2022-06-07;31;324;1140;0;29;0
2022-06-06;54;340;1151;0;48;0
2022-06-05;49;335;1136;0;44;0
2022-06-04;50;357;1123;0;48;0
2022-06-03;52;345;1106;0;47;0
2022-06-02;52;326;1095;0;49;0
2022-06-01;44;317;1075;0;38;0
2022-05-31;49;315;1061;0;45;0
2022-05-30;49;305;1045;0;46;0
2022-05-29;70;301;1021;0;64;0
2022-05-28;38;270;984;0;36;0
2022-05-27;29;264;979;0;27;0
2022-05-26;44;277;978;0;36;0
2022-05-25;41;274;957;0;39;0
2022-05-24;39;265;938;0;38;0
2022-05-23;45;261;918;0;44;0
