﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;0;294;0;0;0
2024-04-30;0;0;1223;0;0;0
2024-04-29;0;0;1498;0;0;0
2024-04-28;0;0;1774;0;0;0
2024-04-27;0;0;2084;0;0;0
2024-04-26;0;0;2337;0;0;0
2024-04-25;0;0;2597;0;0;0
2024-04-24;0;0;2841;0;0;0
2024-04-23;0;0;3105;0;0;0
2024-04-22;0;0;3358;0;0;0
2024-04-21;0;0;3610;0;0;0
2024-04-20;0;0;3934;0;0;0
2024-04-19;0;0;4211;0;0;0
2024-04-18;0;0;4503;0;0;0
2024-04-17;0;0;4817;0;0;0
2024-04-16;0;0;5134;0;0;0
2024-04-15;0;0;5505;0;0;0
2024-04-14;0;0;5844;0;0;0
2024-04-13;0;0;6182;0;0;0
2024-04-12;0;0;6558;0;0;0
2024-04-11;0;0;6990;0;0;0
2024-04-10;0;0;7613;0;0;0
2024-04-09;0;0;8972;0;0;0
2024-04-08;0;294;9267;0;0;42
2024-04-07;0;1223;9365;0;0;121
2024-04-06;0;1498;9473;0;0;154
2024-04-05;0;1774;9550;0;0;182
2024-04-04;0;2084;9654;0;0;219
2024-04-03;0;2337;9765;0;0;238
2024-04-02;294;2597;9907;2;127;253
2024-04-01;986;2661;9888;3;567;244
2024-03-31;347;2157;9384;4;119;183
2024-03-30;375;2216;9418;5;137;176
2024-03-29;427;2256;9435;5;159;164
2024-03-28;387;2342;9398;7;139;170
2024-03-27;412;2432;9386;5;154;184
2024-03-26;405;2516;9401;3;160;185
2024-03-25;439;2627;9446;6;150;190
2024-03-24;420;2745;9552;7;150;171
2024-03-23;420;2937;9558;11;163;159
2024-03-22;528;3092;9502;8;215;170
2024-03-21;491;3180;9376;8;196;164
2024-03-20;519;3363;9282;8;201;175
2024-03-19;587;3618;9202;9;239;166
2024-03-18;593;4052;9065;8;257;170
2024-03-17;661;5402;8932;8;309;144
2024-03-16;640;5399;8733;2;285;129
2024-03-15;673;5183;8521;5;279;130
2024-03-14;735;4972;8359;6;334;130
2024-03-13;872;4658;8105;4;412;135
2024-03-12;1206;4299;7788;3;608;133
2024-03-11;2429;3700;7250;2;1555;118
2024-03-10;670;1915;5790;1;377;85
2024-03-09;254;1584;5484;2;126;73
2024-03-08;260;1513;5458;2;121;73
2024-03-07;230;1601;5422;2;114;67
2024-03-06;291;1703;5364;0;126;69
2024-03-05;283;1730;5321;0;131;67
2024-03-04;347;1782;5267;0;176;70
2024-03-03;266;1821;5162;0;141;63
2024-03-02;151;1991;5098;0;86;59
2024-03-01;353;2305;5104;1;189;59
2024-02-29;368;2336;5015;1;199;56
2024-02-28;316;2266;4891;2;154;48
2024-02-27;369;2226;4804;1;193;52
2024-02-26;402;2139;4680;1;205;51
2024-02-25;483;2045;4529;1;292;45
2024-02-24;569;1864;4302;1;351;46
2024-02-23;394;1631;4029;2;232;42
2024-02-22;293;1536;3855;2;155;39
2024-02-21;239;1481;3777;2;126;40
2024-02-20;260;1500;3734;1;146;34
2024-02-19;287;1463;3609;1;152;33
2024-02-18;267;1414;3535;0;142;26
2024-02-17;295;1343;3506;1;192;25
2024-02-16;267;1270;3374;2;178;28
2024-02-15;207;1175;3268;1;123;28
2024-02-14;252;1170;3227;1;152;30
2024-02-13;207;1089;3182;1;116;29
2024-02-12;203;1029;3184;1;124;28
2024-02-11;179;1006;3163;0;96;27
2024-02-10;200;1001;3175;0;124;31
2024-02-09;167;956;3138;1;103;29
2024-02-08;186;941;3129;1;111;30
2024-02-07;156;930;3127;1;108;27
2024-02-06;121;938;3097;1;68;25
2024-02-05;172;966;3115;1;91;28
2024-02-04;166;936;3096;1;98;28
2024-02-03;154;910;3142;1;79;30
2024-02-02;155;886;3228;0;84;27
2024-02-01;168;862;3269;0;96;25
2024-01-31;188;845;3293;1;112;22
2024-01-30;155;781;3350;1;88;19
2024-01-29;135;777;3342;0;83;21
2024-01-28;140;790;3346;0;82;24
2024-01-27;119;704;3368;1;65;24
2024-01-26;129;724;3368;1;69;21
2024-01-25;140;795;3376;1;79;22
2024-01-24;120;771;3382;1;66;23
2024-01-23;144;780;3392;1;86;18
2024-01-22;157;778;3372;2;86;19
2024-01-21;30;792;3355;1;22;23
2024-01-20;140;915;3381;2;88;26
2024-01-19;197;940;3341;2;122;24
2024-01-18;124;940;3270;2;64;22
2024-01-17;133;962;3267;2;70;22
2024-01-16;151;995;3292;1;82;18
2024-01-15;179;1026;3263;1;104;12
2024-01-14;185;997;3229;0;113;16
2024-01-13;182;961;3190;1;121;15
2024-01-12;203;911;3162;0;117;13
2024-01-11;135;941;3124;0;84;12
2024-01-10;158;1046;3104;0;96;16
2024-01-09;178;1088;3097;0;115;16
2024-01-08;131;1089;3079;0;78;11
2024-01-07;137;1192;3079;0;90;14
2024-01-06;130;1182;3089;0;78;14
2024-01-05;224;1186;3105;0;140;15
2024-01-04;254;1141;3044;0;180;18
2024-01-03;205;1017;2956;0;136;16
2024-01-02;179;947;2938;0;115;14
2024-01-01;231;912;2913;1;157;10
2023-12-31;129;810;2841;1;91;9
2023-12-30;131;792;2889;0;87;12
2023-12-29;171;779;2886;0;112;11
2023-12-28;124;709;2863;0;77;15
2023-12-27;137;687;2852;0;90;16
2023-12-26;141;648;2894;0;91;11
2023-12-25;118;608;2887;0;79;13
2023-12-24;106;628;2874;0;65;15
2023-12-23;113;613;2900;0;81;16
2023-12-22;86;605;2889;1;45;18
2023-12-21;89;652;2929;1;49;14
2023-12-20;99;704;2952;1;60;12
2023-12-19;101;727;2965;1;66;14
2023-12-18;142;736;2956;1;97;11
2023-12-17;92;738;2954;1;59;9
2023-12-16;107;782;3000;1;67;8
2023-12-15;138;797;3006;1;90;8
2023-12-14;139;814;2982;1;98;7
2023-12-13;125;808;2956;1;79;8
2023-12-12;111;810;2938;1;71;11
2023-12-11;142;829;2941;2;85;8
2023-12-10;141;864;2903;2;95;10
2023-12-09;131;864;2849;1;94;9
2023-12-08;164;858;2799;1;110;9
2023-12-07;129;894;2725;1;91;9
2023-12-06;121;891;2677;1;82;7
2023-12-05;139;896;2658;1;93;9
2023-12-04;171;871;2629;1;119;8
2023-12-03;123;884;2563;1;96;6
2023-12-02;129;869;2538;0;91;5
2023-12-01;215;852;2503;0;168;7
2023-11-30;130;788;2388;0;93;8
2023-11-29;123;768;2370;1;94;8
2023-11-28;108;767;2344;1;73;8
2023-11-27;184;772;2323;1;138;7
2023-11-26;113;703;2225;0;90;5
2023-11-25;103;675;2197;0;80;4
2023-11-24;143;693;2170;0;111;5
2023-11-23;97;686;2100;0;76;5
2023-11-22;117;696;2076;0;84;5
2023-11-21;104;683;2038;0;81;6
2023-11-20;105;673;1991;0;88;8
2023-11-19;85;657;1939;0;73;5
2023-11-18;119;666;1899;0;96;5
2023-11-17;132;614;1840;0;116;5
2023-11-16;100;536;1754;0;82;4
2023-11-15;90;492;1693;0;69;2
2023-11-14;89;461;1660;0;78;3
2023-11-13;92;432;1638;0;74;3
2023-11-12;97;426;1622;0;77;3
2023-11-11;61;413;1579;0;44;2
2023-11-10;52;423;1556;0;39;3
2023-11-09;64;462;1534;0;52;3
2023-11-08;59;470;1505;1;43;2
2023-11-07;59;480;1477;0;45;3
2023-11-06;83;509;1466;0;70;4
2023-11-05;80;510;1422;0;67;5
2023-11-04;69;496;1383;0;57;4
2023-11-03;90;481;1349;0;77;6
2023-11-02;73;468;1296;0;57;5
2023-11-01;70;466;1278;0;58;5
2023-10-31;91;456;1252;0;80;5
2023-10-30;86;432;1212;0;76;7
2023-10-29;64;402;1209;0;57;7
2023-10-28;51;380;1203;0;44;4
2023-10-27;71;376;1216;0;60;4
2023-10-26;64;348;1234;0;57;3
2023-10-25;56;327;1313;0;48;4
2023-10-24;66;309;1488;0;55;5
2023-10-23;55;276;1597;0;43;7
2023-10-22;40;271;1707;0;34;5
2023-10-21;49;294;1901;0;42;4
2023-10-20;43;312;2000;0;35;5
2023-10-19;42;312;2048;0;38;5
2023-10-18;38;296;2129;0;30;6
2023-10-17;30;281;2201;0;25;7
2023-10-16;46;281;2318;0;41;8
2023-10-15;62;255;2373;0;54;4
2023-10-14;67;233;2374;0;62;4
2023-10-13;42;200;2337;0;33;5
2023-10-12;26;192;2327;0;23;4
2023-10-11;22;193;2319;0;18;5
2023-10-10;26;198;2322;0;24;6
2023-10-09;25;213;2315;0;16;7
2023-10-08;39;229;2325;0;35;5
2023-10-07;32;234;2312;0;28;4
2023-10-06;34;282;2306;0;24;3
2023-10-05;27;304;2310;0;24;0
2023-10-04;28;339;2296;0;23;0
2023-10-03;44;399;2291;0;34;0
2023-10-02;39;497;2270;0;34;0
2023-10-01;44;690;2263;0;35;0
2023-09-30;86;817;2237;1;71;0
2023-09-29;54;894;2174;0;47;0
2023-09-28;64;1081;2135;0;49;0
2023-09-27;91;1173;2102;0;75;0
2023-09-26;145;1178;2038;0;127;0
2023-09-25;240;1168;1917;0;218;0
2023-09-24;174;1057;1711;0;158;0
2023-09-23;172;1050;1565;0;154;0
2023-09-22;252;1000;1427;0;236;0
2023-09-21;170;821;1207;0;160;0
2023-09-20;91;684;1060;0;83;0
2023-09-19;132;624;988;0;121;0
2023-09-18;116;515;881;0;108;0
2023-09-17;169;430;819;0;156;0
2023-09-16;124;289;755;0;117;0
2023-09-15;63;196;895;0;62;0
2023-09-14;27;156;1011;0;24;1
2023-09-13;27;154;1210;1;23;1
2023-09-12;16;159;1251;1;15;1
2023-09-11;24;157;1251;1;21;1
2023-09-10;20;155;1243;1;16;0
2023-09-09;28;152;1242;0;26;0
2023-09-08;24;152;1235;0;20;0
2023-09-07;26;142;1232;0;24;0
2023-09-06;32;125;1224;0;28;1
2023-09-05;17;105;1217;0;11;1
2023-09-04;24;109;1231;0;19;1
2023-09-03;15;100;1223;0;12;1
2023-09-02;31;94;1231;0;30;0
2023-09-01;14;77;1222;0;13;0
2023-08-31;8;76;1225;1;7;0
2023-08-30;10;85;1230;0;8;0
2023-08-29;18;93;1235;0;17;0
2023-08-28;12;89;1235;0;11;1
2023-08-27;7;89;1244;0;5;1
2023-08-26;15;97;1260;0;13;1
2023-08-25;14;131;1260;0;12;1
2023-08-24;16;213;1258;0;14;1
2023-08-23;16;456;1265;0;16;1
2023-08-22;14;619;1264;0;10;1
2023-08-21;14;833;1260;0;12;1
2023-08-20;14;886;1259;0;14;1
2023-08-19;49;887;1257;0;47;0
2023-08-18;95;853;1222;0;91;1
2023-08-17;263;778;1143;0;254;1
2023-08-16;183;541;899;0;176;2
2023-08-15;231;381;740;0;228;2
2023-08-14;68;169;520;0;63;2
2023-08-13;19;129;463;0;17;2
2023-08-12;15;138;458;0;14;1
2023-08-11;17;134;449;0;15;2
2023-08-10;22;141;450;0;21;2
2023-08-09;19;141;449;0;18;2
2023-08-08;18;139;452;0;16;2
2023-08-07;23;135;451;0;21;2
2023-08-06;26;128;444;0;25;1
2023-08-05;12;120;429;0;11;1
2023-08-04;23;129;429;0;20;1
2023-08-03;25;130;421;0;23;1
2023-08-02;17;119;410;0;16;2
2023-08-01;15;113;402;0;11;2
2023-07-31;16;122;414;0;13;2
2023-07-30;18;123;415;0;17;1
2023-07-29;20;111;429;0;17;1
2023-07-28;23;104;463;0;20;1
2023-07-27;15;96;552;0;13;2
2023-07-26;13;94;673;0;11;4
2023-07-25;22;94;782;0;20;3
2023-07-24;17;84;857;0;16;4
2023-07-23;7;87;950;0;5;3
2023-07-22;13;90;999;0;12;3
2023-07-21;14;86;1062;0;9;3
2023-07-20;15;88;1102;0;13;2
2023-07-19;14;81;1116;0;12;4
2023-07-18;10;84;1136;0;10;3
2023-07-17;21;94;1171;0;17;2
2023-07-16;8;99;1190;0;8;2
2023-07-15;9;106;1221;0;7;2
2023-07-14;15;112;1362;0;12;1
2023-07-13;8;111;1442;0;5;2
2023-07-12;18;117;1619;0;16;1
2023-07-11;25;113;1793;0;21;1
2023-07-10;24;103;1837;0;21;1
2023-07-09;16;91;1990;0;15;0
2023-07-08;17;98;2174;0;11;1
2023-07-07;12;99;2304;0;9;1
2023-07-06;12;120;2511;0;9;1
2023-07-05;17;165;2686;0;12;2
2023-07-04;14;259;2905;0;10;3
2023-07-03;13;386;3116;0;9;2
2023-07-02;24;496;3304;0;17;2
2023-07-01;19;570;3350;0;15;3
2023-06-30;33;666;3388;0;26;3
2023-06-29;54;692;3419;0;44;2
2023-06-28;114;716;3423;0;96;2
2023-06-27;149;667;3364;0;127;3
2023-06-26;133;560;3266;0;110;2
2023-06-25;100;473;3205;0;86;1
2023-06-24;120;429;3166;0;107;2
2023-06-23;65;355;3116;0;57;2
2023-06-22;92;335;3096;0;77;2
2023-06-21;54;399;3071;0;49;2
2023-06-20;32;443;3070;0;25;3
2023-06-19;36;598;3085;0;31;3
2023-06-18;50;759;3093;0;46;2
2023-06-17;38;782;3093;0;36;3
2023-06-16;42;925;3091;0;38;4
2023-06-15;154;1090;3096;0;136;4
2023-06-14;104;1098;3001;0;96;3
2023-06-13;189;1222;2952;0;167;4
2023-06-12;202;1232;2820;0;179;4
2023-06-11;74;1286;2680;0;63;5
2023-06-10;184;1450;2667;0;171;5
2023-06-09;211;1479;2539;0;199;7
2023-06-08;162;1338;2379;0;147;7
2023-06-07;236;1243;2258;0;217;7
2023-06-06;192;1077;2072;0;181;7
2023-06-05;256;942;1936;0;239;7
2023-06-04;245;742;1743;0;238;7
2023-06-03;222;529;1556;0;208;7
2023-06-02;70;373;1385;0;60;7
2023-06-01;60;361;1371;0;55;7
2023-05-31;62;362;1371;0;57;7
2023-05-30;57;344;1365;0;48;7
2023-05-29;45;350;1387;0;39;6
2023-05-28;32;362;1398;0;28;6
2023-05-27;68;378;1427;0;55;8
2023-05-26;55;362;1429;0;51;5
2023-05-25;63;358;1453;0;55;6
2023-05-24;50;338;1493;0;42;6
2023-05-23;58;342;1524;0;56;5
2023-05-22;59;325;1544;0;55;4
2023-05-21;47;320;1546;0;38;5
2023-05-20;47;317;1596;0;39;6
2023-05-19;51;316;1640;0;47;6
2023-05-18;42;321;1652;0;35;8
2023-05-17;52;331;1679;0;45;8
2023-05-16;44;325;1713;0;39;7
2023-05-15;57;311;1743;0;44;5
2023-05-14;41;292;1761;0;30;4
2023-05-13;49;305;1805;1;37;5
2023-05-12;59;312;1857;0;46;6
2023-05-11;50;316;1896;0;42;6
2023-05-10;53;314;1924;0;45;6
2023-05-09;35;316;1953;0;24;6
2023-05-08;37;343;1999;0;31;4
2023-05-07;48;365;2042;0;45;4
2023-05-06;60;390;2071;0;43;6
2023-05-05;60;389;2093;0;50;7
2023-05-04;44;399;2106;0;38;6
2023-05-03;55;418;2138;0;44;6
2023-05-02;61;447;2162;0;49;7
2023-05-01;60;493;2203;0;51;7
2023-04-30;77;514;2230;0;62;8
2023-04-29;55;528;2259;0;51;5
2023-04-28;69;537;2282;0;58;4
2023-04-27;66;565;2319;0;57;2
2023-04-26;81;591;2343;1;72;2
2023-04-25;107;577;2370;1;94;2
2023-04-24;83;542;2389;1;69;2
2023-04-23;87;550;2441;1;77;2
2023-04-22;70;539;2528;1;58;2
2023-04-21;102;542;2798;1;81;2
2023-04-20;87;524;2966;0;76;3
2023-04-19;68;535;2940;0;53;3
2023-04-18;75;563;2922;0;61;4
2023-04-17;88;568;2897;0;73;5
2023-04-16;73;566;2858;0;66;5
2023-04-15;78;574;2837;0;56;5
2023-04-14;84;584;2808;1;70;6
2023-04-13;100;590;2769;1;85;3
2023-04-12;97;570;2705;1;75;4
2023-04-11;76;557;2667;1;62;6
2023-04-10;88;564;2643;1;76;5
2023-04-09;89;556;2606;1;79;5
2023-04-08;86;567;2567;1;71;5
2023-04-07;93;572;2540;1;79;6
2023-04-06;73;585;2498;1;59;5
2023-04-05;80;599;2491;1;70;5
2023-04-04;84;628;2474;1;69;8
2023-04-03;82;637;2440;1;66;9
2023-04-02;101;674;2414;1;78;8
2023-04-01;91;703;2363;0;73;5
2023-03-31;110;758;2331;0;93;7
2023-03-30;94;826;2278;0;80;6
2023-03-29;112;1096;2245;0;94;6
2023-03-28;103;1267;2192;0;80;8
2023-03-27;119;1238;2146;0;104;10
2023-03-26;128;1163;2094;0;112;6
2023-03-25;143;1084;2024;0;118;5
2023-03-24;183;1000;1949;0;162;5
2023-03-23;379;883;1824;0;353;5
2023-03-22;290;543;1527;0;276;5
2023-03-21;59;296;1288;0;53;7
2023-03-20;42;266;1274;0;37;9
2023-03-19;45;270;1275;0;37;5
2023-03-18;42;272;1288;0;36;5
2023-03-17;52;279;1316;0;50;5
2023-03-16;29;271;1301;0;25;5
2023-03-15;42;290;1328;0;31;4
2023-03-14;25;298;1342;0;22;5
2023-03-13;46;338;1359;0;40;7
2023-03-12;51;351;1359;0;41;5
2023-03-11;51;347;1357;0;42;3
2023-03-10;45;344;1342;0;43;7
2023-03-09;53;332;1337;0;42;8
2023-03-08;43;332;1334;1;39;7
2023-03-07;71;337;1330;0;57;7
2023-03-06;69;327;1303;0;52;6
2023-03-05;44;312;1280;0;38;4
2023-03-04;47;308;1290;0;40;2
2023-03-03;37;325;1282;0;28;6
2023-03-02;51;339;1282;0;44;6
2023-03-01;47;337;1267;0;41;6
2023-02-28;57;332;1266;0;53;7
2023-02-27;46;336;1245;0;43;7
2023-02-26;40;329;1237;0;32;4
2023-02-25;69;334;1240;0;57;3
2023-02-24;48;318;1212;0;42;3
2023-02-23;50;328;1197;0;47;2
2023-02-22;43;346;1183;0;37;2
2023-02-21;60;344;1184;0;55;3
2023-02-20;46;344;1166;0;38;3
2023-02-19;45;348;1157;0;38;3
2023-02-18;47;347;1155;0;44;4
2023-02-17;56;348;1132;0;47;4
2023-02-16;69;340;1107;0;65;3
2023-02-15;37;304;1063;0;34;2
2023-02-14;57;309;1056;0;53;3
2023-02-13;52;298;1022;0;47;3
2023-02-12;41;285;1002;0;39;2
2023-02-11;47;277;984;0;33;1
2023-02-10;48;271;972;0;41;2
2023-02-09;33;277;954;0;29;2
2023-02-08;43;279;937;0;38;2
2023-02-07;46;271;913;0;40;2
2023-02-06;38;256;891;0;34;1
2023-02-05;40;265;885;0;34;1
2023-02-04;34;261;880;0;30;2
2023-02-03;50;265;883;0;49;2
2023-02-02;35;252;861;0;31;2
2023-02-01;35;251;857;0;29;2
2023-01-31;31;250;855;0;28;2
2023-01-30;45;253;846;0;40;1
2023-01-29;38;249;822;0;33;1
2023-01-28;36;256;808;0;35;3
2023-01-27;39;251;788;0;39;3
2023-01-26;37;252;760;0;32;2
2023-01-25;30;239;754;0;29;1
2023-01-24;34;233;743;0;33;1
2023-01-23;41;221;725;0;32;1
2023-01-22;43;212;716;0;38;1
2023-01-21;31;188;697;0;28;2
2023-01-20;44;187;689;0;40;2
2023-01-19;22;166;664;0;21;1
2023-01-18;23;166;658;0;21;1
2023-01-17;24;169;658;0;21;2
2023-01-16;27;160;648;0;27;2
2023-01-15;19;149;636;0;19;2
2023-01-14;31;153;639;0;29;3
2023-01-13;22;158;626;0;21;3
2023-01-12;23;166;631;0;23;3
2023-01-11;27;177;631;0;23;3
2023-01-10;13;181;634;0;13;2
2023-01-09;16;197;650;0;14;2
2023-01-08;24;208;648;0;20;2
2023-01-07;37;207;651;0;37;1
2023-01-06;29;186;632;0;29;1
2023-01-05;37;179;625;0;34;1
2023-01-04;28;159;607;0;26;1
2023-01-03;29;144;598;0;27;1
2023-01-02;31;145;594;0;27;2
2023-01-01;20;137;582;0;20;2
2022-12-31;17;132;586;0;16;1
2022-12-30;24;140;591;0;19;1
2022-12-29;15;138;593;0;15;1
2022-12-28;11;143;603;0;11;1
2022-12-27;33;148;612;0;28;2
2022-12-26;19;134;609;0;18;2
2022-12-25;16;138;609;0;15;2
2022-12-24;30;136;620;0;23;1
2022-12-23;20;125;620;0;19;1
2022-12-22;21;129;629;0;21;1
2022-12-21;19;124;628;0;15;1
2022-12-20;16;135;633;0;15;2
2022-12-19;22;142;633;0;19;2
2022-12-18;17;148;628;0;12;3
2022-12-17;17;164;634;0;17;2
2022-12-16;24;160;627;0;21;1
2022-12-15;17;161;619;0;16;1
2022-12-14;28;165;617;0;27;1
2022-12-13;23;160;611;0;21;2
2022-12-12;28;155;605;0;26;3
2022-12-11;31;147;586;0;29;3
2022-12-10;13;139;580;0;10;2
2022-12-09;25;143;591;0;21;2
2022-12-08;22;145;595;0;19;2
2022-12-07;25;146;589;0;25;2
2022-12-06;19;145;587;0;16;3
2022-12-05;18;154;588;0;16;3
2022-12-04;23;160;593;0;23;2
2022-12-03;17;162;598;0;15;4
2022-12-02;26;166;602;0;25;4
2022-12-01;22;167;593;0;22;4
2022-11-30;26;168;589;0;24;4
2022-11-29;27;173;580;0;25;4
2022-11-28;22;167;563;0;20;3
2022-11-27;27;166;560;0;24;1
2022-11-26;21;157;550;0;20;2
2022-11-25;26;151;543;0;24;2
2022-11-24;28;144;536;0;21;2
2022-11-23;30;131;533;0;29;2
2022-11-22;21;116;515;0;20;1
2022-11-21;22;110;512;0;19;2
2022-11-20;15;111;507;1;14;1
2022-11-19;15;112;511;0;14;1
2022-11-18;22;105;513;0;15;1
2022-11-17;13;111;513;0;10;1
2022-11-16;15;123;514;0;13;1
2022-11-15;18;136;507;0;14;1
2022-11-14;24;137;500;0;21;2
2022-11-13;17;138;493;0;13;1
2022-11-12;9;143;496;0;7;1
2022-11-11;27;158;513;0;26;1
2022-11-10;24;160;497;0;21;1
2022-11-09;31;157;478;0;24;1
2022-11-08;16;150;457;0;11;1
2022-11-07;27;155;447;0;25;2
2022-11-06;21;144;426;0;17;2
2022-11-05;22;134;419;0;22;1
2022-11-04;30;130;402;0;28;1
2022-11-03;23;116;379;0;21;1
2022-11-02;19;109;367;0;18;1
2022-11-01;18;107;353;0;18;1
2022-10-31;15;109;340;0;13;1
2022-10-30;8;107;332;0;8;1
2022-10-29;19;117;327;0;19;1
2022-10-28;16;112;309;0;14;1
2022-10-27;14;115;300;0;14;1
2022-10-26;17;117;291;0;17;1
2022-10-25;22;116;282;0;20;1
2022-10-24;11;106;268;0;11;1
2022-10-23;18;101;259;0;18;1
2022-10-22;16;90;249;0;14;1
2022-10-21;18;90;235;0;18;1
2022-10-20;16;90;218;0;16;1
2022-10-19;17;98;206;0;15;1
2022-10-18;11;93;194;0;11;1
2022-10-17;7;84;189;0;7;3
2022-10-16;8;80;184;0;7;4
2022-10-15;15;74;183;0;15;4
2022-10-14;18;64;172;0;15;5
2022-10-13;25;57;158;0;21;4
2022-10-12;11;38;144;0;11;1
2022-10-11;2;32;136;0;2;1
2022-10-10;4;43;136;0;3;3
2022-10-09;1;45;135;0;1;4
2022-10-08;5;49;134;0;4;4
2022-10-07;12;50;133;0;9;4
2022-10-06;5;42;125;0;5;3
2022-10-05;5;38;126;0;5;2
2022-10-04;13;39;124;0;8;2
2022-10-03;5;34;122;0;5;1
2022-10-02;5;38;124;0;5;2
2022-10-01;8;39;123;0;5;2
2022-09-30;3;36;122;0;3;2
2022-09-29;1;42;120;0;1;2
2022-09-28;10;41;121;0;5;2
2022-09-27;5;36;121;0;5;1
2022-09-26;9;35;118;0;7;1
2022-09-25;11;33;117;0;6;1
2022-09-24;2;33;115;0;2;1
2022-09-23;9;33;116;0;8;1
2022-09-22;4;32;110;0;0;1
2022-09-21;1;35;121;0;1;1
2022-09-20;6;35;123;0;4;1
2022-09-19;8;39;122;0;4;1
2022-09-18;8;38;119;0;7;1
2022-09-17;2;33;117;0;2;1
2022-09-16;11;33;120;0;7;1
2022-09-15;4;25;119;0;4;1
2022-09-14;2;24;116;0;1;1
2022-09-13;12;23;118;0;8;1
2022-09-12;3;19;117;0;3;1
2022-09-11;2;19;117;0;2;1
2022-09-10;3;24;119;0;2;1
2022-09-09;0;29;120;0;0;1
2022-09-08;3;33;125;0;3;1
2022-09-07;1;35;125;0;1;1
2022-09-06;7;35;128;0;6;1
2022-09-05;3;30;123;0;3;1
2022-09-04;8;32;120;0;7;2
2022-09-03;7;27;114;0;7;2
2022-09-02;4;26;110;0;4;2
2022-09-01;6;26;107;0;5;2
2022-08-31;1;24;106;0;1;2
2022-08-30;2;25;107;0;2;2
2022-08-29;6;35;110;0;4;2
2022-08-28;2;34;109;0;2;2
2022-08-27;6;36;108;0;6;2
2022-08-26;5;31;104;0;4;2
2022-08-25;3;32;102;0;3;2
2022-08-24;2;34;102;0;2;2
2022-08-23;14;39;102;0;10;2
2022-08-22;3;30;92;0;3;1
2022-08-21;4;30;91;0;4;2
2022-08-20;5;33;93;0;2;2
2022-08-19;5;33;92;0;4;1
2022-08-18;5;32;89;0;5;1
2022-08-17;9;30;86;0;6;3
2022-08-16;1;28;86;0;1;2
2022-08-15;3;30;88;0;3;1
2022-08-14;9;33;90;0;6;2
2022-08-13;3;27;88;0;3;1
2022-08-12;4;24;90;0;4;0
2022-08-11;4;21;91;0;3;0
2022-08-10;5;21;92;0;4;2
2022-08-09;3;17;92;0;3;2
2022-08-08;8;18;91;0;4;2
2022-08-07;1;15;90;0;1;1
2022-08-06;0;19;92;0;0;0
2022-08-05;2;24;98;0;1;0
2022-08-04;3;24;101;0;3;0
2022-08-03;1;23;100;0;1;3
2022-08-02;7;24;100;0;4;3
2022-08-01;2;22;98;0;2;3
2022-07-31;5;22;97;0;5;1
2022-07-30;7;17;93;0;3;0
2022-07-29;1;13;93;0;1;0
2022-07-28;2;19;92;0;2;0
2022-07-27;3;23;91;0;2;3
2022-07-26;3;22;89;0;3;3
2022-07-25;2;21;86;0;2;4
2022-07-24;1;25;84;0;0;1
2022-07-23;2;27;86;0;2;0
2022-07-22;7;30;86;0;7;2
2022-07-21;6;27;81;0;2;2
2022-07-20;1;29;79;0;1;3
2022-07-19;2;33;79;0;2;3
2022-07-18;9;36;77;0;4;4
2022-07-17;4;32;74;0;3;1
2022-07-16;6;32;72;0;5;1
2022-07-15;5;33;67;0;5;3
2022-07-14;5;31;62;0;5;2
2022-07-13;5;32;59;0;5;2
2022-07-12;5;31;55;0;4;2
2022-07-11;4;29;53;0;4;2
2022-07-10;3;26;50;0;3;2
2022-07-09;7;25;47;0;3;2
2022-07-08;3;22;46;0;3;2
2022-07-07;6;20;47;0;5;2
2022-07-06;7;20;46;0;4;3
2022-07-05;3;16;43;0;3;2
2022-07-04;1;14;43;0;1;2
2022-07-03;4;13;42;0;2;2
2022-07-02;1;11;41;0;1;2
2022-07-01;1;10;45;0;1;2
2022-06-30;7;11;45;0;3;3
2022-06-29;0;10;45;0;0;3
2022-06-28;1;12;48;0;1;2
2022-06-27;5;11;56;0;1;2
2022-06-26;0;11;62;0;0;2
2022-06-25;0;11;69;0;0;2
2022-06-24;6;12;78;0;2;2
2022-06-23;2;10;80;0;2;3
2022-06-22;2;8;86;0;0;3
2022-06-21;4;8;91;0;0;1
2022-06-20;2;10;95;0;1;1
2022-06-19;2;10;99;0;0;1
2022-06-18;4;12;103;0;0;2
2022-06-17;3;13;105;0;2;0
2022-06-16;1;11;105;0;0;0
2022-06-15;4;13;107;0;0;0
2022-06-14;2;16;110;0;2;0
2022-06-13;1;18;109;0;1;0
2022-06-12;5;18;108;0;1;0
2022-06-11;1;20;110;0;1;0
2022-06-10;0;19;113;0;0;0
2022-06-09;5;22;115;0;1;0
2022-06-08;5;26;114;0;4;0
2022-06-07;4;22;112;0;4;0
2022-06-06;2;21;108;0;2;0
2022-06-05;4;22;109;0;4;0
2022-06-04;0;27;108;0;0;0
2022-06-03;6;34;113;0;1;0
2022-06-02;6;40;117;0;4;0
2022-06-01;1;46;114;0;1;0
2022-05-31;8;49;113;0;4;0
2022-05-30;3;53;109;0;3;0
2022-05-29;9;55;106;0;9;0
2022-05-28;10;50;97;0;8;0
2022-05-27;10;47;89;0;9;0
2022-05-26;10;42;80;0;9;0
2022-05-25;5;34;71;0;5;0
