﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2018-05-14;0;0;5;0;0;0
2018-05-13;0;0;5;0;0;0
2018-05-12;0;0;5;0;0;0
2018-05-11;0;0;5;0;0;0
2018-05-10;0;0;5;0;0;0
2018-05-09;0;0;5;0;0;0
2018-05-08;0;0;5;0;0;0
2018-05-07;0;0;5;0;0;0
2018-05-06;0;0;5;0;0;0
2018-05-05;0;0;5;0;0;0
2018-05-04;0;0;5;0;0;0
2018-05-03;0;0;5;0;0;0
2018-05-02;0;0;5;0;0;0
2018-05-01;0;0;5;0;0;0
2018-04-30;0;0;5;0;0;0
2018-04-29;0;0;5;0;0;0
2018-04-28;0;0;5;0;0;0
2018-04-27;0;0;5;0;0;0
2018-04-26;0;0;5;0;0;0
2018-04-25;0;0;5;0;0;0
2018-04-24;0;0;5;0;0;0
2018-04-23;0;0;5;0;0;0
2018-04-22;0;0;5;0;0;0
2018-04-21;0;5;5;0;0;0
2018-04-20;0;5;5;0;0;0
2018-04-19;0;5;5;0;0;0
2018-04-18;0;5;5;0;0;0
2018-04-17;0;5;5;0;0;0
2018-04-16;0;5;5;0;0;0
2018-04-15;5;5;5;0;5;0
2017-09-20;0;0;7;0;0;0
2017-09-19;0;0;18;0;0;0
2017-09-18;0;0;31;0;0;0
2017-09-17;0;0;52;0;0;0
2017-09-16;0;0;69;0;0;0
2017-09-15;0;0;85;0;0;0
2017-09-14;0;0;108;0;0;0
2017-09-13;0;0;120;0;0;0
2017-09-12;0;0;143;0;0;0
2017-09-11;0;0;154;0;0;0
2017-09-10;0;0;174;0;0;0
2017-09-09;0;0;194;0;0;0
2017-09-08;0;0;211;0;0;0
2017-09-07;0;0;228;0;0;0
2017-09-06;0;0;236;0;0;0
2017-09-05;0;0;259;0;0;0
2017-09-04;0;0;266;0;0;0
2017-09-03;0;0;279;0;0;0
2017-09-02;0;0;297;0;0;0
2017-09-01;0;0;313;0;0;0
2017-08-31;0;0;330;0;0;0
2017-08-30;0;0;349;0;0;0
2017-08-29;0;0;370;0;0;0
2017-08-28;0;7;395;0;0;0
2017-08-27;0;18;418;0;0;0
2017-08-26;0;31;436;0;0;1
2017-08-25;0;52;446;0;0;1
2017-08-24;0;69;462;0;0;1
2017-08-23;0;85;473;0;0;1
2017-08-22;7;108;494;0;6;1
2017-08-21;12;114;503;0;10;1
2017-08-20;13;125;506;0;12;0
2017-08-19;22;124;507;0;20;0
2017-08-18;18;123;502;0;16;0
2017-08-17;16;126;502;0;15;0
2017-08-16;24;128;505;0;22;1
2017-08-15;13;122;507;0;12;0
2017-08-14;24;118;506;0;23;0
2017-08-13;12;118;494;0;10;0
2017-08-12;20;115;509;0;20;0
2017-08-11;21;108;499;0;18;1
2017-08-10;18;108;495;0;17;1
2017-08-09;19;107;491;0;17;1
2017-08-08;8;105;491;0;8;1
2017-08-07;24;117;504;0;20;1
2017-08-06;11;118;503;0;9;1
2017-08-05;14;134;509;0;11;1
2017-08-04;21;147;519;0;20;1
2017-08-03;17;146;516;0;16;1
2017-08-02;18;141;515;0;17;1
2017-08-01;20;140;518;0;19;1
2017-07-31;23;132;522;0;20;1
2017-07-30;27;131;516;0;23;0
2017-07-29;24;122;506;0;22;0
2017-07-28;21;112;494;0;18;0
2017-07-27;14;106;494;0;10;0
2017-07-26;17;110;497;0;17;0
2017-07-25;13;109;494;0;13;0
2017-07-24;21;114;489;0;18;0
2017-07-23;17;120;483;0;15;0
2017-07-22;15;117;476;0;15;1
2017-07-21;15;114;474;0;13;1
2017-07-20;16;127;471;0;15;1
2017-07-19;17;122;469;0;16;1
2017-07-18;18;120;465;0;17;1
2017-07-17;27;116;465;0;24;1
2017-07-16;14;109;450;0;11;1
2017-07-15;14;119;457;0;12;1
2017-07-14;28;126;461;0;27;1
2017-07-13;11;114;446;0;8;1
2017-07-12;16;127;451;0;15;1
2017-07-11;15;130;450;0;14;1
2017-07-10;19;132;444;0;18;0
2017-07-09;23;133;438;0;22;0
2017-07-08;20;136;430;0;18;0
2017-07-07;16;133;425;0;16;1
2017-07-06;23;131;423;0;21;1
2017-07-05;20;120;415;0;18;1
2017-07-04;16;119;411;0;15;1
2017-07-03;21;117;413;0;19;0
2017-07-02;26;113;409;0;24;0
2017-07-01;17;97;401;0;15;1
2017-06-30;16;94;399;0;15;2
2017-06-29;12;87;399;0;10;1
2017-06-28;19;90;400;0;17;1
2017-06-27;14;82;401;0;11;1
2017-06-26;15;83;404;0;14;0
2017-06-25;9;81;408;0;7;0
2017-06-24;16;93;407;0;14;1
2017-06-23;9;88;403;0;8;2
2017-06-22;16;98;407;0;14;1
2017-06-21;12;99;406;0;10;1
2017-06-20;15;101;405;0;14;1
2017-06-19;12;99;414;0;11;0
2017-06-18;19;102;417;0;17;0
2017-06-17;11;93;409;0;10;0
2017-06-16;18;96;407;0;18;0
2017-06-15;16;93;401;0;16;0
2017-06-14;12;90;392;0;12;0
2017-06-13;14;92;392;0;14;1
2017-06-12;14;91;387;0;14;1
2017-06-11;9;91;391;0;8;1
2017-06-10;14;100;398;0;11;1
2017-06-09;17;104;398;0;15;0
2017-06-08;13;104;398;0;12;1
2017-06-07;14;105;403;0;14;1
2017-06-06;13;106;404;0;13;2
2017-06-05;15;104;404;0;14;2
2017-06-04;18;110;408;0;17;2
2017-06-03;16;107;405;0;14;2
2017-06-02;17;110;399;0;15;1
2017-06-01;13;101;408;0;11;1
2017-05-31;17;100;408;0;16;1
2017-05-30;12;95;413;0;11;2
2017-05-29;22;98;422;0;17;2
2017-05-28;16;88;423;0;15;2
2017-05-27;19;96;426;0;18;2
2017-05-26;9;91;420;0;7;1
2017-05-25;11;93;425;0;9;1
2017-05-24;12;90;431;0;11;1
2017-05-23;15;92;429;0;14;2
2017-05-22;9;84;425;0;8;1
2017-05-21;24;88;432;0;24;1
2017-05-20;14;73;424;0;14;1
2017-05-19;10;77;420;0;8;1
2017-05-18;9;84;428;0;7;0
2017-05-17;15;87;432;1;11;0
2017-05-16;8;90;430;1;6;0
2017-05-15;13;104;456;0;11;1
2017-05-14;13;110;462;0;9;1
2017-05-13;20;114;470;0;18;0
2017-05-12;19;114;470;0;14;0
2017-05-11;13;115;468;0;10;0
2017-05-10;18;114;467;0;16;0
2017-05-09;23;122;465;0;19;0
2017-05-08;19;114;479;0;15;0
2017-05-07;17;121;489;0;14;0
2017-05-06;20;126;494;0;18;0
2017-05-05;19;126;491;0;16;0
2017-05-04;11;127;495;0;8;0
2017-05-03;25;131;505;0;25;0
2017-05-02;12;118;494;0;12;0
2017-05-01;24;122;508;0;23;0
2017-04-30;22;108;509;0;19;0
2017-04-29;19;98;508;0;18;0
2017-04-28;19;94;508;0;17;0
2017-04-27;14;92;523;0;12;0
2017-04-26;14;91;531;0;13;0
2017-04-25;17;94;545;0;15;0
2017-04-24;10;90;554;0;8;0
2017-04-23;13;91;583;0;12;0
2017-04-22;15;111;584;0;15;0
2017-04-21;16;113;589;0;16;0
2017-04-20;12;115;587;0;11;0
2017-04-19;16;121;591;0;16;0
2017-04-18;11;117;585;0;11;0
2017-04-17;9;115;599;0;8;0
2017-04-16;33;121;622;0;33;1
2017-04-15;17;122;612;0;16;1
2017-04-14;19;131;632;0;18;2
2017-04-13;19;132;633;0;17;2
2017-04-12;13;129;634;0;12;1
2017-04-11;10;137;642;0;8;1
2017-04-10;14;148;679;0;12;1
2017-04-09;36;151;688;0;31;1
2017-04-08;29;146;678;0;26;1
2017-04-07;21;143;666;0;17;1
2017-04-06;18;144;663;0;16;2
2017-04-05;23;146;668;0;21;2
2017-04-04;21;157;654;0;18;3
2017-04-03;17;158;656;0;14;2
2017-04-02;27;169;661;0;25;1
2017-04-01;26;168;649;0;25;0
2017-03-31;19;180;634;0;15;0
2017-03-30;20;178;638;0;20;0
2017-03-29;34;178;633;1;32;0
2017-03-28;23;161;612;1;21;1
2017-03-27;29;155;600;0;25;0
2017-03-26;29;140;595;0;24;0
2017-03-25;40;139;596;0;38;0
2017-03-24;14;134;580;0;11;0
2017-03-23;23;148;585;0;22;0
2017-03-22;16;162;579;0;15;0
2017-03-21;15;166;574;0;15;0
2017-03-20;12;169;585;0;10;0
2017-03-19;26;178;607;0;23;0
2017-03-18;33;200;604;0;31;0
2017-03-17;27;188;601;0;26;0
2017-03-16;37;184;591;0;35;1
2017-03-15;22;163;571;0;17;1
2017-03-14;21;160;568;0;19;1
2017-03-13;21;163;567;0;21;1
2017-03-12;48;149;572;0;45;1
2017-03-11;23;126;539;0;20;2
2017-03-10;24;125;538;0;21;1
2017-03-09;15;117;536;0;14;0
2017-03-08;18;112;535;0;16;0
2017-03-07;23;114;533;0;21;1
2017-03-06;7;107;541;0;6;1
2017-03-05;23;112;567;0;20;1
2017-03-04;20;101;566;0;19;1
2017-03-03;13;103;561;0;13;1
2017-03-02;12;115;563;0;11;0
2017-03-01;19;126;572;0;18;0
2017-02-28;15;125;576;0;11;1
2017-02-27;11;128;589;0;9;1
2017-02-26;14;129;614;0;10;1
2017-02-25;22;146;624;0;21;1
2017-02-24;28;158;627;0;25;1
2017-02-23;24;152;632;0;21;0
2017-02-22;21;159;632;0;19;0
2017-02-21;16;155;635;0;15;1
2017-02-20;11;154;648;0;10;1
2017-02-19;28;159;675;0;25;1
2017-02-18;38;152;681;0;36;1
2017-02-17;23;141;668;0;22;1
2017-02-16;28;131;658;0;27;0
2017-02-15;16;122;646;0;16;0
2017-02-14;15;127;649;0;14;2
2017-02-13;15;126;652;0;13;1
2017-02-12;18;128;666;0;17;0
2017-02-11;28;141;675;0;25;1
2017-02-10;15;148;671;0;14;1
2017-02-09;20;153;671;0;16;1
2017-02-08;23;151;676;0;17;1
2017-02-07;17;148;682;0;14;1
2017-02-06;19;153;694;0;17;0
2017-02-05;33;158;696;0;31;0
2017-02-04;33;153;690;0;31;1
2017-02-03;22;155;689;0;21;1
2017-02-02;15;154;693;0;12;1
2017-02-01;17;165;705;0;15;1
2017-01-31;21;180;705;0;20;1
2017-01-30;23;180;701;0;22;1
2017-01-29;27;181;707;0;24;1
2017-01-28;36;185;702;0;33;1
2017-01-27;24;189;688;0;22;1
2017-01-26;25;199;689;0;22;1
2017-01-25;34;200;681;0;29;1
2017-01-24;26;183;665;0;22;1
2017-01-23;25;176;660;0;22;1
2017-01-22;29;174;664;0;28;1
2017-01-21;41;163;660;0;38;1
2017-01-20;36;152;649;0;33;1
2017-01-19;26;145;633;0;22;1
2017-01-18;14;144;629;0;13;1
2017-01-17;16;145;636;0;16;1
2017-01-16;21;151;645;0;19;1
2017-01-15;20;154;649;0;19;1
2017-01-14;28;162;648;0;25;1
2017-01-13;28;154;642;0;26;1
2017-01-12;23;153;632;0;19;1
2017-01-11;16;163;630;0;11;1
2017-01-10;22;175;635;0;19;1
2017-01-09;25;181;652;1;24;1
2017-01-08;29;173;655;1;24;1
2017-01-07;21;164;647;1;20;1
2017-01-06;28;172;641;1;22;1
2017-01-05;36;169;637;1;30;1
2017-01-04;32;157;614;0;28;1
2017-01-03;26;151;599;0;25;1
2017-01-02;17;140;595;0;15;1
2017-01-01;18;137;602;0;16;1
2016-12-31;31;138;599;0;30;1
2016-12-30;21;134;598;0;16;0
2016-12-29;22;142;598;0;19;0
2016-12-28;26;149;589;0;22;0
2016-12-27;18;144;586;0;17;0
2016-12-26;15;146;586;0;14;0
2016-12-25;17;153;605;0;17;0
2016-12-24;27;162;609;0;25;0
2016-12-23;26;162;603;0;22;0
2016-12-22;28;157;604;0;24;0
2016-12-21;18;150;602;0;18;0
2016-12-20;19;149;604;0;16;0
2016-12-19;23;148;601;0;19;0
2016-12-18;30;144;613;0;30;0
2016-12-17;26;151;594;0;24;0
2016-12-16;19;158;578;0;17;0
2016-12-15;20;157;573;0;19;0
2016-12-14;17;152;575;0;14;0
2016-12-13;17;155;581;0;16;0
2016-12-12;18;146;581;0;17;0
2016-12-11;39;142;584;0;38;0
2016-12-10;33;124;559;0;28;0
2016-12-09;18;117;550;0;16;0
2016-12-08;16;114;547;0;15;0
2016-12-07;21;128;550;0;20;0
2016-12-06;8;125;542;0;7;0
2016-12-05;13;128;551;0;13;0
2016-12-04;21;134;559;0;19;0
2016-12-03;26;133;558;0;22;0
2016-12-02;15;143;552;0;14;0
2016-12-01;29;151;555;0;26;0
2016-11-30;20;143;547;0;19;0
2016-11-29;11;147;542;0;10;0
2016-11-28;22;159;556;0;20;0
2016-11-27;19;161;555;0;17;0
2016-11-26;34;156;551;0;33;0
2016-11-25;23;155;531;0;21;0
2016-11-24;19;144;521;0;15;0
2016-11-23;26;136;518;0;22;0
2016-11-22;24;126;503;0;22;0
2016-11-21;25;124;488;0;23;0
2016-11-20;15;120;477;0;14;0
2016-11-19;32;123;476;0;28;0
2016-11-18;12;114;457;0;11;0
2016-11-17;9;117;455;0;9;0
2016-11-16;13;128;454;0;12;0
2016-11-15;23;130;448;0;22;0
2016-11-14;21;126;436;0;19;0
2016-11-13;19;120;426;0;18;0
2016-11-12;21;118;425;0;21;0
2016-11-11;14;118;416;0;13;0
2016-11-10;20;124;415;0;16;0
2016-11-09;17;123;408;0;16;0
2016-11-08;19;125;406;0;17;0
2016-11-07;14;125;405;0;13;0
2016-11-06;19;126;405;0;18;0
2016-11-05;21;132;406;0;21;0
2016-11-04;19;130;389;0;18;0
2016-11-03;18;125;382;0;16;0
2016-11-02;18;121;375;0;17;0
2016-11-01;18;116;366;0;18;0
2016-10-31;16;110;355;0;14;0
2016-10-30;25;104;359;0;24;0
2016-10-29;20;87;343;0;19;0
2016-10-28;13;81;332;0;11;0
2016-10-27;17;83;329;0;15;0
2016-10-26;12;77;320;0;12;0
2016-10-25;14;74;314;0;14;0
2016-10-24;8;68;315;0;6;0
2016-10-23;7;66;315;0;6;0
2016-10-22;15;71;322;0;14;0
2016-10-21;13;66;320;0;13;0
2016-10-20;9;71;326;0;8;0
2016-10-19;9;76;331;0;9;0
2016-10-18;9;79;339;0;8;0
2016-10-17;6;80;346;0;6;0
2016-10-16;12;88;367;0;9;0
2016-10-15;11;95;383;0;10;0
2016-10-14;19;98;389;0;19;0
2016-10-13;14;98;381;0;12;0
2016-10-12;13;90;382;0;12;0
2016-10-11;10;88;386;0;9;0
2016-10-10;15;88;394;0;14;0
2016-10-09;18;82;396;0;18;0
2016-10-08;13;71;385;0;12;0
2016-10-07;19;77;386;0;18;0
2016-10-06;4;66;379;0;4;0
2016-10-05;11;70;385;0;11;0
2016-10-04;10;67;380;0;9;0
2016-10-03;8;65;385;0;8;0
2016-10-02;7;64;389;0;7;0
2016-10-01;19;72;389;0;19;0
2016-09-30;8;59;385;0;8;0
2016-09-29;8;64;390;0;7;0
2016-09-28;8;69;393;0;6;0
2016-09-27;7;81;398;0;7;0
2016-09-26;7;87;403;0;6;0
2016-09-25;16;97;404;0;15;0
2016-09-24;8;97;394;0;7;0
2016-09-23;13;118;398;0;13;0
2016-09-22;12;130;403;0;11;0
2016-09-21;19;135;401;0;19;0
2016-09-20;13;127;396;0;12;0
2016-09-19;18;128;392;0;17;0
2016-09-18;17;127;388;0;17;0
2016-09-17;29;127;397;0;29;0
2016-09-16;25;114;378;0;25;0
2016-09-15;16;96;366;0;14;0
2016-09-14;12;95;356;0;11;0
2016-09-13;14;95;359;0;14;0
2016-09-12;16;91;355;0;14;0
2016-09-11;19;83;353;0;18;0
2016-09-10;17;78;344;0;16;0
2016-09-09;8;74;342;0;7;0
2016-09-08;13;74;345;0;11;0
2016-09-07;13;78;356;0;11;0
2016-09-06;10;79;360;0;9;0
2016-09-05;6;80;358;0;5;0
2016-09-04;14;87;371;0;14;0
2016-09-03;14;85;372;0;14;0
2016-09-02;7;78;384;0;6;0
2016-09-01;16;77;403;0;15;0
2016-08-31;15;73;401;0;13;0
2016-08-30;11;77;403;0;10;0
2016-08-29;13;77;401;0;12;1
2016-08-28;12;78;402;0;11;1
2016-08-27;9;75;412;0;7;1
2016-08-26;6;80;420;0;5;1
2016-08-25;11;100;429;0;11;1
2016-08-24;18;99;428;0;17;1
2016-08-23;10;96;422;0;9;1
2016-08-22;15;93;437;0;14;0
2016-08-21;8;93;443;0;6;0
2016-08-20;15;98;452;0;11;0
2016-08-19;27;98;446;0;26;0
2016-08-18;13;82;430;0;12;0
2016-08-17;16;84;426;0;13;0
2016-08-16;7;80;432;0;4;0
2016-08-15;14;97;444;0;13;0
2016-08-14;15;99;452;0;11;0
2016-08-13;13;94;465;0;12;0
2016-08-12;11;101;466;0;9;0
2016-08-11;16;106;477;0;14;0
2016-08-10;11;118;488;0;9;0
2016-08-09;23;133;487;0;21;0
2016-08-08;16;126;480;0;13;0
2016-08-07;10;129;482;0;6;0
2016-08-06;24;131;490;0;21;0
2016-08-05;18;124;498;0;15;0
2016-08-04;30;130;511;0;27;0
2016-08-03;28;118;508;0;24;0
2016-08-02;16;106;495;0;14;0
2016-08-01;17;101;495;0;14;0
2016-07-31;9;97;500;0;9;0
2016-07-30;14;112;511;0;12;0
2016-07-29;21;120;519;0;21;0
2016-07-28;15;114;524;0;15;0
2016-07-27;15;104;529;0;14;0
2016-07-26;12;102;539;0;11;0
2016-07-25;12;99;543;0;12;0
2016-07-24;24;106;548;0;24;0
2016-07-23;21;100;542;0;17;0
2016-07-22;17;103;542;0;15;0
2016-07-21;7;110;546;0;6;0
2016-07-20;13;116;552;0;11;1
2016-07-19;9;124;565;0;8;1
2016-07-18;19;141;596;0;19;1
2016-07-17;19;131;621;0;18;0
2016-07-16;21;126;632;0;19;0
2016-07-15;24;124;632;0;22;0
2016-07-14;16;116;623;0;15;0
2016-07-13;22;131;623;0;20;0
2016-07-12;26;140;624;0;23;0
2016-07-11;12;142;617;0;10;1
2016-07-10;14;142;630;0;13;0
2016-07-09;17;144;634;0;15;0
2016-07-08;16;148;632;0;14;0
2016-07-07;33;154;646;0;33;0
2016-07-06;30;142;632;0;28;0
2016-07-05;25;139;616;0;21;0
2016-07-04;14;138;619;0;12;0
2016-07-03;16;149;632;0;11;0
2016-07-02;22;151;642;0;17;0
2016-07-01;21;150;639;0;20;0
2016-06-30;22;148;638;0;15;0
2016-06-29;28;149;655;0;21;0
2016-06-28;25;149;669;0;20;0
2016-06-27;29;140;679;0;26;0
2016-06-26;20;138;692;0;13;0
2016-06-25;23;164;709;0;21;0
2016-06-24;20;188;710;0;19;0
2016-06-23;19;199;718;0;16;0
2016-06-22;26;202;728;0;18;0
2016-06-21;17;193;729;0;11;0
2016-06-20;27;196;748;0;23;0
2016-06-19;45;194;745;0;40;0
2016-06-18;51;171;728;0;48;0
2016-06-17;33;144;699;0;32;0
2016-06-16;19;130;695;0;15;0
2016-06-15;13;126;698;0;12;0
2016-06-14;19;143;700;0;17;0
2016-06-13;21;145;718;0;20;0
2016-06-12;18;137;727;0;18;0
2016-06-11;25;144;737;0;21;0
2016-06-10;20;149;743;0;19;0
2016-06-09;14;152;751;0;14;0
2016-06-08;30;152;764;0;24;0
2016-06-07;21;145;775;0;19;0
2016-06-06;14;157;790;0;11;0
2016-06-05;26;181;806;0;25;0
2016-06-04;29;186;799;0;26;0
2016-06-03;25;203;788;0;23;1
2016-06-02;16;210;795;0;13;2
2016-06-01;22;218;807;0;18;2
2016-05-31;35;227;816;0;29;0
2016-05-30;41;224;816;0;36;0
2016-05-29;35;208;812;0;32;0
2016-05-28;44;205;792;0;35;0
2016-05-27;35;189;785;0;31;0
2016-05-26;25;181;771;0;19;0
2016-05-25;29;179;769;0;27;1
2016-05-24;30;180;762;0;28;1
2016-05-23;24;171;753;0;18;1
2016-05-22;37;166;763;0;30;1
2016-05-21;24;170;743;0;22;1
2016-05-20;25;180;727;0;23;1
2016-05-19;22;186;711;0;19;1
2016-05-18;32;195;704;0;25;1
2016-05-17;22;197;690;0;18;1
2016-05-16;22;207;687;0;18;1
2016-05-15;41;225;688;0;35;1
2016-05-14;35;225;663;0;28;0
2016-05-13;33;223;657;0;29;0
2016-05-12;31;211;645;0;26;0
2016-05-11;34;198;635;0;31;0
2016-05-10;29;197;623;0;23;1
2016-05-09;38;195;627;0;35;0
2016-05-08;38;187;604;0;32;0
2016-05-07;34;183;579;0;29;0
2016-05-06;22;187;559;0;19;0
2016-05-05;17;182;544;0;14;0
2016-05-04;32;198;544;0;30;0
2016-05-03;28;185;526;0;24;0
2016-05-02;35;177;516;0;30;0
2016-05-01;32;167;495;0;28;1
2016-04-30;36;157;473;0;34;0
2016-04-29;14;153;445;0;13;0
2016-04-28;34;152;440;0;29;0
2016-04-27;20;130;424;0;17;0
2016-04-26;19;119;443;0;17;0
2016-04-25;23;115;452;0;19;0
2016-04-24;24;106;457;0;21;0
2016-04-23;31;100;448;0;30;0
2016-04-22;13;90;436;0;13;0
2016-04-21;9;87;438;0;8;0
2016-04-20;9;101;438;0;7;0
2016-04-19;13;111;443;0;13;0
2016-04-18;11;115;443;0;11;0
2016-04-17;17;125;443;0;15;0
2016-04-16;21;139;443;0;19;0
2016-04-15;10;130;436;0;9;0
2016-04-14;22;128;438;0;20;0
2016-04-13;20;118;423;0;20;0
2016-04-12;17;102;406;0;16;0
2016-04-11;21;100;411;0;17;0
2016-04-10;32;94;413;0;30;0
2016-04-09;14;79;403;0;12;0
2016-04-08;10;76;405;0;8;0
2016-04-07;11;74;411;0;8;0
2016-04-06;6;72;419;0;5;0
2016-04-05;16;75;430;0;15;0
2016-04-04;12;72;435;0;12;0
2016-04-03;18;96;428;0;16;0
2016-04-02;10;105;418;0;9;0
2016-04-01;6;119;415;0;6;0
2016-03-31;6;125;416;0;6;0
2016-03-30;8;138;416;0;8;0
2016-03-29;13;145;413;0;12;1
2016-03-28;37;142;412;0;34;1
2016-03-27;27;120;388;0;25;0
2016-03-26;24;108;376;0;22;0
2016-03-25;15;97;368;0;14;0
2016-03-24;20;98;364;0;18;0
2016-03-23;15;91;364;0;13;0
2016-03-22;12;90;360;0;12;0
2016-03-21;13;83;361;0;13;0
2016-03-20;15;74;357;0;14;0
2016-03-19;11;80;347;0;10;0
2016-03-18;15;89;340;0;15;0
2016-03-17;12;94;330;0;11;0
2016-03-16;12;97;322;0;10;0
2016-03-15;5;101;323;0;5;0
2016-03-14;4;112;323;0;3;0
2016-03-13;22;124;327;0;21;0
2016-03-12;21;123;312;0;19;0
2016-03-11;21;109;296;0;21;0
2016-03-10;16;94;278;0;15;0
2016-03-09;15;86;267;0;12;0
2016-03-08;19;81;263;0;17;0
2016-03-07;18;70;253;0;17;0
2016-03-06;21;57;247;0;21;0
2016-03-05;5;48;228;0;5;0
2016-03-04;6;53;242;0;5;0
2016-03-03;7;61;242;0;6;0
2016-03-02;7;69;245;0;5;0
2016-03-01;7;74;253;0;5;0
2016-02-29;9;88;258;0;8;0
2016-02-28;13;89;253;0;12;0
2016-02-27;11;89;246;0;10;0
2016-02-26;14;88;241;0;12;0
2016-02-25;15;80;233;0;13;0
2016-02-24;11;70;223;0;10;0
2016-02-23;21;65;213;0;18;0
2016-02-22;11;50;199;0;9;0
2016-02-21;15;53;198;0;14;0
2016-02-20;11;44;187;0;10;0
2016-02-19;4;41;178;0;4;0
2016-02-18;3;43;183;0;3;0
2016-02-17;5;43;182;0;5;0
2016-02-16;3;41;183;0;3;0
2016-02-15;12;42;185;0;11;0
2016-02-14;6;38;182;0;6;0
2016-02-13;8;39;178;0;8;0
2016-02-12;6;42;171;0;5;0
2016-02-11;3;39;171;0;3;0
2016-02-10;3;55;173;0;3;0
2016-02-09;4;57;171;0;4;0
2016-02-08;8;62;170;0;7;0
2016-02-07;7;67;164;0;6;0
2016-02-06;11;71;167;0;11;0
2016-02-05;4;63;165;0;3;0
2016-02-04;19;64;167;0;19;0
2016-02-03;5;51;150;0;5;0
2016-02-02;9;50;149;0;9;0
2016-02-01;13;44;144;0;13;0
2016-01-31;10;31;140;0;10;0
2016-01-30;3;25;139;0;2;0
2016-01-29;5;31;143;0;5;0
2016-01-28;6;29;139;0;5;0
2016-01-27;5;27;145;0;4;0
2016-01-26;4;32;142;0;4;0
2016-01-25;0;30;140;0;0;0
2016-01-24;4;37;142;0;4;0
2016-01-23;9;38;140;0;9;0
2016-01-22;3;37;133;0;3;0
2016-01-21;3;36;136;0;2;0
2016-01-20;9;34;140;0;9;0
2016-01-19;2;30;134;0;2;0
2016-01-18;7;33;133;0;6;0
2016-01-17;5;27;127;0;5;0
2016-01-16;8;25;130;0;8;0
2016-01-15;2;18;122;0;2;0
2016-01-14;1;25;126;0;1;0
2016-01-13;5;33;126;0;5;0
2016-01-12;5;33;122;0;5;0
2016-01-11;1;30;118;0;1;0
2016-01-10;3;33;117;0;3;0
2016-01-09;1;34;115;0;1;0
2016-01-08;9;42;116;0;9;0
2016-01-07;9;42;114;0;9;0
2016-01-06;5;39;110;0;5;0
2016-01-05;2;35;113;0;2;0
2016-01-04;4;44;113;0;4;0
2016-01-03;4;41;113;0;4;0
2016-01-02;9;39;121;0;9;0
2016-01-01;9;32;116;0;8;0
2015-12-31;6;25;113;0;6;0
2015-12-30;1;21;108;0;1;0
2015-12-29;11;27;107;0;11;0
2015-12-28;1;22;98;0;1;0
2015-12-27;2;25;97;0;2;0
2015-12-26;2;24;102;0;2;0
2015-12-25;2;22;104;0;2;0
2015-12-24;2;28;108;0;2;0
2015-12-23;7;26;111;0;6;0
2015-12-22;6;25;105;0;6;0
2015-12-21;4;20;101;0;3;0
2015-12-20;1;17;100;0;1;0
2015-12-19;0;17;99;0;0;0
2015-12-18;8;17;100;0;8;0
2015-12-17;0;10;93;0;0;0
2015-12-16;6;12;100;0;6;0
2015-12-15;1;13;99;0;1;0
2015-12-14;1;17;99;0;1;0
2015-12-13;1;24;105;0;1;0
2015-12-12;0;25;106;0;0;0
2015-12-11;1;30;106;0;1;0
2015-12-10;2;41;111;0;2;0
2015-12-09;7;43;110;0;6;0
2015-12-08;6;43;109;0;5;0
2015-12-07;8;39;108;0;8;0
2015-12-06;2;31;108;0;2;0
2015-12-05;5;31;107;0;5;0
2015-12-04;13;26;108;0;13;0
2015-12-03;4;20;97;0;2;0
2015-12-02;7;22;97;0;7;0
2015-12-01;2;21;96;0;1;0
2015-11-30;0;24;99;0;0;0
2015-11-29;2;25;99;0;2;0
2015-11-28;0;25;106;0;0;0
2015-11-27;7;27;108;0;7;0
2015-11-26;4;20;101;0;4;0
2015-11-25;6;17;101;0;6;0
2015-11-24;5;12;102;0;5;0
2015-11-23;1;14;97;0;0;0
2015-11-22;2;18;97;0;2;0
2015-11-21;2;17;95;0;2;0
2015-11-20;0;22;98;0;0;0
