﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;14;88;355;0;10;0
2024-05-08;12;84;352;0;8;1
2024-05-07;9;88;351;0;8;1
2024-05-06;9;88;353;0;8;1
2024-05-05;16;95;353;0;12;1
2024-05-04;18;91;361;0;17;1
2024-05-03;15;83;355;0;12;1
2024-05-02;9;77;356;1;7;1
2024-05-01;16;77;360;1;13;1
2024-04-30;10;77;362;0;7;1
2024-04-29;17;80;371;0;11;1
2024-04-28;13;77;374;0;11;1
2024-04-27;11;79;374;0;7;1
2024-04-26;9;88;372;0;7;1
2024-04-25;9;93;381;0;7;1
2024-04-24;16;94;393;0;14;1
2024-04-23;14;92;384;0;11;1
2024-04-22;14;94;384;0;12;1
2024-04-21;14;96;378;0;13;1
2024-04-20;17;98;373;0;14;1
2024-04-19;14;92;369;0;11;1
2024-04-18;9;101;365;0;8;1
2024-04-17;15;103;366;0;10;1
2024-04-16;16;100;365;0;14;1
2024-04-15;15;93;368;0;15;1
2024-04-14;18;87;363;0;14;1
2024-04-13;11;82;358;0;8;1
2024-04-12;22;81;359;0;17;1
2024-04-11;11;81;350;0;7;1
2024-04-10;11;84;351;0;9;1
2024-04-09;10;90;349;0;8;1
2024-04-08;9;93;349;0;8;1
2024-04-07;12;100;353;0;8;1
2024-04-06;10;107;355;0;6;1
2024-04-05;23;112;358;0;21;1
2024-04-04;13;103;353;0;9;1
2024-04-03;17;97;359;0;14;1
2024-04-02;12;102;356;0;11;1
2024-04-01;17;109;357;0;16;1
2024-03-31;18;98;355;0;11;1
2024-03-30;18;98;351;1;14;1
2024-03-29;13;91;346;1;8;1
2024-03-28;9;90;350;1;7;1
2024-03-27;23;95;355;1;15;1
2024-03-26;21;86;353;1;16;1
2024-03-25;8;77;352;1;4;1
2024-03-24;16;80;362;0;12;1
2024-03-23;11;86;359;0;8;1
2024-03-22;12;88;368;0;8;1
2024-03-21;14;88;376;0;11;1
2024-03-20;12;85;380;0;8;1
2024-03-19;12;83;381;0;9;1
2024-03-18;10;81;392;0;8;1
2024-03-17;20;81;397;0;18;1
2024-03-16;13;73;394;0;9;1
2024-03-15;11;72;401;0;7;1
2024-03-14;11;75;407;0;5;1
2024-03-13;10;77;422;0;7;1
2024-03-12;9;86;428;0;7;1
2024-03-11;10;97;444;0;6;1
2024-03-10;12;104;448;0;8;1
2024-03-09;14;111;456;0;8;1
2024-03-08;16;115;461;0;13;2
2024-03-07;14;112;458;0;11;1
2024-03-06;18;111;457;0;15;1
2024-03-05;22;107;464;0;13;1
2024-03-04;16;102;468;0;11;1
2024-03-03;17;103;465;0;15;1
2024-03-02;19;105;459;0;15;0
2024-03-01;15;103;457;0;8;0
2024-02-29;13;102;460;0;11;0
2024-02-28;14;111;464;0;9;0
2024-02-27;18;119;465;0;13;0
2024-02-26;14;121;467;0;14;0
2024-02-25;18;120;468;0;16;0
2024-02-24;16;126;464;0;12;0
2024-02-23;15;127;462;0;9;0
2024-02-22;22;131;461;0;16;1
2024-02-21;22;131;457;0;18;1
2024-02-20;20;125;453;0;14;0
2024-02-19;15;128;455;0;8;0
2024-02-18;26;131;468;0;21;0
2024-02-17;16;130;459;0;14;0
2024-02-16;18;129;459;0;15;1
2024-02-15;22;133;458;0;18;1
2024-02-14;18;127;456;0;14;1
2024-02-13;22;120;450;0;15;1
2024-02-12;17;117;452;0;15;1
2024-02-11;26;126;448;0;24;1
2024-02-10;14;121;438;1;12;1
2024-02-09;22;119;440;1;19;1
2024-02-08;17;112;435;1;13;1
2024-02-07;11;111;437;1;8;1
2024-02-06;17;115;440;1;14;1
2024-02-05;27;116;437;1;25;2
2024-02-04;22;103;420;1;17;1
2024-02-03;12;99;419;1;9;1
2024-02-02;13;104;421;0;8;1
2024-02-01;16;110;433;0;10;1
2024-01-31;16;108;433;0;10;1
2024-01-30;20;104;433;0;16;1
2024-01-29;14;99;438;0;11;2
2024-01-28;20;103;444;0;14;2
2024-01-27;17;101;448;0;15;2
2024-01-26;17;105;448;0;13;2
2024-01-25;13;101;450;0;10;2
2024-01-24;13;105;462;0;7;2
2024-01-23;12;110;470;0;9;2
2024-01-22;17;120;478;0;9;2
2024-01-21;17;118;481;0;14;2
2024-01-20;22;120;486;0;17;2
2024-01-19;13;113;486;0;11;2
2024-01-18;19;120;491;0;16;2
2024-01-17;18;118;491;0;15;2
2024-01-16;23;118;490;0;17;2
2024-01-15;12;118;484;0;7;2
2024-01-14;20;122;495;0;16;3
2024-01-13;17;116;497;1;13;2
2024-01-12;22;110;498;0;18;3
2024-01-11;18;108;495;0;16;3
2024-01-10;19;103;492;0;14;3
2024-01-09;21;110;493;0;17;3
2024-01-08;16;105;487;0;7;3
2024-01-07;15;105;488;0;8;3
2024-01-06;12;114;493;0;9;3
2024-01-05;18;127;500;0;18;3
2024-01-04;16;130;511;0;10;3
2024-01-03;25;133;525;0;19;3
2024-01-02;17;130;521;0;10;3
2024-01-01;13;142;527;0;11;3
2023-12-31;24;148;537;0;20;3
2023-12-30;25;145;537;0;19;3
2023-12-29;22;135;538;0;17;3
2023-12-28;19;139;555;0;14;3
2023-12-27;21;141;566;0;17;3
2023-12-26;28;138;588;0;22;3
2023-12-25;19;130;588;0;12;3
2023-12-24;26;131;610;0;20;2
2023-12-23;15;123;624;0;14;2
2023-12-22;25;128;650;0;18;2
2023-12-21;22;123;674;0;14;2
2023-12-20;17;122;691;0;16;3
2023-12-19;19;122;700;0;15;3
2023-12-18;19;120;717;0;13;3
2023-12-17;17;123;731;0;11;2
2023-12-16;20;122;747;0;14;2
2023-12-15;20;114;756;0;17;2
2023-12-14;19;114;772;0;13;2
2023-12-13;21;119;806;0;16;3
2023-12-12;15;135;831;0;10;4
2023-12-11;20;146;844;0;10;4
2023-12-10;17;144;930;0;8;3
2023-12-09;12;148;996;0;9;4
2023-12-08;19;166;1160;0;13;4
2023-12-07;23;170;1211;0;14;4
2023-12-06;36;173;1217;0;27;4
2023-12-05;26;180;1207;0;17;6
2023-12-04;22;185;1204;0;14;6
2023-12-03;20;207;1217;0;13;6
2023-12-02;34;218;1227;0;24;6
2023-12-01;22;224;1235;0;18;4
2023-11-30;26;241;1233;0;19;4
2023-11-29;44;267;1234;0;32;7
2023-11-28;32;277;1222;1;23;6
2023-11-27;49;289;1231;1;39;7
2023-11-26;33;276;1218;1;26;6
2023-11-25;44;280;1225;1;32;5
2023-11-24;44;272;1218;1;33;6
2023-11-23;49;269;1216;1;34;6
2023-11-22;50;254;1215;1;41;6
2023-11-21;44;246;1202;1;29;5
2023-11-20;37;264;1205;1;26;6
2023-11-19;40;275;1208;1;31;6
2023-11-18;36;270;1205;1;24;5
2023-11-17;41;340;1200;1;29;6
2023-11-16;33;386;1205;1;24;6
2023-11-15;45;534;1203;2;33;6
2023-11-14;56;566;1205;2;47;5
2023-11-13;53;541;1189;2;37;6
2023-11-12;34;518;1189;2;22;6
2023-11-11;112;509;1189;2;97;5
2023-11-10;84;441;1134;2;70;5
2023-11-09;186;395;1095;2;175;5
2023-11-08;78;251;954;2;71;5
2023-11-07;32;198;909;2;24;5
2023-11-06;28;195;927;2;21;5
2023-11-05;23;196;934;2;11;5
2023-11-04;38;220;947;2;34;4
2023-11-03;34;215;943;2;29;5
2023-11-02;42;218;940;2;29;5
2023-11-01;24;215;939;1;16;5
2023-10-31;31;229;946;1;26;5
2023-10-30;30;238;935;2;21;5
2023-10-29;44;246;938;2;39;5
2023-10-28;33;240;926;3;28;4
2023-10-27;40;241;912;2;33;3
2023-10-26;40;238;905;2;29;3
2023-10-25;41;229;888;2;33;3
2023-10-24;41;230;881;2;34;3
2023-10-23;34;220;869;2;30;4
2023-10-22;42;229;856;2;35;4
2023-10-21;34;227;833;2;25;4
2023-10-20;38;238;825;2;31;4
2023-10-19;25;227;813;2;21;4
2023-10-18;39;251;810;2;32;3
2023-10-17;30;248;796;2;23;4
2023-10-16;45;258;790;1;37;4
2023-10-15;39;245;769;1;33;4
2023-10-14;41;253;750;1;37;4
2023-10-13;26;246;729;1;21;4
2023-10-12;50;249;722;1;45;4
2023-10-11;36;235;694;1;29;3
2023-10-10;38;232;674;1;35;5
2023-10-09;32;229;650;1;28;5
2023-10-08;48;228;640;1;41;5
2023-10-07;33;198;621;1;31;5
2023-10-06;28;191;601;1;27;5
2023-10-05;37;191;592;1;34;4
2023-10-04;29;170;568;1;25;3
2023-10-03;35;174;563;1;31;3
2023-10-02;28;155;550;1;24;3
2023-10-01;18;157;547;1;13;4
2023-09-30;28;166;556;1;24;4
2023-09-29;29;163;547;1;27;4
2023-09-28;18;150;535;1;14;3
2023-09-27;33;154;542;1;26;3
2023-09-26;18;147;531;1;13;3
2023-09-25;34;152;540;1;25;3
2023-09-24;25;144;538;1;18;4
2023-09-23;24;142;542;1;19;4
2023-09-22;19;139;541;1;12;4
2023-09-21;23;140;551;1;18;2
2023-09-20;27;138;559;1;22;2
2023-09-19;27;131;558;1;22;2
2023-09-18;22;126;582;1;17;3
2023-09-17;23;118;581;1;19;4
2023-09-16;21;111;577;0;17;4
2023-09-15;20;112;570;0;15;4
2023-09-14;21;118;576;0;18;3
2023-09-13;18;111;573;0;15;3
2023-09-12;19;114;571;0;14;3
2023-09-11;14;112;574;0;9;3
2023-09-10;14;124;589;0;12;3
2023-09-09;25;130;596;1;22;3
2023-09-08;25;130;592;1;22;3
2023-09-07;17;131;580;1;13;4
2023-09-06;19;135;579;1;18;4
2023-09-05;15;132;579;1;10;4
2023-09-04;25;141;580;1;17;5
2023-09-03;23;138;578;1;18;4
2023-09-02;25;143;577;1;21;4
2023-09-01;26;144;565;1;22;4
2023-08-31;20;143;560;1;17;5
2023-08-30;18;145;563;1;15;4
2023-08-29;25;153;563;1;20;3
2023-08-28;18;159;554;1;15;4
2023-08-27;25;165;550;1;24;3
2023-08-26;27;187;542;1;22;2
2023-08-25;23;181;532;1;21;2
2023-08-24;23;175;520;1;18;3
2023-08-23;26;168;517;1;23;2
2023-08-22;30;166;512;1;26;2
2023-08-21;26;154;517;1;22;3
2023-08-20;47;146;530;1;46;2
2023-08-19;21;117;507;1;17;2
2023-08-18;18;124;516;1;15;2
2023-08-17;15;129;520;1;10;2
2023-08-16;24;137;540;1;21;3
2023-08-15;17;127;549;1;15;3
2023-08-14;18;124;566;1;15;3
2023-08-13;19;127;573;1;17;2
2023-08-12;27;121;574;1;25;1
2023-08-11;22;111;571;1;18;2
2023-08-10;21;108;569;1;17;4
2023-08-09;13;100;574;1;11;4
2023-08-08;14;106;590;1;12;4
2023-08-07;22;115;594;1;19;4
2023-08-06;14;110;595;1;12;2
2023-08-05;16;109;607;1;14;1
2023-08-04;19;106;605;1;17;1
2023-08-03;11;107;610;1;10;2
2023-08-02;19;109;618;0;17;2
2023-08-01;22;101;621;0;19;2
2023-07-31;17;97;621;0;15;2
2023-07-30;14;100;627;0;12;2
2023-07-29;13;119;639;0;9;2
2023-07-28;21;144;649;0;16;2
2023-07-27;15;149;657;0;10;2
2023-07-26;13;164;675;1;10;2
2023-07-25;17;172;686;1;14;2
2023-07-24;21;187;703;1;16;3
2023-07-23;36;202;698;1;30;3
2023-07-22;36;204;686;1;31;3
2023-07-21;27;191;671;2;20;3
2023-07-20;34;189;666;2;24;2
2023-07-19;25;185;665;2;18;2
2023-07-18;35;183;672;2;21;2
2023-07-17;36;180;676;1;25;2
2023-07-16;36;177;665;1;28;1
2023-07-15;26;164;656;1;19;2
2023-07-14;28;164;661;1;18;2
2023-07-13;27;169;666;1;18;1
2023-07-12;23;160;658;1;18;2
2023-07-11;29;163;660;1;25;3
2023-07-10;30;159;660;1;24;3
2023-07-09;20;155;661;1;12;4
2023-07-08;23;160;672;1;18;3
2023-07-07;33;162;672;1;24;3
2023-07-06;16;161;668;1;11;2
2023-07-05;25;171;675;1;15;4
2023-07-04;32;179;686;1;21;4
2023-07-03;25;182;684;1;19;4
2023-07-02;25;187;687;1;19;4
2023-07-01;27;200;687;1;21;4
2023-06-30;33;188;689;1;25;4
2023-06-29;30;183;689;1;21;3
2023-06-28;32;178;686;1;23;5
2023-06-27;34;170;677;1;25;5
2023-06-26;31;165;674;1;20;5
2023-06-25;36;169;675;1;27;4
2023-06-24;16;162;672;1;10;4
2023-06-23;25;168;681;1;18;4
2023-06-22;26;168;676;1;15;4
2023-06-21;23;177;677;1;14;4
2023-06-20;27;185;694;1;20;3
2023-06-19;34;179;693;1;30;3
2023-06-18;29;169;682;1;22;3
2023-06-17;25;171;681;1;19;4
2023-06-16;23;177;685;1;19;4
2023-06-15;34;186;685;1;24;4
2023-06-14;31;177;682;1;21;4
2023-06-13;19;177;681;1;8;4
2023-06-12;23;182;693;1;20;4
2023-06-11;33;190;692;1;21;3
2023-06-10;32;184;691;1;22;4
2023-06-09;33;181;688;1;25;4
2023-06-08;25;173;679;1;16;4
2023-06-07;30;184;681;1;21;4
2023-06-06;23;187;686;1;14;4
2023-06-05;36;191;691;1;29;4
2023-06-04;27;175;687;1;19;3
2023-06-03;28;177;691;1;19;4
2023-06-02;27;177;688;1;17;4
2023-06-01;34;184;695;1;26;3
2023-05-31;31;176;690;1;23;2
2023-05-30;27;167;688;1;17;3
2023-05-29;20;164;701;1;12;5
2023-05-28;30;186;708;1;19;3
2023-05-27;25;178;716;1;15;3
2023-05-26;35;185;718;1;23;3
2023-05-25;28;177;718;1;16;6
2023-05-24;23;181;725;1;19;4
2023-05-23;24;183;725;1;13;4
2023-05-22;42;191;736;1;25;6
2023-05-21;23;180;735;1;14;3
2023-05-20;30;190;737;1;21;4
2023-05-19;24;192;735;1;15;3
2023-05-18;36;199;743;1;20;3
2023-05-17;25;197;731;1;14;4
2023-05-16;33;198;734;1;15;4
2023-05-15;32;201;749;1;19;3
2023-05-14;31;202;766;1;17;2
2023-05-13;37;198;789;1;20;3
2023-05-12;34;189;803;1;15;2
2023-05-11;29;193;822;1;18;4
2023-05-10;28;192;837;1;15;4
2023-05-09;35;210;836;1;18;2
2023-05-08;33;207;844;1;19;3
2023-05-07;24;212;860;1;19;3
2023-05-06;29;233;874;1;22;5
2023-05-05;35;238;872;1;24;3
2023-05-04;31;242;872;1;13;3
2023-05-03;48;245;887;1;25;4
2023-05-02;32;239;898;1;23;3
2023-05-01;35;245;908;1;16;2
2023-04-30;50;243;931;1;25;2
2023-04-29;41;236;938;1;26;2
2023-04-28;50;238;942;1;34;2
2023-04-27;32;227;935;1;17;1
2023-04-26;37;234;963;1;24;2
2023-04-25;40;236;976;1;21;2
2023-04-24;39;226;989;1;26;2
2023-04-23;40;208;1015;1;24;2
2023-04-22;41;208;1035;1;24;2
2023-04-21;35;211;1041;1;18;2
2023-04-20;39;231;1063;1;25;1
2023-04-19;35;231;1081;0;23;2
2023-04-18;26;242;1105;0;14;2
2023-04-17;21;255;1129;0;16;2
2023-04-16;35;254;1155;0;30;2
2023-04-15;38;255;1158;0;37;2
2023-04-14;50;259;1153;0;42;2
2023-04-13;36;252;1143;0;31;1
2023-04-12;48;242;1143;0;38;2
2023-04-11;39;234;1133;0;37;1
2023-04-10;22;233;1132;0;20;2
2023-04-09;34;254;1145;0;27;4
2023-04-08;44;263;1141;0;35;2
2023-04-07;42;267;1125;0;31;1
2023-04-06;28;264;1127;1;18;1
2023-04-05;37;272;1140;1;19;4
2023-04-04;39;277;1155;2;28;5
2023-04-03;47;289;1159;1;33;5
2023-04-02;47;289;1162;1;34;5
2023-04-01;54;291;1160;1;42;3
2023-03-31;41;303;1152;1;30;3
2023-03-30;39;318;1155;1;29;1
2023-03-29;38;318;1167;1;31;2
2023-03-28;49;332;1171;1;41;4
2023-03-27;46;334;1181;1;36;4
2023-03-26;45;347;1201;1;33;3
2023-03-25;68;352;1224;1;54;3
2023-03-24;55;341;1227;1;39;5
2023-03-23;42;334;1228;1;32;4
2023-03-22;51;334;1232;1;39;3
2023-03-21;50;328;1235;1;41;2
2023-03-20;60;316;1240;1;44;1
2023-03-19;49;291;1245;1;34;2
2023-03-18;53;290;1265;1;43;3
2023-03-17;46;282;1239;1;35;3
2023-03-16;43;265;1239;1;29;2
2023-03-15;48;250;1243;1;36;1
2023-03-14;41;246;1242;1;32;1
2023-03-13;34;252;1259;1;29;1
2023-03-12;46;261;1249;1;34;3
2023-03-11;43;261;1255;1;36;4
2023-03-10;33;259;1251;1;23;4
2023-03-09;28;269;1271;1;21;4
2023-03-08;38;287;1306;1;33;4
2023-03-07;47;294;1315;1;34;4
2023-03-06;46;299;1323;1;31;4
2023-03-05;43;299;1330;1;33;4
2023-03-04;41;322;1349;1;35;4
2023-03-03;43;346;1358;1;35;4
2023-03-02;51;374;1361;1;34;4
2023-03-01;49;397;1368;1;34;3
2023-02-28;53;396;1376;1;40;4
2023-02-27;45;391;1375;1;34;4
2023-02-26;65;403;1400;1;53;3
2023-02-25;65;390;1385;1;52;3
2023-02-24;71;378;1366;1;58;4
2023-02-23;67;373;1337;1;58;5
2023-02-22;51;329;1302;1;40;3
2023-02-21;46;323;1299;1;35;4
2023-02-20;56;323;1289;1;42;4
2023-02-19;51;313;1273;1;47;2
2023-02-18;54;319;1257;1;49;2
2023-02-17;70;292;1229;1;55;2
2023-02-16;25;273;1207;1;20;3
2023-02-15;43;285;1219;1;37;2
2023-02-14;46;294;1202;1;37;2
2023-02-13;43;318;1187;1;32;2
2023-02-12;56;327;1178;1;49;2
2023-02-11;24;325;1163;1;21;2
2023-02-10;49;351;1146;1;39;2
2023-02-09;37;367;1112;1;30;2
2023-02-08;56;385;1108;1;45;1
2023-02-07;70;379;1090;1;58;2
2023-02-06;53;362;1067;1;44;2
2023-02-05;54;364;1048;1;48;2
2023-02-04;52;356;1034;1;37;2
2023-02-03;64;370;1027;1;59;2
2023-02-02;58;356;1003;1;48;2
2023-02-01;46;334;988;1;41;2
2023-01-31;50;323;972;1;42;2
2023-01-30;53;301;969;1;49;2
2023-01-29;48;293;950;1;37;1
2023-01-28;66;278;942;1;57;1
2023-01-27;53;243;916;1;46;2
2023-01-26;36;228;903;1;33;2
2023-01-25;34;221;901;1;30;3
2023-01-24;26;227;895;1;24;4
2023-01-23;46;235;901;1;38;3
2023-01-22;29;215;894;1;22;1
2023-01-21;30;211;903;1;26;1
2023-01-20;39;209;902;1;29;1
2023-01-19;29;215;889;1;17;1
2023-01-18;41;197;896;0;35;1
2023-01-17;38;165;885;0;29;1
2023-01-16;26;163;891;0;23;1
2023-01-15;27;177;903;0;23;1
2023-01-14;29;193;907;0;23;1
2023-01-13;40;193;914;0;34;1
2023-01-12;7;193;916;0;5;1
2023-01-11;9;224;944;0;7;1
2023-01-10;31;258;957;0;24;1
2023-01-09;44;265;963;0;34;1
2023-01-08;44;253;973;0;33;1
2023-01-07;29;261;975;1;23;1
2023-01-06;40;266;979;1;32;1
2023-01-05;44;263;970;1;31;1
2023-01-04;45;258;971;1;38;1
2023-01-03;43;253;975;1;37;2
2023-01-02;32;245;973;1;27;1
2023-01-01;46;243;978;1;41;3
2022-12-31;42;232;970;1;32;3
2022-12-30;34;230;953;1;31;3
2022-12-29;33;234;953;1;29;3
2022-12-28;41;234;953;1;36;2
2022-12-27;34;216;951;1;28;2
2022-12-26;30;211;952;1;23;1
2022-12-25;34;215;957;1;32;2
2022-12-24;37;221;950;1;32;2
2022-12-23;38;224;948;1;35;2
2022-12-22;33;223;931;1;28;2
2022-12-21;23;225;934;1;20;2
2022-12-20;27;243;935;1;26;2
2022-12-19;31;251;933;1;24;2
2022-12-18;41;248;955;1;37;2
2022-12-17;40;241;950;1;36;2
2022-12-16;39;248;944;1;37;2
2022-12-15;36;247;936;1;31;2
2022-12-14;43;241;923;1;40;2
2022-12-13;35;223;909;1;29;2
2022-12-12;28;227;913;1;24;3
2022-12-11;33;246;925;1;30;4
2022-12-10;46;251;941;1;43;3
2022-12-09;37;240;926;1;33;3
2022-12-08;29;240;926;1;25;3
2022-12-07;25;228;926;1;24;2
2022-12-06;37;237;923;1;29;4
2022-12-05;51;235;925;1;41;4
2022-12-04;39;227;920;1;35;2
2022-12-03;35;221;919;1;33;2
2022-12-02;42;219;936;1;33;2
2022-12-01;19;210;943;1;15;2
2022-11-30;37;227;963;1;34;2
2022-11-29;33;213;969;1;30;2
2022-11-28;38;214;976;1;31;2
2022-11-27;35;203;978;1;32;2
2022-11-26;35;196;982;1;32;2
2022-11-25;30;209;991;1;26;2
2022-11-24;35;214;993;1;28;2
2022-11-23;25;215;1000;1;20;1
2022-11-22;37;224;1003;1;29;1
2022-11-21;26;212;1010;1;22;1
2022-11-20;30;218;1029;1;26;3
2022-11-19;49;226;1028;0;46;4
2022-11-18;36;216;1011;0;32;4
2022-11-17;34;231;1006;0;28;4
2022-11-16;33;232;996;0;30;3
2022-11-15;22;235;986;0;17;3
2022-11-14;35;241;1013;0;30;3
2022-11-13;36;231;1013;1;34;4
2022-11-12;38;231;1016;1;35;4
2022-11-11;52;235;1005;1;43;4
2022-11-10;36;225;990;1;30;4
2022-11-09;37;248;970;1;33;3
2022-11-08;28;253;966;1;25;1
2022-11-07;26;266;969;1;22;1
2022-11-06;36;284;974;1;34;2
2022-11-05;42;287;961;1;37;2
2022-11-04;35;281;943;1;31;2
2022-11-03;58;286;932;1;51;3
2022-11-02;45;275;909;1;41;2
2022-11-01;42;262;896;1;32;1
2022-10-31;48;264;898;1;42;1
2022-10-30;42;245;886;1;38;2
2022-10-29;34;243;878;1;30;2
2022-10-28;40;253;874;1;34;3
2022-10-27;48;243;871;2;39;4
2022-10-26;35;231;867;2;30;4
2022-10-25;40;230;864;2;34;2
2022-10-24;29;214;862;1;23;2
2022-10-23;39;211;862;1;35;2
2022-10-22;47;219;850;1;41;2
2022-10-21;31;210;830;1;26;2
2022-10-20;35;221;835;1;27;3
2022-10-19;38;221;860;1;35;3
2022-10-18;21;214;852;1;18;1
2022-10-17;24;206;863;1;18;1
2022-10-16;48;216;880;1;44;1
2022-10-15;33;200;861;1;30;1
2022-10-14;40;198;850;1;37;1
2022-10-13;32;183;830;1;27;2
2022-10-12;31;174;831;1;28;2
2022-10-11;11;165;829;1;9;2
2022-10-10;33;185;844;1;32;2
2022-10-09;30;181;858;1;26;2
2022-10-08;33;189;872;1;29;2
2022-10-07;26;190;878;1;24;2
2022-10-06;24;197;898;1;20;2
2022-10-05;25;204;903;1;20;2
2022-10-04;31;214;921;1;29;2
2022-10-03;30;220;942;1;26;3
2022-10-02;35;221;959;1;33;3
2022-10-01;31;220;967;1;26;3
2022-09-30;34;215;976;1;31;3
2022-09-29;31;207;968;1;25;2
2022-09-28;37;204;973;1;28;3
2022-09-27;42;203;969;1;37;3
2022-09-26;31;219;973;1;23;4
2022-09-25;35;219;983;1;29;4
2022-09-24;26;215;986;1;23;4
2022-09-23;27;226;990;1;24;5
2022-09-22;25;227;1000;1;21;3
2022-09-21;32;226;1020;1;30;3
2022-09-20;57;214;1028;1;51;3
2022-09-19;30;189;1007;1;28;3
2022-09-18;30;191;1021;1;28;3
2022-09-17;37;188;1044;1;36;4
2022-09-16;28;202;1046;1;25;6
2022-09-15;24;219;1061;1;19;4
2022-09-14;21;234;1087;1;18;5
2022-09-13;32;262;1104;1;23;4
2022-09-12;32;261;1109;1;24;4
2022-09-11;28;271;1109;1;23;3
2022-09-10;52;296;1117;1;43;3
2022-09-09;44;292;1110;1;31;4
2022-09-08;39;294;1107;1;27;5
2022-09-07;51;301;1107;1;38;3
2022-09-06;31;281;1094;1;22;2
2022-09-05;42;290;1092;1;32;2
2022-09-04;54;277;1091;1;43;4
2022-09-03;51;274;1073;1;34;4
2022-09-02;49;268;1061;1;41;4
2022-09-01;48;258;1034;1;33;4
2022-08-31;32;250;1036;1;23;3
2022-08-30;40;264;1038;1;27;3
2022-08-29;31;280;1035;1;23;2
2022-08-28;54;292;1047;1;28;2
2022-08-27;45;282;1062;1;28;3
2022-08-26;46;292;1077;1;30;3
2022-08-25;35;313;1087;1;26;3
2022-08-24;51;324;1109;1;34;3
2022-08-23;55;325;1128;1;36;2
2022-08-22;42;334;1139;1;36;2
2022-08-21;36;335;1155;1;33;3
2022-08-20;54;335;1172;1;38;5
2022-08-19;60;320;1173;1;41;4
2022-08-18;53;307;1167;1;39;5
2022-08-17;50;310;1166;1;38;4
2022-08-16;63;299;1164;1;49;3
2022-08-15;46;269;1155;1;29;3
2022-08-14;36;260;1161;1;29;2
2022-08-13;32;258;1178;1;25;1
2022-08-12;47;269;1188;1;28;1
2022-08-11;55;255;1196;1;36;2
2022-08-10;43;233;1197;1;26;3
2022-08-09;38;219;1188;1;30;2
2022-08-08;38;232;1185;1;21;4
2022-08-07;37;237;1200;1;17;5
2022-08-06;45;239;1213;1;34;1
2022-08-05;31;242;1210;1;22;2
2022-08-04;33;273;1218;1;24;2
2022-08-03;30;300;1233;1;18;2
2022-08-02;54;319;1246;1;36;1
2022-08-01;40;331;1246;1;28;2
2022-07-31;35;359;1256;1;25;2
2022-07-30;45;387;1266;1;38;2
2022-07-29;60;404;1267;1;44;3
2022-07-28;61;404;1256;1;44;2
2022-07-27;54;390;1244;1;43;2
2022-07-26;62;378;1238;1;46;2
2022-07-25;66;364;1232;1;51;1
2022-07-24;70;346;1213;1;52;1
2022-07-23;65;335;1186;1;47;1
2022-07-22;57;321;1182;1;44;3
2022-07-21;43;317;1180;1;39;6
2022-07-20;40;316;1174;1;38;6
2022-07-19;43;325;1165;1;40;4
2022-07-18;47;331;1154;1;35;3
2022-07-17;59;311;1161;1;41;2
2022-07-16;50;292;1153;1;39;2
2022-07-15;53;290;1152;1;43;3
2022-07-14;42;282;1147;1;29;3
2022-07-13;54;283;1158;1;39;3
2022-07-12;51;272;1154;1;38;3
2022-07-11;24;270;1145;1;18;3
2022-07-10;37;289;1163;1;26;2
2022-07-09;51;298;1175;1;36;3
2022-07-08;48;300;1171;1;36;4
2022-07-07;39;298;1169;1;29;3
2022-07-06;40;309;1181;1;27;4
2022-07-05;49;323;1198;1;41;4
2022-07-04;49;317;1193;1;34;4
2022-07-03;47;322;1195;1;36;3
2022-07-02;57;331;1188;1;46;3
2022-07-01;46;318;1181;1;32;4
2022-06-30;52;313;1195;1;40;4
2022-06-29;56;316;1194;1;43;4
2022-06-28;47;318;1181;1;39;2
2022-06-27;46;319;1205;1;36;2
2022-06-26;51;310;1212;1;44;2
2022-06-25;44;291;1203;1;33;2
2022-06-24;44;301;1221;1;36;2
2022-06-23;52;310;1241;1;43;1
2022-06-22;55;310;1233;1;45;1
2022-06-21;51;306;1221;1;40;1
2022-06-20;40;307;1213;1;33;1
2022-06-19;34;313;1238;1;32;2
2022-06-18;53;310;1247;1;44;2
2022-06-17;54;299;1240;1;44;3
2022-06-16;49;288;1248;1;44;1
2022-06-15;47;276;1252;1;40;1
2022-06-14;53;269;1247;1;42;1
2022-06-13;45;265;1253;1;39;2
2022-06-12;31;267;1251;1;29;2
2022-06-11;39;274;1259;1;36;1
2022-06-10;45;274;1261;1;38;1
2022-06-09;36;263;1248;1;33;1
2022-06-08;38;269;1249;1;35;1
2022-06-07;46;280;1268;1;42;1
2022-06-06;47;276;1267;1;45;1
2022-06-05;38;262;1265;1;35;2
2022-06-04;37;289;1263;1;35;2
2022-06-03;32;299;1267;1;31;2
2022-06-02;42;303;1280;1;39;3
2022-06-01;50;315;1290;1;45;2
2022-05-31;43;325;1305;1;39;2
2022-05-30;32;324;1312;1;29;4
2022-05-29;67;332;1333;1;62;2
2022-05-28;48;305;1301;1;44;2
2022-05-27;37;321;1285;1;36;3
2022-05-26;55;332;1290;1;51;3
2022-05-25;58;321;1276;1;55;2
2022-05-24;41;319;1265;1;29;1
2022-05-23;42;336;1292;1;36;1
2022-05-22;39;334;1301;1;32;1
2022-05-21;69;349;1324;1;58;1
2022-05-20;50;325;1297;1;40;1
