﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;26;474;1016;1;17;3
2024-04-30;34;478;1023;1;28;3
2024-04-29;35;470;1027;1;22;2
2024-04-28;34;471;1051;0;21;1
2024-04-27;56;470;1074;0;37;1
2024-04-26;177;449;1086;0;126;2
2024-04-25;180;328;980;0;128;1
2024-04-24;25;184;874;0;22;0
2024-04-23;23;186;877;0;18;1
2024-04-22;33;192;886;1;26;1
2024-04-21;29;190;899;0;20;0
2024-04-20;29;189;909;0;26;0
2024-04-19;32;188;924;0;25;0
2024-04-18;29;184;934;0;21;0
2024-04-17;31;189;942;0;23;0
2024-04-16;31;198;954;0;22;1
2024-04-15;27;197;967;0;19;3
2024-04-14;26;225;990;0;20;1
2024-04-13;28;236;1001;0;22;1
2024-04-12;27;229;1007;1;19;1
2024-04-11;34;231;1004;1;26;1
2024-04-10;38;238;992;0;29;3
2024-04-09;30;226;992;0;23;4
2024-04-08;64;234;990;0;48;4
2024-04-07;40;201;968;0;29;3
2024-04-06;21;208;959;0;16;3
2024-04-05;31;240;974;0;24;2
2024-04-04;37;262;982;0;27;2
2024-04-03;21;283;1050;0;16;1
2024-04-02;37;289;1051;0;29;1
2024-04-01;32;282;1059;0;22;2
2024-03-31;45;286;1074;0;36;2
2024-03-30;52;275;1121;0;42;2
2024-03-29;54;268;1142;0;42;3
2024-03-28;57;252;1123;0;50;4
2024-03-27;28;242;1099;0;22;5
2024-03-26;34;253;1124;0;21;4
2024-03-25;34;259;1133;0;25;4
2024-03-24;31;268;1124;0;26;4
2024-03-23;45;281;1116;0;36;5
2024-03-22;34;284;1099;0;27;4
2024-03-21;47;290;1094;0;41;2
2024-03-20;41;281;1077;0;34;2
2024-03-19;37;261;1069;0;27;3
2024-03-18;45;244;1056;0;35;5
2024-03-17;47;236;1043;0;36;4
2024-03-16;49;222;1024;0;41;3
2024-03-15;41;205;1002;0;27;3
2024-03-14;40;198;991;0;27;3
2024-03-13;22;195;987;0;13;1
2024-03-12;21;220;989;0;12;0
2024-03-11;34;317;989;0;26;0
2024-03-10;31;308;977;0;21;1
2024-03-09;34;326;975;0;22;3
2024-03-08;31;347;969;0;17;2
2024-03-07;40;426;974;0;23;5
2024-03-06;56;470;969;0;40;1
2024-03-05;132;453;948;0;81;0
2024-03-04;24;389;884;0;16;1
2024-03-03;50;417;885;0;32;1
2024-03-02;61;413;874;0;39;2
2024-03-01;126;384;858;0;87;1
2024-02-29;117;303;803;0;79;3
2024-02-28;29;216;766;0;21;1
2024-02-27;33;217;849;0;27;0
2024-02-26;53;215;846;0;40;1
2024-02-25;36;195;831;0;30;3
2024-02-24;27;182;826;0;22;3
2024-02-23;22;189;834;0;16;1
2024-02-22;25;197;838;0;19;4
2024-02-21;28;201;843;0;24;3
2024-02-20;31;190;843;0;23;3
2024-02-19;34;186;838;0;29;5
2024-02-18;22;170;832;0;14;5
2024-02-17;34;169;840;0;26;4
2024-02-16;28;152;826;0;19;1
2024-02-15;29;163;826;0;21;2
2024-02-14;17;155;822;0;14;2
2024-02-13;26;162;829;0;20;2
2024-02-12;20;161;833;0;14;1
2024-02-11;21;164;836;0;14;1
2024-02-10;20;172;842;0;15;2
2024-02-09;36;180;850;0;20;1
2024-02-08;21;180;852;0;19;2
2024-02-07;25;191;864;0;21;3
2024-02-06;27;209;864;0;18;1
2024-02-05;23;236;863;0;20;1
2024-02-04;29;338;860;0;17;2
2024-02-03;30;344;865;0;16;0
2024-02-02;37;347;870;0;26;0
2024-02-01;37;348;865;0;23;0
2024-01-31;45;354;875;0;33;0
2024-01-30;58;340;862;0;40;0
2024-01-29;159;323;849;0;117;1
2024-01-28;30;203;756;0;24;2
2024-01-27;29;200;766;0;27;1
2024-01-26;33;199;772;0;28;0
2024-01-25;36;193;781;0;29;0
2024-01-24;26;181;809;0;19;1
2024-01-23;35;181;812;0;26;1
2024-01-22;29;169;816;0;21;1
2024-01-21;24;169;827;0;17;3
2024-01-20;32;175;854;0;23;2
2024-01-19;25;168;842;0;22;3
2024-01-18;22;166;833;0;10;3
2024-01-17;27;178;839;0;19;2
2024-01-16;23;190;835;0;18;1
2024-01-15;28;200;835;0;21;3
2024-01-14;30;199;827;0;20;5
2024-01-13;24;187;828;0;19;3
2024-01-12;25;185;822;0;18;4
2024-01-11;30;186;826;0;20;3
2024-01-10;38;190;821;0;29;3
2024-01-09;38;184;819;0;27;4
2024-01-08;28;190;809;0;14;5
2024-01-07;20;194;817;0;16;4
2024-01-06;23;209;833;0;19;4
2024-01-05;29;213;836;0;23;4
2024-01-04;30;225;834;0;18;3
2024-01-03;31;242;837;0;21;3
2024-01-02;43;262;832;0;28;3
2024-01-01;32;300;824;0;21;2
2023-12-31;35;301;817;0;28;3
2023-12-30;32;301;813;0;24;4
2023-12-29;42;315;810;0;33;1
2023-12-28;43;335;802;0;32;1
2023-12-27;55;312;789;0;41;0
2023-12-26;80;283;787;0;53;1
2023-12-25;30;234;753;0;21;1
2023-12-24;40;233;762;0;26;2
2023-12-23;45;218;775;0;30;1
2023-12-22;71;199;778;0;52;0
2023-12-21;26;161;744;0;15;0
2023-12-20;25;161;749;0;19;1
2023-12-19;22;165;757;0;18;1
2023-12-18;30;165;767;0;18;1
2023-12-17;23;172;767;0;21;2
2023-12-16;18;175;769;0;12;2
2023-12-15;28;184;787;0;20;1
2023-12-14;26;197;795;0;14;1
2023-12-13;30;200;804;0;20;1
2023-12-12;26;201;810;0;16;1
2023-12-11;33;209;818;0;25;2
2023-12-10;25;200;819;0;18;3
2023-12-09;32;202;834;0;25;3
2023-12-08;39;189;835;0;34;2
2023-12-07;27;180;832;0;23;2
2023-12-06;30;182;830;0;19;2
2023-12-05;32;187;835;0;22;2
2023-12-04;20;182;843;0;18;2
2023-12-03;27;213;846;0;19;2
2023-12-02;24;211;858;0;17;1
2023-12-01;32;225;870;0;24;1
2023-11-30;29;238;875;0;22;2
2023-11-29;33;246;892;0;25;2
2023-11-28;28;235;895;0;23;1
2023-11-27;53;231;928;0;40;2
2023-11-26;24;212;912;0;16;3
2023-11-25;36;227;943;0;30;2
2023-11-24;44;218;956;0;35;1
2023-11-23;38;207;985;0;30;2
2023-11-22;21;205;1072;0;16;2
2023-11-21;26;218;1109;0;17;1
2023-11-20;35;221;1129;0;27;1
2023-11-19;38;217;1131;0;31;1
2023-11-18;29;215;1138;0;18;1
2023-11-17;31;222;1150;0;23;1
2023-11-16;38;228;1153;0;27;2
2023-11-15;36;231;1153;0;30;2
2023-11-14;28;233;1165;0;25;1
2023-11-13;29;233;1172;0;25;1
2023-11-12;33;233;1184;0;22;2
2023-11-11;34;236;1223;0;25;3
2023-11-10;40;231;1236;0;36;2
2023-11-09;40;230;1233;0;29;3
2023-11-08;40;228;1287;0;28;3
2023-11-07;28;224;1349;0;22;3
2023-11-06;31;243;1475;0;26;3
2023-11-05;36;245;1652;0;28;3
2023-11-04;28;276;1899;0;16;4
2023-11-03;41;277;2123;0;32;4
2023-11-02;37;290;2426;0;27;3
2023-11-01;36;308;2766;0;28;3
2023-10-31;46;343;3172;0;32;3
2023-10-30;34;422;3651;0;26;3
2023-10-29;64;449;4136;0;54;5
2023-10-28;27;426;4510;0;21;4
2023-10-27;54;434;4867;0;42;4
2023-10-26;53;432;5109;0;42;3
2023-10-25;75;419;5198;0;54;5
2023-10-24;122;376;5233;0;82;4
2023-10-23;62;289;5203;0;43;4
2023-10-22;45;280;5254;0;27;5
2023-10-21;36;277;5347;0;21;5
2023-10-20;51;295;5361;0;31;6
2023-10-19;41;322;5382;0;32;7
2023-10-18;34;324;5370;0;24;5
2023-10-17;34;330;5368;0;21;4
2023-10-16;56;392;5375;0;36;4
2023-10-15;42;439;5378;0;28;5
2023-10-14;53;558;5394;0;35;6
2023-10-13;88;720;5377;0;47;10
2023-10-12;45;936;5348;0;32;7
2023-10-11;40;1144;5339;0;28;9
2023-10-10;97;1456;5329;0;68;14
2023-10-09;99;1759;5286;0;70;14
2023-10-08;157;2126;5231;0;111;14
2023-10-07;225;2527;5144;0;149;14
2023-10-06;306;2892;5007;0;204;12
2023-10-05;263;3121;4822;0;201;3
2023-10-04;377;3324;4644;0;273;1
2023-10-03;421;3362;4391;0;319;3
2023-10-02;513;3192;4091;0;418;7
2023-10-01;624;2882;3691;0;520;7
2023-09-30;669;2413;3197;0;576;8
2023-09-29;589;1946;2635;0;537;8
2023-09-28;534;1538;2122;0;508;4
2023-09-27;406;1068;1638;0;395;4
2023-09-26;193;730;1271;0;150;2
2023-09-25;140;596;1141;0;80;3
2023-09-24;72;538;1088;0;47;5
2023-09-23;164;519;1073;0;89;6
2023-09-22;210;463;1007;0;133;4
2023-09-21;58;370;905;0;35;2
2023-09-20;103;348;889;0;69;3
2023-09-19;31;291;841;0;26;3
2023-09-18;38;295;840;0;25;2
2023-09-17;48;286;838;0;34;2
2023-09-16;62;279;836;0;48;2
2023-09-15;98;245;815;0;77;2
2023-09-14;28;189;765;0;21;2
2023-09-13;23;184;762;0;19;3
2023-09-12;35;187;772;0;27;3
2023-09-11;27;182;765;0;22;5
2023-09-10;35;182;763;0;31;6
2023-09-09;19;170;758;0;16;5
2023-09-08;34;173;777;0;30;5
2023-09-07;21;172;770;0;17;5
2023-09-06;26;166;779;0;20;4
2023-09-05;27;171;785;0;21;4
2023-09-04;26;177;795;0;16;4
2023-09-03;23;189;804;0;19;5
2023-09-02;23;189;816;0;19;5
2023-09-01;33;198;825;0;21;4
2023-08-31;19;206;835;0;15;3
2023-08-30;35;216;855;0;26;3
2023-08-29;35;221;860;0;25;2
2023-08-28;37;209;855;0;23;2
2023-08-27;28;203;855;0;18;3
2023-08-26;32;211;881;0;23;3
2023-08-25;35;207;895;0;31;5
2023-08-24;34;212;896;0;24;4
2023-08-23;36;213;913;0;28;4
2023-08-22;24;210;930;0;21;4
2023-08-21;28;208;946;0;21;3
2023-08-20;33;217;968;0;24;1
2023-08-19;30;207;984;0;23;1
2023-08-18;41;203;1081;0;33;2
2023-08-17;32;197;1076;0;24;2
2023-08-16;30;208;1082;0;24;5
2023-08-15;28;207;1090;0;20;6
2023-08-14;36;216;1279;0;29;5
2023-08-13;25;210;1276;0;19;3
2023-08-12;28;222;1288;0;23;3
2023-08-11;33;226;1299;0;24;3
2023-08-10;42;233;1315;0;31;4
2023-08-09;31;227;1312;0;22;4
2023-08-08;35;235;1319;0;28;3
2023-08-07;29;246;1321;0;24;4
2023-08-06;37;257;1340;0;28;4
2023-08-05;31;245;1353;0;23;3
2023-08-04;40;243;1394;0;31;3
2023-08-03;40;256;1396;0;30;3
2023-08-02;38;261;1398;0;31;3
2023-08-01;46;263;1409;0;30;2
2023-07-31;43;267;1425;0;31;3
2023-07-30;25;281;1459;0;21;3
2023-07-29;30;302;1510;0;21;2
2023-07-28;52;327;1527;0;34;5
2023-07-27;44;324;1528;0;36;6
2023-07-26;43;429;1516;0;35;5
2023-07-25;45;422;1538;0;38;7
2023-07-24;57;411;1545;0;36;9
2023-07-23;51;400;1531;0;30;9
2023-07-22;53;572;1539;0;38;6
2023-07-21;53;556;1535;0;35;7
2023-07-20;170;549;1533;0;110;6
2023-07-19;40;431;1574;0;30;2
2023-07-18;35;442;1646;0;28;4
2023-07-17;38;444;1953;0;27;4
2023-07-16;221;449;2524;0;122;5
2023-07-15;30;267;2886;0;27;3
2023-07-14;39;290;3129;0;34;4
2023-07-13;43;301;3353;0;35;6
2023-07-12;51;359;3445;0;41;5
2023-07-11;38;350;3458;0;31;4
2023-07-10;39;354;3503;0;33;4
2023-07-09;40;362;3500;0;31;4
2023-07-08;57;377;3500;0;35;4
2023-07-07;58;406;3500;0;36;6
2023-07-06;102;455;3495;0;61;4
2023-07-05;42;422;3475;0;30;5
2023-07-04;45;428;3550;0;31;7
2023-07-03;47;415;3575;0;40;7
2023-07-02;53;435;3697;0;32;10
2023-07-01;93;439;3811;0;57;10
2023-06-30;126;386;3834;0;81;15
2023-06-29;51;325;3836;0;35;13
2023-06-28;46;318;3822;0;34;14
2023-06-27;32;312;3826;0;25;10
2023-06-26;69;445;3835;0;29;14
2023-06-25;62;495;3830;0;36;10
2023-06-24;27;809;3833;0;21;15
2023-06-23;58;1448;3855;0;40;92
2023-06-22;44;1917;3851;0;31;102
2023-06-21;39;2159;3855;0;34;75
2023-06-20;167;2399;3847;0;40;19
2023-06-19;122;2476;3827;0;35;22
2023-06-18;392;2479;3811;0;60;20
2023-06-17;815;2439;3779;0;152;20
2023-06-16;830;2139;3659;0;215;33
2023-06-15;587;1716;3485;0;175;22
2023-06-14;633;1363;3337;0;240;19
2023-06-13;393;859;3113;0;153;12
2023-06-12;123;594;2983;0;65;13
2023-06-11;235;616;2936;0;111;12
2023-06-10;41;563;2852;0;29;12
2023-06-09;42;1139;2841;0;30;13
2023-06-08;42;1616;2822;0;37;10
2023-06-07;39;1809;2802;0;31;10
2023-06-06;94;2058;2793;0;47;9
2023-06-05;153;2042;2774;0;112;10
2023-06-04;188;1947;2693;0;92;10
2023-06-03;659;1882;2635;0;342;10
2023-06-02;672;1520;2332;0;451;9
2023-06-01;393;1066;1902;0;286;8
2023-05-31;537;799;1645;0;463;9
2023-05-30;63;438;1220;0;54;9
2023-05-29;49;484;1191;0;32;10
2023-05-28;40;480;1191;0;33;12
2023-05-27;32;470;1196;0;26;12
2023-05-26;51;462;1219;0;41;9
2023-05-25;54;449;1211;0;46;8
2023-05-24;172;459;1193;0;156;9
2023-05-23;121;389;1070;0;99;9
2023-05-22;39;317;995;0;28;10
2023-05-21;28;305;1007;0;23;12
2023-05-20;34;308;1022;0;21;11
2023-05-19;31;304;1051;0;28;9
2023-05-18;65;305;1064;0;56;9
2023-05-17;105;267;1074;0;89;10
2023-05-16;36;188;1156;0;26;11
2023-05-15;22;174;1157;0;17;13
2023-05-14;38;183;1161;0;22;13
2023-05-13;25;188;1168;0;18;12
2023-05-12;38;200;1180;0;27;11
2023-05-11;28;200;1176;0;19;10
2023-05-10;17;225;1184;0;11;14
2023-05-09;24;236;1197;0;13;15
2023-05-08;37;248;1207;0;21;18
2023-05-07;37;262;1220;0;27;15
2023-05-06;39;256;1223;0;29;13
2023-05-05;44;251;1225;0;31;12
2023-05-04;45;258;1220;0;35;15
2023-05-03;29;275;1203;0;19;15
2023-05-02;43;286;1212;0;26;14
2023-05-01;42;288;1203;0;33;16
2023-04-30;34;286;1196;0;22;13
2023-04-29;43;288;1203;0;29;14
2023-04-28;43;302;1220;0;29;6
2023-04-27;63;309;1219;0;47;6
2023-04-26;51;308;1211;0;29;7
2023-04-25;39;319;1217;0;26;9
2023-04-24;40;373;1221;0;29;8
2023-04-23;40;539;1218;0;26;7
2023-04-22;59;543;1222;0;36;9
2023-04-21;48;529;1218;0;34;7
2023-04-20;71;523;1217;0;50;5
2023-04-19;56;504;1197;0;41;5
2023-04-18;100;486;1179;0;63;5
2023-04-17;252;443;1150;0;181;7
2023-04-16;42;254;998;0;30;8
2023-04-15;37;249;1012;0;27;7
2023-04-14;44;253;1017;0;31;6
2023-04-13;39;256;1021;0;30;4
2023-04-12;40;256;1026;0;26;6
2023-04-11;42;252;1033;0;26;10
2023-04-10;33;245;1055;0;23;10
2023-04-09;32;253;1060;0;22;9
2023-04-08;52;251;1070;0;40;9
2023-04-07;41;239;1068;0;33;8
2023-04-06;42;239;1068;0;35;8
2023-04-05;35;249;1080;0;21;13
2023-04-04;27;260;1089;0;22;9
2023-04-03;39;276;1095;0;32;9
2023-04-02;36;282;1092;0;19;9
2023-04-01;34;295;1106;0;27;9
2023-03-31;42;292;1107;0;33;8
2023-03-30;61;291;1116;0;45;7
2023-03-29;38;276;1107;0;28;8
2023-03-28;46;278;1106;0;37;8
2023-03-27;47;277;1104;0;36;9
2023-03-26;44;265;1105;0;31;9
2023-03-25;32;261;1110;0;26;8
2023-03-24;48;264;1119;0;34;8
2023-03-23;36;277;1137;0;33;8
2023-03-22;43;278;1172;0;33;11
2023-03-21;50;280;1166;0;28;9
2023-03-20;28;285;1166;0;22;11
2023-03-19;42;296;1165;0;32;10
2023-03-18;41;312;1159;0;31;9
2023-03-17;55;307;1150;0;46;10
2023-03-16;39;290;1139;0;28;11
2023-03-15;51;305;1133;0;33;10
2023-03-14;44;297;1137;0;36;10
2023-03-13;40;305;1142;0;30;8
2023-03-12;62;302;1145;0;47;7
2023-03-11;33;281;1123;0;28;8
2023-03-10;37;286;1121;0;30;9
2023-03-09;58;290;1116;0;36;9
2023-03-08;37;271;1110;0;32;8
2023-03-07;51;286;1100;0;44;11
2023-03-06;42;288;1082;0;28;7
2023-03-05;36;283;1083;0;25;6
2023-03-04;42;292;1084;0;28;6
2023-03-03;44;302;1084;0;31;7
2023-03-02;36;310;1088;0;28;7
2023-03-01;50;317;1089;0;37;7
2023-02-28;61;336;1072;0;37;8
2023-02-27;37;388;1067;0;26;7
2023-02-26;46;389;1064;0;31;7
2023-02-25;58;386;1063;0;37;6
2023-02-24;49;372;1055;0;34;6
2023-02-23;46;362;1039;0;32;6
2023-02-22;82;354;1044;0;53;6
2023-02-21;134;333;1032;0;89;6
2023-02-20;37;233;987;0;27;6
2023-02-19;43;245;1023;0;27;10
2023-02-18;24;257;1152;0;18;2
2023-02-17;34;274;1162;0;27;2
2023-02-16;37;276;1152;0;25;2
2023-02-15;46;280;1163;0;37;0
2023-02-14;29;265;1157;0;22;0
2023-02-13;53;276;1166;0;35;3
2023-02-12;49;260;1155;0;37;2
2023-02-11;46;247;1145;0;35;4
2023-02-10;44;241;1152;0;26;1
2023-02-09;39;241;1165;0;29;2
2023-02-08;33;241;1172;0;26;3
2023-02-07;51;252;1181;0;26;2
2023-02-06;26;257;1188;0;22;3
2023-02-05;35;258;1203;0;27;3
2023-02-04;46;265;1215;0;30;3
2023-02-03;34;255;1262;0;25;5
2023-02-02;39;260;1260;0;25;3
2023-02-01;57;253;1276;0;36;3
2023-01-31;40;230;1280;0;32;3
2023-01-30;31;234;1299;0;21;3
2023-01-29;51;261;1307;0;40;2
2023-01-28;28;270;1299;0;24;2
2023-01-27;38;318;1311;0;33;8
2023-01-26;31;465;1344;0;29;4
2023-01-25;25;465;1344;0;17;8
2023-01-24;45;465;1362;0;34;8
2023-01-23;54;465;1365;0;40;7
2023-01-22;59;452;1365;0;43;7
2023-01-21;85;432;1352;0;55;6
2023-01-20;208;393;1317;0;145;5
2023-01-19;34;229;1209;0;24;4
2023-01-18;23;252;1218;0;15;8
2023-01-17;44;276;1229;0;31;7
2023-01-16;41;280;1223;0;33;6
2023-01-15;38;284;1226;0;32;5
2023-01-14;33;289;1239;0;26;5
2023-01-13;33;305;1253;0;25;5
2023-01-12;53;324;1380;0;39;9
2023-01-11;49;381;1378;0;41;10
2023-01-10;45;365;1368;0;37;8
2023-01-09;49;369;1365;0;34;8
2023-01-08;48;376;1364;0;33;6
2023-01-07;49;395;1369;0;40;5
2023-01-06;56;387;1359;0;38;6
2023-01-05;120;378;1349;0;84;8
2023-01-04;37;318;1282;0;23;8
2023-01-03;52;375;1283;0;40;8
2023-01-02;61;364;1270;0;43;5
2023-01-01;65;355;1244;0;52;6
2022-12-31;43;338;1216;0;34;5
2022-12-30;39;348;1205;0;33;5
2022-12-29;44;353;1191;0;38;7
2022-12-28;103;335;1175;0;82;7
2022-12-27;41;279;1181;0;27;5
2022-12-26;44;283;1169;0;37;4
2022-12-25;46;275;1163;0;39;3
2022-12-24;52;258;1161;0;42;3
2022-12-23;44;250;1150;0;32;4
2022-12-22;29;267;1149;0;25;3
2022-12-21;47;281;1177;0;35;3
2022-12-20;40;395;1174;0;36;3
2022-12-19;34;398;1166;0;27;3
2022-12-18;33;408;1163;0;25;3
2022-12-17;39;417;1184;0;36;3
2022-12-16;58;416;1177;0;44;4
2022-12-15;47;412;1150;0;39;4
2022-12-14;157;404;1141;0;153;5
2022-12-13;45;284;1016;0;37;5
2022-12-12;45;267;1018;0;33;3
2022-12-11;42;260;1027;0;38;4
2022-12-10;42;249;1022;0;34;4
2022-12-09;52;233;1039;0;41;6
2022-12-08;38;215;1029;0;30;5
2022-12-07;37;209;1027;0;29;6
2022-12-06;31;200;1049;0;21;10
2022-12-05;32;198;1082;0;23;7
2022-12-04;32;259;1104;0;27;7
2022-12-03;26;245;1102;1;16;7
2022-12-02;33;257;1121;1;26;6
2022-12-01;34;266;1144;1;23;4
2022-11-30;29;271;1190;1;21;5
2022-11-29;28;283;1207;1;22;7
2022-11-28;92;315;1223;1;89;6
2022-11-27;25;260;1172;1;15;5
2022-11-26;33;274;1203;1;29;5
2022-11-25;42;275;1205;1;36;5
2022-11-24;39;283;1203;1;29;4
2022-11-23;39;284;1207;1;28;6
2022-11-22;63;273;1211;1;52;7
2022-11-21;46;253;1196;1;34;4
2022-11-20;36;246;1195;1;26;4
2022-11-19;33;254;1231;1;20;4
2022-11-18;56;271;1241;1;42;5
2022-11-17;37;256;1231;1;29;4
2022-11-16;21;281;1241;1;17;6
2022-11-15;42;303;1298;1;33;6
2022-11-14;37;301;1290;1;30;5
2022-11-13;45;324;1294;1;37;7
2022-11-12;53;342;1294;1;43;5
2022-11-11;40;344;1291;1;30;7
2022-11-10;65;339;1289;1;49;10
2022-11-09;49;325;1270;1;34;9
2022-11-08;36;335;1278;1;27;8
2022-11-07;63;383;1282;0;49;10
2022-11-06;71;368;1261;0;48;9
2022-11-05;55;351;1247;0;40;6
2022-11-04;35;347;1254;0;24;8
2022-11-03;48;371;1266;0;33;8
2022-11-02;61;367;1271;0;47;6
2022-11-01;87;359;1278;0;64;6
2022-10-31;50;318;1248;0;38;6
2022-10-30;52;314;1254;0;37;6
2022-10-29;48;309;1270;0;39;6
2022-10-28;60;310;1327;0;46;8
2022-10-27;39;334;1318;0;30;8
2022-10-26;49;331;1339;0;34;6
2022-10-25;48;323;1385;0;31;6
2022-10-24;42;324;1412;0;31;6
2022-10-23;46;378;1419;0;37;6
2022-10-22;46;365;1438;0;36;8
2022-10-21;81;366;1455;0;48;9
2022-10-20;36;339;1490;0;26;10
2022-10-19;47;355;1660;0;31;10
2022-10-18;48;351;1648;0;37;11
2022-10-17;111;344;1631;0;71;12
2022-10-16;40;297;1597;0;24;13
2022-10-15;46;301;1607;0;30;15
2022-10-14;44;298;1628;0;38;15
2022-10-13;54;295;1633;0;36;17
2022-10-12;42;299;1630;0;31;18
2022-10-11;39;306;1642;0;28;24
2022-10-10;59;317;1646;0;39;20
2022-10-09;39;331;1643;0;25;18
2022-10-08;45;345;1656;0;23;15
2022-10-07;45;364;1660;0;31;14
2022-10-06;59;393;1645;0;43;14
2022-10-05;56;464;1625;0;34;19
2022-10-04;56;464;1627;0;40;18
2022-10-03;71;478;1603;0;48;19
2022-10-02;51;519;1573;0;32;20
2022-10-01;67;538;1578;0;41;16
2022-09-30;77;530;1577;0;45;15
2022-09-29;141;538;1566;0;86;11
2022-09-28;57;490;1520;0;33;9
2022-09-27;78;544;1524;0;52;11
2022-09-26;135;719;1498;0;86;10
2022-09-25;72;650;1454;0;58;11
2022-09-24;52;611;1442;0;38;9
2022-09-23;81;610;1446;0;57;10
2022-09-22;76;585;1419;0;54;9
2022-09-21;121;582;1398;0;81;5
2022-09-20;302;539;1369;0;212;9
2022-09-19;36;317;1203;0;20;5
2022-09-18;37;340;1235;0;25;8
2022-09-17;50;345;1315;0;39;5
2022-09-16;46;352;1316;0;35;7
2022-09-15;72;355;1322;0;51;7
2022-09-14;54;330;1308;0;41;7
2022-09-13;51;306;1315;0;34;10
2022-09-12;55;298;1339;0;44;11
2022-09-11;50;303;1353;0;33;11
2022-09-10;59;285;1433;0;38;8
2022-09-09;45;262;1420;0;37;7
2022-09-08;45;262;1411;0;27;10
2022-09-07;29;272;1416;0;18;8
2022-09-06;36;293;1434;0;25;8
2022-09-05;65;310;1449;0;31;12
2022-09-04;30;305;1443;0;16;13
2022-09-03;34;314;1455;0;20;12
2022-09-02;52;333;1463;0;39;14
2022-09-01;54;341;1457;0;39;12
2022-08-31;53;341;1458;0;37;11
2022-08-30;57;328;1451;0;42;8
2022-08-29;54;324;1440;0;40;7
2022-08-28;42;345;1438;0;29;8
2022-08-27;52;365;1453;0;40;8
2022-08-26;61;378;1457;0;53;10
2022-08-25;53;455;1452;0;39;9
2022-08-24;37;452;1463;0;26;11
2022-08-23;53;466;1482;0;35;13
2022-08-22;73;469;1499;0;54;15
2022-08-21;66;463;1523;0;46;12
2022-08-20;67;471;1528;0;44;12
2022-08-19;150;481;1520;0;100;13
2022-08-18;46;498;1460;0;34;12
2022-08-17;54;490;1502;0;41;12
2022-08-16;53;481;1620;0;34;14
2022-08-15;65;483;1617;0;44;14
2022-08-14;79;473;1607;0;59;10
2022-08-13;83;446;1589;0;58;9
2022-08-12;167;402;1572;0;107;10
2022-08-11;42;285;1501;0;26;9
2022-08-10;45;282;1515;0;26;8
2022-08-09;49;282;1526;0;32;9
2022-08-08;52;284;1530;0;36;12
2022-08-07;50;272;1531;0;37;7
2022-08-06;30;265;1524;0;24;5
2022-08-05;38;285;1556;0;30;8
2022-08-04;36;304;1558;0;25;8
2022-08-03;46;322;1584;0;34;9
2022-08-02;54;339;1601;0;37;11
2022-08-01;39;352;1587;0;30;10
2022-07-31;42;388;1586;0;32;8
2022-07-30;55;421;1594;0;35;8
2022-07-29;57;490;1619;0;46;12
2022-07-28;55;497;1613;0;44;13
2022-07-27;58;494;1609;0;45;15
2022-07-26;60;491;1609;0;47;16
2022-07-25;88;523;1611;0;48;16
2022-07-24;95;642;1599;0;54;6
2022-07-23;155;615;1588;0;71;6
2022-07-22;69;563;1569;0;49;8
2022-07-21;56;559;1594;0;36;10
2022-07-20;59;563;1800;0;37;11
2022-07-19;103;561;1790;0;77;14
2022-07-18;249;516;1743;0;156;20
2022-07-17;45;343;1622;0;32;12
2022-07-16;47;350;1627;0;36;14
2022-07-15;62;350;1630;0;42;13
2022-07-14;59;331;1625;0;42;10
2022-07-13;53;340;1623;0;34;9
2022-07-12;60;344;1618;0;41;9
2022-07-11;50;355;1621;0;37;6
2022-07-10;49;377;1621;0;34;4
2022-07-09;47;364;1627;0;32;5
2022-07-08;41;360;1634;0;33;7
2022-07-07;66;372;1633;0;54;9
2022-07-06;54;391;1616;0;35;7
2022-07-05;73;389;1616;0;47;9
2022-07-04;79;379;1597;0;52;6
2022-07-03;37;367;1579;0;25;6
2022-07-02;43;394;1594;0;31;8
2022-07-01;55;400;1609;0;39;9
2022-06-30;97;406;1610;0;59;9
2022-06-29;52;393;1585;0;40;9
2022-06-28;62;451;1578;0;38;11
2022-06-27;63;713;1560;0;45;9
2022-06-26;64;696;1559;0;46;6
2022-06-25;47;679;1592;0;33;8
2022-06-24;65;681;1606;0;44;9
2022-06-23;82;671;1681;0;52;11
2022-06-22;125;648;1661;0;71;12
2022-06-21;362;599;1634;0;244;13
2022-06-20;40;314;1417;0;29;10
2022-06-19;38;312;1416;0;28;5
2022-06-18;49;331;1424;0;33;6
2022-06-17;51;337;1425;0;41;7
2022-06-16;53;338;1408;0;40;8
2022-06-15;59;328;1395;0;40;10
2022-06-14;54;320;1398;0;39;7
2022-06-13;40;323;1386;0;29;6
2022-06-12;61;333;1375;0;50;6
2022-06-11;49;314;1362;0;38;8
2022-06-10;52;309;1358;0;44;9
2022-06-09;44;313;1364;0;38;10
2022-06-08;45;334;1361;0;29;12
2022-06-07;52;349;1377;0;41;13
2022-06-06;55;340;1352;0;38;10
2022-06-05;39;331;1336;0;28;11
2022-06-04;44;329;1331;0;31;9
2022-06-03;55;346;1334;0;41;12
2022-06-02;69;420;1399;0;51;10
2022-06-01;58;419;1467;0;41;9
2022-05-31;50;528;1464;0;36;15
2022-05-30;45;524;1462;0;33;13
2022-05-29;40;533;1485;0;23;14
2022-05-28;68;539;1546;0;45;13
