﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;1;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;1;1;2;0;1;0
2022-11-12;0;1;1;0;0;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-01-08;0;0;1;0;0;0
2022-01-07;0;0;3;0;0;0
2022-01-06;0;0;4;0;0;0
2022-01-05;0;0;5;0;0;0
2022-01-04;0;0;6;0;0;0
2022-01-03;0;0;6;0;0;0
2022-01-02;0;0;7;0;0;0
2022-01-01;0;0;7;0;0;0
2021-12-31;0;0;7;0;0;0
2021-12-30;0;0;7;0;0;0
2021-12-29;0;0;8;0;0;0
2021-12-28;0;0;8;0;0;0
2021-12-27;0;0;8;0;0;0
2021-12-26;0;0;8;0;0;0
2021-12-25;0;0;8;0;0;0
2021-12-24;0;0;8;0;0;0
2021-12-23;0;0;8;0;0;0
2021-12-22;0;0;9;0;0;0
2021-12-21;0;0;12;0;0;0
2021-12-20;0;0;12;0;0;0
2021-12-19;0;0;12;0;0;0
2021-12-18;0;0;13;0;0;0
2021-12-17;0;0;13;0;0;0
2021-12-16;0;1;13;0;0;0
2021-12-15;0;3;14;0;0;0
2021-12-14;0;4;14;0;0;0
2021-12-13;0;5;15;0;0;0
2021-12-12;0;6;15;0;0;0
2021-12-11;0;6;15;0;0;0
2021-12-10;1;7;15;0;0;0
2021-12-09;2;6;15;0;0;0
2021-12-08;1;6;16;0;0;0
2021-12-07;2;6;17;0;0;0
2021-12-06;1;6;18;0;0;0
2021-12-05;1;5;18;0;0;0
2021-12-04;1;6;18;0;1;0
2021-12-03;2;6;18;0;1;0
2021-12-02;1;6;17;0;0;0
2021-12-01;1;6;17;0;0;0
2021-11-30;2;6;17;0;1;0
2021-11-29;2;6;16;0;1;1
2021-11-28;1;8;15;0;0;2
2021-11-27;2;8;15;0;2;2
2021-11-26;1;6;13;0;0;1
2021-11-25;1;7;14;0;0;2
2021-11-24;2;7;14;0;2;2
2021-11-23;1;5;12;0;0;2
2021-11-22;3;6;12;0;1;2
2021-11-21;1;5;11;0;0;3
2021-11-20;2;6;11;0;0;3
2021-11-19;2;5;11;0;0;2
2021-11-18;2;5;11;0;0;2
2021-11-17;2;5;12;0;0;1
2021-11-16;1;5;12;0;0;1
2021-11-15;2;6;12;0;0;1
2021-11-14;2;7;12;0;0;2
2021-11-13;1;7;12;0;0;2
2021-11-12;2;7;12;0;0;2
2021-11-11;1;7;12;0;0;3
2021-11-10;2;8;12;0;0;2
2021-11-09;2;8;12;0;1;1
2021-11-08;2;6;11;0;0;1
2021-11-07;2;5;11;0;0;1
2021-11-06;2;5;11;0;0;1
2021-11-05;1;5;11;0;0;1
2021-11-04;1;5;11;0;0;2
2021-11-03;3;5;11;0;0;2
2021-11-02;2;4;11;0;0;1
2021-11-01;2;5;11;0;1;1
2021-10-31;1;4;10;0;0;1
2021-10-30;0;4;10;0;0;1
2021-10-29;1;4;10;0;0;1
2021-10-28;2;6;10;0;0;1
2021-10-27;1;6;10;0;1;1
2021-10-26;1;5;9;0;0;1
2021-10-25;2;6;10;0;0;1
2021-10-24;2;7;10;0;0;2
2021-10-23;1;7;10;0;0;2
2021-10-22;2;7;11;0;0;2
2021-10-21;2;7;12;0;0;2
2021-10-20;4;7;12;0;1;2
2021-10-19;2;5;11;0;1;2
2021-10-18;1;4;10;0;0;2
2021-10-17;2;4;10;0;0;2
2021-10-16;1;4;10;1;0;2
2021-10-15;3;4;10;1;0;1
2021-10-14;1;4;10;1;0;1
2021-10-13;2;5;10;0;0;1
2021-10-12;3;5;10;0;1;0
2021-10-11;2;4;9;0;0;0
2021-10-10;1;4;9;0;0;0
2021-10-09;2;4;9;0;0;0
2021-10-08;1;4;9;0;0;0
2021-10-07;2;4;9;0;0;0
2021-10-06;1;3;9;0;0;0
2021-10-05;3;4;9;0;1;0
2021-10-04;1;3;8;0;0;0
2021-10-03;1;5;8;0;0;0
2021-10-02;1;6;8;0;0;0
2021-10-01;1;6;8;0;0;0
2021-09-30;0;6;8;0;0;0
2021-09-29;1;7;8;0;1;0
2021-09-28;2;7;7;0;0;0
2021-09-27;2;7;7;0;2;0
2021-09-26;2;5;5;0;0;0
2021-09-25;2;5;5;0;1;0
2021-09-24;1;4;4;0;0;0
2021-09-23;1;4;4;0;1;0
2021-09-22;2;3;3;0;1;0
2021-09-21;1;2;2;0;1;0
2021-09-20;1;1;1;0;1;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;3;0;0;0
2021-09-11;0;0;3;0;0;0
2021-09-10;0;0;3;0;0;0
2021-09-09;0;0;3;0;0;0
2021-09-08;0;0;3;0;0;0
2021-09-07;0;0;3;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;3;0;0;0
2021-09-04;0;0;3;0;0;0
2021-09-03;0;0;3;0;0;0
2021-09-02;0;0;3;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;0;3;0;0;0
2021-08-25;0;0;3;0;0;0
2021-08-24;0;0;3;0;0;0
2021-08-23;0;1;3;0;0;1
2021-08-22;0;1;3;0;0;1
2021-08-21;0;1;3;0;0;1
2021-08-20;0;3;3;0;0;1
2021-08-19;0;3;3;0;0;2
2021-08-18;0;3;3;0;0;2
2021-08-17;1;3;3;0;0;2
2021-08-16;1;3;3;0;0;2
2021-08-15;1;3;3;0;0;2
2021-08-14;2;3;3;0;0;1
2021-08-13;1;2;3;0;0;1
2021-08-12;1;2;3;0;0;1
2021-08-11;1;2;3;0;0;1
2021-08-10;2;2;3;0;0;1
2021-08-09;1;3;3;0;0;1
2021-08-08;0;3;3;0;0;1
2021-08-07;1;3;3;0;0;1
2021-08-06;1;3;3;0;0;1
2021-08-05;1;3;3;0;0;1
2021-08-04;1;3;3;0;0;1
2021-08-03;2;3;3;0;1;1
2021-08-02;1;2;2;0;0;1
2021-08-01;2;2;3;0;0;1
2021-07-31;1;1;3;0;0;1
2021-07-30;1;1;3;0;0;1
2021-07-29;1;2;4;0;0;1
2021-07-28;1;2;4;0;0;1
2021-07-27;1;2;4;0;0;1
2021-07-26;0;2;4;0;0;1
2021-07-25;0;2;4;0;0;1
2021-07-24;1;2;4;0;0;1
2021-07-23;2;2;4;0;0;1
2021-07-22;1;1;4;0;0;1
2021-07-21;0;1;4;0;0;1
2021-07-20;0;1;4;0;0;1
2021-07-19;1;1;4;0;0;1
2021-07-18;1;1;5;0;0;1
2021-07-17;0;1;5;0;0;1
2021-07-16;0;2;5;0;0;1
2021-07-15;1;2;6;0;0;2
2021-07-14;0;2;6;0;0;2
2021-07-13;0;2;6;0;0;2
2021-07-12;0;2;6;0;0;2
2021-07-11;1;2;6;0;0;2
2021-07-10;1;2;6;0;0;2
2021-07-09;1;3;6;0;0;1
2021-07-08;0;3;7;0;0;2
2021-07-07;0;3;7;0;0;2
2021-07-06;1;4;7;0;0;2
2021-07-05;0;4;7;0;0;3
2021-07-04;0;4;7;0;0;3
2021-07-03;2;4;7;0;0;3
2021-07-02;1;2;7;0;0;1
2021-07-01;1;3;7;0;0;2
2021-06-30;2;3;7;0;0;2
2021-06-29;1;3;7;0;0;2
2021-06-28;0;4;7;0;0;3
2021-06-27;0;4;7;0;0;3
2021-06-26;1;4;7;0;0;3
2021-06-25;2;5;7;0;1;4
2021-06-24;1;4;6;0;0;4
2021-06-23;1;4;6;0;0;4
2021-06-22;1;5;6;0;0;3
2021-06-21;0;5;6;0;0;4
2021-06-20;1;5;7;0;0;3
2021-06-19;2;5;7;0;0;3
2021-06-18;2;5;7;0;0;3
2021-06-17;1;5;7;0;0;3
2021-06-16;1;5;8;0;0;3
2021-06-15;2;6;9;0;0;2
2021-06-14;2;5;9;0;0;3
2021-06-13;1;5;9;0;0;3
2021-06-12;3;5;9;0;0;3
2021-06-11;1;5;9;0;0;3
2021-06-10;3;5;9;0;0;3
2021-06-09;2;5;9;0;1;3
2021-06-08;2;4;8;0;0;1
2021-06-07;2;4;8;0;0;1
2021-06-06;2;4;8;0;0;1
2021-06-05;2;4;8;0;0;2
2021-06-04;1;4;8;0;0;2
2021-06-03;2;5;8;0;0;2
2021-06-02;2;5;8;0;0;2
2021-06-01;1;4;8;0;0;1
2021-05-31;2;5;8;0;1;1
2021-05-30;2;4;7;1;0;1
2021-05-29;1;4;7;0;0;1
2021-05-28;2;5;8;0;0;2
2021-05-27;2;4;8;0;0;2
2021-05-26;1;4;8;0;0;2
2021-05-25;3;4;8;0;0;2
2021-05-24;1;5;8;0;0;3
2021-05-23;1;6;8;0;0;4
2021-05-22;3;6;8;0;0;4
2021-05-21;1;6;8;0;0;4
2021-05-20;2;6;8;0;0;4
2021-05-19;2;6;8;0;1;4
2021-05-18;2;4;7;0;0;3
2021-05-17;2;4;7;0;0;3
2021-05-16;3;4;7;0;0;3
2021-05-15;2;5;8;0;0;2
2021-05-14;2;5;8;0;0;3
2021-05-13;1;5;8;0;0;3
2021-05-12;0;5;8;0;0;3
2021-05-11;0;5;8;0;0;2
2021-05-10;0;6;8;0;0;2
2021-05-09;3;6;8;0;1;2
2021-05-08;1;5;7;0;0;2
2021-05-07;2;5;9;0;0;3
2021-05-06;1;5;10;0;0;2
2021-05-05;2;6;11;0;0;1
2021-05-04;2;6;11;0;0;1
2021-05-03;1;6;11;0;0;1
2021-05-02;2;6;11;0;0;1
2021-05-01;1;6;11;0;0;1
2021-04-30;1;6;11;0;1;1
2021-04-29;2;5;10;1;1;0
2021-04-28;3;4;9;0;0;0
2021-04-27;1;3;9;0;0;0
2021-04-26;1;3;9;0;0;0
2021-04-25;3;3;9;0;1;0
2021-04-24;1;2;9;0;0;0
2021-04-23;1;3;9;0;0;0
2021-04-22;0;4;9;0;0;0
2021-04-21;0;4;9;0;0;0
2021-04-20;0;4;9;0;0;1
2021-04-19;0;4;9;0;0;1
2021-04-18;2;4;9;0;0;1
2021-04-17;2;4;9;0;0;1
2021-04-16;2;4;9;0;1;1
2021-04-15;2;2;8;0;1;0
2021-04-14;0;3;7;0;0;1
2021-04-13;0;5;7;0;0;1
2021-04-12;0;6;7;0;0;0
2021-04-11;0;6;7;0;0;0
2021-04-10;1;6;7;0;0;0
2021-04-09;1;6;8;0;1;1
2021-04-08;2;5;7;0;0;1
2021-04-07;2;5;7;0;0;1
2021-04-06;2;4;7;0;1;1
2021-04-05;1;3;6;0;0;0
2021-04-04;1;3;6;0;0;0
2021-04-03;2;3;6;0;0;0
2021-04-02;1;2;6;0;0;1
2021-04-01;2;4;6;0;0;1
2021-03-31;1;4;6;0;0;1
2021-03-30;1;4;6;0;0;1
2021-03-29;2;4;6;0;0;0
2021-03-28;1;4;6;0;0;0
2021-03-27;2;4;6;0;0;0
2021-03-26;2;4;6;0;0;1
2021-03-25;1;4;6;0;0;1
2021-03-24;2;4;6;0;0;1
2021-03-23;1;3;6;0;0;1
2021-03-22;2;2;6;0;0;0
2021-03-21;0;0;6;0;0;0
2021-03-20;0;0;6;0;0;0
2021-03-19;0;1;6;0;0;1
2021-03-18;0;2;6;0;0;1
2021-03-17;0;3;6;0;0;1
2021-03-16;0;4;6;0;0;0
2021-03-15;0;5;6;0;0;0
2021-03-14;0;5;6;0;0;0
2021-03-13;1;5;6;0;0;0
2021-03-12;2;5;6;0;1;0
2021-03-11;1;4;5;0;1;0
2021-03-10;2;3;4;0;1;0
2021-03-09;1;3;3;0;0;0
2021-03-08;2;3;3;0;0;0
2021-03-07;0;2;3;0;0;0
2021-03-06;0;3;3;0;0;0
2021-03-05;0;3;3;0;0;0
2021-03-04;0;3;3;0;0;0
2021-03-03;1;3;3;0;0;0
2021-03-02;2;3;3;0;1;0
2021-03-01;1;2;2;0;0;0
2021-02-28;1;2;2;0;0;0
2021-02-27;1;2;2;0;0;0
2021-02-26;2;2;2;0;0;0
2021-02-25;1;2;2;0;1;0
2021-02-24;1;1;1;0;1;0
2020-11-02;0;0;1;0;0;0
2020-11-01;0;0;2;0;0;0
2020-10-31;0;0;2;0;0;0
2020-10-30;0;0;3;0;0;0
2020-10-29;0;0;3;0;0;0
2020-10-28;0;0;3;0;0;0
2020-10-27;0;0;3;0;0;0
2020-10-26;0;0;3;0;0;0
2020-10-25;0;0;3;0;0;0
2020-10-24;0;0;3;0;0;0
2020-10-23;0;0;4;0;0;0
2020-10-22;0;0;5;0;0;0
2020-10-21;0;0;5;0;0;0
2020-10-20;0;0;5;0;0;0
2020-10-19;0;0;5;0;0;0
2020-10-18;0;0;5;0;0;0
2020-10-17;0;0;5;0;0;0
2020-10-16;0;0;5;0;0;0
2020-10-15;0;0;6;0;0;0
2020-10-14;0;0;6;0;0;0
2020-10-13;0;0;7;0;0;0
2020-10-12;0;0;7;0;0;0
2020-10-11;0;0;7;0;0;0
2020-10-10;0;1;7;0;0;1
2020-10-09;0;2;7;0;0;1
2020-10-08;0;2;7;0;0;0
2020-10-07;0;3;7;0;0;0
2020-10-06;0;3;7;0;0;0
2020-10-05;0;3;7;0;0;1
2020-10-04;1;3;7;0;0;1
2020-10-03;1;3;7;0;1;1
2020-10-02;0;2;6;0;0;1
2020-10-01;2;2;6;0;0;0
2020-09-30;1;2;6;0;0;0
2020-09-29;0;3;6;0;0;0
2020-09-28;1;3;6;0;0;1
2020-09-27;0;3;6;0;0;1
2020-09-26;1;3;6;0;0;1
2020-09-25;1;3;6;0;0;1
2020-09-24;1;3;7;0;1;0
2020-09-23;1;2;6;0;0;0
2020-09-22;0;2;6;0;0;0
2020-09-21;1;3;6;0;0;0
2020-09-20;0;4;6;0;0;0
2020-09-19;1;4;6;0;0;0
2020-09-18;1;4;6;0;0;0
2020-09-17;0;3;6;0;0;0
2020-09-16;1;3;6;0;1;0
2020-09-15;1;2;5;0;0;0
2020-09-14;1;3;5;0;0;0
2020-09-13;1;3;6;0;0;0
2020-09-12;1;3;6;0;0;0
2020-09-11;1;2;8;0;0;0
2020-09-10;0;1;8;0;0;0
2020-09-09;0;2;8;0;0;0
2020-09-08;1;2;8;0;0;0
2020-09-07;0;2;8;0;0;0
2020-09-06;1;2;8;0;0;0
2020-09-05;1;16;51;0;0;0
2020-09-04;0;2;8;0;0;0
2020-09-03;1;2;8;0;1;0
2020-09-02;1;1;7;0;0;0
2020-09-01;1;2;7;0;0;0
2020-08-31;0;1;7;0;0;0
2020-08-30;0;1;7;0;0;0
2020-08-29;0;1;7;0;0;0
2020-08-28;0;2;7;0;0;0
2020-08-27;0;2;8;0;0;0
2020-08-26;1;7;41;0;0;1
2020-08-25;0;2;9;0;0;0
2020-08-24;1;2;9;0;0;0
2020-08-23;0;3;9;0;0;0
2020-08-22;1;4;9;0;0;0
2020-08-21;0;5;9;0;0;0
2020-08-20;1;5;10;0;0;0
2020-08-19;1;7;10;0;1;1
2020-08-18;1;6;9;0;1;1
2020-08-17;1;5;8;0;1;1
2020-08-16;1;4;7;0;0;1
2020-08-15;1;4;7;0;1;1
2020-08-14;1;3;7;0;1;1
2020-08-13;2;2;6;0;0;1
2020-08-12;1;2;6;0;0;1
2020-08-11;1;2;6;0;0;1
2020-08-10;1;2;6;0;0;1
2020-08-09;1;2;7;0;0;0
2020-08-08;1;1;7;0;0;0
2020-08-07;1;3;17;0;0;0
2020-08-06;1;1;7;0;0;0
2020-08-05;1;1;7;0;0;1
2020-08-04;1;5;16;0;0;1
2020-08-03;1;6;16;0;0;1
2020-08-02;0;3;7;0;0;0
2020-08-01;1;3;8;0;0;0
2020-07-31;0;3;8;0;0;0
2020-07-30;1;4;8;0;0;0
2020-07-29;2;5;16;0;1;0
2020-07-28;2;6;15;0;1;0
2020-07-27;1;7;14;0;0;0
2020-07-26;1;7;14;0;0;0
2020-07-25;0;3;7;0;0;0
2020-07-24;1;7;15;0;0;0
2020-07-23;0;3;7;0;0;0
2020-07-22;2;4;7;0;1;0
2020-07-21;0;3;6;0;0;0
2020-07-20;1;4;11;0;0;0
2020-07-19;1;3;11;0;1;0
2020-07-18;0;1;5;0;0;0
2020-07-17;0;2;5;0;0;0
2020-07-16;1;4;10;0;1;0
2020-07-15;0;2;4;0;0;0
2020-07-14;0;2;4;0;0;0
2020-07-13;0;2;4;0;0;0
2020-07-12;0;2;6;0;0;0
2020-07-11;1;4;11;0;1;0
2020-07-10;0;1;3377;0;0;0
2020-07-09;1;2;7131;0;1;0
2020-07-08;0;1;9583;0;0;0
2020-07-07;0;1;11026;0;0;0
2020-07-06;0;1;12639;0;0;0
2020-07-05;0;1;14061;0;0;0
2020-07-04;0;1;15129;0;0;0
2020-07-03;1;1;16130;0;1;0
2020-07-02;0;1;17011;0;0;0
2020-07-01;0;1;18104;0;0;0
2020-06-30;0;1;18872;0;0;0
2020-06-29;0;1;19532;0;0;0
2020-06-28;0;1;20137;0;0;0
2020-06-27;0;1;20808;0;0;0
2020-06-26;1;2;21139;0;1;0
2020-06-25;0;0;21460;0;0;0
2020-06-24;0;0;21791;0;0;0
2020-06-23;0;0;22109;0;0;0
2020-06-22;0;0;22477;0;0;0
2020-06-21;0;0;22757;0;0;0
2020-06-20;0;0;23042;0;0;0
2020-06-19;0;2;23304;0;0;0
2020-06-18;0;3;23573;0;0;0
2020-06-17;0;3374;23806;0;0;16
2020-06-16;0;7128;24045;0;0;35
2020-06-15;0;9581;24305;0;0;38
2020-06-14;0;11024;24528;0;0;40
2020-06-13;2;12640;24720;0;1;41
2020-06-12;1;14061;24893;0;1;39
2020-06-11;3371;15128;25084;5;2872;33
2020-06-10;4006;13197;22356;4;3386;32
2020-06-09;2763;10596;19183;3;2362;31
2020-06-08;1699;9312;17077;5;1333;32
2020-06-07;1920;8725;15949;5;1566;32
2020-06-06;1742;7776;14504;4;1472;33
2020-06-05;1325;6913;13184;5;1090;31
2020-06-04;1243;6506;12255;5;1008;28
2020-06-03;1121;5810;11376;5;934;24
2020-06-02;1386;5204;10592;5;1208;31
2020-06-01;977;4321;9500;5;839;30
2020-05-31;813;3799;8663;3;684;30
2020-05-30;788;3482;7946;3;670;26
2020-05-29;875;3101;7309;3;762;20
2020-05-28;434;2627;6547;3;342;20
2020-05-27;430;2552;6172;3;339;14
2020-05-26;434;2489;5833;6;337;11
2020-05-25;443;2401;5496;6;335;11
2020-05-24;490;2312;5161;6;399;7
2020-05-23;389;2184;4762;6;290;2
2020-05-22;397;2125;4472;9;307;0
2020-05-21;364;2008;4165;6;272;0
2020-05-20;382;1930;3893;7;299;0
2020-05-19;331;1838;3594;4;262;0
2020-05-18;322;1756;3332;4;247;0
2020-05-17;351;1747;3113;3;287;0
2020-05-16;295;1715;2826;3;243;0
2020-05-15;262;1685;2555;3;207;0
2020-05-14;259;1632;2375;3;209;0
2020-05-13;282;1579;2139;3;225;0
2020-05-12;254;1523;1914;3;206;0
2020-05-11;284;1452;1708;3;240;0
2020-05-10;316;1340;1468;3;269;0
2020-05-09;283;1194;1199;3;237;0
2020-05-08;192;962;962;0;163;0
2020-05-07;208;799;799;0;171;0
2020-05-06;212;628;628;0;169;0
2020-05-05;182;459;459;0;158;0
2020-05-04;165;301;301;0;141;0
2020-05-03;155;160;160;0;153;0
2020-05-02;7;7;7;0;7;0
