﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2021-05-25;0;0;8;0;0;0
2021-05-24;0;0;17;0;0;0
2021-05-23;0;0;21;0;0;0
2021-05-22;0;0;27;0;0;0
2021-05-21;0;0;31;0;0;0
2021-05-20;0;0;40;0;0;0
2021-05-19;0;0;43;0;0;0
2021-05-18;0;0;47;0;0;0
2021-05-17;0;0;51;0;0;0
2021-05-16;0;0;59;0;0;0
2021-05-15;0;0;64;0;0;0
2021-05-14;0;0;68;0;0;0
2021-05-13;0;0;78;0;0;0
2021-05-12;0;0;81;0;0;0
2021-05-11;0;0;83;0;0;0
2021-05-10;0;0;88;0;0;0
2021-05-09;0;0;98;0;0;0
2021-05-08;0;0;104;0;0;0
2021-05-07;0;0;105;0;0;0
2021-05-06;0;0;112;0;0;0
2021-05-05;0;0;114;0;0;0
2021-05-04;0;0;119;0;0;0
2021-05-03;0;0;126;0;0;0
2021-05-02;0;8;129;0;0;0
2021-05-01;0;17;132;0;0;0
2021-04-30;0;21;134;0;0;0
2021-04-29;0;27;139;0;0;0
2021-04-28;0;31;143;0;0;0
2021-04-27;0;40;158;0;0;0
2021-04-26;8;43;160;0;7;0
2021-04-25;9;40;160;0;9;0
2021-04-24;4;35;156;0;4;0
2021-04-23;6;39;159;0;6;1
2021-04-22;4;38;159;0;3;1
2021-04-21;11;39;163;0;10;0
2021-04-20;3;38;155;0;2;0
2021-04-19;4;38;162;0;4;0
2021-04-18;4;36;168;0;4;0
2021-04-17;8;37;168;0;7;0
2021-04-16;5;40;169;0;5;0
2021-04-15;4;41;170;0;4;0
2021-04-14;11;38;171;0;9;0
2021-04-13;4;36;167;0;4;0
2021-04-12;2;34;177;0;2;0
2021-04-11;5;37;184;0;5;0
2021-04-10;11;39;195;0;10;0
2021-04-09;6;33;189;0;6;0
2021-04-08;1;30;202;0;1;0
2021-04-07;7;31;205;0;7;0
2021-04-06;3;29;201;0;2;0
2021-04-05;5;31;204;0;5;0
2021-04-04;7;41;204;0;7;0
2021-04-03;5;36;200;0;3;0
2021-04-02;3;40;203;0;3;0
2021-04-01;3;42;206;0;2;0
2021-03-31;5;46;205;0;5;0
2021-03-30;4;47;203;0;4;0
2021-03-29;15;50;201;0;14;0
2021-03-28;2;37;189;0;2;0
2021-03-27;8;45;187;0;7;0
2021-03-26;5;48;180;0;5;0
2021-03-25;7;47;176;0;7;0
2021-03-24;6;48;169;0;6;0
2021-03-23;7;48;165;0;7;0
2021-03-22;2;46;159;0;2;0
2021-03-21;10;49;157;0;8;0
2021-03-20;12;56;150;0;10;0
2021-03-19;4;55;140;0;4;0
2021-03-18;8;67;137;0;8;0
2021-03-17;6;63;129;0;6;0
2021-03-16;5;76;124;0;5;0
2021-03-15;6;76;119;0;5;0
2021-03-14;17;74;114;0;15;0
2021-03-13;11;64;99;0;9;0
2021-03-12;18;60;91;0;17;0
2021-03-11;4;45;74;0;4;0
2021-03-10;19;47;70;0;18;0
2021-03-09;6;34;53;0;4;1
2021-03-08;3;31;50;0;3;1
2021-03-07;5;31;50;0;5;1
2021-03-06;6;28;46;0;6;1
2021-03-05;4;25;40;0;4;1
2021-03-04;6;21;39;0;5;1
2021-03-03;6;15;35;1;5;1
2021-03-02;2;12;31;1;1;1
2021-03-01;4;11;31;1;3;1
2021-02-28;3;10;28;1;2;1
2021-02-27;4;9;27;1;3;1
2021-02-26;1;6;28;1;0;1
2021-02-25;1;7;37;1;0;1
2021-02-24;3;7;40;1;2;1
2021-02-23;1;6;44;1;0;1
2021-02-22;3;6;52;1;1;1
2021-02-21;2;5;55;1;1;1
2021-02-20;1;4;56;1;0;1
2021-02-19;2;4;58;1;0;1
2021-02-18;1;3;59;1;0;1
2021-02-17;2;4;62;1;1;1
2021-02-16;1;4;64;0;0;1
2021-02-15;2;4;65;0;1;0
2021-02-14;1;4;66;0;0;0
2021-02-13;1;5;69;0;0;0
2021-02-12;1;8;72;0;0;0
2021-02-11;2;10;74;0;1;0
2021-02-10;1;9;75;0;1;0
2021-02-09;1;11;76;1;0;0
2021-02-08;2;12;76;1;1;0
2021-02-07;2;12;75;1;1;0
2021-02-06;4;12;74;0;2;0
2021-02-05;3;10;72;0;2;0
2021-02-04;1;9;70;0;0;0
2021-02-03;4;13;70;0;2;0
2021-02-02;2;20;69;0;1;0
2021-02-01;2;22;69;0;1;0
2021-01-31;1;27;71;0;0;0
2021-01-30;3;34;72;0;2;0
2021-01-29;2;36;73;0;0;0
2021-01-28;5;38;73;0;3;0
2021-01-27;10;37;70;0;9;0
2021-01-26;5;29;61;0;4;0
2021-01-25;6;28;59;0;6;0
2021-01-24;8;26;53;0;7;0
2021-01-23;4;20;48;0;4;0
2021-01-22;2;18;44;0;2;0
2021-01-21;4;19;42;0;4;0
2021-01-20;1;18;39;0;1;0
2021-01-19;3;19;42;0;3;0
2021-01-18;5;18;39;0;4;0
2021-01-17;2;16;38;0;1;0
2021-01-16;2;14;40;0;2;0
2021-01-15;3;12;40;0;3;0
2021-01-14;3;9;41;0;3;0
2021-01-13;2;6;39;0;1;0
2021-01-12;3;5;40;0;2;0
2021-01-11;2;2;41;0;2;0
2021-01-10;0;1;42;0;0;0
2021-01-09;0;2;42;0;0;0
2021-01-08;0;6;44;0;0;0
2021-01-07;0;7;47;0;0;0
2021-01-06;0;11;47;0;0;0
2021-01-05;0;11;52;0;0;1
2021-01-04;1;11;54;0;1;1
2021-01-03;1;10;55;0;1;1
2021-01-02;4;11;55;0;2;1
2021-01-01;1;7;53;0;1;1
2020-12-31;4;9;53;0;3;1
2020-12-30;0;5;58;0;0;0
2020-12-29;0;6;58;0;0;1
2020-12-28;0;7;59;0;0;1
2020-12-27;2;13;63;0;1;1
2020-12-26;0;11;77;0;0;1
2020-12-25;3;14;92;0;3;1
2020-12-24;0;15;111;0;0;1
2020-12-23;1;17;114;0;0;1
2020-12-22;1;21;114;0;1;1
2020-12-21;6;21;113;0;6;1
2020-12-20;1;17;107;0;0;1
2020-12-19;3;20;107;0;3;1
2020-12-18;5;20;104;0;4;2
2020-12-17;2;16;100;0;2;2
2020-12-16;5;16;98;0;4;0
2020-12-15;2;15;96;0;1;0
2020-12-14;3;14;96;0;1;0
2020-12-13;4;17;95;0;3;0
2020-12-12;4;16;94;0;2;0
2020-12-11;0;16;94;0;0;0
2020-12-10;2;17;96;0;2;0
2020-12-09;4;15;94;0;3;0
2020-12-08;0;13;92;0;0;0
2020-12-07;5;21;92;0;4;0
2020-12-06;3;18;93;0;2;0
2020-12-05;3;17;91;0;2;0
2020-12-04;2;19;91;0;1;0
2020-12-03;0;33;91;0;0;0
2020-12-02;4;48;92;0;2;0
2020-12-01;9;68;90;0;8;0
2020-11-30;3;63;84;0;0;0
2020-11-29;1;62;85;0;1;0
2020-11-28;4;61;88;0;4;0
2020-11-27;16;57;85;0;12;0
2020-11-26;18;45;74;0;18;0
2020-11-25;24;27;60;0;24;0
2020-11-24;3;3;39;0;3;0
2020-11-23;0;0;39;0;0;0
2020-11-22;0;2;43;0;0;0
2020-11-21;0;3;47;0;0;0
2020-11-20;0;3;51;0;0;0
2020-11-19;0;5;52;0;0;0
2020-11-18;0;7;59;0;0;0
2020-11-17;0;9;66;0;0;0
2020-11-16;2;10;68;0;2;0
2020-11-15;1;9;68;0;1;0
2020-11-14;0;8;72;0;0;0
2020-11-13;2;13;77;0;2;0
2020-11-12;2;11;77;0;2;0
2020-11-11;2;11;78;0;1;0
2020-11-10;1;10;82;0;0;0
2020-11-09;1;10;83;0;1;0
2020-11-08;0;10;84;0;0;0
2020-11-07;5;12;85;0;5;0
2020-11-06;0;8;82;0;0;0
2020-11-05;2;12;84;0;2;0
2020-11-04;1;11;84;0;1;0
2020-11-03;1;11;90;0;1;0
2020-11-02;1;14;92;0;0;1
2020-11-01;2;16;93;0;2;1
2020-10-31;1;17;99;0;1;1
2020-10-30;4;20;107;0;4;0
2020-10-29;1;20;105;0;1;0
2020-10-28;1;23;107;0;1;1
2020-10-27;4;23;107;0;3;1
2020-10-26;3;27;111;0;3;1
2020-10-25;3;32;110;0;3;2
2020-10-24;4;31;114;0;4;2
2020-10-23;4;29;118;0;4;1
2020-10-22;4;30;122;0;4;0
2020-10-21;1;31;122;0;1;1
2020-10-20;8;32;123;0;7;1
2020-10-19;9;29;118;0;7;1
2020-10-18;3;27;120;0;2;1
2020-10-17;3;26;122;0;2;1
2020-10-16;5;25;122;0;4;0
2020-10-15;5;22;120;0;5;0
2020-10-14;2;20;117;0;1;1
2020-10-13;6;21;118;0;5;1
2020-10-12;7;18;117;0;5;1
2020-10-11;2;20;117;0;1;1
2020-10-10;3;22;118;0;2;1
2020-10-09;3;21;125;0;1;1
2020-10-08;4;27;125;0;3;1
2020-10-07;2;33;123;0;2;1
2020-10-06;3;33;121;0;2;1
2020-10-05;7;34;119;0;7;1
2020-10-04;4;29;118;0;3;1
2020-10-03;1;33;116;0;1;1
2020-10-02;8;34;121;0;8;1
2020-10-01;9;33;114;0;9;1
2020-09-30;2;32;107;0;2;1
2020-09-29;3;38;108;0;3;1
2020-09-28;3;39;108;0;1;1
2020-09-27;8;39;107;0;7;1
2020-09-26;2;34;100;0;2;1
2020-09-25;8;41;100;0;7;1
2020-09-24;8;37;94;0;7;1
2020-09-23;9;32;89;0;8;0
2020-09-22;4;27;85;0;4;0
2020-09-21;3;25;86;0;2;1
2020-09-20;2;25;89;0;1;1
2020-09-19;9;27;88;0;9;1
2020-09-18;5;23;83;0;4;1
2020-09-17;2;21;86;0;2;1
2020-09-16;3;28;86;0;2;0
2020-09-15;3;26;89;0;2;0
2020-09-14;2;25;87;0;2;1
2020-09-13;5;23;87;0;4;1
2020-09-12;5;19;84;0;5;1
2020-09-11;3;20;79;0;2;1
2020-09-10;10;20;77;0;9;1
2020-09-09;1;17;69;0;1;0
2020-09-08;1;17;74;0;1;0
2020-09-07;0;18;78;0;0;1
2020-09-06;0;21;80;0;0;0
2020-09-05;7;24;81;0;6;0
2020-09-04;2;18;77;0;1;1
2020-09-03;7;17;76;0;6;1
2020-09-02;1;12;70;0;1;0
2020-09-01;2;13;69;0;2;0
2020-08-31;3;14;73;0;3;1
2020-08-30;3;15;74;0;3;0
2020-08-29;1;17;75;0;0;0
2020-08-28;0;22;75;0;0;1
2020-08-27;2;22;78;0;2;1
2020-08-26;2;24;77;0;2;1
2020-08-25;3;29;77;0;2;1
2020-08-24;4;29;79;0;3;1
2020-08-23;5;30;79;0;5;0
2020-08-22;7;27;82;0;6;0
2020-08-21;0;23;79;0;0;1
2020-08-20;5;24;81;0;4;1
2020-08-19;7;20;78;0;6;1
2020-08-18;2;13;80;0;2;1
2020-08-17;6;12;80;0;5;1
2020-08-16;2;12;82;0;2;0
2020-08-15;2;16;80;0;2;0
2020-08-14;1;17;79;0;1;1
2020-08-13;0;17;84;0;0;1
2020-08-12;0;19;90;0;0;1
2020-08-11;1;19;92;0;1;1
2020-08-10;6;18;91;0;6;1
2020-08-09;6;12;94;0;4;1
2020-08-08;3;14;93;0;2;1
2020-08-07;2;16;95;0;1;1
2020-08-06;4;19;95;0;3;1
2020-08-05;0;16;94;0;0;1
2020-08-04;0;19;101;0;0;1
2020-08-03;0;20;104;0;0;1
2020-08-02;8;22;108;0;7;1
2020-08-01;4;19;105;0;4;1
2020-07-31;5;18;103;0;4;1
2020-07-30;0;22;100;0;0;1
2020-07-29;4;25;106;0;3;1
2020-07-28;1;24;105;0;1;1
2020-07-27;2;24;107;0;0;1
2020-07-26;5;32;107;0;4;1
2020-07-25;3;30;111;0;3;1
2020-07-24;10;34;109;0;10;1
2020-07-23;3;24;100;0;3;1
2020-07-22;3;22;98;0;2;1
2020-07-21;1;26;101;0;1;1
2020-07-20;8;31;107;0;8;1
2020-07-19;2;25;103;0;2;1
2020-07-18;8;23;105;0;7;1
2020-07-17;0;25;100;0;0;1
2020-07-16;1;28;107;0;1;1
2020-07-15;7;31;110;0;6;1
2020-07-14;6;26;110;0;6;1
2020-07-13;2;22;108;0;1;1
2020-07-12;0;27;108;0;0;1
2020-07-11;10;30;111;0;9;1
2020-07-10;3;25;103;0;3;1
2020-07-09;5;26;105;0;4;1
2020-07-08;1;24;103;0;1;1
2020-07-07;3;24;105;0;2;1
2020-07-06;7;28;110;0;7;1
2020-07-05;3;23;105;0;3;1
2020-07-04;5;23;106;0;4;1
2020-07-03;4;19;104;0;4;1
2020-07-02;3;23;103;0;2;1
2020-07-01;1;22;103;0;1;1
2020-06-30;7;22;107;0;6;1
2020-06-29;3;17;103;0;2;1
2020-06-28;4;20;102;0;3;1
2020-06-27;0;24;100;0;0;1
2020-06-26;8;28;102;0;8;1
2020-06-25;1;24;99;0;1;0
2020-06-24;2;25;100;0;1;0
2020-06-23;1;31;104;0;1;1
2020-06-22;5;34;112;0;5;1
2020-06-21;8;36;108;0;7;1
2020-06-20;4;33;109;0;4;1
2020-06-19;4;30;105;0;4;1
2020-06-18;2;29;105;0;2;0
2020-06-17;8;28;105;0;6;0
2020-06-16;5;26;102;0;4;1
2020-06-15;8;24;101;0;7;1
2020-06-14;5;20;95;0;4;1
2020-06-13;1;23;91;0;1;1
2020-06-12;4;24;95;0;2;1
2020-06-11;2;26;99;0;2;0
2020-06-10;6;26;100;0;5;0
2020-06-09;3;25;97;0;2;1
2020-06-08;3;25;97;0;3;1
2020-06-07;7;27;94;0;7;1
2020-06-06;3;22;87;0;2;1
2020-06-05;5;21;90;0;4;1
2020-06-04;2;17;87;0;2;0
2020-06-03;4;17;85;0;4;0
2020-06-02;2;19;82;0;2;1
2020-06-01;5;19;83;0;5;1
2020-05-31;2;19;78;0;2;1
2020-05-30;1;26;78;0;1;1
2020-05-29;1;26;79;0;1;1
2020-05-28;2;33;81;0;2;1
2020-05-27;6;31;81;0;5;1
2020-05-26;2;30;77;0;0;1
2020-05-25;6;32;77;0;5;1
2020-05-24;10;30;74;0;9;1
2020-05-23;1;24;69;0;1;1
2020-05-22;9;24;69;0;9;1
2020-05-21;0;15;63;0;0;0
2020-05-20;5;20;64;0;4;0
2020-05-19;3;22;67;0;3;1
2020-05-18;3;22;65;0;3;1
2020-05-17;4;21;63;0;3;1
2020-05-16;1;20;60;0;1;1
2020-05-15;1;19;60;0;0;1
2020-05-14;6;19;60;0;5;0
2020-05-13;6;19;55;0;6;0
2020-05-12;4;14;49;0;3;1
2020-05-11;2;11;47;0;2;1
2020-05-10;3;10;46;0;2;0
2020-05-09;0;11;44;0;0;0
2020-05-08;0;11;44;0;0;0
2020-05-07;5;13;44;0;5;0
2020-05-06;2;10;39;0;1;0
2020-05-05;0;12;38;0;0;0
2020-05-04;1;14;40;0;1;0
2020-05-03;4;14;40;0;3;0
2020-05-02;0;11;38;0;0;0
2020-05-01;3;13;38;0;2;0
2020-04-30;2;14;38;0;2;0
2020-04-29;3;13;38;0;3;0
2020-04-28;2;14;38;0;2;0
2020-04-27;1;13;36;0;1;0
2020-04-26;0;19;36;0;0;0
2020-04-25;2;20;36;0;2;0
2020-04-24;4;19;35;0;4;0
2020-04-23;1;15;33;0;1;0
2020-04-22;4;15;37;0;3;0
2020-04-21;1;12;35;0;1;0
2020-04-20;8;11;35;0;7;0
2020-04-19;1;3;29;0;1;0
2020-04-18;1;3;28;0;1;0
2020-04-17;0;3;27;0;0;0
2020-04-16;1;3;27;0;1;0
2020-04-15;0;2;26;0;0;0
2020-04-14;0;2;26;0;0;0
2020-04-13;0;2;26;0;0;0
2020-04-12;1;2;26;0;1;0
2020-04-11;1;3;25;0;1;0
2020-04-10;0;3;24;0;0;0
2020-04-09;0;4;24;0;0;0
2020-04-08;0;4;24;0;0;0
2020-04-07;0;6;24;0;0;0
2020-04-06;0;8;24;0;0;0
2020-04-05;2;11;24;0;0;0
2020-04-04;2;11;24;0;1;0
2020-04-03;2;11;23;0;1;0
2020-04-02;1;10;22;0;0;0
2020-04-01;3;11;22;0;2;0
2020-03-31;3;11;20;0;3;0
2020-03-30;4;14;17;0;4;0
2020-03-29;0;11;13;0;0;0
2020-03-28;1;12;13;0;1;0
2020-03-27;0;12;12;0;0;0
2020-03-26;1;12;12;0;1;0
2020-03-25;2;11;11;0;1;0
2020-03-24;6;10;10;0;6;0
2020-03-23;2;4;4;0;2;0
2020-03-22;1;2;2;0;1;0
2020-03-21;1;1;1;0;1;0
