﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;0;3;0;0;0
2023-01-23;0;0;3;0;0;0
2023-01-22;0;1;3;0;0;0
2023-01-21;0;1;3;0;0;0
2023-01-20;0;1;3;0;0;0
2023-01-19;0;2;3;0;0;0
2023-01-18;0;3;3;0;0;0
2023-01-17;0;3;3;0;0;0
2023-01-16;1;3;3;0;1;0
2023-01-15;0;2;2;0;0;0
2023-01-14;0;2;2;0;0;0
2023-01-13;1;2;2;0;1;0
2023-01-12;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-01-30;0;0;2;0;0;0
2019-01-29;0;0;2;0;0;0
2019-01-28;0;0;2;0;0;0
2019-01-27;0;0;2;0;0;0
2019-01-26;0;0;2;0;0;0
2019-01-25;0;0;2;0;0;0
2019-01-24;0;0;2;0;0;0
2019-01-23;0;0;2;0;0;0
2019-01-22;0;0;2;0;0;0
2019-01-21;0;0;2;0;0;0
2019-01-20;0;0;2;0;0;0
2019-01-19;0;0;2;0;0;0
2019-01-18;0;0;2;0;0;0
2019-01-17;0;0;2;0;0;0
2019-01-16;0;0;2;0;0;0
2019-01-15;0;0;2;0;0;0
2019-01-14;0;0;2;0;0;0
2019-01-13;0;0;2;0;0;0
2019-01-12;0;0;2;0;0;0
2019-01-11;0;0;2;0;0;0
2019-01-10;0;0;2;0;0;0
2019-01-09;0;0;2;0;0;0
2019-01-08;0;0;2;0;0;0
2019-01-07;0;2;2;0;0;0
2019-01-06;0;2;2;0;0;0
2019-01-05;0;2;2;0;0;0
2019-01-04;0;2;2;0;0;0
2019-01-03;0;2;2;0;0;0
2019-01-02;0;2;2;0;0;0
2019-01-01;2;2;2;0;2;0
2018-12-09;0;0;1;0;0;0
2018-12-08;0;0;1;0;0;0
2018-12-07;0;0;1;0;0;0
2018-12-06;0;0;4;0;0;0
2018-12-05;0;0;15;0;0;0
2018-12-04;0;0;19;0;0;0
2018-12-03;0;0;26;0;0;0
2018-12-02;0;0;36;0;0;0
2018-12-01;0;0;45;0;0;0
2018-11-30;0;0;50;0;0;0
2018-11-29;0;0;55;0;0;0
2018-11-28;0;0;64;0;0;0
2018-11-27;0;0;74;0;0;0
2018-11-26;0;0;83;0;0;0
2018-11-25;0;0;90;0;0;0
2018-11-24;0;0;97;0;0;0
2018-11-23;0;0;106;0;0;0
2018-11-22;0;0;110;0;0;0
2018-11-21;0;0;115;0;0;0
2018-11-20;0;0;117;0;0;0
2018-11-19;0;0;126;0;0;0
2018-11-18;0;0;131;0;0;0
2018-11-17;0;0;141;0;0;0
2018-11-16;0;1;146;0;0;0
2018-11-15;0;1;150;0;0;0
2018-11-14;0;1;153;0;0;0
2018-11-13;0;4;156;0;0;0
2018-11-12;0;15;164;0;0;0
2018-11-11;0;19;175;0;0;0
2018-11-10;1;26;184;0;1;0
2018-11-09;0;35;194;0;0;0
2018-11-08;0;44;201;0;0;0
2018-11-07;3;49;210;0;3;0
2018-11-06;11;51;218;0;11;0
2018-11-05;4;49;211;0;4;0
2018-11-04;7;55;220;0;7;0
2018-11-03;10;57;226;0;10;0
2018-11-02;9;54;223;0;9;0
2018-11-01;5;52;227;0;5;0
2018-10-31;5;56;227;0;5;0
2018-10-30;9;55;231;0;9;0
2018-10-29;10;51;235;0;10;0
2018-10-28;9;43;234;0;9;0
2018-10-27;7;43;240;0;7;0
2018-10-26;7;41;245;0;7;0
2018-10-25;9;44;245;0;7;0
2018-10-24;4;40;246;0;4;0
2018-10-23;5;40;249;0;5;0
2018-10-22;2;38;257;0;2;0
2018-10-21;9;39;269;0;9;0
2018-10-20;5;38;269;0;5;0
2018-10-19;10;44;272;0;10;0
2018-10-18;5;43;268;0;4;0
2018-10-17;5;50;273;0;5;0
2018-10-16;3;53;271;0;3;0
2018-10-15;3;60;276;0;3;0
2018-10-14;8;68;282;0;8;0
2018-10-13;11;64;281;0;8;0
2018-10-12;10;69;279;0;8;0
2018-10-11;14;73;275;0;12;0
2018-10-10;10;68;272;0;10;0
2018-10-09;10;71;267;0;10;0
2018-10-08;11;66;266;0;11;0
2018-10-07;4;64;263;0;4;0
2018-10-06;13;73;266;0;13;0
2018-10-05;13;69;261;0;13;0
2018-10-04;7;71;269;0;7;0
2018-10-03;13;76;278;0;13;0
2018-10-02;5;70;277;0;5;0
2018-10-01;9;73;297;0;8;0
2018-09-30;14;72;306;0;10;0
2018-09-29;10;75;318;0;9;0
2018-09-28;18;79;332;0;17;0
2018-09-27;12;72;339;0;11;0
2018-09-26;7;68;348;0;6;0
2018-09-25;9;67;360;0;8;0
2018-09-24;8;68;371;0;7;0
2018-09-23;13;65;384;0;11;0
2018-09-22;16;61;400;0;15;0
2018-09-21;10;55;408;0;9;0
2018-09-20;8;53;414;0;7;0
2018-09-19;6;51;433;0;5;0
2018-09-18;9;50;444;0;9;0
2018-09-17;6;50;457;0;5;0
2018-09-16;8;51;474;0;8;0
2018-09-15;10;52;489;0;9;0
2018-09-14;9;52;497;0;9;0
2018-09-13;6;50;510;0;6;0
2018-09-12;4;52;529;0;4;0
2018-09-11;9;69;561;0;9;0
2018-09-10;6;76;583;0;5;0
2018-09-09;9;83;622;0;9;0
2018-09-08;9;99;654;0;7;0
2018-09-07;8;109;673;0;8;1
2018-09-06;8;123;694;0;8;1
2018-09-05;21;138;708;0;21;1
2018-09-04;17;141;704;0;16;1
2018-09-03;12;145;707;0;12;1
2018-09-02;25;151;715;0;25;1
2018-09-01;18;145;706;0;17;0
2018-08-31;23;148;711;0;23;1
2018-08-30;23;153;722;0;20;1
2018-08-29;26;156;726;0;23;1
2018-08-28;23;147;726;0;23;1
2018-08-27;18;150;737;0;18;1
2018-08-26;20;148;750;0;18;1
2018-08-25;20;151;750;0;20;0
2018-08-24;28;155;750;0;28;1
2018-08-23;24;150;742;0;22;1
2018-08-22;15;143;744;0;14;1
2018-08-21;27;151;741;0;26;1
2018-08-20;16;149;733;0;16;1
2018-08-19;22;170;736;0;21;2
2018-08-18;24;180;743;0;23;1
2018-08-17;24;202;739;0;22;2
2018-08-16;17;221;741;0;16;2
2018-08-15;23;231;752;0;23;2
2018-08-14;25;237;758;0;24;1
2018-08-13;38;235;760;0;36;0
2018-08-12;33;216;745;0;30;1
2018-08-11;46;205;728;0;45;0
2018-08-10;44;180;705;0;39;1
2018-08-09;31;157;692;0;28;1
2018-08-08;30;150;691;0;29;1
2018-08-07;24;155;676;0;21;1
2018-08-06;18;156;690;0;17;0
2018-08-05;21;164;698;0;18;0
2018-08-04;22;180;695;0;21;0
2018-08-03;15;188;647;0;15;1
2018-08-02;24;192;703;0;21;1
2018-08-01;34;189;648;0;33;1
2018-07-31;24;175;679;0;24;1
2018-07-30;26;175;686;0;25;0
2018-07-29;35;161;687;0;34;0
2018-07-28;31;144;659;0;31;0
2018-07-27;20;134;638;0;18;1
2018-07-26;21;144;633;0;21;2
2018-07-25;21;142;632;0;21;1
2018-07-24;24;146;625;0;22;1
2018-07-23;11;149;620;0;10;0
2018-07-22;17;147;564;0;17;0
2018-07-21;15;153;575;0;14;0
2018-07-20;23;161;581;0;22;0
2018-07-19;17;148;571;0;17;1
2018-07-18;25;167;621;0;24;1
2018-07-17;25;149;565;0;24;1
2018-07-16;28;152;550;0;28;0
2018-07-15;23;139;551;0;23;0
2018-07-14;22;150;550;0;20;0
2018-07-13;9;153;546;0;8;0
2018-07-12;23;170;603;0;22;1
2018-07-11;20;150;544;0;20;1
2018-07-10;28;167;584;0;27;3
2018-07-09;15;154;571;0;14;3
2018-07-08;34;137;512;0;32;2
2018-07-07;26;134;481;0;24;0
2018-07-06;12;133;459;0;11;0
2018-07-05;17;128;451;0;17;1
2018-07-04;26;134;489;0;24;1
2018-07-03;12;108;420;0;12;1
2018-07-02;12;115;416;0;11;0
2018-07-01;31;117;409;0;29;1
2018-06-30;24;103;388;0;24;0
2018-06-29;6;95;369;0;6;0
2018-06-28;12;118;374;0;12;1
2018-06-27;13;127;369;0;12;1
2018-06-26;19;127;361;0;18;1
2018-06-25;13;126;344;0;12;0
2018-06-24;17;132;334;0;16;1
2018-06-23;17;125;321;0;15;1
2018-06-22;30;150;343;0;28;1
2018-06-21;22;145;316;0;21;1
2018-06-20;12;129;263;0;11;1
2018-06-19;20;133;258;0;18;1
2018-06-18;20;128;240;0;19;0
2018-06-17;10;122;222;0;10;0
2018-06-16;30;122;213;0;28;0
2018-06-15;25;100;187;0;24;0
2018-06-14;17;77;166;0;16;0
2018-06-13;17;64;150;0;16;0
2018-06-12;14;50;136;0;13;0
2018-06-11;13;43;124;0;13;0
2018-06-10;10;34;111;0;10;0
2018-06-09;6;38;118;0;6;0
2018-06-08;1;30;100;0;1;0
2018-06-07;3;37;99;0;2;0
2018-06-06;3;41;108;0;2;0
2018-06-05;8;49;98;0;8;0
2018-06-04;4;50;106;0;3;0
2018-06-03;8;50;99;0;7;0
2018-06-02;5;45;104;0;5;0
2018-06-01;8;42;99;0;8;0
2018-05-31;5;37;97;0;5;0
2018-05-30;12;35;83;0;11;0
2018-05-29;8;26;84;0;8;0
2018-05-28;5;19;77;0;5;0
2018-05-27;2;20;75;0;2;0
2018-05-26;2;18;79;0;2;0
2018-05-25;3;18;77;0;3;0
2018-05-24;4;14;67;0;4;0
2018-05-23;1;15;76;0;1;0
2018-05-22;1;17;75;0;1;0
2018-05-21;6;17;74;0;6;0
2018-05-20;0;10;57;0;0;0
2018-05-19;1;11;62;0;1;0
2018-05-18;1;13;72;0;1;0
2018-05-17;3;14;61;0;3;0
2018-05-16;3;11;59;0;3;0
2018-05-15;0;8;57;0;0;0
2018-05-14;2;11;58;0;2;0
2018-05-13;1;9;73;0;1;0
2018-05-12;0;17;60;0;0;0
2018-05-11;5;20;75;0;5;0
2018-05-10;0;19;57;0;0;0
2018-05-09;0;19;58;0;0;0
2018-05-08;3;27;74;0;3;0
2018-05-07;0;21;57;0;0;0
2018-05-06;9;28;73;0;8;0
2018-05-05;3;21;69;0;3;0
2018-05-04;5;15;51;0;5;0
2018-05-03;0;15;46;0;0;0
2018-05-02;4;15;49;0;4;0
2018-05-01;1;19;57;0;1;0
2018-04-30;2;16;45;0;2;0
2018-04-29;1;17;62;0;1;0
2018-04-28;2;13;49;0;2;0
2018-04-27;5;12;48;0;5;0
2018-04-26;0;12;45;0;0;0
2018-04-25;5;13;62;0;4;0
2018-04-24;2;9;45;0;2;0
2018-04-23;0;8;43;0;0;0
2018-04-22;0;9;44;0;0;0
2018-04-21;1;15;63;0;1;0
2018-04-20;5;18;64;0;4;0
2018-04-19;0;9;47;0;0;0
2018-04-18;1;10;49;0;1;0
2018-04-17;1;10;48;0;1;0
2018-04-16;1;10;47;0;1;0
2018-04-15;1;10;50;0;1;0
2018-04-14;4;12;64;0;4;0
2018-04-13;1;7;47;0;1;0
2018-04-12;1;12;60;0;1;0
2018-04-11;1;12;60;0;1;0
2018-04-10;1;9;47;0;1;0
2018-04-09;1;12;61;0;0;0
2018-04-08;2;12;62;0;2;0
2018-04-07;1;13;66;0;1;0
2018-04-06;5;18;66;0;5;0
2018-04-05;0;11;49;0;0;0
2018-04-04;0;12;52;0;0;0
2018-04-03;3;19;68;0;3;0
2018-04-02;0;14;50;0;0;0
2018-04-01;1;15;50;0;1;0
2018-03-31;6;18;72;0;6;0
2018-03-30;1;9;49;0;1;0
2018-03-29;1;15;66;0;1;0
2018-03-28;2;12;50;0;2;0
2018-03-27;3;16;64;0;3;0
2018-03-26;1;12;49;0;1;0
2018-03-25;0;11;48;0;0;0
2018-03-24;1;14;71;0;1;0
2018-03-23;4;14;52;0;4;0
2018-03-22;1;12;49;0;1;0
2018-03-21;3;13;67;0;3;0
2018-03-20;2;12;64;0;2;0
2018-03-19;0;8;45;0;0;0
2018-03-18;0;9;46;0;0;0
2018-03-17;4;14;73;0;4;0
2018-03-16;2;9;47;0;1;0
2018-03-15;0;12;47;0;0;0
2018-03-14;1;12;48;0;1;0
2018-03-13;1;16;76;0;1;0
2018-03-12;1;20;80;0;1;0
2018-03-11;3;19;80;0;2;0
2018-03-10;1;18;86;0;1;0
2018-03-09;6;12;57;0;6;0
2018-03-08;0;11;52;0;0;0
2018-03-07;2;12;54;0;2;0
2018-03-06;3;12;54;0;3;0
2018-03-05;0;10;52;0;0;0
2018-03-04;1;15;88;0;1;0
2018-03-03;0;13;57;0;0;0
2018-03-02;5;14;60;0;5;0
2018-03-01;1;19;90;0;1;0
2018-02-28;2;19;90;0;2;0
2018-02-27;1;12;55;0;1;0
2018-02-26;0;12;57;0;0;0
2018-02-25;4;12;59;0;4;0
2018-02-24;1;9;60;0;1;0
2018-02-23;4;14;95;0;4;0
2018-02-22;1;17;93;0;1;0
2018-02-21;1;9;56;0;1;0
2018-02-20;1;18;93;0;1;0
2018-02-19;0;9;59;0;0;0
2018-02-18;1;11;64;0;1;0
2018-02-17;1;14;66;0;1;0
2018-02-16;4;14;67;0;4;0
2018-02-15;1;15;66;0;1;0
2018-02-14;1;17;68;0;1;0
2018-02-13;1;17;68;0;1;0
2018-02-12;2;18;67;0;2;0
2018-02-11;4;18;67;0;3;0
2018-02-10;1;26;109;0;1;0
2018-02-09;5;16;70;0;5;0
2018-02-08;3;15;67;0;3;0
2018-02-07;1;15;65;0;1;0
2018-02-06;2;21;102;0;2;0
2018-02-05;2;13;70;0;2;0
2018-02-04;1;13;70;0;1;0
2018-02-03;2;21;113;0;1;0
2018-02-02;4;17;77;0;4;0
2018-02-01;3;18;78;0;3;0
2018-01-31;1;21;113;0;1;0
2018-01-30;1;22;119;0;1;0
2018-01-29;2;23;120;0;2;0
2018-01-28;4;14;88;0;3;0
2018-01-27;2;14;94;0;2;0
2018-01-26;5;17;94;0;4;0
2018-01-25;0;16;90;0;0;0
2018-01-24;1;18;90;0;1;0
2018-01-23;1;20;93;0;1;0
2018-01-22;1;32;132;0;1;0
2018-01-21;4;22;95;0;4;0
2018-01-20;5;18;97;0;5;0
2018-01-19;4;15;93;0;4;0
2018-01-18;2;17;92;0;2;0
2018-01-17;3;16;90;0;3;0
2018-01-16;3;15;87;0;3;0
2018-01-15;1;13;86;0;1;0
2018-01-14;0;13;87;0;0;0
2018-01-13;2;27;123;0;2;0
2018-01-12;6;20;92;0;6;0
2018-01-11;1;23;87;0;1;0
2018-01-10;2;22;87;0;2;0
2018-01-09;1;25;85;0;1;0
2018-01-08;1;29;86;0;1;0
2018-01-07;7;38;120;0;5;0
2018-01-06;4;35;115;0;4;0
2018-01-05;9;31;80;0;8;0
2018-01-04;1;40;109;0;1;0
2018-01-03;5;34;76;0;5;0
2018-01-02;5;36;106;0;5;0
2018-01-01;6;24;70;0;5;0
2017-12-31;1;23;66;0;1;0
2017-12-30;6;23;65;0;6;0
2017-12-29;10;20;63;0;9;0
2017-12-28;2;17;54;0;2;0
2017-12-27;0;16;52;0;0;0
2017-12-26;0;19;55;0;0;0
2017-12-25;4;19;56;0;4;0
2017-12-24;1;15;54;0;1;0
2017-12-23;3;28;94;0;3;0
2017-12-22;7;15;58;0;7;0
2017-12-21;1;9;55;0;1;0
2017-12-20;3;14;55;0;3;0
2017-12-19;0;12;55;0;0;0
2017-12-18;0;13;57;0;0;0
2017-12-17;2;13;59;0;2;0
2017-12-16;2;13;60;0;2;0
2017-12-15;1;12;58;0;0;0
2017-12-14;6;11;60;0;5;0
2017-12-13;1;9;56;0;1;0
2017-12-12;2;9;55;0;2;0
2017-12-11;0;11;59;0;0;0
2017-12-10;2;11;61;0;2;0
2017-12-09;1;17;122;0;1;0
2017-12-08;0;13;64;0;0;0
2017-12-07;3;14;68;0;3;0
2017-12-06;1;15;68;0;1;0
2017-12-05;4;14;67;0;4;0
2017-12-04;0;10;63;0;0;0
2017-12-03;4;28;134;0;4;0
2017-12-02;1;10;60;0;0;0
2017-12-01;1;11;60;0;1;0
2017-11-30;4;11;59;0;3;0
2017-11-29;1;28;130;0;1;0
2017-11-28;0;18;55;0;0;0
2017-11-27;3;19;55;0;3;0
2017-11-26;1;20;52;0;1;0
2017-11-25;2;21;51;0;1;0
2017-11-24;2;37;128;0;2;0
2017-11-23;7;23;48;0;6;0
2017-11-22;4;17;42;0;4;0
2017-11-21;1;15;38;0;1;0
2017-11-20;4;15;37;0;4;0
2017-11-19;3;11;33;0;3;0
2017-11-18;2;40;115;0;2;0
2017-11-17;3;14;28;0;3;0
2017-11-16;0;16;25;0;0;0
2017-11-15;2;17;25;0;2;0
2017-11-14;1;38;98;0;1;0
2017-11-13;0;21;22;0;0;0
2017-11-12;6;21;22;0;6;0
2017-11-11;2;15;16;0;2;0
2017-11-10;5;14;14;0;5;0
2017-11-09;1;9;9;0;1;0
2017-11-08;4;8;8;0;4;0
2017-11-07;3;4;4;0;3;0
