﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;16;0;0;0
2024-03-27;0;0;31;0;0;0
2024-03-26;0;0;47;0;0;0
2024-03-25;0;0;59;0;0;0
2024-03-24;0;0;68;0;0;0
2024-03-23;0;0;78;0;0;0
2024-03-22;0;0;92;0;0;0
2024-03-21;0;0;99;0;0;0
2024-03-20;0;0;110;0;0;0
2024-03-19;0;0;119;0;0;0
2024-03-18;0;0;136;0;0;0
2024-03-17;0;0;151;0;0;0
2024-03-16;0;0;160;0;0;0
2024-03-15;0;0;174;0;0;0
2024-03-14;0;0;182;0;0;0
2024-03-13;0;0;195;0;0;0
2024-03-12;0;0;203;0;0;0
2024-03-11;0;0;210;0;0;0
2024-03-10;0;0;220;0;0;0
2024-03-09;0;0;227;0;0;0
2024-03-08;0;1;241;0;0;0
2024-03-07;0;1;251;0;0;0
2024-03-06;0;6;263;0;0;0
2024-03-05;0;16;276;0;0;0
2024-03-04;0;31;297;0;0;0
2024-03-03;0;47;317;0;0;0
2024-03-02;1;59;333;0;1;0
2024-03-01;0;67;346;0;0;0
2024-02-29;5;77;362;0;5;1
2024-02-28;10;86;365;0;4;1
2024-02-27;15;85;372;0;13;0
2024-02-26;17;82;364;0;14;0
2024-02-25;13;76;365;0;13;0
2024-02-24;9;80;370;0;8;0
2024-02-23;10;87;386;0;7;0
2024-02-22;16;88;409;0;14;0
2024-02-21;9;87;419;0;7;0
2024-02-20;11;86;429;0;9;0
2024-02-19;10;90;441;0;8;0
2024-02-18;17;90;451;0;17;0
2024-02-17;15;81;449;0;14;0
2024-02-16;10;79;448;0;10;0
2024-02-15;16;77;459;0;13;0
2024-02-14;10;76;462;0;9;0
2024-02-13;13;76;460;0;12;1
2024-02-12;9;77;471;0;9;1
2024-02-11;9;83;473;0;9;2
2024-02-10;14;96;478;0;11;2
2024-02-09;9;103;478;0;8;2
2024-02-08;15;113;485;0;12;3
2024-02-07;11;115;479;0;8;3
2024-02-06;14;122;482;0;12;1
2024-02-05;15;118;483;0;12;1
2024-02-04;23;116;484;0;20;2
2024-02-03;20;98;473;0;18;2
2024-02-02;19;93;481;0;16;2
2024-02-01;17;93;498;0;15;2
2024-01-31;18;103;502;0;16;2
2024-01-30;11;118;513;0;10;1
2024-01-29;12;132;523;0;11;1
2024-01-28;5;140;543;0;5;2
2024-01-27;16;157;560;0;15;2
2024-01-26;18;161;555;0;17;2
2024-01-25;27;159;555;0;22;2
2024-01-24;36;151;547;0;30;2
2024-01-23;28;141;529;0;26;1
2024-01-22;20;131;516;0;18;1
2024-01-21;25;120;509;0;18;2
2024-01-20;20;122;510;0;19;2
2024-01-19;16;116;505;0;15;1
2024-01-18;17;114;498;0;13;1
2024-01-17;23;110;495;0;21;1
2024-01-16;16;105;480;0;15;1
2024-01-15;9;96;480;0;7;1
2024-01-14;25;100;484;0;23;1
2024-01-13;14;88;471;0;12;1
2024-01-12;14;91;468;0;13;1
2024-01-11;12;87;459;0;11;2
2024-01-10;17;102;456;0;15;1
2024-01-09;8;120;449;0;5;1
2024-01-08;12;135;447;0;10;1
2024-01-07;15;154;450;0;13;1
2024-01-06;17;162;447;0;16;1
2024-01-05;10;177;442;0;7;3
2024-01-04;29;192;440;0;26;4
2024-01-03;35;173;429;0;29;3
2024-01-02;22;159;408;0;20;3
2024-01-01;29;152;403;0;24;2
2023-12-31;22;136;403;0;19;2
2023-12-30;36;131;393;0;30;1
2023-12-29;25;115;379;0;21;1
2023-12-28;14;116;397;0;12;1
2023-12-27;18;116;409;0;17;1
2023-12-26;15;108;402;0;13;1
2023-12-25;14;105;421;0;13;1
2023-12-24;15;98;442;0;13;1
2023-12-23;18;99;465;0;15;1
2023-12-22;22;93;482;0;19;2
2023-12-21;14;82;497;0;13;1
2023-12-20;11;79;515;0;9;1
2023-12-19;13;77;531;0;9;1
2023-12-18;6;77;553;0;4;1
2023-12-17;18;79;576;0;15;1
2023-12-16;13;66;593;0;12;1
2023-12-15;11;71;613;0;9;2
2023-12-14;10;76;625;0;9;2
2023-12-13;12;80;645;0;8;2
2023-12-12;14;77;661;0;11;2
2023-12-11;9;82;673;0;9;2
2023-12-10;4;82;692;0;3;2
2023-12-09;18;93;715;0;13;1
2023-12-08;15;105;730;0;10;2
2023-12-07;15;99;788;0;13;2
2023-12-06;6;101;826;0;4;2
2023-12-05;18;136;926;0;16;2
2023-12-04;10;144;1003;0;6;2
2023-12-03;17;146;1101;0;13;4
2023-12-02;29;165;1166;0;23;4
2023-12-01;10;175;1217;0;7;6
2023-11-30;19;205;1293;0;16;8
2023-11-29;43;218;1386;0;34;8
2023-11-28;27;214;1469;0;21;8
2023-11-27;11;220;1536;0;10;7
2023-11-26;36;238;1607;0;30;7
2023-11-25;41;239;1664;0;32;6
2023-11-24;42;232;1702;0;33;9
2023-11-23;32;229;1738;0;28;6
2023-11-22;37;232;1766;0;30;5
2023-11-21;35;221;1803;0;28;4
2023-11-20;33;220;1842;0;24;4
2023-11-19;37;218;1898;1;28;4
2023-11-18;35;215;1934;1;26;3
2023-11-17;42;217;1977;1;33;4
2023-11-16;38;209;2009;1;30;3
2023-11-15;28;211;2032;0;22;4
2023-11-14;35;258;2060;0;26;3
2023-11-13;31;281;2108;0;23;4
2023-11-12;32;364;2147;0;24;3
2023-11-11;38;435;2177;0;25;4
2023-11-10;37;514;2211;0;27;6
2023-11-09;41;567;2229;0;30;5
2023-11-08;79;611;2239;0;63;7
2023-11-07;62;629;2239;1;44;6
2023-11-06;120;694;2262;0;98;6
2023-11-05;110;716;2226;0;87;6
2023-11-04;124;716;2188;0;100;7
2023-11-03;101;698;2132;1;83;6
2023-11-02;96;701;2099;1;79;5
2023-11-01;101;690;2049;1;82;6
2023-10-31;127;679;2004;2;100;4
2023-10-30;142;631;1949;2;120;3
2023-10-29;104;576;1890;2;84;4
2023-10-28;100;555;1846;2;84;5
2023-10-27;106;551;1804;2;92;3
2023-10-26;86;522;1759;2;70;4
2023-10-25;89;525;1712;2;68;5
2023-10-24;80;521;1691;1;57;2
2023-10-23;84;512;1678;0;67;3
2023-10-22;81;495;1662;0;62;5
2023-10-21;99;510;1662;0;80;7
2023-10-20;80;493;1631;0;69;5
2023-10-19;92;479;1600;0;78;4
2023-10-18;75;462;1561;0;62;5
2023-10-17;63;446;1540;0;53;3
2023-10-16;64;434;1540;0;51;4
2023-10-15;93;447;1546;0;75;4
2023-10-14;79;436;1519;1;64;5
2023-10-13;65;432;1484;1;55;4
2023-10-12;76;428;1473;1;60;5
2023-10-11;61;410;1456;0;49;4
2023-10-10;47;410;1426;0;37;3
2023-10-09;74;402;1439;0;54;3
2023-10-08;84;387;1416;0;64;3
2023-10-07;80;367;1388;0;67;2
2023-10-06;66;365;1358;1;52;4
2023-10-05;56;353;1334;0;44;4
2023-10-04;68;354;1322;0;52;5
2023-10-03;42;344;1310;0;33;5
2023-10-02;52;335;1326;0;39;7
2023-10-01;56;341;1332;0;43;6
2023-09-30;77;346;1323;0;65;5
2023-09-29;50;334;1300;0;41;6
2023-09-28;54;353;1311;1;39;5
2023-09-27;53;357;1332;0;45;6
2023-09-26;37;352;1330;0;24;6
2023-09-25;54;364;1374;0;44;6
2023-09-24;62;363;1381;0;48;4
2023-09-23;63;363;1380;0;53;3
2023-09-22;72;370;1391;0;62;3
2023-09-21;53;358;1383;0;48;3
2023-09-20;48;340;1381;0;39;2
2023-09-19;48;347;1399;0;39;2
2023-09-18;53;352;1419;0;40;4
2023-09-17;64;330;1454;0;51;2
2023-09-16;69;330;1458;0;59;3
2023-09-15;60;302;1466;0;51;4
2023-09-14;34;285;1472;0;25;3
2023-09-13;50;296;1506;0;41;3
2023-09-12;54;287;1528;0;49;3
2023-09-11;30;273;1568;0;23;4
2023-09-10;62;291;1628;0;46;4
2023-09-09;46;291;1649;0;34;4
2023-09-08;43;302;1658;0;37;3
2023-09-07;49;298;1675;0;40;3
2023-09-06;42;307;1694;0;30;2
2023-09-05;49;330;1722;0;37;3
2023-09-04;48;353;1743;0;36;3
2023-09-03;59;361;1769;0;46;5
2023-09-02;55;381;1772;0;46;6
2023-09-01;41;387;1764;0;34;6
2023-08-31;56;398;1771;0;43;5
2023-08-30;59;417;1772;0;54;3
2023-08-29;68;419;1763;0;62;5
2023-08-28;58;404;1764;0;46;6
2023-08-27;74;411;1771;0;58;6
2023-08-26;61;408;1775;0;51;5
2023-08-25;55;430;1783;0;42;5
2023-08-24;75;444;1793;0;60;5
2023-08-23;68;448;1788;0;57;5
2023-08-22;59;446;1798;0;47;5
2023-08-21;64;457;1838;0;55;5
2023-08-20;72;470;1853;0;60;5
2023-08-19;89;505;1859;0;70;4
2023-08-18;70;517;1857;0;60;6
2023-08-17;74;524;1859;0;61;6
2023-08-16;65;504;1865;0;55;6
2023-08-15;70;503;1885;0;60;5
2023-08-14;76;501;1889;0;67;7
2023-08-13;110;493;1855;0;88;8
2023-08-12;103;463;1806;0;84;6
2023-08-11;86;439;1778;0;65;6
2023-08-10;61;425;1777;0;45;4
2023-08-09;69;419;1788;0;52;6
2023-08-08;77;407;1792;0;60;6
2023-08-07;69;389;1797;0;58;7
2023-08-06;71;374;1803;0;59;8
2023-08-05;73;380;1785;0;59;8
2023-08-04;65;373;1778;0;49;8
2023-08-03;48;386;1782;0;40;7
2023-08-02;53;405;1788;1;40;7
2023-08-01;55;416;1803;1;44;7
2023-07-31;54;428;1821;2;41;8
2023-07-30;79;455;1829;1;64;9
2023-07-29;66;475;1813;0;54;7
2023-07-28;73;494;1799;0;60;5
2023-07-27;70;498;1786;0;56;5
2023-07-26;60;513;1772;0;50;4
2023-07-25;68;524;1749;0;56;4
2023-07-24;80;531;1724;0;68;5
2023-07-23;100;538;1694;0;86;5
2023-07-22;95;518;1628;0;75;6
2023-07-21;80;474;1592;1;71;4
2023-07-20;78;445;1554;1;64;4
2023-07-19;70;433;1518;0;63;3
2023-07-18;73;436;1505;0;62;4
2023-07-17;89;434;1495;0;73;6
2023-07-16;77;417;1483;0;62;5
2023-07-15;46;421;1460;0;35;4
2023-07-14;57;457;1467;0;41;5
2023-07-13;64;453;1458;0;57;7
2023-07-12;78;448;1433;0;63;5
2023-07-11;72;439;1408;0;52;5
2023-07-10;76;429;1392;1;59;6
2023-07-09;85;424;1385;1;70;5
2023-07-08;85;419;1354;0;68;4
2023-07-07;55;394;1329;0;43;7
2023-07-06;64;404;1328;0;51;7
2023-07-05;63;392;1323;0;52;8
2023-07-04;53;386;1327;0;46;7
2023-07-03;65;382;1351;0;50;6
2023-07-02;78;357;1365;0;70;6
2023-07-01;59;320;1360;0;45;6
2023-06-30;65;309;1399;1;47;7
2023-06-29;57;282;1489;1;42;7
2023-06-28;62;276;1501;1;49;7
2023-06-27;53;258;1491;0;38;6
2023-06-26;39;251;1498;0;29;8
2023-06-25;48;272;1504;0;33;8
2023-06-24;47;295;1524;0;40;7
2023-06-23;28;320;1529;1;20;8
2023-06-22;47;337;1539;1;33;9
2023-06-21;44;347;1548;0;33;9
2023-06-20;44;346;1535;0;29;6
2023-06-19;62;351;1552;0;46;10
2023-06-18;71;343;1533;0;53;8
2023-06-17;75;323;1503;0;65;10
2023-06-16;46;311;1466;0;34;10
2023-06-15;59;316;1457;0;43;6
2023-06-14;43;318;1449;1;31;7
2023-06-13;50;329;1457;1;37;6
2023-06-12;50;339;1455;1;43;11
2023-06-11;46;353;1439;1;37;10
2023-06-10;62;388;1429;1;48;12
2023-06-09;50;404;1411;1;41;10
2023-06-08;55;428;1415;1;44;9
2023-06-07;54;470;1403;1;44;11
2023-06-06;57;563;1389;1;42;13
2023-06-05;68;576;1388;1;58;13
2023-06-04;85;556;1369;1;73;11
2023-06-03;73;530;1326;1;62;10
2023-06-02;73;504;1319;1;61;8
2023-06-01;98;494;1354;1;86;8
2023-05-31;155;453;1307;1;137;9
2023-05-30;75;344;1247;1;60;12
2023-05-29;55;327;1263;1;37;12
2023-05-28;56;305;1297;2;43;13
2023-05-27;52;309;1302;2;41;12
2023-05-26;65;292;1314;2;52;11
2023-05-25;56;261;1298;1;44;9
2023-05-24;41;248;1303;1;30;10
2023-05-23;56;243;1316;1;40;12
2023-05-22;33;237;1329;1;20;10
2023-05-21;60;255;1353;1;47;9
2023-05-20;38;241;1343;1;27;10
2023-05-19;33;241;1350;1;24;9
2023-05-18;44;247;1355;1;30;9
2023-05-17;37;248;1358;1;23;10
2023-05-16;45;271;1365;1;34;8
2023-05-15;52;269;1362;1;39;9
2023-05-14;47;259;1365;1;32;9
2023-05-13;37;269;1362;1;29;9
2023-05-12;38;279;1364;2;25;7
2023-05-11;40;280;1366;2;27;7
2023-05-10;57;309;1361;2;44;13
2023-05-09;42;359;1349;1;29;16
2023-05-08;45;371;1374;1;31;5
2023-05-07;56;419;1379;1;41;6
2023-05-06;51;455;1375;1;38;5
2023-05-05;44;491;1373;1;22;5
2023-05-04;68;517;1378;1;31;6
2023-05-03;115;532;1378;1;35;7
2023-05-02;65;509;1361;1;35;9
2023-05-01;102;528;1351;1;57;9
2023-04-30;114;513;1318;2;52;7
2023-04-29;104;509;1282;1;45;7
2023-04-28;85;513;1261;1;35;5
2023-04-27;101;525;1240;1;36;6
2023-04-26;92;533;1231;1;28;6
2023-04-25;116;536;1232;1;44;5
2023-04-24;120;529;1207;1;40;5
2023-04-23;127;519;1182;1;69;6
2023-04-22;127;480;1126;1;68;6
2023-04-21;137;455;1077;1;87;6
2023-04-20;132;392;1015;2;99;6
2023-04-19;74;326;936;2;59;5
2023-04-18;83;294;903;1;70;5
2023-04-17;42;246;861;1;31;5
2023-04-16;41;246;864;1;32;5
2023-04-15;51;269;853;1;42;5
2023-04-14;37;262;831;1;30;5
2023-04-13;43;271;826;1;30;6
2023-04-12;37;278;812;0;29;7
2023-04-11;32;278;800;0;27;6
2023-04-10;41;285;801;0;28;5
2023-04-09;67;277;795;0;56;4
2023-04-08;45;247;770;0;36;4
2023-04-07;49;235;753;0;42;4
2023-04-06;48;210;742;0;39;5
2023-04-05;33;193;727;1;28;5
2023-04-04;39;177;731;1;28;5
2023-04-03;24;172;718;1;16;5
2023-04-02;35;184;730;1;30;5
2023-04-01;29;176;730;1;22;5
2023-03-31;22;167;733;1;14;3
2023-03-30;32;165;736;1;23;3
2023-03-29;24;164;728;1;15;5
2023-03-28;35;173;737;1;21;6
2023-03-27;35;169;747;1;26;6
2023-03-26;28;168;771;1;21;4
2023-03-25;23;177;788;1;15;4
2023-03-24;17;193;791;1;12;4
2023-03-23;29;203;807;1;18;5
2023-03-22;35;203;807;1;19;2
2023-03-21;35;208;800;1;24;2
2023-03-20;36;203;798;1;29;2
2023-03-19;36;191;791;1;26;2
2023-03-18;41;191;781;1;34;2
2023-03-17;29;179;763;1;22;2
2023-03-16;30;189;764;1;18;4
2023-03-15;38;188;766;1;23;4
2023-03-14;27;192;770;0;20;5
2023-03-13;27;195;766;0;14;6
2023-03-12;32;218;771;0;24;4
2023-03-11;30;207;767;0;19;1
2023-03-10;40;215;763;0;34;1
2023-03-09;30;210;744;0;21;2
2023-03-08;39;217;731;0;32;2
2023-03-07;32;202;711;0;25;3
2023-03-06;47;191;716;0;38;3
2023-03-05;22;174;697;0;14;3
2023-03-04;38;193;697;1;29;2
2023-03-03;35;213;681;0;29;2
2023-03-02;37;226;669;0;32;3
2023-03-01;23;214;648;0;13;2
2023-02-28;18;228;647;0;13;2
2023-02-27;28;236;649;0;19;3
2023-02-26;42;227;654;0;33;1
2023-02-25;58;215;632;0;48;1
2023-02-24;50;191;605;0;41;2
2023-02-23;28;172;581;0;25;2
2023-02-22;34;163;566;0;25;2
2023-02-21;25;159;550;0;19;2
2023-02-20;20;162;547;0;13;3
2023-02-19;27;176;552;0;22;4
2023-02-18;30;170;547;0;24;4
2023-02-17;26;168;537;0;18;3
2023-02-16;24;170;531;0;19;2
2023-02-15;28;167;527;0;22;2
2023-02-14;25;157;515;0;18;3
2023-02-13;35;145;515;0;24;3
2023-02-12;23;134;507;0;20;4
2023-02-11;27;144;506;0;22;3
2023-02-10;30;140;496;0;25;3
2023-02-09;22;128;484;0;16;3
2023-02-08;17;120;493;0;16;3
2023-02-07;10;122;494;0;9;4
2023-02-06;17;126;499;0;13;4
2023-02-05;32;131;520;0;25;4
2023-02-04;24;120;511;0;17;6
2023-02-03;15;123;514;0;14;5
2023-02-02;14;122;524;0;11;5
2023-02-01;21;132;536;0;18;4
2023-01-31;17;134;543;0;12;4
2023-01-30;21;131;553;0;15;4
2023-01-29;21;123;553;0;14;4
2023-01-28;30;126;550;0;24;6
2023-01-27;17;122;536;0;14;5
2023-01-26;26;126;533;0;14;5
2023-01-25;22;123;529;0;19;4
2023-01-24;16;116;522;0;11;4
2023-01-23;13;118;526;0;8;5
2023-01-22;21;120;531;0;15;4
2023-01-21;25;122;531;0;17;4
2023-01-20;20;117;520;0;14;4
2023-01-19;20;123;516;0;15;4
2023-01-18;19;123;510;0;10;4
2023-01-17;23;126;512;1;15;4
2023-01-16;15;139;505;1;12;4
2023-01-15;25;146;507;1;16;4
2023-01-14;23;144;505;1;19;4
2023-01-13;25;163;498;0;16;3
2023-01-12;22;164;494;0;14;3
2023-01-11;22;168;491;0;16;3
2023-01-10;35;177;494;0;22;3
2023-01-09;26;180;488;0;16;3
2023-01-08;24;190;491;0;20;3
2023-01-07;46;193;480;0;37;2
2023-01-06;21;169;455;0;13;2
2023-01-05;30;166;457;0;20;2
2023-01-04;31;152;450;0;25;2
2023-01-03;34;140;442;0;23;2
2023-01-02;32;123;435;0;27;2
2023-01-01;29;107;429;0;25;3
2022-12-31;16;96;423;0;12;2
2022-12-30;15;98;421;0;15;3
2022-12-29;17;99;413;0;13;3
2022-12-28;17;97;411;0;12;3
2022-12-27;13;93;420;0;10;3
2022-12-26;13;94;422;0;12;3
2022-12-25;17;94;423;0;15;4
2022-12-24;16;87;411;0;14;3
2022-12-23;18;87;400;0;16;3
2022-12-22;13;85;388;0;8;3
2022-12-21;11;92;388;0;10;2
2022-12-20;15;95;381;0;7;2
2022-12-19;14;96;386;0;11;2
2022-12-18;11;105;378;0;7;2
2022-12-17;17;113;379;0;13;2
2022-12-16;19;118;382;0;15;2
2022-12-15;17;112;378;0;15;2
2022-12-14;16;109;379;0;12;2
2022-12-13;15;112;385;0;9;2
2022-12-12;25;115;397;0;20;2
2022-12-11;18;113;401;0;15;2
2022-12-10;22;114;410;0;19;3
2022-12-09;11;116;417;0;9;4
2022-12-08;17;126;422;0;13;4
2022-12-07;22;124;409;0;15;3
2022-12-06;15;117;394;0;12;3
2022-12-05;25;115;382;0;21;3
2022-12-04;19;116;361;0;16;3
2022-12-03;25;113;345;0;19;4
2022-12-02;22;107;326;0;20;4
2022-12-01;15;90;306;0;10;4
2022-11-30;12;81;296;0;6;0
2022-11-29;13;77;290;0;11;0
2022-11-28;27;74;279;0;21;0
2022-11-27;16;54;258;0;13;0
2022-11-26;18;54;245;0;13;0
2022-11-25;3;43;232;0;3;0
2022-11-24;3;48;229;0;3;0
2022-11-23;4;62;226;0;4;0
2022-11-22;8;71;222;0;8;0
2022-11-21;5;79;214;0;4;0
2022-11-20;15;97;210;0;11;0
2022-11-19;6;109;199;0;4;0
2022-11-18;11;129;195;0;8;0
2022-11-17;19;146;187;0;16;0
2022-11-16;17;156;171;0;14;0
2022-11-15;18;157;157;0;14;0
2022-11-14;25;143;143;0;18;0
2022-11-13;26;125;125;0;20;0
2022-11-12;28;105;105;0;24;0
2022-11-11;33;81;81;0;25;0
2022-11-10;39;56;56;0;34;0
2022-11-09;22;22;22;0;22;0
