﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;1;2;0;0;0
2023-01-23;0;1;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;1;6;6;0;1;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-08-07;0;0;4;0;0;0
2019-08-06;0;0;4;0;0;0
2019-08-05;0;0;4;0;0;0
2019-08-04;0;0;4;0;0;0
2019-08-03;0;0;4;0;0;0
2019-08-02;0;0;4;0;0;0
2019-08-01;0;0;4;0;0;0
2019-07-31;0;0;4;0;0;0
2019-07-30;0;0;4;0;0;0
2019-07-29;0;0;4;0;0;0
2019-07-28;0;0;4;0;0;0
2019-07-27;0;0;4;0;0;0
2019-07-26;0;0;4;0;0;0
2019-07-25;0;0;4;0;0;0
2019-07-24;0;0;4;0;0;0
2019-07-23;0;0;4;0;0;0
2019-07-22;0;0;4;0;0;0
2019-07-21;0;0;4;0;0;0
2019-07-20;0;0;4;0;0;0
2019-07-19;0;0;4;0;0;0
2019-07-18;0;0;4;0;0;0
2019-07-17;0;0;4;0;0;0
2019-07-16;0;0;4;0;0;0
2019-07-15;0;4;4;0;0;0
2019-07-14;0;4;4;0;0;0
2019-07-13;0;4;4;0;0;0
2019-07-12;0;4;4;0;0;0
2019-07-11;0;4;4;0;0;0
2019-07-10;0;4;4;0;0;0
2019-07-09;4;4;4;0;4;0
2019-05-23;0;0;2;0;0;0
2019-05-22;0;0;2;0;0;0
2019-05-21;0;0;2;0;0;0
2019-05-20;0;0;2;0;0;0
2019-05-19;0;0;2;0;0;0
2019-05-18;0;0;2;0;0;0
2019-05-17;0;0;2;0;0;0
2019-05-16;0;0;2;0;0;0
2019-05-15;0;0;2;0;0;0
2019-05-14;0;0;2;0;0;0
2019-05-13;0;0;2;0;0;0
2019-05-12;0;0;2;0;0;0
2019-05-11;0;0;2;0;0;0
2019-05-10;0;0;2;0;0;0
2019-05-09;0;0;2;0;0;0
2019-05-08;0;0;2;0;0;0
2019-05-07;0;0;20;0;0;0
2019-05-06;0;0;20;0;0;0
2019-05-05;0;0;20;0;0;0
2019-05-04;0;0;20;0;0;0
2019-05-03;0;0;20;0;0;0
2019-05-02;0;0;30;0;0;0
2019-05-01;0;0;30;0;0;0
2019-04-30;0;2;30;0;0;0
2019-04-29;0;2;30;0;0;0
2019-04-28;0;2;30;0;0;0
2019-04-27;0;2;30;0;0;0
2019-04-26;0;2;30;0;0;0
2019-04-25;0;2;30;0;0;0
2019-04-24;2;2;30;0;1;0
2019-04-23;0;0;29;0;0;0
2019-04-22;0;0;29;0;0;0
2019-04-21;0;0;29;0;0;0
2019-04-20;0;0;29;0;0;0
2019-04-19;0;0;29;0;0;0
2019-04-18;0;0;29;0;0;0
2019-04-17;0;0;29;0;0;0
2019-04-16;0;0;35;0;0;0
2019-04-15;0;0;35;0;0;0
2019-04-14;0;19;35;0;0;0
2019-04-13;0;19;35;0;0;0
2019-04-12;0;19;35;0;0;0
2019-04-11;0;19;35;0;0;0
2019-04-10;0;19;35;0;0;0
2019-04-09;0;29;35;0;0;0
2019-04-08;19;29;36;0;9;0
2019-04-07;0;18;28;0;0;0
2019-04-06;0;18;29;0;0;0
2019-04-05;0;18;29;0;0;0
2019-04-04;0;18;33;0;0;0
2019-04-03;18;18;40;0;14;0
2019-04-02;0;0;29;0;0;0
2019-04-01;0;0;29;0;0;0
2019-03-31;0;0;29;0;0;0
2019-03-30;0;0;29;0;0;0
2019-03-29;0;0;34;0;0;0
2019-03-28;0;0;41;0;0;0
2019-03-27;0;0;45;0;0;0
2019-03-26;0;0;50;0;0;0
2019-03-25;0;0;51;0;0;0
2019-03-24;0;12;51;0;0;0
2019-03-23;0;12;53;0;0;0
2019-03-22;0;12;54;0;0;0
2019-03-21;0;12;57;0;0;0
2019-03-20;0;12;58;0;0;0
2019-03-19;0;12;64;0;0;0
2019-03-18;12;12;67;0;12;0
2019-03-17;0;0;57;0;0;0
2019-03-16;0;1;58;0;0;0
2019-03-15;0;2;60;0;0;0
2019-03-14;0;3;63;0;0;0
2019-03-13;0;3;64;0;0;0
2019-03-12;0;7;66;0;0;0
2019-03-11;0;14;66;0;0;0
2019-03-10;1;17;67;0;0;0
2019-03-09;2;17;69;0;1;0
2019-03-08;1;16;68;0;1;0
2019-03-07;1;15;71;0;0;0
2019-03-06;5;20;73;0;5;0
2019-03-05;7;22;72;0;7;0
2019-03-04;3;19;72;0;3;0
2019-03-03;0;21;72;0;0;0
2019-03-02;0;22;74;0;0;0
2019-03-01;0;22;78;0;0;0
2019-02-28;5;24;79;0;5;0
2019-02-27;7;20;75;0;7;0
2019-02-26;4;16;69;0;4;0
2019-02-25;5;13;65;0;5;0
2019-02-24;1;14;63;0;1;0
2019-02-23;0;16;68;0;0;0
2019-02-22;2;18;71;0;2;0
2019-02-21;1;17;73;0;1;0
2019-02-20;3;18;73;0;3;0
2019-02-19;1;18;73;0;1;0
2019-02-18;6;18;72;0;6;0
2019-02-17;3;14;67;0;3;0
2019-02-16;2;11;66;0;2;0
2019-02-15;1;10;65;0;1;0
2019-02-14;2;11;67;0;2;0
2019-02-13;3;9;68;0;3;0
2019-02-12;1;10;67;0;1;0
2019-02-11;2;11;66;0;2;0
2019-02-10;0;13;66;0;0;0
2019-02-09;1;20;70;0;1;0
2019-02-08;2;22;72;0;2;0
2019-02-07;0;22;87;0;0;0
2019-02-06;4;26;93;0;4;0
2019-02-05;2;23;92;0;1;0
2019-02-04;5;23;92;0;5;0
2019-02-03;7;19;90;0;5;0
2019-02-02;4;13;88;0;4;0
2019-02-01;2;12;84;0;2;0
2019-01-31;4;16;82;0;4;0
2019-01-30;1;15;78;0;1;0
2019-01-29;1;18;81;0;0;0
2019-01-28;2;19;81;0;2;0
2019-01-27;0;20;81;0;0;0
2019-01-26;3;20;85;0;3;0
2019-01-25;6;18;85;0;6;0
2019-01-24;3;14;82;0;3;0
2019-01-23;4;12;80;0;4;0
2019-01-22;1;11;80;0;1;0
2019-01-21;3;13;82;0;3;0
2019-01-20;0;12;83;0;0;0
2019-01-19;1;12;83;0;1;0
2019-01-18;2;13;86;0;2;0
2019-01-17;1;15;84;0;1;0
2019-01-16;3;17;86;0;3;0
2019-01-15;3;32;85;0;3;0
2019-01-14;2;35;85;0;2;0
2019-01-13;0;36;83;0;0;0
2019-01-12;2;37;84;0;2;0
2019-01-11;4;38;85;0;4;0
2019-01-10;3;37;82;0;3;0
2019-01-09;18;34;82;0;18;0
2019-01-08;6;16;68;0;5;0
2019-01-07;3;11;69;0;3;0
2019-01-06;2;12;70;0;1;0
2019-01-05;3;11;70;0;2;0
2019-01-04;4;11;72;0;4;0
2019-01-03;1;11;70;0;1;0
2019-01-02;0;13;73;0;0;0
2019-01-01;0;16;74;0;0;0
2018-12-31;4;17;76;0;4;0
2018-12-30;0;17;74;0;0;0
2018-12-29;2;20;79;0;2;0
2018-12-28;4;22;79;0;4;0
2018-12-27;3;18;78;0;3;0
2018-12-26;3;19;76;0;2;0
2018-12-25;1;16;76;0;1;0
2018-12-24;4;18;82;0;4;0
2018-12-23;3;17;81;0;3;0
2018-12-22;4;17;78;0;4;0
2018-12-21;0;13;74;0;0;0
2018-12-20;4;14;77;0;4;0
2018-12-19;0;13;78;0;0;0
2018-12-18;3;14;82;0;3;0
2018-12-17;3;14;81;0;3;0
2018-12-16;3;15;81;0;3;0
2018-12-15;0;18;79;0;0;0
2018-12-14;1;22;81;0;1;0
2018-12-13;3;22;80;0;3;0
2018-12-12;1;23;79;0;1;0
2018-12-11;3;24;80;0;2;0
2018-12-10;4;25;79;0;4;0
2018-12-09;6;22;78;0;6;0
2018-12-08;4;18;72;0;4;0
2018-12-07;1;16;75;0;1;0
2018-12-06;4;20;75;0;4;0
2018-12-05;2;18;73;0;2;0
2018-12-04;4;19;75;0;4;0
2018-12-03;1;16;73;0;1;0
2018-12-02;2;17;74;0;2;0
2018-12-01;2;22;75;0;1;0
2018-11-30;6;24;75;0;6;0
2018-11-29;2;18;72;0;2;0
2018-11-28;3;17;73;0;3;0
2018-11-27;1;17;71;0;1;0
2018-11-26;2;21;72;0;2;0
2018-11-25;7;23;72;0;7;0
2018-11-24;3;18;69;0;3;0
2018-11-23;0;18;67;0;0;0
2018-11-22;1;19;71;0;1;0
2018-11-21;3;20;70;0;2;0
2018-11-20;6;18;68;0;6;0
2018-11-19;4;14;63;0;3;0
2018-11-18;3;13;60;0;3;0
2018-11-17;3;11;61;0;3;0
2018-11-16;1;11;58;0;1;0
2018-11-15;2;10;59;0;2;0
2018-11-14;0;15;57;0;0;0
2018-11-13;2;16;61;0;2;0
2018-11-12;2;16;59;0;2;0
2018-11-11;1;18;59;0;1;0
2018-11-10;3;19;62;0;3;0
2018-11-09;0;18;62;0;0;0
2018-11-08;7;21;64;0;7;0
2018-11-07;1;15;59;0;1;0
2018-11-06;2;17;60;0;2;0
2018-11-05;4;18;60;0;4;0
2018-11-04;2;15;56;0;2;0
2018-11-03;2;15;58;0;2;0
2018-11-02;3;15;57;0;3;0
2018-11-01;1;16;55;0;0;0
2018-10-31;3;17;57;0;3;0
2018-10-30;3;18;55;0;3;0
2018-10-29;1;15;53;0;1;0
2018-10-28;3;14;53;0;3;0
2018-10-27;2;12;52;0;2;0
2018-10-26;4;10;51;0;4;0
2018-10-25;1;10;51;0;1;0
2018-10-24;4;9;52;0;4;0
2018-10-23;0;7;49;0;0;0
2018-10-22;0;7;52;0;0;0
2018-10-21;1;11;53;0;1;0
2018-10-20;0;10;56;0;0;0
2018-10-19;4;12;59;0;4;0
2018-10-18;0;12;55;0;0;0
2018-10-17;2;15;56;0;2;0
2018-10-16;0;15;54;0;0;0
2018-10-15;4;17;54;0;4;0
2018-10-14;0;15;51;0;0;0
2018-10-13;2;17;51;0;2;0
2018-10-12;4;15;51;0;4;0
2018-10-11;3;15;48;0;3;0
2018-10-10;2;13;45;0;2;0
2018-10-09;2;12;44;0;2;0
2018-10-08;2;12;42;0;2;0
2018-10-07;2;11;40;0;2;0
2018-10-06;0;10;41;0;0;0
2018-10-05;4;11;44;0;4;0
2018-10-04;1;9;40;0;1;0
2018-10-03;1;9;44;0;1;0
2018-10-02;2;12;46;0;2;0
2018-10-01;1;12;44;0;1;0
2018-09-30;1;12;44;0;1;0
2018-09-29;1;14;44;0;1;0
2018-09-28;2;14;45;0;2;0
2018-09-27;1;16;44;0;1;0
2018-09-26;4;18;44;0;4;0
2018-09-25;2;14;41;0;2;0
2018-09-24;1;13;39;0;1;0
2018-09-23;3;12;39;0;2;0
2018-09-22;1;9;72;0;1;0
2018-09-21;4;9;75;0;3;0
2018-09-20;4;6;73;0;4;0
2018-09-19;0;4;69;0;0;0
2018-09-18;1;5;69;0;1;0
2018-09-17;0;5;69;0;0;0
2018-09-16;0;6;72;0;0;0
2018-09-15;1;6;73;0;1;0
2018-09-14;0;5;73;0;0;0
2018-09-13;2;8;77;0;2;0
2018-09-12;1;9;75;0;1;0
2018-09-11;1;8;77;0;1;0
2018-09-10;1;12;78;0;1;0
2018-09-09;0;14;77;0;0;0
2018-09-08;0;14;78;0;0;0
2018-09-07;3;15;79;0;3;0
2018-09-06;3;13;78;0;3;0
2018-09-05;0;12;76;0;0;0
2018-09-04;5;13;79;0;5;0
2018-09-03;3;9;74;0;3;0
2018-09-02;0;7;73;0;0;0
2018-09-01;1;7;75;0;1;0
2018-08-31;1;7;77;0;1;0
2018-08-30;2;41;79;0;2;0
2018-08-29;1;43;77;0;1;0
2018-08-28;1;43;77;0;1;0
2018-08-27;1;42;76;0;1;0
2018-08-26;0;41;76;0;0;0
2018-08-25;1;42;77;0;1;0
2018-08-24;35;44;76;0;33;0
2018-08-23;5;12;45;0;5;0
2018-08-22;1;8;42;0;1;0
2018-08-21;0;11;41;0;0;0
2018-08-20;0;11;42;0;0;0
2018-08-19;1;14;43;0;1;0
2018-08-18;4;15;42;0;4;0
2018-08-17;1;11;38;0;1;0
2018-08-16;1;11;41;0;1;0
2018-08-15;4;11;40;0;4;0
2018-08-14;0;9;37;0;0;0
2018-08-13;3;10;39;0;3;0
2018-08-12;2;10;37;0;2;0
2018-08-11;0;8;36;0;0;0
2018-08-10;1;10;36;0;1;0
2018-08-09;1;11;38;0;1;0
2018-08-08;2;13;37;0;2;0
2018-08-07;1;14;35;0;1;0
2018-08-06;3;13;35;0;3;0
2018-08-05;0;11;32;0;0;0
2018-08-04;2;11;34;0;2;0
2018-08-03;2;10;33;0;2;0
2018-08-02;3;9;33;0;3;0
2018-08-01;3;6;31;0;3;0
2018-07-31;0;5;28;0;0;0
2018-07-30;1;7;29;0;1;0
2018-07-29;0;6;28;0;0;0
2018-07-28;1;7;28;0;1;0
2018-07-27;1;7;28;0;1;0
2018-07-26;0;6;29;0;0;0
2018-07-25;2;6;32;0;2;0
2018-07-24;2;8;31;0;2;0
2018-07-23;0;6;29;0;0;0
2018-07-22;1;7;29;0;1;0
2018-07-21;1;8;28;0;1;0
2018-07-20;0;8;27;0;0;0
2018-07-19;0;9;28;0;0;0
2018-07-18;4;9;55;0;4;0
2018-07-17;0;8;31;0;0;0
2018-07-16;1;8;56;0;1;0
2018-07-15;2;7;61;0;2;0
2018-07-14;1;6;65;0;1;0
2018-07-13;1;5;69;0;1;0
2018-07-12;0;6;28;0;0;0
2018-07-11;3;7;109;0;3;0
2018-07-10;0;6;31;0;0;0
2018-07-09;0;7;34;0;0;0
2018-07-08;1;7;126;0;1;0
2018-07-07;0;7;48;0;0;0
2018-07-06;2;7;150;0;2;0
2018-07-05;1;5;162;0;1;0
2018-07-04;2;5;164;0;2;0
2018-07-03;1;5;167;0;1;0
2018-07-02;0;7;64;0;0;0
2018-07-01;1;8;172;0;1;0
2018-06-30;0;7;63;0;0;0
2018-06-29;0;7;64;0;0;0
2018-06-28;1;7;186;0;1;0
2018-06-27;2;17;205;0;2;0
2018-06-26;3;21;235;0;3;1
2018-06-25;1;29;234;0;1;2
2018-06-24;0;8;62;0;0;0
2018-06-23;0;8;62;0;0;0
2018-06-22;0;8;64;0;0;0
2018-06-21;0;9;64;0;0;0
2018-06-20;1;9;65;0;1;0
2018-06-19;4;9;66;0;4;0
2018-06-18;3;10;62;0;3;0
2018-06-17;0;8;60;0;0;0
2018-06-16;0;11;60;0;0;0
2018-06-15;1;22;60;0;1;0
2018-06-14;0;25;59;0;0;0
2018-06-13;1;31;60;0;1;0
2018-06-12;5;39;59;0;3;0
2018-06-11;1;38;56;0;0;0
2018-06-10;4;40;56;0;2;0
2018-06-09;15;41;56;0;7;0
2018-06-08;10;34;49;0;3;0
2018-06-07;12;31;46;0;6;0
2018-06-06;18;26;40;0;16;0
2018-06-05;4;11;25;0;4;0
2018-06-04;2;8;21;0;2;0
2018-06-03;3;8;19;0;2;0
2018-06-02;0;7;19;0;0;0
2018-06-01;0;7;19;0;0;0
2018-05-31;2;7;19;0;1;0
2018-05-30;1;7;18;0;1;0
2018-05-29;1;6;17;0;1;0
2018-05-28;2;6;16;0;2;0
2018-05-27;1;7;15;0;1;0
2018-05-26;0;6;14;0;0;0
2018-05-25;0;7;14;0;0;0
2018-05-24;2;7;14;0;2;0
2018-05-23;0;5;12;0;0;0
2018-05-22;1;5;14;0;1;0
2018-05-21;3;5;13;0;2;0
2018-05-20;0;2;11;0;0;0
2018-05-19;1;55;103;0;1;1
2018-05-18;0;1;12;0;0;0
2018-05-17;0;3;12;0;0;0
2018-05-16;0;3;12;0;0;0
2018-05-15;1;3;12;0;1;0
2018-05-14;0;2;11;0;0;0
2018-05-13;0;3;11;0;0;0
2018-05-12;0;3;11;0;0;0
2018-05-11;2;3;11;0;2;0
2018-05-10;0;3;9;0;0;0
2018-05-09;0;3;9;0;0;0
2018-05-08;0;3;9;0;0;0
2018-05-07;1;3;9;0;0;0
2018-05-06;0;2;9;0;0;0
2018-05-05;0;2;9;0;0;0
2018-05-04;2;3;9;0;2;0
2018-05-03;0;1;7;0;0;0
2018-05-02;0;1;7;0;0;0
2018-05-01;0;1;7;0;0;0
2018-04-30;0;1;7;0;0;0
2018-04-29;0;3;7;0;0;0
2018-04-28;1;3;7;0;1;0
2018-04-27;0;4;6;0;0;0
2018-04-26;0;6;6;0;0;0
2018-04-25;0;6;6;0;0;0
2018-04-24;0;6;6;0;0;0
2018-04-23;2;6;6;0;2;0
2018-04-22;0;4;4;0;0;0
2018-04-21;2;4;4;0;0;0
2018-04-20;3;4;4;0;2;0
2018-04-19;1;2;2;0;0;0
2018-04-18;2;2;2;0;2;0
