﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;16;110;0;2;0
2024-05-31;2;18;111;0;2;0
2024-05-30;3;18;112;0;1;0
2024-05-29;2;18;115;0;1;0
2024-05-28;5;20;122;0;5;0
2024-05-27;3;23;118;0;3;0
2024-05-26;1;22;117;0;1;0
2024-05-25;4;23;119;0;3;0
2024-05-24;2;25;121;0;2;0
2024-05-23;1;27;125;0;1;0
2024-05-22;5;29;132;0;5;0
2024-05-21;8;28;132;0;7;0
2024-05-20;3;24;131;0;3;0
2024-05-19;2;29;135;0;2;0
2024-05-18;5;31;135;0;5;0
2024-05-17;4;28;133;0;4;1
2024-05-16;3;29;133;0;2;1
2024-05-15;4;32;131;0;3;2
2024-05-14;3;33;133;0;2;1
2024-05-13;8;33;135;0;8;1
2024-05-12;4;37;128;0;3;0
2024-05-11;2;38;129;0;1;0
2024-05-10;5;39;130;0;3;1
2024-05-09;7;38;135;0;5;1
2024-05-08;6;37;133;0;5;1
2024-05-07;5;35;132;0;3;1
2024-05-06;13;35;133;0;10;1
2024-05-05;6;33;126;0;3;1
2024-05-04;3;30;125;0;2;1
2024-05-03;4;30;125;0;2;1
2024-05-02;6;31;125;0;5;1
2024-05-01;4;31;124;0;2;1
2024-04-30;7;35;123;0;5;1
2024-04-29;10;39;125;0;6;1
2024-04-28;1;35;124;0;1;1
2024-04-27;2;40;123;0;2;1
2024-04-26;4;45;122;0;2;1
2024-04-25;8;47;126;0;4;1
2024-04-24;9;46;127;0;7;0
2024-04-23;12;43;124;0;10;0
2024-04-22;5;32;114;0;2;1
2024-04-21;8;35;115;0;6;1
2024-04-20;9;32;113;0;8;1
2024-04-19;4;26;106;0;3;1
2024-04-18;4;26;103;0;3;1
2024-04-17;5;25;106;0;3;0
2024-04-16;1;32;110;0;0;0
2024-04-15;8;36;113;0;6;0
2024-04-14;6;34;112;0;4;1
2024-04-13;3;34;119;0;2;1
2024-04-12;6;37;125;0;4;0
2024-04-11;3;35;127;0;1;0
2024-04-10;12;36;130;0;6;0
2024-04-09;6;30;128;0;4;0
2024-04-08;6;29;127;0;4;0
2024-04-07;4;26;126;0;3;0
2024-04-06;9;30;129;0;3;0
2024-04-05;8;31;131;0;5;0
2024-04-04;5;25;130;0;1;0
2024-04-03;2;22;135;0;2;0
2024-04-02;4;27;136;0;3;0
2024-04-01;1;30;136;0;0;0
2024-03-31;8;33;136;0;7;0
2024-03-30;7;26;132;0;6;0
2024-03-29;0;25;126;0;0;0
2024-03-28;2;29;131;0;1;0
2024-03-27;8;31;133;0;5;0
2024-03-26;7;24;132;0;5;0
2024-03-25;4;25;132;0;4;0
2024-03-24;0;28;130;0;0;0
2024-03-23;7;32;137;0;5;0
2024-03-22;5;31;140;0;2;0
2024-03-21;4;39;148;0;2;0
2024-03-20;0;45;152;0;0;0
2024-03-19;8;51;157;0;6;0
2024-03-18;7;47;156;0;7;0
2024-03-17;5;46;155;0;5;0
2024-03-16;5;44;153;0;5;0
2024-03-15;12;45;155;0;12;0
2024-03-14;8;40;150;0;8;0
2024-03-13;6;37;147;0;3;1
2024-03-12;4;36;147;0;3;1
2024-03-11;7;40;150;0;4;1
2024-03-10;3;37;149;0;1;0
2024-03-09;7;40;150;0;6;0
2024-03-08;7;33;150;0;6;0
2024-03-07;5;30;149;0;5;0
2024-03-06;5;25;148;0;2;1
2024-03-05;9;28;153;0;8;1
2024-03-04;4;23;148;0;1;1
2024-03-03;5;25;148;0;5;0
2024-03-02;2;25;150;0;0;0
2024-03-01;4;28;157;0;3;0
2024-02-29;1;32;165;0;1;0
2024-02-28;7;40;171;0;4;1
2024-02-27;3;45;173;0;1;2
2024-02-26;7;49;189;0;4;0
2024-02-25;7;48;194;0;5;0
2024-02-24;3;46;217;0;3;0
2024-02-23;8;49;227;0;6;0
2024-02-22;9;46;225;0;7;0
2024-02-21;11;46;227;0;10;0
2024-02-20;8;45;221;0;7;0
2024-02-19;5;43;217;0;4;0
2024-02-18;6;43;219;0;5;0
2024-02-17;6;46;226;0;5;0
2024-02-16;3;44;223;0;3;0
2024-02-15;8;43;224;0;4;0
2024-02-14;14;46;226;0;12;0
2024-02-13;6;38;219;0;4;0
2024-02-12;5;40;222;0;5;0
2024-02-11;9;43;221;0;6;0
2024-02-10;4;38;219;0;3;0
2024-02-09;4;37;223;0;2;0
2024-02-08;8;43;228;0;6;0
2024-02-07;7;44;227;0;5;0
2024-02-06;8;51;223;0;5;0
2024-02-05;10;51;223;0;7;0
2024-02-04;4;51;225;0;4;0
2024-02-03;2;64;226;0;2;0
2024-02-02;8;71;228;0;5;0
2024-02-01;8;93;224;0;7;0
2024-01-31;14;99;223;0;14;0
2024-01-30;8;89;215;0;8;0
2024-01-29;9;91;210;0;5;0
2024-01-28;18;90;209;0;17;0
2024-01-27;12;77;199;0;10;0
2024-01-26;29;73;191;0;28;0
2024-01-25;14;56;167;0;13;0
2024-01-24;5;44;159;0;4;0
2024-01-23;10;44;164;0;9;1
2024-01-22;6;41;162;0;4;1
2024-01-21;5;41;159;0;3;0
2024-01-20;7;44;160;0;5;0
2024-01-19;13;42;161;0;9;0
2024-01-18;3;37;158;0;3;0
2024-01-17;4;42;158;0;3;0
2024-01-16;9;46;157;0;4;0
2024-01-15;7;48;161;0;6;1
2024-01-14;8;45;163;0;8;1
2024-01-13;5;43;165;0;4;1
2024-01-12;5;47;170;0;3;1
2024-01-11;9;48;171;0;9;1
2024-01-10;9;44;165;0;7;1
2024-01-09;6;38;167;0;5;2
2024-01-08;5;40;165;0;2;3
2024-01-07;7;42;167;0;5;2
2024-01-06;10;41;165;0;8;2
2024-01-05;8;37;163;1;5;2
2024-01-04;7;40;166;1;6;2
2024-01-03;4;37;167;1;2;2
2024-01-02;8;38;173;1;5;3
2024-01-01;8;38;171;0;6;3
2023-12-31;5;41;167;0;3;3
2023-12-30;5;44;167;0;4;3
2023-12-29;9;41;171;0;8;2
2023-12-28;4;37;169;0;2;2
2023-12-27;7;40;171;0;5;3
2023-12-26;6;42;178;0;3;3
2023-12-25;10;40;182;0;8;3
2023-12-24;8;35;183;0;6;3
2023-12-23;3;37;185;0;1;3
2023-12-22;7;43;187;0;4;2
2023-12-21;8;50;190;0;4;2
2023-12-20;9;54;199;0;5;3
2023-12-19;4;52;200;0;2;2
2023-12-18;5;54;205;0;2;3
2023-12-17;10;61;208;0;8;3
2023-12-16;11;55;209;0;8;2
2023-12-15;13;51;208;0;10;2
2023-12-14;14;44;205;0;8;2
2023-12-13;6;42;211;0;3;1
2023-12-12;7;46;214;1;3;3
2023-12-11;12;48;215;0;9;3
2023-12-10;8;47;213;0;3;3
2023-12-09;7;48;213;0;4;3
2023-12-08;5;45;214;0;3;3
2023-12-07;8;47;226;0;5;3
2023-12-06;12;49;232;0;7;3
2023-12-05;10;49;226;0;7;4
2023-12-04;10;50;231;0;6;5
2023-12-03;6;54;234;0;4;5
2023-12-02;3;57;235;0;2;4
2023-12-01;6;65;238;0;3;2
2023-11-30;10;69;240;0;7;2
2023-11-29;10;64;237;0;6;2
2023-11-28;12;64;238;0;5;3
2023-11-27;19;72;247;0;11;2
2023-11-26;9;66;248;0;6;1
2023-11-25;13;67;257;0;8;1
2023-11-24;15;64;259;0;6;1
2023-11-23;11;68;261;0;5;1
2023-11-22;12;71;312;0;9;1
2023-11-21;18;70;334;0;14;2
2023-11-20;13;72;329;0;8;2
2023-11-19;9;69;325;0;7;1
2023-11-18;9;66;320;0;5;1
2023-11-17;14;67;318;0;9;1
2023-11-16;12;62;315;1;7;1
2023-11-15;11;60;310;1;8;2
2023-11-14;20;67;306;1;16;2
2023-11-13;9;63;296;0;6;2
2023-11-12;8;56;292;1;5;1
2023-11-11;10;64;298;0;7;2
2023-11-10;8;65;298;0;4;2
2023-11-09;9;65;300;0;5;1
2023-11-08;18;65;299;0;15;1
2023-11-07;14;56;299;0;11;1
2023-11-06;3;47;300;0;1;1
2023-11-05;14;54;311;0;12;1
2023-11-04;10;56;325;0;9;1
2023-11-03;7;59;349;0;4;1
2023-11-02;6;68;408;0;3;1
2023-11-01;7;75;476;0;7;1
2023-10-31;7;77;552;0;4;1
2023-10-30;10;129;643;0;7;1
2023-10-29;15;152;743;0;14;1
2023-10-28;14;147;815;0;8;2
2023-10-27;20;146;869;0;15;1
2023-10-26;13;130;910;0;10;1
2023-10-25;11;126;916;0;6;1
2023-10-24;58;122;919;0;50;0
2023-10-23;32;68;875;0;28;0
2023-10-22;10;42;851;0;8;1
2023-10-21;7;40;845;0;4;3
2023-10-20;3;39;845;0;2;2
2023-10-19;10;49;848;0;7;2
2023-10-18;8;48;849;0;5;2
2023-10-17;3;47;847;0;2;1
2023-10-16;8;50;845;0;3;1
2023-10-15;9;60;847;0;6;1
2023-10-14;6;67;848;0;4;2
2023-10-13;13;75;853;0;11;2
2023-10-12;8;90;846;0;5;3
2023-10-11;8;122;847;0;6;4
2023-10-10;8;180;843;0;5;4
2023-10-09;17;246;840;0;14;3
2023-10-08;16;316;830;0;11;3
2023-10-07;17;403;827;0;14;3
2023-10-06;32;496;816;0;22;3
2023-10-05;39;558;796;0;32;3
2023-10-04;67;589;768;0;65;3
2023-10-03;77;582;708;0;68;2
2023-10-02;90;530;645;1;81;2
2023-10-01;104;456;567;1;94;2
2023-09-30;113;368;477;1;108;3
2023-09-29;93;263;373;1;90;1
2023-09-28;73;174;286;1;67;3
2023-09-27;65;112;221;1;61;3
2023-09-26;20;58;168;1;18;2
2023-09-25;11;48;156;1;8;2
2023-09-24;10;42;152;0;6;2
2023-09-23;6;37;151;0;4;2
2023-09-22;5;39;154;0;2;1
2023-09-21;11;46;159;0;4;3
2023-09-20;9;50;161;0;6;3
2023-09-19;11;48;157;0;8;2
2023-09-18;5;47;153;0;3;2
2023-09-17;4;47;152;0;0;2
2023-09-16;7;50;159;0;5;2
2023-09-15;11;48;157;0;9;1
2023-09-14;11;46;151;0;8;3
2023-09-13;8;41;147;0;5;2
2023-09-12;11;37;143;0;6;1
2023-09-11;6;34;138;0;3;1
2023-09-10;6;38;136;0;4;1
2023-09-09;8;40;138;0;6;1
2023-09-08;8;36;137;0;7;0
2023-09-07;4;36;140;0;4;3
2023-09-06;4;38;150;0;4;3
2023-09-05;5;37;155;0;4;3
2023-09-04;7;35;157;0;6;2
2023-09-03;7;37;152;0;6;2
2023-09-02;5;37;148;0;4;2
2023-09-01;7;37;149;0;4;3
2023-08-31;7;38;151;0;3;1
2023-08-30;4;40;151;0;3;1
2023-08-29;5;44;151;0;2;0
2023-08-28;11;49;150;0;7;0
2023-08-27;7;43;147;0;3;0
2023-08-26;7;46;148;0;4;0
2023-08-25;9;43;146;0;6;0
2023-08-24;11;44;146;0;8;0
2023-08-23;9;40;141;0;8;0
2023-08-22;9;35;137;0;5;0
2023-08-21;3;33;135;0;1;0
2023-08-20;9;34;137;0;3;0
2023-08-19;6;31;141;0;5;0
2023-08-18;9;28;141;0;7;0
2023-08-17;6;27;140;0;4;1
2023-08-16;5;28;139;0;3;1
2023-08-15;6;35;144;0;3;1
2023-08-14;6;45;143;0;1;0
2023-08-13;4;53;149;0;2;0
2023-08-12;3;57;153;0;1;0
2023-08-11;11;57;158;0;7;0
2023-08-10;6;51;156;0;4;0
2023-08-09;13;52;158;0;10;0
2023-08-08;17;47;150;0;14;1
2023-08-07;10;36;145;0;8;1
2023-08-06;8;31;140;0;6;1
2023-08-05;3;26;137;0;0;1
2023-08-04;6;31;141;0;4;1
2023-08-03;5;31;140;0;5;1
2023-08-02;8;28;137;0;5;1
2023-08-01;4;31;138;0;3;1
2023-07-31;6;31;139;0;3;1
2023-07-30;4;32;142;0;2;0
2023-07-29;5;33;140;0;3;0
2023-07-28;5;31;144;0;3;0
2023-07-27;5;35;153;0;3;0
2023-07-26;9;37;157;0;8;1
2023-07-25;4;34;153;0;3;1
2023-07-24;4;33;152;0;3;1
2023-07-23;4;38;154;0;3;1
2023-07-22;3;37;156;0;2;1
2023-07-21;8;43;156;0;5;1
2023-07-20;8;44;155;0;3;2
2023-07-19;7;46;153;0;5;1
2023-07-18;6;45;154;0;2;1
2023-07-17;9;47;154;0;6;1
2023-07-16;5;41;148;0;2;1
2023-07-15;12;48;151;0;8;1
2023-07-14;8;44;143;0;7;1
2023-07-13;8;42;140;0;6;1
2023-07-12;6;39;136;0;5;0
2023-07-11;8;37;133;0;4;1
2023-07-10;6;35;130;0;3;1
2023-07-09;10;37;132;0;8;0
2023-07-08;5;33;128;0;4;0
2023-07-07;7;35;126;0;3;0
2023-07-06;4;33;127;0;2;0
2023-07-05;8;39;128;0;5;0
2023-07-04;4;46;127;0;2;0
2023-07-03;8;54;126;0;5;1
2023-07-02;9;54;123;0;8;0
2023-07-01;7;49;119;0;7;0
2023-06-30;1;48;225;0;0;0
2023-06-29;11;54;227;0;5;0
2023-06-28;16;49;226;0;14;0
2023-06-27;12;40;215;0;8;0
2023-06-26;7;32;379;0;5;1
2023-06-25;5;33;604;0;3;0
2023-06-24;7;31;781;0;5;0
2023-06-23;8;26;897;0;7;0
2023-06-22;3;24;912;0;2;0
2023-06-21;6;22;914;0;4;0
2023-06-20;2;22;921;0;1;0
2023-06-19;7;23;925;0;5;2
2023-06-18;4;18;921;0;1;1
2023-06-17;1;17;929;0;0;0
2023-06-16;6;22;937;0;5;0
2023-06-15;2;21;935;0;0;0
2023-06-14;5;23;935;0;4;0
2023-06-13;2;23;935;0;2;0
2023-06-12;2;25;934;0;2;1
2023-06-11;2;27;939;0;1;1
2023-06-10;5;28;941;0;5;1
2023-06-09;4;25;943;0;4;1
2023-06-08;3;27;944;0;1;1
2023-06-07;6;140;955;0;4;2
2023-06-06;6;137;952;0;4;2
2023-06-05;7;138;955;0;6;3
2023-06-04;2;135;954;0;0;1
2023-06-03;3;306;960;0;1;1
2023-06-02;7;533;971;0;3;1
2023-06-01;114;709;974;0;83;2
2023-05-31;3;745;899;0;2;2
2023-05-30;6;767;911;0;3;2
2023-05-29;7;768;910;0;3;2
2023-05-28;176;775;912;0;152;1
2023-05-27;257;628;763;0;225;1
2023-05-26;208;403;544;0;197;1
2023-05-25;155;215;349;0;150;2
2023-05-24;30;74;203;0;27;2
2023-05-23;5;50;178;0;3;2
2023-05-22;14;46;179;0;11;2
2023-05-21;6;40;173;0;5;1
2023-05-20;4;36;175;0;2;2
2023-05-19;11;41;179;0;9;3
2023-05-18;11;36;173;0;10;4
2023-05-17;4;34;168;0;4;4
2023-05-16;1;35;168;0;0;4
2023-05-15;6;48;171;0;2;4
2023-05-14;3;44;172;0;1;3
2023-05-13;9;50;172;0;5;2
2023-05-12;6;50;170;0;2;2
2023-05-11;10;54;174;0;7;1
2023-05-10;7;59;172;0;6;1
2023-05-09;17;61;172;0;10;1
2023-05-08;3;59;165;0;1;2
2023-05-07;12;73;170;0;8;2
2023-05-06;6;67;173;0;3;2
2023-05-05;10;68;172;0;5;3
2023-05-04;17;65;173;0;11;2
2023-05-03;12;61;168;0;8;2
2023-05-02;12;54;163;0;7;1
2023-05-01;20;52;158;0;15;1
2023-04-30;5;38;150;0;3;1
2023-04-29;8;39;152;0;5;1
2023-04-28;6;39;159;0;2;1
2023-04-27;12;45;163;0;10;3
2023-04-26;7;41;158;0;2;2
2023-04-25;7;42;168;0;3;3
2023-04-24;4;42;169;0;1;2
2023-04-23;8;45;177;0;3;2
2023-04-22;8;43;180;0;4;2
2023-04-21;12;42;183;0;7;1
2023-04-20;11;37;187;0;7;1
2023-04-19;8;32;185;0;5;1
2023-04-18;9;32;184;0;6;2
2023-04-17;6;31;182;0;5;2
2023-04-16;3;33;180;0;3;2
2023-04-15;4;35;178;0;3;2
2023-04-14;3;39;179;0;2;1
2023-04-13;4;49;181;0;1;1
2023-04-12;8;49;191;0;7;1
2023-04-11;6;49;194;0;5;2
2023-04-10;7;50;197;0;6;1
2023-04-09;5;46;197;0;4;1
2023-04-08;10;44;194;0;8;1
2023-04-07;13;43;186;0;8;1
2023-04-06;6;40;182;0;3;1
2023-04-05;10;49;184;0;5;1
2023-04-04;9;49;189;0;5;1
2023-04-03;5;49;185;0;5;1
2023-04-02;3;58;188;0;2;1
2023-04-01;9;60;197;0;7;1
2023-03-31;8;62;213;0;6;1
2023-03-30;15;62;211;0;10;2
2023-03-29;7;57;207;0;5;2
2023-03-28;9;64;207;0;7;2
2023-03-27;14;62;204;0;14;1
2023-03-26;6;52;195;0;5;3
2023-03-25;10;50;195;0;8;4
2023-03-24;7;46;196;0;3;3
2023-03-23;9;45;198;0;7;3
2023-03-22;14;43;194;0;10;4
2023-03-21;10;36;188;0;4;5
2023-03-20;8;41;190;0;4;3
2023-03-19;5;48;192;0;3;5
2023-03-18;6;53;196;0;3;6
2023-03-17;3;54;198;0;0;4
2023-03-16;8;56;202;0;4;4
2023-03-15;8;53;204;0;4;4
2023-03-14;17;53;209;0;12;4
2023-03-13;14;45;204;0;10;4
2023-03-12;12;46;205;0;11;4
2023-03-11;8;37;204;0;6;5
2023-03-10;5;40;205;0;2;4
2023-03-09;3;50;216;0;0;5
2023-03-08;5;72;224;0;4;6
2023-03-07;9;73;228;0;4;5
2023-03-06;12;73;232;0;9;5
2023-03-05;3;70;230;0;1;5
2023-03-04;12;73;233;0;7;5
2023-03-03;16;69;228;0;11;3
2023-03-02;26;62;225;0;22;4
2023-03-01;5;50;206;0;3;4
2023-02-28;13;52;205;0;7;3
2023-02-27;10;48;205;0;5;3
2023-02-26;7;47;206;0;6;3
2023-02-25;9;47;204;0;6;3
2023-02-24;9;47;203;0;5;3
2023-02-23;15;50;204;0;9;3
2023-02-22;8;45;204;0;4;3
2023-02-21;6;44;210;0;4;4
2023-02-20;7;47;214;0;4;4
2023-02-19;10;53;216;0;7;4
2023-02-18;8;53;217;0;6;2
2023-02-17;11;59;219;0;5;2
2023-02-16;8;63;221;0;6;2
2023-02-15;6;65;218;0;4;1
2023-02-14;10;75;220;0;7;1
2023-02-13;14;76;222;0;7;1
2023-02-12;9;74;218;0;7;1
2023-02-11;13;75;214;0;10;1
2023-02-10;13;70;208;0;9;1
2023-02-09;12;65;205;0;8;1
2023-02-08;15;59;206;0;11;1
2023-02-07;10;56;199;0;10;2
2023-02-06;12;49;192;0;8;2
2023-02-05;11;42;187;0;8;1
2023-02-04;12;41;186;0;8;1
2023-02-03;7;39;181;0;4;1
2023-02-02;5;42;179;0;3;2
2023-02-01;11;44;181;0;9;2
2023-01-31;5;42;177;0;3;3
2023-01-30;5;48;177;0;2;3
2023-01-29;9;58;175;0;7;3
2023-01-28;9;59;172;0;8;5
2023-01-27;8;57;171;0;4;5
2023-01-26;7;61;174;0;6;3
2023-01-25;8;63;172;0;3;3
2023-01-24;12;64;172;1;8;3
2023-01-23;17;61;169;1;10;3
2023-01-22;9;55;163;1;5;2
2023-01-21;11;60;166;1;8;3
2023-01-20;12;55;161;1;7;3
2023-01-19;11;50;159;1;9;2
2023-01-18;10;45;154;1;5;2
2023-01-17;8;47;157;1;6;4
2023-01-16;9;51;155;1;6;3
2023-01-15;12;50;158;1;9;4
2023-01-14;6;44;157;1;3;4
2023-01-13;8;44;158;0;3;4
2023-01-12;7;46;159;0;4;3
2023-01-11;12;45;164;0;8;3
2023-01-10;14;41;163;0;7;3
2023-01-09;9;37;160;0;6;2
2023-01-08;7;36;160;0;3;2
2023-01-07;4;36;162;0;2;2
2023-01-06;10;33;162;0;8;2
2023-01-05;4;29;160;0;3;2
2023-01-04;6;34;160;0;3;2
2023-01-03;8;37;160;0;3;2
2023-01-02;6;39;161;0;4;2
2023-01-01;5;38;163;0;1;2
2022-12-31;2;42;170;0;0;2
2022-12-30;8;46;176;0;4;2
2022-12-29;12;50;183;0;8;1
2022-12-28;11;46;181;0;7;1
2022-12-27;10;42;184;1;8;1
2022-12-26;5;38;185;0;2;1
2022-12-25;8;44;190;0;5;1
2022-12-24;5;43;192;0;4;2
2022-12-23;10;48;188;0;7;2
2022-12-22;7;48;181;0;4;2
2022-12-21;9;48;177;0;6;2
2022-12-20;7;47;172;0;6;2
2022-12-19;11;50;166;0;9;2
2022-12-18;4;49;168;0;3;2
2022-12-17;11;52;172;0;8;3
2022-12-16;11;50;169;1;8;3
2022-12-15;6;47;166;1;3;3
2022-12-14;6;46;166;0;4;2
2022-12-13;11;47;166;0;7;2
2022-12-12;10;42;166;0;8;2
2022-12-11;9;37;166;1;6;2
2022-12-10;8;35;181;1;6;3
2022-12-09;8;36;182;1;6;3
2022-12-08;5;38;184;1;2;3
2022-12-07;8;42;191;1;5;2
2022-12-06;5;47;197;1;2;2
2022-12-05;5;52;198;0;2;2
2022-12-04;6;59;206;0;5;2
2022-12-03;9;63;206;0;5;3
2022-12-02;12;64;205;0;8;3
2022-12-01;9;61;203;0;7;4
2022-11-30;13;53;203;0;9;3
2022-11-29;9;43;202;0;8;3
2022-11-28;11;35;201;0;8;2
2022-11-27;12;27;199;0;10;2
2022-11-26;8;18;194;0;6;2
2022-11-25;9;25;194;0;7;2
2022-11-24;1;27;195;0;0;2
2022-11-23;1;32;206;0;0;1
2022-11-22;1;38;209;0;0;1
2022-11-21;2;42;216;0;1;2
2022-11-20;2;46;219;0;0;2
2022-11-19;17;53;227;0;14;3
2022-11-18;10;47;224;0;8;2
2022-11-17;7;60;226;1;5;3
2022-11-16;8;62;224;1;6;2
2022-11-15;7;64;222;1;3;1
2022-11-14;7;69;225;0;3;1
2022-11-13;10;77;228;0;6;1
2022-11-12;13;75;228;0;9;2
2022-11-11;23;74;220;0;16;1
2022-11-10;13;64;211;0;9;1
2022-11-09;14;60;211;0;8;1
2022-11-08;11;58;205;0;9;1
2022-11-07;16;55;201;0;12;2
2022-11-06;6;50;192;0;1;2
2022-11-05;12;54;202;0;9;3
2022-11-04;9;50;198;0;6;2
2022-11-03;6;48;199;0;3;2
2022-11-02;7;49;202;0;6;1
2022-11-01;8;51;205;0;6;1
2022-10-31;9;57;207;0;8;1
2022-10-30;9;52;206;0;7;1
2022-10-29;9;53;210;0;6;1
2022-10-28;5;50;206;0;4;1
2022-10-27;8;56;212;0;7;1
2022-10-26;10;60;212;0;7;1
2022-10-25;13;61;215;0;9;1
2022-10-24;5;54;211;0;3;1
2022-10-23;10;57;214;1;4;1
2022-10-22;5;56;215;1;3;1
2022-10-21;13;61;222;1;7;1
2022-10-20;13;59;225;1;9;1
2022-10-19;16;53;227;1;10;1
2022-10-18;7;47;224;1;4;1
2022-10-17;8;51;224;1;5;1
2022-10-16;9;50;223;0;5;1
2022-10-15;14;50;219;0;11;1
2022-10-14;8;43;211;0;6;1
2022-10-13;5;50;214;0;3;1
2022-10-12;8;53;213;0;6;1
2022-10-11;11;54;210;0;9;1
2022-10-10;5;51;210;0;3;1
2022-10-09;8;57;215;0;5;1
2022-10-08;6;59;213;0;3;2
2022-10-07;17;64;212;0;14;2
2022-10-06;9;60;203;0;6;3
2022-10-05;8;57;209;0;6;3
2022-10-04;7;60;216;1;4;2
2022-10-03;14;63;216;1;10;2
2022-10-02;11;64;212;2;4;2
2022-10-01;13;65;212;1;9;3
2022-09-30;13;60;208;0;8;3
2022-09-29;6;55;203;0;1;4
2022-09-28;14;64;209;0;10;3
2022-09-27;11;65;210;0;6;3
2022-09-26;15;70;211;0;8;3
2022-09-25;11;68;208;0;5;3
2022-09-24;10;66;206;0;8;3
2022-09-23;7;62;203;1;4;4
2022-09-22;15;62;205;1;12;4
2022-09-21;14;52;200;1;10;4
2022-09-20;15;49;198;1;9;4
2022-09-19;10;39;197;0;7;3
2022-09-18;7;35;196;0;3;1
2022-09-17;7;41;201;0;5;0
2022-09-16;5;47;205;0;3;1
2022-09-15;5;49;210;0;3;1
2022-09-14;11;50;211;0;7;1
2022-09-13;4;47;208;0;2;3
2022-09-12;6;56;211;1;4;3
2022-09-11;13;67;210;1;5;2
2022-09-10;12;64;210;0;8;1
2022-09-09;6;62;210;0;3;2
2022-09-08;8;63;220;0;2;2
2022-09-07;11;66;227;0;5;1
2022-09-06;16;64;229;0;11;1
2022-09-05;23;60;221;0;12;2
2022-09-04;7;57;219;0;4;2
2022-09-03;12;59;224;0;9;0
2022-09-02;8;58;221;0;5;1
2022-09-01;9;56;225;0;4;1
2022-08-31;7;56;231;0;3;1
2022-08-30;15;59;236;0;9;1
2022-08-29;16;56;233;0;12;3
2022-08-28;9;53;230;0;7;2
2022-08-27;9;57;227;0;6;2
2022-08-26;7;57;227;0;3;3
2022-08-25;8;63;232;0;3;3
2022-08-24;8;68;236;0;8;1
2022-08-23;11;70;241;0;6;2
2022-08-22;13;69;246;1;7;3
2022-08-21;15;64;255;1;11;2
2022-08-20;8;56;260;1;4;2
2022-08-19;11;56;268;1;8;5
2022-08-18;13;54;273;0;10;3
2022-08-17;16;52;268;0;9;1
2022-08-16;8;54;266;0;4;1
2022-08-15;8;59;267;0;2;3
2022-08-14;10;64;270;0;7;3
2022-08-13;8;61;271;0;4;2
2022-08-12;11;67;270;0;7;2
2022-08-11;10;70;276;0;7;2
2022-08-10;17;69;284;0;12;1
2022-08-09;15;65;282;0;7;2
2022-08-08;15;68;282;0;8;3
2022-08-07;6;67;280;0;3;2
2022-08-06;14;70;281;0;8;2
2022-08-05;17;71;277;0;9;2
2022-08-04;12;64;274;0;4;2
2022-08-03;11;61;274;0;7;1
2022-08-02;17;64;275;0;13;2
2022-08-01;11;58;265;0;9;2
2022-07-31;6;60;257;0;4;2
2022-07-30;10;67;262;0;8;1
2022-07-29;5;79;270;0;3;1
2022-07-28;9;93;273;0;7;3
2022-07-27;11;100;271;0;7;1
2022-07-26;11;107;265;0;7;1
2022-07-25;18;106;258;0;12;2
2022-07-24;16;102;248;0;12;2
2022-07-23;23;94;238;0;17;2
2022-07-22;23;81;227;0;16;2
2022-07-21;20;72;215;0;16;2
2022-07-20;19;60;201;0;14;1
2022-07-19;11;59;192;0;3;1
2022-07-18;13;72;192;0;8;1
2022-07-17;9;77;188;0;5;1
2022-07-16;9;78;187;0;5;2
2022-07-15;12;79;185;0;7;2
2022-07-14;8;74;184;0;4;1
2022-07-13;16;73;183;0;11;0
2022-07-12;25;68;173;0;18;0
2022-07-11;17;52;156;0;13;0
2022-07-10;10;48;143;0;7;1
2022-07-09;10;44;137;0;5;1
2022-07-08;7;41;136;0;4;1
2022-07-07;7;47;137;0;4;1
2022-07-06;10;59;135;0;6;1
2022-07-05;9;58;132;0;5;1
2022-07-04;13;58;129;0;7;1
2022-07-03;6;52;126;0;4;1
2022-07-02;2;47;122;0;1;1
2022-07-01;12;48;123;0;5;0
2022-06-30;25;45;123;0;23;0
2022-06-29;8;28;110;0;5;0
2022-06-28;8;26;108;0;4;0
2022-06-27;1;27;108;0;1;0
2022-06-26;1;32;111;0;0;0
2022-06-25;4;35;113;0;3;0
2022-06-24;3;36;113;0;1;0
2022-06-23;8;38;113;0;5;0
2022-06-22;6;35;111;0;4;0
2022-06-21;8;38;111;0;5;0
2022-06-20;8;36;116;0;6;0
2022-06-19;6;30;112;0;3;0
2022-06-18;5;29;114;0;3;0
2022-06-17;6;26;114;0;6;0
2022-06-16;4;21;113;0;3;0
2022-06-15;8;22;119;0;4;1
2022-06-14;6;24;125;0;2;1
2022-06-13;3;24;124;0;0;0
2022-06-12;4;28;127;0;2;0
2022-06-11;3;26;128;0;0;0
2022-06-10;1;28;131;0;0;0
2022-06-09;7;28;136;0;6;0
2022-06-08;6;24;133;0;5;0
2022-06-07;5;23;133;0;2;1
2022-06-06;6;31;152;0;3;0
2022-06-05;3;30;160;0;2;0
2022-06-04;5;34;180;0;4;0
2022-06-03;0;37;183;0;0;2
2022-06-02;3;40;193;0;3;2
2022-06-01;5;40;194;0;5;3
2022-05-31;11;37;193;0;9;3
2022-05-30;4;31;192;0;4;1
2022-05-29;7;31;197;0;4;1
