﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;3;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;2;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;2;2;0;1;0
2021-07-10;0;0;4;0;0;0
2021-07-09;0;0;4;0;0;0
2021-07-08;0;0;4;0;0;0
2021-07-07;0;0;4;0;0;0
2021-07-06;0;0;4;0;0;0
2021-07-05;0;0;4;0;0;0
2021-07-04;0;0;4;0;0;0
2021-07-03;0;0;4;0;0;0
2021-07-02;0;0;4;0;0;0
2021-07-01;0;0;8;0;0;0
2021-06-30;0;0;8;0;0;0
2021-06-29;0;0;8;0;0;0
2021-06-28;0;0;8;0;0;0
2021-06-27;0;0;8;0;0;0
2021-06-26;0;0;8;0;0;0
2021-06-25;0;0;8;0;0;0
2021-06-24;0;0;8;0;0;0
2021-06-23;0;0;8;0;0;0
2021-06-22;0;0;8;0;0;0
2021-06-21;0;0;8;0;0;0
2021-06-20;0;0;8;0;0;0
2021-06-19;0;0;8;0;0;0
2021-06-18;0;0;8;0;0;0
2021-06-17;0;4;8;0;0;0
2021-06-16;0;4;8;0;0;0
2021-06-15;0;4;8;0;0;0
2021-06-14;0;4;8;0;0;0
2021-06-13;0;4;8;0;0;0
2021-06-12;0;4;8;0;0;0
2021-06-11;4;4;8;0;4;0
2021-06-10;0;0;4;0;0;0
2021-06-09;0;0;4;0;0;0
2021-06-08;0;4;4;0;0;0
2021-06-07;0;4;4;0;0;0
2021-06-06;0;4;4;0;0;0
2021-06-05;0;4;4;0;0;0
2021-06-04;0;4;4;0;0;0
2021-06-03;0;4;4;0;0;0
2021-06-02;4;4;4;0;4;0
2021-05-28;0;0;1;0;0;0
2021-05-27;0;0;2;0;0;0
2021-05-26;0;0;6;0;0;0
2021-05-25;0;0;10;0;0;0
2021-05-24;0;0;11;0;0;0
2021-05-23;0;0;13;0;0;0
2021-05-22;0;0;14;0;0;0
2021-05-21;0;0;14;0;0;0
2021-05-20;0;0;16;0;0;0
2021-05-19;0;0;22;0;0;0
2021-05-18;0;0;24;0;0;0
2021-05-17;0;0;27;0;0;0
2021-05-16;0;0;27;0;0;0
2021-05-15;0;0;37;0;0;0
2021-05-14;0;0;44;0;0;0
2021-05-13;0;0;51;0;0;0
2021-05-12;0;0;59;0;0;0
2021-05-11;0;0;65;0;0;0
2021-05-10;0;0;78;0;0;0
2021-05-09;0;0;90;0;0;0
2021-05-08;0;0;95;0;0;0
2021-05-07;0;0;106;0;0;0
2021-05-06;0;0;121;0;0;0
2021-05-05;0;1;129;0;0;0
2021-05-04;0;2;136;0;0;0
2021-05-03;0;6;159;0;0;0
2021-05-02;0;10;168;0;0;0
2021-05-01;0;11;180;0;0;0
2021-04-30;0;13;203;0;0;0
2021-04-29;1;14;222;0;1;0
2021-04-28;1;13;237;0;1;0
2021-04-27;4;14;249;0;4;0
2021-04-26;4;16;262;0;4;0
2021-04-25;1;14;264;0;1;0
2021-04-24;2;16;279;0;2;0
2021-04-23;1;14;285;0;1;0
2021-04-22;0;23;291;0;0;0
2021-04-21;2;35;315;0;2;2
2021-04-20;6;41;317;0;6;2
2021-04-19;2;37;305;0;2;0
2021-04-18;3;41;311;0;3;0
2021-04-17;0;51;315;0;0;0
2021-04-16;10;63;324;0;9;0
2021-04-15;7;59;324;0;6;0
2021-04-14;8;63;329;0;7;0
2021-04-13;9;71;344;0;6;0
2021-04-12;7;71;365;0;6;0
2021-04-11;13;72;370;0;12;0
2021-04-10;12;83;368;0;12;0
2021-04-09;7;80;367;0;7;0
2021-04-08;11;85;369;0;11;0
2021-04-07;15;97;365;0;15;1
2021-04-06;8;102;354;0;8;1
2021-04-05;7;111;350;0;7;2
2021-04-04;23;118;347;0;22;1
2021-04-03;9;112;334;0;9;0
2021-04-02;12;109;330;0;11;0
2021-04-01;23;114;324;0;21;0
2021-03-31;21;101;307;0;20;0
2021-03-30;18;88;301;0;16;0
2021-03-29;16;83;291;0;14;0
2021-03-28;18;73;284;0;18;0
2021-03-27;7;63;276;0;6;0
2021-03-26;18;65;274;0;16;0
2021-03-25;9;56;262;0;8;0
2021-03-24;10;57;260;0;7;0
2021-03-23;12;59;264;0;10;0
2021-03-22;6;59;258;0;4;0
2021-03-21;9;76;257;0;9;0
2021-03-20;8;95;257;0;8;0
2021-03-19;8;102;276;0;7;4
2021-03-18;9;105;286;0;8;4
2021-03-17;10;109;288;0;10;4
2021-03-16;11;112;288;0;11;5
2021-03-15;22;109;283;0;22;5
2021-03-14;28;81;245;0;28;0
2021-03-13;11;57;220;0;11;0
2021-03-12;10;50;213;0;10;0
2021-03-11;11;50;219;0;11;0
2021-03-10;9;44;223;0;8;0
2021-03-09;8;41;227;0;8;0
2021-03-08;4;37;231;0;4;0
2021-03-07;4;47;239;0;4;0
2021-03-06;4;49;242;0;4;0
2021-03-05;11;52;249;0;9;0
2021-03-04;5;52;243;0;5;0
2021-03-03;6;51;257;0;5;0
2021-03-02;4;49;269;0;4;0
2021-03-01;14;51;285;0;14;0
2021-02-28;6;49;280;0;6;0
2021-02-27;7;47;284;0;7;0
2021-02-26;10;43;291;0;10;0
2021-02-25;4;42;297;0;4;0
2021-02-24;4;48;302;0;4;0
2021-02-23;6;59;328;0;6;0
2021-02-22;12;63;357;0;12;0
2021-02-21;4;61;374;0;4;0
2021-02-20;3;63;389;0;3;0
2021-02-19;9;63;423;0;9;0
2021-02-18;10;57;426;0;10;0
2021-02-17;15;51;428;0;15;0
2021-02-16;10;52;425;0;10;0
2021-02-15;10;61;440;0;10;1
2021-02-14;6;59;439;0;6;0
2021-02-13;3;69;461;0;3;1
2021-02-12;3;74;453;0;3;0
2021-02-11;4;78;462;0;4;0
2021-02-10;16;86;478;0;16;0
2021-02-09;15;73;480;0;15;0
2021-02-08;12;77;479;0;12;0
2021-02-07;12;82;482;0;12;0
2021-02-06;12;90;482;0;11;0
2021-02-05;7;87;476;0;5;0
2021-02-04;13;92;484;0;12;1
2021-02-03;4;94;477;0;4;0
2021-02-02;19;106;480;0;19;0
2021-02-01;17;96;473;0;17;0
2021-01-31;20;113;471;0;20;2
2021-01-30;9;125;450;0;8;0
2021-01-29;10;151;453;0;10;2
2021-01-28;15;155;442;0;14;0
2021-01-27;18;178;438;0;16;0
2021-01-26;9;174;434;0;9;0
2021-01-25;30;177;438;0;30;0
2021-01-24;37;159;425;0;35;0
2021-01-23;30;140;405;0;28;0
2021-01-22;19;129;395;0;19;0
2021-01-21;39;129;386;0;39;0
2021-01-20;12;94;354;0;12;0
2021-01-19;12;94;357;0;12;0
2021-01-18;13;102;358;0;13;0
2021-01-17;16;108;360;0;15;0
2021-01-16;19;107;350;0;19;0
2021-01-15;19;103;341;0;19;0
2021-01-14;4;96;329;0;4;0
2021-01-13;12;97;330;0;12;0
2021-01-12;20;94;338;0;19;1
2021-01-11;19;84;321;0;19;0
2021-01-10;15;72;317;0;15;0
2021-01-09;15;71;318;0;15;1
2021-01-08;12;63;307;0;12;0
2021-01-07;5;56;303;0;4;0
2021-01-06;7;56;307;0;6;0
2021-01-05;11;55;307;0;11;0
2021-01-04;7;54;312;0;7;0
2021-01-03;12;61;413;0;11;0
2021-01-02;10;63;444;0;9;0
2021-01-01;6;70;307;0;5;0
2020-12-31;6;81;522;0;4;0
2020-12-30;7;95;543;0;6;0
2020-12-29;11;100;572;0;11;0
2020-12-28;12;94;302;0;11;0
2020-12-27;14;98;607;0;14;0
2020-12-26;18;97;629;0;18;0
2020-12-25;15;95;647;0;15;0
2020-12-24;18;86;671;0;18;0
2020-12-23;10;76;266;0;10;0
2020-12-22;7;79;727;0;7;2
2020-12-21;15;71;282;0;15;0
2020-12-20;13;68;279;0;12;0
2020-12-19;17;74;852;0;16;2
2020-12-18;5;65;279;0;5;0
2020-12-17;11;68;286;0;10;0
2020-12-16;7;70;284;0;7;0
2020-12-15;5;71;287;0;5;0
2020-12-14;12;74;289;0;12;0
2020-12-13;11;68;288;0;11;0
2020-12-12;15;73;284;0;15;0
2020-12-11;8;63;274;0;7;0
2020-12-10;13;61;281;0;13;0
2020-12-09;8;60;279;0;8;0
2020-12-08;8;58;281;0;8;0
2020-12-07;6;53;282;0;6;0
2020-12-06;16;54;284;0;16;0
2020-12-05;5;43;279;0;5;0
2020-12-04;5;39;281;0;5;0
2020-12-03;12;39;289;0;12;0
2020-12-02;6;38;288;0;6;0
2020-12-01;3;40;299;0;3;0
2020-11-30;7;52;319;0;7;0
2020-11-29;5;54;332;0;5;0
2020-11-28;1;73;346;0;1;0
2020-11-27;5;84;353;0;5;0
2020-11-26;11;99;356;0;11;0
2020-11-25;8;96;372;0;7;0
2020-11-24;16;101;387;0;15;0
2020-11-23;9;94;395;0;9;0
2020-11-22;24;95;416;0;24;0
2020-11-21;12;78;402;0;12;0
2020-11-20;20;77;395;0;20;0
2020-11-19;8;64;388;0;8;0
2020-11-18;12;61;393;0;12;0
2020-11-17;9;63;393;0;9;0
2020-11-16;10;65;410;0;10;0
2020-11-15;7;65;420;0;7;0
2020-11-14;11;67;430;0;11;0
2020-11-13;7;64;454;0;7;0
2020-11-12;5;68;462;0;5;0
2020-11-11;14;70;464;0;14;0
2020-11-10;11;69;456;0;11;0
2020-11-09;10;69;449;0;10;0
2020-11-08;9;76;443;0;9;0
2020-11-07;8;90;439;0;8;0
2020-11-06;11;102;434;0;11;0
2020-11-05;7;110;425;0;7;0
2020-11-04;13;111;423;0;13;0
2020-11-03;11;106;414;0;11;0
2020-11-02;17;122;411;0;16;0
2020-11-01;23;127;402;0;23;0
2020-10-31;20;127;385;0;20;0
2020-10-30;19;137;371;0;19;0
2020-10-29;8;128;359;0;8;0
2020-10-28;8;125;361;0;8;0
2020-10-27;27;130;360;0;27;1
2020-10-26;22;116;334;0;22;1
2020-10-25;23;107;316;0;23;1
2020-10-24;30;110;294;0;30;0
2020-10-23;10;100;269;0;9;0
2020-10-22;6;108;268;0;5;0
2020-10-21;13;138;274;0;12;0
2020-10-20;14;141;273;0;13;0
2020-10-19;14;135;264;0;11;0
2020-10-18;29;129;259;0;26;0
2020-10-17;22;107;235;0;22;0
2020-10-16;17;89;214;0;16;0
2020-10-15;37;78;200;0;36;0
2020-10-14;15;45;171;0;15;0
2020-10-13;7;32;174;0;7;0
2020-10-12;6;30;178;0;6;0
2020-10-11;5;28;182;0;4;0
2020-10-10;4;31;188;0;4;0
2020-10-09;5;34;199;0;5;0
2020-10-08;3;35;209;0;3;0
2020-10-07;2;38;230;0;2;0
2020-10-06;5;44;242;0;5;0
2020-10-05;4;49;243;0;4;0
2020-10-04;8;53;249;0;8;0
2020-10-03;7;46;245;0;7;0
2020-10-02;6;43;247;0;6;0
2020-10-01;6;38;249;0;6;1
2020-09-30;8;37;258;0;6;1
2020-09-29;11;38;263;0;11;0
2020-09-28;8;38;256;0;7;0
2020-09-27;1;42;252;0;1;0
2020-09-26;4;45;263;0;4;0
2020-09-25;1;48;265;0;1;0
2020-09-24;5;49;271;0;5;1
2020-09-23;9;45;277;0;8;1
2020-09-22;11;38;286;0;10;1
2020-09-21;11;34;279;0;11;0
2020-09-20;4;42;271;0;3;0
2020-09-19;7;49;274;0;6;0
2020-09-18;2;53;275;0;2;0
2020-09-17;1;61;281;0;1;0
2020-09-16;2;75;302;0;2;0
2020-09-15;8;88;308;0;7;0
2020-09-14;19;104;306;0;19;0
2020-09-13;11;99;292;0;11;0
2020-09-12;10;94;301;0;10;0
2020-09-11;10;94;309;0;10;0
2020-09-10;15;90;309;0;15;0
2020-09-09;15;84;308;0;15;0
2020-09-08;24;77;308;0;24;0
2020-09-07;14;68;300;0;14;0
2020-09-06;6;65;312;0;5;0
2020-09-05;10;64;311;0;10;0
2020-09-04;6;57;303;0;5;0
2020-09-03;10;64;302;0;9;0
2020-09-02;9;61;309;0;9;0
2020-09-01;16;59;319;0;15;0
2020-08-31;11;55;309;0;10;0
2020-08-30;5;61;302;0;4;0
2020-08-29;3;61;304;0;3;0
2020-08-28;12;61;306;0;12;0
2020-08-27;6;55;299;0;6;0
2020-08-26;7;56;304;0;7;0
2020-08-25;12;57;312;0;12;0
2020-08-24;17;67;326;0;17;0
2020-08-23;4;58;326;0;3;0
2020-08-22;3;59;338;0;3;0
2020-08-21;6;61;356;0;6;0
2020-08-20;7;76;389;0;7;0
2020-08-19;8;87;429;0;8;0
2020-08-18;22;89;454;0;22;0
2020-08-17;8;81;478;0;8;0
2020-08-16;5;88;506;0;5;0
2020-08-15;5;100;538;0;5;0
2020-08-14;21;121;564;0;20;0
2020-08-13;18;104;575;0;18;0
2020-08-12;10;88;579;0;10;0
2020-08-11;14;82;611;0;14;0
2020-08-10;15;84;628;0;15;1
2020-08-09;17;88;641;0;16;1
2020-08-08;26;76;673;0;26;1
2020-08-07;4;53;693;0;4;1
2020-08-06;2;55;759;0;2;0
2020-08-05;4;58;817;0;4;0
2020-08-04;16;59;859;0;15;0
2020-08-03;19;55;925;0;19;0
2020-08-02;6;51;975;0;5;0
2020-08-01;3;72;1042;0;2;0
2020-07-31;7;87;1088;0;6;1
2020-07-30;6;97;1139;0;5;0
2020-07-29;6;114;1179;0;6;0
2020-07-28;11;147;1209;0;11;0
2020-07-27;15;183;1247;0;13;0
2020-07-26;28;202;1270;0;25;0
2020-07-25;17;222;1265;0;17;0
2020-07-24;16;241;1271;0;15;0
2020-07-23;22;262;1269;0;20;0
2020-07-22;40;271;1264;0;40;0
2020-07-21;48;263;1237;0;44;0
2020-07-20;33;239;1225;0;33;0
2020-07-19;47;249;1212;0;46;0
2020-07-18;36;234;1174;0;36;0
2020-07-17;39;227;1154;0;37;0
2020-07-16;31;237;1134;0;30;1
2020-07-15;32;253;1115;0;31;1
2020-07-14;22;292;1092;0;19;0
2020-07-13;43;333;1085;0;40;0
2020-07-12;32;338;1058;0;32;0
2020-07-11;29;387;1039;0;29;0
2020-07-10;51;429;1024;0;48;0
2020-07-09;48;454;1000;0;46;0
2020-07-08;73;456;971;0;72;0
2020-07-07;62;442;917;0;60;0
2020-07-06;50;426;873;0;48;0
2020-07-05;82;415;850;0;81;0
2020-07-04;72;383;793;0;71;0
2020-07-03;74;348;757;0;73;0
2020-07-02;48;294;716;0;45;0
2020-07-01;61;272;713;0;60;0
2020-06-30;45;226;683;0;45;0
2020-06-29;37;196;664;0;36;0
2020-06-28;49;173;650;0;49;0
2020-06-27;37;157;618;0;36;0
2020-06-26;20;140;596;0;17;0
2020-06-25;26;130;591;0;24;0
2020-06-24;15;120;588;0;14;0
2020-06-23;15;125;602;0;15;0
2020-06-22;13;121;608;0;13;0
2020-06-21;33;116;614;0;31;0
2020-06-20;20;95;595;0;19;0
2020-06-19;9;89;600;0;9;0
2020-06-18;16;93;605;0;16;0
2020-06-17;19;92;607;0;18;0
2020-06-16;11;97;600;0;10;0
2020-06-15;9;104;613;0;7;0
2020-06-14;14;114;614;0;13;0
2020-06-13;14;117;614;0;13;0
2020-06-12;14;129;630;0;13;0
2020-06-11;15;140;655;0;13;0
2020-06-10;25;162;693;0;25;0
2020-06-09;18;169;726;0;17;1
2020-06-08;18;195;765;0;18;1
2020-06-07;16;208;762;0;16;0
2020-06-06;25;219;759;0;23;1
2020-06-05;25;217;771;0;24;1
2020-06-04;36;210;794;0;36;1
2020-06-03;32;188;812;0;30;1
2020-06-02;46;171;868;0;40;1
2020-06-01;34;150;916;0;31;1
2020-05-31;29;147;971;0;26;0
2020-05-30;26;142;998;0;23;1
2020-05-29;17;138;1030;0;16;0
2020-05-28;19;134;1035;0;16;0
2020-05-27;15;142;1089;0;14;0
2020-05-26;22;142;1168;0;21;0
2020-05-25;30;139;1245;0;29;0
2020-05-24;21;120;1250;0;19;0
2020-05-23;20;126;1252;0;19;0
2020-05-22;13;115;1261;0;11;0
2020-05-21;25;116;1290;0;24;0
2020-05-20;16;122;1285;0;14;0
2020-05-19;18;146;1309;0;16;0
2020-05-18;12;181;1362;0;10;0
2020-05-17;27;229;1435;0;24;0
2020-05-16;11;259;1481;0;9;0
2020-05-15;14;265;1551;0;13;0
2020-05-14;31;265;1624;0;27;0
2020-05-13;40;273;1709;0;39;0
2020-05-12;54;281;1757;0;53;0
2020-05-11;60;282;1798;0;57;0
2020-05-10;58;312;1848;0;57;0
2020-05-09;16;342;1895;0;14;0
2020-05-08;14;414;1963;0;13;0
2020-05-07;37;453;2069;0;36;0
2020-05-06;49;474;2135;0;48;0
2020-05-05;54;446;2211;0;53;0
2020-05-04;87;464;2308;0;83;0
2020-05-03;88;473;2355;0;87;1
2020-05-02;87;483;2327;0;85;0
2020-05-01;55;434;2284;0;52;0
2020-04-30;60;402;2306;0;55;0
2020-04-29;24;373;2284;0;22;0
2020-04-28;74;392;2285;0;70;1
2020-04-27;95;339;2243;0;92;0
2020-04-26;102;286;2171;0;98;1
2020-04-25;37;255;2091;0;35;0
2020-04-24;21;303;2085;0;20;0
2020-04-23;28;356;2093;0;28;0
2020-04-22;42;407;2069;0;37;0
2020-04-21;20;456;2034;0;18;1
2020-04-20;41;551;2021;0;41;0
2020-04-19;70;597;1982;0;69;1
2020-04-18;85;622;1913;0;82;1
2020-04-17;75;646;1831;0;73;1
2020-04-16;81;678;1758;0;80;1
2020-04-15;88;679;1678;0;83;0
2020-04-14;118;717;1595;0;113;1
2020-04-13;89;704;1482;0;88;0
2020-04-12;95;742;1394;0;92;1
2020-04-11;110;802;1302;0;107;0
2020-04-10;107;826;1195;0;101;0
2020-04-09;83;784;1094;0;79;0
2020-04-08;126;746;1015;0;121;0
2020-04-07;107;700;894;0;104;0
2020-04-06;130;629;790;0;129;0
2020-04-05;155;523;661;0;151;0
2020-04-04;138;400;510;0;134;0
2020-04-03;61;287;376;0;59;0
2020-04-02;46;246;317;0;43;0
2020-04-01;77;232;274;0;75;0
2020-03-31;37;186;199;0;35;0
2020-03-30;24;155;164;0;23;0
2020-03-29;29;134;141;0;28;0
2020-03-28;23;111;113;0;23;0
2020-03-27;18;90;90;0;17;0
2020-03-26;31;73;73;0;31;0
2020-03-25;29;42;42;0;28;0
2020-03-24;4;14;14;0;4;0
2020-03-23;2;10;10;0;2;0
2020-03-22;6;8;8;0;6;0
2020-03-21;2;2;2;0;2;0
