﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;18;62;0;0;0
2024-05-03;3;19;65;0;2;0
2024-05-02;3;22;64;0;3;1
2024-05-01;3;20;64;0;2;1
2024-04-30;5;19;66;0;5;0
2024-04-29;3;16;62;0;3;0
2024-04-28;1;15;59;0;0;0
2024-04-27;3;16;61;0;2;0
2024-04-26;6;14;65;0;5;0
2024-04-25;1;11;62;0;1;1
2024-04-24;2;16;62;0;1;1
2024-04-23;2;17;61;0;2;0
2024-04-22;2;15;59;0;2;0
2024-04-21;1;14;59;0;1;0
2024-04-20;0;13;60;0;0;0
2024-04-19;3;14;62;0;3;0
2024-04-18;6;16;62;0;3;1
2024-04-17;5;13;62;0;4;1
2024-04-16;0;10;63;0;0;1
2024-04-15;1;12;65;0;1;0
2024-04-14;0;14;65;0;0;0
2024-04-13;1;18;70;0;1;0
2024-04-12;5;17;70;0;4;0
2024-04-11;2;14;66;0;1;0
2024-04-10;2;17;67;0;2;0
2024-04-09;2;17;66;0;2;0
2024-04-08;4;18;64;0;2;0
2024-04-07;5;19;64;0;4;0
2024-04-06;0;16;62;0;0;0
2024-04-05;2;16;68;0;0;0
2024-04-04;5;18;71;0;3;0
2024-04-03;4;21;70;0;2;0
2024-04-02;4;23;71;0;3;0
2024-04-01;6;21;68;0;4;0
2024-03-31;1;17;65;0;1;0
2024-03-30;0;16;65;0;0;0
2024-03-29;4;18;68;0;3;0
2024-03-28;6;16;65;0;5;0
2024-03-27;5;12;62;0;4;0
2024-03-26;2;11;59;0;1;0
2024-03-25;0;12;58;0;0;0
2024-03-24;0;17;60;0;0;0
2024-03-23;2;19;62;0;2;0
2024-03-22;2;18;60;0;2;0
2024-03-21;2;21;62;0;2;0
2024-03-20;3;20;64;0;3;0
2024-03-19;3;18;64;0;3;0
2024-03-18;5;17;63;0;5;0
2024-03-17;2;13;59;0;2;0
2024-03-16;1;12;60;0;1;0
2024-03-15;5;13;59;0;5;0
2024-03-14;1;10;56;0;1;0
2024-03-13;1;15;55;0;0;0
2024-03-12;2;18;56;0;2;0
2024-03-11;1;19;56;0;0;1
2024-03-10;2;21;60;0;2;1
2024-03-09;2;19;61;0;2;1
2024-03-08;2;18;64;0;2;1
2024-03-07;6;17;62;0;6;1
2024-03-06;3;14;58;0;3;1
2024-03-05;3;11;57;0;2;1
2024-03-04;4;11;60;0;3;1
2024-03-03;1;9;57;0;0;1
2024-03-02;1;9;60;0;1;1
2024-03-01;1;10;61;0;1;1
2024-02-29;4;11;64;0;3;1
2024-02-28;1;9;63;0;0;1
2024-02-27;2;13;64;0;1;1
2024-02-26;2;15;68;0;1;1
2024-02-25;0;17;68;0;0;1
2024-02-24;3;19;74;0;2;1
2024-02-23;3;18;73;0;2;1
2024-02-22;2;19;72;0;1;1
2024-02-21;5;18;73;0;4;1
2024-02-20;4;16;69;0;4;1
2024-02-19;4;12;65;0;3;1
2024-02-18;2;10;67;0;2;1
2024-02-17;1;10;71;0;1;1
2024-02-16;3;13;73;0;2;1
2024-02-15;1;13;72;0;0;1
2024-02-14;3;18;72;0;2;1
2024-02-13;0;16;72;0;0;1
2024-02-12;2;19;72;0;1;1
2024-02-11;2;20;73;0;2;1
2024-02-10;4;23;73;0;4;1
2024-02-09;4;19;73;0;3;1
2024-02-08;6;19;73;0;5;1
2024-02-07;0;16;70;0;0;1
2024-02-06;4;20;75;0;3;1
2024-02-05;3;19;74;0;2;1
2024-02-04;5;18;73;0;5;1
2024-02-03;0;18;68;0;0;1
2024-02-02;4;19;69;0;3;1
2024-02-01;2;22;69;0;2;1
2024-01-31;5;21;68;0;3;1
2024-01-30;3;18;65;0;2;1
2024-01-29;2;18;63;0;1;2
2024-01-28;6;17;66;0;4;2
2024-01-27;1;12;62;0;1;1
2024-01-26;7;16;62;0;6;1
2024-01-25;2;17;56;0;1;1
2024-01-24;1;19;60;0;1;1
2024-01-23;2;19;60;0;2;1
2024-01-22;0;19;60;0;0;2
2024-01-21;0;21;62;0;0;2
2024-01-20;5;21;64;0;5;1
2024-01-19;8;18;60;0;7;1
2024-01-18;4;13;57;0;3;1
2024-01-17;2;14;57;0;0;1
2024-01-16;4;17;58;0;1;1
2024-01-15;3;18;58;0;3;1
2024-01-14;1;20;55;0;0;1
2024-01-13;3;22;60;0;2;1
2024-01-12;3;21;62;0;2;1
2024-01-11;5;19;61;0;4;1
2024-01-10;4;16;59;0;1;1
2024-01-09;4;18;61;0;3;1
2024-01-08;8;16;59;0;5;1
2024-01-07;3;11;56;0;2;1
2024-01-06;3;9;54;0;2;1
2024-01-05;0;11;55;0;0;1
2024-01-04;2;11;60;0;1;1
2024-01-03;3;11;62;0;3;1
2024-01-02;3;8;64;0;1;1
2024-01-01;2;12;65;0;0;1
2023-12-31;2;13;67;0;1;1
2023-12-30;5;14;67;0;4;1
2023-12-29;0;12;65;0;0;1
2023-12-28;2;14;67;0;1;1
2023-12-27;1;14;69;0;0;1
2023-12-26;5;18;71;0;5;1
2023-12-25;1;16;67;0;1;1
2023-12-24;2;16;74;0;2;1
2023-12-23;3;15;76;0;2;1
2023-12-22;3;13;78;0;2;1
2023-12-21;2;16;81;0;1;1
2023-12-20;4;19;93;0;4;2
2023-12-19;3;16;91;0;2;2
2023-12-18;1;15;91;0;1;2
2023-12-17;1;17;92;0;1;2
2023-12-16;1;17;93;0;0;2
2023-12-15;5;19;96;0;5;2
2023-12-14;4;15;94;0;3;2
2023-12-13;1;15;93;0;1;2
2023-12-12;2;19;95;0;2;1
2023-12-11;5;20;95;0;3;1
2023-12-10;2;22;97;0;1;1
2023-12-09;3;23;97;0;2;1
2023-12-08;2;23;96;0;1;1
2023-12-07;4;23;97;0;3;1
2023-12-06;7;22;98;0;5;1
2023-12-05;4;19;95;0;3;1
2023-12-04;6;19;92;0;4;1
2023-12-03;3;17;88;0;2;1
2023-12-02;2;16;88;0;2;1
2023-12-01;3;22;88;0;1;1
2023-11-30;4;25;87;0;2;1
2023-11-29;2;27;88;0;2;1
2023-11-28;4;30;88;0;3;1
2023-11-27;4;40;86;0;2;1
2023-11-26;1;40;86;0;1;1
2023-11-25;9;41;86;0;8;1
2023-11-24;6;35;82;0;4;1
2023-11-23;6;33;83;0;4;1
2023-11-22;7;32;83;0;6;1
2023-11-21;14;29;78;0;12;1
2023-11-20;3;18;68;0;2;1
2023-11-19;2;18;70;0;2;1
2023-11-18;2;18;70;0;2;1
2023-11-17;2;21;69;0;2;1
2023-11-16;4;20;69;0;3;1
2023-11-15;4;18;67;0;2;1
2023-11-14;2;18;66;0;2;1
2023-11-13;4;20;65;0;3;1
2023-11-12;2;19;63;0;2;1
2023-11-11;5;17;65;0;3;1
2023-11-10;2;13;65;0;1;1
2023-11-09;1;14;68;0;1;1
2023-11-08;3;16;73;0;1;1
2023-11-07;5;15;72;0;4;1
2023-11-06;5;14;69;0;4;1
2023-11-05;0;13;69;0;0;2
2023-11-04;0;14;74;0;0;2
2023-11-03;3;16;77;0;2;1
2023-11-02;4;15;77;0;3;1
2023-11-01;0;15;74;0;0;1
2023-10-31;3;20;80;0;2;1
2023-10-30;3;23;78;0;2;2
2023-10-29;2;22;79;0;2;2
2023-10-28;2;22;83;0;2;2
2023-10-27;2;25;81;0;1;2
2023-10-26;5;26;82;0;4;2
2023-10-25;5;23;86;0;5;2
2023-10-24;6;20;83;0;4;2
2023-10-23;4;17;83;0;0;2
2023-10-22;2;17;84;0;2;2
2023-10-21;6;16;82;0;5;2
2023-10-20;2;12;82;0;2;2
2023-10-19;1;14;80;0;1;1
2023-10-18;4;16;82;0;2;1
2023-10-17;2;19;81;0;1;1
2023-10-16;2;24;80;0;1;1
2023-10-15;1;23;79;0;1;1
2023-10-14;3;23;78;0;1;1
2023-10-13;5;25;77;0;4;1
2023-10-12;4;26;75;0;2;1
2023-10-11;5;27;75;0;4;1
2023-10-10;7;24;73;0;7;1
2023-10-09;2;17;69;0;0;1
2023-10-08;1;23;70;0;1;1
2023-10-07;4;22;72;0;4;1
2023-10-06;5;21;70;0;5;1
2023-10-05;4;23;66;0;3;1
2023-10-04;4;20;63;0;2;1
2023-10-03;1;20;64;0;0;1
2023-10-02;7;28;64;0;5;0
2023-10-01;1;25;60;0;0;0
2023-09-30;5;29;62;0;3;0
2023-09-29;9;27;60;0;7;0
2023-09-28;1;18;57;0;0;0
2023-09-27;2;23;58;0;2;0
2023-09-26;8;22;58;0;8;0
2023-09-25;3;17;52;0;2;0
2023-09-24;4;16;50;0;4;0
2023-09-23;1;12;47;0;1;0
2023-09-22;0;11;48;0;0;0
2023-09-21;5;11;50;0;5;0
2023-09-20;1;6;48;0;0;0
2023-09-19;4;7;49;0;2;0
2023-09-18;2;6;49;0;0;0
2023-09-17;0;7;51;0;0;0
2023-09-16;0;11;51;0;0;0
2023-09-15;1;12;55;0;0;0
2023-09-14;0;15;58;0;0;0
2023-09-13;3;17;59;0;2;0
2023-09-12;3;16;59;0;2;0
2023-09-11;2;14;59;0;1;0
2023-09-10;4;18;58;0;4;1
2023-09-09;2;14;57;0;1;1
2023-09-08;3;14;59;0;2;1
2023-09-07;2;14;61;0;1;1
2023-09-06;2;13;63;0;2;1
2023-09-05;1;15;62;0;1;1
2023-09-04;6;16;61;0;5;1
2023-09-03;0;13;56;0;0;1
2023-09-02;1;15;58;0;1;2
2023-09-01;3;14;59;0;2;2
2023-08-31;2;13;60;0;1;2
2023-08-30;4;15;63;0;4;2
2023-08-29;3;13;61;0;1;1
2023-08-28;3;14;61;0;2;1
2023-08-27;2;13;60;0;2;1
2023-08-26;0;14;65;0;0;2
2023-08-25;2;16;66;0;1;2
2023-08-24;3;15;67;0;2;2
2023-08-23;2;17;69;0;2;2
2023-08-22;3;18;68;0;2;0
2023-08-21;3;16;72;0;2;0
2023-08-20;3;16;71;0;2;1
2023-08-19;2;16;70;0;1;1
2023-08-18;0;14;72;0;0;1
2023-08-17;5;17;76;0;4;1
2023-08-16;4;17;75;0;3;1
2023-08-15;2;17;73;0;1;0
2023-08-14;3;19;73;0;2;0
2023-08-13;2;19;76;0;2;0
2023-08-12;1;17;77;0;0;0
2023-08-11;4;17;82;0;3;0
2023-08-10;4;16;79;0;3;0
2023-08-09;6;15;78;0;4;0
2023-08-08;3;14;76;0;3;0
2023-08-07;2;15;75;0;1;0
2023-08-06;1;17;75;0;0;0
2023-08-05;0;18;76;0;0;0
2023-08-04;2;19;79;0;0;0
2023-08-03;3;26;79;0;1;0
2023-08-02;9;26;82;0;4;0
2023-08-01;4;22;80;0;4;0
2023-07-31;5;22;78;0;4;0
2023-07-30;2;20;74;0;1;0
2023-07-29;1;26;74;0;1;0
2023-07-28;7;26;77;0;6;0
2023-07-27;3;20;77;0;1;0
2023-07-26;3;22;76;0;1;0
2023-07-25;5;24;75;0;4;0
2023-07-24;2;23;71;0;2;1
2023-07-23;7;22;70;0;6;1
2023-07-22;2;17;65;0;1;1
2023-07-21;2;21;65;0;1;1
2023-07-20;4;23;67;0;3;1
2023-07-19;6;25;68;0;4;1
2023-07-18;5;20;65;0;4;1
2023-07-17;1;19;61;0;1;1
2023-07-16;1;20;62;0;1;1
2023-07-15;5;21;64;0;4;1
2023-07-14;4;18;60;0;4;1
2023-07-13;5;15;58;0;4;1
2023-07-12;2;15;55;0;1;1
2023-07-11;3;15;56;0;3;0
2023-07-10;3;17;56;0;2;1
2023-07-09;2;17;55;0;2;2
2023-07-08;1;17;53;0;1;2
2023-07-07;1;16;53;0;1;2
2023-07-06;4;16;56;0;3;2
2023-07-05;1;16;54;0;0;1
2023-07-04;6;22;56;0;3;0
2023-07-03;4;19;53;0;3;0
2023-07-02;3;16;52;0;2;0
2023-07-01;1;14;55;0;1;0
2023-06-30;3;14;54;0;1;0
2023-06-29;6;14;56;0;4;1
2023-06-28;8;11;54;0;6;0
2023-06-27;0;7;53;0;0;0
2023-06-26;1;12;54;0;0;0
2023-06-25;0;13;55;0;0;0
2023-06-24;1;13;57;0;1;0
2023-06-23;1;14;65;0;1;0
2023-06-22;1;16;67;0;1;1
2023-06-21;4;15;67;0;3;0
2023-06-20;5;14;66;0;4;0
2023-06-19;1;11;64;0;1;0
2023-06-18;0;13;64;0;0;0
2023-06-17;2;16;70;0;2;0
2023-06-16;3;15;69;0;2;0
2023-06-15;1;12;73;0;0;1
2023-06-14;3;12;73;0;1;0
2023-06-13;2;15;75;0;1;0
2023-06-12;4;14;75;0;3;0
2023-06-11;3;12;74;0;2;0
2023-06-10;1;10;74;0;1;0
2023-06-09;0;11;73;0;0;0
2023-06-08;1;18;73;0;1;0
2023-06-07;4;17;79;0;3;0
2023-06-06;2;17;79;0;2;0
2023-06-05;3;17;78;0;2;0
2023-06-04;0;20;78;0;0;1
2023-06-03;2;21;80;0;2;1
2023-06-02;7;20;82;0;4;1
2023-06-01;1;17;78;0;1;1
2023-05-31;4;26;79;0;2;1
2023-05-30;3;27;78;0;2;1
2023-05-29;6;26;83;0;5;1
2023-05-28;1;23;78;0;1;0
2023-05-27;2;24;80;0;1;0
2023-05-26;2;24;81;0;2;0
2023-05-25;11;28;80;0;11;1
2023-05-24;3;18;77;0;3;1
2023-05-23;3;22;77;0;1;1
2023-05-22;3;21;80;0;1;2
2023-05-21;2;22;80;0;2;0
2023-05-20;1;21;82;0;1;0
2023-05-19;7;22;81;0;4;0
2023-05-18;1;19;80;0;1;0
2023-05-17;10;18;80;0;6;1
2023-05-16;2;11;75;0;2;2
2023-05-15;4;17;73;0;3;3
2023-05-14;1;17;73;0;0;2
2023-05-13;3;18;75;0;2;2
2023-05-12;2;17;75;0;1;2
2023-05-11;0;18;77;0;0;1
2023-05-10;0;23;80;0;0;2
2023-05-09;9;23;81;0;5;3
2023-05-08;5;20;77;0;4;3
2023-05-07;2;16;74;0;2;2
2023-05-06;2;21;74;0;2;2
2023-05-05;3;19;76;0;1;1
2023-05-04;6;23;82;0;4;1
2023-05-03;1;21;82;0;0;1
2023-05-02;4;22;92;0;3;1
2023-05-01;2;28;91;0;1;1
2023-04-30;9;31;94;0;7;1
2023-04-29;0;28;90;0;0;1
2023-04-28;5;29;93;0;3;1
2023-04-27;2;28;93;0;2;0
2023-04-26;1;26;96;0;1;0
2023-04-25;10;29;98;0;6;0
2023-04-24;5;23;93;0;2;1
2023-04-23;7;21;94;0;4;1
2023-04-22;1;17;92;0;1;1
2023-04-21;7;19;93;0;6;1
2023-04-20;1;15;90;0;0;1
2023-04-19;6;17;90;0;2;1
2023-04-18;3;18;93;1;1;0
2023-04-17;3;20;93;0;2;1
2023-04-16;2;19;92;0;0;1
2023-04-15;5;20;95;0;4;1
2023-04-14;4;17;93;0;3;1
2023-04-13;4;17;94;0;2;1
2023-04-12;6;19;95;0;5;1
2023-04-11;3;22;95;0;3;0
2023-04-10;2;23;93;0;1;1
2023-04-09;1;33;99;0;1;1
2023-04-08;1;34;100;0;1;0
2023-04-07;3;37;104;0;2;1
2023-04-06;4;37;105;0;4;2
2023-04-05;9;36;106;0;7;3
2023-04-04;4;31;102;0;2;4
2023-04-03;12;34;101;0;9;3
2023-04-02;2;28;95;0;2;3
2023-04-01;4;27;98;0;3;1
2023-03-31;5;27;101;0;3;2
2023-03-30;4;24;99;0;3;3
2023-03-29;4;23;109;0;2;3
2023-03-28;8;26;113;0;4;2
2023-03-27;5;21;110;0;3;1
2023-03-26;4;22;112;0;1;1
2023-03-25;4;21;112;0;3;1
2023-03-24;3;20;113;0;1;1
2023-03-23;3;23;114;0;3;2
2023-03-22;7;23;115;1;2;2
2023-03-21;2;24;114;1;0;2
2023-03-20;7;26;116;1;4;1
2023-03-19;3;26;115;1;1;1
2023-03-18;3;26;120;1;1;1
2023-03-17;5;32;119;1;3;1
2023-03-16;6;32;119;0;3;2
2023-03-15;8;34;119;0;4;1
2023-03-14;5;33;116;0;3;1
2023-03-13;8;36;113;0;6;2
2023-03-12;2;33;110;0;0;2
2023-03-11;10;35;112;0;8;2
2023-03-10;5;30;106;0;3;2
2023-03-09;7;32;106;1;5;2
2023-03-08;7;33;104;1;6;1
2023-03-07;8;29;101;1;6;1
2023-03-06;5;37;97;1;3;2
2023-03-05;3;40;96;1;2;3
2023-03-04;4;39;95;1;3;2
2023-03-03;6;41;97;1;5;2
2023-03-02;8;37;97;1;3;2
2023-03-01;5;38;97;1;3;1
2023-02-28;16;36;97;1;14;1
2023-02-27;8;26;86;1;6;2
2023-02-26;2;21;81;1;1;3
2023-02-25;7;22;84;0;5;2
2023-02-24;3;20;84;0;1;2
2023-02-23;6;25;87;0;4;2
2023-02-22;3;20;88;0;2;1
2023-02-21;5;21;90;0;4;1
2023-02-20;2;21;90;0;0;2
2023-02-19;3;22;97;0;1;2
2023-02-18;3;20;101;0;3;1
2023-02-17;7;20;103;0;6;1
2023-02-16;1;17;99;0;0;2
2023-02-15;5;19;103;0;2;2
2023-02-14;6;20;105;0;3;2
2023-02-13;4;20;106;0;1;1
2023-02-12;2;23;109;0;0;1
2023-02-11;7;25;111;0;3;1
2023-02-10;3;22;114;0;2;1
2023-02-09;4;20;115;0;1;1
2023-02-08;6;24;118;0;3;1
2023-02-07;6;26;117;0;3;1
2023-02-06;5;26;117;0;3;1
2023-02-05;5;26;116;1;2;1
2023-02-04;4;27;118;1;1;1
2023-02-03;3;26;124;1;1;1
2023-02-02;8;30;126;1;4;1
2023-02-01;9;29;124;1;5;1
2023-01-31;5;27;121;1;3;1
2023-01-30;6;30;118;1;2;1
2023-01-29;4;31;118;1;3;1
2023-01-28;3;32;119;1;2;1
2023-01-27;7;37;118;1;3;1
2023-01-26;8;40;118;1;5;1
2023-01-25;6;39;115;1;4;1
2023-01-24;7;38;113;1;5;1
2023-01-23;6;36;112;1;3;1
2023-01-22;5;35;110;1;4;1
2023-01-21;8;35;109;1;5;2
2023-01-20;8;34;106;1;3;1
2023-01-19;7;31;107;1;5;1
2023-01-18;4;33;108;1;3;1
2023-01-17;6;35;109;1;5;2
2023-01-16;5;35;108;1;3;1
2023-01-15;5;36;110;1;3;2
2023-01-14;7;37;109;1;4;3
2023-01-13;6;35;113;1;3;3
2023-01-12;10;37;117;1;9;3
2023-01-11;7;35;112;1;3;4
2023-01-10;7;36;111;1;6;4
2023-01-09;7;33;106;1;3;3
2023-01-08;5;31;105;1;2;4
2023-01-07;6;30;107;1;2;4
2023-01-06;7;29;112;0;4;4
2023-01-05;10;28;111;0;6;3
2023-01-04;5;22;109;0;3;3
2023-01-03;6;22;109;0;1;3
2023-01-02;5;23;110;0;3;2
2023-01-01;3;22;108;0;0;3
2022-12-31;4;26;115;0;3;3
2022-12-30;5;24;116;0;4;3
2022-12-29;5;24;118;1;0;3
2022-12-28;8;27;120;1;5;3
2022-12-27;6;26;120;1;1;3
2022-12-26;4;30;122;1;2;3
2022-12-25;6;33;126;1;4;5
2022-12-24;4;33;130;1;1;5
2022-12-23;6;37;131;1;2;5
2022-12-22;6;36;134;1;4;5
2022-12-21;7;40;132;1;2;4
2022-12-20;10;44;135;1;6;4
2022-12-19;7;40;132;1;5;4
2022-12-18;7;38;132;1;4;4
2022-12-17;6;35;130;1;5;4
2022-12-16;4;32;132;1;2;3
2022-12-15;10;34;132;1;7;3
2022-12-14;10;35;128;1;8;3
2022-12-13;7;30;125;1;4;4
2022-12-12;5;31;125;1;2;4
2022-12-11;4;32;133;1;1;4
2022-12-10;5;33;139;1;2;4
2022-12-09;6;32;148;1;5;4
2022-12-08;12;34;151;1;6;3
2022-12-07;8;31;148;1;4;3
2022-12-06;7;33;153;1;4;4
2022-12-05;4;31;157;1;2;3
2022-12-04;3;33;158;1;2;3
2022-12-03;3;34;160;1;1;3
2022-12-02;9;40;166;1;5;3
2022-12-01;6;41;166;0;4;3
2022-11-30;11;40;168;1;7;3
2022-11-29;5;39;168;1;2;3
2022-11-28;8;38;172;1;4;3
2022-11-27;7;39;173;0;3;3
2022-11-26;11;39;176;0;6;4
2022-11-25;9;37;173;0;8;3
2022-11-24;4;31;176;0;2;2
2022-11-23;9;35;183;1;5;2
2022-11-22;5;33;183;1;2;3
2022-11-21;7;34;184;1;4;3
2022-11-20;4;36;182;1;3;3
2022-11-19;8;38;184;1;5;3
2022-11-18;4;44;185;1;3;3
2022-11-17;8;49;187;1;7;3
2022-11-16;7;53;183;1;3;3
2022-11-15;7;57;184;1;2;3
2022-11-14;8;56;187;0;6;2
2022-11-13;6;59;183;0;4;3
2022-11-12;16;63;180;0;9;3
2022-11-11;9;55;175;0;6;3
2022-11-10;13;54;172;0;11;3
2022-11-09;12;51;165;0;8;2
2022-11-08;5;49;159;0;5;2
2022-11-07;11;50;155;1;8;2
2022-11-06;10;50;150;1;8;3
2022-11-05;4;48;145;1;3;3
2022-11-04;7;51;144;1;6;3
2022-11-03;10;51;145;1;6;3
2022-11-02;9;48;144;0;6;2
2022-11-01;8;53;144;0;5;2
2022-10-31;14;57;145;0;10;2
2022-10-30;7;51;148;0;5;2
2022-10-29;8;49;147;0;7;2
2022-10-28;8;44;146;0;6;2
2022-10-27;5;43;147;0;3;3
2022-10-26;12;45;148;0;11;2
2022-10-25;11;39;146;1;9;2
2022-10-24;8;34;143;1;6;2
2022-10-23;4;32;140;1;2;1
2022-10-22;5;36;141;1;3;1
2022-10-21;6;35;140;1;4;1
2022-10-20;7;31;141;0;6;2
2022-10-19;6;30;137;0;3;2
2022-10-18;6;30;137;0;4;2
2022-10-17;7;29;133;0;4;2
2022-10-16;8;27;130;0;5;1
2022-10-15;4;23;127;0;2;1
2022-10-14;3;24;130;0;1;1
2022-10-13;7;25;136;1;5;1
2022-10-12;5;22;133;1;3;2
2022-10-11;5;26;135;1;4;2
2022-10-10;5;27;136;1;2;2
2022-10-09;4;30;134;1;1;1
2022-10-08;5;35;137;1;3;1
2022-10-07;5;45;137;1;3;1
2022-10-06;4;47;141;1;2;1
2022-10-05;8;51;143;1;5;2
2022-10-04;9;52;140;1;6;2
2022-10-03;7;49;137;1;5;2
2022-10-02;8;53;137;1;6;1
2022-10-01;15;52;138;1;13;1
2022-09-30;6;42;129;1;4;1
2022-09-29;8;42;128;1;6;1
2022-09-28;9;38;126;1;6;2
2022-09-27;6;36;122;1;4;2
2022-09-26;11;35;120;1;8;3
2022-09-25;7;30;117;1;6;2
2022-09-24;5;24;116;1;3;2
2022-09-23;5;23;119;1;3;3
2022-09-22;4;23;116;1;2;3
2022-09-21;7;26;117;1;5;4
2022-09-20;5;28;114;1;3;4
2022-09-19;6;27;113;1;3;4
2022-09-18;2;29;112;1;0;4
2022-09-17;3;34;117;1;1;4
2022-09-16;4;33;118;1;1;4
2022-09-15;8;35;119;1;5;4
2022-09-14;11;34;120;1;8;3
2022-09-13;4;32;117;1;2;3
2022-09-12;9;34;117;1;5;3
2022-09-11;6;30;118;1;3;3
2022-09-10;3;31;119;1;2;3
2022-09-09;6;35;120;1;4;4
2022-09-08;5;39;120;1;4;3
2022-09-07;10;39;120;1;5;3
2022-09-06;7;37;116;1;4;4
2022-09-05;5;36;114;1;2;4
2022-09-04;6;36;116;1;3;4
2022-09-03;10;35;117;1;6;4
2022-09-02;11;34;114;1;6;4
2022-09-01;10;32;113;1;2;3
2022-08-31;9;35;117;1;4;3
2022-08-30;7;31;114;1;4;4
2022-08-29;5;34;113;1;3;4
2022-08-28;4;33;112;1;2;5
2022-08-27;6;33;111;1;5;5
2022-08-26;7;30;115;1;5;5
2022-08-25;11;30;115;1;4;4
2022-08-24;3;27;115;1;0;3
2022-08-23;10;28;117;1;4;4
2022-08-22;4;29;115;1;2;3
2022-08-21;4;32;116;1;2;3
2022-08-20;4;32;123;1;2;3
2022-08-19;10;36;125;1;6;3
2022-08-18;5;33;125;1;1;3
2022-08-17;5;34;129;1;1;4
2022-08-16;9;36;136;1;5;5
2022-08-15;7;35;136;1;6;5
2022-08-14;3;31;131;1;2;5
2022-08-13;8;31;134;1;6;5
2022-08-12;7;29;136;1;4;4
2022-08-11;4;28;136;1;2;3
2022-08-10;8;29;140;1;4;3
2022-08-09;8;30;142;1;4;4
2022-08-08;5;33;143;1;1;4
2022-08-07;4;34;147;1;2;4
2022-08-06;5;35;146;1;3;4
2022-08-05;8;33;155;1;3;4
2022-08-04;8;33;156;1;2;3
2022-08-03;9;39;158;1;5;3
2022-08-02;12;40;158;1;4;4
2022-08-01;7;38;160;1;2;5
2022-07-31;6;38;161;1;2;4
2022-07-30;4;38;161;1;1;4
2022-07-29;8;40;161;1;3;4
2022-07-28;12;45;159;1;6;3
2022-07-27;9;46;158;1;6;3
2022-07-26;8;45;160;1;7;4
2022-07-25;5;44;157;0;2;4
2022-07-24;5;49;157;0;2;5
2022-07-23;8;53;160;0;5;5
2022-07-22;12;49;165;0;7;4
2022-07-21;10;45;164;0;4;4
2022-07-20;10;48;163;0;6;3
2022-07-19;8;46;162;0;6;3
2022-07-18;10;46;161;1;8;3
2022-07-17;9;43;156;1;6;3
2022-07-16;5;42;159;1;1;3
2022-07-15;9;47;168;1;4;3
2022-07-14;14;45;174;1;7;3
2022-07-13;6;51;178;1;4;3
2022-07-12;10;52;182;1;5;3
2022-07-11;12;51;187;1;8;3
2022-07-10;8;49;182;1;5;3
2022-07-09;8;50;185;1;4;3
2022-07-08;5;46;196;1;1;3
2022-07-07;19;47;202;1;13;3
2022-07-06;7;32;199;1;4;4
2022-07-05;7;29;205;1;4;3
2022-07-04;8;30;206;0;4;3
2022-07-03;8;35;204;0;4;3
2022-07-02;7;35;206;0;4;3
2022-07-01;5;32;205;0;3;3
2022-06-30;3;34;208;0;1;3
2022-06-29;6;46;209;0;2;3
2022-06-28;8;49;212;0;5;3
2022-06-27;12;46;215;1;7;3
2022-06-26;6;43;210;1;4;3
2022-06-25;5;46;209;1;1;3
2022-06-24;7;47;212;1;3;3
2022-06-23;16;52;214;1;12;3
2022-06-22;11;51;203;1;5;3
2022-06-21;7;53;199;1;2;3
2022-06-20;9;63;200;1;6;3
2022-06-19;8;65;199;1;5;4
2022-06-18;4;70;195;1;2;4
2022-06-17;12;72;199;1;7;4
2022-06-16;17;76;196;1;11;4
2022-06-15;13;82;192;1;9;4
2022-06-14;15;81;187;1;10;4
2022-06-13;11;80;179;1;7;3
2022-06-12;14;82;175;1;8;4
2022-06-11;9;79;168;1;6;4
2022-06-10;16;75;168;1;9;4
2022-06-09;24;71;165;1;19;3
2022-06-08;13;53;151;0;9;4
2022-06-07;16;50;147;0;13;4
2022-06-06;15;42;137;0;11;3
2022-06-05;7;37;127;0;5;3
2022-06-04;4;40;126;0;1;4
2022-06-03;8;40;127;0;6;3
2022-06-02;5;37;127;0;3;4
2022-06-01;7;40;126;0;4;4
2022-05-31;7;42;127;1;3;4
2022-05-30;8;38;128;1;5;4
2022-05-29;11;34;127;0;8;4
2022-05-28;6;30;128;0;2;4
2022-05-27;7;32;132;0;4;4
2022-05-26;10;31;130;0;6;4
2022-05-25;7;30;127;0;3;5
2022-05-24;6;31;125;0;1;4
2022-05-23;3;37;127;0;0;4
2022-05-22;6;42;129;1;3;4
2022-05-21;10;41;130;1;6;4
2022-05-20;6;37;132;0;2;4
2022-05-19;8;35;134;0;4;4
2022-05-18;7;37;136;0;3;4
2022-05-17;11;40;137;0;6;4
2022-05-16;10;39;134;0;6;4
2022-05-15;4;37;131;0;3;4
2022-05-14;4;38;130;0;2;4
2022-05-13;3;36;134;1;1;4
2022-05-12;10;40;134;1;3;4
2022-05-11;13;38;134;1;5;4
2022-05-10;12;36;133;1;6;4
2022-05-09;7;30;129;1;5;4
2022-05-08;6;30;127;1;2;5
2022-05-07;3;30;129;1;1;5
2022-05-06;9;33;133;1;4;5
2022-05-05;6;37;134;1;3;5
2022-05-04;9;42;134;1;6;5
2022-05-03;4;39;133;1;2;5
2022-05-02;9;44;132;1;4;5
2022-05-01;6;43;132;1;3;4
