﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;141;1098;4737;0;112;24
2024-05-04;132;1164;4781;0;112;24
2024-05-03;179;1195;4814;0;138;19
2024-05-02;151;1202;4844;0;117;16
2024-05-01;222;1238;4899;0;171;19
2024-04-30;171;1181;4892;0;123;23
2024-04-29;168;1190;4914;0;133;23
2024-04-28;206;1208;4938;0;188;27
2024-04-27;169;1209;4900;1;125;25
2024-04-26;180;1250;4917;1;133;33
2024-04-25;197;1242;4944;1;151;29
2024-04-24;156;1217;4950;1;128;30
2024-04-23;179;1245;4997;1;133;29
2024-04-22;199;1263;5037;1;156;32
2024-04-21;223;1261;5049;1;185;36
2024-04-20;211;1217;5010;0;163;33
2024-04-19;167;1190;5010;0;121;30
2024-04-18;170;1216;5121;0;133;21
2024-04-17;195;1252;5190;0;146;30
2024-04-16;199;1271;5244;0;148;30
2024-04-15;196;1295;5339;0;146;30
2024-04-14;174;1314;5391;0;144;32
2024-04-13;173;1333;5436;0;141;30
2024-04-12;197;1333;5500;0;143;33
2024-04-11;212;1342;5563;0;166;35
2024-04-10;211;1332;5598;0;168;33
2024-04-09;218;1352;5639;0;171;36
2024-04-08;211;1349;5726;0;169;34
2024-04-07;207;1342;5784;0;160;35
2024-04-06;181;1314;5789;0;140;25
2024-04-05;203;1337;5857;0;160;22
2024-04-04;205;1331;5935;0;141;26
2024-04-03;235;1328;6014;0;168;29
2024-04-02;224;1324;6117;0;171;27
2024-04-01;216;1309;6433;0;162;27
2024-03-31;179;1317;6491;0;153;29
2024-03-30;202;1342;6569;1;155;32
2024-03-29;207;1350;6610;1;142;29
2024-03-28;182;1350;6640;1;139;27
2024-03-27;233;1384;6702;0;158;25
2024-03-26;219;1448;6799;0;160;29
2024-03-25;223;1483;6878;0;180;28
2024-03-24;215;1509;6901;0;163;31
2024-03-23;204;1589;6925;0;160;28
2024-03-22;191;1615;6953;0;144;33
2024-03-21;222;1651;7016;0;164;24
2024-03-20;280;1683;7074;0;233;30
2024-03-19;252;1654;7074;0;197;30
2024-03-18;244;1650;7131;0;193;23
2024-03-17;299;1664;7138;0;243;32
2024-03-16;235;1675;7091;0;187;34
2024-03-15;230;1710;7104;0;186;35
2024-03-14;248;1696;7083;0;202;30
2024-03-13;253;1707;7106;0;192;26
2024-03-12;254;1756;7152;0;202;33
2024-03-11;256;1777;7174;0;213;27
2024-03-10;306;1834;7163;0;245;28
2024-03-09;278;2078;7137;0;232;37
2024-03-08;227;2074;7113;0;164;39
2024-03-07;257;2137;7139;0;209;39
2024-03-06;300;2123;7125;0;236;39
2024-03-05;280;2062;7143;0;221;38
2024-03-04;327;2045;7143;0;265;32
2024-03-03;551;2035;7072;0;497;34
2024-03-02;269;1778;6794;0;216;41
2024-03-01;292;1758;6770;0;242;40
2024-02-29;232;1706;6733;1;194;34
2024-02-28;251;1701;6735;2;180;50
2024-02-27;258;1710;6737;1;208;45
2024-02-26;305;1719;6710;1;247;37
2024-02-25;285;1712;6650;1;237;37
2024-02-24;241;1732;6594;1;197;33
2024-02-23;240;1742;6568;1;185;34
2024-02-22;236;1747;6566;1;188;39
2024-02-21;253;1767;6548;1;204;47
2024-02-20;275;1728;6516;2;215;46
2024-02-19;296;1737;6460;2;229;45
2024-02-18;313;1745;6399;2;255;45
2024-02-17;253;1711;6293;2;201;42
2024-02-16;244;1702;6222;2;192;32
2024-02-15;259;1731;6177;1;211;36
2024-02-14;218;1731;6132;1;162;35
2024-02-13;289;1748;6152;1;200;38
2024-02-12;289;1720;6115;1;239;35
2024-02-11;270;1749;6041;1;226;30
2024-02-10;246;1752;5962;1;200;25
2024-02-09;299;1756;5901;1;200;28
2024-02-08;253;1775;5838;1;210;24
2024-02-07;234;1782;5775;1;191;24
2024-02-06;244;1806;5722;1;194;28
2024-02-05;341;1810;5701;2;235;29
2024-02-04;273;1761;5608;2;217;30
2024-02-03;244;1722;5521;2;193;28
2024-02-02;329;1718;5468;2;204;27
2024-02-01;299;1689;5420;2;189;28
2024-01-31;332;1675;5366;2;210;25
2024-01-30;303;1643;5274;2;222;33
2024-01-29;292;1585;5141;2;203;27
2024-01-28;240;1541;5050;1;181;24
2024-01-27;258;1519;4994;0;198;24
2024-01-26;237;1481;4968;0;194;25
2024-01-25;247;1438;4946;0;189;27
2024-01-24;236;1364;4919;0;177;25
2024-01-23;225;1332;4984;0;173;24
2024-01-22;219;1320;5012;0;176;23
2024-01-21;211;1325;5006;0;160;27
2024-01-20;210;1321;5015;0;179;30
2024-01-19;189;1307;5038;0;144;23
2024-01-18;180;1309;5110;0;137;26
2024-01-17;193;1299;5191;0;147;20
2024-01-16;208;1294;5261;0;163;24
2024-01-15;229;1284;5328;0;184;29
2024-01-14;210;1253;5337;0;169;28
2024-01-13;202;1253;5354;0;159;28
2024-01-12;194;1235;5369;0;155;32
2024-01-11;165;1218;5393;0;133;28
2024-01-10;183;1236;5459;0;141;24
2024-01-09;189;1259;5549;0;153;28
2024-01-08;205;1273;5633;0;144;28
2024-01-07;209;1237;5696;0;171;29
2024-01-06;179;1156;5752;0;146;31
2024-01-05;171;1121;5800;0;130;34
2024-01-04;183;1118;5866;1;135;34
2024-01-03;203;1144;5949;1;154;32
2024-01-02;215;1163;6047;0;138;34
2024-01-01;161;1151;6128;0;123;35
2023-12-31;127;1301;6248;0;87;37
2023-12-30;151;1433;6394;1;108;41
2023-12-29;170;1480;6503;1;126;40
2023-12-28;206;1520;6627;1;169;36
2023-12-27;221;1555;6740;1;176;37
2023-12-26;215;1585;6832;1;166;42
2023-12-25;314;1649;6986;1;196;40
2023-12-24;283;1636;7061;0;195;41
2023-12-23;186;1647;7162;0;167;37
2023-12-22;216;1690;7265;0;169;38
2023-12-21;236;1693;7397;0;191;34
2023-12-20;245;1674;7507;0;205;38
2023-12-19;301;1656;7627;0;221;47
2023-12-18;274;1636;7739;0;211;43
2023-12-17;287;1650;7796;0;222;42
2023-12-16;250;1655;7788;0;188;45
2023-12-15;204;1664;7803;0;187;47
2023-12-14;215;1719;7864;1;166;45
2023-12-13;245;1750;8243;0;180;48
2023-12-12;281;1757;8740;0;180;44
2023-12-11;283;1786;8933;0;225;48
2023-12-10;297;1819;8953;0;235;51
2023-12-09;257;1795;8889;0;199;70
2023-12-08;283;1845;8895;0;232;75
2023-12-07;244;1845;8864;0;195;74
2023-12-06;243;1869;8849;0;196;78
2023-12-05;316;1929;8860;0;201;73
2023-12-04;323;1974;8832;0;242;68
2023-12-03;271;2002;8791;0;217;73
2023-12-02;302;2145;8726;1;235;119
2023-12-01;279;2174;8654;2;235;112
2023-11-30;273;2248;8613;2;222;108
2023-11-29;305;2306;8543;2;246;113
2023-11-28;360;2364;8469;2;282;89
2023-11-27;337;2401;8362;2;254;46
2023-11-26;432;2475;8284;2;305;27
2023-11-25;331;2506;8148;0;269;26
2023-11-24;379;2511;8036;0;308;25
2023-11-23;335;2425;7915;0;265;22
2023-11-22;359;2368;7807;0;293;21
2023-11-21;437;2329;7706;0;294;25
2023-11-20;443;2582;7642;0;339;27
2023-11-19;447;2913;7490;0;335;28
2023-11-18;398;2958;7354;0;269;29
2023-11-17;362;2937;7288;0;210;25
2023-11-16;348;2881;7308;0;213;20
2023-11-15;367;2864;7336;0;254;23
2023-11-14;672;2817;7343;0;553;20
2023-11-13;725;2453;7022;1;670;15
2023-11-12;452;1979;6552;1;370;18
2023-11-11;378;1778;6340;1;267;17
2023-11-10;280;1711;6274;1;192;16
2023-11-09;266;1669;6309;0;207;15
2023-11-08;318;1635;6332;0;239;14
2023-11-07;328;1596;6331;0;276;18
2023-11-06;260;1468;6283;0;233;20
2023-11-05;210;1413;6235;1;182;17
2023-11-04;241;1408;6239;0;199;13
2023-11-03;178;1381;6204;0;152;12
2023-11-02;211;1409;6228;0;165;13
2023-11-01;247;1409;6230;0;192;16
2023-10-31;198;1391;6207;0;161;13
2023-10-30;208;1392;6216;0;175;21
2023-10-29;211;1413;6177;0;181;25
2023-10-28;209;1466;6119;0;177;25
2023-10-27;206;1465;6068;0;175;22
2023-10-26;207;1495;6053;0;155;22
2023-10-25;213;1535;6031;0;180;15
2023-10-24;205;1586;5993;0;162;16
2023-10-23;241;1658;6008;0;200;18
2023-10-22;265;1725;5946;0;224;19
2023-10-21;202;1733;5861;0;188;17
2023-10-20;236;1750;5816;0;202;17
2023-10-19;245;1710;5743;0;201;18
2023-10-18;266;1712;5660;0;231;22
2023-10-17;274;1701;5577;0;247;21
2023-10-16;299;1689;5502;0;261;26
2023-10-15;273;1677;5399;0;225;26
2023-10-14;227;1667;5337;0;202;21
2023-10-13;188;1652;5292;0;158;15
2023-10-12;245;1680;5275;0;200;13
2023-10-11;270;1641;5246;0;228;6
2023-10-10;270;1603;5200;0;226;1
2023-10-09;282;1560;5150;0;243;3
2023-10-08;258;1494;5070;0;228;3
2023-10-07;213;1431;4982;0;189;3
2023-10-06;217;1372;4927;0;185;2
2023-10-05;213;1313;4867;0;169;2
2023-10-04;247;1271;4853;0;184;3
2023-10-03;231;1242;4817;0;182;3
2023-10-02;216;1191;4793;0;182;3
2023-10-01;187;1156;4732;0;175;1
2023-09-30;145;1165;4670;0;133;1
2023-09-29;140;1191;4676;0;129;0
2023-09-28;166;1217;4673;0;142;1
2023-09-27;222;1239;4714;0;176;2
2023-09-26;178;1214;4689;0;146;1
2023-09-25;177;1191;4686;0;156;1
2023-09-24;202;1183;4667;0;191;1
2023-09-23;194;1164;4633;0;172;1
2023-09-22;180;1151;4565;0;165;1
2023-09-21;191;1149;4492;0;176;2
2023-09-20;181;1132;4423;0;178;1
2023-09-19;132;1096;4362;0;125;0
2023-09-18;154;1142;4363;0;146;0
2023-09-17;180;1184;4314;0;171;0
2023-09-16;167;1190;4247;0;152;0
2023-09-15;176;1199;4198;0;165;0
2023-09-14;169;1174;4124;0;162;1
2023-09-13;155;1144;4078;0;147;2
2023-09-12;180;1118;4046;0;172;0
2023-09-11;194;1099;4004;0;185;0
2023-09-10;183;1063;3921;0;177;0
2023-09-09;168;1047;3852;0;164;1
2023-09-08;147;1005;3820;0;136;1
2023-09-07;139;980;3810;0;129;1
2023-09-06;132;993;3812;0;126;3
2023-09-05;158;991;3829;0;150;3
2023-09-04;158;1023;3794;0;147;4
2023-09-03;170;1027;3751;0;164;3
2023-09-02;132;1006;3680;0;125;3
2023-09-01;121;1022;3672;0;115;2
2023-08-31;148;1063;3655;0;142;2
2023-08-30;131;1029;3615;0;122;3
2023-08-29;189;998;3606;0;177;1
2023-08-28;157;923;3530;0;142;0
2023-08-27;157;898;3485;0;143;0
2023-08-26;150;876;3450;0;144;0
2023-08-25;163;826;3388;0;156;0
2023-08-24;120;777;3324;0;105;0
2023-08-23;102;773;3350;0;94;0
2023-08-22;111;768;3373;0;106;0
2023-08-21;128;779;3415;0;115;0
2023-08-20;134;783;3422;0;125;0
2023-08-19;106;788;3388;0;100;0
2023-08-18;111;794;3382;0;105;1
2023-08-17;106;797;3387;0;100;1
2023-08-16;98;830;3410;0;90;2
2023-08-15;125;869;3448;0;118;2
2023-08-14;125;882;3454;0;115;1
2023-08-13;139;906;3430;0;130;2
2023-08-12;113;891;3408;0;103;3
2023-08-11;118;892;3413;0;107;4
2023-08-10;146;876;3410;0;131;4
2023-08-09;143;862;3397;0;131;4
2023-08-08;145;827;3391;0;133;1
2023-08-07;148;793;3374;0;139;1
2023-08-06;120;765;3344;0;111;4
2023-08-05;109;755;3318;0;105;4
2023-08-04;97;751;3301;0;93;5
2023-08-03;128;768;3304;0;118;6
2023-08-02;109;732;3301;0;105;6
2023-08-01;108;721;3290;0;100;2
2023-07-31;121;752;3313;0;117;3
2023-07-30;107;753;3287;0;99;7
2023-07-29;103;800;3284;0;96;7
2023-07-28;112;828;3292;0;105;6
2023-07-27;90;813;3269;0;82;8
2023-07-26;101;822;3291;0;90;7
2023-07-25;138;839;3305;0;112;7
2023-07-24;123;836;3314;0;106;5
2023-07-23;159;855;3283;0;141;6
2023-07-22;136;835;3257;0;115;8
2023-07-21;101;804;3247;0;79;6
2023-07-20;99;829;3292;0;82;8
2023-07-19;123;849;3341;0;102;5
2023-07-18;139;847;3358;0;98;8
2023-07-17;142;849;3389;0;120;7
2023-07-16;138;856;3383;0;105;8
2023-07-15;109;861;3376;0;79;5
2023-07-14;125;879;3428;0;96;7
2023-07-13;127;861;3439;0;98;8
2023-07-12;124;845;3451;0;95;6
2023-07-11;137;848;3473;0;111;7
2023-07-10;154;851;3503;0;122;7
2023-07-09;134;818;3483;0;108;8
2023-07-08;128;824;3471;0;102;9
2023-07-07;106;806;3468;0;79;11
2023-07-06;109;825;3479;0;84;10
2023-07-05;129;844;3504;0;93;5
2023-07-04;146;830;3536;0;113;9
2023-07-03;113;823;3538;0;96;10
2023-07-02;144;844;3543;0;115;7
2023-07-01;117;845;3541;0;85;8
2023-06-30;127;834;3571;0;91;9
2023-06-29;132;848;3588;0;107;10
2023-06-28;107;846;3593;0;81;7
2023-06-27;135;894;3634;0;105;9
2023-06-26;134;913;3666;0;103;8
2023-06-25;147;933;3682;0;122;6
2023-06-24;107;950;3685;0;71;5
2023-06-23;139;993;3787;0;112;9
2023-06-22;132;974;3865;0;110;12
2023-06-21;155;1000;3901;0;126;9
2023-06-20;145;982;3926;0;124;10
2023-06-19;157;973;3972;0;123;10
2023-06-18;165;959;3988;0;135;10
2023-06-17;145;962;4018;0;110;9
2023-06-16;119;957;4050;0;101;9
2023-06-15;172;960;4094;0;136;10
2023-06-14;139;916;4079;0;110;7
2023-06-13;151;905;4107;1;115;9
2023-06-12;144;893;4114;0;117;6
2023-06-11;169;902;4118;0;135;12
2023-06-10;136;885;4102;0;113;10
2023-06-09;130;874;4112;0;107;8
2023-06-08;123;888;4131;0;98;9
2023-06-07;122;902;4151;0;91;9
2023-06-06;127;923;4196;0;106;10
2023-06-05;161;925;4244;0;129;5
2023-06-04;142;919;4225;0;112;8
2023-06-03;123;935;4210;0;102;8
2023-06-02;139;951;4222;0;117;9
2023-06-01;133;957;4227;0;117;8
2023-05-31;138;1014;4230;1;114;8
2023-05-30;130;1093;4245;0;110;8
2023-05-29;147;1128;4269;0;121;5
2023-05-28;148;1161;4273;0;133;8
2023-05-27;144;1202;4256;0;118;8
2023-05-26;155;1230;4244;0;133;8
2023-05-25;197;1263;4269;0;178;8
2023-05-24;219;1231;4215;0;192;9
2023-05-23;176;1185;4120;0;144;8
2023-05-22;187;1158;4114;0;158;5
2023-05-21;191;1142;4068;0;171;9
2023-05-20;164;1100;4006;0;138;9
2023-05-19;192;1079;3996;0;168;11
2023-05-18;162;1037;3934;0;138;13
2023-05-17;172;1020;3913;0;140;11
2023-05-16;152;1008;3895;0;127;9
2023-05-15;174;1003;3870;0;142;7
2023-05-14;152;989;3824;0;123;7
2023-05-13;143;1017;3832;0;124;10
2023-05-12;150;994;3823;0;114;10
2023-05-11;152;962;3853;0;125;12
2023-05-10;159;944;3873;0;125;11
2023-05-09;141;925;3905;0;122;10
2023-05-08;153;923;3962;0;128;7
2023-05-07;174;937;3990;0;149;7
2023-05-06;128;931;4008;1;104;9
2023-05-05;125;959;4048;1;99;11
2023-05-04;140;975;4083;1;119;12
2023-05-03;138;966;4133;1;124;11
2023-05-02;142;1011;4180;1;124;13
2023-05-01;158;1022;4249;0;122;10
2023-04-30;156;989;4300;0;131;9
2023-04-29;154;996;4322;0;124;10
2023-04-28;141;985;4366;0;122;8
2023-04-27;133;975;4415;0;105;7
2023-04-26;195;1005;4511;0;162;7
2023-04-25;155;948;4548;0;117;8
2023-04-24;125;935;4695;0;100;7
2023-04-23;165;947;4808;0;135;6
2023-04-22;147;903;4865;0;111;8
2023-04-21;138;886;4975;0;114;7
2023-04-20;157;904;5067;0;130;8
2023-04-19;134;881;5123;0;110;10
2023-04-18;134;927;5215;0;113;8
2023-04-17;139;960;5315;0;125;8
2023-04-16;113;994;5381;0;96;7
2023-04-15;118;1072;5490;0;100;6
2023-04-14;160;1134;5575;0;130;6
2023-04-13;143;1175;5665;0;112;4
2023-04-12;177;1209;5799;1;143;7
2023-04-11;174;1200;5906;1;154;9
2023-04-10;179;1219;6047;1;167;9
2023-04-09;203;1227;6172;1;178;9
2023-04-08;180;1242;6209;1;157;9
2023-04-07;197;1261;6269;1;160;16
2023-04-06;177;1258;6268;1;141;11
2023-04-05;164;1280;6334;1;137;11
2023-04-04;195;1312;6462;1;160;15
2023-04-03;198;1346;6553;1;166;16
2023-04-02;227;1376;6604;2;202;16
2023-04-01;201;1443;6601;2;165;13
2023-03-31;179;1485;6649;2;149;13
2023-03-30;203;1531;6739;2;169;8
2023-03-29;199;1589;6787;2;172;10
2023-03-28;227;1623;6843;1;199;11
2023-03-27;231;1614;6906;1;189;14
2023-03-26;300;1623;6944;1;263;10
2023-03-25;242;1565;6881;1;210;9
2023-03-24;225;1540;6877;1;196;12
2023-03-23;263;1539;6872;1;212;8
2023-03-22;229;1506;6885;1;201;5
2023-03-21;221;1525;6915;1;185;8
2023-03-20;234;1584;6966;1;210;10
2023-03-19;235;1632;6941;1;205;9
2023-03-18;222;1726;6938;2;191;10
2023-03-17;234;1832;6917;1;196;7
2023-03-16;226;1845;6911;1;195;5
2023-03-15;250;1871;6874;1;215;8
2023-03-14;282;1818;6832;1;257;9
2023-03-13;282;1775;6776;0;248;10
2023-03-12;327;1789;6717;0;294;8
2023-03-11;324;1744;6578;0;285;7
2023-03-10;244;1665;6468;1;221;7
2023-03-09;248;1643;6428;1;217;7
2023-03-08;189;1643;6386;1;157;8
2023-03-07;243;1729;6435;1;207;9
2023-03-06;293;1741;6468;2;266;7
2023-03-05;277;1701;6405;2;250;6
2023-03-04;245;1709;6322;2;221;5
2023-03-03;226;1735;6253;2;202;4
2023-03-02;246;1737;6215;2;214;5
2023-03-01;274;1729;6192;1;230;4
2023-02-28;254;1682;6114;0;213;5
2023-02-27;262;1696;6065;0;224;6
2023-02-26;297;1701;6006;0;261;7
2023-02-25;280;1673;5918;0;241;6
2023-02-24;235;1613;5809;0;210;7
2023-02-23;232;1617;5760;0;212;5
2023-02-22;220;1571;5704;1;196;4
2023-02-21;259;1568;5665;2;221;6
2023-02-20;266;1499;5663;1;229;9
2023-02-19;273;1447;5576;1;241;11
2023-02-18;216;1420;5494;1;192;5
2023-02-17;244;1418;5461;0;215;5
2023-02-16;191;1353;5361;0;167;5
2023-02-15;222;1367;5317;1;193;3
2023-02-14;185;1348;5266;1;163;3
2023-02-13;204;1367;5290;1;178;3
2023-02-12;248;1407;5254;1;225;2
2023-02-11;209;1432;5175;2;187;2
2023-02-10;176;1446;5136;2;151;3
2023-02-09;198;1462;5145;2;176;2
2023-02-08;201;1436;5114;2;176;2
2023-02-07;205;1422;5104;2;178;2
2023-02-06;239;1431;5063;1;212;2
2023-02-05;280;1365;4993;1;246;2
2023-02-04;225;1283;4867;1;202;1
2023-02-03;192;1250;4805;1;170;1
2023-02-02;176;1255;4793;1;153;1
2023-02-01;181;1233;4804;1;164;1
2023-01-31;212;1229;4816;1;191;1
2023-01-30;176;1194;4740;1;153;2
2023-01-29;198;1208;4655;1;176;1
2023-01-28;186;1257;4598;1;173;2
2023-01-27;198;1227;4541;1;179;2
2023-01-26;153;1211;4531;1;139;2
2023-01-25;177;1232;4596;1;166;2
2023-01-24;175;1188;4630;1;157;1
2023-01-23;177;1152;4666;1;162;1
2023-01-22;244;1134;4669;1;224;1
2023-01-21;154;1097;4631;1;144;0
2023-01-20;175;1103;4664;0;159;1
2023-01-19;178;1087;4649;0;163;0
2023-01-18;132;1067;4621;0;113;0
2023-01-17;144;1107;4652;0;129;0
2023-01-16;154;1118;4689;0;140;0
2023-01-15;203;1146;4740;0;185;1
2023-01-14;158;1100;4698;1;149;1
2023-01-13;162;1094;4725;1;147;2
2023-01-12;163;1074;4760;1;140;3
2023-01-11;178;1073;4833;1;164;3
2023-01-10;158;1071;4895;1;144;3
2023-01-09;184;1092;4959;1;166;6
2023-01-08;159;1109;4962;1;140;5
2023-01-07;153;1076;4998;1;140;5
2023-01-06;143;1005;5049;1;126;5
2023-01-05;157;1002;5117;1;140;6
2023-01-04;178;979;5135;0;157;5
2023-01-03;180;983;5147;0;167;5
2023-01-02;197;1026;5209;0;172;5
2023-01-01;132;1050;5212;0;120;5
2022-12-31;76;1125;5265;0;69;5
2022-12-30;138;1222;5362;0;123;4
2022-12-29;126;1285;5383;0;113;5
2022-12-28;180;1350;5432;0;170;4
2022-12-27;224;1327;5424;0;196;5
2022-12-26;220;1258;5408;0;199;4
2022-12-25;213;1204;5358;0;191;5
2022-12-24;177;1176;5312;0;164;6
2022-12-23;204;1202;5243;0;189;4
2022-12-22;194;1166;5182;0;173;5
2022-12-21;161;1168;5237;0;146;4
2022-12-20;157;1203;5321;1;140;4
2022-12-19;158;1276;5440;1;133;4
2022-12-18;190;1370;5534;0;176;5
2022-12-17;206;1409;5531;0;180;8
2022-12-16;169;1392;5510;0;142;7
2022-12-15;205;1423;5517;0;181;6
2022-12-14;203;1434;5475;0;183;6
2022-12-13;235;1450;5453;0;209;7
2022-12-12;251;1398;5424;0;230;6
2022-12-11;236;1341;5362;0;220;8
2022-12-10;181;1354;5270;0;156;9
2022-12-09;197;1368;5310;0;178;7
2022-12-08;210;1364;5315;0;185;6
2022-12-07;219;1347;5324;0;188;6
2022-12-06;187;1299;5328;0;164;8
2022-12-05;200;1299;5383;0;182;6
2022-12-04;253;1279;5375;0;232;6
2022-12-03;192;1223;5288;1;177;8
2022-12-02;192;1194;5273;0;173;6
2022-12-01;187;1165;5243;0;163;6
2022-11-30;162;1097;5253;0;150;6
2022-11-29;184;1076;5228;0;168;7
2022-11-28;175;1141;5239;0;153;6
2022-11-27;198;1220;5217;0;185;6
2022-11-26;164;1306;5158;0;149;7
2022-11-25;158;1381;5152;0;143;7
2022-11-24;105;1409;5161;0;96;7
2022-11-23;142;1470;5219;0;121;6
2022-11-22;258;1499;5274;0;228;6
2022-11-21;256;1406;5218;0;227;6
2022-11-20;289;1337;5114;0;263;6
2022-11-19;248;1248;5012;2;225;6
2022-11-18;192;1189;4963;1;163;5
2022-11-17;178;1150;4938;1;159;6
2022-11-16;172;1189;4918;1;151;6
2022-11-15;162;1225;4907;0;142;4
2022-11-14;182;1279;4931;0;159;4
2022-11-13;201;1311;4915;0;183;6
2022-11-12;181;1350;4881;0;160;6
2022-11-11;146;1362;4872;0;133;6
2022-11-10;222;1377;4879;0;200;6
2022-11-09;203;1339;4802;0;175;6
2022-11-08;223;1301;4724;0;192;6
2022-11-07;215;1283;4704;1;192;3
2022-11-06;245;1216;4634;1;224;2
2022-11-05;190;1175;4562;1;172;3
2022-11-04;168;1136;4534;1;149;3
2022-11-03;182;1113;4525;1;169;5
2022-11-02;160;1087;4518;1;138;2
2022-11-01;200;1099;4545;1;175;3
2022-10-31;148;1069;4533;2;124;3
2022-10-30;204;1130;4535;1;188;3
2022-10-29;146;1116;4467;1;131;4
2022-10-28;147;1108;4468;1;130;3
2022-10-27;160;1147;4486;0;142;4
2022-10-26;172;1183;4529;0;154;4
2022-10-25;170;1163;4537;0;150;3
2022-10-24;196;1153;4542;1;168;5
2022-10-23;189;1124;4526;1;167;3
2022-10-22;139;1122;4523;0;122;3
2022-10-21;191;1145;4556;0;171;3
2022-10-20;196;1123;4552;0;170;3
2022-10-19;155;1097;4587;0;138;3
2022-10-18;159;1097;4630;0;136;3
2022-10-17;163;1082;4720;0;145;3
2022-10-16;186;1029;4737;0;161;4
2022-10-15;160;1038;4731;0;143;4
2022-10-14;167;1016;4754;0;153;5
2022-10-13;169;1019;4769;0;154;4
2022-10-12;156;1010;4801;0;146;4
2022-10-11;140;1005;4831;0;127;2
2022-10-10;104;1044;4755;0;91;2
2022-10-09;189;1118;4727;0;168;2
2022-10-08;138;1111;4701;1;122;2
2022-10-07;173;1108;4720;2;154;4
2022-10-06;164;1075;4743;1;146;4
2022-10-05;159;1057;4771;0;137;5
2022-10-04;179;1064;4792;0;158;4
2022-10-03;183;1094;4782;0;162;3
2022-10-02;186;1095;4751;0;169;2
2022-10-01;136;1081;4692;0;132;3
2022-09-30;130;1106;4673;0;116;2
2022-09-29;144;1155;4662;1;125;2
2022-09-28;167;1188;4646;1;145;3
2022-09-27;207;1212;4613;1;188;2
2022-09-26;190;1227;4546;1;167;3
2022-09-25;172;1239;4450;1;150;4
2022-09-24;172;1316;4399;1;158;4
2022-09-23;184;1323;4315;0;167;3
2022-09-22;174;1315;4225;0;160;2
2022-09-21;186;1321;4154;0;174;1
2022-09-20;217;1319;4064;0;191;2
2022-09-19;200;1314;3973;0;176;2
2022-09-18;248;1310;3888;0;228;3
2022-09-17;179;1128;3744;0;164;3
2022-09-16;176;1028;3657;0;155;2
2022-09-15;183;1020;3586;0;165;2
2022-09-14;188;996;3536;0;164;1
2022-09-13;216;1007;3471;0;200;1
2022-09-12;194;989;3391;0;187;1
2022-09-11;58;964;3311;0;52;3
2022-09-10;77;1066;3344;0;67;3
2022-09-09;158;1126;3392;0;141;2
2022-09-08;157;1092;3369;0;140;2
2022-09-07;197;1068;3319;0;181;1
2022-09-06;191;991;3221;0;184;2
2022-09-05;168;917;3132;0;152;2
2022-09-04;166;878;3077;0;159;3
2022-09-03;135;841;3005;0;129;3
2022-09-02;116;779;2970;0;108;3
2022-09-01;126;772;2941;0;113;3
2022-08-31;116;730;2934;0;105;3
2022-08-30;118;701;2949;0;106;3
2022-08-29;127;683;2921;0;119;3
2022-08-28;132;647;2888;0;123;3
2022-08-27;74;626;2845;0;65;2
2022-08-26;113;651;2869;0;102;2
2022-08-25;87;631;2850;0;80;1
2022-08-24;80;631;2872;0;75;1
2022-08-23;99;644;2875;0;89;1
2022-08-22;95;673;2886;0;82;1
2022-08-21;112;691;2889;0;103;2
2022-08-20;99;707;2861;0;93;2
2022-08-19;94;722;2870;0;86;0
2022-08-18;87;720;2879;0;76;1
2022-08-17;95;759;2895;0;91;1
2022-08-16;124;787;2860;0;111;1
2022-08-15;111;764;2830;0;100;1
2022-08-14;131;746;2804;0;117;2
2022-08-13;116;725;2762;0;103;1
2022-08-12;97;718;2740;0;91;0
2022-08-11;124;719;2720;0;114;1
2022-08-10;126;694;2700;0;118;2
2022-08-09;94;654;2651;0;90;2
2022-08-08;92;672;2629;0;79;2
2022-08-07;103;711;2619;0;99;2
2022-08-06;107;687;2607;0;95;2
2022-08-05;98;677;2603;0;90;1
2022-08-04;99;670;2576;1;87;2
2022-08-03;88;673;2561;1;85;3
2022-08-02;115;673;2576;1;105;3
2022-08-01;129;673;2559;0;124;3
2022-07-31;82;627;2512;0;76;3
2022-07-30;98;655;2503;0;88;2
2022-07-29;88;651;2473;0;84;1
2022-07-28;97;642;2461;0;91;2
2022-07-27;92;653;2440;0;83;3
2022-07-26;111;667;2440;0;105;4
2022-07-25;86;658;2408;0;80;4
2022-07-24;113;634;2412;0;102;4
2022-07-23;91;609;2402;0;84;4
2022-07-22;81;597;2420;0;77;5
2022-07-21;106;595;2429;0;101;7
2022-07-20;101;578;2442;0;97;6
2022-07-19;100;552;2453;0;92;6
2022-07-18;60;556;2452;0;54;4
2022-07-17;87;571;2478;0;82;5
2022-07-16;78;557;2492;0;74;3
2022-07-15;82;553;2522;1;74;4
2022-07-14;93;570;2562;1;84;5
2022-07-13;77;578;2603;1;73;3
2022-07-12;105;569;2650;1;93;3
2022-07-11;76;546;2677;0;67;2
2022-07-10;77;577;2731;0;72;3
2022-07-09;77;592;2772;0;67;2
2022-07-08;96;599;2857;0;83;3
2022-07-07;98;579;2915;0;92;4
2022-07-06;70;542;2949;0;59;2
2022-07-05;78;555;3029;0;74;2
2022-07-04;105;551;3064;0;93;3
2022-07-03;100;538;3084;0;91;3
2022-07-02;84;518;3086;0;78;3
