﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;3;22;180;0;3;0
2024-05-06;5;23;178;0;5;0
2024-05-05;2;30;176;0;1;0
2024-05-04;3;35;178;0;3;0
2024-05-03;0;39;184;0;0;0
2024-05-02;5;46;193;0;5;0
2024-05-01;5;48;196;0;4;0
2024-04-30;5;52;197;0;5;0
2024-04-29;12;55;198;0;12;0
2024-04-28;6;50;193;0;5;0
2024-04-27;7;47;195;0;7;0
2024-04-26;7;42;196;0;6;0
2024-04-25;7;43;202;0;7;0
2024-04-24;9;44;202;0;8;0
2024-04-23;8;41;203;0;5;0
2024-04-22;7;40;203;0;6;0
2024-04-21;2;37;198;0;1;0
2024-04-20;3;38;200;0;2;0
2024-04-19;9;41;204;0;7;0
2024-04-18;8;42;209;0;7;0
2024-04-17;6;44;213;0;5;0
2024-04-16;8;45;224;0;6;0
2024-04-15;6;47;224;0;4;0
2024-04-14;4;60;226;0;3;0
2024-04-13;5;58;229;0;4;0
2024-04-12;9;58;231;0;9;0
2024-04-11;9;52;228;0;8;0
2024-04-10;7;53;231;0;7;0
2024-04-09;9;56;231;0;9;0
2024-04-08;19;55;230;0;17;0
2024-04-07;1;42;213;0;1;0
2024-04-06;5;47;212;0;3;0
2024-04-05;3;50;214;0;3;0
2024-04-04;10;54;214;0;9;0
2024-04-03;10;55;213;0;6;1
2024-04-02;9;61;214;0;8;1
2024-04-01;7;60;211;0;4;0
2024-03-31;7;64;211;0;5;0
2024-03-30;7;64;213;0;6;0
2024-03-29;8;58;213;0;7;0
2024-03-28;10;54;212;0;7;0
2024-03-27;17;52;215;0;14;0
2024-03-26;8;49;208;0;6;1
2024-03-25;12;55;207;0;10;0
2024-03-24;6;61;200;0;5;0
2024-03-23;2;62;202;0;2;0
2024-03-22;3;67;207;0;3;0
2024-03-21;6;72;212;0;5;0
2024-03-20;13;74;214;0;12;1
2024-03-19;15;69;213;0;14;1
2024-03-18;19;65;201;0;19;0
2024-03-17;6;53;185;0;5;0
2024-03-16;7;56;189;0;7;0
2024-03-15;8;49;193;0;6;0
2024-03-14;7;42;195;0;6;0
2024-03-13;8;41;201;0;7;1
2024-03-12;12;37;200;0;9;1
2024-03-11;8;35;195;0;8;1
2024-03-10;11;35;193;0;10;0
2024-03-09;0;30;191;0;0;0
2024-03-08;0;34;195;0;0;0
2024-03-07;5;41;200;0;4;0
2024-03-06;3;44;200;0;2;1
2024-03-05;8;49;205;0;7;1
2024-03-04;8;52;200;0;7;1
2024-03-03;6;52;199;0;5;0
2024-03-02;5;51;204;0;5;0
2024-03-01;8;49;205;0;7;0
2024-02-29;8;49;206;0;6;0
2024-02-28;10;50;206;0;6;0
2024-02-27;12;50;208;0;10;0
2024-02-26;8;48;206;0;7;0
2024-02-25;5;53;216;0;4;0
2024-02-24;5;51;221;0;5;0
2024-02-23;8;49;228;0;7;0
2024-02-22;8;53;234;0;6;0
2024-02-21;8;57;238;0;8;0
2024-02-20;8;57;251;0;7;0
2024-02-19;13;62;261;0;11;0
2024-02-18;2;56;252;0;2;0
2024-02-17;5;58;267;0;4;0
2024-02-16;12;61;263;0;8;0
2024-02-15;12;58;255;0;10;0
2024-02-14;9;52;245;0;9;0
2024-02-13;12;48;237;0;12;0
2024-02-12;6;40;232;0;6;0
2024-02-11;4;41;229;0;4;1
2024-02-10;7;39;235;0;5;1
2024-02-09;8;39;242;0;8;1
2024-02-08;6;41;245;0;4;0
2024-02-07;5;42;252;0;5;0
2024-02-06;4;45;252;0;4;0
2024-02-05;7;47;254;0;7;0
2024-02-04;3;50;248;0;2;0
2024-02-03;6;56;249;0;6;0
2024-02-02;10;68;253;0;10;0
2024-02-01;7;67;254;0;6;0
2024-01-31;8;72;260;0;7;0
2024-01-30;7;80;257;0;5;0
2024-01-29;12;87;263;0;9;0
2024-01-28;9;98;256;0;8;0
2024-01-27;18;107;253;0;15;0
2024-01-26;10;94;245;0;8;0
2024-01-25;14;104;246;0;12;0
2024-01-24;16;92;241;0;15;0
2024-01-23;14;76;233;0;13;0
2024-01-22;23;63;222;0;21;0
2024-01-21;20;42;203;0;20;0
2024-01-20;2;29;187;0;2;0
2024-01-19;19;30;193;0;19;0
2024-01-18;0;21;183;0;0;0
2024-01-17;0;33;192;0;0;0
2024-01-16;0;44;209;0;0;0
2024-01-15;1;56;219;0;1;0
2024-01-14;7;60;221;0;7;0
2024-01-13;3;59;219;0;3;0
2024-01-12;10;57;228;0;10;0
2024-01-11;12;50;229;0;11;0
2024-01-10;12;49;229;0;9;0
2024-01-09;13;49;233;0;12;0
2024-01-08;5;48;228;0;5;0
2024-01-07;6;48;231;0;6;0
2024-01-06;1;54;231;0;1;0
2024-01-05;3;55;246;0;3;0
2024-01-04;10;57;255;0;8;0
2024-01-03;11;55;270;0;11;0
2024-01-02;12;54;276;0;12;0
2024-01-01;5;49;272;0;5;0
2023-12-31;12;51;274;0;12;0
2023-12-30;2;41;278;0;2;0
2023-12-29;5;41;318;0;5;0
2023-12-28;8;40;331;0;8;0
2023-12-27;10;40;336;0;9;0
2023-12-26;8;40;343;0;8;0
2023-12-25;7;41;346;0;7;0
2023-12-24;2;51;344;0;2;1
2023-12-23;2;60;353;0;2;0
2023-12-22;4;61;362;0;4;0
2023-12-21;8;62;369;0;7;0
2023-12-20;9;67;372;0;9;0
2023-12-19;9;69;375;0;9;0
2023-12-18;17;71;373;0;16;0
2023-12-17;11;68;366;0;11;0
2023-12-16;4;64;364;0;3;0
2023-12-15;5;68;371;0;3;0
2023-12-14;13;72;379;0;12;0
2023-12-13;12;75;380;0;12;0
2023-12-12;12;75;387;0;10;0
2023-12-11;14;89;387;0;13;0
2023-12-10;8;92;383;0;7;0
2023-12-09;8;92;382;0;8;0
2023-12-08;7;91;382;0;6;0
2023-12-07;17;101;384;0;17;0
2023-12-06;12;127;376;0;12;0
2023-12-05;24;134;379;0;23;0
2023-12-04;17;124;365;0;16;0
2023-12-03;9;124;356;0;9;0
2023-12-02;7;127;356;0;7;0
2023-12-01;16;125;360;0;16;0
2023-11-30;43;120;354;0;43;0
2023-11-29;19;88;326;0;17;0
2023-11-28;13;80;324;0;12;0
2023-11-27;18;79;325;0;18;0
2023-11-26;12;73;313;0;12;0
2023-11-25;5;68;308;0;5;0
2023-11-24;11;72;314;0;11;0
2023-11-23;11;70;320;0;11;0
2023-11-22;11;70;326;0;11;0
2023-11-21;11;70;330;0;8;0
2023-11-20;12;74;331;0;12;0
2023-11-19;7;81;325;0;6;0
2023-11-18;9;85;325;0;8;0
2023-11-17;11;85;327;0;10;0
2023-11-16;11;81;331;0;11;0
2023-11-15;11;78;334;0;10;0
2023-11-14;14;77;340;0;13;0
2023-11-13;21;73;336;0;20;0
2023-11-12;10;68;322;0;10;0
2023-11-11;9;67;321;0;9;0
2023-11-10;7;66;326;0;7;0
2023-11-09;8;68;343;0;8;0
2023-11-08;10;71;348;0;10;0
2023-11-07;9;71;355;0;9;0
2023-11-06;15;77;356;0;15;0
2023-11-05;9;77;356;0;6;0
2023-11-04;9;82;364;0;9;0
2023-11-03;9;79;373;0;9;0
2023-11-02;11;77;375;0;10;0
2023-11-01;10;78;385;0;10;0
2023-10-31;16;85;387;0;13;0
2023-10-30;18;89;394;0;18;0
2023-10-29;13;86;379;0;13;0
2023-10-28;6;83;377;0;6;1
2023-10-27;7;83;381;0;7;0
2023-10-26;11;82;394;0;10;0
2023-10-25;17;82;411;0;13;0
2023-10-24;18;81;414;0;18;0
2023-10-23;15;77;408;0;14;0
2023-10-22;10;79;399;0;8;1
2023-10-21;8;80;401;0;7;1
2023-10-20;6;79;405;0;6;0
2023-10-19;12;82;416;0;11;1
2023-10-18;15;85;414;0;14;1
2023-10-17;14;95;410;0;13;1
2023-10-16;19;95;404;0;17;1
2023-10-15;9;96;392;0;8;2
2023-10-14;7;98;391;0;5;1
2023-10-13;10;108;401;0;10;2
2023-10-12;15;114;396;0;14;3
2023-10-11;24;117;391;0;21;1
2023-10-10;15;106;380;0;11;1
2023-10-09;20;113;380;0;16;1
2023-10-08;13;109;374;0;8;2
2023-10-07;19;118;380;0;16;2
2023-10-06;17;104;369;0;10;2
2023-10-05;20;103;366;0;16;2
2023-10-04;13;97;361;0;12;1
2023-10-03;21;106;360;0;19;1
2023-10-02;16;115;348;0;11;0
2023-10-01;24;122;339;0;19;1
2023-09-30;4;116;322;0;3;1
2023-09-29;14;118;329;0;11;1
2023-09-28;15;117;323;0;8;0
2023-09-27;24;119;327;0;19;0
2023-09-26;30;119;315;0;28;0
2023-09-25;27;101;292;0;20;0
2023-09-24;17;88;274;0;14;0
2023-09-23;8;80;263;0;7;0
2023-09-22;11;78;264;0;9;0
2023-09-21;17;76;258;0;14;0
2023-09-20;19;76;245;0;16;0
2023-09-19;11;62;234;0;9;0
2023-09-18;10;65;228;0;8;0
2023-09-17;8;68;221;0;7;0
2023-09-16;5;73;214;0;5;0
2023-09-15;8;78;217;0;8;0
2023-09-14;17;85;211;0;16;0
2023-09-13;6;74;204;0;5;0
2023-09-12;16;77;202;0;14;0
2023-09-11;11;73;190;0;8;0
2023-09-10;12;74;185;0;12;0
2023-09-09;11;70;178;0;10;0
2023-09-08;17;62;170;0;17;0
2023-09-07;5;48;158;0;5;0
2023-09-06;8;55;158;0;7;0
2023-09-05;12;53;153;0;11;0
2023-09-04;11;54;146;0;11;0
2023-09-03;8;51;138;0;8;0
2023-09-02;2;48;134;0;2;0
2023-09-01;3;49;138;0;3;0
2023-08-31;13;50;144;0;10;0
2023-08-30;5;46;136;0;4;0
2023-08-29;12;44;134;0;12;0
2023-08-28;8;33;124;0;8;0
2023-08-27;5;30;118;0;5;0
2023-08-26;3;29;119;0;3;0
2023-08-25;4;27;123;0;3;0
2023-08-24;9;23;123;0;9;0
2023-08-23;3;22;117;0;3;0
2023-08-22;1;22;116;0;1;0
2023-08-21;5;30;118;0;5;0
2023-08-20;4;28;114;0;3;0
2023-08-19;1;27;115;0;1;0
2023-08-18;0;29;116;0;0;0
2023-08-17;8;34;123;0;8;0
2023-08-16;3;28;117;0;3;0
2023-08-15;10;30;123;0;9;0
2023-08-14;4;26;117;0;4;0
2023-08-13;2;24;115;0;2;0
2023-08-12;3;27;122;0;3;0
2023-08-11;5;27;121;0;5;0
2023-08-10;2;27;123;0;2;0
2023-08-09;5;31;128;0;5;0
2023-08-08;5;36;125;0;5;0
2023-08-07;2;33;123;0;2;0
2023-08-06;5;33;122;0;4;0
2023-08-05;3;30;122;0;2;0
2023-08-04;6;31;122;0;3;0
2023-08-03;6;34;120;0;6;0
2023-08-02;12;35;116;0;7;0
2023-08-01;4;29;119;0;2;0
2023-07-31;4;30;121;0;3;0
2023-07-30;4;29;124;0;2;0
2023-07-29;4;30;125;0;3;0
2023-07-28;8;28;126;0;6;0
2023-07-27;8;26;130;0;7;0
2023-07-26;4;21;126;0;3;0
2023-07-25;4;24;129;1;3;0
2023-07-24;4;23;134;1;2;0
2023-07-23;4;29;134;0;3;0
2023-07-22;2;29;137;0;1;0
2023-07-21;5;31;139;0;3;0
2023-07-20;3;37;144;0;2;0
2023-07-19;9;37;150;0;8;0
2023-07-18;3;36;149;0;2;0
2023-07-17;9;40;156;0;7;0
2023-07-16;5;35;156;0;3;0
2023-07-15;4;36;160;0;4;0
2023-07-14;9;34;169;0;8;0
2023-07-13;2;30;180;0;2;0
2023-07-12;8;31;189;0;6;0
2023-07-11;9;25;203;0;8;0
2023-07-10;3;19;208;0;2;0
2023-07-09;4;27;211;0;3;0
2023-07-08;3;28;224;0;2;0
2023-07-07;5;32;240;0;4;1
2023-07-06;3;30;249;0;2;0
2023-07-05;1;31;263;0;1;0
2023-07-04;3;40;289;0;3;0
2023-07-03;10;40;296;0;9;0
2023-07-02;5;37;300;0;5;0
2023-07-01;6;41;316;0;6;0
2023-06-30;3;38;324;0;2;0
2023-06-29;4;42;337;0;4;0
2023-06-28;10;42;348;0;8;0
2023-06-27;3;41;350;0;2;0
2023-06-26;7;47;370;0;7;0
2023-06-25;9;47;419;0;5;0
2023-06-24;4;47;431;0;2;0
2023-06-23;7;52;443;0;7;0
2023-06-22;5;52;449;0;4;0
2023-06-21;9;60;463;0;9;1
2023-06-20;8;70;475;0;8;1
2023-06-19;7;73;479;0;7;1
2023-06-18;9;87;483;0;8;1
2023-06-17;8;92;489;0;8;1
2023-06-16;7;90;499;0;7;1
2023-06-15;13;99;513;0;10;1
2023-06-14;20;107;532;0;17;1
2023-06-13;12;101;528;0;12;0
2023-06-12;23;105;526;0;22;0
2023-06-11;13;110;512;0;11;0
2023-06-10;8;109;504;0;6;1
2023-06-09;18;116;514;0;14;1
2023-06-08;19;124;516;0;18;2
2023-06-07;13;120;519;0;13;2
2023-06-06;18;123;516;0;16;1
2023-06-05;30;122;508;0;26;2
2023-06-04;11;107;487;0;10;2
2023-06-03;14;119;486;0;12;3
2023-06-02;23;161;486;0;20;3
2023-06-01;16;159;482;0;16;4
2023-05-31;16;157;485;0;13;4
2023-05-30;17;154;482;0;15;2
2023-05-29;15;158;478;0;13;3
2023-05-28;23;166;475;0;21;3
2023-05-27;57;158;469;0;56;2
2023-05-26;19;114;424;0;18;2
2023-05-25;15;110;424;0;14;3
2023-05-24;16;115;427;0;13;3
2023-05-23;20;123;435;0;18;2
2023-05-22;24;135;421;0;21;2
2023-05-21;14;127;413;0;13;2
2023-05-20;13;126;408;0;10;2
2023-05-19;15;122;410;0;13;1
2023-05-18;19;111;411;0;17;2
2023-05-17;23;111;404;0;19;2
2023-05-16;33;106;395;0;29;2
2023-05-15;17;96;372;0;15;2
2023-05-14;14;91;362;0;9;2
2023-05-13;8;89;366;0;6;2
2023-05-12;5;87;374;0;2;1
2023-05-11;21;95;384;0;18;2
2023-05-10;17;88;375;0;16;2
2023-05-09;23;88;375;0;17;2
2023-05-08;12;88;373;0;9;2
2023-05-07;11;90;373;0;9;2
2023-05-06;9;92;375;0;4;1
2023-05-05;13;98;380;0;10;0
2023-05-04;14;105;383;0;9;1
2023-05-03;19;106;382;0;19;1
2023-05-02;20;105;378;0;18;1
2023-05-01;12;103;368;0;11;3
2023-04-30;13;115;365;0;10;3
2023-04-29;14;107;363;0;10;1
2023-04-28;18;108;365;0;15;0
2023-04-27;13;101;365;0;13;0
2023-04-26;19;100;368;0;17;0
2023-04-25;17;96;359;0;16;0
2023-04-24;26;92;351;0;22;1
2023-04-23;5;81;341;0;5;1
2023-04-22;14;84;344;0;14;0
2023-04-21;9;76;345;0;7;0
2023-04-20;14;83;352;0;12;0
2023-04-19;16;87;357;0;11;0
2023-04-18;17;87;354;0;14;0
2023-04-17;12;82;346;0;11;0
2023-04-16;11;87;345;0;7;0
2023-04-15;8;96;351;0;5;0
2023-04-14;15;99;365;0;13;0
2023-04-13;18;96;365;0;15;0
2023-04-12;13;90;360;0;11;1
2023-04-11;12;91;359;0;11;1
2023-04-10;18;90;354;0;17;2
2023-04-09;20;89;347;0;17;3
2023-04-08;12;81;341;0;11;2
2023-04-07;11;77;349;0;10;2
2023-04-06;10;75;351;0;9;2
2023-04-05;13;78;358;0;12;3
2023-04-04;10;81;369;0;7;2
2023-04-03;18;89;371;0;16;4
2023-04-02;10;82;361;0;8;4
2023-04-01;8;83;360;0;7;3
2023-03-31;11;88;363;0;5;3
2023-03-30;16;88;368;0;12;3
2023-03-29;19;91;368;0;16;4
2023-03-28;18;89;370;0;14;3
2023-03-27;10;92;364;0;9;2
2023-03-26;10;92;362;0;9;2
2023-03-25;15;88;366;0;13;2
2023-03-24;10;85;356;0;6;3
2023-03-23;17;93;360;0;16;3
2023-03-22;17;96;359;0;15;3
2023-03-21;20;95;357;0;17;3
2023-03-20;10;87;355;0;7;3
2023-03-19;10;88;351;0;8;1
2023-03-18;12;86;354;0;9;1
2023-03-17;14;86;359;0;12;2
2023-03-16;21;84;361;0;19;3
2023-03-15;17;85;349;0;14;3
2023-03-14;12;83;347;0;10;2
2023-03-13;11;91;346;0;9;3
2023-03-12;6;104;347;0;5;1
2023-03-11;11;109;350;0;10;1
2023-03-10;12;106;348;0;10;1
2023-03-09;23;104;351;0;21;1
2023-03-08;14;93;344;0;11;1
2023-03-07;23;93;350;0;15;1
2023-03-06;27;86;350;0;23;2
2023-03-05;11;80;336;0;8;1
2023-03-04;8;81;337;0;8;1
2023-03-03;9;81;341;0;7;1
2023-03-02;12;89;346;0;10;1
2023-03-01;13;83;348;0;11;1
2023-02-28;14;82;349;0;10;1
2023-02-27;23;86;347;0;20;2
2023-02-26;12;81;334;0;7;1
2023-02-25;10;88;339;0;7;1
2023-02-24;17;84;343;0;16;1
2023-02-23;5;79;337;0;3;1
2023-02-22;12;89;344;0;10;1
2023-02-21;18;93;343;0;16;1
2023-02-20;18;84;340;0;14;1
2023-02-19;16;79;333;0;11;1
2023-02-18;7;76;329;0;6;1
2023-02-17;14;80;324;0;10;1
2023-02-16;16;78;315;0;15;0
2023-02-15;14;70;302;0;12;0
2023-02-14;7;72;292;0;6;0
2023-02-13;12;82;287;0;11;0
2023-02-12;10;88;283;0;10;0
2023-02-11;10;95;281;0;10;0
2023-02-10;11;94;286;0;9;0
2023-02-09;9;93;282;0;9;0
2023-02-08;15;97;293;0;15;0
2023-02-07;17;94;292;0;13;0
2023-02-06;18;92;284;0;15;1
2023-02-05;18;93;272;0;16;1
2023-02-04;10;84;264;0;8;1
2023-02-03;12;82;270;0;10;0
2023-02-02;15;85;275;0;13;0
2023-02-01;14;83;281;0;12;0
2023-01-31;13;81;283;0;12;0
2023-01-30;17;80;273;0;16;0
2023-01-29;9;73;261;0;8;0
2023-01-28;9;78;257;0;7;0
2023-01-27;15;77;261;0;14;0
2023-01-26;12;70;267;0;12;0
2023-01-25;10;59;282;0;9;0
2023-01-24;11;51;292;0;9;0
2023-01-23;9;43;291;0;7;0
2023-01-22;16;38;290;0;14;0
2023-01-21;9;25;296;0;7;0
2023-01-20;8;25;307;0;7;2
2023-01-19;1;25;310;0;1;2
2023-01-18;3;40;326;0;2;2
2023-01-17;2;42;332;0;1;1
2023-01-16;3;63;345;0;1;1
2023-01-15;2;76;352;0;1;2
2023-01-14;8;79;375;0;6;1
2023-01-13;9;76;393;0;8;3
2023-01-12;17;76;414;0;16;2
2023-01-11;7;74;426;0;5;1
2023-01-10;25;84;443;0;18;1
2023-01-09;15;83;444;0;14;2
2023-01-08;6;84;447;0;6;2
2023-01-07;3;80;460;0;3;2
2023-01-06;9;82;485;0;8;3
2023-01-05;15;78;499;0;14;3
2023-01-04;17;74;503;0;15;2
2023-01-03;20;79;501;0;18;1
2023-01-02;17;89;504;0;14;1
2023-01-01;5;95;509;0;3;1
2022-12-31;8;100;534;0;4;2
2022-12-30;6;103;556;0;4;2
2022-12-29;14;119;571;0;10;2
2022-12-28;23;126;596;0;19;2
2022-12-27;29;115;596;0;28;1
2022-12-26;20;103;591;0;19;1
2022-12-25;10;93;587;0;8;1
2022-12-24;8;98;596;0;4;2
2022-12-23;22;102;612;0;21;2
2022-12-22;19;104;611;0;17;2
2022-12-21;12;113;616;0;11;2
2022-12-20;18;131;639;0;16;1
2022-12-19;10;142;639;0;8;1
2022-12-18;15;155;650;0;12;2
2022-12-17;9;163;651;0;7;3
2022-12-16;26;173;674;0;23;2
2022-12-15;29;168;678;0;28;2
2022-12-14;31;168;676;0;30;1
2022-12-13;29;161;673;0;25;1
2022-12-12;23;153;667;0;22;2
2022-12-11;22;145;657;0;20;2
2022-12-10;19;146;657;0;17;2
2022-12-09;20;149;666;0;19;2
2022-12-08;29;159;675;0;26;2
2022-12-07;28;158;677;0;25;1
2022-12-06;19;151;674;0;16;1
2022-12-05;16;169;683;0;12;2
2022-12-04;23;176;699;0;22;2
2022-12-03;22;177;693;0;20;2
2022-12-02;32;172;694;0;29;2
2022-12-01;29;161;693;0;26;2
2022-11-30;21;156;691;0;18;1
2022-11-29;38;156;694;0;32;1
2022-11-28;22;142;684;0;19;2
2022-11-27;25;158;679;0;22;2
2022-11-26;19;152;674;0;15;2
2022-11-25;20;154;677;0;17;2
2022-11-24;24;149;676;0;17;0
2022-11-23;22;160;690;0;19;0
2022-11-22;23;168;695;0;21;0
2022-11-21;38;176;688;1;34;0
2022-11-20;18;168;660;1;14;0
2022-11-19;22;174;674;1;17;0
2022-11-18;15;168;675;1;11;1
2022-11-17;33;174;684;1;29;0
2022-11-16;30;170;685;1;28;0
2022-11-15;30;170;683;1;26;0
2022-11-14;32;172;669;1;25;0
2022-11-13;22;166;662;1;18;0
2022-11-12;17;172;665;1;13;0
2022-11-11;23;187;674;0;19;1
2022-11-10;31;186;676;0;26;0
2022-11-09;33;182;678;0;28;0
2022-11-08;31;182;658;0;27;0
2022-11-07;27;179;644;0;21;0
2022-11-06;28;178;630;0;23;0
2022-11-05;31;178;636;0;30;0
2022-11-04;23;164;622;0;19;1
2022-11-03;26;160;630;0;24;0
2022-11-02;29;153;630;0;29;1
2022-11-01;24;140;624;0;22;0
2022-10-31;25;151;623;0;23;0
2022-10-30;26;153;606;0;23;0
2022-10-29;16;145;597;0;15;1
2022-10-28;18;139;599;0;18;1
2022-10-27;20;151;605;0;15;2
2022-10-26;18;153;607;0;16;2
2022-10-25;34;159;605;0;31;1
2022-10-24;26;158;584;0;21;1
2022-10-23;18;163;569;0;16;0
2022-10-22;10;159;561;0;7;1
2022-10-21;33;170;567;0;29;1
2022-10-20;24;161;549;0;21;2
2022-10-19;24;163;542;0;19;2
2022-10-18;35;162;545;1;32;1
2022-10-17;30;159;518;0;26;1
2022-10-16;15;141;501;0;13;0
2022-10-15;21;143;513;0;17;1
2022-10-14;23;133;515;0;19;1
2022-10-13;26;145;516;0;23;2
2022-10-12;25;137;520;0;21;2
2022-10-11;31;142;530;0;28;2
2022-10-10;13;137;517;0;10;1
2022-10-09;16;150;516;0;13;1
2022-10-08;9;158;521;0;9;1
2022-10-07;32;155;529;0;30;1
2022-10-06;17;141;513;0;16;1
2022-10-05;28;142;510;0;24;2
2022-10-04;25;140;508;0;22;2
2022-10-03;28;136;501;0;24;2
2022-10-02;25;125;486;0;20;2
2022-10-01;9;113;479;0;6;2
2022-09-30;20;113;486;0;12;2
2022-09-29;21;107;488;0;17;1
2022-09-28;26;103;486;0;25;1
2022-09-27;22;92;478;0;19;1
2022-09-26;16;86;467;0;12;1
2022-09-25;14;99;463;0;11;1
2022-09-24;8;92;462;0;6;1
2022-09-23;10;96;469;0;9;1
2022-09-22;16;112;473;0;12;1
2022-09-21;15;121;471;0;12;0
2022-09-20;16;129;477;0;13;0
2022-09-19;32;142;477;0;22;0
2022-09-18;7;149;464;0;6;0
2022-09-17;13;159;469;0;9;0
2022-09-16;29;162;471;0;25;0
2022-09-15;26;154;455;0;22;0
2022-09-14;25;151;445;0;22;0
2022-09-13;28;142;437;0;25;0
2022-09-12;34;130;418;0;31;0
2022-09-11;18;122;393;0;17;0
2022-09-10;13;119;384;0;12;0
2022-09-09;20;116;382;0;15;0
2022-09-08;22;115;381;0;20;0
2022-09-07;16;108;376;0;15;0
2022-09-06;16;107;376;0;12;0
2022-09-05;27;109;371;0;24;0
2022-09-04;15;102;353;0;15;0
2022-09-03;9;95;347;0;9;1
2022-09-02;16;95;344;0;15;1
2022-09-01;15;90;342;0;12;1
2022-08-31;15;90;336;0;14;1
2022-08-30;18;88;331;0;16;1
2022-08-29;18;82;316;0;17;0
2022-08-28;8;85;304;0;8;0
2022-08-27;9;90;302;0;7;1
2022-08-26;10;91;302;0;9;0
2022-08-25;14;93;298;0;14;0
2022-08-24;13;90;289;0;10;0
2022-08-23;13;89;285;0;10;1
2022-08-22;21;89;277;0;17;1
2022-08-21;14;83;266;0;13;1
2022-08-20;10;77;256;0;10;1
2022-08-19;11;73;257;0;11;1
2022-08-18;12;72;251;0;12;1
2022-08-17;11;70;242;0;8;1
2022-08-16;14;78;244;0;13;1
2022-08-15;14;81;238;0;12;1
2022-08-14;7;82;228;0;6;1
2022-08-13;6;83;231;0;6;1
2022-08-12;10;83;231;0;8;1
2022-08-11;11;83;233;0;10;1
2022-08-10;19;79;235;0;16;1
2022-08-09;18;75;226;0;15;2
2022-08-08;16;68;216;0;14;2
2022-08-07;7;65;209;0;7;2
2022-08-06;8;59;209;0;8;2
2022-08-05;10;56;209;0;8;2
2022-08-04;8;54;212;0;7;2
2022-08-03;13;55;215;0;11;1
2022-08-02;12;49;207;0;10;2
2022-08-01;12;44;206;0;11;2
2022-07-31;2;39;201;0;1;2
2022-07-30;6;40;207;0;5;1
2022-07-29;6;41;213;0;5;1
2022-07-28;10;38;215;0;8;1
2022-07-27;5;41;219;0;5;0
2022-07-26;7;42;224;0;5;1
2022-07-25;8;41;225;0;7;1
2022-07-24;2;46;223;0;1;1
2022-07-23;8;52;235;0;6;1
2022-07-22;5;48;254;0;4;1
2022-07-21;12;53;270;0;11;1
2022-07-20;7;47;285;0;5;0
2022-07-19;5;52;305;0;4;1
2022-07-18;13;60;315;0;10;1
2022-07-17;9;57;327;0;6;1
2022-07-16;2;55;345;0;2;1
2022-07-15;10;61;373;0;8;0
2022-07-14;7;59;394;0;5;0
2022-07-13;12;62;424;0;9;0
2022-07-12;12;64;448;0;12;1
2022-07-11;8;62;454;0;8;1
2022-07-10;6;57;457;0;5;1
2022-07-09;9;60;483;0;6;1
2022-07-08;7;58;512;0;6;1
2022-07-07;10;59;550;0;9;0
2022-07-06;13;61;573;0;10;0
2022-07-05;11;56;603;0;10;1
2022-07-04;4;58;638;0;2;1
2022-07-03;11;66;670;0;9;1
2022-07-02;7;62;692;0;5;1
2022-07-01;7;61;724;0;6;1
2022-06-30;11;68;741;0;10;0
2022-06-29;8;82;787;0;6;0
2022-06-28;13;96;830;0;11;1
2022-06-27;12;112;852;0;8;1
2022-06-26;6;128;869;0;6;1
2022-06-25;6;136;899;0;5;1
2022-06-24;15;152;935;0;13;1
2022-06-23;25;161;972;0;25;0
2022-06-22;21;166;997;0;19;0
2022-06-21;28;177;1027;0;24;1
2022-06-20;27;184;1030;0;26;1
2022-06-19;14;191;1030;0;14;1
2022-06-18;22;197;1057;0;19;0
2022-06-17;24;188;1083;0;20;0
2022-06-16;32;200;1106;0;29;0
2022-06-15;34;205;1102;0;29;0
2022-06-14;37;219;1110;0;34;0
2022-06-13;35;218;1098;0;35;0
2022-06-12;21;225;1081;0;19;0
2022-06-11;14;251;1094;0;11;0
2022-06-10;34;274;1124;0;31;0
2022-06-09;36;274;1119;0;34;0
2022-06-08;47;277;1124;0;42;0
2022-06-07;38;258;1122;0;32;0
2022-06-06;44;282;1113;0;40;0
2022-06-05;47;295;1085;0;42;1
2022-06-04;36;285;1062;0;31;1
2022-06-03;34;280;1063;0;29;1
2022-06-02;43;287;1086;0;39;1
2022-06-01;25;287;1080;0;22;1
2022-05-31;64;316;1085;0;60;0
2022-05-30;63;306;1037;0;55;0
2022-05-29;37;296;994;0;33;1
2022-05-28;27;289;985;0;25;1
2022-05-27;37;290;990;0;31;1
2022-05-26;44;299;1001;0;38;2
2022-05-25;55;305;993;0;47;1
2022-05-24;59;301;984;0;50;0
2022-05-23;54;273;949;0;51;0
2022-05-22;32;262;912;0;28;0
2022-05-21;29;253;910;0;27;0
2022-05-20;44;245;909;0;42;0
2022-05-19;48;235;910;0;43;2
2022-05-18;45;234;902;0;38;0
2022-05-17;27;220;902;0;22;1
2022-05-16;45;237;909;0;41;1
2022-05-15;24;236;898;0;21;1
2022-05-14;21;237;905;0;17;0
2022-05-13;35;231;923;0;35;0
2022-05-12;47;219;925;0;42;1
2022-05-11;31;208;913;0;27;1
2022-05-10;42;233;921;0;39;1
2022-05-09;45;228;904;0;37;1
2022-05-08;26;222;880;0;25;0
2022-05-07;14;210;872;0;14;0
2022-05-06;25;208;891;0;20;0
