﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;44;313;840;0;41;0
2024-05-24;40;312;819;0;38;0
2024-05-23;57;309;791;0;52;0
2024-05-22;50;281;749;0;47;0
2024-05-21;50;268;713;0;46;0
2024-05-20;39;248;688;0;36;0
2024-05-19;43;219;668;0;40;0
2024-05-18;42;190;646;0;40;0
2024-05-17;35;162;621;0;34;0
2024-05-16;28;150;604;0;23;0
2024-05-15;38;147;594;0;36;0
2024-05-14;29;141;573;0;28;0
2024-05-13;7;142;562;0;7;0
2024-05-12;15;164;580;0;12;0
2024-05-11;15;176;586;0;12;0
2024-05-10;24;186;594;0;23;0
2024-05-09;23;184;592;0;21;0
2024-05-08;31;189;586;0;29;0
2024-05-07;34;179;570;0;34;0
2024-05-06;30;162;547;0;26;0
2024-05-05;26;147;531;0;24;0
2024-05-04;22;138;517;0;21;0
2024-05-03;23;143;508;0;22;0
2024-05-02;28;143;497;0;26;0
2024-05-01;19;138;478;0;18;0
2024-04-30;17;130;474;0;16;0
2024-04-29;15;124;472;0;14;0
2024-04-28;16;121;464;0;15;0
2024-04-27;26;126;456;0;25;0
2024-04-26;23;117;435;0;22;0
2024-04-25;23;115;419;0;20;0
2024-04-24;13;108;407;0;13;0
2024-04-23;10;112;397;0;10;0
2024-04-22;12;115;392;0;12;0
2024-04-21;21;119;384;0;20;0
2024-04-20;16;116;375;0;15;0
2024-04-19;23;126;376;0;19;0
2024-04-18;16;124;362;0;16;0
2024-04-17;17;128;350;0;17;0
2024-04-16;14;133;343;0;14;0
2024-04-15;17;134;330;0;17;0
2024-04-14;17;130;325;0;17;0
2024-04-13;25;124;312;0;23;0
2024-04-12;19;111;294;0;17;0
2024-04-11;21;104;285;0;19;0
2024-04-10;24;99;274;0;23;0
2024-04-09;16;89;257;0;16;0
2024-04-08;13;80;245;0;13;0
2024-04-07;11;81;235;0;10;0
2024-04-06;10;85;232;0;10;0
2024-04-05;11;81;223;0;11;0
2024-04-04;15;77;215;0;14;0
2024-04-03;14;67;204;0;13;0
2024-04-02;9;60;198;0;9;0
2024-04-01;14;59;192;0;14;0
2024-03-31;14;48;184;0;14;0
2024-03-30;6;39;173;0;6;0
2024-03-29;7;37;171;0;7;0
2024-03-28;4;41;172;0;4;0
2024-03-27;6;53;170;0;6;0
2024-03-26;8;52;171;0;7;0
2024-03-25;4;49;166;0;4;0
2024-03-24;5;55;171;0;5;0
2024-03-23;4;51;172;0;4;0
2024-03-22;11;59;173;0;11;0
2024-03-21;16;52;162;0;14;0
2024-03-20;5;41;156;0;5;0
2024-03-19;3;45;156;0;3;0
2024-03-18;10;50;162;0;10;0
2024-03-17;1;46;159;0;1;0
2024-03-16;12;49;160;0;11;0
2024-03-15;4;40;150;0;4;0
2024-03-14;5;43;154;0;5;0
2024-03-13;10;39;156;0;10;0
2024-03-12;8;32;148;0;8;0
2024-03-11;6;27;146;0;6;0
2024-03-10;4;28;143;0;4;0
2024-03-09;3;27;142;0;3;0
2024-03-08;7;30;144;0;7;0
2024-03-07;1;26;148;0;1;0
2024-03-06;3;29;150;0;3;0
2024-03-05;3;34;154;0;3;0
2024-03-04;7;33;157;0;7;0
2024-03-03;3;33;157;0;3;0
2024-03-02;6;32;161;0;6;0
2024-03-01;3;35;158;0;3;0
2024-02-29;4;38;169;0;4;0
2024-02-28;8;39;169;0;7;0
2024-02-27;3;32;167;0;2;0
2024-02-26;7;37;169;0;7;0
2024-02-25;2;36;167;0;2;0
2024-02-24;9;43;173;0;9;0
2024-02-23;6;42;174;0;5;0
2024-02-22;5;38;174;0;5;0
2024-02-21;0;35;175;0;0;0
2024-02-20;8;43;178;0;8;0
2024-02-19;6;42;182;0;6;0
2024-02-18;9;38;182;0;9;0
2024-02-17;8;35;181;0;8;0
2024-02-16;2;30;182;0;2;0
2024-02-15;2;31;197;0;1;0
2024-02-14;8;35;217;0;8;0
2024-02-13;8;38;222;0;8;0
2024-02-12;2;33;236;0;2;0
2024-02-11;6;38;253;0;5;0
2024-02-10;3;38;265;0;3;0
2024-02-09;3;42;268;0;3;0
2024-02-08;5;46;272;0;5;0
2024-02-07;11;44;272;0;10;0
2024-02-06;4;49;275;0;3;0
2024-02-05;7;50;287;0;5;0
2024-02-04;6;49;295;0;5;0
2024-02-03;7;47;306;0;6;0
2024-02-02;7;45;308;0;6;0
2024-02-01;3;47;310;0;3;0
2024-01-31;16;54;317;0;16;0
2024-01-30;5;44;322;0;5;0
2024-01-29;5;45;332;0;5;0
2024-01-28;4;43;341;0;4;0
2024-01-27;5;51;356;0;5;0
2024-01-26;9;52;354;0;8;0
2024-01-25;10;51;353;0;10;0
2024-01-24;6;51;351;0;6;0
2024-01-23;6;62;354;0;6;0
2024-01-22;3;78;360;0;3;0
2024-01-21;12;88;370;0;12;0
2024-01-20;6;98;373;0;6;0
2024-01-19;8;111;377;0;8;0
2024-01-18;10;120;382;0;10;0
2024-01-17;17;116;381;0;17;0
2024-01-16;22;106;377;0;21;0
2024-01-15;13;90;375;0;13;0
2024-01-14;23;90;377;0;22;0
2024-01-13;20;83;374;0;19;0
2024-01-12;17;78;368;0;17;0
2024-01-11;6;77;370;0;6;0
2024-01-10;7;79;369;0;7;0
2024-01-09;6;80;381;0;6;0
2024-01-08;13;84;392;0;13;0
2024-01-07;15;92;395;0;14;0
2024-01-06;14;92;387;0;14;0
2024-01-05;16;93;380;0;16;0
2024-01-04;8;97;378;0;8;0
2024-01-03;8;92;381;0;8;0
2024-01-02;10;91;386;0;10;0
2024-01-01;21;89;384;0;20;0
2023-12-31;15;77;380;0;15;0
2023-12-30;15;75;387;0;14;0
2023-12-29;21;74;387;0;20;0
2023-12-28;3;69;382;0;3;0
2023-12-27;7;76;388;0;7;0
2023-12-26;8;82;395;0;7;0
2023-12-25;9;84;399;0;9;0
2023-12-24;13;88;402;0;13;0
2023-12-23;14;94;403;0;14;0
2023-12-22;15;95;406;0;15;0
2023-12-21;10;99;408;0;10;0
2023-12-20;14;102;408;0;13;0
2023-12-19;9;108;413;0;9;0
2023-12-18;13;104;418;0;13;0
2023-12-17;19;110;418;0;18;0
2023-12-16;15;109;414;0;15;0
2023-12-15;21;110;408;0;21;0
2023-12-14;13;95;407;0;12;0
2023-12-13;19;90;409;0;19;0
2023-12-12;6;85;409;0;6;0
2023-12-11;19;90;421;0;17;0
2023-12-10;19;86;422;0;18;0
2023-12-09;17;76;422;0;17;0
2023-12-08;6;75;422;0;6;0
2023-12-07;7;91;434;0;6;0
2023-12-06;14;99;447;0;12;0
2023-12-05;11;101;445;0;11;0
2023-12-04;15;99;459;0;14;0
2023-12-03;8;99;472;0;8;0
2023-12-02;16;102;489;0;15;0
2023-12-01;22;98;499;0;21;0
2023-11-30;14;91;508;0;14;0
2023-11-29;16;94;519;0;14;0
2023-11-28;9;96;524;0;9;0
2023-11-27;16;97;536;0;13;0
2023-11-26;12;103;558;0;11;0
2023-11-25;12;105;577;0;11;0
2023-11-24;14;106;589;0;13;0
2023-11-23;18;106;603;0;18;0
2023-11-22;17;97;610;0;16;0
2023-11-21;10;101;617;0;9;0
2023-11-20;20;105;643;0;15;0
2023-11-19;14;105;659;0;14;0
2023-11-18;13;110;665;0;11;0
2023-11-17;14;115;671;0;11;0
2023-11-16;10;121;676;0;9;0
2023-11-15;21;128;683;0;21;0
2023-11-14;15;126;680;0;13;0
2023-11-13;21;132;682;0;16;0
2023-11-12;19;122;690;0;18;0
2023-11-11;19;129;694;0;17;0
2023-11-10;18;141;707;0;17;0
2023-11-09;17;152;726;0;16;0
2023-11-08;19;161;740;0;18;0
2023-11-07;20;173;756;0;17;0
2023-11-06;12;181;779;0;12;0
2023-11-05;26;190;806;0;21;0
2023-11-04;32;189;832;0;29;0
2023-11-03;29;196;846;0;23;0
2023-11-02;27;200;863;0;24;0
2023-11-01;35;197;886;0;27;0
2023-10-31;26;191;908;0;23;0
2023-10-30;21;191;921;0;15;1
2023-10-29;23;197;941;0;20;2
2023-10-28;37;213;946;0;30;3
2023-10-27;34;207;953;0;30;2
2023-10-26;25;195;960;0;24;1
2023-10-25;29;191;967;0;26;1
2023-10-24;27;183;970;0;21;1
2023-10-23;26;175;989;0;23;1
2023-10-22;38;172;1005;0;33;1
2023-10-21;32;151;1005;0;26;1
2023-10-20;23;152;1004;0;18;0
2023-10-19;22;153;1019;0;16;1
2023-10-18;21;168;1034;0;18;1
2023-10-17;18;183;1055;0;13;1
2023-10-16;25;199;1088;0;21;1
2023-10-15;16;214;1126;0;13;0
2023-10-14;34;240;1150;0;18;1
2023-10-13;25;254;1173;0;20;0
2023-10-12;35;283;1199;0;32;1
2023-10-11;38;298;1223;0;34;1
2023-10-10;35;301;1254;0;32;1
2023-10-09;38;323;1280;0;35;2
2023-10-08;45;337;1305;0;42;0
2023-10-07;45;337;1316;0;35;0
2023-10-06;54;337;1321;0;42;2
2023-10-05;53;314;1322;0;43;1
2023-10-04;42;306;1322;0;40;1
2023-10-03;57;304;1338;0;49;1
2023-10-02;54;284;1353;0;42;2
2023-10-01;45;264;1372;0;36;0
2023-09-30;43;268;1375;0;33;0
2023-09-29;29;268;1401;0;27;2
2023-09-28;46;277;1439;0;37;2
2023-09-27;40;262;1466;0;35;2
2023-09-26;36;261;1475;0;29;2
2023-09-25;34;259;1501;0;23;1
2023-09-24;47;269;1534;0;43;0
2023-09-23;44;277;1555;0;32;1
2023-09-22;42;302;1573;0;29;2
2023-09-21;30;307;1600;0;26;2
2023-09-20;42;324;1628;0;28;2
2023-09-19;37;337;1671;0;34;0
2023-09-18;44;364;1688;0;38;1
2023-09-17;56;396;1719;0;48;1
2023-09-16;64;411;1729;0;62;1
2023-09-15;42;413;1721;0;37;0
2023-09-14;49;433;1731;0;42;0
2023-09-13;52;427;1722;0;44;0
2023-09-12;64;428;1715;0;52;0
2023-09-11;76;418;1710;0;62;0
2023-09-10;73;404;1690;0;66;0
2023-09-09;69;404;1659;0;60;0
2023-09-08;65;403;1668;0;54;0
2023-09-07;44;381;1677;0;43;1
2023-09-06;52;399;1682;0;48;2
2023-09-05;53;420;1684;0;40;1
2023-09-04;62;440;1676;0;59;2
2023-09-03;70;426;1665;0;67;2
2023-09-02;64;418;1647;0;62;2
2023-09-01;41;415;1629;0;41;1
2023-08-31;62;442;1638;0;58;2
2023-08-30;73;435;1636;0;66;2
2023-08-29;72;424;1619;0;62;2
2023-08-28;48;411;1601;0;45;2
2023-08-27;63;441;1607;0;55;2
2023-08-26;63;438;1606;0;53;0
2023-08-25;71;458;1594;0;64;0
2023-08-24;57;454;1560;0;49;0
2023-08-23;60;460;1543;0;51;0
2023-08-22;61;454;1533;0;51;1
2023-08-21;84;438;1509;0;77;2
2023-08-20;62;394;1457;0;53;1
2023-08-19;81;385;1430;0;74;0
2023-08-18;65;353;1387;0;57;0
2023-08-17;61;329;1357;0;58;2
2023-08-16;54;340;1329;0;47;1
2023-08-15;40;360;1319;0;35;1
2023-08-14;39;373;1320;0;36;1
2023-08-13;53;390;1330;0;47;2
2023-08-12;50;372;1340;0;45;1
2023-08-11;41;379;1351;0;37;1
2023-08-10;73;395;1373;0;64;2
2023-08-09;74;371;1357;0;62;2
2023-08-08;54;357;1340;0;42;2
2023-08-07;58;365;1324;0;46;2
2023-08-06;39;367;1312;0;34;2
2023-08-05;57;381;1306;0;48;2
2023-08-04;54;385;1279;0;48;1
2023-08-03;47;393;1252;0;43;2
2023-08-02;60;393;1250;0;52;1
2023-08-01;65;372;1236;0;57;1
2023-07-31;57;345;1222;0;50;0
2023-07-30;53;335;1217;0;43;1
2023-07-29;59;316;1211;0;48;1
2023-07-28;64;289;1202;0;54;0
2023-07-27;51;258;1205;0;44;0
2023-07-26;37;245;1195;0;24;0
2023-07-25;40;248;1208;0;37;0
2023-07-24;51;242;1212;0;41;0
2023-07-23;31;239;1222;0;26;0
2023-07-22;33;250;1244;0;30;0
2023-07-21;32;268;1265;0;28;0
2023-07-20;36;295;1297;0;33;0
2023-07-19;35;319;1299;0;29;0
2023-07-18;35;354;1310;0;33;0
2023-07-17;46;371;1340;0;36;0
2023-07-16;42;378;1353;0;37;0
2023-07-15;52;369;1377;0;46;0
2023-07-14;59;355;1395;0;52;0
2023-07-13;64;331;1401;0;57;0
2023-07-12;69;293;1402;0;62;0
2023-07-11;55;250;1401;0;51;0
2023-07-10;51;245;1407;0;43;0
2023-07-09;32;242;1407;0;24;1
2023-07-08;40;259;1442;0;30;1
2023-07-07;34;270;1475;0;33;1
2023-07-06;24;278;1490;0;20;0
2023-07-05;27;297;1522;0;24;0
2023-07-04;51;331;1544;0;46;1
2023-07-03;46;318;1557;0;38;1
2023-07-02;47;314;1576;0;44;0
2023-07-01;51;313;1583;0;43;0
2023-06-30;44;316;1601;0;38;0
2023-06-29;43;323;1615;0;37;0
2023-06-28;61;339;1634;0;57;0
2023-06-27;36;341;1628;0;30;1
2023-06-26;40;343;1657;0;32;2
2023-06-25;44;352;1665;0;42;2
2023-06-24;53;374;1665;0;49;0
2023-06-23;53;374;1657;0;48;0
2023-06-22;60;392;1652;0;46;0
2023-06-21;66;405;1666;0;61;0
2023-06-20;38;404;1657;0;35;1
2023-06-19;47;428;1667;0;38;0
2023-06-18;69;449;1685;0;60;2
2023-06-17;53;446;1664;0;47;1
2023-06-16;72;440;1681;0;67;2
2023-06-15;67;438;1664;0;58;2
2023-06-14;66;439;1666;0;61;3
2023-06-13;63;428;1657;0;56;4
2023-06-12;69;423;1646;0;62;5
2023-06-11;65;407;1639;0;57;4
2023-06-10;50;408;1636;0;40;1
2023-06-09;67;420;1636;0;58;2
2023-06-08;67;412;1610;0;62;4
2023-06-07;55;412;1569;0;49;3
2023-06-06;60;418;1546;0;51;3
2023-06-05;51;425;1526;0;44;4
2023-06-04;72;432;1503;0;60;4
2023-06-03;65;427;1470;0;54;2
2023-06-02;56;411;1438;0;45;2
2023-06-01;71;405;1411;0;63;4
2023-05-31;60;385;1377;0;51;6
2023-05-30;67;378;1348;0;60;5
2023-05-29;59;381;1318;0;51;4
2023-05-28;67;381;1287;0;61;4
2023-05-27;46;367;1249;0;42;3
2023-05-26;50;383;1227;0;41;3
2023-05-25;49;379;1212;0;41;3
2023-05-24;52;402;1201;0;48;4
2023-05-23;68;404;1176;0;62;4
2023-05-22;59;406;1140;0;57;4
2023-05-21;54;406;1095;0;46;4
2023-05-20;63;407;1069;0;57;4
2023-05-19;45;406;1052;0;39;4
2023-05-18;73;423;1056;0;58;4
2023-05-17;57;402;1041;0;49;4
2023-05-16;73;386;1044;0;59;4
2023-05-15;63;341;1051;0;58;4
2023-05-14;55;310;1041;0;49;4
2023-05-13;67;295;1031;0;58;4
2023-05-12;59;257;996;0;57;4
2023-05-11;50;231;959;0;43;4
2023-05-10;37;208;941;0;34;4
2023-05-09;24;192;934;0;22;4
2023-05-08;31;202;939;0;24;4
2023-05-07;39;198;938;0;33;4
2023-05-06;26;194;952;0;19;4
2023-05-05;34;195;992;0;29;4
2023-05-04;24;188;1003;0;19;5
2023-05-03;22;189;1030;0;20;4
2023-05-02;36;196;1053;0;32;4
2023-05-01;28;193;1061;0;25;4
2023-04-30;34;195;1091;0;30;5
2023-04-29;26;190;1098;0;19;4
2023-04-28;27;182;1119;0;24;2
2023-04-27;25;180;1138;0;22;0
2023-04-26;31;201;1155;0;28;0
2023-04-25;33;220;1188;0;27;0
2023-04-24;29;240;1222;0;27;1
2023-04-23;29;267;1238;0;23;0
2023-04-22;16;309;1257;0;11;0
2023-04-21;24;346;1275;0;20;0
2023-04-20;47;367;1295;0;45;0
2023-04-19;52;346;1303;0;46;0
2023-04-18;52;319;1298;0;39;0
2023-04-17;61;301;1315;0;54;0
2023-04-16;74;275;1303;0;69;0
2023-04-15;52;232;1279;0;45;0
2023-04-14;44;209;1279;0;40;0
2023-04-13;26;218;1271;0;24;0
2023-04-12;24;255;1293;0;20;2
2023-04-11;27;275;1316;0;23;1
2023-04-10;34;297;1342;0;30;1
2023-04-09;30;309;1352;0;28;1
2023-04-08;32;323;1370;0;26;2
2023-04-07;54;348;1388;0;51;3
2023-04-06;61;333;1376;0;55;3
2023-04-05;44;317;1353;0;39;3
2023-04-04;49;319;1349;0;43;2
2023-04-03;46;314;1335;0;41;2
2023-04-02;45;332;1313;0;41;2
2023-04-01;58;353;1294;0;54;4
2023-03-31;41;342;1256;0;36;4
2023-03-30;47;347;1261;0;44;4
2023-03-29;46;337;1250;0;42;4
2023-03-28;41;336;1240;0;37;2
2023-03-27;63;349;1245;0;59;2
2023-03-26;67;330;1223;0;62;2
2023-03-25;47;326;1208;0;43;3
2023-03-24;47;328;1200;0;43;3
2023-03-23;35;332;1189;0;31;3
2023-03-22;43;351;1202;0;40;3
2023-03-21;56;342;1202;0;49;3
2023-03-20;46;336;1190;0;41;3
2023-03-19;62;339;1183;0;55;3
2023-03-18;48;330;1164;0;44;3
2023-03-17;53;329;1147;0;47;2
2023-03-16;53;329;1137;0;44;2
2023-03-15;39;329;1142;0;29;2
2023-03-14;50;338;1147;0;44;3
2023-03-13;47;327;1141;0;42;2
2023-03-12;53;320;1146;0;49;2
2023-03-11;52;298;1133;0;43;2
2023-03-10;53;273;1118;0;49;2
2023-03-09;50;244;1109;0;44;2
2023-03-08;48;213;1108;0;43;2
2023-03-07;38;211;1097;0;32;3
2023-03-06;40;209;1115;0;34;1
2023-03-05;32;205;1114;0;30;1
2023-03-04;23;223;1106;0;19;1
2023-03-03;26;242;1104;0;24;2
2023-03-02;18;268;1104;0;14;2
2023-03-01;45;288;1112;0;41;2
2023-02-28;36;278;1094;0;35;3
2023-02-27;34;288;1074;1;32;1
2023-02-26;51;296;1060;0;48;1
2023-02-25;39;286;1044;0;36;0
2023-02-24;52;283;1057;0;47;1
2023-02-23;38;275;1062;0;34;2
2023-02-22;34;268;1079;0;33;2
2023-02-21;48;275;1100;0;43;3
2023-02-20;43;281;1101;0;40;2
2023-02-19;42;276;1096;0;39;3
2023-02-18;36;273;1109;0;31;1
2023-02-17;43;290;1123;0;40;2
2023-02-16;30;288;1136;0;27;1
2023-02-15;42;289;1148;0;38;1
2023-02-14;54;289;1158;0;44;0
2023-02-13;37;284;1157;0;34;0
2023-02-12;40;285;1162;0;39;0
2023-02-11;52;298;1169;0;45;0
2023-02-10;41;285;1160;0;37;0
2023-02-09;33;269;1170;0;31;0
2023-02-08;43;257;1183;0;40;0
2023-02-07;49;241;1195;0;46;0
2023-02-06;37;218;1196;0;34;0
2023-02-05;55;210;1200;0;48;0
2023-02-04;36;170;1177;0;32;0
2023-02-03;25;156;1192;0;21;0
2023-02-02;21;166;1213;0;17;0
2023-02-01;27;198;1231;0;23;0
2023-01-31;24;227;1255;0;21;0
2023-01-30;29;258;1284;0;23;0
2023-01-29;18;289;1293;0;15;0
2023-01-28;22;320;1312;0;21;0
2023-01-27;35;334;1336;0;32;0
2023-01-26;52;352;1338;0;45;0
2023-01-25;53;349;1335;0;49;0
2023-01-24;55;352;1324;0;51;0
2023-01-23;59;340;1306;0;55;0
2023-01-22;50;331;1294;0;45;0
2023-01-21;36;327;1291;0;35;0
2023-01-20;53;332;1299;0;48;0
2023-01-19;48;329;1284;0;45;0
2023-01-18;56;319;1270;0;52;1
2023-01-17;43;313;1265;0;40;0
2023-01-16;51;316;1274;0;44;0
2023-01-15;45;320;1251;0;37;0
2023-01-14;43;328;1227;0;38;1
2023-01-13;48;326;1203;0;46;1
2023-01-12;40;308;1164;0;37;1
2023-01-11;50;320;1147;0;48;2
2023-01-10;45;316;1117;0;43;1
2023-01-09;56;306;1092;0;52;1
2023-01-08;49;302;1053;0;46;1
2023-01-07;45;308;1018;0;43;1
2023-01-06;30;300;989;0;25;2
2023-01-05;53;313;993;0;50;2
2023-01-04;46;308;984;0;43;2
2023-01-03;36;300;985;0;34;1
2023-01-02;52;311;1000;0;51;1
2023-01-01;52;299;989;0;48;2
2022-12-31;38;285;971;0;33;2
2022-12-30;41;295;976;0;36;3
2022-12-29;49;300;964;0;44;2
2022-12-28;39;300;949;0;37;1
2022-12-27;47;297;942;0;43;1
2022-12-26;41;285;937;0;37;1
2022-12-25;38;295;934;0;34;2
2022-12-24;50;311;930;0;44;2
2022-12-23;46;284;918;0;45;2
2022-12-22;45;252;904;0;43;1
2022-12-21;38;221;921;0;32;1
2022-12-20;36;193;935;0;31;1
2022-12-19;51;179;955;0;47;1
2022-12-18;53;150;979;0;52;2
2022-12-17;23;117;982;0;22;2
2022-12-16;15;109;1023;0;13;2
2022-12-15;14;106;1054;0;13;1
2022-12-14;7;108;1098;0;7;1
2022-12-13;20;132;1159;0;20;1
2022-12-12;20;155;1234;0;16;1
2022-12-11;21;183;1311;0;18;1
2022-12-10;14;214;1342;0;13;1
2022-12-09;13;244;1398;0;11;1
2022-12-08;18;263;1471;0;16;1
2022-12-07;32;286;1530;1;29;1
2022-12-06;44;283;1575;1;41;1
2022-12-05;48;271;1625;1;42;1
2022-12-04;52;256;1653;1;46;1
2022-12-03;45;245;1623;1;41;1
2022-12-02;33;239;1591;1;30;1
2022-12-01;42;243;1573;1;37;1
2022-11-30;29;234;1537;1;25;2
2022-11-29;32;242;1517;1;29;3
2022-11-28;32;273;1489;0;30;1
2022-11-27;41;290;1459;0;38;1
2022-11-26;37;303;1422;0;35;1
2022-11-25;38;339;1389;0;32;0
2022-11-24;33;365;1359;0;31;0
2022-11-23;37;397;1333;0;32;0
2022-11-22;63;409;1305;0;58;0
2022-11-21;50;409;1251;0;48;0
2022-11-20;56;429;1211;1;49;1
2022-11-19;73;476;1164;1;67;1
2022-11-18;67;501;1099;0;59;0
2022-11-17;70;491;1044;0;64;0
2022-11-16;48;500;983;0;45;0
2022-11-15;61;540;947;0;58;0
2022-11-14;71;559;896;0;69;0
2022-11-13;105;566;833;0;96;1
2022-11-12;99;561;744;0;92;1
2022-11-11;56;539;652;0;54;0
2022-11-10;74;499;598;0;72;0
2022-11-09;90;436;527;0;86;0
2022-11-08;82;363;450;0;77;0
2022-11-07;79;286;373;0;74;0
2022-11-06;96;216;304;0;96;1
2022-11-05;73;121;215;0;71;1
2022-11-04;20;49;146;0;19;0
2022-11-03;9;31;134;0;9;0
2022-11-02;13;24;133;0;13;0
2022-11-01;1;13;133;0;1;0
2022-10-31;6;17;142;0;4;0
2022-10-30;1;17;146;0;1;1
2022-10-29;0;20;157;0;0;1
2022-10-28;2;29;162;0;1;1
2022-10-27;2;31;165;0;2;1
2022-10-26;3;31;166;0;2;1
2022-10-25;6;34;170;0;5;1
2022-10-24;5;32;169;0;4;1
2022-10-23;5;37;176;0;4;1
2022-10-22;10;40;178;0;9;1
2022-10-21;4;37;173;0;2;1
2022-10-20;3;43;175;0;1;1
2022-10-19;7;42;179;1;5;1
2022-10-18;6;38;179;1;5;1
2022-10-17;10;34;181;0;7;1
2022-10-16;10;36;176;0;6;1
2022-10-15;8;29;176;0;6;1
2022-10-14;9;27;173;0;8;1
2022-10-13;1;27;173;0;0;1
2022-10-12;4;29;178;0;2;1
2022-10-11;1;35;179;0;1;1
2022-10-10;9;42;182;0;8;2
2022-10-09;1;47;177;0;0;1
2022-10-08;6;58;179;0;5;2
2022-10-07;9;61;177;0;7;3
2022-10-06;2;67;171;0;0;2
2022-10-05;9;72;175;0;6;2
2022-10-04;10;70;175;0;7;1
2022-10-03;17;66;171;0;16;1
2022-10-02;12;55;161;0;8;1
2022-10-01;10;49;157;0;8;1
2022-09-30;15;51;152;0;14;3
2022-09-29;6;43;144;0;5;2
2022-09-28;7;42;144;0;5;1
2022-09-27;3;41;146;0;2;1
2022-09-26;8;44;149;0;6;1
2022-09-25;5;42;144;0;4;1
2022-09-24;11;47;144;0;8;1
2022-09-23;9;40;141;0;6;1
2022-09-22;6;38;143;0;4;1
2022-09-21;5;37;147;0;4;1
2022-09-20;7;41;152;0;5;1
2022-09-19;6;41;157;0;5;1
2022-09-18;9;39;159;0;6;1
2022-09-17;3;36;170;0;2;1
2022-09-16;8;39;176;0;7;1
2022-09-15;4;35;175;0;3;1
2022-09-14;10;36;179;0;10;1
2022-09-13;7;28;180;0;4;1
2022-09-12;5;28;183;0;3;1
2022-09-11;6;32;197;0;5;1
2022-09-10;5;30;196;0;3;2
2022-09-09;4;33;198;0;2;1
2022-09-08;6;34;200;0;6;1
2022-09-07;2;31;202;0;1;1
2022-09-06;6;36;202;0;3;1
2022-09-05;8;37;203;0;5;1
2022-09-04;4;39;203;0;3;2
2022-09-03;8;41;209;0;6;2
2022-09-02;6;35;208;0;5;1
2022-09-01;5;34;207;0;3;1
2022-08-31;8;36;215;0;7;1
2022-08-30;5;37;213;0;5;1
2022-08-29;8;40;213;0;6;1
2022-08-28;5;44;216;0;4;1
2022-08-27;1;51;219;0;1;1
2022-08-26;5;57;232;0;4;1
2022-08-25;6;70;232;0;4;1
2022-08-24;9;75;240;0;7;0
2022-08-23;11;73;236;0;9;0
2022-08-22;12;71;238;0;11;0
2022-08-21;12;71;239;0;11;0
2022-08-20;8;67;235;0;7;0
2022-08-19;18;76;238;0;16;0
2022-08-18;9;63;233;0;7;0
2022-08-17;9;61;237;0;7;0
2022-08-16;8;57;234;0;7;0
2022-08-15;12;60;232;0;10;0
2022-08-14;8;50;229;0;7;0
2022-08-13;17;47;224;0;16;0
2022-08-12;5;36;211;0;4;0
2022-08-11;6;42;210;0;4;0
2022-08-10;6;42;218;0;5;0
2022-08-09;10;41;220;0;9;0
2022-08-08;2;43;215;0;1;0
2022-08-07;6;47;237;0;4;0
2022-08-06;6;48;234;0;5;0
2022-08-05;11;52;236;0;10;0
2022-08-04;6;49;232;0;6;0
2022-08-03;4;59;239;0;4;0
2022-08-02;11;59;257;0;10;0
2022-08-01;6;62;268;0;5;0
2022-07-31;6;59;277;0;5;0
2022-07-30;10;65;281;0;9;0
2022-07-29;7;69;278;0;6;0
2022-07-28;16;70;275;0;15;0
2022-07-27;4;65;261;0;4;0
2022-07-26;13;72;261;0;12;0
2022-07-25;5;71;255;0;3;0
2022-07-24;12;71;262;0;11;0
2022-07-23;15;66;257;0;15;0
2022-07-22;8;58;244;0;8;0
2022-07-21;10;52;246;0;10;0
2022-07-20;11;45;240;0;11;0
2022-07-19;12;37;235;0;11;0
2022-07-18;4;38;233;0;4;0
2022-07-17;6;41;241;0;5;0
2022-07-16;7;39;243;0;7;0
2022-07-15;2;55;251;0;2;0
2022-07-14;3;54;259;0;3;0
2022-07-13;3;58;269;0;3;0
2022-07-12;13;62;278;0;11;0
2022-07-11;9;64;282;0;9;0
2022-07-10;4;77;293;0;4;0
2022-07-09;23;95;302;0;23;0
2022-07-08;1;86;287;0;1;0
2022-07-07;7;94;289;0;7;0
2022-07-06;7;93;284;0;6;0
2022-07-05;13;90;280;0;11;0
2022-07-04;23;80;272;0;22;0
2022-07-03;22;62;254;0;21;0
2022-07-02;15;47;238;0;14;0
2022-07-01;12;42;226;0;9;0
2022-06-30;8;39;220;0;6;0
2022-06-29;3;34;214;0;2;0
2022-06-28;2;41;214;0;1;0
2022-06-27;4;44;228;0;4;0
2022-06-26;6;46;225;0;6;0
2022-06-25;11;49;224;0;10;0
2022-06-24;8;51;216;0;8;0
2022-06-23;2;51;209;0;2;0
2022-06-22;10;64;209;0;8;0
2022-06-21;4;66;204;0;4;0
2022-06-20;7;75;203;0;7;0
2022-06-19;10;80;203;0;8;1
2022-06-18;12;87;196;0;9;1
2022-06-17;8;97;191;0;6;1
2022-06-16;16;103;190;0;14;0
2022-06-15;10;96;183;0;10;1
2022-06-14;13;91;177;0;13;1
2022-06-13;12;80;173;0;11;1
2022-06-12;18;71;170;0;18;1
2022-06-11;21;56;158;0;21;1
2022-06-10;14;39;143;0;14;1
2022-06-09;9;30;131;0;7;1
2022-06-08;5;24;134;0;3;1
