﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-26;0;0;61;0;0;0
2024-02-25;0;0;324;0;0;0
2024-02-24;0;0;727;0;0;0
2024-02-23;0;0;1226;0;0;0
2024-02-22;0;0;1779;0;0;0
2024-02-21;0;0;2275;0;0;0
2024-02-20;0;0;2607;0;0;0
2024-02-19;0;0;2852;0;0;0
2024-02-18;0;0;3053;0;0;0
2024-02-17;0;0;3248;0;0;0
2024-02-16;0;0;3442;0;0;0
2024-02-15;0;0;3625;0;0;0
2024-02-14;0;0;3757;0;0;0
2024-02-13;0;0;3810;0;0;0
2024-02-12;0;0;3838;0;0;0
2024-02-11;0;0;3862;0;0;0
2024-02-10;0;0;3878;0;0;0
2024-02-09;0;0;3892;0;0;0
2024-02-08;0;0;3897;0;0;0
2024-02-07;0;0;3901;0;0;0
2024-02-06;0;0;3909;0;0;0
2024-02-05;0;0;3919;0;0;0
2024-02-04;0;0;3925;0;0;0
2024-02-03;0;61;3928;0;0;0
2024-02-02;0;324;3934;0;0;0
2024-02-01;0;727;3938;0;0;0
2024-01-31;0;1226;3947;0;0;0
2024-01-30;0;1779;3952;0;0;0
2024-01-29;0;2275;3954;0;0;0
2024-01-28;61;2607;3958;0;48;0
2024-01-27;264;2801;3913;0;215;0
2024-01-26;409;2772;3703;0;329;0
2024-01-25;521;2628;3377;0;437;0
2024-01-24;597;2382;2945;0;531;0
2024-01-23;541;2046;2416;0;490;0
2024-01-22;384;1694;1930;0;343;0
2024-01-21;292;1407;1592;0;277;0
2024-01-20;241;1159;1317;0;228;0
2024-01-19;228;958;1092;0;222;0
2024-01-18;232;757;874;0;228;0
2024-01-17;224;543;651;0;219;0
2024-01-16;160;330;434;0;158;0
2024-01-15;66;176;276;0;65;0
2024-01-14;33;119;212;0;31;0
2024-01-13;29;98;182;0;28;0
2024-01-12;26;76;155;0;24;0
2024-01-11;17;55;134;0;14;0
2024-01-10;8;47;123;0;8;0
2024-01-09;6;43;120;0;5;0
2024-01-08;9;47;119;0;8;0
2024-01-07;10;43;112;0;10;0
2024-01-06;6;35;106;0;6;0
2024-01-05;3;33;169;0;3;0
2024-01-04;6;33;324;0;6;0
2024-01-03;4;32;441;0;2;0
2024-01-02;10;32;463;0;8;0
2024-01-01;6;29;461;0;5;0
2023-12-31;2;26;460;0;2;0
2023-12-30;5;28;460;0;5;0
2023-12-29;3;29;470;0;3;0
2023-12-28;5;28;485;0;5;0
2023-12-27;3;27;499;0;3;0
2023-12-26;5;28;508;0;5;0
2023-12-25;3;28;523;0;2;0
2023-12-24;4;28;555;0;4;0
2023-12-23;6;24;602;0;5;0
2023-12-22;2;19;629;0;2;0
2023-12-21;4;18;762;0;2;0
2023-12-20;6;17;910;0;6;0
2023-12-19;5;14;968;0;5;0
2023-12-18;3;12;1008;0;1;0
2023-12-17;0;15;1019;0;0;0
2023-12-16;1;19;1031;0;1;0
2023-12-15;2;19;1061;0;2;0
2023-12-14;1;21;1080;0;1;0
2023-12-13;3;90;1106;0;2;0
2023-12-12;4;246;1141;0;4;0
2023-12-11;5;365;1173;0;5;0
2023-12-10;4;384;1199;0;4;0
2023-12-09;1;386;1222;0;1;0
2023-12-08;4;389;1249;0;4;0
2023-12-07;70;387;1286;0;65;0
2023-12-06;158;333;1256;0;146;0
2023-12-05;127;197;1154;0;122;0
2023-12-04;25;90;1072;0;24;0
2023-12-03;6;77;1087;0;6;1
2023-12-02;4;91;1118;0;4;1
2023-12-01;2;121;1145;0;2;1
2023-11-30;15;171;1183;0;15;1
2023-11-29;18;189;1205;0;18;1
2023-11-28;20;306;1224;0;18;1
2023-11-27;13;444;1243;0;12;1
2023-11-26;20;497;1249;0;19;1
2023-11-25;34;523;1251;0;33;1
2023-11-24;53;502;1231;0;44;3
2023-11-23;37;469;1220;0;34;2
2023-11-22;140;465;1226;0;133;2
2023-11-21;159;351;1113;0;151;3
2023-11-20;69;224;986;0;63;3
2023-11-19;46;198;933;0;42;2
2023-11-18;13;190;897;0;11;2
2023-11-17;14;212;908;0;13;2
2023-11-16;34;226;921;0;33;2
2023-11-15;23;222;909;0;22;2
2023-11-14;31;242;924;0;28;3
2023-11-13;42;248;926;0;40;3
2023-11-12;39;256;916;0;35;3
2023-11-11;36;260;902;1;33;3
2023-11-10;29;267;887;1;25;1
2023-11-09;32;280;894;1;29;0
2023-11-08;43;282;878;1;42;0
2023-11-07;38;282;857;1;34;1
2023-11-06;51;285;857;1;46;1
2023-11-05;44;275;845;1;39;1
2023-11-04;42;272;860;1;39;1
2023-11-03;40;251;877;1;37;1
2023-11-02;38;235;916;1;33;1
2023-11-01;44;213;966;1;37;1
2023-10-31;42;208;1035;1;39;0
2023-10-30;42;211;1082;2;35;0
2023-10-29;41;195;1156;2;38;1
2023-10-28;21;181;1178;2;18;1
2023-10-27;24;172;1218;2;21;1
2023-10-26;17;158;1228;1;12;0
2023-10-25;39;168;1236;0;33;0
2023-10-24;44;161;1210;0;39;0
2023-10-23;27;142;1173;0;21;0
2023-10-22;29;160;1165;0;23;0
2023-10-21;14;167;1150;0;10;0
2023-10-20;12;186;1147;0;9;0
2023-10-19;27;199;1149;0;20;0
2023-10-18;32;193;1135;0;25;0
2023-10-17;24;198;1120;0;22;0
2023-10-16;39;191;1103;0;37;0
2023-10-15;33;175;1072;0;27;0
2023-10-14;34;180;1055;0;30;0
2023-10-13;24;183;1032;0;21;0
2023-10-12;19;215;1018;0;18;0
2023-10-11;34;255;1005;0;32;0
2023-10-10;15;301;987;0;13;0
2023-10-09;23;370;981;0;23;1
2023-10-08;35;459;970;0;35;1
2023-10-07;35;511;948;0;34;1
2023-10-06;55;585;922;0;52;0
2023-10-05;60;596;880;0;54;1
2023-10-04;82;601;842;0;78;1
2023-10-03;85;555;778;0;82;1
2023-10-02;113;493;715;0;107;1
2023-10-01;91;394;620;0;86;0
2023-09-30;116;311;547;0;110;0
2023-09-29;68;213;443;0;66;0
2023-09-28;68;156;395;0;65;0
2023-09-27;33;96;338;0;33;0
2023-09-26;20;74;316;0;19;0
2023-09-25;8;62;307;0;6;0
2023-09-24;3;66;309;0;3;0
2023-09-23;16;68;312;0;15;0
2023-09-22;9;59;303;0;7;0
2023-09-21;10;62;297;0;7;0
2023-09-20;14;61;298;0;13;0
2023-09-19;7;55;296;0;6;0
2023-09-18;11;53;292;0;11;0
2023-09-17;5;58;293;0;5;0
2023-09-16;6;60;298;0;6;1
2023-09-15;11;66;297;0;9;1
2023-09-14;8;70;294;0;7;1
2023-09-13;7;71;301;0;6;1
2023-09-12;6;75;309;0;4;1
2023-09-11;18;86;324;0;15;0
2023-09-10;7;83;317;0;6;0
2023-09-09;12;97;320;0;10;0
2023-09-08;16;98;323;0;16;0
2023-09-07;9;95;314;0;9;1
2023-09-06;10;93;322;0;8;0
2023-09-05;17;102;331;0;16;0
2023-09-04;15;95;327;0;15;0
2023-09-03;21;92;321;0;20;0
2023-09-02;12;82;317;0;11;0
2023-09-01;15;79;326;0;11;0
2023-08-31;9;74;337;0;8;2
2023-08-30;18;74;344;0;18;1
2023-08-29;10;57;336;0;7;1
2023-08-28;13;56;339;0;13;0
2023-08-27;10;54;337;0;10;0
2023-08-26;9;48;339;0;7;0
2023-08-25;7;53;344;0;5;1
2023-08-24;8;59;351;0;7;0
2023-08-23;3;57;362;0;1;0
2023-08-22;9;62;383;0;8;0
2023-08-21;12;68;399;0;12;0
2023-08-20;6;71;398;0;5;0
2023-08-19;13;85;408;0;12;0
2023-08-18;12;81;433;0;9;0
2023-08-17;9;81;446;0;5;0
2023-08-16;6;86;456;0;6;0
2023-08-15;14;87;466;0;14;0
2023-08-14;15;90;462;0;14;1
2023-08-13;21;93;465;0;19;1
2023-08-12;8;87;457;0;7;1
2023-08-11;13;90;458;0;12;2
2023-08-10;14;94;457;0;11;2
2023-08-09;7;103;459;0;6;1
2023-08-08;18;119;459;0;16;1
2023-08-07;18;117;452;0;17;1
2023-08-06;13;111;444;0;13;0
2023-08-05;10;108;441;0;9;0
2023-08-04;20;110;435;0;15;0
2023-08-03;22;106;436;0;18;0
2023-08-02;25;100;431;0;24;0
2023-08-01;16;88;433;0;15;1
2023-07-31;14;91;444;0;12;0
2023-07-30;11;101;440;0;11;0
2023-07-29;11;114;440;0;10;0
2023-07-28;12;115;442;0;10;0
2023-07-27;14;119;447;0;12;1
2023-07-26;13;144;448;0;10;1
2023-07-25;21;156;450;0;15;0
2023-07-24;24;154;444;0;23;0
2023-07-23;25;147;425;0;23;0
2023-07-22;13;133;409;0;10;0
2023-07-21;18;142;410;0;18;0
2023-07-20;40;137;408;0;39;0
2023-07-19;22;106;380;0;22;0
2023-07-18;17;95;372;0;14;0
2023-07-17;19;94;369;0;16;0
2023-07-16;12;84;362;0;10;0
2023-07-15;23;84;364;0;19;0
2023-07-14;14;75;359;0;10;0
2023-07-13;11;74;372;0;9;0
2023-07-12;11;68;379;0;11;0
2023-07-11;14;73;375;0;13;0
2023-07-10;8;73;376;0;7;0
2023-07-09;11;92;379;0;11;0
2023-07-08;10;108;383;0;10;2
2023-07-07;11;107;392;0;10;1
2023-07-06;5;108;396;0;4;1
2023-07-05;17;116;401;0;15;1
2023-07-04;13;116;402;0;13;1
2023-07-03;28;116;399;0;26;1
2023-07-02;29;102;385;0;26;1
2023-07-01;11;85;372;0;8;1
2023-06-30;11;79;374;0;10;1
2023-06-29;13;75;373;0;13;1
2023-06-28;15;74;369;0;14;1
2023-06-27;15;75;366;0;13;1
2023-06-26;13;73;364;0;12;1
2023-06-25;10;75;362;0;9;1
2023-06-24;4;78;360;0;4;0
2023-06-23;7;84;374;0;7;1
2023-06-22;12;89;379;0;10;0
2023-06-21;17;92;381;0;15;0
2023-06-20;12;101;373;0;11;0
2023-06-19;15;105;373;0;13;0
2023-06-18;12;99;373;0;10;0
2023-06-17;11;103;377;0;9;0
2023-06-16;15;104;375;0;12;0
2023-06-15;14;105;370;0;12;1
2023-06-14;27;112;370;0;22;1
2023-06-13;21;103;354;0;16;0
2023-06-12;9;95;357;0;7;0
2023-06-11;16;104;360;0;15;0
2023-06-10;13;100;353;0;12;0
2023-06-09;15;101;353;0;15;0
2023-06-08;21;100;350;0;18;0
2023-06-07;16;92;353;0;14;1
2023-06-06;11;87;360;0;7;0
2023-06-05;18;89;364;0;17;0
2023-06-04;14;83;355;0;12;0
2023-06-03;13;80;351;0;13;0
2023-06-02;16;78;349;0;14;1
2023-06-01;11;75;358;0;10;2
2023-05-31;11;83;355;0;9;2
2023-05-30;11;85;351;0;9;1
2023-05-29;12;88;348;0;11;0
2023-05-28;12;84;347;0;12;0
2023-05-27;12;83;342;0;11;0
2023-05-26;11;85;343;0;9;1
2023-05-25;18;91;344;0;15;0
2023-05-24;13;82;348;0;12;0
2023-05-23;14;77;345;0;12;0
2023-05-22;8;75;351;0;8;0
2023-05-21;11;73;357;0;11;0
2023-05-20;15;81;353;0;13;0
2023-05-19;15;78;354;0;13;0
2023-05-18;7;72;348;0;7;0
2023-05-17;7;79;351;0;7;0
2023-05-16;15;84;358;0;12;0
2023-05-15;6;91;360;0;5;0
2023-05-14;20;107;368;0;18;0
2023-05-13;12;100;361;0;11;0
2023-05-12;8;98;357;0;7;0
2023-05-11;16;99;357;0;12;0
2023-05-10;15;97;356;0;12;0
2023-05-09;21;109;356;0;17;0
2023-05-08;23;98;348;0;19;0
2023-05-07;12;83;342;0;10;0
2023-05-06;11;78;340;0;8;0
2023-05-05;10;80;344;0;10;1
2023-05-04;13;77;352;0;10;1
2023-05-03;24;79;353;0;23;1
2023-05-02;9;65;340;0;7;1
2023-05-01;8;77;346;0;6;0
2023-04-30;6;79;350;0;4;0
2023-04-29;12;92;350;0;12;0
2023-04-28;7;96;349;0;7;0
2023-04-27;15;96;348;0;12;0
2023-04-26;12;98;340;0;10;0
2023-04-25;21;94;336;0;20;0
2023-04-24;10;84;326;0;8;0
2023-04-23;20;92;329;0;19;0
2023-04-22;16;88;323;0;15;0
2023-04-21;7;87;318;0;7;1
2023-04-20;16;91;324;0;14;1
2023-04-19;7;83;316;0;6;1
2023-04-18;12;85;322;0;12;1
2023-04-17;18;85;322;0;16;1
2023-04-16;16;81;314;0;14;0
2023-04-15;14;75;306;0;11;0
2023-04-14;12;76;303;0;9;0
2023-04-13;8;75;308;0;7;0
2023-04-12;10;81;309;0;9;0
2023-04-11;14;90;316;0;13;0
2023-04-10;14;88;314;0;12;0
2023-04-09;10;85;309;0;8;0
2023-04-08;13;90;324;0;12;0
2023-04-07;10;89;327;0;10;0
2023-04-06;13;83;325;0;13;0
2023-04-05;19;81;319;0;17;0
2023-04-04;12;70;312;0;11;0
2023-04-03;10;64;313;0;10;0
2023-04-02;16;60;316;0;15;0
2023-04-01;13;55;313;0;10;0
2023-03-31;4;56;316;0;4;0
2023-03-30;11;65;329;0;10;0
2023-03-29;8;65;334;0;8;0
2023-03-28;6;71;346;0;3;0
2023-03-27;8;74;353;0;7;0
2023-03-26;11;79;359;0;10;0
2023-03-25;12;80;357;0;11;0
2023-03-24;13;77;350;0;13;0
2023-03-23;10;70;346;0;10;0
2023-03-22;14;68;345;0;14;0
2023-03-21;7;68;338;0;7;0
2023-03-20;13;69;338;0;11;0
2023-03-19;12;73;340;0;11;0
2023-03-18;8;73;339;0;7;0
2023-03-17;7;73;343;0;7;1
2023-03-16;9;90;340;0;8;1
2023-03-15;15;97;336;0;13;0
2023-03-14;8;91;339;0;8;0
2023-03-13;16;91;340;0;15;0
2023-03-12;11;87;334;0;11;0
2023-03-11;8;89;329;0;7;0
2023-03-10;26;95;327;0;23;0
2023-03-09;16;83;308;0;14;0
2023-03-08;10;81;304;0;7;0
2023-03-07;10;90;306;0;8;0
2023-03-06;12;97;306;0;12;0
2023-03-05;13;106;299;0;11;0
2023-03-04;15;106;295;0;14;0
2023-03-03;12;106;285;0;12;0
2023-03-02;13;102;279;0;13;0
2023-03-01;20;93;272;0;18;0
2023-02-28;17;84;260;0;15;0
2023-02-27;23;78;255;0;22;0
2023-02-26;11;63;242;0;10;0
2023-02-25;14;60;235;0;12;0
2023-02-24;11;61;226;0;10;0
2023-02-23;4;61;222;0;4;0
2023-02-22;9;68;226;0;6;0
2023-02-21;11;66;231;0;8;0
2023-02-20;9;62;236;0;7;0
2023-02-19;7;71;243;0;6;0
2023-02-18;18;73;248;0;16;0
2023-02-17;11;65;240;0;9;0
2023-02-16;12;62;245;0;12;0
2023-02-15;4;56;244;0;4;0
2023-02-14;5;56;254;0;5;0
2023-02-13;16;61;269;0;15;0
2023-02-12;9;54;267;0;8;0
2023-02-11;10;54;266;0;8;0
2023-02-10;8;51;266;0;8;0
2023-02-09;6;51;267;0;6;0
2023-02-08;5;49;267;0;5;0
2023-02-07;10;50;267;0;10;0
2023-02-06;9;46;260;0;9;0
2023-02-05;8;43;253;0;8;0
2023-02-04;5;45;250;0;5;0
2023-02-03;8;50;251;0;8;0
2023-02-02;4;45;252;0;4;0
2023-02-01;6;44;256;0;6;0
2023-01-31;6;44;256;0;6;0
2023-01-30;6;46;255;0;6;0
2023-01-29;10;51;251;0;10;0
2023-01-28;10;55;244;0;9;0
2023-01-27;4;60;237;0;4;0
2023-01-26;3;67;240;0;3;0
2023-01-25;6;72;247;0;6;0
2023-01-24;8;80;255;0;7;0
2023-01-23;12;84;261;0;11;0
2023-01-22;14;86;267;0;14;0
2023-01-21;14;92;271;0;14;0
2023-01-20;11;91;266;0;11;0
2023-01-19;8;87;263;0;7;0
2023-01-18;13;75;257;0;13;0
2023-01-17;11;82;264;0;11;0
2023-01-16;11;66;259;0;11;0
2023-01-15;17;60;259;0;16;0
2023-01-14;12;46;253;0;10;0
2023-01-13;6;38;259;0;6;0
2023-01-12;6;38;267;0;6;0
2023-01-11;9;38;278;0;9;0
2023-01-10;6;38;286;0;6;0
2023-01-09;5;40;299;0;4;0
2023-01-08;4;42;303;0;3;1
2023-01-07;2;43;313;0;2;1
2023-01-06;6;43;325;0;4;1
2023-01-05;6;40;339;0;5;0
2023-01-04;11;37;348;0;9;0
2023-01-03;8;34;351;0;7;1
2023-01-02;6;38;364;0;6;1
2023-01-01;5;46;364;0;4;1
2022-12-31;2;54;372;0;2;1
2022-12-30;3;70;383;0;3;1
2022-12-29;3;85;394;0;3;1
2022-12-28;8;92;411;0;6;1
2022-12-27;11;93;418;0;10;0
2022-12-26;15;96;419;1;14;0
2022-12-25;14;93;415;1;13;1
2022-12-24;19;97;411;0;16;1
2022-12-23;20;92;403;0;16;1
2022-12-22;11;85;401;0;8;1
2022-12-21;10;91;404;0;8;1
2022-12-20;17;99;409;0;16;1
2022-12-19;12;101;401;0;10;0
2022-12-18;17;107;402;0;15;0
2022-12-17;13;111;393;0;11;1
2022-12-16;13;109;393;0;11;1
2022-12-15;18;111;391;0;15;1
2022-12-14;19;110;384;0;16;1
2022-12-13;20;111;378;0;18;1
2022-12-12;17;106;372;0;14;0
2022-12-11;20;104;360;0;18;0
2022-12-10;9;104;357;0;7;1
2022-12-09;14;102;363;0;11;1
2022-12-08;17;101;363;0;15;1
2022-12-07;18;98;364;0;18;1
2022-12-06;15;94;361;0;14;1
2022-12-05;14;102;363;0;11;1
2022-12-04;20;105;361;0;19;0
2022-12-03;8;96;350;0;8;1
2022-12-02;12;98;350;0;11;1
2022-12-01;13;96;350;0;12;1
2022-11-30;14;94;348;0;13;1
2022-11-29;24;95;340;0;20;1
2022-11-28;17;87;330;0;16;1
2022-11-27;11;83;332;0;10;0
2022-11-26;11;81;332;0;10;1
2022-11-25;11;82;338;0;11;1
2022-11-24;11;78;331;0;7;1
2022-11-23;16;82;338;0;14;2
2022-11-22;13;77;339;0;13;2
2022-11-21;15;72;334;0;13;2
2022-11-20;9;68;332;0;8;3
2022-11-19;13;75;341;0;10;3
2022-11-18;8;67;337;0;7;3
2022-11-17;14;75;339;0;11;3
2022-11-16;13;77;337;0;9;2
2022-11-15;9;78;328;0;8;2
2022-11-14;12;86;320;0;10;2
2022-11-13;15;91;310;0;13;2
2022-11-12;3;93;297;0;3;2
2022-11-11;16;100;294;0;13;2
2022-11-10;15;97;281;0;13;2
2022-11-09;15;93;268;0;8;2
2022-11-08;22;95;260;0;18;2
2022-11-07;18;87;242;0;15;1
2022-11-06;16;78;227;0;15;0
2022-11-05;11;73;212;0;11;0
2022-11-04;11;80;201;0;10;0
2022-11-03;10;80;191;0;10;0
2022-11-02;13;86;181;0;11;0
2022-11-01;11;79;170;0;9;0
2022-10-31;10;84;161;0;7;0
2022-10-30;13;93;154;0;10;0
2022-10-29;22;91;144;0;19;0
2022-10-28;13;84;125;0;10;0
2022-10-27;19;91;115;0;17;0
2022-10-26;4;80;98;0;4;0
2022-10-25;16;85;94;1;14;0
2022-10-24;17;80;80;1;16;0
2022-10-23;11;64;64;0;6;0
2022-10-22;15;58;58;0;12;0
2022-10-21;21;46;46;0;18;0
2022-10-20;8;28;28;0;7;0
2022-10-19;12;21;21;0;10;0
2022-10-18;11;11;11;0;10;0
2022-10-17;1;1;1;0;1;0
