﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;6;0;0;0
2017-04-19;0;0;6;0;0;0
2017-04-18;0;0;6;0;0;0
2017-04-17;0;0;6;0;0;0
2017-04-16;0;0;6;0;0;0
2017-04-15;0;0;6;0;0;0
2017-04-14;0;0;6;0;0;0
2017-04-13;0;0;6;0;0;0
2017-04-12;0;0;6;0;0;0
2017-04-11;0;0;6;0;0;0
2017-04-10;0;0;6;0;0;0
2017-04-09;0;0;6;0;0;0
2017-04-08;0;0;6;0;0;0
2017-04-07;0;0;6;0;0;0
2017-04-06;0;0;6;0;0;0
2017-04-05;0;0;6;0;0;0
2017-04-04;0;0;6;0;0;0
2017-04-03;0;0;6;0;0;0
2017-04-02;0;0;6;0;0;0
2017-04-01;0;6;6;0;0;0
2017-03-31;0;6;6;0;0;0
2017-03-30;0;6;6;0;0;0
2017-03-29;0;6;6;0;0;0
2017-03-28;0;6;6;0;0;0
2017-03-27;0;6;6;0;0;0
2017-03-26;6;6;6;0;6;0
2017-02-07;0;0;3;0;0;0
2017-02-06;0;0;3;0;0;0
2017-02-05;0;0;5;0;0;0
2017-02-04;0;0;5;0;0;0
2017-02-03;0;0;5;0;0;0
2017-02-02;0;0;5;0;0;0
2017-02-01;0;0;6;0;0;0
2017-01-31;0;0;6;0;0;0
2017-01-30;0;0;9;0;0;0
2017-01-29;0;0;12;0;0;0
2017-01-28;0;0;13;0;0;0
2017-01-27;0;0;13;0;0;0
2017-01-26;0;0;15;0;0;0
2017-01-25;0;0;15;0;0;0
2017-01-24;0;0;15;0;0;0
2017-01-23;0;0;16;0;0;0
2017-01-22;0;0;16;0;0;0
2017-01-21;0;0;21;0;0;0
2017-01-20;0;0;22;0;0;0
2017-01-19;0;0;22;0;0;0
2017-01-18;0;0;24;0;0;0
2017-01-17;0;0;25;0;0;0
2017-01-16;0;0;26;0;0;0
2017-01-15;0;3;26;0;0;2
2017-01-14;0;3;26;0;0;2
2017-01-13;0;5;27;0;0;2
2017-01-12;0;5;28;0;0;2
2017-01-11;0;5;28;0;0;2
2017-01-10;0;5;29;0;0;2
2017-01-09;3;6;29;2;1;2
2017-01-08;2;5;28;1;0;2
2017-01-07;4;13;62;0;2;3
2017-01-06;2;19;61;0;0;4
2017-01-05;2;10;26;0;0;2
2017-01-04;2;10;26;0;0;2
2017-01-03;3;12;26;0;1;2
2017-01-02;1;11;25;0;0;2
2017-01-01;3;11;25;0;3;2
2016-12-31;5;9;22;0;3;1
2016-12-30;1;6;21;0;1;1
2016-12-29;0;10;21;0;0;1
2016-12-28;3;11;24;0;2;2
2016-12-27;2;9;22;0;0;2
2016-12-26;0;11;22;0;0;2
2016-12-25;2;12;22;1;0;2
2016-12-24;2;13;22;2;0;1
2016-12-23;8;13;25;1;5;1
2016-12-22;3;7;20;1;0;1
2016-12-21;2;8;21;1;0;1
2016-12-20;4;9;21;1;2;2
2016-12-19;3;7;19;1;1;2
2016-12-18;3;7;20;1;1;2
2016-12-17;1;6;19;1;0;1
2016-12-16;2;6;19;0;0;1
2016-12-15;4;6;19;0;1;1
2016-12-14;2;5;18;0;1;1
2016-12-13;2;4;17;0;0;2
2016-12-12;2;4;18;0;1;1
2016-12-11;2;3;17;0;0;2
2016-12-10;0;1;18;0;0;1
2016-12-09;1;1;18;0;0;1
2016-12-08;1;1;18;0;0;1
2016-12-07;1;4;18;0;0;1
2016-12-06;1;5;19;0;0;2
2016-12-05;1;8;19;0;0;1
2016-12-04;0;8;20;0;0;2
2016-12-03;0;9;21;0;0;2
2016-12-02;0;9;22;0;0;2
2016-12-01;3;10;22;0;2;2
2016-11-30;1;10;20;0;1;1
2016-11-29;4;10;20;0;2;2
2016-11-28;2;9;18;0;0;1
2016-11-27;2;9;22;0;0;2
2016-11-26;1;8;23;0;0;2
2016-11-25;2;11;24;0;0;2
2016-11-24;3;10;25;0;2;2
2016-11-23;1;7;23;0;0;2
2016-11-22;4;7;23;0;1;1
2016-11-21;1;4;22;0;0;1
2016-11-20;1;5;22;0;0;1
2016-11-19;4;6;22;0;2;1
2016-11-18;0;4;20;0;0;1
2016-11-17;1;5;20;0;0;2
2016-11-16;1;5;20;0;0;2
2016-11-15;1;5;21;0;0;1
2016-11-14;2;5;22;0;0;1
2016-11-13;3;7;22;0;2;1
2016-11-12;1;5;20;0;0;1
2016-11-11;2;13;60;0;1;2
2016-11-10;1;6;20;0;0;2
2016-11-09;2;7;21;0;0;2
2016-11-08;1;7;22;0;0;1
2016-11-07;3;7;23;1;0;1
2016-11-06;2;9;23;1;1;1
2016-11-05;2;8;22;1;1;1
2016-11-04;2;11;22;1;1;1
2016-11-03;2;12;21;1;1;2
2016-11-02;3;12;20;1;1;2
2016-11-01;1;11;19;1;0;1
2016-10-31;3;11;19;1;1;1
2016-10-30;2;10;18;1;0;1
2016-10-29;5;9;18;1;2;1
2016-10-28;3;7;16;1;1;1
2016-10-27;2;6;16;1;0;2
2016-10-26;3;5;16;1;1;2
2016-10-25;1;4;17;1;0;2
2016-10-24;2;5;18;1;0;2
2016-10-23;1;6;19;1;0;2
2016-10-22;2;8;19;1;0;2
2016-10-21;4;8;21;0;1;2
2016-10-20;2;7;21;0;0;2
2016-10-19;3;8;21;0;0;2
2016-10-18;3;7;22;0;0;2
2016-10-17;2;7;24;0;1;2
2016-10-16;4;7;23;1;0;2
2016-10-15;1;7;23;1;0;2
2016-10-14;3;7;24;1;1;2
2016-10-13;3;6;23;0;1;2
2016-10-12;2;6;23;0;0;2
2016-10-11;3;6;23;0;1;2
2016-10-10;3;5;22;0;1;2
2016-10-09;3;4;21;0;1;2
2016-10-08;1;3;21;0;0;2
2016-10-07;0;3;23;0;0;2
2016-10-06;3;4;23;0;1;2
2016-10-05;2;4;24;0;0;2
2016-10-04;2;5;24;0;0;2
2016-10-03;0;5;26;0;0;2
2016-10-02;0;7;26;0;0;2
2016-10-01;0;8;27;0;0;2
2016-09-30;1;9;27;0;0;2
2016-09-29;3;9;30;0;0;2
2016-09-28;2;11;31;0;1;2
2016-09-27;2;11;31;0;0;3
2016-09-26;2;11;31;0;2;3
2016-09-25;2;11;30;0;1;3
2016-09-24;2;12;29;0;1;2
2016-09-23;2;11;28;0;0;2
2016-09-22;3;11;29;0;3;2
2016-09-21;4;9;26;1;1;2
2016-09-20;1;8;25;1;0;2
2016-09-19;4;9;25;1;1;2
2016-09-18;4;8;24;1;2;3
2016-09-17;3;6;22;1;0;2
2016-09-16;2;6;22;1;1;2
2016-09-15;3;6;23;1;1;1
2016-09-14;1;7;23;1;0;1
2016-09-13;3;7;23;1;0;1
2016-09-12;2;9;23;1;0;1
2016-09-11;3;9;24;1;0;2
2016-09-10;3;11;25;1;1;1
2016-09-09;3;10;26;1;0;1
2016-09-08;5;12;28;1;2;1
2016-09-07;3;10;28;1;0;1
2016-09-06;4;13;28;1;1;1
2016-09-05;2;13;28;1;0;1
2016-09-04;6;14;28;1;2;2
2016-09-03;2;11;27;1;0;1
2016-09-02;5;12;28;1;1;1
2016-09-01;3;9;29;1;0;1
2016-08-31;4;9;32;0;2;1
2016-08-30;3;8;31;0;2;1
2016-08-29;3;6;29;0;1;1
2016-08-28;3;6;29;0;0;2
2016-08-27;3;6;30;0;2;2
2016-08-26;2;4;28;0;1;2
2016-08-25;0;3;27;0;0;2
2016-08-24;1;3;28;0;1;1
2016-08-23;0;4;27;0;0;1
2016-08-22;2;5;29;0;0;1
2016-08-21;0;5;30;0;0;2
2016-08-20;1;5;31;0;0;2
2016-08-19;2;6;32;0;0;2
2016-08-18;0;7;32;0;0;2
2016-08-17;2;9;32;0;1;1
2016-08-16;2;9;31;0;0;1
2016-08-15;1;20;78;1;0;3
2016-08-14;1;10;31;0;0;2
2016-08-13;2;11;32;0;1;2
2016-08-12;2;10;32;0;1;2
2016-08-11;4;13;33;0;2;2
2016-08-10;3;12;34;0;2;1
2016-08-09;3;12;33;0;0;1
2016-08-08;0;15;34;0;0;2
2016-08-07;2;16;35;0;0;4
2016-08-06;1;15;41;0;1;3
2016-08-05;5;15;47;0;4;3
2016-08-04;2;11;45;0;0;2
2016-08-03;2;9;46;0;2;1
2016-08-02;3;7;45;0;1;1
2016-08-01;3;8;44;0;1;2
2016-07-31;1;9;44;0;0;3
2016-07-30;1;11;46;0;1;3
2016-07-29;2;12;46;0;1;4
2016-07-28;1;11;45;0;0;3
2016-07-27;2;12;45;0;1;3
2016-07-26;2;11;46;0;0;2
2016-07-25;4;12;46;0;0;2
2016-07-24;3;12;46;0;2;3
2016-07-23;2;10;45;0;1;2
2016-07-22;3;9;45;0;1;2
2016-07-21;5;9;44;0;1;2
2016-07-20;3;9;43;0;1;2
2016-07-19;3;9;43;0;0;1
2016-07-18;2;12;43;0;0;1
2016-07-17;2;14;43;0;0;1
2016-07-16;3;15;43;0;1;1
2016-07-15;2;15;43;0;1;2
2016-07-14;4;21;43;0;0;2
2016-07-13;4;28;43;0;2;2
2016-07-12;4;28;42;0;4;1
2016-07-11;3;25;39;0;0;1
2016-07-10;5;26;39;0;3;0
2016-07-09;3;23;36;0;1;0
2016-07-08;8;23;35;0;6;1
2016-07-07;8;18;29;0;7;1
2016-07-06;3;12;22;0;2;1
2016-07-05;2;10;20;0;2;1
2016-07-04;2;8;20;0;1;1
2016-07-03;2;9;20;0;1;0
2016-07-02;1;8;19;0;0;0
2016-07-01;2;8;19;0;2;1
2016-06-30;1;7;17;0;1;1
2016-06-29;1;7;16;0;0;1
2016-06-28;0;7;17;0;0;1
2016-06-27;3;7;17;0;2;1
2016-06-26;1;5;15;0;1;0
2016-06-25;0;4;14;0;0;0
2016-06-24;1;5;16;0;1;1
2016-06-23;1;4;18;0;1;1
2016-06-22;1;4;17;0;1;1
2016-06-21;0;4;16;0;0;1
2016-06-20;1;4;16;0;1;1
2016-06-19;0;4;15;0;0;1
2016-06-18;1;5;16;0;0;0
2016-06-17;0;5;18;0;0;0
2016-06-16;1;6;19;0;1;0
2016-06-15;1;5;18;0;1;0
2016-06-14;0;4;17;0;0;0
2016-06-13;1;4;18;0;1;0
2016-06-12;2;3;17;0;1;0
2016-06-11;0;4;19;0;0;0
2016-06-10;1;5;20;0;0;0
2016-06-09;0;4;21;0;0;0
2016-06-08;0;4;21;0;0;0
2016-06-07;0;4;22;0;0;0
2016-06-06;0;4;23;0;0;0
2016-06-05;3;5;23;0;2;0
2016-06-04;1;3;21;0;1;0
2016-06-03;0;2;20;0;0;0
2016-06-02;0;2;20;0;0;0
2016-06-01;0;4;20;0;0;0
2016-05-31;0;7;20;0;0;0
2016-05-30;1;7;20;0;1;0
2016-05-29;1;6;21;0;1;0
2016-05-28;0;5;20;0;0;0
2016-05-27;0;5;20;0;0;0
2016-05-26;2;6;20;0;2;0
2016-05-25;3;6;18;0;3;0
2016-05-24;0;4;15;0;0;0
2016-05-23;0;4;15;0;0;0
2016-05-22;0;4;17;0;0;0
2016-05-21;0;5;18;0;0;1
2016-05-20;1;5;18;0;1;0
2016-05-19;2;8;17;0;1;0
2016-05-18;1;7;17;0;1;0
2016-05-17;0;8;16;0;0;0
2016-05-16;0;8;16;0;0;0
2016-05-15;1;9;16;0;0;0
2016-05-14;1;10;16;0;0;0
2016-05-13;4;9;17;0;3;0
2016-05-12;1;6;14;0;1;0
2016-05-11;2;5;14;0;1;0
2016-05-10;1;4;16;0;0;0
2016-05-09;2;4;17;0;1;0
2016-05-08;2;3;19;0;1;0
2016-05-07;0;1;18;0;0;0
2016-05-06;1;3;20;0;0;0
2016-05-05;0;3;21;0;0;0
2016-05-04;0;3;21;0;0;0
2016-05-03;1;3;23;0;0;0
2016-05-02;1;3;25;0;0;0
2016-05-01;0;3;25;0;0;0
2016-04-30;2;3;25;0;2;0
2016-04-29;1;3;24;0;1;0
2016-04-28;0;3;24;0;0;0
2016-04-27;0;3;26;0;0;0
2016-04-26;0;3;27;0;0;0
2016-04-25;0;5;27;0;0;0
2016-04-24;0;5;28;0;0;1
2016-04-23;2;5;28;0;1;1
2016-04-22;2;4;28;0;1;1
2016-04-21;0;3;27;0;0;1
2016-04-20;0;4;29;0;0;1
2016-04-19;2;4;29;0;1;1
2016-04-18;0;3;29;0;0;0
2016-04-17;0;7;30;0;0;1
2016-04-16;0;8;30;0;0;0
2016-04-15;1;11;32;0;0;0
2016-04-14;1;10;33;0;1;0
2016-04-13;0;11;33;0;0;0
2016-04-12;1;12;34;0;1;0
2016-04-11;4;11;33;0;3;0
2016-04-10;1;10;30;0;1;0
2016-04-09;4;11;31;0;3;0
2016-04-08;1;8;29;0;0;1
2016-04-07;3;8;32;0;1;1
2016-04-06;2;8;32;0;1;1
2016-04-05;1;8;32;0;0;1
2016-04-04;2;10;32;0;2;1
2016-04-03;3;9;30;0;0;1
2016-04-02;3;9;31;0;0;0
2016-04-01;2;10;31;0;0;0
2016-03-31;2;10;31;0;1;1
2016-03-30;2;10;32;0;1;1
2016-03-29;4;10;31;0;1;1
2016-03-28;2;11;31;0;2;1
2016-03-27;2;9;29;0;1;1
2016-03-26;3;22;82;0;2;1
2016-03-25;0;7;26;0;0;0
2016-03-24;1;9;26;0;1;1
2016-03-23;1;10;26;0;1;1
2016-03-22;2;10;26;0;2;1
2016-03-21;0;9;24;0;0;1
2016-03-20;2;10;24;0;1;1
2016-03-19;1;8;23;0;1;0
2016-03-18;2;8;22;0;0;0
2016-03-17;2;9;25;0;1;1
2016-03-16;2;9;26;0;2;1
2016-03-15;2;10;25;0;2;1
2016-03-14;1;9;24;0;1;0
2016-03-13;0;9;23;0;0;0
2016-03-12;1;9;23;0;0;0
2016-03-11;2;8;23;0;2;0
2016-03-10;1;8;21;0;1;0
2016-03-09;3;7;21;0;3;0
2016-03-08;1;16;69;0;1;2
2016-03-07;1;5;20;0;1;0
2016-03-06;0;4;19;0;0;0
2016-03-05;0;5;21;0;0;0
2016-03-04;2;5;21;0;1;0
2016-03-03;0;4;20;0;0;0
2016-03-02;0;4;20;0;0;0
2016-03-01;2;4;20;0;1;0
2016-02-29;1;4;21;0;1;0
2016-02-28;2;4;21;0;1;0
2016-02-27;0;3;20;0;0;0
2016-02-26;0;3;20;0;0;0
2016-02-25;0;4;21;0;0;0
2016-02-24;1;4;21;0;0;0
2016-02-23;2;7;22;0;2;0
2016-02-22;1;7;22;0;1;0
2016-02-21;0;7;21;0;0;0
2016-02-20;0;8;22;0;0;0
2016-02-19;1;8;23;0;0;0
2016-02-18;0;7;24;0;0;0
2016-02-17;3;7;25;0;2;0
2016-02-16;2;5;23;0;2;0
2016-02-15;2;4;22;0;1;0
2016-02-14;2;5;24;0;1;0
2016-02-13;0;4;24;0;0;0
2016-02-12;0;5;25;0;0;0
2016-02-11;0;7;26;0;0;0
2016-02-10;0;7;29;0;0;0
2016-02-09;1;7;30;0;1;0
2016-02-08;2;6;30;0;2;0
2016-02-07;1;4;28;0;1;0
2016-02-06;1;5;29;0;0;1
2016-02-05;2;6;30;0;2;1
2016-02-04;1;4;29;0;1;1
2016-02-03;0;3;28;0;0;1
2016-02-02;0;4;29;0;0;1
2016-02-01;0;4;32;0;0;1
2016-01-31;2;5;34;0;1;1
2016-01-30;2;6;34;0;0;1
2016-01-29;0;5;36;0;0;1
2016-01-28;0;7;37;0;0;1
2016-01-27;1;8;39;0;1;1
2016-01-26;0;8;38;0;0;1
2016-01-25;1;9;38;0;1;1
2016-01-24;3;8;38;0;2;1
2016-01-23;0;7;41;0;0;1
2016-01-22;2;10;42;0;1;2
2016-01-21;1;9;43;0;1;1
2016-01-20;2;9;42;0;1;1
2016-01-19;1;9;44;0;0;1
2016-01-18;1;12;45;0;0;1
2016-01-17;1;13;46;0;1;1
2016-01-16;3;13;47;0;1;1
2016-01-15;1;11;47;0;0;1
2016-01-14;2;12;49;0;0;1
2016-01-13;2;13;52;0;2;1
2016-01-12;4;12;52;0;3;1
2016-01-11;1;9;50;0;1;1
2016-01-10;1;10;49;0;1;1
2016-01-09;1;12;49;0;0;1
2016-01-08;3;14;50;0;2;0
2016-01-07;3;14;48;0;1;0
2016-01-06;1;15;47;0;1;1
2016-01-05;0;15;46;0;0;1
2016-01-04;2;17;48;0;2;1
2016-01-03;4;16;48;0;3;1
2016-01-02;2;13;45;0;2;1
2016-01-01;3;12;43;0;2;0
2015-12-31;3;15;45;0;2;0
2015-12-30;1;13;43;0;1;0
2015-12-29;2;14;43;0;2;0
2015-12-28;1;12;41;0;0;1
2015-12-27;1;14;41;0;0;0
2015-12-26;2;15;42;0;1;0
2015-12-25;6;15;42;0;4;0
2015-12-24;1;12;39;0;1;0
2015-12-23;2;13;39;0;2;0
2015-12-22;0;13;38;0;0;0
2015-12-21;4;18;40;0;3;1
2015-12-20;1;16;39;0;1;0
2015-12-19;2;16;39;0;1;0
2015-12-18;2;14;40;0;2;0
2015-12-17;2;14;38;0;1;0
2015-12-16;2;14;37;0;2;0
2015-12-15;5;12;37;0;3;0
2015-12-14;2;9;35;0;2;0
2015-12-13;2;7;33;0;1;0
2015-12-12;0;8;34;0;0;0
2015-12-11;3;10;35;0;2;0
2015-12-10;2;7;33;0;2;0
2015-12-09;0;5;32;0;0;0
2015-12-08;0;9;34;0;0;0
2015-12-07;1;9;36;0;0;0
2015-12-06;2;9;37;0;1;0
2015-12-05;3;8;38;0;2;0
2015-12-04;1;6;40;0;0;0
2015-12-03;1;9;42;0;0;0
2015-12-02;4;11;44;0;3;0
2015-12-01;0;8;41;0;0;0
2015-11-30;2;10;41;0;1;0
2015-11-29;0;10;42;0;0;0
2015-11-28;1;12;46;0;0;0
2015-11-27;3;13;49;0;1;0
2015-11-26;2;11;49;0;2;0
2015-11-25;1;11;50;0;1;0
2015-11-24;2;10;50;0;2;0
2015-11-23;1;8;49;0;1;0
2015-11-22;2;9;52;0;2;0
2015-11-21;2;8;51;0;2;0
2015-11-20;1;6;52;0;1;0
2015-11-19;2;7;52;0;1;0
2015-11-18;0;6;55;0;0;0
2015-11-17;0;7;58;0;0;1
2015-11-16;2;9;60;0;2;1
2015-11-15;1;9;60;0;1;1
2015-11-14;0;10;64;0;0;1
2015-11-13;2;11;65;0;2;1
2015-11-12;1;11;63;0;1;1
2015-11-11;1;15;64;0;0;2
2015-11-10;2;17;68;0;2;1
2015-11-09;2;17;66;0;1;1
2015-11-08;2;16;65;0;2;0
2015-11-07;2;15;64;0;1;1
2015-11-06;2;16;68;0;0;1
2015-11-05;7;21;72;0;4;0
2015-11-04;2;19;70;0;2;0
2015-11-03;4;18;69;0;2;0
2015-11-02;1;19;70;0;0;1
2015-11-01;3;20;72;0;0;2
2015-10-31;2;22;74;0;2;1
2015-10-30;6;24;75;0;4;1
2015-10-29;3;19;72;0;3;0
2015-10-28;3;19;73;0;1;1
2015-10-27;5;18;74;0;3;1
2015-10-26;1;19;76;0;0;1
2015-10-25;3;22;79;0;2;1
2015-10-24;4;23;79;0;3;0
2015-10-23;2;21;78;0;1;1
2015-10-22;4;24;82;0;3;1
2015-10-21;2;22;84;0;1;1
2015-10-20;5;21;84;0;3;1
2015-10-19;4;20;85;0;4;1
2015-10-18;4;20;85;0;2;1
2015-10-17;3;18;86;0;2;1
2015-10-16;6;15;85;0;4;1
2015-10-15;1;11;83;0;1;1
2015-10-14;2;16;85;0;1;1
2015-10-13;2;20;87;0;2;1
2015-10-12;4;21;87;0;4;1
2015-10-11;1;18;87;0;0;1
2015-10-10;0;20;91;0;0;1
2015-10-09;1;23;94;0;1;1
2015-10-08;7;25;93;0;5;1
2015-10-07;5;23;91;0;4;0
2015-10-06;3;19;90;0;3;0
2015-10-05;3;21;89;0;1;0
2015-10-04;3;22;90;0;2;0
2015-10-03;3;25;89;0;2;0
2015-10-02;3;26;90;0;2;0
2015-10-01;5;25;91;0;4;0
2015-09-30;1;23;92;0;0;0
2015-09-29;6;28;97;0;3;0
2015-09-28;4;28;98;0;2;0
2015-09-27;7;26;99;0;4;0
2015-09-26;3;24;99;0;3;0
2015-09-25;3;26;99;0;2;0
2015-09-24;3;27;101;0;2;0
2015-09-23;5;25;101;0;5;1
2015-09-22;6;24;98;0;4;1
2015-09-21;2;22;97;0;1;0
2015-09-20;4;25;100;0;3;0
2015-09-19;5;26;97;1;3;0
2015-09-18;5;29;96;0;3;0
2015-09-17;4;30;97;0;3;0
2015-09-16;6;30;97;0;4;0
2015-09-15;4;25;96;0;2;0
2015-09-14;6;26;97;0;3;0
2015-09-13;5;25;95;0;3;0
2015-09-12;6;24;96;0;5;0
2015-09-11;6;20;94;0;5;0
2015-09-10;4;18;93;0;3;0
2015-09-09;1;18;92;0;0;0
2015-09-08;4;21;94;0;4;0
2015-09-07;3;24;90;0;3;1
2015-09-06;3;26;91;0;2;1
2015-09-05;2;28;91;0;2;1
2015-09-04;3;29;92;0;0;1
2015-09-03;3;31;95;0;3;0
2015-09-02;4;32;93;0;4;0
2015-09-01;7;32;89;0;4;1
2015-08-31;6;30;86;0;5;1
2015-08-30;6;27;82;0;4;2
2015-08-29;3;26;80;0;2;1
2015-08-28;5;27;80;0;3;1
2015-08-27;6;24;77;0;5;0
2015-08-26;4;20;72;0;4;0
2015-08-25;3;20;68;0;2;1
2015-08-24;2;22;70;0;2;0
2015-08-23;4;23;69;0;4;1
2015-08-22;4;23;65;0;4;0
2015-08-21;1;20;63;0;0;0
2015-08-20;3;24;64;0;2;0
2015-08-19;5;26;63;0;4;1
2015-08-18;4;26;59;0;4;2
2015-08-17;3;24;57;0;3;0
2015-08-16;5;23;55;0;3;1
2015-08-15;2;19;52;0;1;0
2015-08-14;6;22;54;0;4;1
2015-08-13;4;19;52;0;3;1
2015-08-12;5;19;49;0;4;0
2015-08-11;3;19;48;0;1;0
2015-08-10;2;18;49;0;2;0
2015-08-09;0;17;48;0;0;0
2015-08-08;5;18;49;0;5;0
2015-08-07;3;15;44;0;1;0
2015-08-06;3;16;45;0;1;0
2015-08-05;5;16;46;0;4;0
2015-08-04;2;12;45;0;1;0
2015-08-03;1;11;46;0;0;0
2015-08-02;2;11;46;0;1;0
2015-08-01;2;13;48;0;0;1
2015-07-31;3;14;48;0;2;0
2015-07-30;3;12;48;0;1;0
2015-07-29;2;13;47;0;0;0
2015-07-28;2;14;47;0;0;0
2015-07-27;2;15;48;0;0;0
2015-07-26;5;15;49;0;3;0
2015-07-25;2;16;47;0;2;0
2015-07-24;2;15;46;0;0;0
2015-07-23;5;15;48;0;4;0
2015-07-22;3;14;46;0;3;0
2015-07-21;2;13;45;0;2;0
2015-07-20;1;11;44;0;0;0
2015-07-19;5;14;44;0;4;0
2015-07-18;1;12;42;0;1;0
2015-07-17;0;12;45;0;0;0
2015-07-16;3;14;46;0;2;0
2015-07-15;3;12;44;0;2;0
2015-07-14;2;12;44;0;0;0
2015-07-13;4;13;44;0;4;0
2015-07-12;2;13;42;0;2;0
2015-07-11;1;13;41;0;1;0
2015-07-10;2;12;43;0;1;0
2015-07-09;0;13;46;0;0;0
2015-07-08;2;13;46;0;2;0
2015-07-07;2;13;44;0;2;0
2015-07-06;4;11;43;0;4;0
2015-07-05;2;7;39;0;2;0
2015-07-04;0;6;37;0;0;0
2015-07-03;3;7;37;0;3;0
2015-07-02;0;5;35;0;0;0
2015-07-01;2;6;36;0;2;0
2015-06-30;0;6;34;0;0;0
2015-06-29;0;8;36;0;0;0
2015-06-28;1;10;36;0;1;0
2015-06-27;1;10;35;0;1;0
2015-06-26;1;9;41;0;1;0
2015-06-25;1;10;42;0;0;0
2015-06-24;3;14;43;0;3;0
2015-06-23;2;12;40;0;2;0
2015-06-22;2;10;41;0;2;0
2015-06-21;1;10;41;0;1;0
2015-06-20;0;9;41;0;0;0
2015-06-19;2;11;42;0;2;0
2015-06-18;4;11;40;0;4;0
2015-06-17;1;10;36;0;1;0
2015-06-16;0;13;35;0;0;0
2015-06-15;2;13;37;0;2;0
2015-06-14;0;11;35;0;0;0
2015-06-13;2;12;37;0;2;0
2015-06-12;2;10;36;0;1;0
2015-06-11;3;8;36;0;3;0
2015-06-10;4;5;33;0;3;0
2015-06-09;0;2;30;0;0;0
2015-06-08;0;3;32;0;0;0
2015-06-07;1;3;33;0;1;0
2015-06-06;0;4;32;0;0;0
2015-06-05;0;4;32;0;0;0
2015-06-04;0;4;34;0;0;0
2015-06-03;1;11;35;0;1;0
2015-06-02;1;12;36;0;1;0
2015-06-01;0;12;35;0;0;0
2015-05-31;2;12;36;0;1;0
2015-05-30;0;14;36;0;0;0
2015-05-29;0;16;36;0;0;0
2015-05-28;7;17;38;0;7;0
2015-05-27;2;11;36;0;1;0
2015-05-26;1;10;35;0;1;0
2015-05-25;1;9;35;0;1;0
2015-05-24;4;18;91;0;4;1
2015-05-23;2;6;33;0;1;0
2015-05-22;1;5;32;0;1;0
2015-05-21;1;7;31;0;1;0
2015-05-20;0;7;30;0;0;0
2015-05-19;0;8;34;0;0;0
2015-05-18;1;9;34;0;1;0
2015-05-17;2;8;33;0;2;0
2015-05-16;0;8;32;0;0;0
2015-05-15;3;9;34;0;2;0
2015-05-14;1;6;32;0;1;0
2015-05-13;1;5;35;0;0;0
2015-05-12;1;6;35;0;1;0
2015-05-11;0;6;35;0;0;0
2015-05-10;2;8;35;0;2;0
2015-05-09;1;6;37;0;1;0
2015-05-08;0;6;36;0;0;0
2015-05-07;0;7;41;0;0;0
2015-05-06;2;7;41;0;1;0
2015-05-05;1;9;40;0;1;0
2015-05-04;3;13;40;0;2;0
2015-05-03;1;11;39;0;1;0
2015-05-02;1;11;38;0;1;0
2015-05-01;1;12;39;0;1;0
2015-04-30;0;12;39;0;0;0
2015-04-29;3;12;40;0;3;0
2015-04-28;5;9;37;0;5;0
2015-04-27;0;4;33;0;0;0
2015-04-26;1;8;33;0;1;0
2015-04-25;2;23;86;0;1;2
2015-04-24;1;5;34;0;1;0
2015-04-23;0;6;35;0;0;0
2015-04-22;0;8;36;0;0;0
2015-04-21;0;8;36;0;0;0
2015-04-20;4;12;37;0;4;0
2015-04-19;0;8;41;0;0;0
2015-04-18;0;9;46;0;0;0
2015-04-17;2;9;47;0;1;0
2015-04-16;2;31;104;0;2;1
2015-04-15;0;9;46;0;0;0
2015-04-14;4;14;49;0;4;0
2015-04-13;0;10;45;0;0;0
2015-04-12;1;10;45;0;1;0
2015-04-11;0;10;46;0;0;0
2015-04-10;4;11;49;0;4;0
2015-04-09;0;7;51;0;0;0
2015-04-08;5;9;53;0;4;0
2015-04-07;1;6;50;0;0;0
2015-04-06;1;7;51;0;0;0
2015-04-05;1;7;53;0;1;0
