﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;30;389;0;0;0
2024-04-17;1;36;428;0;1;0
2024-04-16;1;39;431;0;1;0
2024-04-15;23;35;412;0;21;0
2024-04-14;3;15;410;0;3;0
2024-04-13;1;331;391;0;1;0
2024-04-12;1;334;416;0;1;0
2024-04-11;2;335;400;0;1;0
2024-04-10;4;338;423;0;1;0
2024-04-09;4;339;430;0;4;0
2024-04-08;1;336;432;0;0;0
2024-04-07;321;332;420;0;321;0
2024-04-06;0;12;107;0;0;0
2024-04-05;6;15;126;0;2;0
2024-04-04;6;15;142;0;6;0
2024-04-03;1;9;126;0;1;0
2024-04-02;1;12;147;0;1;0
2024-04-01;1;14;127;0;1;0
2024-03-31;1;14;146;0;1;0
2024-03-30;1;14;149;0;1;0
2024-03-29;2;17;164;0;2;0
2024-03-28;2;17;329;0;2;0
2024-03-27;3;17;332;0;3;0
2024-03-26;4;13;311;0;3;0
2024-03-25;0;31;310;0;0;0
2024-03-24;1;43;334;0;1;0
2024-03-23;3;34;316;0;2;0
2024-03-22;2;42;346;0;2;0
2024-03-21;2;33;326;0;1;0
2024-03-20;2;39;327;0;2;0
2024-03-19;21;40;328;0;20;0
2024-03-18;5;30;326;0;4;0
2024-03-17;2;30;310;0;1;0
2024-03-16;2;35;312;0;1;0
2024-03-15;3;41;324;0;3;0
2024-03-14;8;49;371;0;8;0
2024-03-13;3;44;458;0;2;0
2024-03-12;7;55;445;0;7;1
2024-03-11;8;63;466;0;8;1
2024-03-10;6;57;461;0;5;2
2024-03-09;7;52;459;0;6;2
2024-03-08;8;40;430;0;8;2
2024-03-07;1;36;424;0;0;2
2024-03-06;18;55;445;0;18;1
2024-03-05;9;200;470;0;8;1
2024-03-04;2;198;543;0;1;0
2024-03-03;1;202;716;0;1;0
2024-03-02;1;203;891;0;1;0
2024-03-01;5;205;1000;0;4;0
2024-02-29;17;202;990;0;16;0
2024-02-28;167;197;981;0;166;0
2024-02-27;5;38;871;0;5;0
2024-02-26;5;32;839;0;3;0
2024-02-25;2;34;945;0;1;0
2024-02-24;3;34;974;0;2;0
2024-02-23;7;35;993;0;6;0
2024-02-22;13;32;1028;0;10;0
2024-02-21;4;35;1021;0;4;0
2024-02-20;3;68;1019;0;2;0
2024-02-19;5;161;1021;0;3;0
2024-02-18;3;171;1021;0;2;0
2024-02-17;4;174;1023;0;4;0
2024-02-16;3;173;1030;0;3;0
2024-02-15;13;161;994;0;13;0
2024-02-14;35;148;987;0;34;0
2024-02-13;90;116;956;0;90;0
2024-02-12;13;26;874;0;13;0
2024-02-11;5;80;896;0;5;0
2024-02-10;3;136;894;0;3;0
2024-02-09;3;307;895;0;3;0
2024-02-08;0;470;862;0;0;0
2024-02-07;2;576;866;0;2;0
2024-02-06;0;599;867;0;0;0
2024-02-05;64;607;871;0;63;0
2024-02-04;61;582;845;0;58;0
2024-02-03;176;515;755;0;175;0
2024-02-02;172;411;583;0;172;0
2024-02-01;106;307;413;0;106;0
2024-01-31;25;222;309;0;25;0
2024-01-30;8;210;308;2;4;0
2024-01-29;27;196;283;2;23;0
2024-01-28;8;175;263;1;5;0
2024-01-27;74;174;261;0;71;0
2024-01-26;72;106;193;0;68;0
2024-01-25;24;41;127;0;21;0
2024-01-24;5;32;119;0;1;0
2024-01-23;6;38;109;0;5;0
2024-01-22;3;43;119;0;2;0
2024-01-21;4;43;119;0;3;0
2024-01-20;3;47;130;0;2;0
2024-01-19;3;43;135;0;3;0
2024-01-18;9;45;137;0;8;0
2024-01-17;11;41;146;0;8;0
2024-01-16;6;33;130;0;4;0
2024-01-15;4;34;142;0;2;0
2024-01-14;8;36;141;0;4;0
2024-01-13;8;37;140;0;3;0
2024-01-12;13;39;145;0;13;0
2024-01-11;4;27;137;0;4;0
2024-01-10;3;23;121;0;3;0
2024-01-09;4;24;135;0;2;0
2024-01-08;3;20;124;0;2;0
2024-01-07;4;19;125;0;3;0
2024-01-06;5;21;138;0;2;0
2024-01-05;2;20;139;0;2;0
2024-01-04;3;22;145;0;3;1
2024-01-03;2;22;145;0;2;1
2024-01-02;2;19;131;0;1;1
2024-01-01;2;20;136;0;2;1
2023-12-31;2;21;150;0;2;1
2023-12-30;3;23;150;0;1;1
2023-12-29;4;23;156;0;1;1
2023-12-28;3;35;164;0;3;1
2023-12-27;5;54;169;0;3;1
2023-12-26;4;56;171;0;3;1
2023-12-25;4;59;175;0;2;1
2023-12-24;3;57;158;0;3;1
2023-12-23;3;63;177;0;2;1
2023-12-22;15;60;160;0;13;1
2023-12-21;21;50;150;0;21;1
2023-12-20;5;36;129;0;5;1
2023-12-19;6;37;142;0;4;0
2023-12-18;7;37;141;0;3;0
2023-12-17;8;38;142;0;8;0
2023-12-16;2;37;135;0;2;0
2023-12-15;4;38;137;0;2;0
2023-12-14;7;31;117;0;6;0
2023-12-13;4;27;114;0;2;0
2023-12-12;4;33;120;0;4;0
2023-12-11;4;32;122;0;3;0
2023-12-10;7;32;123;0;5;0
2023-12-09;3;35;141;0;3;0
2023-12-08;2;36;141;0;1;0
2023-12-07;4;36;141;0;3;0
2023-12-06;9;40;139;0;7;0
2023-12-05;5;41;136;0;3;0
2023-12-04;3;40;115;0;3;0
2023-12-03;8;42;112;0;5;0
2023-12-02;4;42;111;0;3;0
2023-12-01;3;45;136;0;2;0
2023-11-30;6;44;115;0;4;0
2023-11-29;11;43;111;0;10;0
2023-11-28;10;37;125;0;9;0
2023-11-27;5;30;121;0;4;0
2023-11-26;8;27;119;0;7;0
2023-11-25;2;24;114;0;2;0
2023-11-24;5;20;89;0;5;0
2023-11-23;3;20;114;0;2;0
2023-11-22;3;22;118;0;3;0
2023-11-21;1;16;95;0;1;0
2023-11-20;2;19;98;0;2;0
2023-11-19;4;26;101;0;2;0
2023-11-18;3;29;102;0;2;0
2023-11-17;1;36;129;0;1;0
2023-11-16;4;32;106;0;4;0
2023-11-15;3;30;107;0;3;0
2023-11-14;4;34;132;0;4;0
2023-11-13;9;26;110;0;6;0
2023-11-12;7;23;106;0;7;0
2023-11-11;4;28;124;0;4;0
2023-11-10;2;19;103;0;2;0
2023-11-09;3;21;104;0;2;0
2023-11-08;0;24;106;0;0;0
2023-11-07;3;27;110;0;3;0
2023-11-06;4;27;127;0;2;0
2023-11-05;7;29;128;0;5;0
2023-11-04;2;22;109;0;2;0
2023-11-03;5;22;109;0;5;0
2023-11-02;6;24;127;0;6;0
2023-11-01;4;22;123;0;4;0
2023-10-31;0;17;104;0;0;0
2023-10-30;2;23;107;0;2;0
2023-10-29;3;25;109;0;3;0
2023-10-28;2;29;124;0;2;0
2023-10-27;1;29;108;0;1;0
2023-10-26;3;32;108;0;1;0
2023-10-25;7;41;131;0;6;0
2023-10-24;6;31;111;0;5;0
2023-10-23;4;36;131;0;2;0
2023-10-22;6;41;136;0;6;0
2023-10-21;5;34;113;0;3;0
2023-10-20;5;32;112;0;5;0
2023-10-19;6;31;109;0;6;0
2023-10-18;2;33;127;0;1;0
2023-10-17;6;35;127;0;4;0
2023-10-16;7;32;105;0;7;0
2023-10-15;6;29;99;0;6;0
2023-10-14;3;24;95;0;3;0
2023-10-13;4;26;119;0;3;0
2023-10-12;5;28;122;0;5;0
2023-10-11;3;25;122;0;3;0
2023-10-10;4;29;122;0;3;0
2023-10-09;5;23;93;0;5;0
2023-10-08;1;21;89;0;1;0
2023-10-07;3;27;119;0;3;0
2023-10-06;5;29;117;0;5;0
2023-10-05;2;27;118;0;2;0
2023-10-04;6;22;89;0;6;0
2023-10-03;1;17;85;0;1;0
2023-10-02;3;21;88;0;3;0
2023-10-01;3;23;85;0;3;0
2023-09-30;5;32;119;0;4;0
2023-09-29;1;25;90;0;1;0
2023-09-28;3;29;94;0;3;0
2023-09-27;1;28;93;0;1;0
2023-09-26;5;29;97;0;5;0
2023-09-25;5;28;94;0;4;0
2023-09-24;4;23;91;0;3;0
2023-09-23;7;23;90;0;7;0
2023-09-22;5;17;85;0;5;0
2023-09-21;2;20;109;0;2;0
2023-09-20;2;17;87;0;2;0
2023-09-19;4;28;115;0;3;0
2023-09-18;1;22;90;0;1;0
2023-09-17;3;23;92;0;2;0
2023-09-16;1;20;91;0;1;0
2023-09-15;2;24;120;0;2;0
2023-09-14;5;22;97;0;5;0
2023-09-13;5;18;97;0;4;0
2023-09-12;6;25;118;0;5;0
2023-09-11;2;15;97;0;2;0
2023-09-10;0;15;102;0;0;0
2023-09-09;1;26;127;0;1;0
2023-09-08;5;19;108;0;4;0
2023-09-07;2;29;130;0;2;0
2023-09-06;5;25;108;0;5;0
2023-09-05;1;25;106;0;1;0
2023-09-04;2;30;126;0;2;0
2023-09-03;5;35;128;0;4;0
2023-09-02;0;27;105;0;0;0
2023-09-01;8;28;112;0;8;0
2023-08-31;4;22;107;0;4;0
2023-08-30;5;25;127;0;5;0
2023-08-29;2;25;127;0;2;0
2023-08-28;5;22;105;0;5;0
2023-08-27;3;26;123;0;2;0
2023-08-26;1;23;102;0;1;0
2023-08-25;3;25;104;0;2;1
2023-08-24;3;24;107;0;3;1
2023-08-23;5;32;130;0;5;1
2023-08-22;4;31;132;0;3;1
2023-08-21;4;26;111;0;4;0
2023-08-20;4;25;110;0;4;0
2023-08-19;3;31;139;0;3;0
2023-08-18;1;32;116;0;1;1
2023-08-17;6;33;120;0;6;1
2023-08-16;3;32;118;0;3;2
2023-08-15;5;37;148;0;5;2
2023-08-14;3;34;145;0;3;1
2023-08-13;6;30;118;0;6;1
2023-08-12;8;29;144;0;7;1
2023-08-11;2;21;114;0;2;1
2023-08-10;5;27;141;0;4;1
2023-08-09;4;24;116;0;4;1
2023-08-08;3;23;116;0;1;1
2023-08-07;3;29;145;0;2;1
2023-08-06;2;25;119;0;1;1
2023-08-05;4;25;122;0;3;1
2023-08-04;3;23;124;0;2;1
2023-08-03;8;31;150;0;7;1
2023-08-02;4;21;126;0;3;1
2023-08-01;4;30;153;0;4;1
2023-07-31;4;23;131;0;4;1
2023-07-30;2;26;132;0;1;1
2023-07-29;2;29;136;0;1;1
2023-07-28;4;31;137;0;3;1
2023-07-27;3;37;139;0;3;1
2023-07-26;5;39;141;0;4;1
2023-07-25;5;46;166;0;4;1
2023-07-24;7;49;167;0;5;1
2023-07-23;5;40;142;0;3;1
2023-07-22;4;39;145;0;4;1
2023-07-21;10;37;146;0;9;1
2023-07-20;5;40;160;0;5;1
2023-07-19;6;32;140;0;5;1
2023-07-18;4;30;138;0;4;1
2023-07-17;8;31;137;0;8;1
2023-07-16;2;32;154;0;2;1
2023-07-15;2;34;156;0;2;1
2023-07-14;7;29;134;0;4;1
2023-07-13;4;28;136;0;2;0
2023-07-12;3;31;142;0;3;0
2023-07-11;6;32;141;0;6;0
2023-07-10;5;33;142;0;4;0
2023-07-09;4;36;143;0;4;0
2023-07-08;3;42;166;0;3;0
2023-07-07;4;44;165;0;3;0
2023-07-06;7;42;144;0;6;0
2023-07-05;5;43;159;0;5;1
2023-07-04;7;44;159;0;7;1
2023-07-03;7;38;138;0;6;1
2023-07-02;7;40;134;0;5;1
2023-07-01;6;42;156;0;5;1
2023-06-30;7;36;134;0;4;1
2023-06-29;5;42;159;0;2;1
2023-06-28;7;41;140;0;6;1
2023-06-27;7;42;165;0;6;1
2023-06-26;9;42;184;0;8;1
2023-06-25;5;32;163;0;4;1
2023-06-24;3;31;169;0;2;1
2023-06-23;8;41;206;0;7;1
2023-06-22;7;38;204;0;6;1
2023-06-21;4;25;182;0;4;0
2023-06-20;5;27;182;0;5;0
2023-06-19;4;30;184;0;3;0
2023-06-18;3;37;210;0;3;0
2023-06-17;4;33;183;0;4;0
2023-06-16;4;39;210;0;4;0
2023-06-15;1;37;187;0;1;0
2023-06-14;6;41;218;0;5;0
2023-06-13;9;36;196;0;9;0
2023-06-12;3;28;190;0;2;0
2023-06-11;7;32;212;0;5;0
2023-06-10;6;32;216;0;5;0
2023-06-09;7;30;215;0;6;0
2023-06-08;2;31;216;0;2;0
2023-06-07;3;34;216;0;2;0
2023-06-06;1;34;192;0;1;0
2023-06-05;6;44;219;0;4;0
2023-06-04;8;49;221;0;8;0
2023-06-03;2;57;194;0;2;0
2023-06-02;5;67;204;0;5;0
2023-06-01;6;78;228;0;5;0
2023-05-31;8;87;228;0;6;0
2023-05-30;5;76;199;0;5;0
2023-05-29;9;82;198;0;8;0
2023-05-28;23;78;193;0;23;0
2023-05-27;12;69;197;0;12;0
2023-05-26;10;53;181;0;10;0
2023-05-25;15;45;179;0;14;0
2023-05-24;3;40;174;0;2;0
2023-05-23;11;42;185;0;11;0
2023-05-22;5;40;186;0;5;0
2023-05-21;7;46;205;0;5;0
2023-05-20;4;39;195;0;3;0
2023-05-19;3;37;197;0;3;0
2023-05-18;9;47;224;0;7;0
2023-05-17;5;38;207;0;5;0
2023-05-16;9;45;230;0;9;1
2023-05-15;6;38;223;0;5;0
2023-05-14;5;36;225;0;4;2
2023-05-13;1;30;209;0;1;1
2023-05-12;8;36;216;0;7;1
2023-05-11;5;33;219;0;3;0
2023-05-10;7;47;250;0;5;1
2023-05-09;2;46;254;0;2;3
2023-05-08;5;49;264;0;2;2
2023-05-07;5;48;273;0;4;3
2023-05-06;7;48;276;0;7;2
2023-05-05;6;40;258;0;5;2
2023-05-04;14;41;279;0;9;1
2023-05-03;6;49;276;0;5;1
2023-05-02;6;54;276;0;4;3
2023-05-01;3;60;277;0;1;2
2023-04-30;5;68;262;0;4;3
2023-04-29;4;82;284;0;4;3
2023-04-28;8;81;289;0;7;3
2023-04-27;20;91;288;0;17;2
2023-04-26;8;73;255;0;7;2
2023-04-25;13;76;255;0;11;4
2023-04-24;14;76;247;0;10;3
2023-04-23;13;77;266;0;12;4
2023-04-22;3;68;259;0;3;3
2023-04-21;18;65;236;0;16;4
2023-04-20;8;59;224;0;6;4
2023-04-19;14;60;223;0;8;4
2023-04-18;15;70;246;0;14;5
2023-04-17;8;62;213;0;6;5
2023-04-16;3;65;208;0;1;5
2023-04-15;9;82;234;0;7;3
2023-04-14;13;78;209;0;11;5
2023-04-13;8;73;204;0;7;5
2023-04-12;11;80;202;0;10;4
2023-04-11;16;80;214;0;10;4
2023-04-10;11;71;193;0;9;3
2023-04-09;17;67;188;0;11;3
2023-04-08;10;61;179;0;9;2
2023-04-07;11;61;172;0;8;2
2023-04-06;17;59;184;0;14;2
2023-04-05;7;50;158;0;5;2
2023-04-04;8;54;180;0;7;2
2023-04-03;9;55;179;0;5;2
2023-04-02;9;54;161;0;6;2
2023-04-01;9;54;177;0;7;2
2023-03-31;6;49;156;0;4;2
2023-03-30;11;49;157;0;7;2
2023-03-29;10;53;174;0;6;1
2023-03-28;9;50;175;0;7;0
2023-03-27;10;41;152;0;8;0
2023-03-26;4;47;171;0;3;0
2023-03-25;9;42;147;0;6;1
2023-03-24;5;38;143;0;4;1
2023-03-23;7;39;146;0;6;2
2023-03-22;6;40;168;0;4;1
2023-03-21;8;39;149;0;4;0
2023-03-20;9;41;170;0;8;0
2023-03-19;5;37;164;0;4;0
2023-03-18;4;41;163;0;2;0
2023-03-17;6;40;144;0;6;0
2023-03-16;5;40;162;0;3;2
2023-03-15;8;36;140;0;6;1
2023-03-14;7;31;140;0;5;0
2023-03-13;5;35;164;0;4;0
2023-03-12;9;40;161;0;8;0
2023-03-11;4;32;133;0;2;0
2023-03-10;2;37;135;0;1;0
2023-03-09;5;42;162;0;3;1
2023-03-08;4;44;164;0;2;1
2023-03-07;7;42;142;0;7;0
2023-03-06;9;40;140;0;7;0
2023-03-05;4;37;139;0;4;1
2023-03-04;8;44;165;0;8;1
2023-03-03;3;43;160;0;3;1
2023-03-02;6;44;166;0;6;2
2023-03-01;5;31;139;0;5;2
2023-02-28;5;33;140;0;4;2
2023-02-27;6;34;143;0;5;1
2023-02-26;6;36;142;0;5;2
2023-02-25;4;35;141;0;4;1
2023-02-24;3;33;140;0;2;1
2023-02-23;3;38;161;0;3;2
2023-02-22;7;38;145;0;5;2
2023-02-21;6;38;162;0;6;1
2023-02-20;9;34;169;0;8;1
2023-02-19;5;35;168;0;5;2
2023-02-18;2;33;154;0;2;2
2023-02-17;5;37;174;0;4;2
2023-02-16;6;31;155;0;5;2
2023-02-15;3;35;170;0;3;2
2023-02-14;2;39;171;0;1;1
2023-02-13;10;36;157;0;9;1
2023-02-12;8;31;151;0;7;1
2023-02-11;1;32;165;0;1;2
2023-02-10;3;38;165;0;3;2
2023-02-09;4;39;145;0;3;1
2023-02-08;6;39;148;0;5;1
2023-02-07;5;40;147;0;3;0
2023-02-06;7;45;168;0;3;0
2023-02-05;5;50;168;0;5;0
2023-02-04;6;45;145;0;5;0
2023-02-03;10;44;144;0;9;0
2023-02-02;4;45;161;0;2;1
2023-02-01;11;39;142;0;8;1
2023-01-31;5;34;143;0;4;0
2023-01-30;8;36;142;0;6;0
2023-01-29;7;39;158;0;7;0
2023-01-28;5;40;132;0;5;0
2023-01-27;5;42;129;0;4;0
2023-01-26;3;52;150;0;3;2
2023-01-25;4;50;126;0;3;2
2023-01-24;7;52;150;0;6;1
2023-01-23;5;46;124;0;4;0
2023-01-22;12;44;125;0;9;0
2023-01-21;8;41;137;0;8;0
2023-01-20;12;39;131;0;10;0
2023-01-19;6;31;125;0;5;1
2023-01-18;4;28;125;0;3;1
2023-01-17;3;29;127;0;2;1
2023-01-16;4;27;105;0;2;0
2023-01-15;7;35;130;0;6;0
2023-01-14;3;26;101;0;3;0
2023-01-13;4;31;125;0;2;0
2023-01-12;4;36;128;0;2;1
2023-01-11;3;30;106;0;1;1
2023-01-10;8;33;114;0;6;1
2023-01-09;5;32;109;0;4;0
2023-01-08;6;38;108;0;4;0
2023-01-07;3;36;111;0;3;0
2023-01-06;6;33;111;0;4;0
2023-01-05;4;32;110;0;4;1
2023-01-04;5;30;111;0;3;1
2023-01-03;7;34;131;0;6;1
2023-01-02;11;23;111;0;8;0
2023-01-01;5;25;128;0;3;1
2022-12-31;1;17;106;0;1;0
2022-12-30;3;25;128;0;3;1
2022-12-29;2;24;130;0;2;2
2022-12-28;4;20;112;0;4;1
2022-12-27;0;20;112;0;0;1
2022-12-26;6;25;115;0;6;1
2022-12-25;1;27;132;0;1;1
2022-12-24;5;24;118;0;5;0
2022-12-23;2;29;133;0;1;2
2022-12-22;2;23;118;0;2;1
2022-12-21;5;32;148;0;4;0
2022-12-20;6;34;147;0;5;0
2022-12-19;4;25;122;0;3;0
2022-12-18;2;31;122;0;2;0
2022-12-17;4;31;123;0;3;0
2022-12-16;2;31;121;0;1;0
2022-12-15;7;37;124;0;7;0
2022-12-14;7;33;122;0;5;0
2022-12-13;4;38;144;0;1;0
2022-12-12;10;35;128;0;9;0
2022-12-11;3;36;144;0;2;0
2022-12-10;4;32;124;0;3;0
2022-12-09;9;34;129;0;7;0
2022-12-08;4;28;123;0;3;0
2022-12-07;4;29;123;0;3;0
2022-12-06;6;32;124;0;5;0
2022-12-05;6;33;146;0;4;0
2022-12-04;6;29;121;0;5;0
2022-12-03;5;27;121;0;4;0
2022-12-02;3;31;148;0;2;0
2022-12-01;5;31;123;0;5;0
2022-11-30;6;31;147;0;5;1
2022-11-29;3;32;144;0;3;0
2022-11-28;4;31;117;0;4;0
2022-11-27;3;38;143;0;3;0
2022-11-26;5;41;147;0;5;0
2022-11-25;5;30;119;0;5;1
2022-11-24;1;35;141;0;1;0
2022-11-23;5;29;121;0;5;0
2022-11-22;8;28;123;0;8;0
2022-11-21;2;25;118;0;2;0
2022-11-20;6;29;141;0;6;0
2022-11-19;3;31;139;0;2;0
2022-11-18;4;33;139;0;2;0
2022-11-17;2;35;144;0;1;0
2022-11-16;4;46;148;0;4;1
2022-11-15;5;45;148;0;4;0
2022-11-14;7;44;151;0;7;0
2022-11-13;6;31;117;0;6;0
2022-11-12;3;27;119;0;2;0
2022-11-11;4;29;123;0;3;1
2022-11-10;10;31;122;0;8;0
2022-11-09;3;28;116;0;1;1
2022-11-08;4;35;145;0;2;1
2022-11-07;5;29;121;0;4;1
2022-11-06;3;28;120;0;3;1
2022-11-05;5;28;120;0;3;1
2022-11-04;7;33;142;0;7;1
2022-11-03;6;28;112;0;5;0
2022-11-02;3;28;115;0;2;1
2022-11-01;3;26;115;0;2;1
2022-10-31;3;33;137;0;3;1
2022-10-30;3;38;135;0;3;0
2022-10-29;5;38;141;0;4;1
2022-10-28;7;35;123;0;6;1
2022-10-27;5;35;141;0;3;0
2022-10-26;2;32;119;0;1;1
2022-10-25;9;41;143;0;9;1
2022-10-24;7;31;112;0;6;1
2022-10-23;3;34;132;0;3;0
2022-10-22;4;38;132;0;3;1
2022-10-21;6;27;107;0;4;0
2022-10-20;4;30;108;0;2;1
2022-10-19;4;35;108;0;3;1
2022-10-18;6;44;132;0;5;1
2022-10-17;2;31;105;0;1;1
2022-10-16;6;34;105;0;5;0
2022-10-15;3;32;106;0;3;2
2022-10-14;9;41;122;0;8;1
2022-10-13;8;27;100;0;6;2
2022-10-12;2;26;115;0;2;2
2022-10-11;2;20;104;0;2;2
2022-10-10;5;26;106;0;3;3
2022-10-09;4;24;109;0;3;2
2022-10-08;5;24;110;0;3;2
2022-10-07;3;22;126;0;3;2
2022-10-06;1;28;124;0;1;1
2022-10-05;1;34;111;1;0;1
2022-10-04;9;39;136;1;7;1
2022-10-03;4;37;133;1;2;2
2022-10-02;4;36;135;0;2;2
2022-10-01;4;37;142;0;1;2
2022-09-30;10;31;125;0;8;2
2022-09-29;10;32;143;0;9;1
2022-09-28;6;20;120;0;3;1
2022-09-27;5;23;119;0;2;1
2022-09-26;0;22;121;0;0;1
2022-09-25;4;30;142;0;3;1
2022-09-24;3;29;140;0;2;1
2022-09-23;6;28;141;0;2;0
2022-09-22;4;28;126;0;1;1
2022-09-21;8;31;147;0;7;2
2022-09-20;3;26;125;0;3;1
2022-09-19;7;29;125;0;4;3
2022-09-18;3;33;141;0;2;2
2022-09-17;2;37;146;0;0;2
2022-09-16;8;43;147;0;7;1
2022-09-15;2;35;128;0;1;2
2022-09-14;6;38;133;0;4;2
2022-09-13;7;36;156;0;5;1
2022-09-12;7;34;136;0;7;2
2022-09-11;4;34;133;0;4;2
2022-09-10;6;38;151;0;6;2
2022-09-09;6;36;154;0;4;1
2022-09-08;4;40;155;0;3;2
2022-09-07;1;43;156;0;1;2
2022-09-06;6;39;137;1;2;2
2022-09-05;9;43;139;1;7;2
2022-09-04;5;38;137;1;3;3
2022-09-03;6;43;157;1;4;2
2022-09-02;10;39;144;1;8;2
2022-09-01;5;33;145;1;4;2
2022-08-31;6;34;152;1;5;2
2022-08-30;9;36;168;1;7;2
2022-08-29;5;33;164;1;1;2
2022-08-28;5;36;166;1;3;2
2022-08-27;6;36;167;1;5;2
2022-08-26;4;27;150;1;1;2
2022-08-25;7;38;178;1;4;2
2022-08-24;7;28;163;1;4;1
2022-08-23;6;35;185;1;3;1
2022-08-22;5;34;169;1;3;2
2022-08-21;5;39;173;1;3;2
2022-08-20;3;42;198;1;1;2
2022-08-19;8;42;184;1;6;2
2022-08-18;3;44;203;1;2;2
2022-08-17;9;52;204;1;7;1
2022-08-16;7;46;183;0;6;1
2022-08-15;12;48;205;0;7;4
2022-08-14;7;43;203;0;5;4
2022-08-13;5;37;180;0;4;4
2022-08-12;6;42;199;0;3;4
2022-08-11;12;42;204;0;8;2
2022-08-10;5;44;199;0;4;1
2022-08-09;6;43;180;0;2;2
2022-08-08;5;52;182;0;3;4
2022-08-07;6;51;181;0;4;4
2022-08-06;6;54;207;0;5;4
2022-08-05;5;52;214;0;4;4
2022-08-04;12;46;194;0;8;3
2022-08-03;12;45;196;0;9;2
2022-08-02;14;51;210;0;10;2
2022-08-01;3;47;188;0;3;4
2022-07-31;5;55;204;0;4;4
2022-07-30;3;55;186;0;2;4
2022-07-29;7;65;216;0;4;4
2022-07-28;8;62;203;0;8;3
2022-07-27;10;67;215;0;7;3
2022-07-26;14;62;218;1;10;2
2022-07-25;8;50;194;1;6;2
2022-07-24;11;56;214;2;7;3
2022-07-23;11;52;200;1;6;3
2022-07-22;13;50;202;1;9;3
2022-07-21;9;46;208;1;5;2
2022-07-20;9;46;244;1;4;2
2022-07-19;7;49;255;1;3;4
2022-07-18;11;51;264;1;7;3
2022-07-17;12;50;282;1;7;4
2022-07-16;9;43;274;1;5;4
2022-07-15;9;44;294;1;3;4
2022-07-14;7;50;314;1;4;2
2022-07-13;11;53;309;1;8;2
2022-07-12;6;51;316;1;4;4
2022-07-11;8;60;335;1;7;3
2022-07-10;6;55;320;1;4;3
2022-07-09;6;58;338;1;3;3
2022-07-08;13;56;333;1;10;3
2022-07-07;15;51;359;1;10;3
2022-07-06;11;56;358;1;7;4
2022-07-05;12;58;365;1;10;5
2022-07-04;8;52;365;1;4;4
2022-07-03;8;59;364;1;4;4
2022-07-02;5;53;360;1;2;4
2022-07-01;6;59;370;0;2;4
2022-06-30;21;73;394;0;16;4
2022-06-29;12;67;389;0;7;4
2022-06-28;7;68;381;0;4;3
2022-06-27;13;89;393;0;9;2
2022-06-26;7;96;389;0;4;2
2022-06-25;10;104;398;0;6;1
2022-06-24;14;124;405;1;10;1
2022-06-23;12;130;400;1;9;1
2022-06-22;21;132;414;0;12;1
2022-06-21;29;144;414;0;27;3
2022-06-20;23;132;404;1;17;2
2022-06-19;18;130;402;1;8;1
2022-06-18;32;126;405;0;23;1
2022-06-17;21;109;394;0;13;0
2022-06-16;14;104;405;0;12;0
2022-06-15;26;103;407;0;19;1
2022-06-14;19;103;392;0;13;2
2022-06-13;20;98;386;0;16;2
2022-06-12;12;98;391;0;9;2
2022-06-11;12;98;398;0;10;1
2022-06-10;12;90;398;0;9;0
2022-06-09;14;96;403;0;10;1
2022-06-08;26;98;411;0;24;3
2022-06-07;13;88;401;0;10;3
2022-06-06;17;87;388;0;16;2
2022-06-05;10;83;382;0;9;2
2022-06-04;5;91;394;0;3;2
2022-06-03;14;91;386;0;11;2
2022-06-02;16;98;399;0;13;1
2022-06-01;17;100;396;0;15;2
2022-05-31;13;92;385;0;11;1
2022-05-30;15;94;377;0;11;3
2022-05-29;18;95;368;0;16;3
2022-05-28;8;96;359;0;4;3
2022-05-27;17;100;354;0;15;4
2022-05-26;16;98;353;0;14;4
2022-05-25;9;94;337;0;6;4
2022-05-24;11;109;343;0;10;4
2022-05-23;14;114;345;0;10;5
2022-05-22;20;121;342;0;17;5
2022-05-21;19;110;336;0;16;5
2022-05-20;12;105;335;0;10;5
2022-05-19;13;113;335;0;9;5
2022-05-18;28;114;326;0;24;5
2022-05-17;17;104;321;0;15;5
2022-05-16;21;105;309;0;17;6
2022-05-15;8;104;312;0;7;7
2022-05-14;12;109;310;0;10;7
2022-05-13;22;108;314;0;17;6
2022-05-12;15;97;306;0;12;6
2022-05-11;16;89;295;0;13;5
2022-05-10;20;89;302;0;18;3
2022-05-09;17;81;286;0;15;4
2022-05-08;14;72;287;0;11;4
2022-05-07;10;63;285;0;10;4
2022-05-06;10;53;272;0;6;5
2022-05-05;10;56;287;0;8;5
2022-05-04;16;64;288;0;13;6
2022-05-03;11;56;281;0;9;4
2022-05-02;6;56;281;0;4;4
2022-05-01;4;60;270;0;3;4
2022-04-30;6;62;273;0;2;5
2022-04-29;12;69;294;0;9;6
2022-04-28;16;65;283;0;11;5
2022-04-27;8;74;290;0;5;5
2022-04-26;10;74;283;0;7;4
2022-04-25;16;83;296;0;12;4
2022-04-24;6;79;289;0;5;4
2022-04-23;8;83;276;0;6;4
2022-04-22;12;88;280;0;8;5
2022-04-21;22;87;289;0;15;5
2022-04-20;14;83;273;0;10;5
2022-04-19;13;82;282;0;11;5
2022-04-18;11;83;283;0;10;5
2022-04-17;15;80;272;0;13;5
2022-04-16;15;84;281;0;11;6
