﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2021-07-20;0;0;14;0;0;0
2021-07-19;0;0;20;0;0;0
2021-07-18;0;0;43;0;0;0
2021-07-17;0;0;83;0;0;0
2021-07-16;0;0;86;0;0;0
2021-07-15;0;0;100;0;0;0
2021-07-14;0;0;118;0;0;0
2021-07-13;0;0;154;0;0;0
2021-07-12;0;0;204;0;0;0
2021-07-11;0;0;251;0;0;0
2021-07-10;0;0;296;0;0;0
2021-07-09;0;0;318;0;0;0
2021-07-08;0;0;335;0;0;0
2021-07-07;0;0;397;0;0;0
2021-07-06;0;0;476;0;0;0
2021-07-05;0;0;534;0;0;0
2021-07-04;0;0;540;0;0;0
2021-07-03;0;0;550;0;0;0
2021-07-02;0;0;560;0;0;0
2021-07-01;0;0;583;0;0;0
2021-06-30;0;0;677;0;0;0
2021-06-29;0;0;684;0;0;0
2021-06-28;0;0;701;0;0;0
2021-06-27;0;14;713;0;0;0
2021-06-26;0;20;717;0;0;0
2021-06-25;0;43;725;0;0;1
2021-06-24;0;83;729;0;0;1
2021-06-23;0;86;731;0;0;1
2021-06-22;0;100;732;0;0;1
2021-06-21;14;118;737;0;13;1
2021-06-20;6;141;728;0;6;1
2021-06-19;23;185;730;1;21;1
2021-06-18;42;211;719;1;40;1
2021-06-17;4;215;692;1;3;1
2021-06-16;15;234;704;1;14;0
2021-06-15;19;237;708;1;18;1
2021-06-14;37;281;706;1;36;1
2021-06-13;52;324;685;1;49;1
2021-06-12;48;332;655;1;47;1
2021-06-11;46;291;618;1;45;1
2021-06-10;24;256;581;0;22;1
2021-06-09;19;245;569;0;18;1
2021-06-08;63;250;629;0;62;2
2021-06-07;80;282;595;0;79;2
2021-06-06;59;210;541;0;58;2
2021-06-05;7;169;518;0;6;2
2021-06-04;10;176;546;0;9;2
2021-06-03;12;170;566;0;10;2
2021-06-02;25;168;609;0;22;1
2021-06-01;97;150;632;0;95;2
2021-05-31;8;57;582;0;7;1
2021-05-30;18;51;612;0;17;1
2021-05-29;14;39;623;0;12;1
2021-05-28;5;31;642;0;4;1
2021-05-27;10;35;674;0;8;2
2021-05-26;5;36;704;0;4;1
2021-05-25;3;46;729;0;2;2
2021-05-24;2;59;748;0;1;1
2021-05-23;5;77;752;0;5;1
2021-05-22;5;88;751;0;5;1
2021-05-21;9;98;750;0;7;1
2021-05-20;11;110;747;0;10;2
2021-05-19;16;110;739;0;14;2
2021-05-18;17;104;726;0;15;2
2021-05-17;20;99;713;0;19;1
2021-05-16;17;158;697;0;15;1
2021-05-15;16;171;687;0;15;0
2021-05-14;20;181;679;0;19;0
2021-05-13;11;197;664;0;10;1
2021-05-12;11;221;657;1;8;1
2021-05-11;12;242;649;1;10;1
2021-05-10;80;284;645;1;77;0
2021-05-09;29;251;569;1;28;0
2021-05-08;26;268;546;1;25;0
2021-05-07;36;280;529;1;34;0
2021-05-06;36;275;498;1;35;1
2021-05-05;30;271;467;1;29;1
2021-05-04;54;278;442;1;53;1
2021-05-03;47;263;393;1;46;1
2021-05-02;46;247;352;1;45;2
2021-05-01;38;223;311;1;37;2
2021-04-30;30;191;281;0;28;2
2021-04-29;33;167;260;0;31;1
2021-04-28;38;140;232;0;36;1
2021-04-27;40;108;200;0;38;1
2021-04-26;32;72;168;0;27;1
2021-04-25;22;46;144;0;22;1
2021-04-24;5;26;129;0;5;2
2021-04-23;8;24;128;0;6;3
2021-04-22;5;22;127;0;4;1
2021-04-21;5;25;132;0;4;1
2021-04-20;3;26;139;0;2;1
2021-04-19;2;27;144;0;1;0
2021-04-18;2;26;153;0;1;1
2021-04-17;3;31;165;0;3;1
2021-04-16;6;29;173;0;5;1
2021-04-15;8;29;185;0;7;0
2021-04-14;7;30;194;0;4;0
2021-04-13;4;29;206;0;3;1
2021-04-12;1;30;224;0;0;1
2021-04-11;6;34;240;0;6;2
2021-04-10;1;32;250;0;1;2
2021-04-09;8;36;267;0;4;2
2021-04-08;9;33;279;0;8;0
2021-04-07;4;32;303;0;3;0
2021-04-06;5;37;316;0;3;1
2021-04-05;5;36;341;0;3;1
2021-04-04;5;39;361;0;5;1
2021-04-03;5;40;368;0;5;1
2021-04-02;5;39;373;0;4;2
2021-04-01;8;42;379;0;7;2
2021-03-31;9;39;380;0;6;2
2021-03-30;4;37;390;0;4;1
2021-03-29;6;42;400;0;5;1
2021-03-28;6;48;409;0;6;1
2021-03-27;6;49;424;0;2;1
2021-03-26;9;56;443;0;7;0
2021-03-25;5;63;459;0;5;2
2021-03-24;5;69;472;0;5;2
2021-03-23;9;81;479;0;8;2
2021-03-22;11;88;482;0;11;2
2021-03-21;7;93;487;0;5;2
2021-03-20;10;109;493;0;10;2
2021-03-19;16;115;498;0;14;0
2021-03-18;11;117;497;0;8;0
2021-03-17;21;127;498;0;18;0
2021-03-16;18;125;492;0;16;0
2021-03-15;19;142;496;0;16;0
2021-03-14;25;142;492;0;22;0
2021-03-13;16;148;481;0;15;0
2021-03-12;18;156;478;0;17;0
2021-03-11;19;151;468;0;14;0
2021-03-10;21;146;464;0;17;0
2021-03-09;35;137;457;0;33;0
2021-03-08;17;112;434;0;16;0
2021-03-07;32;112;430;0;30;0
2021-03-06;25;96;408;0;23;0
2021-03-05;13;86;396;0;11;0
2021-03-04;11;99;397;0;10;0
2021-03-03;10;110;397;0;10;0
2021-03-02;9;124;402;0;8;0
2021-03-01;16;134;405;0;16;0
2021-02-28;15;130;405;0;15;0
2021-02-27;16;127;398;0;14;0
2021-02-26;25;128;391;0;20;0
2021-02-25;23;117;376;0;23;0
2021-02-24;24;109;360;0;22;0
2021-02-23;19;101;347;0;19;0
2021-02-22;12;91;340;0;12;0
2021-02-21;12;91;346;0;12;0
2021-02-20;17;99;382;0;16;0
2021-02-19;13;95;375;0;13;0
2021-02-18;15;93;369;0;15;0
2021-02-17;14;90;362;0;14;0
2021-02-16;9;83;359;0;9;0
2021-02-15;12;84;355;0;10;0
2021-02-14;21;83;345;0;18;0
2021-02-13;15;75;334;0;14;0
2021-02-12;11;74;326;0;9;1
2021-02-11;12;73;323;0;11;0
2021-02-10;8;72;315;0;7;0
2021-02-09;12;77;314;0;11;0
2021-02-08;10;75;312;0;10;0
2021-02-07;10;81;305;0;10;1
2021-02-06;14;83;300;0;10;0
2021-02-05;10;89;296;0;10;0
2021-02-04;11;87;291;0;10;0
2021-02-03;13;85;284;0;12;0
2021-02-02;10;77;279;0;10;1
2021-02-01;18;74;272;0;13;1
2021-01-31;13;67;267;0;12;1
2021-01-30;16;69;262;0;15;1
2021-01-29;9;72;256;0;8;1
2021-01-28;8;113;252;0;6;1
2021-01-27;7;116;249;0;3;1
2021-01-26;10;121;253;0;9;1
2021-01-25;11;120;248;0;11;1
2021-01-24;15;120;245;0;12;1
2021-01-23;19;112;235;0;17;1
2021-01-22;54;95;225;0;52;1
2021-01-21;10;50;179;0;9;1
2021-01-20;9;48;178;0;8;1
2021-01-19;8;46;194;0;7;1
2021-01-18;11;42;209;0;10;1
2021-01-17;5;38;219;0;5;1
2021-01-16;1;42;231;0;0;1
2021-01-15;8;45;251;0;6;1
2021-01-14;9;42;259;0;7;1
2021-01-13;7;41;269;0;6;1
2021-01-12;5;40;278;0;4;1
2021-01-11;8;39;281;1;7;1
2021-01-10;10;39;283;0;8;0
2021-01-09;4;33;288;0;3;0
2021-01-08;6;40;295;0;5;0
2021-01-07;7;42;300;0;6;0
2021-01-06;6;45;312;0;4;0
2021-01-05;4;45;329;0;3;0
2021-01-04;8;45;339;0;8;0
2021-01-03;4;44;345;0;3;0
2021-01-02;10;46;349;0;9;0
2021-01-01;8;44;348;0;6;0
2020-12-31;10;40;356;0;9;0
2020-12-30;5;39;359;0;4;0
2020-12-29;4;41;367;0;3;0
2020-12-28;7;46;373;0;7;0
2020-12-27;7;63;373;1;5;0
2020-12-26;9;80;373;0;7;2
2020-12-25;3;94;370;0;2;0
2020-12-24;9;109;369;0;6;2
2020-12-23;9;122;367;0;7;2
2020-12-22;10;129;364;0;4;3
2020-12-21;25;139;365;0;11;1
2020-12-20;25;135;363;0;12;1
2020-12-19;24;128;355;0;11;0
2020-12-18;22;119;349;0;8;0
2020-12-17;25;121;352;0;13;0
2020-12-16;17;112;346;0;6;0
2020-12-15;24;116;343;0;14;0
2020-12-14;21;118;332;0;11;1
2020-12-13;19;131;321;0;13;1
2020-12-12;13;133;319;0;7;0
2020-12-11;19;143;317;0;15;0
2020-12-10;15;140;303;0;10;0
2020-12-09;22;143;295;0;14;0
2020-12-08;26;143;284;0;20;0
2020-12-07;33;139;271;0;22;0
2020-12-06;19;133;251;0;13;0
2020-12-05;24;134;242;0;18;0
2020-12-04;18;123;232;0;14;0
2020-12-03;20;114;222;0;13;0
2020-12-02;24;105;212;0;18;0
2020-12-01;22;89;203;0;18;0
2020-11-30;29;75;191;0;29;0
2020-11-29;23;50;163;0;22;0
2020-11-28;8;33;147;0;7;0
2020-11-27;6;35;141;0;5;0
2020-11-26;5;34;138;0;4;0
2020-11-25;3;35;136;0;2;0
2020-11-24;5;44;136;0;4;0
2020-11-23;5;47;134;0;4;0
2020-11-22;7;46;133;0;7;0
2020-11-21;9;42;131;0;8;0
2020-11-20;5;34;129;0;5;0
2020-11-19;5;40;127;0;5;0
2020-11-18;11;40;129;0;10;0
2020-11-17;7;30;131;0;7;0
2020-11-16;3;25;126;0;3;0
2020-11-15;3;25;127;0;3;0
2020-11-14;0;30;132;0;0;0
2020-11-13;11;32;136;0;11;0
2020-11-12;5;25;128;0;5;0
2020-11-11;1;28;124;0;1;0
2020-11-10;2;31;124;0;2;0
2020-11-09;3;32;128;0;3;0
2020-11-08;8;38;131;0;7;0
2020-11-07;2;37;128;0;2;0
2020-11-06;4;36;133;0;4;0
2020-11-05;8;38;134;0;8;0
2020-11-04;5;31;132;0;5;0
2020-11-03;3;28;135;0;3;0
2020-11-02;9;27;135;0;7;0
2020-11-01;6;20;135;0;6;0
2020-10-31;1;16;135;0;1;0
2020-10-30;6;18;137;0;6;0
2020-10-29;1;17;139;0;1;0
2020-10-28;2;22;147;0;2;0
2020-10-27;2;23;152;0;2;0
2020-10-26;2;28;156;0;2;0
2020-10-25;2;38;159;0;2;0
2020-10-24;3;38;161;0;3;0
2020-10-23;5;39;166;0;5;0
2020-10-22;6;42;163;1;5;0
2020-10-21;4;41;163;0;3;0
2020-10-20;8;41;163;0;6;0
2020-10-19;14;36;159;0;12;0
2020-10-18;3;25;152;0;2;0
2020-10-17;5;29;157;0;4;0
2020-10-16;9;31;156;0;9;0
2020-10-15;5;26;154;0;5;0
2020-10-14;3;28;152;0;3;0
2020-10-13;1;30;154;0;1;0
2020-10-12;1;35;155;0;1;0
2020-10-11;6;44;163;0;6;0
2020-10-10;6;41;164;0;6;0
2020-10-09;4;42;164;0;4;0
2020-10-08;7;44;163;0;7;0
2020-10-07;5;40;160;0;5;0
2020-10-06;6;43;160;0;6;0
2020-10-05;10;46;156;0;9;0
2020-10-04;3;44;157;0;3;0
2020-10-03;7;47;160;0;7;0
2020-10-02;6;45;159;0;6;0
2020-10-01;3;43;156;0;3;0
2020-09-30;9;48;158;0;7;0
2020-09-29;9;43;156;0;9;0
2020-09-28;8;39;151;1;6;0
2020-09-27;7;36;148;1;6;0
2020-09-26;6;32;147;1;5;0
2020-09-25;7;32;151;1;5;0
2020-09-24;8;32;148;0;7;0
2020-09-23;3;28;146;0;2;0
2020-09-22;6;33;150;0;5;0
2020-09-21;4;31;146;0;3;0
2020-09-20;3;33;145;0;2;0
2020-09-19;6;33;151;0;6;0
2020-09-18;7;36;151;0;7;0
2020-09-17;3;36;146;0;2;0
2020-09-16;8;40;144;0;7;0
2020-09-15;4;36;143;0;2;0
2020-09-14;6;38;148;0;6;0
2020-09-13;3;37;146;0;2;0
2020-09-12;9;37;149;0;8;0
2020-09-11;8;39;146;0;7;0
2020-09-10;7;38;141;0;6;0
2020-09-09;3;38;139;0;3;0
2020-09-08;4;38;143;0;4;0
2020-09-07;6;39;143;0;6;0
2020-09-06;2;38;139;0;2;0
2020-09-05;10;40;144;0;10;0
2020-09-04;6;33;140;0;4;0
2020-09-03;8;34;141;0;6;0
2020-09-02;4;36;137;0;4;0
2020-09-01;5;35;136;0;5;0
2020-08-31;5;36;135;0;5;0
2020-08-30;5;37;135;0;4;0
2020-08-29;3;34;136;0;3;0
2020-08-28;5;33;142;0;5;0
2020-08-27;9;36;149;0;9;0
2020-08-26;4;33;147;0;4;0
2020-08-25;6;31;150;0;5;0
2020-08-24;6;26;153;0;6;0
2020-08-23;2;26;157;0;1;0
2020-08-22;3;32;162;0;2;0
2020-08-21;9;34;165;0;9;0
2020-08-20;6;30;163;0;6;0
2020-08-19;2;29;167;0;2;0
2020-08-18;0;29;173;0;0;0
2020-08-17;6;33;181;0;6;0
2020-08-16;7;34;187;0;6;0
2020-08-15;4;32;192;0;4;0
2020-08-14;5;31;192;0;5;0
2020-08-13;5;33;195;0;5;0
2020-08-12;3;34;204;0;3;0
2020-08-11;4;36;210;0;4;0
2020-08-10;7;34;214;0;7;0
2020-08-09;4;30;215;0;3;0
2020-08-08;3;31;222;0;2;0
2020-08-07;7;33;231;0;7;0
2020-08-06;6;31;232;0;6;0
2020-08-05;5;34;228;0;5;0
2020-08-04;2;41;224;0;2;0
2020-08-03;3;46;228;0;3;0
2020-08-02;5;50;230;0;5;0
2020-08-01;5;53;227;0;5;0
2020-07-31;5;58;222;0;4;0
2020-07-30;9;59;220;0;7;0
2020-07-29;12;56;216;0;10;0
2020-07-28;7;52;214;0;5;0
2020-07-27;7;56;214;0;6;0
2020-07-26;10;58;215;0;10;0
2020-07-25;10;55;208;0;8;0
2020-07-24;7;59;202;0;5;0
2020-07-23;5;64;204;0;5;0
2020-07-22;8;65;207;0;7;0
2020-07-21;10;67;202;0;9;0
2020-07-20;9;72;196;0;8;0
2020-07-19;7;72;189;0;6;0
2020-07-18;14;73;188;0;11;0
2020-07-17;14;72;179;0;11;0
2020-07-16;7;73;174;0;6;0
2020-07-15;10;78;175;0;9;0
2020-07-14;15;78;171;0;14;0
2020-07-13;9;66;160;0;8;0
2020-07-12;10;59;155;0;8;0
2020-07-11;13;56;153;0;9;0
2020-07-10;15;51;145;0;14;0
2020-07-09;14;39;137;0;12;0
2020-07-08;10;26;128;0;10;0
2020-07-07;2;19;124;0;2;0
2020-07-06;1;20;130;0;1;0
2020-07-05;6;27;130;0;6;0
2020-07-04;5;26;131;0;5;0
2020-07-03;2;28;131;0;2;0
2020-07-02;0;29;136;0;0;0
2020-07-01;3;31;150;0;3;0
2020-06-30;3;36;156;0;3;0
2020-06-29;8;41;161;0;8;0
2020-06-28;5;36;161;0;5;1
2020-06-27;7;34;161;0;7;1
2020-06-26;3;29;163;0;3;0
2020-06-25;2;31;174;0;2;0
2020-06-24;8;31;178;0;7;0
2020-06-23;8;29;181;0;8;0
2020-06-22;3;28;191;0;2;0
2020-06-21;3;31;205;0;3;0
2020-06-20;3;32;218;0;1;0
2020-06-19;5;32;234;0;3;0
2020-06-18;3;34;238;0;2;0
2020-06-17;7;33;254;0;5;0
2020-06-16;7;33;267;0;7;0
2020-06-15;6;29;272;0;6;0
2020-06-14;4;30;273;0;3;0
2020-06-13;3;34;278;0;3;0
2020-06-12;6;32;292;0;3;0
2020-06-11;1;34;302;0;1;0
2020-06-10;6;38;309;0;6;0
2020-06-09;3;39;315;0;2;0
2020-06-08;7;50;322;0;6;0
2020-06-07;8;53;324;0;7;0
2020-06-06;2;53;325;0;2;0
2020-06-05;8;59;330;0;6;0
2020-06-04;5;58;334;0;4;0
2020-06-03;7;63;340;0;4;0
2020-06-02;14;71;341;0;10;1
2020-06-01;10;63;339;0;7;0
2020-05-31;8;65;341;0;6;0
2020-05-30;10;78;345;0;8;2
2020-05-29;11;88;350;0;5;1
2020-05-28;10;96;359;0;5;0
2020-05-27;16;105;359;0;11;0
2020-05-26;9;99;356;0;6;1
2020-05-25;11;112;358;0;6;0
2020-05-24;22;122;361;0;12;1
2020-05-23;19;118;355;0;8;1
2020-05-22;18;113;355;0;9;1
2020-05-21;19;107;350;0;9;2
2020-05-20;12;115;351;0;4;3
2020-05-19;25;122;353;0;9;2
2020-05-18;21;115;352;0;13;2
2020-05-17;18;117;340;0;6;3
2020-05-16;12;116;342;0;5;4
2020-05-15;14;117;347;0;3;3
2020-05-14;27;118;353;0;14;2
2020-05-13;24;111;343;0;12;1
2020-05-12;12;104;333;0;6;1
2020-05-11;24;110;334;0;12;1
2020-05-10;16;98;326;0;10;2
2020-05-09;12;100;322;0;8;4
2020-05-08;16;102;315;0;7;5
2020-05-07;17;106;312;0;11;4
2020-05-06;17;111;307;0;13;2
2020-05-05;16;113;295;0;10;1
2020-05-04;13;114;293;0;7;2
2020-05-03;17;123;288;0;12;2
2020-05-02;20;122;277;0;9;3
2020-05-01;22;121;270;0;12;2
2020-04-30;22;115;263;0;17;1
2020-04-29;22;108;250;0;15;2
2020-04-28;15;104;238;0;11;0
2020-04-27;20;104;227;0;12;2
2020-04-26;18;100;217;0;13;1
2020-04-25;14;96;207;0;10;2
2020-04-24;13;88;200;0;10;2
2020-04-23;22;89;194;0;14;1
2020-04-22;16;87;190;0;13;2
2020-04-21;17;85;181;0;13;2
2020-04-20;14;79;170;0;9;2
2020-04-19;13;72;164;0;12;1
2020-04-18;9;68;155;0;7;2
2020-04-17;13;66;152;0;12;2
2020-04-16;14;60;142;0;13;1
2020-04-15;14;47;129;0;13;1
2020-04-14;10;37;116;0;9;1
2020-04-13;3;34;109;0;1;1
2020-04-12;9;33;111;0;7;1
2020-04-11;7;35;107;0;4;1
2020-04-10;8;32;107;0;6;2
2020-04-09;1;26;108;0;1;2
2020-04-08;4;29;116;0;4;1
2020-04-07;6;33;117;0;6;1
2020-04-06;1;31;114;0;1;0
2020-04-05;9;34;120;0;8;0
2020-04-04;4;26;117;0;1;0
2020-04-03;3;26;125;0;0;0
2020-04-02;6;30;128;0;1;1
2020-04-01;9;30;130;0;5;0
2020-03-31;8;28;126;0;5;0
2020-03-30;4;34;128;0;3;0
2020-03-29;1;35;127;0;0;0
2020-03-28;3;37;132;0;2;0
2020-03-27;5;38;136;0;5;0
2020-03-26;5;36;134;0;4;0
2020-03-25;6;35;136;0;4;0
2020-03-24;13;33;134;0;10;0
2020-03-23;7;25;129;0;5;0
2020-03-22;4;20;132;0;2;0
2020-03-21;3;20;136;0;3;0
2020-03-20;3;20;136;0;3;0
2020-03-19;5;21;152;0;4;0
2020-03-18;3;22;160;0;2;0
2020-03-17;5;29;161;0;3;0
2020-03-16;0;35;165;0;0;0
2020-03-15;3;40;170;0;2;0
2020-03-14;4;41;172;0;3;0
2020-03-13;6;45;185;0;4;0
2020-03-12;5;46;190;0;5;0
2020-03-11;12;50;197;0;11;0
2020-03-10;9;41;192;0;8;1
2020-03-09;5;36;187;0;4;0
2020-03-08;3;32;186;0;3;0
2020-03-07;7;36;188;0;6;0
2020-03-06;6;32;196;0;5;0
2020-03-05;11;32;201;0;7;0
2020-03-04;4;30;204;0;3;0
2020-03-03;4;30;215;0;3;1
2020-03-02;1;32;221;0;1;0
2020-03-01;7;35;225;0;7;0
2020-02-29;2;33;222;0;2;0
2020-02-28;5;39;228;0;5;0
2020-02-27;7;40;239;0;6;0
2020-02-26;4;36;244;0;2;1
2020-02-25;6;54;258;0;5;2
2020-02-24;4;61;259;0;1;2
2020-02-23;6;61;265;0;4;1
2020-02-22;8;63;263;0;8;1
2020-02-21;6;60;262;0;5;1
2020-02-20;3;58;271;0;3;1
2020-02-19;23;71;282;0;21;2
2020-02-18;12;60;272;0;12;3
2020-02-17;3;60;271;0;3;3
2020-02-16;8;63;277;0;6;2
2020-02-15;6;60;295;0;5;2
2020-02-14;4;59;314;0;4;2
2020-02-13;17;61;328;0;16;2
2020-02-12;12;59;334;0;8;3
2020-02-11;15;60;347;0;13;3
2020-02-10;7;58;352;0;6;1
2020-02-09;4;66;359;0;2;1
2020-02-08;5;73;389;0;2;2
2020-02-07;9;75;414;0;6;2
2020-02-06;14;73;420;0;14;3
2020-02-05;10;68;417;0;8;4
2020-02-04;12;75;423;0;10;2
2020-02-03;16;75;439;0;15;1
2020-02-02;10;75;452;0;9;1
2020-02-01;6;73;467;0;5;2
2020-01-31;7;76;495;0;4;3
2020-01-30;9;73;532;0;8;4
2020-01-29;17;72;561;0;16;5
2020-01-28;11;70;582;0;10;3
2020-01-27;18;74;601;0;17;3
2020-01-26;11;69;640;0;6;3
2020-01-25;9;73;682;0;6;2
2020-01-24;3;76;708;0;2;2
2020-01-23;10;98;733;0;7;4
2020-01-22;16;115;751;0;14;6
2020-01-21;17;120;772;0;12;4
2020-01-20;13;128;799;0;11;6
2020-01-19;14;137;809;0;10;5
2020-01-18;11;144;814;0;8;4
2020-01-17;25;148;821;0;23;2
2020-01-16;26;157;813;0;22;5
2020-01-15;22;161;813;0;16;8
2020-01-14;23;155;861;0;22;5
2020-01-13;22;147;886;0;20;8
2020-01-12;22;141;930;0;20;7
2020-01-11;15;148;965;0;13;7
2020-01-10;34;164;1015;0;32;5
2020-01-09;29;156;1035;0;27;8
2020-01-08;15;162;1074;0;12;10
2020-01-07;16;190;1136;0;11;9
2020-01-06;16;216;1195;0;14;9
2020-01-05;29;239;1245;0;26;7
2020-01-04;36;240;1273;0;28;7
2020-01-03;29;266;1293;0;23;5
2020-01-02;36;292;1326;0;32;8
2020-01-01;43;293;1334;0;41;10
2019-12-31;39;278;1348;0;35;9
2019-12-30;42;273;1364;0;36;10
2019-12-29;31;272;1384;0;29;11
2019-12-28;60;284;1402;0;55;11
2019-12-27;55;250;1399;0;48;10
2019-12-26;40;219;1408;0;32;11
2019-12-25;35;200;1440;0;29;11
2019-12-24;35;185;1479;0;26;11
2019-12-23;41;179;1523;0;32;9
2019-12-22;48;212;1553;0;39;10
2019-12-21;28;220;1572;0;23;10
2019-12-20;21;260;1606;0;18;9
2019-12-19;20;297;1646;0;14;9
2019-12-18;17;347;1690;0;14;8
2019-12-17;30;385;1738;1;21;10
2019-12-16;76;430;1786;2;65;9
2019-12-15;57;439;1784;2;46;9
2019-12-14;73;463;1797;2;62;9
2019-12-13;65;465;1811;2;53;9
2019-12-12;76;465;1831;4;60;9
2019-12-11;66;452;1835;5;54;9
2019-12-10;78;454;1862;5;65;10
2019-12-09;88;431;1865;4;76;10
2019-12-08;84;414;1866;4;72;10
2019-12-07;77;393;1872;3;64;10
2019-12-06;65;385;1871;3;49;13
2019-12-05;60;380;1887;4;46;14
2019-12-04;68;383;1901;4;55;10
2019-12-03;53;383;1908;5;38;10
2019-12-02;71;408;1943;5;55;10
2019-12-01;61;419;1945;4;51;11
2019-11-30;68;436;1965;5;56;11
2019-11-29;58;443;1956;4;45;15
2019-11-28;67;455;1983;4;57;15
2019-11-27;69;455;1999;3;57;9
2019-11-26;79;458;1997;3;63;8
2019-11-25;80;453;2009;3;70;8
2019-11-24;84;447;1990;3;69;10
2019-11-23;75;448;1974;3;62;10
2019-11-22;68;451;1952;4;55;10
2019-11-21;70;456;1948;5;56;10
2019-11-20;74;475;1947;8;60;10
2019-11-19;73;488;1944;8;61;10
2019-11-18;75;491;1928;7;60;10
2019-11-17;84;511;1925;7;69;9
2019-11-16;80;509;1921;7;63;8
2019-11-15;74;525;1916;5;59;9
2019-11-14;91;543;1921;5;75;7
2019-11-13;90;531;1924;5;69;7
2019-11-12;79;529;1911;2;64;7
2019-11-11;94;527;1923;2;85;10
2019-11-10;80;505;1908;2;69;12
2019-11-09;95;509;1900;2;79;12
2019-11-08;94;487;1893;2;78;10
2019-11-07;79;479;1885;1;65;10
2019-11-06;81;461;1881;0;67;7
2019-11-05;78;466;1875;1;56;7
2019-11-04;74;477;1890;2;60;7
2019-11-03;86;471;1905;1;70;6
2019-11-02;77;476;1910;1;62;6
2019-11-01;84;464;1930;0;74;7
2019-10-31;56;444;1914;1;46;8
2019-10-30;85;438;1959;2;71;9
2019-10-29;85;419;1976;2;68;10
2019-10-28;71;405;1991;3;58;10
2019-10-27;90;405;2017;4;78;8
2019-10-26;62;372;2020;3;50;8
2019-10-25;63;380;2061;3;54;8
2019-10-24;50;391;2096;3;39;7
2019-10-23;61;415;2120;3;49;12
2019-10-22;66;429;2145;2;55;10
2019-10-21;68;452;2189;2;56;10
2019-10-20;60;452;2219;2;45;9
2019-10-19;71;482;2247;2;60;9
2019-10-18;76;492;2239;1;64;8
2019-10-17;75;489;2256;2;61;8
2019-10-16;76;502;2294;2;63;8
2019-10-15;92;508;2308;2;76;8
2019-10-14;70;494;2316;1;57;9
2019-10-13;88;496;2323;2;75;8
2019-10-12;79;492;2318;2;68;8
2019-10-11;73;500;2332;2;61;8
2019-10-10;87;513;2356;2;75;8
2019-10-09;82;519;2376;2;69;9
2019-10-08;74;509;2430;1;64;8
2019-10-07;76;536;2474;2;62;9
2019-10-06;79;563;2502;2;70;9
2019-10-05;91;575;2524;2;76;9
2019-10-04;92;583;2547;2;79;10
2019-10-03;93;585;2584;3;80;8
2019-10-02;71;596;2640;2;58;12
2019-10-01;98;624;2745;1;86;9
2019-09-30;105;604;2861;1;91;11
2019-09-29;95;586;2925;2;81;11
2019-09-28;100;604;2932;3;81;12
2019-09-27;93;604;2931;3;79;12
2019-09-26;105;599;2929;2;86;11
2019-09-25;103;566;2902;2;87;11
2019-09-24;76;557;2885;4;65;5
2019-09-23;87;592;2888;4;73;6
2019-09-22;113;596;2912;2;97;6
2019-09-21;97;580;2901;3;87;7
2019-09-20;88;557;2902;3;74;7
2019-09-19;66;552;2934;3;53;8
2019-09-18;94;585;2963;3;76;13
2019-09-17;114;592;2967;2;101;11
2019-09-16;91;587;2927;1;77;11
2019-09-15;95;633;2927;1;85;12
2019-09-14;75;656;2937;1;64;12
2019-09-13;81;683;2960;1;73;11
2019-09-12;95;702;2992;3;78;13
2019-09-11;98;724;2971;3;85;13
2019-09-10;106;755;2969;2;93;11
2019-09-09;135;797;3103;3;118;14
2019-09-08;127;839;3076;2;111;15
2019-09-07;105;931;3049;2;85;13
2019-09-06;110;1003;3037;2;95;11
2019-09-05;115;998;2999;0;103;6
2019-09-04;132;977;2966;0;117;4
2019-09-03;148;935;2910;2;136;3
2019-09-02;175;858;2828;2;164;5
2019-09-01;221;766;2712;2;204;8
2019-08-31;172;629;2563;1;161;7
2019-08-30;99;568;2453;1;85;8
2019-08-29;92;567;2406;1;79;5
2019-08-28;92;575;2383;1;75;3
2019-08-27;78;607;2377;1;62;3
2019-08-26;86;628;2407;2;73;5
2019-08-25;78;635;2388;2;69;7
2019-08-24;107;628;2379;3;93;6
