﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;16;71;289;1;12;8
2024-05-01;17;72;293;3;8;8
2024-04-30;11;73;292;1;4;6
2024-04-29;14;75;295;1;6;6
2024-04-28;13;79;302;1;7;6
2024-04-27;17;84;304;1;8;11
2024-04-26;16;85;304;1;11;2
2024-04-25;18;92;303;1;12;1
2024-04-24;13;90;299;1;4;1
2024-04-23;14;90;301;1;6;1
2024-04-22;19;86;303;1;12;1
2024-04-21;21;82;299;1;13;1
2024-04-20;16;80;296;1;9;1
2024-04-19;29;80;298;1;17;1
2024-04-18;16;70;299;1;8;1
2024-04-17;15;68;302;4;5;1
2024-04-16;9;69;306;5;3;1
2024-04-15;14;74;319;5;9;1
2024-04-14;17;74;322;5;11;1
2024-04-13;14;79;317;5;8;1
2024-04-12;14;85;320;5;9;6
2024-04-11;15;90;324;2;8;9
2024-04-10;18;87;322;1;10;9
2024-04-09;13;82;327;1;4;10
2024-04-08;16;94;343;1;9;11
2024-04-07;23;92;346;1;8;12
2024-04-06;31;91;346;3;16;12
2024-04-05;20;81;336;7;9;13
2024-04-04;16;79;339;8;6;11
2024-04-03;15;84;338;8;5;12
2024-04-02;25;88;345;8;13;11
2024-04-01;17;81;341;7;5;6
2024-03-31;19;81;352;6;6;5
2024-03-30;25;83;365;6;15;5
2024-03-29;21;77;374;5;9;6
2024-03-28;20;77;377;4;8;6
2024-03-27;21;80;378;2;10;6
2024-03-26;17;88;374;2;6;6
2024-03-25;14;96;381;2;6;6
2024-03-24;19;99;382;1;9;6
2024-03-23;14;110;384;1;7;5
2024-03-22;15;116;385;0;9;5
2024-03-21;19;114;383;0;13;6
2024-03-20;29;113;379;1;12;6
2024-03-19;32;116;378;1;12;6
2024-03-18;16;104;384;0;9;6
2024-03-17;25;110;386;0;17;6
2024-03-16;20;113;393;0;12;6
2024-03-15;13;113;408;0;6;8
2024-03-14;26;112;430;2;10;8
2024-03-13;27;105;437;2;18;7
2024-03-12;17;99;455;2;9;8
2024-03-11;24;95;483;3;13;7
2024-03-10;30;98;491;3;19;7
2024-03-09;25;89;492;3;12;5
2024-03-08;15;93;488;2;7;5
2024-03-07;13;103;489;2;5;4
2024-03-06;21;122;495;2;11;4
2024-03-05;12;123;490;2;3;4
2024-03-04;28;128;498;2;12;4
2024-03-03;21;121;502;1;10;5
2024-03-02;23;122;502;1;15;3
2024-03-01;29;110;500;1;18;3
2024-02-29;34;104;489;2;24;4
2024-02-28;25;89;479;2;14;5
2024-02-27;22;84;481;2;8;5
2024-02-26;12;83;484;2;7;5
2024-02-25;19;87;494;3;9;5
2024-02-24;14;96;502;3;6;3
2024-02-23;20;106;518;3;11;3
2024-02-22;20;123;517;1;11;3
2024-02-21;20;139;517;0;10;4
2024-02-20;20;158;530;0;9;4
2024-02-19;19;166;530;0;13;4
2024-02-18;29;189;537;0;18;5
2024-02-17;25;207;533;0;16;3
2024-02-16;36;212;529;2;25;3
2024-02-15;40;207;517;3;29;4
2024-02-14;39;188;504;3;30;5
2024-02-13;22;165;490;2;16;4
2024-02-12;45;162;492;2;36;3
2024-02-11;47;134;479;2;36;4
2024-02-10;30;107;473;0;20;2
2024-02-09;27;102;484;0;19;2
2024-02-08;15;92;482;0;9;3
2024-02-07;14;97;495;0;7;4
2024-02-06;20;95;509;0;10;1
2024-02-05;14;96;521;1;6;0
2024-02-04;16;105;540;1;10;0
2024-02-03;21;107;572;1;17;1
2024-02-02;18;108;598;2;14;0
2024-02-01;18;111;599;3;11;1
2024-01-31;13;120;603;3;7;1
2024-01-30;19;121;604;2;13;1
2024-01-29;22;121;604;2;16;1
2024-01-28;19;128;601;2;10;2
2024-01-27;23;126;605;1;15;2
2024-01-26;24;129;600;1;16;2
2024-01-25;30;128;600;1;25;3
2024-01-24;16;117;582;2;10;4
2024-01-23;19;123;587;2;11;5
2024-01-22;29;125;587;1;21;6
2024-01-21;13;119;581;1;8;6
2024-01-20;23;129;593;1;20;6
2024-01-19;18;131;595;1;9;7
2024-01-18;25;153;599;1;14;8
2024-01-17;23;174;598;1;16;9
2024-01-16;23;175;597;1;15;9
2024-01-15;23;182;599;1;16;8
2024-01-14;27;189;611;1;16;10
2024-01-13;30;196;655;2;20;10
2024-01-12;40;199;690;3;27;8
2024-01-11;45;213;676;3;32;8
2024-01-10;32;222;659;2;18;8
2024-01-09;32;216;656;2;22;8
2024-01-08;33;210;647;3;22;7
2024-01-07;35;194;639;3;24;8
2024-01-06;34;184;632;3;23;9
2024-01-05;49;173;619;3;41;10
2024-01-04;51;146;582;3;42;10
2024-01-03;27;112;546;3;18;10
2024-01-02;28;114;550;2;10;9
2024-01-01;20;106;559;0;8;9
2023-12-31;21;115;562;0;13;8
2023-12-30;20;117;577;0;12;7
2023-12-29;21;118;624;0;12;6
2023-12-28;18;126;731;0;9;5
2023-12-27;33;141;761;0;18;2
2023-12-26;13;130;775;0;7;1
2023-12-25;28;137;806;3;15;4
2023-12-24;22;137;826;0;10;5
2023-12-23;21;142;868;1;16;5
2023-12-22;31;156;888;1;20;4
2023-12-21;33;195;913;1;19;3
2023-12-20;21;233;925;0;12;2
2023-12-19;26;235;951;0;12;3
2023-12-18;28;235;999;0;17;5
2023-12-17;27;236;1021;0;18;5
2023-12-16;44;232;1048;1;25;5
2023-12-15;71;220;1069;1;64;5
2023-12-14;65;171;1068;1;52;5
2023-12-13;22;124;1077;1;12;5
2023-12-12;22;115;1113;1;18;4
2023-12-11;29;107;1158;0;12;5
2023-12-10;23;114;1190;0;17;5
2023-12-09;20;118;1215;0;11;4
2023-12-08;24;117;1269;0;18;7
2023-12-07;16;126;1329;0;11;7
2023-12-06;9;173;1431;0;5;11
2023-12-05;15;287;1584;0;7;13
2023-12-04;25;321;1662;0;20;19
2023-12-03;28;339;1739;0;21;19
2023-12-02;16;354;1825;2;8;16
2023-12-01;37;384;1997;1;25;17
2023-11-30;67;411;2071;2;46;19
2023-11-29;138;399;2112;2;117;21
2023-11-28;51;320;2121;3;33;25
2023-11-27;51;315;2244;2;28;25
2023-11-26;54;323;2376;1;31;22
2023-11-25;48;348;2615;1;28;22
2023-11-24;72;357;3148;2;51;25
2023-11-23;55;352;3148;2;28;25
2023-11-22;69;363;3215;2;38;19
2023-11-21;55;386;3280;1;29;18
2023-11-20;57;420;3333;1;37;21
2023-11-19;85;428;3386;2;58;20
2023-11-18;55;429;3429;3;31;17
2023-11-17;68;440;3502;3;38;20
2023-11-16;67;440;3592;3;44;21
2023-11-15;83;458;3696;3;58;16
2023-11-14;85;483;3829;4;56;17
2023-11-13;78;541;3902;3;42;19
2023-11-12;93;649;4042;3;58;21
2023-11-11;73;672;4286;3;45;22
2023-11-10;70;726;5379;4;40;23
2023-11-09;94;789;5375;4;57;24
2023-11-08;110;911;5350;4;74;25
2023-11-07;141;937;5314;6;107;26
2023-11-06;192;918;5250;5;157;25
2023-11-05;114;885;5125;5;76;28
2023-11-04;140;962;5075;5;93;28
2023-11-03;147;1026;5031;5;96;20
2023-11-02;225;1204;4974;6;182;19
2023-11-01;144;1585;4839;3;106;13
2023-10-31;129;1528;4778;2;77;13
2023-10-30;171;1548;4748;1;106;12
2023-10-29;200;1541;4694;1;145;14
2023-10-28;209;1481;4637;1;165;12
2023-10-27;328;1403;4518;1;267;8
2023-10-26;635;1234;4310;1;603;7
2023-10-25;83;728;3774;2;53;10
2023-10-24;137;809;3815;3;100;10
2023-10-23;139;855;3741;3;104;7
2023-10-22;112;953;3676;3;78;9
2023-10-21;117;1003;3630;3;85;8
2023-10-20;132;1103;3580;3;99;7
2023-10-19;137;1305;3524;3;91;7
2023-10-18;168;2390;3472;3;117;9
2023-10-17;205;2311;3404;3;152;10
2023-10-16;245;2186;3288;3;189;7
2023-10-15;177;2032;3126;2;130;4
2023-10-14;230;1943;3025;2;171;3
2023-10-13;356;1805;2885;2;292;5
2023-10-12;1303;1540;2626;3;1282;6
2023-10-11;51;306;1389;3;34;7
2023-10-10;50;313;1387;3;31;10
2023-10-09;55;327;1410;3;41;9
2023-10-08;62;332;1436;3;48;6
2023-10-07;47;336;1424;2;36;6
2023-10-06;41;351;1414;3;28;6
2023-10-05;67;413;1438;2;48;10
2023-10-04;59;417;1428;2;34;9
2023-10-03;65;443;1441;2;46;7
2023-10-02;63;461;1439;2;44;8
2023-10-01;65;510;1466;2;48;8
2023-09-30;72;490;1497;2;57;8
2023-09-29;108;475;1474;2;84;5
2023-09-28;73;420;1415;2;55;5
2023-09-27;80;397;1392;2;53;4
2023-09-26;89;385;1364;5;74;4
2023-09-25;113;350;1319;5;95;4
2023-09-24;38;301;1252;4;25;5
2023-09-23;51;313;1239;4;38;4
2023-09-22;46;302;1221;4;30;2
2023-09-21;49;298;1203;4;35;4
2023-09-20;61;291;1197;4;42;3
2023-09-19;54;286;1187;4;37;3
2023-09-18;66;294;1185;4;49;3
2023-09-17;50;274;1153;4;35;4
2023-09-16;40;295;1148;4;26;5
2023-09-15;43;339;1143;4;31;4
2023-09-14;45;346;1136;1;35;6
2023-09-13;51;338;1129;0;36;4
2023-09-12;63;350;1125;0;48;5
2023-09-11;39;343;1101;0;30;5
2023-09-10;65;363;1089;0;54;7
2023-09-09;81;357;1065;0;69;8
2023-09-08;44;357;1020;0;32;10
2023-09-07;39;407;1012;0;30;12
2023-09-06;62;413;1006;0;51;9
2023-09-05;49;388;997;0;37;8
2023-09-04;60;383;988;0;37;8
2023-09-03;68;369;974;0;44;10
2023-09-02;94;352;971;2;79;11
2023-09-01;99;300;919;3;81;12
2023-08-31;54;228;856;3;34;12
2023-08-30;44;211;847;3;24;9
2023-08-29;50;196;846;3;32;6
2023-08-28;38;190;849;3;27;3
2023-08-27;40;200;850;3;28;3
2023-08-26;37;209;855;2;29;3
2023-08-25;25;196;845;3;16;5
2023-08-24;32;215;855;1;18;2
2023-08-23;23;218;876;1;12;2
2023-08-22;39;230;893;1;32;3
2023-08-21;46;226;908;1;31;4
2023-08-20;47;222;925;1;35;4
2023-08-19;26;208;927;2;13;4
2023-08-18;44;213;949;2;26;2
2023-08-17;37;218;975;4;24;5
2023-08-16;37;219;993;4;23;6
2023-08-15;38;218;1009;4;26;7
2023-08-14;43;218;1034;2;35;7
2023-08-13;35;228;1042;0;22;8
2023-08-12;29;233;1066;0;19;7
2023-08-11;44;238;1098;0;26;7
2023-08-10;37;252;1127;0;25;7
2023-08-09;36;255;1208;2;26;6
2023-08-08;39;247;1380;3;30;6
2023-08-07;51;242;1391;3;41;5
2023-08-06;37;223;1377;3;28;6
2023-08-05;35;229;1368;3;25;6
2023-08-04;59;237;1371;2;42;10
2023-08-03;41;224;1363;2;28;8
2023-08-02;27;217;1380;2;17;7
2023-08-01;38;225;1394;2;27;6
2023-07-31;30;238;1423;1;23;5
2023-07-30;41;243;1485;0;31;6
2023-07-29;40;259;1483;0;26;9
2023-07-28;48;282;1482;0;27;9
2023-07-27;35;284;1479;0;23;8
2023-07-26;34;293;1483;0;24;7
2023-07-25;53;320;1496;2;39;9
2023-07-24;37;327;1520;2;25;5
2023-07-23;58;343;1526;0;35;5
2023-07-22;64;361;1537;0;52;5
2023-07-21;53;356;1542;0;38;4
2023-07-20;43;363;1561;0;36;4
2023-07-19;63;379;1571;0;51;4
2023-07-18;59;383;1566;0;38;7
2023-07-17;58;441;1581;2;38;5
2023-07-16;69;605;1579;2;56;6
2023-07-15;59;596;1579;1;44;5
2023-07-14;58;576;1609;1;42;3
2023-07-13;65;551;1728;1;51;3
2023-07-12;73;526;1843;1;51;4
2023-07-11;121;511;1877;1;100;5
2023-07-10;233;454;1872;1;213;5
2023-07-09;54;270;1810;0;37;11
2023-07-08;40;292;1894;0;30;11
2023-07-07;27;346;1975;0;22;11
2023-07-06;39;355;2085;0;26;7
2023-07-05;50;354;2213;0;39;9
2023-07-04;59;344;2331;0;48;8
2023-07-03;45;321;2446;0;26;10
2023-07-02;76;332;2610;0;56;9
2023-07-01;95;336;2703;0;84;8
2023-06-30;39;280;2731;0;28;8
2023-06-29;37;297;2801;2;22;7
2023-06-28;39;335;2892;2;24;7
2023-06-27;43;364;3036;2;26;9
2023-06-26;51;382;3109;2;33;12
2023-06-25;73;395;3207;2;54;11
2023-06-24;39;388;3295;0;27;11
2023-06-23;56;392;3439;0;48;9
2023-06-22;76;400;3555;0;58;9
2023-06-21;71;412;3613;0;58;9
2023-06-20;58;518;3588;0;49;14
2023-06-19;63;640;3569;0;36;19
2023-06-18;67;680;3570;0;50;20
2023-06-17;44;722;3560;0;31;21
2023-06-16;70;843;3593;0;58;22
2023-06-15;83;905;3620;0;71;19
2023-06-14;175;939;3631;2;158;22
2023-06-13;183;912;3500;2;143;19
2023-06-12;99;913;3379;2;67;13
2023-06-11;115;997;3351;2;82;14
2023-06-10;166;1067;3323;1;120;16
2023-06-09;140;1133;3267;0;109;12
2023-06-08;130;1179;3245;1;95;11
2023-06-07;154;1196;3333;3;116;12
2023-06-06;207;1185;3244;3;117;14
2023-06-05;208;1168;3145;3;122;14
2023-06-04;213;1215;3053;3;148;15
2023-06-03;267;1159;2931;4;188;16
2023-06-02;220;1100;2775;5;155;14
2023-06-01;156;1090;2652;4;104;12
2023-05-31;163;1173;2600;4;106;12
2023-05-30;144;1259;2542;4;115;11
2023-05-29;272;1277;2466;4;193;13
2023-05-28;147;1122;2329;2;108;14
2023-05-27;185;1047;2295;2;150;14
2023-05-26;203;934;2162;2;170;16
2023-05-25;240;804;2021;2;197;14
2023-05-24;272;673;1867;3;224;17
2023-05-23;199;530;1687;2;179;16
2023-05-22;60;434;1545;2;42;16
2023-05-21;45;417;1564;6;22;16
2023-05-20;57;412;1629;4;36;15
2023-05-19;62;417;1729;4;41;15
2023-05-18;87;429;1982;4;60;13
2023-05-17;102;434;1952;4;84;16
2023-05-16;107;440;1891;4;86;14
2023-05-15;44;540;1837;4;25;15
2023-05-14;37;541;1837;4;24;16
2023-05-13;62;538;1844;5;41;15
2023-05-12;71;526;1834;4;49;15
2023-05-11;88;500;1815;5;67;13
2023-05-10;113;463;1788;5;87;12
2023-05-09;216;405;1731;3;194;11
2023-05-08;45;268;1561;3;28;11
2023-05-07;35;289;1585;3;23;12
2023-05-06;44;308;1591;3;30;12
2023-05-05;45;335;1592;3;25;11
2023-05-04;48;381;1592;3;35;11
2023-05-03;46;363;1573;3;34;11
2023-05-02;75;357;1566;5;52;14
2023-05-01;67;348;1536;4;46;15
2023-04-30;55;346;1506;4;38;15
2023-04-29;74;346;1482;4;53;13
2023-04-28;87;353;1442;4;74;13
2023-04-27;32;368;1393;4;17;3
2023-04-26;45;486;1397;4;23;5
2023-04-25;59;762;1397;4;39;5
2023-04-24;71;754;1382;5;48;5
2023-04-23;58;729;1357;5;35;6
2023-04-22;83;723;1344;4;61;4
2023-04-21;109;686;1325;6;90;5
2023-04-20;158;627;1276;6;141;5
2023-04-19;322;521;1184;6;300;6
2023-04-18;49;250;928;5;29;5
2023-04-17;42;266;955;5;23;5
2023-04-16;45;275;966;5;29;8
2023-04-15;44;266;951;5;26;8
2023-04-14;47;290;956;5;36;8
2023-04-13;52;283;961;5;30;9
2023-04-12;47;280;960;0;32;12
2023-04-11;62;275;953;0;39;11
2023-04-10;45;248;950;0;27;14
2023-04-09;42;251;955;0;22;13
2023-04-08;69;250;959;1;49;14
2023-04-07;49;218;934;1;40;13
2023-04-06;48;192;917;6;27;16
2023-04-05;36;175;917;6;23;15
2023-04-04;34;178;918;6;19;12
2023-04-03;43;181;922;4;24;11
2023-04-02;36;176;919;4;19;12
2023-04-01;36;182;932;5;18;13
2023-03-31;36;187;951;5;13;11
2023-03-30;32;197;967;5;19;13
2023-03-29;46;223;979;5;24;13
2023-03-28;37;239;983;5;20;11
2023-03-27;42;273;998;6;21;10
2023-03-26;41;297;1009;6;18;10
2023-03-25;47;335;1025;7;24;12
2023-03-24;44;344;1037;7;24;12
2023-03-23;68;335;1050;7;40;14
2023-03-22;63;324;1051;7;42;14
2023-03-21;69;320;1053;7;51;14
2023-03-20;64;296;1052;6;45;12
2023-03-19;80;280;1064;5;61;10
2023-03-18;51;252;1052;2;33;11
2023-03-17;28;248;1076;2;15;12
2023-03-16;49;260;1114;2;34;15
2023-03-15;55;251;1132;2;35;16
2023-03-14;44;234;1156;2;28;17
2023-03-13;40;231;1190;2;26;17
2023-03-12;47;228;1204;2;35;14
2023-03-11;41;218;1202;3;29;13
2023-03-10;39;211;1209;5;22;13
2023-03-09;41;219;1238;5;24;13
2023-03-08;32;235;1248;4;22;15
2023-03-07;43;242;1266;4;27;15
2023-03-06;38;250;1268;3;23;14
2023-03-05;40;253;1287;3;21;15
2023-03-04;41;267;1295;3;24;14
2023-03-03;50;274;1300;3;31;15
2023-03-02;51;273;1296;3;32;15
2023-03-01;43;279;1297;3;29;15
2023-02-28;49;285;1299;3;29;14
2023-02-27;44;293;1308;4;26;16
2023-02-26;55;312;1305;4;35;15
2023-02-25;49;322;1306;4;34;15
2023-02-24;47;350;1313;3;34;16
2023-02-23;53;372;1326;3;28;18
2023-02-22;60;401;1348;4;30;17
2023-02-21;61;420;1372;3;40;15
2023-02-20;73;430;1381;3;49;21
2023-02-19;66;440;1380;2;48;20
2023-02-18;77;454;1397;2;56;20
2023-02-17;78;438;1405;3;52;23
2023-02-16;80;413;1417;3;53;17
2023-02-15;75;391;1440;4;53;14
2023-02-14;76;390;1456;5;48;12
2023-02-13;79;374;1473;6;58;12
2023-02-12;81;354;1483;6;61;9
2023-02-11;66;324;1487;5;41;9
2023-02-10;57;331;1502;3;33;10
2023-02-09;57;326;1517;3;33;11
2023-02-08;71;324;1546;2;48;11
2023-02-07;63;303;1547;2;35;10
2023-02-06;63;302;1566;1;39;9
2023-02-05;55;299;1573;2;35;11
2023-02-04;70;303;1587;2;43;11
2023-02-03;50;282;1596;2;31;9
2023-02-02;52;288;1613;3;30;8
2023-02-01;53;300;1658;2;27;7
2023-01-31;48;317;1678;1;30;7
2023-01-30;58;334;1664;2;30;8
2023-01-29;61;361;1648;2;37;9
2023-01-28;49;376;1643;1;28;12
2023-01-27;62;397;1702;1;44;8
2023-01-26;66;416;1700;0;31;8
2023-01-25;71;447;1712;0;43;10
2023-01-24;66;466;1731;0;37;9
2023-01-23;89;503;1754;0;60;9
2023-01-22;72;503;1764;0;48;9
2023-01-21;74;518;1793;0;48;13
2023-01-20;87;535;1858;0;58;9
2023-01-19;93;546;1838;2;65;10
2023-01-18;96;538;1806;3;62;12
2023-01-17;103;521;1770;6;79;10
2023-01-16;91;507;1721;6;72;11
2023-01-15;85;486;1682;4;67;9
2023-01-14;91;478;1658;1;70;15
2023-01-13;91;457;1635;0;66;17
2023-01-12;83;443;1617;0;57;22
2023-01-11;73;435;1619;0;49;20
2023-01-10;83;433;1628;0;68;22
2023-01-09;69;444;1620;0;53;22
2023-01-08;72;436;1625;3;50;23
2023-01-07;69;398;1647;4;43;20
2023-01-06;75;364;1675;4;53;19
2023-01-05;74;345;1680;4;52;18
2023-01-04;67;382;1679;4;48;18
2023-01-03;104;378;1683;4;74;19
2023-01-02;71;344;1668;4;45;21
2023-01-01;32;362;1677;3;16;20
2022-12-31;32;408;1708;3;11;21
2022-12-30;56;472;1765;3;30;19
2022-12-29;113;522;1782;4;83;18
2022-12-28;76;554;1769;6;43;19
2022-12-27;73;549;1810;5;44;20
2022-12-26;96;540;1880;5;59;19
2022-12-25;86;504;1977;6;60;20
2022-12-24;102;474;2069;6;73;20
2022-12-23;110;434;2385;5;74;18
2022-12-22;148;399;2965;3;109;17
2022-12-21;62;333;3360;3;36;18
2022-12-20;60;343;3356;2;32;23
2022-12-19;58;367;3367;2;27;18
2022-12-18;58;398;3375;2;29;20
2022-12-17;58;427;3396;2;31;15
2022-12-16;72;451;3430;2;49;14
2022-12-15;68;470;3418;2;43;14
2022-12-14;63;497;3426;2;49;18
2022-12-13;79;508;3435;2;60;16
2022-12-12;78;499;3420;3;49;14
2022-12-11;85;496;3416;4;63;14
2022-12-10;77;488;3452;3;58;14
2022-12-09;98;484;3461;4;68;16
2022-12-08;94;457;3454;3;65;15
2022-12-07;87;464;3455;3;54;15
2022-12-06;81;459;3466;2;47;16
2022-12-05;82;477;3535;2;49;15
2022-12-04;78;512;3544;2;52;17
2022-12-03;71;574;3530;2;49;17
2022-12-02;70;686;3530;3;48;19
2022-12-01;98;795;3523;4;67;18
2022-11-30;78;1122;3506;5;40;17
2022-11-29;103;1746;3501;4;61;17
2022-11-28;121;2200;3501;4;79;20
2022-11-27;157;2152;3478;4;108;22
2022-11-26;199;2077;3445;4;150;19
2022-11-25;196;1965;3362;4;145;24
2022-11-24;448;1862;3324;4;395;19
2022-11-23;731;1530;3062;4;674;20
2022-11-22;570;888;2536;4;529;17
2022-11-21;57;392;2058;4;35;17
2022-11-20;61;421;2094;4;39;15
2022-11-19;60;429;2375;3;33;17
2022-11-18;72;443;2589;3;44;18
2022-11-17;98;497;2604;3;65;19
2022-11-16;65;499;2578;3;37;20
2022-11-15;75;521;2590;3;51;20
2022-11-14;86;536;2592;5;58;20
2022-11-13;67;540;2571;5;42;13
2022-11-12;75;612;2578;5;42;14
2022-11-11;135;631;2570;4;100;18
2022-11-10;95;567;2505;4;72;18
2022-11-09;91;541;2470;5;54;20
2022-11-08;97;525;2457;5;66;18
2022-11-07;91;514;2415;4;66;22
2022-11-06;150;484;2382;1;117;16
2022-11-05;92;426;2302;0;63;14
2022-11-04;65;426;2265;0;39;15
2022-11-03;67;465;2280;1;42;14
2022-11-02;77;494;2276;1;40;17
2022-11-01;84;556;2278;1;55;17
2022-10-31;62;633;2261;2;34;17
2022-10-30;86;755;2270;3;50;14
2022-10-29;95;754;2281;1;49;13
2022-10-28;107;775;2271;1;74;15
2022-10-27;103;1033;2256;1;61;15
2022-10-26;151;1230;2246;3;97;15
2022-10-25;183;1198;2221;4;134;13
2022-10-24;208;1094;2177;4;163;15
2022-10-23;80;971;2199;4;53;17
2022-10-22;107;969;2281;4;64;14
2022-10-21;393;941;2263;3;347;17
2022-10-20;301;642;1945;4;269;15
2022-10-19;92;403;1703;4;70;13
2022-10-18;59;366;1673;4;37;12
2022-10-17;73;365;1666;5;47;15
2022-10-16;69;354;1654;4;55;17
2022-10-15;57;326;1642;4;39;18
2022-10-14;78;327;1662;3;54;16
2022-10-13;51;307;1661;3;28;15
2022-10-12;58;311;1676;3;37;15
2022-10-11;62;330;1672;3;43;14
2022-10-10;60;328;1663;5;41;15
2022-10-09;45;330;1678;3;27;18
2022-10-08;50;346;1694;3;34;20
2022-10-07;56;354;1708;2;34;19
2022-10-06;48;382;1706;1;30;23
2022-10-05;79;389;1726;2;50;21
2022-10-04;64;397;1713;2;33;20
2022-10-03;66;415;1725;4;41;18
2022-10-02;68;448;1739;4;41;18
2022-10-01;70;499;1746;6;41;21
2022-09-30;87;644;1760;7;54;14
2022-09-29;71;724;1769;8;39;16
2022-09-28;88;728;1790;6;53;13
2022-09-27;86;701;1781;6;56;18
2022-09-26;100;672;1770;7;72;20
2022-09-25;123;641;1727;6;90;18
2022-09-24;226;580;1668;5;194;21
2022-09-23;161;421;1519;5;136;18
2022-09-22;65;328;1424;5;43;18
2022-09-21;58;344;1425;5;34;20
2022-09-20;52;365;1433;5;29;17
2022-09-19;62;380;1452;5;28;21
2022-09-18;59;382;1482;4;32;20
2022-09-17;66;388;1512;4;38;20
2022-09-16;74;402;1588;4;45;18
2022-09-15;86;399;1586;2;60;19
2022-09-14;82;388;1566;2;55;20
2022-09-13;71;365;1548;3;44;16
2022-09-12;59;368;1554;2;35;18
2022-09-11;53;375;1561;1;34;16
2022-09-10;81;390;1602;1;60;17
2022-09-09;59;381;1587;1;37;16
2022-09-08;70;394;1590;1;44;14
2022-09-07;61;407;1580;1;29;18
2022-09-06;70;441;1593;2;46;18
2022-09-05;67;460;1581;3;45;17
2022-09-04;76;456;1574;3;49;16
2022-09-03;81;450;1572;3;59;15
2022-09-02;73;420;1562;2;44;12
2022-09-01;93;408;1570;0;62;11
2022-08-31;97;392;1559;1;54;13
2022-08-30;87;370;1550;1;57;10
2022-08-29;70;361;1560;1;41;11
2022-08-28;71;364;1591;1;50;14
2022-08-27;49;356;1598;2;31;14
2022-08-26;54;385;1633;2;31;12
2022-08-25;70;419;1665;3;39;14
2022-08-24;65;492;1672;4;40;14
2022-08-23;79;494;1675;3;40;13
2022-08-22;74;493;1689;3;44;13
2022-08-21;70;485;1697;3;53;15
2022-08-20;83;484;1701;3;55;15
2022-08-19;89;469;1713;4;64;11
2022-08-18;140;485;1716;4;112;12
2022-08-17;70;418;1669;4;45;13
2022-08-16;66;410;1666;4;38;13
2022-08-15;62;405;1713;4;41;17
2022-08-14;75;407;1769;4;49;16
2022-08-13;70;389;1785;4;49;18
2022-08-12;102;375;1781;4;77;12
2022-08-11;67;347;1753;5;43;12
2022-08-10;60;359;1764;4;39;14
2022-08-09;58;369;1774;3;33;15
2022-08-08;66;384;1781;3;34;18
2022-08-07;57;394;1793;3;35;16
2022-08-06;56;427;1829;3;38;19
2022-08-05;74;458;1863;3;51;12
2022-08-04;79;464;1869;2;48;13
2022-08-03;76;479;1887;2;50;15
2022-08-02;72;492;1904;2;45;13
2022-08-01;76;493;1929;2;54;16
2022-07-31;84;483;1962;2;63;18
2022-07-30;92;473;1955;2;76;20
2022-07-29;70;449;1952;2;51;17
2022-07-28;85;452;1980;3;64;18
2022-07-27;84;452;2016;5;59;19
2022-07-26;68;460;2043;5;44;21
2022-07-25;64;483;2103;2;37;21
2022-07-24;76;489;2130;2;48;21
2022-07-23;74;522;2173;2;46;21
2022-07-22;80;570;2273;1;56;21
2022-07-21;97;580;2366;1;63;20
2022-07-20;98;565;2486;1;66;16
2022-07-19;94;543;2876;1;65;17
2022-07-18;68;535;3046;1;40;17
2022-07-17;113;542;3079;3;88;20
2022-07-16;126;496;3093;3;97;19
2022-07-15;96;442;3089;2;61;23
2022-07-14;74;445;3099;2;48;25
2022-07-13;78;470;3098;2;48;19
2022-07-12;79;479;3124;2;50;20
2022-07-11;74;498;3132;2;43;22
2022-07-10;64;522;3135;4;37;21
2022-07-09;74;553;3160;6;45;19
2022-07-08;98;591;3175;8;64;22
2022-07-07;102;583;3180;6;67;22
2022-07-06;90;583;3147;6;60;23
2022-07-05;107;611;3141;6;62;21
2022-07-04;107;649;3127;6;65;22
2022-07-03;108;672;3128;6;66;21
2022-07-02;122;703;3109;6;87;21
2022-07-01;93;679;3085;6;54;26
2022-06-30;104;705;3088;6;70;24
2022-06-29;129;784;3105;5;86;24
2022-06-28;139;849;3095;4;93;21
2022-06-27;130;939;3080;3;85;20
2022-06-26;132;1324;3054;3;95;20
2022-06-25;94;1460;3048;4;63;24
2022-06-24;125;1474;3077;3;82;28
2022-06-23;193;1494;3084;4;137;28
2022-06-22;200;1446;3055;5;142;27
2022-06-21;230;1370;3036;4;179;25
2022-06-20;541;1239;2980;3;466;24
2022-06-19;288;836;2620;3;242;26
2022-06-18;112;650;2493;4;75;30
2022-06-17;148;620;2535;4;108;28
2022-06-16;130;577;2554;3;90;27
2022-06-15;114;560;2571;4;74;25
2022-06-14;97;555;2632;2;50;23
2022-06-13;115;537;2682;3;72;28
2022-06-12;89;523;2710;2;60;29
2022-06-11;81;511;2762;2;46;33
2022-06-10;109;534;2831;3;61;29
2022-06-09;116;516;2943;3;78;27
2022-06-08;100;493;3008;3;61;28
2022-06-07;70;482;3072;3;37;24
2022-06-06;92;530;3166;3;53;28
2022-06-05;74;549;3266;2;45;36
2022-06-04;100;586;3434;2;59;37
2022-06-03;87;577;3663;2;45;38
2022-06-02;97;622;3994;2;56;39
2022-06-01;93;660;4382;2;49;43
2022-05-31;124;695;4943;1;81;43
2022-05-30;117;717;5594;1;60;47
