﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-23;0;0;2;0;0;0
2019-04-22;0;0;2;0;0;0
2019-04-21;0;0;2;0;0;0
2019-04-20;0;0;2;0;0;0
2019-04-19;0;0;2;0;0;0
2019-04-18;0;0;2;0;0;0
2019-04-17;0;0;2;0;0;0
2019-04-16;0;0;2;0;0;0
2019-04-15;0;0;2;0;0;0
2019-04-14;0;0;2;0;0;0
2019-04-13;0;0;2;0;0;0
2019-04-12;0;0;2;0;0;0
2019-04-11;0;0;2;0;0;0
2019-04-10;0;0;2;0;0;0
2019-04-09;0;0;2;0;0;0
2019-04-08;0;0;2;0;0;0
2019-04-07;0;0;2;0;0;0
2019-04-06;0;0;2;0;0;0
2019-04-05;0;0;2;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;2;2;0;0;0
2019-03-30;0;2;2;0;0;0
2019-03-29;0;2;2;0;0;0
2019-03-28;0;2;2;0;0;0
2019-03-27;0;2;2;0;0;0
2019-03-26;0;2;2;0;0;0
2019-03-25;2;2;2;0;2;0
2017-04-24;0;0;1;0;0;0
2017-04-23;0;0;3;0;0;0
2017-04-22;0;0;5;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;8;0;0;0
2017-04-19;0;0;10;0;0;0
2017-04-18;0;0;10;0;0;0
2017-04-17;0;0;15;0;0;0
2017-04-16;0;0;16;0;0;0
2017-04-15;0;0;17;0;0;0
2017-04-14;0;0;20;0;0;0
2017-04-13;0;0;22;0;0;0
2017-04-12;0;0;23;0;0;0
2017-04-11;0;0;23;0;0;0
2017-04-10;0;0;24;0;0;0
2017-04-09;0;0;24;0;0;0
2017-04-08;0;0;24;0;0;0
2017-04-07;0;0;24;0;0;0
2017-04-06;0;0;24;0;0;0
2017-04-05;0;0;25;0;0;0
2017-04-04;0;0;25;0;0;0
2017-04-03;0;0;26;0;0;0
2017-04-02;0;0;27;0;0;0
2017-04-01;0;1;27;0;0;0
2017-03-31;0;3;27;0;0;0
2017-03-30;0;5;27;0;0;0
2017-03-29;0;6;30;0;0;0
2017-03-28;0;8;30;0;0;0
2017-03-27;0;10;30;0;0;0
2017-03-26;1;10;30;0;1;0
2017-03-25;2;14;29;0;2;0
2017-03-24;2;13;27;0;0;0
2017-03-23;1;14;27;0;1;0
2017-03-22;3;16;30;0;3;0
2017-03-21;2;15;27;0;2;0
2017-03-20;0;14;26;0;0;0
2017-03-19;6;14;26;0;5;0
2017-03-18;1;10;22;0;1;0
2017-03-17;1;9;24;0;0;0
2017-03-16;5;9;27;0;4;0
2017-03-15;2;4;25;0;1;0
2017-03-14;1;2;25;0;1;0
2017-03-13;0;2;25;0;0;0
2017-03-12;1;2;25;0;1;0
2017-03-11;0;2;26;0;0;0
2017-03-10;0;3;26;0;0;0
2017-03-09;0;3;26;0;0;0
2017-03-08;0;3;28;0;0;0
2017-03-07;1;3;46;0;1;0
2017-03-06;0;5;33;0;0;0
2017-03-05;1;5;49;0;1;0
2017-03-04;1;4;49;0;0;0
2017-03-03;1;5;59;0;0;0
2017-03-02;1;5;74;0;0;0
2017-03-01;1;5;78;0;0;0
2017-02-28;4;5;84;0;2;0
2017-02-27;1;6;85;0;1;0
2017-02-26;0;5;44;0;0;0
2017-02-25;1;6;89;0;0;0
2017-02-24;0;7;44;0;0;0
2017-02-23;0;8;45;0;0;0
2017-02-22;0;11;46;0;0;0
2017-02-21;4;14;105;0;4;0
2017-02-20;0;12;46;0;0;0
2017-02-19;1;13;105;0;0;0
2017-02-18;2;13;109;0;1;0
2017-02-17;1;12;116;0;1;0
2017-02-16;3;14;118;0;3;0
2017-02-15;4;16;117;0;2;0
2017-02-14;2;16;116;0;2;0
2017-02-13;1;22;116;0;1;0
2017-02-12;1;24;116;0;1;0
2017-02-11;0;11;52;0;0;1
2017-02-10;2;11;54;0;2;0
2017-02-09;0;9;53;0;0;1
2017-02-08;0;12;58;0;0;0
2017-02-07;3;19;60;0;1;0
2017-02-06;4;40;111;0;4;1
2017-02-05;3;44;116;0;2;2
2017-02-04;0;19;60;0;0;1
2017-02-03;0;20;64;0;0;0
2017-02-02;3;20;67;0;3;2
2017-02-01;8;17;64;0;6;2
2017-01-31;1;10;58;0;1;2
2017-01-30;4;10;57;0;1;3
2017-01-29;5;27;95;0;2;3
2017-01-28;3;9;56;0;1;1
2017-01-27;0;7;55;0;0;0
2017-01-26;0;12;59;0;0;2
2017-01-25;1;22;60;0;1;0
2017-01-24;1;24;60;0;0;0
2017-01-23;2;28;88;0;1;2
2017-01-22;3;24;62;0;3;2
2017-01-21;1;26;93;0;1;2
2017-01-20;5;21;61;0;2;3
2017-01-19;13;24;91;0;8;3
2017-01-18;4;17;84;0;3;1
2017-01-17;1;10;48;0;0;1
2017-01-16;1;21;82;0;1;1
2017-01-15;1;17;48;0;1;1
2017-01-14;0;16;48;0;0;1
2017-01-13;2;19;48;0;1;1
2017-01-12;4;22;47;0;2;1
2017-01-11;2;32;85;0;1;1
2017-01-10;6;25;44;0;4;1
2017-01-09;5;28;81;0;1;1
2017-01-08;0;20;40;0;0;1
2017-01-07;5;20;46;0;4;1
2017-01-06;6;23;81;0;4;1
2017-01-05;9;20;79;0;4;0
2017-01-04;6;14;76;0;5;1
2017-01-03;1;16;72;0;0;1
2017-01-02;0;11;36;0;0;1
2017-01-01;0;12;38;0;0;1
2016-12-31;1;13;38;0;1;1
2016-12-30;1;27;76;0;1;1
2016-12-29;0;17;37;0;0;0
2016-12-28;6;18;39;0;6;1
2016-12-27;3;12;33;0;1;1
2016-12-26;1;21;76;0;0;1
2016-12-25;2;10;33;0;1;1
2016-12-24;4;10;32;0;4;1
2016-12-23;2;14;75;0;1;1
2016-12-22;3;20;78;0;1;0
2016-12-21;1;4;30;0;0;1
2016-12-20;0;4;30;0;0;1
2016-12-19;2;4;30;0;1;1
2016-12-18;1;14;88;0;1;1
2016-12-17;0;3;28;0;0;1
2016-12-16;2;3;28;0;1;1
2016-12-15;0;7;28;0;0;0
2016-12-14;0;11;29;0;0;1
2016-12-13;0;14;30;0;0;1
2016-12-12;0;15;30;0;0;1
2016-12-11;1;16;32;0;1;1
2016-12-10;0;15;32;0;0;1
2016-12-09;6;20;89;0;6;1
2016-12-08;4;11;26;0;3;1
2016-12-07;3;18;84;0;2;1
2016-12-06;1;16;85;0;1;0
2016-12-05;2;20;87;0;1;0
2016-12-04;0;7;22;0;0;1
2016-12-03;2;22;89;0;2;1
2016-12-02;0;6;20;0;0;1
2016-12-01;1;6;21;0;0;1
2016-11-30;1;24;80;0;1;1
2016-11-29;3;7;20;0;2;0
2016-11-28;1;6;18;0;0;0
2016-11-27;0;6;20;0;0;0
2016-11-26;1;6;20;0;1;0
2016-11-25;0;5;19;0;0;0
2016-11-24;1;5;19;0;1;0
2016-11-23;2;4;18;0;1;0
2016-11-22;2;4;18;0;2;0
2016-11-21;0;3;16;0;0;0
2016-11-20;0;4;16;0;0;0
2016-11-19;0;4;16;0;0;0
2016-11-18;0;6;17;0;0;0
2016-11-17;0;7;17;0;0;0
2016-11-16;2;7;17;0;1;0
2016-11-15;1;13;49;0;1;0
2016-11-14;1;4;17;0;0;0
2016-11-13;0;6;17;0;0;0
2016-11-12;3;20;46;0;2;0
2016-11-11;2;22;47;0;1;0
2016-11-10;0;6;15;0;0;0
2016-11-09;0;6;16;0;0;0
2016-11-08;0;7;16;0;0;0
2016-11-07;3;8;16;0;1;0
2016-11-06;0;5;15;0;0;0
2016-11-05;3;5;17;0;3;0
2016-11-04;0;4;14;0;0;0
2016-11-03;0;4;14;0;0;0
2016-11-02;1;7;37;0;1;0
2016-11-01;1;3;14;0;0;0
2016-10-31;0;2;14;0;0;0
2016-10-30;0;3;15;0;0;0
2016-10-29;2;9;40;0;2;0
2016-10-28;0;1;14;0;0;0
2016-10-27;0;1;16;0;0;0
2016-10-26;0;2;16;0;0;0
2016-10-25;0;2;17;0;0;0
2016-10-24;1;2;18;0;1;0
2016-10-23;0;2;18;0;0;0
2016-10-22;0;3;19;0;0;0
2016-10-21;0;3;19;0;0;0
2016-10-20;1;8;42;0;1;0
2016-10-19;0;5;21;0;0;0
2016-10-18;0;5;22;0;0;0
2016-10-17;1;11;49;0;1;0
2016-10-16;1;12;49;0;1;0
2016-10-15;0;4;22;0;0;0
2016-10-14;1;4;22;0;0;0
2016-10-13;2;5;23;0;2;0
2016-10-12;0;3;23;0;0;0
2016-10-11;1;3;24;0;1;0
2016-10-10;0;4;24;0;0;0
2016-10-09;0;4;27;0;0;0
2016-10-08;0;4;27;0;0;0
2016-10-07;2;10;52;0;2;0
2016-10-06;0;3;30;0;0;0
2016-10-05;0;4;30;0;0;0
2016-10-04;2;7;32;0;1;0
2016-10-03;0;5;32;0;0;0
2016-10-02;0;6;33;0;0;0
2016-10-01;1;11;70;0;1;0
2016-09-30;0;7;35;0;0;0
2016-09-29;1;8;39;0;0;1
2016-09-28;3;7;41;0;1;1
2016-09-27;1;8;78;0;0;0
2016-09-26;1;8;45;0;1;0
2016-09-25;1;14;80;0;1;0
2016-09-24;1;16;83;0;1;0
2016-09-23;1;16;82;0;1;0
2016-09-22;0;7;47;0;0;0
2016-09-21;2;16;83;0;1;0
2016-09-20;2;6;48;0;2;0
2016-09-19;1;7;47;0;0;0
2016-09-18;1;10;47;0;1;1
2016-09-17;1;16;78;0;1;1
2016-09-16;1;18;78;0;1;1
2016-09-15;0;11;46;0;0;1
2016-09-14;1;12;46;0;1;1
2016-09-13;3;15;47;0;2;0
2016-09-12;3;14;45;0;2;0
2016-09-11;1;23;70;0;1;0
2016-09-10;3;26;70;0;2;0
2016-09-09;1;12;41;0;1;0
2016-09-08;1;30;68;0;1;1
2016-09-07;5;14;43;0;3;1
2016-09-06;2;14;41;0;0;0
2016-09-05;2;15;41;0;2;0
2016-09-04;1;18;40;0;1;0
2016-09-03;1;18;40;0;1;0
2016-09-02;5;20;41;0;4;0
2016-09-01;0;19;38;0;0;0
2016-08-31;4;19;38;0;3;0
2016-08-30;3;17;53;0;3;0
2016-08-29;6;17;52;0;5;0
2016-08-28;1;14;52;0;1;0
2016-08-27;3;14;53;0;3;0
2016-08-26;3;7;30;0;3;0
2016-08-25;0;6;27;0;0;0
2016-08-24;0;6;29;0;0;0
2016-08-23;1;6;29;0;1;0
2016-08-22;2;5;29;0;1;0
2016-08-21;1;9;48;0;1;0
2016-08-20;0;4;29;0;0;0
2016-08-19;2;7;48;0;2;0
2016-08-18;0;4;29;0;0;0
2016-08-17;0;4;30;0;0;0
2016-08-16;0;6;33;0;0;0
2016-08-15;2;10;50;0;2;0
2016-08-14;0;8;31;0;0;0
2016-08-13;0;8;32;0;0;0
2016-08-12;2;14;54;0;0;0
2016-08-11;0;9;37;0;0;0
2016-08-10;3;20;59;0;2;0
2016-08-09;4;10;38;0;2;0
2016-08-08;1;15;56;0;1;0
2016-08-07;1;15;58;0;0;0
2016-08-06;1;9;41;0;1;0
2016-08-05;1;9;44;0;1;0
2016-08-04;3;14;56;0;2;0
2016-08-03;1;13;59;0;1;0
2016-08-02;0;8;53;0;0;0
2016-08-01;1;14;67;0;0;1
2016-07-31;4;15;68;0;2;1
2016-07-30;2;8;53;0;1;1
2016-07-29;3;10;64;0;2;1
2016-07-28;1;8;63;0;0;1
2016-07-27;0;6;53;0;0;0
2016-07-26;2;9;64;0;0;0
2016-07-25;0;7;53;0;0;0
2016-07-24;1;10;54;0;1;0
2016-07-23;2;12;68;0;1;0
2016-07-22;1;12;67;0;1;1
2016-07-21;1;12;66;0;1;1
2016-07-20;1;18;68;0;1;1
2016-07-19;2;15;54;0;1;1
2016-07-18;3;21;65;0;3;1
2016-07-17;2;20;63;0;1;0
2016-07-16;1;19;63;0;0;0
2016-07-15;2;22;63;0;1;0
2016-07-14;7;24;62;0;6;0
2016-07-13;0;17;46;0;0;0
2016-07-12;3;18;48;0;2;0
2016-07-11;4;20;56;0;1;0
2016-07-10;0;25;47;0;0;0
2016-07-09;3;27;56;0;2;0
2016-07-08;3;26;55;0;3;0
2016-07-07;6;24;53;0;6;0
2016-07-06;1;20;49;0;1;0
2016-07-05;5;20;54;0;5;0
2016-07-04;8;16;51;0;7;0
2016-07-03;2;9;46;0;2;0
2016-07-02;0;4;30;0;0;0
2016-07-01;0;6;30;0;0;0
2016-06-30;2;13;43;0;2;0
2016-06-29;1;11;46;0;1;0
2016-06-28;1;10;46;0;0;0
2016-06-27;0;8;32;0;0;0
2016-06-26;0;8;33;0;0;1
2016-06-25;2;9;33;0;1;1
2016-06-24;3;9;47;0;3;0
2016-06-23;0;6;29;0;0;0
2016-06-22;0;6;30;0;0;0
2016-06-21;3;6;30;0;3;0
2016-06-20;0;5;28;0;0;0
2016-06-19;1;10;49;0;1;1
2016-06-18;1;11;56;0;1;1
2016-06-17;1;11;63;0;1;1
2016-06-16;0;8;31;0;0;1
2016-06-15;0;9;34;0;0;1
2016-06-14;2;10;35;0;1;1
2016-06-13;3;10;65;0;2;1
2016-06-12;3;14;69;0;2;1
2016-06-11;1;14;70;0;1;1
2016-06-10;0;10;33;0;0;1
2016-06-09;1;15;73;0;1;1
2016-06-08;1;14;74;0;1;1
2016-06-07;3;14;80;0;2;1
2016-06-06;1;7;33;0;1;1
2016-06-05;3;12;74;0;2;1
2016-06-04;2;13;75;0;2;1
2016-06-03;0;7;35;0;0;1
2016-06-02;0;7;36;0;0;1
2016-06-01;1;14;83;0;1;1
2016-05-31;0;6;36;0;0;1
2016-05-30;2;14;87;0;1;1
2016-05-29;3;13;91;0;3;1
2016-05-28;1;11;89;0;1;1
2016-05-27;0;3;33;0;0;1
2016-05-26;0;5;33;0;0;1
2016-05-25;0;8;33;0;0;1
2016-05-24;2;23;96;0;1;1
2016-05-23;0;12;33;0;0;1
2016-05-22;1;28;106;0;1;2
2016-05-21;0;12;36;0;0;2
2016-05-20;3;13;36;0;2;2
2016-05-19;3;12;35;0;3;1
2016-05-18;2;20;94;0;1;1
2016-05-17;5;10;33;0;3;1
2016-05-16;1;17;92;0;0;1
2016-05-15;0;9;30;0;0;1
2016-05-14;2;10;31;0;1;1
2016-05-13;2;10;32;0;1;1
2016-05-12;2;11;36;0;2;1
2016-05-11;1;12;40;0;0;1
2016-05-10;2;19;111;0;1;1
2016-05-09;1;13;43;0;1;1
2016-05-08;1;17;104;0;1;1
2016-05-07;1;26;104;0;1;1
2016-05-06;4;30;108;0;3;1
2016-05-05;3;28;111;0;3;1
2016-05-04;1;26;113;0;1;1
2016-05-03;2;5;39;0;0;1
2016-05-02;1;19;111;0;0;1
2016-05-01;0;5;43;0;0;1
2016-04-30;0;5;43;0;0;1
2016-04-29;2;28;119;0;1;1
2016-04-28;1;32;132;0;1;1
2016-04-27;1;31;147;0;0;1
2016-04-26;0;7;46;0;0;1
2016-04-25;2;8;46;0;1;1
2016-04-24;0;9;47;0;0;1
2016-04-23;2;15;127;0;2;1
2016-04-22;2;7;45;0;2;1
2016-04-21;1;10;126;0;0;1
2016-04-20;1;8;44;0;1;1
2016-04-19;1;15;45;0;0;1
2016-04-18;2;30;135;0;2;1
2016-04-17;0;22;46;0;0;1
2016-04-16;1;22;47;0;0;1
2016-04-15;1;36;556;0;1;1
2016-04-14;2;23;47;0;2;1
2016-04-13;9;22;47;0;4;1
2016-04-12;7;18;43;0;6;1
2016-04-11;5;14;37;0;4;1
2016-04-10;2;24;1756;0;0;1
2016-04-09;3;27;1910;0;3;1
2016-04-08;1;29;2125;0;1;1
2016-04-07;1;11;34;0;1;1
2016-04-06;3;10;36;0;2;1
2016-04-05;3;10;36;0;1;1
2016-04-04;2;12;39;0;1;1
2016-04-03;3;11;39;0;0;1
2016-04-02;4;10;42;0;2;1
2016-04-01;3;10;40;0;0;1
2016-03-31;2;9;41;0;0;1
2016-03-30;3;9;42;0;2;1
2016-03-29;5;8;42;0;3;1
2016-03-28;1;15;2571;0;0;1
2016-03-27;0;8;46;0;0;1
2016-03-26;3;24;2591;0;1;1
2016-03-25;0;10;58;0;0;1
2016-03-24;2;12;68;0;0;2
2016-03-23;2;12;88;0;1;2
2016-03-22;3;12;87;0;2;2
2016-03-21;3;11;85;0;2;2
2016-03-20;1;9;83;0;1;2
2016-03-19;2;9;82;0;2;2
2016-03-18;2;9;80;0;1;2
2016-03-17;2;9;79;0;0;2
2016-03-16;1;11;79;0;0;2
2016-03-15;4;11;79;0;2;2
2016-03-14;2;12;77;0;1;0
2016-03-13;2;13;76;0;0;0
2016-03-12;2;16;76;0;2;0
2016-03-11;3;15;74;0;1;0
2016-03-10;4;17;73;0;2;0
2016-03-09;0;15;71;0;0;0
2016-03-08;3;16;71;0;2;0
2016-03-07;4;15;69;0;3;0
2016-03-06;6;14;66;0;4;0
2016-03-05;2;13;62;0;1;0
2016-03-04;4;16;61;1;3;0
2016-03-03;1;17;58;1;0;0
2016-03-02;3;27;58;1;1;0
2016-03-01;3;36;57;1;1;0
2016-02-29;4;56;56;1;1;0
2016-02-28;5;55;55;0;2;0
2016-02-27;6;53;53;0;4;0
2016-02-26;8;49;49;0;4;0
2016-02-25;12;45;45;0;10;0
2016-02-24;13;35;35;0;10;0
2016-02-23;25;25;25;0;25;0
