﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;7;95;342;0;4;2
2024-05-17;14;97;350;0;13;3
2024-05-16;15;92;345;0;9;4
2024-05-15;18;106;350;0;13;3
2024-05-14;28;111;349;0;19;3
2024-05-13;26;95;337;0;19;3
2024-05-12;10;86;324;0;5;4
2024-05-11;9;89;327;0;5;2
2024-05-10;9;93;329;0;8;3
2024-05-09;28;101;330;0;18;4
2024-05-08;22;95;329;0;18;2
2024-05-07;9;87;322;0;7;2
2024-05-06;16;93;320;0;12;4
2024-05-05;11;96;316;0;8;5
2024-05-04;13;91;321;0;10;5
2024-05-03;19;89;317;0;14;6
2024-05-02;19;81;316;0;17;5
2024-05-01;14;74;315;0;10;3
2024-04-30;17;71;319;0;11;5
2024-04-29;22;72;314;0;16;6
2024-04-28;9;72;301;0;3;4
2024-04-27;12;78;304;0;8;4
2024-04-26;10;79;303;0;6;2
2024-04-25;15;84;314;0;9;2
2024-04-24;10;84;317;0;5;2
2024-04-23;14;90;322;0;11;2
2024-04-22;19;96;319;0;15;2
2024-04-21;13;92;312;0;11;2
2024-04-20;12;88;311;0;8;2
2024-04-19;19;86;311;0;13;2
2024-04-18;15;80;313;0;12;2
2024-04-17;15;74;310;0;9;2
2024-04-16;19;73;307;1;15;1
2024-04-15;15;74;295;1;11;1
2024-04-14;13;73;285;1;7;1
2024-04-13;8;75;284;1;6;1
2024-04-12;12;77;287;0;9;2
2024-04-11;11;82;283;0;6;3
2024-04-10;11;82;286;0;9;3
2024-04-09;22;86;288;0;17;3
2024-04-08;17;85;276;0;10;4
2024-04-07;12;89;271;0;6;5
2024-04-06;13;87;267;0;8;5
2024-04-05;16;79;273;0;11;5
2024-04-04;11;73;280;0;6;5
2024-04-03;16;75;279;0;12;4
2024-04-02;17;80;279;0;15;4
2024-04-01;20;76;269;0;15;4
2024-03-31;6;72;264;0;5;3
2024-03-30;5;75;272;0;3;3
2024-03-29;11;80;274;0;6;3
2024-03-28;12;84;278;0;9;3
2024-03-27;24;83;280;0;17;3
2024-03-26;16;79;281;0;12;3
2024-03-25;16;76;276;0;11;3
2024-03-24;12;73;275;0;7;3
2024-03-23;8;69;272;0;8;3
2024-03-22;11;62;269;0;11;3
2024-03-21;10;57;270;0;7;3
2024-03-20;17;61;272;0;12;3
2024-03-19;14;53;266;0;8;3
2024-03-18;12;54;260;0;7;3
2024-03-17;5;58;258;0;2;3
2024-03-16;4;60;260;1;1;3
2024-03-15;10;64;263;1;5;3
2024-03-14;15;59;263;1;10;3
2024-03-13;12;62;261;1;8;4
2024-03-12;14;72;256;1;9;4
2024-03-11;15;69;257;0;9;4
2024-03-10;9;73;252;0;5;4
2024-03-09;9;74;248;0;6;4
2024-03-08;6;78;248;0;3;2
2024-03-07;18;88;250;0;14;2
2024-03-06;23;80;237;0;18;3
2024-03-05;9;72;225;0;5;3
2024-03-04;19;78;220;0;14;3
2024-03-03;10;83;211;0;6;3
2024-03-02;15;85;209;0;9;3
2024-03-01;16;84;201;0;11;2
2024-02-29;12;77;193;0;5;3
2024-02-28;16;78;195;0;9;4
2024-02-27;15;80;194;0;12;4
2024-02-26;22;77;183;0;17;4
2024-02-25;9;65;168;0;8;3
2024-02-24;13;59;163;0;9;3
2024-02-23;9;58;159;1;5;3
2024-02-22;12;58;161;1;7;4
2024-02-21;17;56;157;0;12;4
2024-02-20;14;49;151;0;9;4
2024-02-19;9;47;143;0;5;4
2024-02-18;6;44;143;0;2;3
2024-02-17;13;52;147;0;9;3
2024-02-16;8;48;142;0;5;3
2024-02-15;7;44;141;0;4;4
2024-02-14;7;47;142;0;3;3
2024-02-13;10;47;141;0;8;4
2024-02-12;8;40;136;0;3;4
2024-02-11;13;42;134;0;9;3
2024-02-10;9;33;129;0;6;3
2024-02-09;4;33;126;0;1;3
2024-02-08;9;38;128;0;7;4
2024-02-07;9;31;121;0;4;2
2024-02-06;2;30;117;0;1;2
2024-02-05;10;37;116;0;6;2
2024-02-04;4;39;110;0;1;2
2024-02-03;6;39;113;0;6;2
2024-02-02;8;35;108;0;5;2
2024-02-01;4;33;104;0;2;1
2024-01-31;4;36;103;0;3;1
2024-01-30;11;41;104;0;8;0
2024-01-29;12;36;96;0;9;0
2024-01-28;5;33;88;0;2;1
2024-01-27;5;32;87;0;2;1
2024-01-26;4;35;89;0;3;1
2024-01-25;7;38;90;0;5;1
2024-01-24;10;36;88;1;7;1
2024-01-23;4;35;82;1;2;1
2024-01-22;9;38;84;1;7;1
2024-01-21;2;34;79;1;1;3
2024-01-20;8;36;82;1;4;3
2024-01-19;10;33;83;1;5;3
2024-01-18;8;31;83;1;6;3
2024-01-17;9;28;85;0;6;3
2024-01-16;7;25;89;0;5;2
2024-01-15;5;20;90;0;2;3
2024-01-14;7;18;94;0;3;4
2024-01-13;2;15;98;0;0;3
2024-01-12;6;14;106;0;5;3
2024-01-11;3;13;104;0;3;3
2024-01-10;4;11;107;0;3;3
2024-01-09;0;8;112;0;0;2
2024-01-08;2;10;113;0;0;3
2024-01-07;0;15;113;0;0;5
2024-01-06;0;15;117;0;0;5
2024-01-05;4;16;124;0;4;6
2024-01-04;2;13;121;0;1;5
2024-01-03;2;16;121;0;0;5
2024-01-02;4;20;130;0;0;4
2024-01-01;8;24;140;0;2;3
2023-12-31;3;21;142;0;0;3
2023-12-30;2;26;147;0;1;2
2023-12-29;5;27;157;0;1;3
2023-12-28;7;30;165;0;4;2
2023-12-27;7;31;177;0;4;1
2023-12-26;8;32;185;0;4;1
2023-12-25;4;36;188;0;1;1
2023-12-24;7;45;194;0;2;1
2023-12-23;4;48;196;0;3;1
2023-12-22;9;52;203;0;4;1
2023-12-21;8;53;205;0;4;1
2023-12-20;7;57;210;0;5;1
2023-12-19;10;54;213;1;7;0
2023-12-18;12;53;217;1;10;0
2023-12-17;10;54;216;2;7;0
2023-12-16;10;48;220;0;6;0
2023-12-15;12;42;232;0;7;1
2023-12-14;13;39;242;0;8;1
2023-12-13;7;38;245;0;4;1
2023-12-12;10;35;256;0;6;0
2023-12-11;13;29;261;0;9;0
2023-12-10;1;27;262;0;1;1
2023-12-09;0;36;272;0;0;1
2023-12-08;6;40;285;0;5;2
2023-12-07;9;40;300;0;9;2
2023-12-06;1;42;311;0;1;3
2023-12-05;2;50;327;0;1;3
2023-12-04;9;65;335;0;7;3
2023-12-03;11;69;331;0;10;3
2023-12-02;4;66;335;0;2;3
2023-12-01;6;72;339;0;5;4
2023-11-30;12;73;345;0;9;3
2023-11-29;11;74;350;0;8;4
2023-11-28;19;71;352;0;15;3
2023-11-27;15;64;345;0;11;3
2023-11-26;12;60;344;0;8;3
2023-11-25;10;64;343;0;7;3
2023-11-24;9;67;348;1;4;4
2023-11-23;12;72;354;1;9;3
2023-11-22;9;81;361;1;8;4
2023-11-21;10;91;365;1;7;4
2023-11-20;9;96;361;1;8;4
2023-11-19;15;103;357;1;10;5
2023-11-18;13;105;360;0;8;4
2023-11-17;17;107;359;0;11;4
2023-11-16;23;105;373;0;16;3
2023-11-15;21;102;364;0;16;3
2023-11-14;19;105;356;0;11;3
2023-11-13;21;113;353;0;15;3
2023-11-12;17;116;343;0;14;3
2023-11-11;13;111;337;0;10;3
2023-11-10;13;103;338;0;11;2
2023-11-09;16;107;335;0;13;2
2023-11-08;24;99;337;0;20;2
2023-11-07;25;92;321;0;21;2
2023-11-06;21;86;305;0;17;2
2023-11-05;12;79;289;0;7;2
2023-11-04;5;80;289;0;2;2
2023-11-03;18;89;300;0;14;2
2023-11-02;11;81;290;1;8;2
2023-11-01;17;85;291;1;14;2
2023-10-31;19;80;287;1;13;2
2023-10-30;13;82;284;1;9;2
2023-10-29;14;84;278;1;10;2
2023-10-28;13;77;270;1;8;3
2023-10-27;12;72;273;1;5;2
2023-10-26;16;78;280;1;13;2
2023-10-25;13;72;282;1;10;2
2023-10-24;20;88;284;1;18;2
2023-10-23;15;77;278;1;11;2
2023-10-22;5;72;289;0;2;2
2023-10-21;7;79;296;0;5;2
2023-10-20;15;80;297;0;11;3
2023-10-19;9;77;307;0;7;3
2023-10-18;29;80;314;0;24;2
2023-10-17;9;61;303;0;8;2
2023-10-16;8;71;302;0;7;2
2023-10-15;12;69;306;1;9;2
2023-10-14;9;66;315;1;7;4
2023-10-13;10;62;317;1;8;3
2023-10-12;13;62;328;1;10;2
2023-10-11;10;65;339;1;7;3
2023-10-10;20;62;336;1;14;3
2023-10-09;7;53;329;1;4;2
2023-10-08;9;57;330;0;2;2
2023-10-07;8;65;342;0;2;2
2023-10-06;11;65;343;0;6;2
2023-10-05;18;60;342;0;13;2
2023-10-04;8;60;338;0;6;2
2023-10-03;12;68;332;0;8;3
2023-10-02;12;77;334;0;9;4
2023-10-01;12;80;330;0;9;4
2023-09-30;6;82;323;0;5;2
2023-09-29;6;100;320;0;2;2
2023-09-28;15;107;320;0;12;2
2023-09-27;18;101;310;0;14;2
2023-09-26;22;109;298;0;19;2
2023-09-25;14;106;281;0;10;2
2023-09-24;17;109;274;0;12;3
2023-09-23;26;107;262;0;24;3
2023-09-22;12;93;239;0;9;2
2023-09-21;9;102;231;0;6;2
2023-09-20;26;106;225;0;18;2
2023-09-19;21;106;208;0;15;2
2023-09-18;18;113;194;0;15;1
2023-09-17;16;102;185;0;12;1
2023-09-16;13;97;178;0;10;2
2023-09-15;23;92;169;0;21;2
2023-09-14;12;85;149;0;8;3
2023-09-13;22;79;141;1;19;2
2023-09-12;26;66;123;1;20;2
2023-09-11;10;55;104;1;6;2
2023-09-10;10;48;98;1;8;1
2023-09-09;6;50;91;0;5;2
2023-09-08;16;50;88;0;13;3
2023-09-07;7;40;77;0;3;5
2023-09-06;9;39;77;0;6;5
2023-09-05;12;34;73;0;10;5
2023-09-04;2;26;68;0;0;5
2023-09-03;11;29;69;0;8;5
2023-09-02;6;23;63;0;3;5
2023-09-01;8;23;62;0;2;4
2023-08-31;5;20;62;0;2;2
2023-08-30;5;19;61;0;1;2
2023-08-29;5;18;61;1;1;2
2023-08-28;6;15;62;1;2;2
2023-08-27;6;14;61;1;1;2
2023-08-26;6;14;60;1;3;2
2023-08-25;2;17;58;1;0;1
2023-08-24;3;23;59;1;0;1
2023-08-23;5;24;62;1;1;1
2023-08-22;4;24;62;1;0;2
2023-08-21;4;24;64;1;1;2
2023-08-20;6;24;64;1;1;2
2023-08-19;10;23;69;1;6;2
2023-08-18;7;17;64;1;6;1
2023-08-17;3;13;58;0;0;1
2023-08-16;5;15;58;0;1;1
2023-08-15;3;18;57;0;0;2
2023-08-14;4;21;58;0;2;1
2023-08-13;3;21;57;0;1;1
2023-08-12;4;25;60;0;1;1
2023-08-11;7;26;61;0;4;1
2023-08-10;4;23;59;0;2;0
2023-08-09;7;23;57;0;4;0
2023-08-08;6;21;53;0;3;0
2023-08-07;4;19;50;0;2;0
2023-08-06;6;18;48;0;5;0
2023-08-05;3;15;46;0;1;0
2023-08-04;2;15;46;0;1;0
2023-08-03;4;13;46;0;2;0
2023-08-02;4;12;47;0;2;0
2023-08-01;3;11;48;0;0;0
2023-07-31;4;15;52;0;1;0
2023-07-30;4;15;52;0;3;0
2023-07-29;2;14;50;0;1;0
2023-07-28;2;14;51;0;1;0
2023-07-27;1;18;53;0;1;0
2023-07-26;1;19;54;0;1;0
2023-07-25;5;18;58;0;4;0
2023-07-24;1;13;57;0;1;0
2023-07-23;3;13;58;0;2;0
2023-07-22;2;12;63;0;2;0
2023-07-21;6;11;67;0;6;0
2023-07-20;2;9;71;0;2;0
2023-07-19;0;9;76;0;0;0
2023-07-18;0;11;79;0;0;0
2023-07-17;1;11;80;0;1;0
2023-07-16;1;10;83;0;1;0
2023-07-15;1;9;88;0;1;0
2023-07-14;4;8;91;0;4;0
2023-07-13;2;7;94;0;2;1
2023-07-12;2;6;101;0;1;1
2023-07-11;0;6;111;0;0;2
2023-07-10;0;9;117;0;0;2
2023-07-09;0;12;125;0;0;2
2023-07-08;0;16;128;0;0;1
2023-07-07;3;17;134;0;2;1
2023-07-06;1;16;144;0;1;1
2023-07-05;2;17;151;0;1;1
2023-07-04;4;19;159;0;3;1
2023-07-03;3;19;161;0;3;1
2023-07-02;4;21;162;0;1;1
2023-07-01;2;21;165;0;1;1
2023-06-30;4;22;168;0;2;1
2023-06-29;2;27;175;0;1;1
2023-06-28;4;32;180;0;3;1
2023-06-27;4;39;184;0;3;1
2023-06-26;7;43;186;0;5;1
2023-06-25;4;41;183;0;3;1
2023-06-24;4;39;186;0;2;1
2023-06-23;8;41;192;0;8;1
2023-06-22;7;39;195;0;6;1
2023-06-21;10;37;201;0;10;1
2023-06-20;8;34;197;0;7;1
2023-06-19;3;36;198;0;3;1
2023-06-18;3;45;198;0;1;2
2023-06-17;4;50;207;0;4;2
2023-06-16;7;54;212;0;5;3
2023-06-15;6;51;214;0;4;4
2023-06-14;9;53;228;0;8;3
2023-06-13;10;57;233;0;7;2
2023-06-12;12;59;229;0;10;2
2023-06-11;7;58;222;0;6;3
2023-06-10;8;57;226;0;5;2
2023-06-09;4;56;227;0;1;2
2023-06-08;11;59;233;0;6;4
2023-06-07;17;56;234;0;14;3
2023-06-06;9;49;232;0;6;2
2023-06-05;13;49;236;0;10;2
2023-06-04;8;47;231;0;6;2
2023-06-03;4;46;233;0;4;2
2023-06-02;5;44;239;0;3;2
2023-06-01;6;47;245;0;5;3
2023-05-31;11;50;245;0;7;3
2023-05-30;8;52;250;0;6;4
2023-05-29;9;57;253;0;6;4
2023-05-28;7;57;254;0;4;4
2023-05-27;3;60;259;0;2;5
2023-05-26;9;61;267;0;6;3
2023-05-25;10;65;277;0;7;4
2023-05-24;15;67;282;0;11;5
2023-05-23;15;66;280;0;8;6
2023-05-22;10;73;277;0;6;6
2023-05-21;12;80;273;0;8;5
2023-05-20;5;75;271;0;3;5
2023-05-19;16;77;279;0;11;5
2023-05-18;11;76;282;0;10;5
2023-05-17;13;72;278;0;10;6
2023-05-16;23;69;275;0;17;6
2023-05-15;18;60;261;0;11;6
2023-05-14;6;61;258;0;4;7
2023-05-13;7;67;262;0;3;6
2023-05-12;11;68;269;0;9;4
2023-05-11;11;67;264;0;6;4
2023-05-10;9;73;265;0;7;5
2023-05-09;12;77;269;0;8;6
2023-05-08;18;73;270;0;13;5
2023-05-07;13;73;262;0;8;6
2023-05-06;11;72;261;0;6;6
2023-05-05;11;72;268;0;6;6
2023-05-04;16;76;282;0;11;8
2023-05-03;12;73;277;1;9;7
2023-05-02;8;79;275;1;5;7
2023-05-01;17;87;278;1;10;6
2023-04-30;13;86;276;1;9;5
2023-04-29;13;83;278;1;7;4
2023-04-28;15;78;287;2;11;4
2023-04-27;15;74;286;1;10;3
2023-04-26;22;75;284;1;15;3
2023-04-25;18;73;274;1;10;2
2023-04-24;17;68;270;0;10;1
2023-04-23;12;65;269;0;5;2
2023-04-22;5;62;270;1;1;2
2023-04-21;12;70;281;1;7;2
2023-04-20;17;72;277;0;9;2
2023-04-19;21;72;278;0;14;2
2023-04-18;12;62;272;0;6;2
2023-04-17;11;63;270;0;8;1
2023-04-16;8;67;267;0;3;1
2023-04-15;14;73;275;0;10;1
2023-04-14;11;67;273;0;10;1
2023-04-13;14;67;274;0;11;1
2023-04-12;6;69;269;0;4;2
2023-04-11;14;85;269;0;8;4
2023-04-10;17;83;264;0;12;5
2023-04-09;13;77;256;0;9;4
2023-04-08;8;75;253;0;6;4
2023-04-07;13;78;253;0;10;5
2023-04-06;14;78;247;1;11;5
2023-04-05;22;83;243;1;17;4
2023-04-04;12;76;233;1;5;5
2023-04-03;12;77;235;1;7;4
2023-04-02;12;75;233;1;8;3
2023-04-01;15;73;230;0;10;3
2023-03-31;15;73;228;0;10;4
2023-03-30;17;68;225;0;15;4
2023-03-29;11;67;217;0;10;4
2023-03-28;10;60;213;0;8;4
2023-03-27;8;63;208;0;6;2
2023-03-26;9;65;206;0;5;2
2023-03-25;12;64;204;0;12;3
2023-03-24;7;57;197;0;6;4
2023-03-23;17;62;199;0;12;4
2023-03-22;5;57;192;0;4;3
2023-03-21;15;65;198;0;10;4
2023-03-20;8;60;190;0;8;2
2023-03-19;8;56;191;0;5;2
2023-03-18;5;54;196;0;4;2
2023-03-17;15;56;199;0;12;3
2023-03-16;11;52;192;0;7;4
2023-03-15;15;50;193;0;10;3
2023-03-14;9;42;187;0;6;4
2023-03-13;6;43;184;0;4;3
2023-03-12;3;46;183;0;3;2
2023-03-11;7;50;182;0;5;1
2023-03-10;10;50;180;0;7;1
2023-03-09;6;47;178;0;4;2
2023-03-08;6;53;184;0;4;2
2023-03-07;11;55;187;0;7;2
2023-03-06;8;52;185;0;7;2
2023-03-05;9;51;187;0;7;2
2023-03-04;6;48;187;0;5;1
2023-03-03;6;46;189;0;5;1
2023-03-02;12;44;190;0;9;1
2023-03-01;7;39;185;0;7;1
2023-02-28;8;43;179;1;7;2
2023-02-27;8;41;175;1;6;3
2023-02-26;6;46;170;1;3;2
2023-02-25;5;45;173;1;4;3
2023-02-24;4;51;174;1;3;3
2023-02-23;7;59;179;1;5;2
2023-02-22;13;61;177;1;8;2
2023-02-21;7;58;172;0;6;2
2023-02-20;13;60;172;0;11;2
2023-02-19;5;52;163;0;2;2
2023-02-18;11;53;167;0;10;2
2023-02-17;12;46;160;0;8;1
2023-02-16;9;38;155;0;6;1
2023-02-15;8;34;153;0;6;1
2023-02-14;10;33;153;0;8;1
2023-02-13;8;38;149;0;4;1
2023-02-12;4;41;149;0;3;1
2023-02-11;4;43;149;0;4;1
2023-02-10;5;48;147;0;3;1
2023-02-09;4;51;151;0;3;1
2023-02-08;6;55;152;0;5;1
2023-02-07;13;57;149;0;10;1
2023-02-06;9;50;142;0;7;1
2023-02-05;7;44;136;0;5;1
2023-02-04;11;43;139;0;8;1
2023-02-03;9;35;135;0;7;1
2023-02-02;8;34;132;0;6;1
2023-02-01;11;33;127;0;7;1
2023-01-31;6;36;121;0;4;2
2023-01-30;3;35;120;0;2;2
2023-01-29;6;37;118;0;3;2
2023-01-28;3;40;118;0;2;5
2023-01-27;8;40;120;0;6;5
2023-01-26;5;40;115;0;3;6
2023-01-25;12;40;116;0;8;6
2023-01-24;6;34;116;0;2;4
2023-01-23;7;35;118;0;2;3
2023-01-22;8;38;120;0;6;4
2023-01-21;7;37;116;0;2;6
2023-01-20;7;38;121;0;3;5
2023-01-19;7;40;132;0;5;5
2023-01-18;8;37;137;0;3;5
2023-01-17;10;40;140;0;6;4
2023-01-16;8;37;140;0;4;4
2023-01-15;5;35;136;0;3;3
2023-01-14;9;35;135;0;4;5
2023-01-13;9;32;142;0;3;3
2023-01-12;5;36;149;0;2;4
2023-01-11;11;38;161;0;8;4
2023-01-10;6;34;166;0;3;4
2023-01-09;6;32;172;0;2;4
2023-01-08;6;31;179;0;2;3
2023-01-07;2;31;182;0;1;2
2023-01-06;12;31;190;0;6;3
2023-01-05;9;28;191;0;4;3
2023-01-04;7;28;194;0;4;3
2023-01-03;4;25;195;0;0;2
2023-01-02;3;29;208;0;1;2
2023-01-01;8;36;212;0;3;2
2022-12-31;4;36;219;0;1;2
2022-12-30;7;38;226;0;4;2
2022-12-29;6;37;229;0;4;2
2022-12-28;7;40;228;0;1;2
2022-12-27;8;52;238;0;5;3
2022-12-26;12;57;237;0;9;2
2022-12-25;5;54;233;0;3;3
2022-12-24;5;58;236;0;4;3
2022-12-23;5;55;235;0;3;3
2022-12-22;10;54;235;0;6;2
2022-12-21;17;60;238;0;12;2
2022-12-20;13;56;237;0;9;2
2022-12-19;11;60;236;0;8;1
2022-12-18;12;65;233;0;9;3
2022-12-17;1;65;234;0;1;3
2022-12-16;3;73;238;0;2;3
2022-12-15;14;78;254;0;11;3
2022-12-14;13;77;247;0;9;2
2022-12-13;18;76;247;0;15;2
2022-12-12;15;67;244;0;12;1
2022-12-11;10;62;241;0;9;2
2022-12-10;10;67;237;0;9;3
2022-12-09;9;63;237;0;8;3
2022-12-08;13;65;232;0;10;3
2022-12-07;9;61;231;1;5;3
2022-12-06;8;61;238;1;7;2
2022-12-05;8;57;238;1;6;2
2022-12-04;16;63;246;1;13;2
2022-12-03;7;54;248;1;5;3
2022-12-02;13;54;249;1;10;3
2022-12-01;10;49;253;1;7;3
2022-11-30;10;46;256;1;8;4
2022-11-29;4;40;258;1;3;3
2022-11-28;14;46;261;1;11;3
2022-11-27;5;46;257;1;4;3
2022-11-26;7;50;258;1;5;4
2022-11-25;7;50;261;1;6;4
2022-11-24;6;55;263;0;4;5
2022-11-23;6;56;268;0;3;5
2022-11-22;11;70;276;0;8;3
2022-11-21;14;66;272;0;11;3
2022-11-20;10;64;265;0;8;3
2022-11-19;8;69;262;0;6;3
2022-11-18;13;74;257;0;8;4
2022-11-17;10;70;258;0;5;4
2022-11-16;20;74;267;0;18;4
2022-11-15;7;59;261;1;3;3
2022-11-14;12;66;261;1;11;3
2022-11-13;15;68;259;1;10;3
2022-11-12;16;65;252;1;11;3
2022-11-11;8;67;250;1;5;4
2022-11-10;11;76;254;2;9;4
2022-11-09;7;73;252;2;3;3
2022-11-08;13;84;255;1;8;3
2022-11-07;18;86;252;1;13;3
2022-11-06;10;83;244;1;7;3
2022-11-05;18;82;243;1;14;3
2022-11-04;19;75;242;1;14;4
2022-11-03;11;65;228;1;7;4
2022-11-02;18;66;221;1;11;3
2022-11-01;13;61;210;1;10;3
2022-10-31;11;60;200;1;10;3
2022-10-30;9;61;195;1;6;4
2022-10-29;12;59;195;1;8;4
2022-10-28;9;56;192;1;6;5
2022-10-27;9;56;199;1;8;4
2022-10-26;10;49;201;1;8;1
2022-10-25;11;50;195;1;9;1
2022-10-24;14;54;197;3;10;1
2022-10-23;7;57;191;2;3;1
2022-10-22;8;57;194;1;4;1
2022-10-21;11;62;198;1;6;1
2022-10-20;5;59;193;1;1;1
2022-10-19;14;68;198;1;9;1
2022-10-18;17;69;196;1;14;1
2022-10-17;15;62;183;1;13;1
2022-10-16;5;56;174;1;2;1
2022-10-15;12;59;176;1;9;1
2022-10-14;7;55;174;1;4;1
2022-10-13;15;57;173;1;11;1
2022-10-12;14;59;164;1;10;1
2022-10-11;11;49;157;0;7;1
2022-10-10;9;42;151;0;6;1
2022-10-09;9;36;151;0;6;1
2022-10-08;9;29;147;0;5;1
2022-10-07;8;30;148;0;5;1
2022-10-06;19;31;146;0;17;2
2022-10-05;0;18;133;0;0;2
2022-10-04;0;31;139;0;0;2
2022-10-03;0;41;144;0;0;2
2022-10-02;0;43;146;0;0;2
2022-10-01;7;54;147;1;6;2
2022-09-30;7;52;143;0;5;2
2022-09-29;6;53;143;0;4;2
2022-09-28;14;57;141;0;13;2
2022-09-27;12;45;129;1;9;2
2022-09-26;5;42;124;1;3;2
2022-09-25;13;46;123;0;10;2
2022-09-24;5;36;113;0;3;2
2022-09-23;9;38;111;1;7;1
2022-09-22;10;35;106;1;8;1
2022-09-21;4;34;99;1;2;1
2022-09-20;8;35;100;1;5;1
2022-09-19;8;33;96;1;7;1
2022-09-18;4;29;92;0;2;1
2022-09-17;7;28;91;0;4;1
2022-09-16;6;29;90;0;3;1
2022-09-15;9;28;88;0;7;1
2022-09-14;4;27;83;0;3;1
2022-09-13;4;27;81;0;2;1
2022-09-12;5;28;82;0;4;1
2022-09-11;3;30;80;1;1;1
2022-09-10;8;34;79;1;6;1
2022-09-09;4;30;77;1;2;1
2022-09-08;7;29;76;1;5;1
2022-09-07;5;27;71;1;3;1
2022-09-06;6;29;69;1;4;2
2022-09-05;8;27;66;1;6;2
2022-09-04;7;22;63;1;6;3
2022-09-03;4;20;59;1;3;2
2022-09-02;2;19;60;1;1;2
2022-09-01;4;18;62;1;2;2
2022-08-31;6;17;66;1;3;2
2022-08-30;4;16;64;1;1;2
2022-08-29;4;16;66;1;1;2
2022-08-28;7;19;69;2;3;2
2022-08-27;6;17;72;2;2;2
2022-08-26;4;18;72;2;1;2
2022-08-25;5;18;72;2;2;2
2022-08-24;5;19;72;1;1;2
2022-08-23;4;19;74;1;1;2
2022-08-22;7;20;75;1;3;2
2022-08-21;5;17;72;1;1;2
2022-08-20;6;19;72;1;3;2
2022-08-19;4;19;72;1;1;2
2022-08-18;7;18;72;1;3;2
2022-08-17;5;19;72;1;1;3
2022-08-16;5;19;73;1;3;3
2022-08-15;3;16;74;1;1;3
2022-08-14;7;16;74;2;5;3
2022-08-13;5;12;70;2;2;3
2022-08-12;3;13;69;2;0;3
2022-08-11;7;15;70;3;3;2
2022-08-10;5;16;71;2;2;3
2022-08-09;3;17;75;2;0;3
2022-08-08;4;23;75;2;1;3
2022-08-07;4;23;76;2;1;3
2022-08-06;6;25;81;2;3;3
2022-08-05;5;26;78;2;2;3
2022-08-04;6;30;78;2;3;3
2022-08-03;5;29;77;2;3;3
2022-08-02;9;27;75;1;6;2
2022-08-01;4;23;73;1;1;1
2022-07-31;6;25;78;1;2;2
2022-07-30;8;25;77;1;4;2
2022-07-29;10;21;76;1;6;2
2022-07-28;5;16;75;1;2;2
2022-07-27;3;17;81;1;1;2
2022-07-26;5;17;82;2;2;1
2022-07-25;7;18;84;2;2;2
2022-07-24;5;18;87;2;1;3
2022-07-23;4;21;93;2;0;1
2022-07-22;5;22;95;2;3;2
2022-07-21;7;20;99;2;5;2
2022-07-20;3;16;104;2;0;2
2022-07-19;7;17;110;2;3;1
2022-07-18;5;18;111;2;2;2
2022-07-17;7;22;115;1;4;3
2022-07-16;3;17;120;1;1;2
2022-07-15;3;19;130;1;1;3
2022-07-14;3;24;138;1;1;3
2022-07-13;4;23;149;1;0;3
2022-07-12;6;24;155;1;2;2
2022-07-11;8;22;157;1;6;1
2022-07-10;3;18;153;1;0;1
2022-07-09;4;21;157;1;2;1
2022-07-08;9;25;164;0;5;2
2022-07-07;2;20;171;0;0;2
2022-07-06;4;23;180;0;1;2
2022-07-05;4;27;190;0;3;2
2022-07-04;4;32;198;0;1;1
2022-07-03;8;33;201;0;3;1
2022-07-02;10;33;208;1;4;1
2022-07-01;4;35;219;1;1;2
2022-06-30;7;41;225;1;5;2
2022-06-29;8;38;234;1;4;2
2022-06-28;13;42;241;1;9;3
2022-06-27;4;42;243;1;1;2
2022-06-26;7;48;248;0;5;2
2022-06-25;8;48;255;0;4;3
2022-06-24;11;49;268;0;7;3
2022-06-23;5;51;275;0;2;3
2022-06-22;11;60;296;0;7;3
2022-06-21;13;62;312;0;11;4
2022-06-20;9;63;319;1;6;3
2022-06-19;8;64;320;1;3;3
2022-06-18;9;65;326;1;5;3
2022-06-17;11;62;339;1;7;3
2022-06-16;14;58;355;1;13;3
2022-06-15;12;56;359;1;8;3
2022-06-14;16;59;366;1;10;4
2022-06-13;9;56;374;1;5;3
2022-06-12;10;61;388;1;7;3
2022-06-11;5;66;405;1;2;4
2022-06-10;7;68;420;1;3;4
2022-06-09;15;75;449;1;10;4
2022-06-08;14;77;457;1;10;4
2022-06-07;12;76;458;1;9;5
2022-06-06;14;80;456;1;9;5
2022-06-05;15;81;458;1;14;5
2022-06-04;8;80;454;1;4;5
2022-06-03;14;82;459;1;9;6
2022-06-02;19;85;469;1;15;5
2022-06-01;14;88;463;1;8;8
2022-05-31;19;95;471;1;10;6
2022-05-30;16;107;470;1;12;6
2022-05-29;17;120;470;1;13;6
2022-05-28;11;125;467;1;5;5
2022-05-27;18;127;481;1;13;5
2022-05-26;21;122;487;1;13;5
2022-05-25;22;127;488;1;16;5
2022-05-24;31;135;480;1;20;5
2022-05-23;32;130;470;2;25;5
2022-05-22;27;119;452;2;17;7
2022-05-21;15;119;449;2;5;6
2022-05-20;15;133;465;2;9;6
2022-05-19;24;150;473;1;17;7
2022-05-18;30;150;471;1;24;7
2022-05-17;20;157;462;1;17;7
2022-05-16;20;157;455;2;12;6
2022-05-15;25;156;451;2;17;6
