﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-26;0;0;4774;0;0;0
2017-10-25;0;0;5824;0;0;0
2017-10-24;0;0;5949;0;0;0
2017-10-23;0;0;5966;0;0;0
2017-10-22;0;0;5979;0;0;0
2017-10-21;0;0;5979;0;0;0
2017-10-20;0;0;5981;0;0;0
2017-10-19;0;0;6067;0;0;0
2017-10-18;0;0;6097;0;0;0
2017-10-17;0;0;6130;0;0;0
2017-10-16;0;0;6156;0;0;0
2017-10-15;0;0;6171;0;0;0
2017-10-14;0;0;6171;0;0;0
2017-10-13;0;0;6171;0;0;0
2017-10-12;0;0;6171;0;0;0
2017-10-11;0;0;6171;0;0;0
2017-10-10;0;0;6171;0;0;0
2017-10-09;0;0;6171;0;0;0
2017-10-08;0;0;6171;0;0;0
2017-10-07;0;0;6171;0;0;0
2017-10-06;0;0;6171;0;0;0
2017-10-05;0;0;6171;0;0;0
2017-10-04;0;0;6171;0;0;0
2017-10-03;0;4774;6171;0;0;0
2017-10-02;0;5824;6171;0;0;0
2017-10-01;0;5949;6171;0;0;0
2017-09-30;0;5966;6171;0;0;0
2017-09-29;0;5979;6171;0;0;0
2017-09-28;0;5979;6171;0;0;0
2017-09-27;4774;5981;6171;0;23;0
2017-09-26;5476;6041;6148;0;19;0
2017-09-25;5770;6050;6129;0;20;0
2017-09-24;5743;6064;6109;0;16;0
2017-09-23;4631;6075;6093;0;16;0
2017-09-22;0;6077;6077;0;0;0
2017-09-21;989;6077;6077;0;1;0
2017-09-20;5786;6076;6076;0;40;0
2017-09-19;5810;6036;6036;0;30;0
2017-09-18;5814;6006;6006;0;64;0
2017-09-17;5843;5942;5942;0;822;0
2017-09-16;5120;5120;5120;0;5120;0
