﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;155;1267;5839;0;131;14
2024-05-04;131;1306;5893;0;107;15
2024-05-03;122;1367;5963;0;105;16
2024-05-02;183;1440;6045;0;159;19
2024-05-01;221;1429;6100;0;174;20
2024-04-30;271;1480;6137;0;205;25
2024-04-29;251;1472;6110;0;200;21
2024-04-28;213;1502;6084;0;169;15
2024-04-27;205;1532;6113;0;153;11
2024-04-26;203;1590;6143;0;172;12
2024-04-25;185;1636;6125;0;144;13
2024-04-24;273;1708;6144;0;218;14
2024-04-23;259;1717;6127;0;203;13
2024-04-22;301;1743;6119;0;238;8
2024-04-21;254;1734;6064;0;195;8
2024-04-20;252;1706;6069;0;207;9
2024-04-19;271;1707;6034;0;219;7
2024-04-18;261;1599;6013;0;212;9
2024-04-17;283;1478;5982;0;235;10
2024-04-16;281;1443;5938;0;226;9
2024-04-15;278;1390;5875;0;219;5
2024-04-14;218;1416;5861;0;191;7
2024-04-13;255;1430;5842;0;214;7
2024-04-12;139;1403;5838;0;119;4
2024-04-11;124;1483;5924;1;107;5
2024-04-10;235;1567;6003;1;198;4
2024-04-09;230;1559;5959;0;191;5
2024-04-08;305;1590;5903;0;257;4
2024-04-07;242;1539;5788;0;202;5
2024-04-06;223;1512;5720;0;186;5
2024-04-05;229;1499;5666;0;195;4
2024-04-04;224;1506;5635;0;193;4
2024-04-03;227;1495;5632;0;192;6
2024-04-02;259;1460;5651;0;223;5
2024-04-01;242;1404;5571;0;208;6
2024-03-31;206;1397;5499;0;171;4
2024-03-30;209;1426;5484;0;173;4
2024-03-29;226;1433;5477;0;188;5
2024-03-28;229;1438;5445;0;188;4
2024-03-27;189;1414;5461;0;160;5
2024-03-26;198;1446;5388;0;171;4
2024-03-25;236;1453;5221;0;201;5
2024-03-24;231;1445;5026;0;207;4
2024-03-23;217;1405;4825;0;186;2
2024-03-22;228;1420;4641;0;206;2
2024-03-21;190;1388;4440;0;175;1
2024-03-20;216;1426;4271;0;194;2
2024-03-19;204;1447;4078;0;186;1
2024-03-18;214;1455;3897;0;193;0
2024-03-17;189;1422;3707;0;170;0
2024-03-16;230;1386;3544;0;206;0
2024-03-15;198;1323;3340;0;182;0
2024-03-14;226;1277;3167;0;212;0
2024-03-13;238;1206;2959;0;215;0
2024-03-12;207;1157;2744;0;197;0
2024-03-11;168;1156;2548;0;153;0
2024-03-10;154;1224;2398;0;141;0
2024-03-09;162;1231;2260;0;146;0
2024-03-08;157;1227;2116;0;145;0
2024-03-07;153;1254;1976;0;142;0
2024-03-06;185;1288;1837;0;171;0
2024-03-05;213;1279;1668;0;199;1
2024-03-04;241;1299;1472;0;224;1
2024-03-03;164;1166;1250;0;152;1
2024-03-02;153;1018;1100;0;145;0
2024-03-01;195;879;957;0;181;0
2024-02-29;193;703;779;0;185;0
2024-02-28;178;520;596;0;172;0
2024-02-27;233;354;425;0;231;0
2024-02-26;99;129;199;0;97;1
2024-02-25;5;32;106;0;4;1
2024-02-24;6;33;109;0;6;0
2024-02-23;6;31;107;0;5;0
2024-02-22;2;32;107;0;2;0
2024-02-21;6;32;109;0;5;0
2024-02-20;6;35;107;0;6;0
2024-02-19;1;33;109;0;1;1
2024-02-18;6;33;109;0;5;1
2024-02-17;4;28;109;0;4;0
2024-02-16;7;27;107;0;7;0
2024-02-15;2;24;106;0;2;0
2024-02-14;9;24;107;0;9;0
2024-02-13;4;20;102;0;4;0
2024-02-12;1;19;105;0;1;0
2024-02-11;1;20;111;0;1;0
2024-02-10;3;22;110;0;3;0
2024-02-09;4;21;114;0;3;1
2024-02-08;2;19;124;0;2;0
2024-02-07;5;19;135;0;4;0
2024-02-06;4;18;133;0;4;0
2024-02-05;2;18;133;0;1;0
2024-02-04;3;17;137;0;3;0
2024-02-03;2;19;144;0;2;0
2024-02-02;2;21;146;0;2;0
2024-02-01;2;27;151;0;2;0
2024-01-31;3;29;151;0;3;0
2024-01-30;4;31;155;0;1;0
2024-01-29;1;33;158;0;1;0
2024-01-28;5;35;159;0;5;0
2024-01-27;4;38;161;0;3;0
2024-01-26;8;35;169;0;8;0
2024-01-25;5;32;169;0;5;0
2024-01-24;5;29;167;0;4;0
2024-01-23;6;31;166;0;4;0
2024-01-22;3;28;170;0;3;0
2024-01-21;8;30;171;0;7;0
2024-01-20;1;30;168;0;1;0
2024-01-19;5;37;172;0;5;0
2024-01-18;3;32;174;0;2;0
2024-01-17;7;37;182;0;7;0
2024-01-16;3;44;182;0;3;0
2024-01-15;5;54;181;0;5;0
2024-01-14;7;51;185;0;7;0
2024-01-13;8;48;186;0;7;0
2024-01-12;0;46;187;0;0;0
2024-01-11;7;56;200;0;6;0
2024-01-10;14;54;200;0;14;0
2024-01-09;14;47;192;0;14;0
2024-01-08;2;35;183;0;1;0
2024-01-07;4;41;193;0;4;0
2024-01-06;6;42;196;0;6;0
2024-01-05;10;38;199;0;10;0
2024-01-04;4;35;199;0;4;0
2024-01-03;7;42;218;0;6;0
2024-01-02;2;43;222;0;2;0
2024-01-01;8;44;225;0;7;0
2023-12-31;5;39;225;0;5;0
2023-12-30;2;42;225;0;2;0
2023-12-29;7;44;236;0;7;0
2023-12-28;11;41;236;0;9;0
2023-12-27;8;35;238;0;7;0
2023-12-26;3;35;245;0;3;0
2023-12-25;3;42;255;0;3;0
2023-12-24;9;46;265;0;8;0
2023-12-23;5;40;269;0;4;0
2023-12-22;4;45;272;0;4;0
2023-12-21;6;49;279;0;5;0
2023-12-20;7;51;287;0;5;0
2023-12-19;10;58;293;0;10;0
2023-12-18;7;54;304;0;6;0
2023-12-17;2;55;309;0;2;0
2023-12-16;10;59;317;0;9;0
2023-12-15;8;60;316;0;8;0
2023-12-14;8;60;318;0;7;0
2023-12-13;14;62;323;0;13;0
2023-12-12;6;59;320;0;6;0
2023-12-11;7;76;328;0;6;0
2023-12-10;6;79;334;0;6;0
2023-12-09;11;78;341;0;10;0
2023-12-08;9;76;347;0;8;0
2023-12-07;10;72;354;0;10;0
2023-12-06;11;75;361;0;11;0
2023-12-05;23;71;368;0;23;0
2023-12-04;10;60;365;0;9;0
2023-12-03;5;64;369;0;5;0
2023-12-02;8;72;378;0;7;0
2023-12-01;6;78;388;0;6;0
2023-11-30;13;84;396;0;13;0
2023-11-29;7;78;400;0;7;0
2023-11-28;12;82;414;0;9;0
2023-11-27;16;87;425;0;12;0
2023-11-26;14;86;429;0;12;0
2023-11-25;13;94;434;0;13;1
2023-11-24;12;92;434;0;12;1
2023-11-23;8;90;433;0;8;0
2023-11-22;11;91;443;0;9;0
2023-11-21;17;91;447;0;14;0
2023-11-20;13;90;447;0;12;0
2023-11-19;21;87;445;0;19;0
2023-11-18;12;83;450;0;10;0
2023-11-17;10;84;455;0;10;0
2023-11-16;11;89;468;0;10;0
2023-11-15;10;95;475;0;8;0
2023-11-14;16;101;485;0;15;0
2023-11-13;11;103;486;0;11;0
2023-11-12;17;110;497;0;14;0
2023-11-11;12;114;503;0;12;0
2023-11-10;16;115;516;0;10;0
2023-11-09;17;118;527;0;15;0
2023-11-08;15;119;529;0;15;0
2023-11-07;17;118;535;0;16;0
2023-11-06;19;118;541;0;16;0
2023-11-05;22;123;551;0;19;1
2023-11-04;14;122;548;0;13;1
2023-11-03;17;126;556;0;16;1
2023-11-02;17;127;565;0;17;1
2023-11-01;14;123;576;0;12;1
2023-10-31;19;122;591;0;18;1
2023-10-30;22;123;588;0;20;1
2023-10-29;21;116;589;0;19;1
2023-10-28;20;111;593;0;19;1
2023-10-27;19;103;595;0;17;0
2023-10-26;14;110;593;0;13;0
2023-10-25;13;112;600;0;12;0
2023-10-24;19;124;607;0;19;0
2023-10-23;14;123;617;0;13;0
2023-10-22;16;128;608;0;15;0
2023-10-21;11;130;609;0;10;0
2023-10-20;25;143;614;0;23;0
2023-10-19;16;140;615;0;16;0
2023-10-18;24;149;623;0;21;0
2023-10-17;19;148;619;0;19;0
2023-10-16;21;147;620;0;20;0
2023-10-15;18;149;621;0;16;0
2023-10-14;25;155;624;0;24;0
2023-10-13;22;156;614;0;21;0
2023-10-12;26;151;611;0;24;0
2023-10-11;23;148;604;0;21;0
2023-10-10;18;152;600;0;17;0
2023-10-09;22;163;605;0;20;0
2023-10-08;22;169;604;0;20;0
2023-10-07;28;164;609;0;28;0
2023-10-06;17;158;603;0;16;0
2023-10-05;21;166;604;0;21;0
2023-10-04;27;167;596;0;25;0
2023-10-03;28;156;594;0;27;0
2023-10-02;29;150;586;0;27;0
2023-10-01;18;142;581;0;18;0
2023-09-30;23;153;581;0;22;0
2023-09-29;24;135;583;0;22;0
2023-09-28;22;128;576;0;22;0
2023-09-27;16;121;580;0;15;0
2023-09-26;21;130;584;0;20;0
2023-09-25;19;134;592;0;19;0
2023-09-24;30;134;589;0;30;0
2023-09-23;4;124;584;0;4;0
2023-09-22;17;141;605;0;17;0
2023-09-21;15;143;610;0;14;0
2023-09-20;25;143;616;0;22;0
2023-09-19;26;138;621;0;23;0
2023-09-18;20;130;629;0;15;0
2023-09-17;21;132;633;0;20;0
2023-09-16;21;133;635;0;21;0
2023-09-15;21;132;633;0;19;0
2023-09-14;16;137;643;0;12;0
2023-09-13;20;145;641;0;19;0
2023-09-12;17;143;641;0;17;0
2023-09-11;17;139;644;0;17;0
2023-09-10;22;145;644;0;21;0
2023-09-09;22;143;643;0;22;0
2023-09-08;26;144;633;0;25;0
2023-09-07;22;136;630;0;22;0
2023-09-06;18;138;629;0;16;0
2023-09-05;13;136;627;0;13;0
2023-09-04;24;151;625;0;24;0
2023-09-03;19;147;623;0;18;0
2023-09-02;24;157;621;0;17;0
2023-09-01;19;153;626;0;19;0
2023-08-31;25;159;627;0;23;0
2023-08-30;17;162;612;0;17;0
2023-08-29;28;167;609;0;23;0
2023-08-28;22;164;607;0;18;0
2023-08-27;31;172;606;0;31;0
2023-08-26;16;174;591;0;14;0
2023-08-25;26;178;607;0;23;0
2023-08-24;26;176;601;0;25;0
2023-08-23;23;170;604;0;22;0
2023-08-22;23;177;606;0;22;0
2023-08-21;30;165;606;0;27;0
2023-08-20;35;156;604;0;35;0
2023-08-19;19;142;591;0;18;0
2023-08-18;22;142;593;0;21;0
2023-08-17;20;141;589;0;20;0
2023-08-16;30;133;591;0;29;0
2023-08-15;11;126;599;0;11;0
2023-08-14;20;137;610;0;18;0
2023-08-13;22;133;613;0;20;0
2023-08-12;19;123;615;0;17;0
2023-08-11;23;129;611;0;23;0
2023-08-10;12;122;608;0;12;0
2023-08-09;23;132;608;0;21;0
2023-08-08;22;129;603;0;22;0
2023-08-07;15;118;602;0;13;0
2023-08-06;12;118;607;0;11;0
2023-08-05;24;129;616;0;22;1
2023-08-04;16;123;617;0;14;0
2023-08-03;23;125;619;0;22;0
2023-08-02;20;133;616;0;20;0
2023-08-01;11;130;616;0;11;0
2023-07-31;14;147;633;0;14;0
2023-07-30;22;157;646;0;21;0
2023-07-29;17;159;653;0;16;0
2023-07-28;18;168;665;0;17;0
2023-07-27;32;173;674;0;29;0
2023-07-26;17;162;670;0;15;0
2023-07-25;29;164;683;0;27;0
2023-07-24;26;158;701;0;24;0
2023-07-23;24;173;712;0;23;0
2023-07-22;26;172;714;0;24;0
2023-07-21;24;171;728;0;23;0
2023-07-20;21;170;728;0;20;0
2023-07-19;20;163;735;0;19;0
2023-07-18;23;163;747;0;22;0
2023-07-17;39;153;760;0;35;0
2023-07-16;23;133;751;0;22;0
2023-07-15;24;131;753;0;24;0
2023-07-14;23;126;755;0;19;0
2023-07-13;13;124;766;0;12;0
2023-07-12;21;134;783;0;17;0
2023-07-11;15;132;813;0;13;0
2023-07-10;18;138;843;0;17;1
2023-07-09;23;142;861;0;20;1
2023-07-08;20;151;875;0;19;1
2023-07-07;20;160;892;0;16;1
2023-07-06;23;170;905;0;23;1
2023-07-05;17;176;927;0;17;2
2023-07-04;20;185;935;0;18;1
2023-07-03;23;192;946;0;21;0
2023-07-02;32;200;962;0;30;0
2023-07-01;29;214;954;0;28;0
2023-06-30;28;220;960;0;26;0
2023-06-29;30;217;978;0;26;0
2023-06-28;27;229;986;0;26;0
2023-06-27;27;227;997;0;26;0
2023-06-26;29;227;1038;0;28;0
2023-06-25;47;231;1040;0;47;0
2023-06-24;37;220;1044;0;35;0
2023-06-23;25;213;1043;0;25;0
2023-06-22;39;213;1050;0;35;0
2023-06-21;26;205;1055;0;23;0
2023-06-20;30;212;1062;0;28;0
2023-06-19;32;213;1077;0;30;0
2023-06-18;37;228;1074;0;34;0
2023-06-17;30;237;1067;0;29;0
2023-06-16;27;243;1078;0;23;0
2023-06-15;28;254;1080;0;27;0
2023-06-14;33;263;1084;0;33;0
2023-06-13;32;260;1092;0;29;0
2023-06-12;47;273;1098;0;45;0
2023-06-11;46;252;1084;0;43;0
2023-06-10;35;238;1083;0;32;0
2023-06-09;37;243;1092;0;36;0
2023-06-08;38;229;1088;0;34;0
2023-06-07;32;227;1089;0;30;0
2023-06-06;46;241;1095;0;43;0
2023-06-05;26;234;1080;0;23;0
2023-06-04;30;245;1081;0;27;0
2023-06-03;39;282;1085;0;35;0
2023-06-02;23;276;1092;0;22;1
2023-06-01;37;305;1104;0;34;1
2023-05-31;46;306;1109;0;44;2
2023-05-30;37;294;1117;0;34;1
2023-05-29;37;298;1139;0;34;0
2023-05-28;68;296;1148;0;64;1
2023-05-27;32;275;1131;0;28;1
2023-05-26;52;272;1153;0;49;1
2023-05-25;38;250;1155;0;34;1
2023-05-24;35;256;1167;0;33;1
2023-05-23;42;248;1178;0;37;0
2023-05-22;35;240;1190;0;27;0
2023-05-21;47;250;1216;0;42;0
2023-05-20;30;241;1226;0;28;1
2023-05-19;29;246;1238;0;27;1
2023-05-18;44;262;1252;0;41;1
2023-05-17;26;259;1249;0;24;1
2023-05-16;33;267;1258;0;32;1
2023-05-15;45;269;1270;0;40;1
2023-05-14;37;265;1276;0;34;1
2023-05-13;35;258;1287;0;28;1
2023-05-12;46;254;1302;0;42;0
2023-05-11;43;243;1307;0;41;0
2023-05-10;35;245;1301;0;31;0
2023-05-09;38;250;1306;0;34;0
2023-05-08;42;252;1314;0;40;0
2023-05-07;28;267;1323;0;26;0
2023-05-06;31;301;1342;0;26;1
2023-05-05;35;321;1362;0;33;0
2023-05-04;45;335;1370;0;45;0
2023-05-03;39;345;1367;0;35;0
2023-05-02;40;361;1374;0;38;0
2023-05-01;56;369;1385;0;52;0
2023-04-30;60;362;1363;0;57;0
2023-04-29;50;355;1341;0;44;0
2023-04-28;51;363;1333;0;47;0
2023-04-27;58;365;1328;0;52;0
2023-04-26;56;348;1307;0;49;0
2023-04-25;49;342;1306;0;43;0
2023-04-24;48;334;1291;0;46;0
2023-04-23;53;319;1279;0;49;0
2023-04-22;57;315;1250;0;56;1
2023-04-21;55;306;1222;0;53;1
2023-04-20;40;298;1215;0;38;1
2023-04-19;46;305;1223;0;39;0
2023-04-18;42;314;1231;0;39;1
2023-04-17;34;310;1246;0;33;1
2023-04-16;47;312;1272;0;42;1
2023-04-15;47;310;1292;0;44;1
2023-04-14;49;316;1306;0;44;1
2023-04-13;48;316;1308;0;43;1
2023-04-12;53;316;1310;0;51;0
2023-04-11;36;306;1317;0;33;1
2023-04-10;37;315;1348;0;31;1
2023-04-09;45;326;1365;0;41;1
2023-04-08;53;334;1365;0;50;1
2023-04-07;47;315;1363;0;43;2
2023-04-06;48;304;1368;0;47;2
2023-04-05;43;295;1352;0;40;1
2023-04-04;47;298;1352;0;45;1
2023-04-03;46;284;1364;0;42;1
2023-04-02;54;289;1360;0;48;1
2023-04-01;33;269;1362;0;29;2
2023-03-31;37;272;1385;0;35;1
2023-03-30;38;259;1403;0;36;1
2023-03-29;48;252;1426;0;41;0
2023-03-28;33;257;1428;0;32;0
2023-03-27;49;272;1450;0;43;0
2023-03-26;34;273;1444;0;32;0
2023-03-25;36;296;1461;0;34;2
2023-03-24;24;321;1476;0;21;2
2023-03-23;32;361;1498;0;27;1
2023-03-22;54;391;1526;0;47;1
2023-03-21;51;391;1546;0;46;1
2023-03-20;49;391;1547;0;48;0
2023-03-19;58;402;1537;0;49;0
2023-03-18;61;417;1533;0;59;1
2023-03-17;66;408;1514;0;60;1
2023-03-16;63;388;1491;0;55;3
2023-03-15;50;377;1501;0;44;2
2023-03-14;50;380;1516;0;46;2
2023-03-13;63;369;1529;0;58;1
2023-03-12;73;350;1521;0;66;2
2023-03-11;53;337;1501;0;47;2
2023-03-10;42;327;1506;0;41;3
2023-03-09;53;336;1520;0;49;4
2023-03-08;53;338;1528;0;49;5
2023-03-07;39;341;1530;0;31;6
2023-03-06;43;367;1561;0;38;1
2023-03-05;60;373;1601;0;54;1
2023-03-04;43;374;1585;0;40;3
2023-03-03;55;370;1596;0;49;3
2023-03-02;55;368;1606;0;51;3
2023-03-01;56;367;1601;0;50;2
2023-02-28;65;362;1620;0;62;1
2023-02-27;47;357;1622;0;43;2
2023-02-26;61;386;1626;0;53;1
2023-02-25;41;376;1646;0;37;3
2023-02-24;51;378;1661;0;49;3
2023-02-23;55;377;1670;0;45;5
2023-02-22;46;369;1684;0;42;2
2023-02-21;61;364;1697;0;57;2
2023-02-20;80;377;1715;0;72;2
2023-02-19;50;361;1699;0;45;2
2023-02-18;44;381;1714;0;38;2
2023-02-17;49;392;1733;0;43;2
2023-02-16;48;393;1748;0;42;2
2023-02-15;42;404;1757;0;36;3
2023-02-14;83;423;1779;0;62;4
2023-02-13;67;406;1775;0;58;2
2023-02-12;69;395;1774;0;60;3
2023-02-11;52;400;1767;0;50;1
2023-02-10;51;428;1754;0;45;1
2023-02-09;56;423;1756;0;48;1
2023-02-08;66;425;1758;0;58;2
2023-02-07;62;424;1751;0;56;3
2023-02-06;54;417;1758;0;49;1
2023-02-05;73;436;1755;0;64;2
2023-02-04;81;432;1751;0;76;1
2023-02-03;42;403;1733;0;39;3
2023-02-02;56;438;1749;0;52;2
2023-02-01;63;442;1750;0;57;2
2023-01-31;56;444;1767;0;48;2
2023-01-30;74;457;1768;0;67;1
2023-01-29;67;444;1734;0;63;3
2023-01-28;54;457;1722;0;45;5
2023-01-27;82;468;1732;0;74;6
2023-01-26;62;454;1730;0;53;4
2023-01-25;66;459;1746;0;61;2
2023-01-24;69;457;1738;0;61;3
2023-01-23;59;443;1740;0;52;5
2023-01-22;82;451;1744;0;73;5
2023-01-21;66;431;1736;0;57;6
2023-01-20;65;431;1735;0;59;5
2023-01-19;62;424;1727;0;56;4
2023-01-18;63;405;1726;0;57;2
2023-01-17;56;396;1725;0;52;5
2023-01-16;64;394;1742;0;56;6
2023-01-15;62;387;1748;0;57;6
2023-01-14;66;394;1738;0;54;8
2023-01-13;61;384;1737;0;53;6
2023-01-12;44;389;1738;0;40;7
2023-01-11;55;405;1769;0;49;5
2023-01-10;53;412;1779;0;48;6
2023-01-09;60;417;1815;0;49;6
2023-01-08;70;441;1838;0;64;5
2023-01-07;52;432;1826;0;46;9
2023-01-06;65;424;1826;0;55;10
2023-01-05;64;416;1831;0;52;11
2023-01-04;61;414;1831;0;51;8
2023-01-03;59;438;1830;0;54;9
2023-01-02;85;458;1837;0;73;9
2023-01-01;62;432;1806;0;50;5
2022-12-31;43;446;1815;0;35;10
2022-12-30;56;465;1842;0;52;11
2022-12-29;62;482;1858;0;58;11
2022-12-28;85;479;1842;0;77;9
2022-12-27;76;454;1834;0;68;7
2022-12-26;58;437;1830;0;52;8
2022-12-25;72;439;1836;0;62;7
2022-12-24;66;456;1820;0;51;6
2022-12-23;83;466;1817;0;67;5
2022-12-22;65;440;1796;0;58;6
2022-12-21;58;439;1794;0;48;6
2022-12-20;58;446;1796;0;55;5
2022-12-19;61;463;1791;0;57;6
2022-12-18;89;466;1797;0;70;6
2022-12-17;77;481;1784;0;72;7
2022-12-16;57;483;1770;0;51;7
2022-12-15;65;487;1780;0;57;7
2022-12-14;63;475;1770;0;52;7
2022-12-13;76;483;1774;0;69;7
2022-12-12;65;464;1763;0;58;6
2022-12-11;95;456;1763;0;85;6
2022-12-10;80;433;1742;0;66;6
2022-12-09;61;407;1744;0;50;4
2022-12-08;54;411;1757;0;47;6
2022-12-07;67;427;1763;0;61;8
2022-12-06;58;433;1761;0;51;7
2022-12-05;55;426;1784;0;54;6
2022-12-04;72;445;1784;0;63;7
2022-12-03;51;447;1802;0;43;7
2022-12-02;66;467;1808;0;59;7
2022-12-01;69;458;1813;0;61;8
2022-11-30;77;441;1803;0;69;9
2022-11-29;52;419;1795;0;46;9
2022-11-28;77;428;1826;0;69;7
2022-11-27;72;411;1815;0;60;5
2022-11-26;76;404;1808;0;61;8
2022-11-25;55;406;1794;0;47;7
2022-11-24;56;414;1816;0;47;8
2022-11-23;56;423;1833;0;44;8
2022-11-22;63;436;1858;0;56;9
2022-11-21;59;423;1872;0;52;6
2022-11-20;64;430;1871;0;51;6
2022-11-19;75;433;1869;0;64;8
2022-11-18;67;426;1862;0;55;5
2022-11-17;63;431;1854;0;55;6
2022-11-16;68;445;1866;0;58;6
2022-11-15;52;448;1875;0;47;6
2022-11-14;64;456;1902;0;54;5
2022-11-13;63;459;1908;0;59;4
2022-11-12;69;476;1913;0;60;6
2022-11-11;69;472;1916;0;64;5
2022-11-10;77;491;1912;0;69;8
2022-11-09;68;472;1907;0;65;10
2022-11-08;60;475;1919;0;51;9
2022-11-07;64;471;1911;0;56;8
2022-11-06;79;476;1902;0;73;6
2022-11-05;68;482;1873;0;56;8
2022-11-04;93;482;1880;0;78;8
2022-11-03;57;457;1867;0;50;9
2022-11-02;75;453;1884;0;62;7
2022-11-01;61;460;1878;0;49;7
2022-10-31;70;477;1899;0;62;6
2022-10-30;90;484;1907;0;80;4
2022-10-29;71;475;1894;0;60;4
2022-10-28;60;465;1891;0;51;4
2022-10-27;59;465;1904;0;48;6
2022-10-26;79;474;1927;0;68;8
2022-10-25;75;450;1924;0;63;9
2022-10-24;79;451;1940;0;71;7
2022-10-23;78;449;1942;0;71;5
2022-10-22;62;451;1927;0;51;5
2022-10-21;56;461;1943;0;50;1
2022-10-20;67;481;1955;0;63;4
2022-10-19;54;485;1966;0;48;6
2022-10-18;73;496;1985;0;68;6
2022-10-17;77;492;1993;0;63;6
2022-10-16;84;504;2006;0;72;7
2022-10-15;70;474;2000;0;60;8
2022-10-14;84;460;2010;0;68;7
2022-10-13;72;431;2022;0;61;7
2022-10-12;62;426;2035;0;56;7
2022-10-11;69;433;2055;0;64;6
2022-10-10;91;440;2073;0;78;7
2022-10-09;55;418;2078;0;48;9
2022-10-08;56;439;2110;0;47;8
2022-10-07;48;464;2139;0;43;8
2022-10-06;66;489;2169;0;61;10
2022-10-05;69;488;2186;0;60;12
2022-10-04;76;491;2217;0;70;12
2022-10-03;65;490;2225;0;56;11
2022-10-02;74;499;2262;0;71;13
2022-10-01;79;508;2253;0;70;15
2022-09-30;71;517;2258;0;61;17
2022-09-29;67;510;2284;0;58;15
2022-09-28;72;519;2304;0;61;16
2022-09-27;79;518;2316;0;69;18
2022-09-26;74;521;2337;0;62;16
2022-09-25;89;524;2357;0;78;15
2022-09-24;93;527;2331;0;72;14
2022-09-23;64;527;2331;0;55;16
2022-09-22;75;540;2366;0;67;16
2022-09-21;71;542;2380;0;60;16
2022-09-20;87;564;2411;0;71;21
2022-09-19;75;565;2407;0;68;19
2022-09-18;99;576;2418;0;78;18
2022-09-17;90;576;2410;0;75;22
2022-09-16;81;592;2409;0;63;21
2022-09-15;79;610;2412;0;70;20
2022-09-14;96;615;2420;0;79;20
2022-09-13;86;607;2429;0;72;21
2022-09-12;96;615;2453;0;83;21
2022-09-11;97;625;2444;0;77;19
2022-09-10;112;628;2431;0;89;23
2022-09-09;102;630;2405;0;83;20
2022-09-08;91;598;2404;0;74;18
2022-09-07;83;599;2417;0;75;16
2022-09-06;90;617;2421;0;76;19
2022-09-05;110;617;2430;0;94;17
2022-09-04;92;597;2422;0;82;17
2022-09-03;109;611;2437;0;91;18
2022-09-02;71;604;2414;0;64;20
2022-09-01;85;592;2422;0;69;22
2022-08-31;107;591;2434;0;91;20
2022-08-30;89;593;2423;0;77;23
2022-08-29;91;594;2412;0;72;20
2022-08-28;113;613;2424;0;83;24
2022-08-27;106;594;2400;0;79;17
2022-08-26;59;591;2391;0;53;17
2022-08-25;85;612;2401;0;73;20
2022-08-24;104;612;2379;0;90;18
2022-08-23;92;589;2365;0;79;15
2022-08-22;117;590;2355;0;93;15
2022-08-21;91;584;2335;0;69;17
2022-08-20;92;616;2347;0;78;13
2022-08-19;89;608;2341;0;69;12
2022-08-18;96;603;2346;0;78;15
2022-08-17;84;592;2337;0;69;13
2022-08-16;93;603;2337;0;77;13
2022-08-15;102;611;2361;0;84;13
2022-08-14;122;602;2353;0;99;12
2022-08-13;83;584;2336;0;71;12
2022-08-12;71;599;2355;0;66;12
2022-08-11;77;630;2376;0;66;12
2022-08-10;95;632;2391;0;81;12
2022-08-09;94;623;2387;0;83;15
2022-08-08;85;619;2400;0;77;17
2022-08-07;104;626;2391;0;86;16
2022-08-06;97;604;2383;0;84;17
2022-08-05;107;601;2365;0;93;16
2022-08-04;85;565;2340;0;70;15
2022-08-03;87;562;2342;0;68;15
2022-08-02;89;552;2341;0;82;18
2022-08-01;98;525;2315;0;79;18
2022-07-31;77;522;2326;0;74;15
2022-07-30;94;518;2321;0;80;17
2022-07-29;67;506;2325;0;56;17
2022-07-28;77;534;2345;0;70;19
2022-07-27;75;539;2358;1;62;16
2022-07-26;65;551;2375;0;54;14
2022-07-25;91;567;2397;0;75;15
2022-07-24;79;562;2396;0;68;16
2022-07-23;83;595;2408;0;71;18
2022-07-22;94;605;2410;0;84;20
2022-07-21;87;603;2407;0;71;21
2022-07-20;87;618;2413;0;70;20
2022-07-19;86;633;2431;0;67;20
2022-07-18;83;643;2454;0;64;21
2022-07-17;120;656;2477;0;99;24
2022-07-16;99;656;2469;0;81;25
2022-07-15;92;641;2467;0;79;19
2022-07-14;103;640;2477;0;92;17
2022-07-13;103;613;2469;0;80;18
2022-07-12;99;598;2481;0;81;16
2022-07-11;88;588;2474;0;82;16
2022-07-10;113;575;2479;0;92;20
2022-07-09;82;534;2471;0;66;20
2022-07-08;85;555;2481;0;73;20
2022-07-07;91;549;2489;0;65;19
2022-07-06;93;568;2481;0;66;19
2022-07-05;92;577;2471;0;72;18
2022-07-04;80;591;2451;0;66;20
2022-07-03;74;606;2439;0;56;21
2022-07-02;104;630;2581;0;87;25
2022-07-01;81;615;2767;0;64;27
2022-06-30;95;623;2948;0;82;24
2022-06-29;89;616;3113;0;77;24
2022-06-28;97;622;3240;0;86;25
2022-06-27;94;613;3410;0;77;26
2022-06-26;101;624;3536;0;73;27
2022-06-25;93;634;3637;0;77;26
2022-06-24;95;644;3743;0;80;30
2022-06-23;88;653;3798;0;70;27
2022-06-22;100;664;3864;1;81;23
2022-06-21;89;666;3894;1;76;23
2022-06-20;106;678;3961;3;81;27
2022-06-19;111;687;4011;3;91;25
2022-06-18;104;671;4040;1;84;26
2022-06-17;120;686;4089;1;85;26
2022-06-16;109;678;4128;1;80;21
2022-06-15;112;672;4174;0;80;16
2022-06-14;111;678;4232;1;81;17
2022-06-13;117;650;4298;1;91;21
2022-06-12;98;617;4323;0;74;18
2022-06-11;120;598;4388;0;100;21
2022-06-10;104;562;4420;0;79;19
2022-06-09;97;677;4472;0;77;17
2022-06-08;113;874;4503;0;83;16
2022-06-07;78;1038;4533;0;60;19
2022-06-06;82;1229;4586;0;61;25
2022-06-05;83;1372;4637;1;57;28
2022-06-04;84;1570;4689;0;67;26
2022-06-03;223;1706;4744;0;149;26
2022-06-02;295;1714;4682;0;195;19
2022-06-01;293;1669;4595;0;181;19
2022-05-31;299;1599;4518;0;202;18
2022-05-30;259;1515;4386;0;173;20
