﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;2;0;0;0
2023-10-24;0;0;2;0;0;0
2023-10-23;0;0;2;0;0;0
2023-10-22;0;0;2;0;0;0
2023-10-21;0;0;2;0;0;0
2023-10-20;0;0;2;0;0;0
2023-10-19;0;0;2;0;0;0
2023-10-18;0;0;3;0;0;0
2023-10-17;0;0;3;0;0;0
2023-10-16;0;0;3;0;0;0
2023-10-15;0;0;3;0;0;0
2023-10-14;0;0;4;0;0;0
2023-10-13;0;0;4;0;0;0
2023-10-12;0;0;4;0;0;0
2023-10-11;0;0;4;0;0;0
2023-10-10;0;0;4;0;0;0
2023-10-09;0;0;4;0;0;0
2023-10-08;0;0;5;0;0;0
2023-10-07;0;0;5;0;0;0
2023-10-06;0;0;5;0;0;0
2023-10-05;0;0;5;0;0;0
2023-10-04;0;0;5;0;0;0
2023-10-03;0;1;5;0;0;0
2023-10-02;0;2;5;0;0;0
2023-10-01;0;2;5;0;0;0
2023-09-30;0;2;5;0;0;0
2023-09-29;0;2;5;0;0;0
2023-09-28;0;2;5;0;0;0
2023-09-27;1;2;5;0;1;0
2023-09-26;1;1;5;0;1;0
2023-09-25;0;1;4;0;0;0
2023-09-24;0;1;5;0;0;0
2023-09-23;0;1;5;0;0;0
2023-09-22;0;1;5;0;0;0
2023-09-21;0;2;5;0;0;0
2023-09-20;0;2;5;0;0;0
2023-09-19;1;2;5;0;1;0
2023-09-18;0;1;4;0;0;0
2023-09-17;0;1;4;0;0;0
2023-09-16;0;1;4;0;0;0
2023-09-15;1;2;4;0;1;0
2023-09-14;0;1;3;0;0;0
2023-09-13;0;1;3;0;0;0
2023-09-12;0;1;3;0;0;0
2023-09-11;0;1;3;0;0;0
2023-09-10;0;1;3;0;0;0
2023-09-09;1;1;3;0;1;0
2023-09-08;0;0;2;0;0;0
2023-09-07;0;0;3;0;0;0
2023-09-06;0;0;3;0;0;0
2023-09-05;0;0;3;0;0;0
2023-09-04;0;0;3;0;0;0
2023-09-03;0;1;4;0;0;0
2023-09-02;0;1;4;0;0;0
2023-09-01;0;2;4;0;0;0
2023-08-31;0;2;4;0;0;0
2023-08-30;0;2;4;0;0;0
2023-08-29;0;2;4;0;0;0
2023-08-28;1;2;5;0;1;0
2023-08-27;0;1;4;0;0;0
2023-08-26;1;1;4;0;1;0
2023-08-25;0;0;3;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;3;0;0;0
2023-08-22;0;0;4;0;0;0
2023-08-21;0;0;4;0;0;0
2023-08-20;0;0;4;0;0;0
2023-08-19;0;0;5;0;0;0
2023-08-18;0;0;5;0;0;0
2023-08-17;0;0;6;0;0;0
2023-08-16;0;0;6;0;0;0
2023-08-15;0;1;6;0;0;0
2023-08-14;0;1;6;0;0;0
2023-08-13;0;1;6;0;0;0
2023-08-12;0;1;6;0;0;0
2023-08-11;0;2;6;0;0;0
2023-08-10;0;2;6;0;0;0
2023-08-09;1;2;8;0;0;0
2023-08-08;0;2;8;0;0;0
2023-08-07;1;2;8;0;0;0
2023-08-06;0;2;8;0;0;0
2023-08-05;1;3;8;0;1;0
2023-08-04;1;2;7;0;1;0
2023-08-03;0;1;7;0;0;0
2023-08-02;0;1;7;0;0;0
2023-08-01;0;1;8;0;0;0
2023-07-31;0;1;8;0;0;0
2023-07-30;1;2;8;0;1;0
2023-07-29;0;1;7;0;0;0
2023-07-28;0;1;9;0;0;0
2023-07-27;0;2;11;0;0;0
2023-07-26;0;2;11;0;0;0
2023-07-25;0;3;11;0;0;0
2023-07-24;1;3;11;0;1;0
2023-07-23;0;2;11;0;0;0
2023-07-22;0;2;11;0;0;0
2023-07-21;1;2;11;0;1;0
2023-07-20;0;1;11;0;0;0
2023-07-19;1;1;11;0;1;0
2023-07-18;0;0;10;0;0;0
2023-07-17;0;2;10;0;0;0
2023-07-16;0;2;10;0;0;0
2023-07-15;0;2;10;0;0;0
2023-07-14;0;2;10;0;0;0
2023-07-13;0;2;10;0;0;0
2023-07-12;0;2;10;0;0;0
2023-07-11;2;3;10;0;2;0
2023-07-10;0;1;8;0;0;0
2023-07-09;0;2;8;0;0;0
2023-07-08;0;2;9;0;0;0
2023-07-07;0;2;10;0;0;0
2023-07-06;0;2;10;0;0;0
2023-07-05;1;4;10;0;1;0
2023-07-04;0;5;10;0;0;0
2023-07-03;1;5;10;0;0;0
2023-07-02;0;4;10;0;0;0
2023-07-01;0;4;10;0;0;0
2023-06-30;0;5;10;0;0;0
2023-06-29;2;5;10;0;2;0
2023-06-28;2;3;8;0;2;0
2023-06-27;0;2;6;0;0;0
2023-06-26;0;2;6;0;0;0
2023-06-25;0;2;6;0;0;0
2023-06-24;1;2;6;0;0;0
2023-06-23;0;1;6;0;0;0
2023-06-22;0;1;6;0;0;0
2023-06-21;1;1;6;0;1;0
2023-06-20;0;0;5;0;0;0
2023-06-19;0;1;6;0;0;0
2023-06-18;0;1;6;0;0;0
2023-06-17;0;1;8;0;0;0
2023-06-16;0;1;8;0;0;0
2023-06-15;0;2;9;0;0;0
2023-06-14;0;3;9;0;0;0
2023-06-13;1;3;9;0;0;0
2023-06-12;0;2;9;0;0;0
2023-06-11;0;3;12;0;0;0
2023-06-10;0;3;17;0;0;0
2023-06-09;1;4;21;0;1;0
2023-06-08;1;3;24;0;1;0
2023-06-07;0;2;29;0;0;0
2023-06-06;0;2;35;0;0;0
2023-06-05;1;2;40;0;1;0
2023-06-04;0;1;46;0;0;0
2023-06-03;1;1;53;0;1;0
2023-06-02;0;0;62;0;0;0
2023-06-01;0;0;71;0;0;0
2023-05-31;0;0;78;0;0;0
2023-05-30;0;0;90;0;0;0
2023-05-29;0;0;99;0;0;0
2023-05-28;0;0;108;0;0;0
2023-05-27;0;1;118;0;0;0
2023-05-26;0;1;124;0;0;0
2023-05-25;0;3;131;0;0;0
2023-05-24;0;3;135;0;0;0
2023-05-23;0;4;141;0;0;0
2023-05-22;0;4;148;0;0;0
2023-05-21;1;4;165;0;1;0
2023-05-20;0;4;177;0;0;0
2023-05-19;2;7;190;0;2;0
2023-05-18;0;10;201;0;0;0
2023-05-17;1;14;218;0;1;0
2023-05-16;0;17;233;0;0;0
2023-05-15;0;23;248;0;0;0
2023-05-14;1;29;253;0;0;0
2023-05-13;3;34;253;0;1;0
2023-05-12;6;39;252;0;5;0
2023-05-11;6;41;254;0;4;1
2023-05-10;4;47;261;0;3;1
2023-05-09;7;53;268;0;6;1
2023-05-08;6;54;270;0;4;0
2023-05-07;5;61;276;0;4;0
2023-05-06;9;66;283;0;6;0
2023-05-05;7;67;286;0;6;0
2023-05-04;10;71;291;0;9;0
2023-05-03;10;67;290;0;6;1
2023-05-02;10;66;294;0;7;1
2023-05-01;13;61;294;0;9;1
2023-04-30;10;55;295;0;8;2
2023-04-29;9;54;296;0;8;1
2023-04-28;11;66;295;0;11;1
2023-04-27;8;73;286;0;8;2
2023-04-26;7;79;278;0;7;2
2023-04-25;6;86;271;0;6;5
2023-04-24;6;97;268;0;5;5
2023-04-23;8;108;272;0;8;3
2023-04-22;21;116;271;0;14;4
2023-04-21;18;105;260;0;12;4
2023-04-20;17;90;254;0;12;3
2023-04-19;20;79;250;0;10;1
2023-04-18;19;76;246;0;14;2
2023-04-17;20;72;242;0;15;3
2023-04-16;19;67;235;0;14;2
2023-04-15;12;59;225;0;7;2
2023-04-14;0;62;222;0;0;1
2023-04-13;2;74;227;0;1;1
2023-04-12;12;83;230;0;7;1
2023-04-11;13;88;227;0;11;3
2023-04-10;14;87;223;0;8;2
2023-04-09;13;86;215;0;11;2
2023-04-08;14;83;205;0;10;3
2023-04-07;13;81;195;0;11;2
2023-04-06;12;79;184;0;6;1
2023-04-05;15;78;178;0;9;0
2023-04-04;14;74;169;0;8;0
2023-04-03;14;64;161;0;3;0
2023-04-02;13;55;158;0;9;0
2023-04-01;14;49;149;0;13;0
2023-03-31;11;45;136;0;9;0
2023-03-30;10;42;127;0;7;0
2023-03-29;8;40;120;0;4;0
2023-03-28;0;44;116;0;0;0
2023-03-27;0;53;116;0;0;0
2023-03-26;8;59;116;0;5;0
2023-03-25;10;63;111;0;9;0
2023-03-24;10;63;102;0;7;0
2023-03-23;8;62;95;0;4;0
2023-03-22;11;62;91;0;8;0
2023-03-21;11;59;83;0;10;0
2023-03-20;9;55;73;0;9;0
2023-03-19;10;53;64;0;7;0
2023-03-18;10;56;57;0;9;0
2023-03-17;9;47;48;0;6;0
2023-03-16;9;42;42;0;8;0
2023-03-15;5;34;34;0;5;0
2023-03-14;10;29;29;0;10;0
2023-03-13;8;19;19;0;8;0
2023-03-12;10;11;11;0;9;0
2023-03-11;1;2;2;0;1;0
2023-03-10;1;1;1;0;1;0
