﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;15;38;0;0;1
2024-05-15;6;20;43;0;2;0
2024-05-14;5;17;43;0;1;0
2024-05-13;4;15;44;0;1;1
2024-05-12;4;16;44;0;0;2
2024-05-11;1;15;45;0;1;1
2024-05-10;2;11;39;0;2;1
2024-05-09;4;10;38;0;3;1
2024-05-08;3;9;37;0;0;0
2024-05-07;0;6;36;0;0;0
2024-05-06;2;8;39;0;2;2
2024-05-05;0;8;35;0;0;3
2024-05-04;0;9;36;0;0;2
2024-05-03;1;14;43;0;1;1
2024-05-02;3;13;44;0;3;1
2024-05-01;0;10;41;0;0;1
2024-04-30;2;15;46;0;0;4
2024-04-29;3;16;47;0;1;3
2024-04-28;4;15;46;0;1;3
2024-04-27;5;14;45;0;3;4
2024-04-26;1;10;43;0;0;0
2024-04-25;3;11;50;0;1;0
2024-04-24;3;10;50;0;0;0
2024-04-23;2;16;53;0;0;0
2024-04-22;3;15;57;0;1;0
2024-04-21;3;16;57;0;0;0
2024-04-20;3;19;59;0;0;0
2024-04-19;5;20;60;0;3;0
2024-04-18;4;17;59;0;3;0
2024-04-17;7;14;59;1;3;0
2024-04-16;2;11;58;0;0;0
2024-04-15;3;11;60;0;2;0
2024-04-14;5;10;60;0;2;0
2024-04-13;3;11;59;0;1;0
2024-04-12;3;11;59;0;1;0
2024-04-11;2;11;58;0;0;0
2024-04-10;2;15;58;0;1;2
2024-04-09;2;16;61;0;1;3
2024-04-08;3;18;66;0;1;4
2024-04-07;4;19;74;0;1;4
2024-04-06;5;18;65;0;2;4
2024-04-05;1;16;73;0;1;4
2024-04-04;4;15;76;0;2;4
2024-04-03;3;13;77;0;1;4
2024-04-02;4;19;76;0;1;3
2024-04-01;4;19;79;0;0;2
2024-03-31;3;22;83;0;1;2
2024-03-30;6;25;87;0;4;2
2024-03-29;2;22;84;0;0;2
2024-03-28;2;24;84;0;0;2
2024-03-27;5;17;76;0;1;2
2024-03-26;4;18;82;0;1;2
2024-03-25;5;21;86;0;2;2
2024-03-24;5;19;79;0;3;2
2024-03-23;1;20;87;0;1;2
2024-03-22;2;23;86;0;2;2
2024-03-21;1;23;86;0;1;2
2024-03-20;3;25;85;0;1;2
2024-03-19;8;23;85;0;3;2
2024-03-18;5;20;84;0;3;1
2024-03-17;4;21;82;0;2;1
2024-03-16;4;20;73;0;2;1
2024-03-15;2;28;72;0;1;2
2024-03-14;3;27;74;0;1;2
2024-03-13;3;27;83;0;1;2
2024-03-12;2;30;83;0;1;2
2024-03-11;4;32;82;0;3;1
2024-03-10;7;30;80;0;7;0
2024-03-09;11;27;73;0;9;0
2024-03-08;3;21;64;0;1;1
2024-03-07;3;27;63;0;2;1
2024-03-06;5;27;63;0;2;0
2024-03-05;4;25;63;0;2;1
2024-03-04;4;23;61;0;1;1
2024-03-03;7;23;60;0;4;0
2024-03-02;5;25;57;0;3;1
2024-03-01;8;19;46;0;4;1
2024-02-29;5;18;44;0;1;1
2024-02-28;1;17;45;0;0;0
2024-02-27;3;19;48;0;0;1
2024-02-26;2;18;49;0;0;1
2024-02-25;6;18;51;0;4;0
2024-02-24;4;17;48;0;2;1
2024-02-23;4;18;47;0;3;1
2024-02-22;2;18;52;0;1;1
2024-02-21;3;17;52;0;3;0
2024-02-20;2;18;49;0;1;1
2024-02-19;3;19;48;0;3;1
2024-02-18;3;18;46;0;2;1
2024-02-17;3;15;46;0;3;1
2024-02-16;3;13;47;0;2;1
2024-02-15;2;11;47;0;1;1
2024-02-14;5;10;48;0;2;1
2024-02-13;4;8;48;0;2;1
2024-02-12;2;8;48;0;1;1
2024-02-11;2;8;51;0;0;0
2024-02-10;2;8;52;0;1;1
2024-02-09;2;7;51;0;1;0
2024-02-08;1;8;51;0;0;0
2024-02-07;1;8;51;0;0;0
2024-02-06;2;11;51;0;2;0
2024-02-05;2;12;50;0;2;0
2024-02-04;1;14;51;0;0;0
2024-02-03;0;12;41;0;0;0
2024-02-02;2;17;51;0;1;0
2024-02-01;0;13;42;0;0;0
2024-01-31;2;14;43;0;2;0
2024-01-30;3;15;41;0;2;0
2024-01-29;5;19;50;0;4;0
2024-01-28;1;15;47;0;1;0
2024-01-27;3;14;47;0;2;0
2024-01-26;1;7;36;0;1;0
2024-01-25;2;14;46;0;1;0
2024-01-24;3;9;36;0;3;0
2024-01-23;0;8;33;0;0;0
2024-01-22;1;15;38;0;0;1
2024-01-21;0;12;33;0;0;1
2024-01-20;2;14;33;0;2;1
2024-01-19;2;16;31;0;2;1
2024-01-18;2;15;30;0;2;1
2024-01-17;2;15;30;0;2;1
2024-01-16;3;14;28;0;2;1
2024-01-15;2;10;25;0;1;1
2024-01-14;3;9;24;0;0;1
2024-01-13;5;9;28;0;5;1
2024-01-12;1;7;23;0;1;3
2024-01-11;0;6;24;0;0;2
2024-01-10;1;6;26;0;1;2
2024-01-09;0;7;25;0;0;2
2024-01-08;1;8;26;0;0;3
2024-01-07;1;9;26;0;0;3
2024-01-06;3;9;26;0;1;2
2024-01-05;1;9;25;0;0;2
2024-01-04;2;10;26;0;0;2
2024-01-03;2;11;28;0;1;2
2024-01-02;3;12;29;0;1;2
2024-01-01;2;12;28;0;0;1
2023-12-31;3;12;28;0;0;1
2023-12-30;2;11;30;0;1;1
2023-12-29;2;10;34;0;1;1
2023-12-28;2;9;39;0;1;0
2023-12-27;3;8;42;0;2;0
2023-12-26;2;6;45;0;0;0
2023-12-25;1;6;49;0;0;0
2023-12-24;2;5;52;0;0;0
2023-12-23;0;6;53;0;0;0
2023-12-22;2;6;56;0;1;0
2023-12-21;1;9;56;0;0;0
2023-12-20;3;10;57;0;1;0
2023-12-19;2;12;59;0;0;0
2023-12-18;0;12;60;0;0;0
2023-12-17;2;15;65;0;1;0
2023-12-16;2;14;76;0;0;0
2023-12-15;6;13;81;0;4;0
2023-12-14;2;9;82;0;1;0
2023-12-13;2;8;78;0;2;0
2023-12-12;2;7;83;0;2;0
2023-12-11;3;7;83;0;2;0
2023-12-10;0;7;81;0;0;0
2023-12-09;0;7;85;0;0;0
2023-12-08;1;7;96;0;1;0
2023-12-07;1;8;99;0;1;0
2023-12-06;1;12;100;0;1;0
2023-12-05;2;17;104;0;2;1
2023-12-04;2;20;105;0;2;1
2023-12-03;0;22;98;0;0;1
2023-12-02;0;26;100;0;0;1
2023-12-01;1;29;104;0;1;2
2023-11-30;5;31;112;0;4;1
2023-11-29;6;27;113;0;5;1
2023-11-28;5;23;109;0;4;1
2023-11-27;7;20;113;0;5;1
2023-11-26;5;17;110;0;3;2
2023-11-25;3;17;110;0;1;2
2023-11-24;5;18;113;0;3;2
2023-11-23;3;27;113;0;1;1
2023-11-22;1;31;118;0;0;1
2023-11-21;1;37;121;0;1;1
2023-11-20;3;40;124;0;3;1
2023-11-19;4;40;124;0;3;2
2023-11-18;4;36;118;0;2;2
2023-11-17;11;38;121;0;7;2
2023-11-16;9;35;125;0;5;1
2023-11-15;7;35;123;0;4;1
2023-11-14;6;33;125;0;5;1
2023-11-13;5;30;121;0;2;1
2023-11-12;3;32;121;0;1;2
2023-11-11;4;34;124;0;4;2
2023-11-10;7;31;124;0;2;2
2023-11-09;10;30;124;0;9;1
2023-11-08;6;25;117;0;4;1
2023-11-07;2;23;108;0;1;2
2023-11-06;6;29;112;0;5;2
2023-11-05;3;25;109;0;2;3
2023-11-04;1;29;105;0;0;3
2023-11-03;2;31;109;0;1;1
2023-11-02;5;32;118;0;4;1
2023-11-01;7;32;120;0;5;1
2023-10-31;7;30;117;0;4;1
2023-10-30;2;33;117;0;0;1
2023-10-29;10;37;122;0;9;0
2023-10-28;2;32;114;0;2;0
2023-10-27;4;34;115;0;2;0
2023-10-26;7;39;116;0;3;0
2023-10-25;6;41;118;0;4;0
2023-10-24;9;43;117;0;7;0
2023-10-23;5;38;114;0;4;0
2023-10-22;5;38;110;0;3;0
2023-10-21;4;35;109;0;1;0
2023-10-20;8;35;112;0;6;0
2023-10-19;6;33;109;0;6;0
2023-10-18;9;31;107;0;5;0
2023-10-17;4;27;103;0;3;0
2023-10-16;8;27;102;0;5;0
2023-10-15;3;21;98;0;2;0
2023-10-14;5;19;98;0;3;0
2023-10-13;5;17;97;0;4;0
2023-10-12;4;16;98;0;3;0
2023-10-11;2;16;102;0;1;0
2023-10-10;4;21;107;0;3;0
2023-10-09;2;25;104;0;2;1
2023-10-08;0;26;104;0;0;1
2023-10-07;2;30;110;0;2;1
2023-10-06;3;33;113;0;3;1
2023-10-05;4;32;117;0;3;1
2023-10-04;8;33;119;0;7;1
2023-10-03;7;29;116;0;5;1
2023-10-02;3;28;117;0;3;2
2023-10-01;5;28;117;0;3;2
2023-09-30;5;29;117;0;5;1
2023-09-29;3;28;115;0;1;0
2023-09-28;5;29;117;0;3;0
2023-09-27;5;30;116;0;4;0
2023-09-26;6;30;116;0;4;0
2023-09-25;4;32;112;0;3;1
2023-09-24;5;30;114;0;3;1
2023-09-23;5;30;114;0;4;3
2023-09-22;7;27;114;0;3;1
2023-09-21;9;26;114;0;4;1
2023-09-20;7;24;113;0;3;1
2023-09-19;8;25;113;0;4;0
2023-09-18;4;28;111;0;1;0
2023-09-17;4;33;110;0;2;0
2023-09-16;3;31;116;0;1;1
2023-09-15;4;32;116;0;2;0
2023-09-14;5;35;118;0;1;0
2023-09-13;7;38;123;0;5;1
2023-09-12;9;40;120;0;7;0
2023-09-11;9;38;114;0;6;0
2023-09-10;3;34;109;0;1;0
2023-09-09;4;40;107;0;2;1
2023-09-08;5;40;108;0;5;0
2023-09-07;6;38;107;0;6;0
2023-09-06;7;38;106;0;7;2
2023-09-05;7;34;103;0;5;2
2023-09-04;5;31;102;0;3;1
2023-09-03;10;32;99;0;9;2
2023-09-02;4;24;94;0;4;2
2023-09-01;3;25;92;0;1;1
2023-08-31;6;26;96;0;4;1
2023-08-30;6;25;93;0;3;1
2023-08-29;2;24;90;0;1;1
2023-08-28;6;26;90;0;3;1
2023-08-27;2;25;89;0;0;2
2023-08-26;5;27;92;0;4;1
2023-08-25;4;23;89;0;2;1
2023-08-24;7;30;89;0;5;1
2023-08-23;5;27;88;0;3;3
2023-08-22;4;27;87;0;2;3
2023-08-21;4;31;90;0;3;2
2023-08-20;3;31;94;0;1;2
2023-08-19;2;31;98;0;1;1
2023-08-18;10;31;102;0;8;2
2023-08-17;3;24;96;0;1;2
2023-08-16;7;25;97;0;4;3
2023-08-15;9;25;98;0;8;4
2023-08-14;4;21;98;0;2;3
2023-08-13;3;23;100;0;0;3
2023-08-12;3;26;102;0;3;2
2023-08-11;2;24;102;0;1;3
2023-08-10;3;28;108;0;2;2
2023-08-09;6;28;109;0;4;3
2023-08-08;5;29;109;0;3;4
2023-08-07;5;26;109;0;4;4
2023-08-06;5;22;107;0;3;4
2023-08-05;3;20;104;0;0;4
2023-08-04;6;22;110;0;4;4
2023-08-03;3;20;112;0;2;3
2023-08-02;8;20;113;0;4;4
2023-08-01;2;18;111;0;0;5
2023-07-31;1;22;116;0;0;5
2023-07-30;4;25;119;0;2;5
2023-07-29;5;29;122;0;2;5
2023-07-28;5;34;122;0;2;6
2023-07-27;5;36;124;0;1;6
2023-07-26;6;41;132;0;2;5
2023-07-25;7;41;134;0;4;5
2023-07-24;5;38;132;0;1;5
2023-07-23;9;43;134;0;6;5
2023-07-22;7;45;131;0;5;5
2023-07-21;9;45;128;0;6;5
2023-07-20;9;41;126;0;8;5
2023-07-19;7;36;121;0;2;5
2023-07-18;4;40;120;0;3;5
2023-07-17;8;40;120;0;6;4
2023-07-16;10;38;116;0;6;3
2023-07-15;7;35;113;0;5;4
2023-07-14;4;32;112;0;2;5
2023-07-13;7;30;112;0;4;5
2023-07-12;10;32;110;0;5;5
2023-07-11;5;32;107;0;2;5
2023-07-10;5;32;109;0;4;4
2023-07-09;7;31;109;0;3;3
2023-07-08;4;33;107;0;2;5
2023-07-07;2;34;109;0;0;6
2023-07-06;9;39;111;0;8;5
2023-07-05;8;34;104;0;5;5
2023-07-04;6;33;106;0;3;5
2023-07-03;4;39;105;0;1;5
2023-07-02;9;41;108;0;4;4
2023-07-01;6;39;107;0;3;4
2023-06-30;6;39;109;0;4;5
2023-06-29;7;38;110;0;3;5
2023-06-28;7;35;119;0;3;5
2023-06-27;11;35;118;0;7;4
2023-06-26;6;29;114;0;4;4
2023-06-25;6;27;111;0;4;4
2023-06-24;5;27;108;0;4;4
2023-06-23;2;25;104;0;2;5
2023-06-22;4;26;107;0;2;5
2023-06-21;6;28;110;0;4;5
2023-06-20;3;27;110;0;2;5
2023-06-19;4;27;112;0;2;5
2023-06-18;6;28;113;0;3;5
2023-06-17;5;30;114;0;3;5
2023-06-16;5;31;116;0;3;5
2023-06-15;7;29;114;0;4;5
2023-06-14;6;29;116;0;2;5
2023-06-13;4;29;116;0;2;5
2023-06-12;4;29;115;0;1;6
2023-06-11;6;34;114;0;4;5
2023-06-10;7;31;112;0;4;5
2023-06-09;2;31;111;0;1;5
2023-06-08;6;33;113;0;3;6
2023-06-07;6;35;111;0;3;7
2023-06-06;6;36;113;0;1;6
2023-06-05;8;45;113;0;6;8
2023-06-04;4;40;110;0;2;7
2023-06-03;5;41;111;0;4;6
2023-06-02;5;38;110;0;2;6
2023-06-01;7;37;110;0;5;6
2023-05-31;9;36;109;0;5;6
2023-05-30;15;35;108;0;10;5
2023-05-29;5;29;101;0;3;7
2023-05-28;7;29;101;0;3;6
2023-05-27;4;31;98;0;1;8
2023-05-26;4;33;99;0;1;8
2023-05-25;6;36;100;0;2;8
2023-05-24;5;38;100;0;2;7
2023-05-23;7;36;103;0;5;5
2023-05-22;5;41;100;0;3;8
2023-05-21;8;40;99;0;3;8
2023-05-20;6;37;99;0;3;7
2023-05-19;9;34;100;0;3;7
2023-05-18;6;34;100;0;3;7
2023-05-17;7;33;100;0;2;7
2023-05-16;14;32;102;0;9;5
2023-05-15;5;25;97;0;2;7
2023-05-14;3;28;97;0;1;5
2023-05-13;3;28;99;0;0;6
2023-05-12;7;30;102;0;4;7
2023-05-11;6;29;103;0;1;7
2023-05-10;7;32;107;0;3;6
2023-05-09;6;30;108;0;1;6
2023-05-08;6;32;112;0;4;6
2023-05-07;5;31;111;0;1;4
2023-05-06;5;34;116;0;3;6
2023-05-05;6;35;116;0;3;7
2023-05-04;10;33;122;0;3;6
2023-05-03;6;31;130;0;3;6
2023-05-02;8;31;130;0;3;6
2023-05-01;10;30;131;0;4;6
2023-04-30;7;32;131;0;3;4
2023-04-29;10;32;130;0;5;7
2023-04-28;4;28;129;0;0;5
2023-04-27;3;31;132;0;2;3
2023-04-26;6;34;133;0;3;2
2023-04-25;6;34;132;0;3;2
2023-04-24;9;35;131;0;5;2
2023-04-23;4;32;129;0;2;2
2023-04-22;3;35;128;0;2;3
2023-04-21;4;35;129;0;3;4
2023-04-20;8;35;128;0;4;3
2023-04-19;6;33;126;0;2;2
2023-04-18;6;36;125;0;3;2
2023-04-17;6;38;125;0;3;0
2023-04-16;7;39;124;0;5;1
2023-04-15;6;39;124;0;3;3
2023-04-14;6;40;127;0;3;3
2023-04-13;5;42;124;0;3;3
2023-04-12;8;43;126;0;5;4
2023-04-11;10;46;123;0;5;5
2023-04-10;9;52;120;0;5;4
2023-04-09;7;51;118;0;5;4
2023-04-08;8;51;114;0;6;7
2023-04-07;8;48;114;0;8;6
2023-04-06;4;42;112;0;2;6
2023-04-05;10;43;116;1;7;6
2023-04-04;16;39;116;0;8;6
2023-04-03;9;33;111;0;3;5
2023-04-02;7;31;110;0;4;5
2023-04-01;8;30;107;0;4;6
2023-03-31;5;28;107;0;1;5
2023-03-30;8;27;115;0;3;5
2023-03-29;8;28;120;0;3;5
2023-03-28;6;26;122;0;3;5
2023-03-27;5;26;123;0;1;4
2023-03-26;7;25;129;0;2;4
2023-03-25;6;27;130;0;3;5
2023-03-24;6;25;130;0;1;5
2023-03-23;8;30;130;0;4;5
2023-03-22;5;34;131;0;2;5
2023-03-21;6;32;134;0;3;5
2023-03-20;3;34;135;0;1;5
2023-03-19;6;32;133;0;1;6
2023-03-18;4;34;143;0;2;6
2023-03-17;8;36;149;0;5;5
2023-03-16;11;32;149;0;8;5
2023-03-15;2;31;148;0;0;5
2023-03-14;9;37;151;0;5;5
2023-03-13;3;39;150;1;2;5
2023-03-12;8;44;153;1;2;5
2023-03-11;8;43;162;1;5;5
2023-03-10;3;41;161;1;2;5
2023-03-09;9;40;167;1;6;4
2023-03-08;9;38;165;1;6;3
2023-03-07;9;41;160;1;6;3
2023-03-06;7;40;153;0;5;3
2023-03-05;6;40;152;0;3;3
2023-03-04;6;41;153;0;2;4
2023-03-03;2;44;156;0;1;4
2023-03-02;7;47;158;0;3;4
2023-03-01;10;45;159;0;9;3
2023-02-28;8;37;157;0;8;3
2023-02-27;7;34;150;0;4;3
2023-02-26;8;36;148;1;3;3
2023-02-25;9;38;151;1;7;4
2023-02-24;6;36;147;1;3;5
2023-02-23;5;40;149;1;4;5
2023-02-22;3;44;150;1;1;4
2023-02-21;9;47;148;0;4;4
2023-02-20;7;52;150;0;4;4
2023-02-19;7;49;157;0;5;5
2023-02-18;7;46;152;0;4;4
2023-02-17;11;48;156;0;8;3
2023-02-16;10;50;156;0;6;2
2023-02-15;9;47;157;0;6;1
2023-02-14;9;49;155;0;7;1
2023-02-13;5;46;149;0;2;1
2023-02-12;7;47;150;0;4;1
2023-02-11;9;48;149;0;5;1
2023-02-10;14;45;151;0;9;2
2023-02-09;7;41;148;0;5;1
2023-02-08;12;41;145;0;8;1
2023-02-07;8;36;144;0;5;1
2023-02-06;6;35;143;0;1;1
2023-02-05;9;39;144;0;5;1
2023-02-04;3;35;141;0;2;1
2023-02-03;8;35;142;0;5;2
2023-02-02;8;36;145;0;5;1
2023-02-01;4;33;141;0;2;1
2023-01-31;6;36;143;0;3;0
2023-01-30;9;38;145;0;5;0
2023-01-29;4;34;141;0;1;0
2023-01-28;5;34;145;0;3;2
2023-01-27;9;42;145;0;7;2
2023-01-26;6;38;138;0;4;2
2023-01-25;7;39;136;0;6;1
2023-01-24;6;41;137;0;2;0
2023-01-23;5;45;137;0;3;1
2023-01-22;3;47;136;0;1;3
2023-01-21;12;47;139;0;10;4
2023-01-20;6;42;135;0;6;3
2023-01-19;6;37;128;0;4;5
2023-01-18;11;39;128;0;10;3
2023-01-17;7;35;125;0;5;2
2023-01-16;5;34;124;0;3;2
2023-01-15;3;39;121;0;1;3
2023-01-14;6;42;125;0;3;4
2023-01-13;6;42;127;0;3;4
2023-01-12;10;41;128;0;7;6
2023-01-11;9;36;125;0;6;5
2023-01-10;5;38;125;0;2;3
2023-01-09;11;40;124;1;9;3
2023-01-08;5;34;117;1;2;2
2023-01-07;7;38;118;0;4;2
2023-01-06;5;35;117;0;2;2
2023-01-05;5;39;117;0;4;2
2023-01-04;13;38;115;0;10;2
2023-01-03;7;29;106;0;5;2
2023-01-02;5;26;103;0;2;2
2023-01-01;8;30;103;0;5;1
2022-12-31;5;27;102;0;2;1
2022-12-30;8;27;105;0;5;2
2022-12-29;4;27;101;0;3;2
2022-12-28;3;30;101;0;0;2
2022-12-27;3;30;105;0;1;2
2022-12-26;9;32;106;0;7;2
2022-12-25;3;33;103;0;1;2
2022-12-24;6;36;113;0;2;2
2022-12-23;7;34;119;0;3;2
2022-12-22;9;36;123;0;7;2
2022-12-21;3;34;123;0;2;2
2022-12-20;8;36;123;0;4;2
2022-12-19;10;35;122;0;8;2
2022-12-18;7;32;117;0;5;2
2022-12-17;3;28;115;0;1;2
2022-12-16;4;28;121;0;4;2
2022-12-15;5;27;121;0;5;3
2022-12-14;5;26;121;0;3;3
2022-12-13;4;24;121;0;4;2
2022-12-12;6;22;122;0;6;2
2022-12-11;3;18;118;1;1;2
2022-12-10;3;19;123;1;2;2
2022-12-09;5;19;126;1;3;2
2022-12-08;6;21;128;1;4;3
2022-12-07;3;23;128;1;2;4
2022-12-06;3;22;129;0;2;5
2022-12-05;3;23;133;0;1;5
2022-12-04;3;25;134;0;2;4
2022-12-03;4;25;139;0;2;4
2022-12-02;6;28;148;0;4;4
2022-12-01;8;35;150;0;4;4
2022-11-30;3;39;154;0;1;4
2022-11-29;5;45;158;1;3;5
2022-11-28;7;49;158;1;4;5
2022-11-27;4;47;156;1;1;5
2022-11-26;7;49;160;1;5;5
2022-11-25;14;46;161;1;10;3
2022-11-24;13;39;158;1;7;2
2022-11-23;11;41;158;1;8;2
2022-11-22;11;37;150;1;9;3
2022-11-21;4;33;141;1;2;3
2022-11-20;6;34;140;1;3;4
2022-11-19;4;36;142;0;3;4
2022-11-18;6;35;142;0;3;2
2022-11-17;12;38;144;0;8;2
2022-11-16;5;34;141;0;4;1
2022-11-15;7;36;141;0;4;2
2022-11-14;4;35;141;0;3;2
2022-11-13;5;35;139;0;5;3
2022-11-12;3;36;146;0;1;3
2022-11-11;9;37;152;0;6;2
2022-11-10;8;38;151;0;6;2
2022-11-09;8;43;150;1;5;1
2022-11-08;6;44;155;1;3;1
2022-11-07;5;50;156;1;2;2
2022-11-06;7;50;150;1;4;3
2022-11-05;4;48;152;1;2;3
2022-11-04;9;47;153;1;8;2
2022-11-03;14;44;151;0;10;2
2022-11-02;8;40;146;0;5;1
2022-11-01;11;42;150;0;6;1
2022-10-31;9;43;147;0;6;1
2022-10-30;4;39;144;0;3;2
2022-10-29;4;36;142;0;1;2
2022-10-28;8;36;146;0;5;2
2022-10-27;8;36;142;0;6;2
2022-10-26;9;32;140;0;8;1
2022-10-25;9;30;138;0;9;0
2022-10-24;3;26;130;0;2;1
2022-10-23;0;27;127;0;0;1
2022-10-22;3;30;128;0;1;2
2022-10-21;6;30;134;0;4;2
2022-10-20;4;38;132;0;3;2
2022-10-19;7;42;134;0;5;2
2022-10-18;7;41;135;1;5;0
2022-10-17;6;42;130;0;4;1
2022-10-16;5;45;127;0;3;1
2022-10-15;4;48;133;0;2;2
2022-10-14;11;46;134;0;10;2
2022-10-13;8;38;131;0;6;2
2022-10-12;7;35;129;0;5;2
2022-10-11;6;35;127;0;5;1
2022-10-10;11;34;127;0;10;1
2022-10-09;5;35;121;0;2;2
2022-10-08;4;35;121;0;3;2
2022-10-07;2;36;123;0;2;3
2022-10-06;4;35;122;0;3;2
2022-10-05;7;37;122;0;6;2
2022-10-04;5;31;120;0;5;1
2022-10-03;12;31;120;0;10;2
2022-10-02;3;26;114;0;2;1
2022-10-01;4;26;118;0;2;1
2022-09-30;3;26;121;0;3;2
2022-09-29;5;25;122;0;5;2
2022-09-28;1;25;119;0;0;2
2022-09-27;6;26;124;0;4;3
2022-09-26;7;27;124;0;6;2
2022-09-25;3;27;121;0;1;2
2022-09-24;4;26;127;0;2;1
2022-09-23;4;28;135;0;1;2
2022-09-22;6;34;138;0;4;2
2022-09-21;3;36;138;0;2;2
2022-09-20;7;41;137;0;5;2
2022-09-19;7;39;132;0;6;1
2022-09-18;3;37;129;0;0;1
2022-09-17;5;41;135;0;4;0
2022-09-16;9;42;138;0;7;1
2022-09-15;7;37;134;0;6;1
2022-09-14;9;36;128;0;8;1
2022-09-13;7;30;122;0;5;2
2022-09-12;4;27;118;0;4;2
2022-09-11;5;26;112;0;4;2
2022-09-10;6;27;114;0;3;1
2022-09-09;3;28;116;0;2;1
2022-09-08;5;32;121;0;4;1
2022-09-07;3;33;118;0;2;1
2022-09-06;4;35;120;0;3;2
2022-09-05;5;34;120;0;2;2
2022-09-04;6;35;122;0;3;2
2022-09-03;7;34;125;0;5;1
2022-09-02;7;32;128;0;6;0
2022-09-01;6;34;151;0;5;0
2022-08-31;5;39;169;0;4;0
2022-08-30;3;38;176;0;2;1
2022-08-29;5;40;176;0;5;1
2022-08-28;4;37;172;0;4;1
2022-08-27;4;33;174;0;3;1
2022-08-26;8;33;174;0;8;0
2022-08-25;10;31;167;0;8;0
2022-08-24;4;29;160;0;4;0
2022-08-23;6;29;160;0;5;1
2022-08-22;2;25;158;0;2;1
2022-08-21;0;25;154;0;0;1
2022-08-20;5;26;157;0;3;1
2022-08-19;6;22;156;0;5;1
2022-08-18;7;21;154;0;7;1
2022-08-17;4;20;148;0;3;1
2022-08-16;2;25;146;0;0;1
2022-08-15;2;26;147;0;2;1
2022-08-14;2;28;146;0;1;1
2022-08-13;2;30;145;0;0;1
2022-08-12;6;34;146;0;5;1
2022-08-11;6;33;147;0;4;1
2022-08-10;9;37;146;0;7;2
2022-08-09;2;58;148;0;2;2
2022-08-08;3;79;150;0;3;2
2022-08-07;3;87;148;0;3;2
2022-08-06;5;87;149;0;4;2
2022-08-05;8;84;153;0;5;2
2022-08-04;8;83;155;0;5;2
2022-08-03;29;81;153;0;28;2
2022-08-02;26;55;126;0;24;1
2022-08-01;12;34;106;0;11;1
2022-07-31;4;25;100;0;2;1
2022-07-30;2;26;104;0;1;1
2022-07-29;7;25;112;0;5;1
2022-07-28;6;20;113;0;5;1
2022-07-27;3;19;114;0;1;1
2022-07-26;6;21;118;0;5;0
2022-07-25;4;18;114;0;1;0
2022-07-24;4;17;114;0;3;1
2022-07-23;1;16;112;0;0;1
2022-07-22;3;18;115;0;1;1
2022-07-21;5;17;124;0;2;1
2022-07-20;5;16;127;0;3;1
2022-07-19;3;20;130;0;2;0
2022-07-18;2;20;131;0;1;0
2022-07-17;4;28;134;0;2;1
2022-07-16;2;30;137;0;1;1
2022-07-15;0;30;141;0;0;1
2022-07-14;3;34;146;0;2;1
2022-07-13;9;41;150;0;8;0
2022-07-12;2;39;146;0;2;0
2022-07-11;10;40;148;0;10;0
2022-07-10;5;32;146;0;5;0
2022-07-09;2;31;144;0;1;0
2022-07-08;4;34;145;0;2;0
2022-07-07;11;38;146;0;10;0
2022-07-06;6;37;139;0;6;0
2022-07-05;4;37;146;0;3;0
2022-07-04;2;41;147;0;1;0
2022-07-03;5;45;151;0;4;0
2022-07-02;6;42;153;0;5;0
2022-07-01;6;37;155;0;6;0
2022-06-30;10;33;154;0;9;0
2022-06-29;6;27;150;0;6;0
2022-06-28;7;31;148;0;6;1
2022-06-27;6;29;144;0;5;0
2022-06-26;1;31;148;0;1;0
2022-06-25;2;33;151;0;2;0
2022-06-24;2;35;154;0;0;0
2022-06-23;4;39;163;0;4;0
2022-06-22;10;43;162;0;9;0
2022-06-21;6;37;156;0;4;0
2022-06-20;8;38;154;0;6;0
2022-06-19;3;35;155;0;3;0
2022-06-18;5;36;157;0;4;0
2022-06-17;6;41;158;0;5;0
2022-06-16;9;39;158;0;7;0
2022-06-15;4;34;155;0;3;0
2022-06-14;7;34;157;0;7;0
2022-06-13;5;33;152;0;4;0
2022-06-12;5;40;151;0;3;0
2022-06-11;9;41;154;0;8;1
2022-06-10;4;37;155;0;4;0
2022-06-09;1;37;153;0;1;0
2022-06-08;3;44;166;0;3;0
2022-06-07;6;47;170;0;5;0
2022-06-06;12;46;172;0;11;0
2022-06-05;5;38;162;0;5;0
2022-06-04;4;34;160;0;4;0
2022-06-03;6;39;162;0;6;0
2022-06-02;7;37;159;0;7;0
2022-06-01;6;35;153;0;5;0
2022-05-31;5;38;149;0;5;0
2022-05-30;4;36;146;0;4;0
2022-05-29;2;37;145;0;2;0
2022-05-28;8;40;147;0;6;0
2022-05-27;6;38;150;0;5;0
2022-05-26;6;39;154;0;6;0
2022-05-25;9;38;153;0;6;0
2022-05-24;6;37;149;0;5;0
2022-05-23;6;37;144;0;5;0
2022-05-22;6;36;145;0;6;0
2022-05-21;4;33;143;0;4;0
2022-05-20;6;32;141;0;5;0
2022-05-19;6;33;140;0;5;0
2022-05-18;5;37;138;0;5;0
2022-05-17;5;37;141;0;3;0
2022-05-16;5;44;142;0;4;0
2022-05-15;3;46;145;0;2;0
2022-05-14;3;50;152;0;2;0
2022-05-13;7;49;152;0;6;0
