﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;4;8;0;1;0
2024-05-31;1;4;7;0;0;0
2024-05-30;0;4;7;0;0;0
2024-05-29;2;4;7;0;2;0
2024-05-28;0;2;5;0;0;0
2024-05-27;0;2;5;0;0;0
2024-05-26;0;2;5;0;0;0
2024-05-25;2;3;5;0;0;0
2024-05-24;1;3;5;0;0;0
2024-05-23;2;3;6;0;0;0
2024-05-22;0;3;6;0;0;0
2024-05-21;1;3;8;0;1;0
2024-05-20;0;2;7;0;0;0
2024-05-19;2;2;8;0;0;0
2024-05-18;0;1;8;0;0;0
2024-05-17;0;1;8;0;0;0
2024-05-16;0;2;8;0;0;0
2024-05-15;0;3;8;0;0;0
2024-05-14;1;3;8;0;1;0
2024-05-13;0;2;7;0;0;0
2024-05-12;0;2;7;0;0;0
2024-05-11;0;2;7;0;0;0
2024-05-10;1;2;7;0;0;0
2024-05-09;1;1;7;0;1;0
2024-05-08;0;0;7;0;0;0
2024-05-07;0;0;7;0;0;0
2024-05-06;0;0;7;0;0;0
2024-05-05;0;0;7;0;0;0
2024-05-04;0;0;7;0;0;0
2024-05-03;0;0;8;0;0;0
2024-05-02;0;0;8;0;0;0
2024-05-01;0;0;8;0;0;0
2024-04-30;0;1;9;0;0;0
2024-04-29;0;1;9;0;0;0
2024-04-28;0;3;9;0;0;0
2024-04-27;0;3;9;0;0;0
2024-04-26;0;5;9;0;0;0
2024-04-25;0;5;9;0;0;0
2024-04-24;1;5;9;0;0;0
2024-04-23;0;5;9;0;0;0
2024-04-22;2;5;9;0;1;0
2024-04-21;0;3;8;0;0;0
2024-04-20;2;3;8;0;1;0
2024-04-19;1;3;7;0;0;0
2024-04-18;0;2;7;0;0;0
2024-04-17;0;2;11;0;0;0
2024-04-16;0;2;11;0;0;0
2024-04-15;0;3;11;0;0;0
2024-04-14;0;3;11;0;0;0
2024-04-13;2;3;11;0;1;0
2024-04-12;0;4;10;0;0;0
2024-04-11;0;4;10;0;0;0
2024-04-10;0;5;10;0;0;0
2024-04-09;2;5;44;0;1;0
2024-04-08;0;4;43;0;0;0
2024-04-07;0;5;43;0;0;0
2024-04-06;3;5;43;0;3;0
2024-04-05;0;2;40;0;0;0
2024-04-04;1;2;40;0;1;0
2024-04-03;0;1;39;0;0;0
2024-04-02;0;1;39;0;0;0
2024-04-01;1;1;39;0;1;0
2024-03-31;0;0;38;0;0;0
2024-03-30;0;0;38;0;0;0
2024-03-29;0;0;38;0;0;0
2024-03-28;0;0;38;0;0;0
2024-03-27;0;0;38;0;0;0
2024-03-26;0;0;38;0;0;0
2024-03-25;0;4;38;0;0;0
2024-03-24;0;4;38;0;0;0
2024-03-23;0;4;40;0;0;0
2024-03-22;0;4;40;0;0;0
2024-03-21;0;4;40;0;0;0
2024-03-20;0;4;40;0;0;0
2024-03-19;4;4;40;0;3;0
2024-03-18;1;1;37;0;1;0
2024-03-17;0;34;36;0;0;0
2024-03-16;0;34;36;0;0;0
2024-03-15;0;34;36;0;0;0
2024-03-14;0;34;36;0;0;0
2024-03-13;0;34;36;0;0;0
2024-03-12;0;34;36;0;0;0
2024-03-11;34;34;36;0;34;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;2;2;0;0;0
2024-02-28;0;2;2;0;0;0
2024-02-27;0;2;2;0;0;0
2024-02-26;0;2;2;0;0;0
2024-02-25;0;2;2;0;0;0
2024-02-24;0;2;2;0;0;0
2024-02-23;2;2;2;0;2;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;0;4;0;0;0
2024-02-05;0;0;5;0;0;0
2024-02-04;0;0;5;0;0;0
2024-02-03;0;0;6;0;0;0
2024-02-02;0;0;6;0;0;0
2024-02-01;0;0;6;0;0;0
2024-01-31;0;0;7;0;0;0
2024-01-30;0;2;7;0;0;0
2024-01-29;0;2;7;0;0;0
2024-01-28;0;3;7;0;0;0
2024-01-27;0;3;8;0;0;0
2024-01-26;0;3;8;0;0;0
2024-01-25;0;3;9;0;0;0
2024-01-24;2;3;9;0;2;0
2024-01-23;0;1;7;0;0;0
2024-01-22;1;1;7;0;1;0
2024-01-21;0;0;6;0;0;0
2024-01-20;0;0;6;0;0;0
2024-01-19;0;0;7;0;0;0
2024-01-18;0;0;7;0;0;0
2024-01-17;0;0;7;0;0;0
2024-01-16;0;0;7;0;0;0
2024-01-15;0;0;7;0;0;0
2024-01-14;0;1;7;0;0;1
2024-01-13;0;2;7;0;0;2
2024-01-12;0;2;7;0;0;2
2024-01-11;0;3;9;0;0;3
2024-01-10;0;3;9;0;0;3
2024-01-09;0;3;9;0;0;3
2024-01-08;1;4;9;0;0;3
2024-01-07;1;4;9;0;0;4
2024-01-06;2;4;9;0;0;4
2024-01-05;1;4;9;0;0;4
2024-01-04;1;5;9;0;0;5
2024-01-03;1;5;9;0;0;5
2024-01-02;2;6;9;0;0;5
2024-01-01;2;6;9;0;0;4
2023-12-31;1;6;9;0;0;3
2023-12-30;1;6;9;0;0;3
2023-12-29;2;6;12;0;0;3
2023-12-28;2;6;13;0;0;1
2023-12-27;4;7;13;0;0;0
2023-12-26;2;6;13;0;0;1
2023-12-25;1;6;13;0;0;0
2023-12-24;3;6;13;0;0;0
2023-12-23;0;7;14;0;0;0
2023-12-22;2;7;15;0;0;0
2023-12-21;3;7;15;0;1;0
2023-12-20;3;6;14;0;0;0
2023-12-19;3;8;14;0;0;1
2023-12-18;0;7;14;0;0;0
2023-12-17;2;8;14;0;0;0
2023-12-16;3;8;15;0;0;0
2023-12-15;3;7;16;0;0;0
2023-12-14;2;7;17;0;0;0
2023-12-13;3;7;17;0;2;0
2023-12-12;2;5;16;0;0;1
2023-12-11;5;5;16;0;0;1
2023-12-10;0;3;17;0;0;0
2023-12-09;0;3;18;0;0;0
2023-12-08;2;3;19;0;2;0
2023-12-07;1;1;17;0;1;0
2023-12-06;0;3;17;0;0;1
2023-12-05;0;5;19;0;0;3
2023-12-04;0;5;21;0;0;3
2023-12-03;0;5;21;0;0;3
2023-12-02;0;6;23;0;0;2
2023-12-01;0;7;23;0;0;2
2023-11-30;3;8;24;1;0;2
2023-11-29;3;9;28;0;0;2
2023-11-28;2;9;28;0;0;2
2023-11-27;3;9;30;0;0;2
2023-11-26;3;7;32;0;0;2
2023-11-25;2;6;32;0;0;2
2023-11-24;2;6;32;0;1;2
2023-11-23;2;6;31;0;1;3
2023-11-22;0;6;31;0;0;2
2023-11-21;0;8;31;0;0;3
2023-11-20;0;10;32;0;0;4
2023-11-19;3;11;33;0;0;5
2023-11-18;2;11;34;0;0;5
2023-11-17;2;12;35;0;0;5
2023-11-16;4;13;35;0;1;5
2023-11-15;2;13;37;0;1;3
2023-11-14;5;12;36;0;2;3
2023-11-13;5;11;34;0;0;6
2023-11-12;2;13;34;0;1;6
2023-11-11;4;14;36;0;1;8
2023-11-10;3;12;39;0;0;9
2023-11-09;4;14;46;0;0;10
2023-11-08;3;14;52;0;1;8
2023-11-07;2;14;57;0;1;8
2023-11-06;3;17;70;0;0;12
2023-11-05;5;17;75;0;1;10
2023-11-04;2;18;83;0;0;8
2023-11-03;6;20;87;1;0;6
2023-11-02;5;20;94;1;0;6
2023-11-01;5;17;100;1;0;5
2023-10-31;13;17;105;1;0;4
2023-10-30;4;19;114;1;0;4
2023-10-29;8;19;114;1;0;6
2023-10-28;6;21;119;1;0;5
2023-10-27;9;22;125;1;1;2
2023-10-26;4;22;128;1;1;2
2023-10-25;5;22;128;2;2;3
2023-10-24;11;19;131;1;1;2
2023-10-23;6;21;135;1;0;1
2023-10-22;10;20;137;1;0;3
2023-10-21;7;21;143;1;1;3
2023-10-20;7;22;147;1;0;2
2023-10-19;13;24;149;0;2;2
2023-10-18;6;27;149;0;0;3
2023-10-17;11;34;153;0;0;1
2023-10-16;10;39;156;0;0;3
2023-10-15;5;40;158;0;2;0
2023-10-14;9;52;161;0;3;0
2023-10-13;4;52;160;0;1;1
2023-10-12;8;60;160;1;4;3
2023-10-11;14;62;157;1;6;3
2023-10-10;12;62;155;1;6;4
2023-10-09;10;61;159;1;3;7
2023-10-08;21;64;157;2;11;4
2023-10-07;12;62;147;0;9;4
2023-10-06;12;54;142;1;7;3
2023-10-05;12;55;137;1;4;6
2023-10-04;14;57;135;2;5;6
2023-10-03;14;56;139;2;6;6
2023-10-02;16;50;140;2;5;6
2023-10-01;15;46;140;1;9;6
2023-09-30;8;44;132;1;2;3
2023-09-29;15;44;132;1;4;0
2023-09-28;13;46;131;1;6;2
2023-09-27;13;45;126;2;8;3
2023-09-26;9;40;123;3;3;3
2023-09-25;11;43;127;3;3;3
2023-09-24;14;44;125;4;6;3
2023-09-23;7;41;119;4;2;2
2023-09-22;13;41;117;2;7;0
2023-09-21;13;39;111;2;5;2
2023-09-20;9;36;108;0;2;3
2023-09-19;10;33;110;0;2;3
2023-09-18;15;32;114;1;4;3
2023-09-17;16;31;116;1;4;3
2023-09-16;9;38;122;1;3;2
2023-09-15;9;35;123;0;6;0
2023-09-14;4;30;118;0;2;2
2023-09-13;5;32;118;0;1;3
2023-09-12;6;33;120;0;0;3
2023-09-11;11;34;121;0;6;2
2023-09-10;18;38;116;0;12;2
2023-09-09;4;31;105;0;2;2
2023-09-08;1;33;108;0;1;2
2023-09-07;4;35;110;0;4;4
2023-09-06;2;34;111;0;2;6
2023-09-05;2;35;115;0;2;6
2023-09-04;10;34;115;0;8;5
2023-09-03;10;32;112;0;2;5
2023-09-02;10;36;112;2;4;5
2023-09-01;6;32;109;3;1;6
2023-08-31;7;30;112;3;1;6
2023-08-30;7;29;115;3;3;6
2023-08-29;5;27;120;3;1;3
2023-08-28;13;28;125;3;6;0
2023-08-27;17;27;127;3;10;0
2023-08-26;6;24;119;3;2;0
2023-08-25;4;28;119;3;0;0
2023-08-24;5;41;124;1;0;0
2023-08-23;7;45;128;1;1;0
2023-08-22;7;45;134;1;2;0
2023-08-21;9;44;138;1;5;0
2023-08-20;12;41;134;1;6;0
2023-08-19;11;36;129;1;3;0
2023-08-18;16;33;127;1;8;0
2023-08-17;10;24;119;2;6;0
2023-08-16;6;23;116;2;1;0
2023-08-15;6;25;120;2;3;2
2023-08-14;7;27;127;1;3;1
2023-08-13;6;30;125;0;1;2
2023-08-12;7;30;128;0;1;3
2023-08-11;8;34;133;0;0;3
2023-08-10;10;36;138;0;5;3
2023-08-09;9;32;140;2;4;3
2023-08-08;11;32;139;2;7;3
2023-08-07;10;29;135;2;6;1
2023-08-06;5;32;133;2;2;2
2023-08-05;9;37;131;2;5;3
2023-08-04;6;45;127;2;1;3
2023-08-03;5;44;127;2;1;3
2023-08-02;7;45;131;2;4;3
2023-08-01;6;46;136;2;3;3
2023-07-31;12;46;141;2;7;1
2023-07-30;10;44;136;0;5;2
2023-07-29;15;46;139;0;6;5
2023-07-28;7;35;137;0;2;3
2023-07-27;6;33;143;0;2;3
2023-07-26;9;32;145;0;6;3
2023-07-25;7;26;151;2;2;1
2023-07-24;10;32;153;2;5;0
2023-07-23;11;32;158;0;7;0
2023-07-22;4;38;154;0;1;1
2023-07-21;5;39;155;0;2;1
2023-07-20;3;42;157;0;1;1
2023-07-19;2;47;159;0;0;1
2023-07-18;13;52;168;0;6;1
2023-07-17;8;47;173;1;4;0
2023-07-16;16;45;175;1;9;0
2023-07-15;5;37;169;1;1;1
2023-07-14;7;39;175;1;4;2
2023-07-13;8;35;173;1;6;2
2023-07-12;7;30;172;1;4;2
2023-07-11;10;28;175;2;7;1
2023-07-10;8;26;173;1;3;1
2023-07-09;8;35;179;0;1;6
2023-07-08;9;47;181;0;6;6
2023-07-07;2;45;178;0;0;7
2023-07-06;7;53;182;0;3;5
2023-07-05;5;54;185;0;4;4
2023-07-04;6;58;187;0;4;5
2023-07-03;13;58;187;0;6;5
2023-07-02;18;62;184;0;5;4
2023-07-01;7;58;183;0;4;4
2023-06-30;10;63;180;0;8;5
2023-06-29;8;58;175;1;4;5
2023-06-28;11;54;174;1;8;4
2023-06-27;9;51;176;1;5;5
2023-06-26;19;49;186;1;13;5
2023-06-25;8;46;174;1;4;5
2023-06-24;12;52;171;0;10;5
2023-06-23;5;48;167;0;3;7
2023-06-22;4;49;170;0;2;7
2023-06-21;8;53;171;0;4;6
2023-06-20;6;51;185;0;3;6
2023-06-19;17;53;193;0;6;7
2023-06-18;13;54;192;0;9;6
2023-06-17;8;49;184;0;5;5
2023-06-16;8;55;182;0;8;7
2023-06-15;8;50;178;0;8;7
2023-06-14;6;46;174;1;3;8
2023-06-13;7;47;171;1;4;8
2023-06-12;15;49;178;1;6;8
2023-06-11;9;50;174;1;6;9
2023-06-10;13;52;170;0;8;9
2023-06-09;7;47;167;0;4;9
2023-06-08;8;47;163;0;3;9
2023-06-07;9;45;161;1;4;7
2023-06-06;14;44;163;1;6;8
2023-06-05;15;41;165;1;6;8
2023-06-04;14;43;161;1;7;10
2023-06-03;10;51;159;2;3;9
2023-06-02;11;49;157;2;3;9
2023-06-01;7;47;156;2;1;9
2023-05-31;9;52;159;2;3;8
2023-05-30;9;55;166;2;3;9
2023-05-29;14;55;173;2;6;9
2023-05-28;27;67;167;2;10;9
2023-05-27;7;63;159;2;1;9
2023-05-26;5;67;161;2;1;9
2023-05-25;12;66;164;2;6;9
2023-05-24;12;63;162;2;6;8
2023-05-23;7;61;170;2;3;9
2023-05-22;27;63;179;2;9;9
2023-05-21;22;45;171;2;10;9
2023-05-20;12;50;165;2;6;9
2023-05-19;4;46;162;2;1;8
2023-05-18;10;47;166;2;3;8
2023-05-17;9;47;165;2;4;8
2023-05-16;10;44;168;2;4;8
2023-05-15;6;40;172;2;0;9
2023-05-14;28;51;175;2;9;9
2023-05-13;7;44;171;3;2;9
2023-05-12;6;44;169;4;2;8
2023-05-11;11;47;167;4;5;8
2023-05-10;6;43;165;4;0;8
2023-05-09;6;45;170;3;1;8
2023-05-08;20;48;179;3;4;8
2023-05-07;21;53;182;3;8;9
2023-05-06;7;54;175;3;2;10
2023-05-05;12;52;183;3;5;9
2023-05-04;8;49;182;3;1;8
2023-05-03;6;51;190;3;2;8
2023-05-02;10;53;200;4;4;8
2023-05-01;20;53;199;3;11;9
2023-04-30;25;63;193;3;11;10
2023-04-29;7;61;183;3;0;10
2023-04-28;7;63;194;3;2;7
2023-04-27;8;65;205;3;3;1
2023-04-26;11;65;213;3;4;1
2023-04-25;8;66;213;3;4;1
2023-04-24;31;65;214;4;10;1
2023-04-23;23;56;210;4;10;2
2023-04-22;9;57;207;4;2;0
2023-04-21;11;57;213;5;3;0
2023-04-20;9;58;217;5;3;0
2023-04-19;13;55;221;2;6;0
2023-04-18;9;49;221;2;2;0
2023-04-17;19;50;232;2;6;1
2023-04-16;26;53;232;2;12;2
2023-04-15;9;53;226;2;3;2
2023-04-14;11;57;226;2;4;2
2023-04-13;2;53;226;2;0;2
2023-04-12;4;63;233;0;0;7
2023-04-11;10;67;247;0;2;8
2023-04-10;23;74;250;0;5;10
2023-04-09;26;77;253;0;9;10
2023-04-08;14;74;245;0;10;11
2023-04-07;9;69;240;1;8;11
2023-04-06;11;62;233;4;5;11
2023-04-05;9;68;230;5;3;11
2023-04-04;16;78;233;5;7;11
2023-04-03;29;82;234;2;8;11
2023-04-02;21;74;227;2;6;10
2023-04-01;14;70;226;2;5;10
2023-03-31;8;71;232;2;0;10
2023-03-30;20;78;234;2;11;10
2023-03-29;21;75;231;2;13;9
2023-03-28;14;69;223;2;10;8
2023-03-27;20;67;217;5;5;8
2023-03-26;17;68;213;6;4;9
2023-03-25;14;83;213;6;6;10
2023-03-24;16;83;211;6;7;11
2023-03-23;18;82;207;6;8;11
2023-03-22;15;77;203;5;4;10
2023-03-21;16;77;212;5;8;9
2023-03-20;27;76;220;4;7;9
2023-03-19;31;82;226;3;12;9
2023-03-18;14;74;227;2;6;10
2023-03-17;16;76;225;2;7;11
2023-03-16;8;70;222;2;3;11
2023-03-15;10;72;224;2;4;10
2023-03-14;12;69;232;2;7;9
2023-03-13;32;64;232;2;7;9
2023-03-12;14;54;229;2;4;8
2023-03-11;11;55;230;2;7;10
2023-03-10;6;49;228;1;1;11
2023-03-09;11;53;229;1;5;11
2023-03-08;8;58;226;1;2;10
2023-03-07;6;57;230;1;2;10
2023-03-06;23;63;236;0;6;10
2023-03-05;19;64;234;0;8;9
2023-03-04;5;64;229;0;1;9
2023-03-03;8;65;232;0;5;10
2023-03-02;15;64;232;0;11;9
2023-03-01;6;57;222;0;2;9
2023-02-28;9;58;224;0;7;9
2023-02-27;20;55;224;1;5;9
2023-02-26;21;57;222;1;11;10
2023-02-25;8;76;213;1;1;8
2023-02-24;8;88;229;1;3;7
2023-02-23;10;97;234;1;4;7
2023-02-22;9;97;241;1;3;7
2023-02-21;9;98;246;0;4;6
2023-02-20;22;99;250;0;8;8
2023-02-19;44;107;249;0;19;8
2023-02-18;16;90;236;0;13;6
2023-02-17;16;82;229;0;13;5
2023-02-16;9;74;224;1;4;3
2023-02-15;6;75;225;1;4;1
2023-02-14;9;73;230;1;3;1
2023-02-13;34;72;234;1;15;0
2023-02-12;21;63;221;1;15;1
2023-02-11;12;66;207;1;6;0
2023-02-10;11;64;206;0;4;1
2023-02-09;8;62;206;0;5;0
2023-02-08;8;61;206;0;2;0
2023-02-07;9;64;216;0;1;0
2023-02-06;17;63;222;0;6;0
2023-02-05;32;56;216;0;16;1
2023-02-04;10;46;203;0;5;0
2023-02-03;7;43;202;1;3;1
2023-02-02;6;43;201;1;4;1
2023-02-01;12;60;200;0;5;1
2023-01-31;3;62;207;0;1;1
2023-01-30;9;74;223;0;4;2
2023-01-29;19;77;219;0;10;1
2023-01-28;6;71;211;0;4;3
2023-01-27;8;75;208;0;5;1
2023-01-26;25;76;207;0;14;1
2023-01-25;11;62;196;0;6;0
2023-01-24;20;64;201;0;9;0
2023-01-23;14;57;202;0;9;1
2023-01-22;11;57;194;0;9;1
2023-01-21;12;54;187;0;2;3
2023-01-20;9;50;189;0;2;0
2023-01-19;9;49;193;0;7;0
2023-01-18;11;46;189;0;8;0
2023-01-17;8;42;192;0;3;0
2023-01-16;17;46;194;0;12;1
2023-01-15;9;52;185;0;7;2
2023-01-14;7;60;181;0;2;4
2023-01-13;5;58;180;0;0;3
2023-01-12;11;65;182;0;5;7
2023-01-11;8;66;186;0;5;8
2023-01-10;13;63;187;0;6;7
2023-01-09;26;62;189;0;17;8
2023-01-08;20;56;173;1;8;8
2023-01-07;2;63;168;1;0;2
2023-01-06;11;63;174;1;3;2
2023-01-05;10;62;176;1;4;2
2023-01-04;9;59;175;1;2;2
2023-01-03;13;61;186;1;4;2
2023-01-02;20;58;186;1;11;2
2023-01-01;27;57;179;1;13;2
2022-12-31;8;48;168;1;0;2
2022-12-30;8;49;169;0;2;2
2022-12-29;4;49;171;0;1;2
2022-12-28;12;53;175;0;3;2
2022-12-27;9;55;184;0;3;2
2022-12-26;20;56;185;0;6;2
2022-12-25;20;59;181;0;11;2
2022-12-24;7;54;172;1;2;2
2022-12-23;6;55;174;2;2;2
2022-12-22;11;56;173;1;5;2
2022-12-21;12;52;171;0;5;2
2022-12-20;6;48;178;0;2;2
2022-12-19;26;54;182;0;11;2
2022-12-18;19;48;172;0;13;2
2022-12-17;5;44;162;0;3;2
2022-12-16;4;42;166;0;3;2
2022-12-15;1;42;166;0;1;2
2022-12-14;3;49;171;0;1;3
2022-12-13;11;53;173;0;9;3
2022-12-12;13;47;183;0;7;3
2022-12-11;15;60;180;1;8;4
2022-12-10;3;55;172;1;1;3
2022-12-09;4;58;177;1;3;3
2022-12-08;10;57;182;1;6;3
2022-12-07;8;51;179;1;5;3
2022-12-06;4;51;188;1;3;3
2022-12-05;29;53;199;2;12;3
2022-12-04;10;43;192;2;3;3
2022-12-03;7;41;193;2;4;3
2022-12-02;4;39;196;2;2;3
2022-12-01;4;39;199;2;1;3
2022-11-30;8;42;201;2;5;3
2022-11-29;7;38;199;2;4;3
2022-11-28;20;37;216;1;9;3
2022-11-27;8;41;211;1;2;2
2022-11-26;4;50;211;1;2;3
2022-11-25;4;50;210;1;1;3
2022-11-24;7;51;213;1;4;2
2022-11-23;4;54;219;1;0;2
2022-11-22;6;56;231;1;4;1
2022-11-21;22;58;232;2;10;1
2022-11-20;17;41;227;2;9;0
2022-11-19;5;57;221;1;1;1
2022-11-18;6;59;222;1;3;1
2022-11-17;9;56;221;1;6;1
2022-11-16;6;56;221;1;3;1
2022-11-15;9;61;232;1;6;1
2022-11-14;5;58;233;1;2;1
2022-11-13;34;79;237;1;15;0
2022-11-12;7;70;225;1;4;0
2022-11-11;1;71;228;1;0;0
2022-11-10;7;75;231;1;5;0
2022-11-09;11;73;225;0;7;0
2022-11-08;7;75;229;0;4;0
2022-11-07;31;74;225;0;13;0
2022-11-06;20;47;213;0;7;0
2022-11-05;6;70;207;0;3;1
2022-11-04;6;70;204;0;5;1
2022-11-03;7;67;204;0;6;1
2022-11-02;8;62;199;0;6;0
2022-11-01;5;61;195;0;4;3
2022-10-31;4;73;195;0;4;3
2022-10-30;40;97;193;0;22;2
2022-10-29;5;77;175;0;4;1
2022-10-28;2;79;175;0;1;1
2022-10-27;2;81;177;0;1;1
2022-10-26;7;83;178;0;4;0
2022-10-25;22;81;179;0;16;0
2022-10-24;44;71;165;0;39;1
2022-10-23;6;43;129;0;6;1
2022-10-22;7;45;124;0;6;1
2022-10-21;3;45;121;0;3;1
2022-10-20;4;45;120;0;3;1
2022-10-19;3;49;120;0;2;0
2022-10-18;6;50;124;0;5;0
2022-10-17;17;48;121;0;16;1
2022-10-16;8;44;108;0;7;0
2022-10-15;7;38;103;0;6;0
2022-10-14;4;36;100;0;2;0
2022-10-13;9;35;104;0;8;0
2022-10-12;3;26;99;0;3;0
2022-10-11;3;30;97;0;3;0
2022-10-10;12;28;95;0;12;1
2022-10-09;2;18;87;0;1;0
2022-10-08;5;21;90;0;5;0
2022-10-07;2;18;88;0;2;0
2022-10-06;0;20;86;0;0;0
2022-10-05;7;24;88;0;6;0
2022-10-04;1;20;87;0;1;0
2022-10-03;2;22;87;0;2;0
2022-10-02;4;25;87;0;4;0
2022-10-01;2;23;84;0;2;0
2022-09-30;4;24;86;0;4;0
2022-09-29;4;21;82;0;4;0
2022-09-28;3;20;80;0;3;0
2022-09-27;3;19;79;0;2;0
2022-09-26;6;20;81;0;5;0
2022-09-25;2;20;77;0;2;0
2022-09-24;3;20;76;0;3;0
2022-09-23;1;20;74;0;1;0
2022-09-22;3;21;74;0;3;0
2022-09-21;2;21;72;0;2;0
2022-09-20;3;25;71;0;3;0
2022-09-19;6;26;70;0;6;0
2022-09-18;2;21;68;0;2;0
2022-09-17;3;20;67;0;3;0
2022-09-16;2;21;69;0;1;0
2022-09-15;3;24;71;0;3;0
2022-09-14;7;24;69;0;6;0
2022-09-13;4;18;64;0;4;0
2022-09-12;1;16;61;0;1;0
2022-09-11;2;20;61;0;2;0
2022-09-10;4;19;63;0;4;0
2022-09-09;4;17;63;0;4;0
2022-09-08;3;14;61;0;2;0
2022-09-07;1;16;60;0;1;0
2022-09-06;2;15;60;0;2;0
2022-09-05;5;15;61;0;5;0
2022-09-04;1;12;57;0;0;0
2022-09-03;2;16;59;0;1;0
2022-09-02;2;16;59;0;2;0
2022-09-01;5;15;59;0;5;0
2022-08-31;0;11;60;0;0;0
2022-08-30;2;12;60;0;2;0
2022-08-29;2;11;59;0;2;0
2022-08-28;4;10;58;0;4;0
2022-08-27;1;8;58;0;1;0
2022-08-26;1;11;61;0;1;0
2022-08-25;1;11;61;0;1;0
2022-08-24;1;15;62;0;1;0
2022-08-23;1;17;63;0;1;0
2022-08-22;1;17;65;0;1;0
2022-08-21;2;17;65;0;2;0
2022-08-20;4;16;69;0;4;0
2022-08-19;1;13;68;0;1;0
2022-08-18;5;16;71;0;3;0
2022-08-17;3;16;71;0;3;0
2022-08-16;1;15;74;0;1;0
2022-08-15;1;15;75;0;0;0
2022-08-14;1;16;79;0;1;0
2022-08-13;1;18;80;0;1;0
2022-08-12;4;18;80;0;4;1
2022-08-11;6;16;79;0;5;1
2022-08-10;2;12;76;0;2;0
2022-08-09;2;12;75;0;0;0
2022-08-08;2;18;77;0;1;0
2022-08-07;4;17;78;0;2;0
2022-08-06;1;16;78;0;1;0
2022-08-05;4;16;79;0;2;1
2022-08-04;2;16;80;0;1;2
2022-08-03;2;19;81;0;2;1
2022-08-02;6;18;85;0;4;1
2022-08-01;0;17;86;0;0;1
2022-07-31;1;19;88;0;0;1
2022-07-30;2;22;91;0;2;0
2022-07-29;4;22;90;0;3;1
2022-07-28;7;25;92;0;7;1
2022-07-27;1;22;89;0;1;1
2022-07-26;3;25;89;0;3;1
2022-07-25;2;25;88;0;2;1
2022-07-24;4;29;87;0;3;1
2022-07-23;3;28;88;0;1;1
2022-07-22;7;31;88;0;6;2
2022-07-21;5;27;87;0;4;2
2022-07-20;5;24;86;0;3;3
2022-07-19;4;23;85;0;2;2
2022-07-18;7;22;83;0;6;2
2022-07-17;2;17;78;0;2;2
2022-07-16;5;17;77;0;3;2
2022-07-15;3;16;74;0;1;2
2022-07-14;3;16;75;0;1;2
2022-07-13;4;18;77;0;3;2
2022-07-12;4;18;75;0;2;2
2022-07-11;2;18;76;0;1;1
2022-07-10;4;23;76;0;2;1
2022-07-09;3;25;77;0;2;1
2022-07-08;4;25;76;0;1;2
2022-07-07;3;27;77;0;1;1
2022-07-06;5;28;88;1;3;3
2022-07-05;7;30;88;1;2;3
2022-07-04;9;32;90;1;6;2
2022-07-03;8;26;85;1;3;3
2022-07-02;7;25;84;1;3;2
2022-07-01;6;23;84;1;3;2
2022-06-30;5;24;84;1;1;2
2022-06-29;7;25;87;0;5;3
2022-06-28;7;26;83;0;4;2
2022-06-27;3;24;83;0;0;1
2022-06-26;4;26;89;0;2;2
2022-06-25;5;25;88;0;2;2
2022-06-24;7;25;91;0;5;1
2022-06-23;2;20;88;0;1;2
2022-06-22;9;19;89;0;5;2
2022-06-21;8;16;89;0;3;1
2022-06-20;4;15;87;0;2;1
2022-06-19;2;14;89;0;0;1
2022-06-18;4;16;89;0;1;0
2022-06-17;3;16;93;0;1;0
2022-06-16;3;17;96;0;0;0
2022-06-15;6;19;99;0;3;0
2022-06-14;4;18;99;0;3;0
2022-06-13;3;27;102;0;1;0
2022-06-12;4;29;104;0;3;0
2022-06-11;2;29;102;0;1;0
2022-06-10;3;28;106;0;3;0
2022-06-09;2;28;109;0;1;0
2022-06-08;3;31;109;0;2;1
2022-06-07;12;31;110;0;12;1
2022-06-06;3;23;102;0;3;0
2022-06-05;4;22;99;0;4;1
2022-06-04;2;23;97;0;2;1
2022-06-03;3;27;100;0;2;1
2022-06-02;4;26;100;0;3;1
2022-06-01;3;30;98;0;3;2
2022-05-31;4;29;99;0;4;1
2022-05-30;4;27;97;0;2;0
2022-05-29;7;30;98;0;6;1
