﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;153;1718;8437;2;106;45
2024-05-03;222;1715;8690;2;172;41
2024-05-02;272;1728;8964;2;218;40
2024-05-01;327;1784;9219;6;265;38
2024-04-30;306;1896;9337;3;253;39
2024-04-29;331;1923;9309;4;265;38
2024-04-28;248;1976;9202;4;214;42
2024-04-27;137;2054;9237;3;105;49
2024-04-26;252;2099;9397;3;188;38
2024-04-25;338;2175;9454;3;273;34
2024-04-24;427;2267;9413;3;362;35
2024-04-23;337;2225;9351;3;282;34
2024-04-22;381;2293;9278;1;319;36
2024-04-21;343;2396;9166;1;281;33
2024-04-20;193;2405;9138;1;150;40
2024-04-19;338;2421;9351;1;263;39
2024-04-18;432;2381;9547;1;362;36
2024-04-17;385;2310;9654;5;324;38
2024-04-16;408;2325;9730;5;349;35
2024-04-15;498;2327;9712;5;422;31
2024-04-14;344;2251;9497;5;273;35
2024-04-13;230;2358;9517;6;159;43
2024-04-12;294;2389;9802;5;218;48
2024-04-11;359;2422;10037;5;289;48
2024-04-10;414;2485;10280;4;338;50
2024-04-09;412;2596;10439;2;348;46
2024-04-08;414;2716;10429;1;344;47
2024-04-07;440;2753;10300;1;370;49
2024-04-06;263;2596;10172;8;188;54
2024-04-05;326;2555;10415;11;259;50
2024-04-04;424;2553;10615;11;353;46
2024-04-03;524;2474;10778;11;445;50
2024-04-02;543;2272;10814;10;464;46
2024-04-01;474;2045;10699;11;397;37
2024-03-31;286;1944;10444;10;219;34
2024-03-30;207;1938;10558;10;159;34
2024-03-29;331;1989;10875;8;247;32
2024-03-28;338;1992;11152;6;276;27
2024-03-27;315;2084;11452;6;254;28
2024-03-26;309;2310;11713;6;236;34
2024-03-25;375;2549;11880;6;310;33
2024-03-24;267;2630;11812;4;216;34
2024-03-23;257;2753;11944;4;201;33
2024-03-22;313;2746;12234;2;260;32
2024-03-21;426;2776;12531;2;350;32
2024-03-20;550;2860;12796;2;462;31
2024-03-19;553;2847;12872;2;456;29
2024-03-18;459;2905;12834;3;404;31
2024-03-17;390;3013;12653;2;324;31
2024-03-16;257;3031;12657;2;207;32
2024-03-15;366;3041;13016;5;295;35
2024-03-14;527;2971;13276;5;448;34
2024-03-13;526;2941;13505;5;460;32
2024-03-12;598;2940;13719;7;542;31
2024-03-11;575;2923;13652;5;496;34
2024-03-10;402;2910;13457;5;341;34
2024-03-09;263;2911;13515;5;215;33
2024-03-08;288;2841;13929;4;239;36
2024-03-07;476;2939;14385;5;420;29
2024-03-06;529;3005;14695;5;469;35
2024-03-05;575;3060;14938;5;507;36
2024-03-04;557;3119;14955;5;480;33
2024-03-03;400;3154;14737;5;344;31
2024-03-02;191;3215;14780;5;143;32
2024-03-01;400;3311;15313;6;320;32
2024-02-29;544;3325;15623;7;463;26
2024-02-28;601;3349;15910;7;516;26
2024-02-27;653;3385;16145;5;576;29
2024-02-26;594;3437;16084;5;527;30
2024-02-25;471;3456;15878;4;404;28
2024-02-24;287;3469;15916;4;244;26
2024-02-23;397;3469;16355;5;337;25
2024-02-22;565;3458;16701;3;482;24
2024-02-21;625;3527;16941;1;535;25
2024-02-20;694;3541;17107;3;616;29
2024-02-19;614;3595;17050;3;544;26
2024-02-18;495;3737;16834;4;432;28
2024-02-17;291;3785;16811;4;228;32
2024-02-16;390;3859;17204;6;320;26
2024-02-15;641;3933;17576;5;563;26
2024-02-14;631;4000;17702;4;549;31
2024-02-13;749;4138;17777;4;665;32
2024-02-12;776;4189;17521;3;663;34
2024-02-11;540;4229;17095;3;456;31
2024-02-10;359;4285;17031;1;293;31
2024-02-09;466;4247;17229;1;409;27
2024-02-08;706;4231;17300;1;640;27
2024-02-07;773;4272;17140;1;674;31
2024-02-06;813;4213;16860;1;749;29
2024-02-05;793;4229;16404;3;708;28
2024-02-04;585;4263;15887;5;518;28
2024-02-03;309;4246;15580;5;264;28
2024-02-02;444;4300;15512;4;386;30
2024-02-01;749;4359;15311;4;672;30
2024-01-31;697;4367;14823;4;627;30
2024-01-30;853;4440;14333;4;754;30
2024-01-29;830;4388;13676;3;750;24
2024-01-28;573;4341;13037;3;509;27
2024-01-27;368;4392;12681;4;319;25
2024-01-26;503;4408;12542;4;438;23
2024-01-25;755;4378;12379;4;682;25
2024-01-24;770;4337;12004;3;693;25
2024-01-23;795;4350;11589;4;728;28
2024-01-22;795;4335;11085;2;724;26
2024-01-21;629;4260;10539;2;563;29
2024-01-20;380;4111;10357;2;335;34
2024-01-19;464;4021;10550;0;393;32
2024-01-18;720;4028;10814;1;631;38
2024-01-17;791;3892;10917;0;707;36
2024-01-16;798;3667;11139;0;702;32
2024-01-15;739;3461;11229;0;647;36
2024-01-14;482;3208;11029;1;414;38
2024-01-13;297;3081;11157;1;235;35
2024-01-12;475;3037;11607;3;400;36
2024-01-11;581;2857;11931;4;517;38
2024-01-10;558;2539;12027;4;483;38
2024-01-09;577;2236;12284;4;503;34
2024-01-08;473;1914;12293;4;400;40
2024-01-07;352;1637;12177;4;297;36
2024-01-06;254;1430;12313;5;197;38
2024-01-05;273;1331;12753;6;205;36
2024-01-04;255;1269;13089;6;204;32
2024-01-03;242;1247;13607;6;187;29
2024-01-02;248;1326;14256;6;188;26
2024-01-01;183;1442;14547;3;139;29
2023-12-31;128;1587;14762;3;90;29
2023-12-30;147;1724;15086;2;107;28
2023-12-29;202;1787;15663;2;155;26
2023-12-28;236;2022;16180;2;190;29
2023-12-27;335;2366;16697;2;269;25
2023-12-26;354;2744;17190;2;306;21
2023-12-25;326;3189;17529;5;272;22
2023-12-24;271;3867;17580;1;223;26
2023-12-23;205;4433;17836;1;174;22
2023-12-22;455;4715;18321;0;386;26
2023-12-21;600;4871;18583;0;519;33
2023-12-20;708;5030;18687;0;637;32
2023-12-19;824;5110;18614;0;727;28
2023-12-18;1022;4984;18311;1;922;28
2023-12-17;861;4779;17694;1;805;30
2023-12-16;507;4496;17227;4;450;26
2023-12-15;600;4326;17295;5;530;28
2023-12-14;754;4225;17283;4;693;33
2023-12-13;781;4169;17075;4;721;30
2023-12-12;670;3987;16823;3;606;33
2023-12-11;810;4098;16592;1;743;36
2023-12-10;571;4189;16079;1;501;41
2023-12-09;332;4160;15860;0;287;42
2023-12-08;479;4231;16033;0;418;43
2023-12-07;711;4237;16084;0;634;43
2023-12-06;609;4285;15897;0;532;39
2023-12-05;788;4410;15825;0;706;48
2023-12-04;912;4408;15476;0;826;46
2023-12-03;535;4341;14883;0;472;45
2023-12-02;409;4519;14723;3;349;44
2023-12-01;484;4488;14758;3;415;42
2023-11-30;755;4545;14770;4;681;41
2023-11-29;735;4534;14495;4;654;40
2023-11-28;790;4521;14252;4;715;42
2023-11-27;849;4431;13821;3;754;37
2023-11-26;725;4242;13631;2;646;34
2023-11-25;369;4015;13294;2;319;30
2023-11-24;542;3997;13315;2;464;31
2023-11-23;751;3871;13209;3;671;35
2023-11-22;733;3715;12912;3;656;32
2023-11-21;695;3586;12641;3;621;34
2023-11-20;641;3455;12328;4;583;38
2023-11-19;495;3346;11963;5;433;37
2023-11-18;362;3298;11876;5;300;34
2023-11-17;410;3238;12056;4;337;34
2023-11-16;590;3177;12216;5;515;38
2023-11-15;598;3120;12170;4;521;34
2023-11-14;578;3069;12196;4;511;35
2023-11-13;559;3014;12081;4;471;38
2023-11-12;451;2996;11838;4;382;34
2023-11-11;297;2970;11741;3;248;39
2023-11-10;336;2959;11949;3;281;40
2023-11-09;535;3006;12216;4;464;45
2023-11-08;531;2929;12268;4;478;40
2023-11-07;522;2877;12281;4;451;44
2023-11-06;532;2822;12217;5;469;50
2023-11-05;420;2756;12046;5;357;45
2023-11-04;284;2675;12057;5;224;46
2023-11-03;387;3012;12283;5;310;37
2023-11-02;460;3004;12429;5;367;32
2023-11-01;488;2974;12489;6;424;33
2023-10-31;488;2913;12515;6;411;33
2023-10-30;469;2871;12459;6;409;31
2023-10-29;339;2847;12256;5;278;35
2023-10-28;623;2894;12218;5;572;34
2023-10-27;363;2534;12053;5;316;26
2023-10-26;419;2577;12167;5;346;24
2023-10-25;417;2717;12304;5;364;28
2023-10-24;439;2859;12445;5;383;32
2023-10-23;447;2950;12461;4;398;28
2023-10-22;377;3106;12286;6;308;35
2023-10-21;268;3198;12261;5;214;35
2023-10-20;417;3221;12491;5;338;32
2023-10-19;564;3159;12686;6;494;31
2023-10-18;565;3125;12823;5;494;32
2023-10-17;542;3193;12925;5;470;35
2023-10-16;632;3252;12920;4;558;32
2023-10-15;467;3184;12593;5;396;30
2023-10-14;303;3175;12540;5;254;33
2023-10-13;334;3221;12901;6;284;35
2023-10-12;521;3314;13341;4;453;38
2023-10-11;632;3312;13659;4;555;32
2023-10-10;599;3222;13936;4;515;41
2023-10-09;568;3124;14004;4;491;33
2023-10-08;461;3080;13844;4;400;27
2023-10-07;357;3034;13938;6;311;25
2023-10-06;423;2940;14492;5;373;23
2023-10-05;527;2817;14678;6;459;27
2023-10-04;526;2767;14600;7;463;25
2023-10-03;493;2741;14444;7;438;31
2023-10-02;515;2788;14136;7;452;26
2023-10-01;413;2845;13791;7;365;26
2023-09-30;266;2875;13521;7;213;22
2023-09-29;289;2877;13408;7;240;15
2023-09-28;466;2916;13304;6;411;17
2023-09-27;492;2950;13059;5;442;16
2023-09-26;552;3056;12758;9;488;19
2023-09-25;568;3200;12413;9;512;17
2023-09-24;444;3291;11998;8;388;14
2023-09-23;271;3367;11706;8;227;12
2023-09-22;329;3376;11579;8;283;14
2023-09-21;503;3441;11411;9;441;19
2023-09-20;611;3615;11088;9;555;21
2023-09-19;697;3787;10646;8;627;22
2023-09-18;670;3929;10145;8;601;20
2023-09-17;525;4162;9640;8;470;16
2023-09-16;270;4275;9278;8;233;12
2023-09-15;397;4377;9146;6;349;11
2023-09-14;683;4537;8922;2;614;13
2023-09-13;785;4797;8421;1;706;14
2023-09-12;849;4648;7875;1;784;17
2023-09-11;915;4247;7207;1;848;17
2023-09-10;646;3701;6451;1;602;17
2023-09-09;377;3232;5970;2;332;15
2023-09-08;563;3003;5743;2;511;17
2023-09-07;942;2590;5360;1;892;19
2023-09-06;611;1804;4623;1;574;23
2023-09-05;419;1370;4222;1;403;20
2023-09-04;342;1136;3992;1;316;22
2023-09-03;157;963;3788;1;130;21
2023-09-02;129;974;3785;4;106;20
2023-09-01;124;967;3798;8;98;19
2023-08-31;137;969;3838;11;96;18
2023-08-30;174;969;3862;10;140;21
2023-08-29;198;946;3851;10;166;14
2023-08-28;176;896;3818;7;142;11
2023-08-27;178;874;3796;7;135;10
2023-08-26;129;852;3795;7;104;9
2023-08-25;121;847;3857;7;96;9
2023-08-24;134;867;3905;4;107;11
2023-08-23;145;861;3981;4;111;16
2023-08-22;136;875;4001;4;115;12
2023-08-21;154;871;3996;3;119;12
2023-08-20;150;905;4005;4;128;12
2023-08-19;129;892;3983;3;91;12
2023-08-18;147;890;4037;3;108;15
2023-08-17;133;898;4069;6;107;20
2023-08-16;157;901;4089;6;126;24
2023-08-15;133;900;4107;6;114;23
2023-08-14;184;939;4110;3;154;21
2023-08-13;135;958;4038;0;114;22
2023-08-12;110;1016;4053;0;97;21
2023-08-11;148;1033;4084;3;116;27
2023-08-10;137;1046;4096;3;103;29
2023-08-09;152;1060;4104;4;127;30
2023-08-08;179;1066;4094;4;150;24
2023-08-07;206;1038;4080;3;171;23
2023-08-06;198;994;4015;3;173;29
2023-08-05;129;954;3976;3;112;30
2023-08-04;153;983;4000;3;125;47
2023-08-03;143;989;4048;3;114;28
2023-08-02;166;1040;4341;3;132;30
2023-08-01;144;1049;4334;3;117;28
2023-07-31;154;1112;4342;3;128;40
2023-07-30;154;1117;4332;0;124;29
2023-07-29;156;1097;4325;0;113;40
2023-07-28;177;1110;4362;0;136;41
2023-07-27;197;1063;4346;1;164;30
2023-07-26;177;1043;4300;2;140;30
2023-07-25;212;1039;4302;6;165;25
2023-07-24;162;1003;4286;5;125;27
2023-07-23;142;1016;4258;1;100;18
2023-07-22;157;1027;4313;1;118;27
2023-07-21;148;989;4356;1;105;32
2023-07-20;177;1009;4372;1;133;33
2023-07-19;170;998;4376;1;121;34
2023-07-18;175;999;4388;1;117;33
2023-07-17;199;981;4382;3;134;27
2023-07-16;153;944;4358;3;110;17
2023-07-15;112;976;4384;3;80;28
2023-07-14;160;1006;4466;3;113;33
2023-07-13;175;1021;4486;3;122;37
2023-07-12;167;1035;4509;3;115;37
2023-07-11;162;1095;4570;3;108;34
2023-07-10;165;1394;4615;3;120;29
2023-07-09;186;1399;4633;0;122;34
2023-07-08;159;1395;4625;0;117;37
2023-07-07;158;1392;4649;0;126;38
2023-07-06;179;1387;4671;0;137;35
2023-07-05;223;1397;4679;0;174;33
2023-07-04;463;1332;4675;0;425;38
2023-07-03;173;1029;4363;0;125;36
2023-07-02;163;1044;4369;0;120;40
2023-07-01;154;1089;4387;0;117;39
2023-06-30;161;1069;4411;0;119;39
2023-06-29;192;1108;4483;5;152;40
2023-06-28;158;1115;4500;4;115;37
2023-06-27;170;1114;4612;4;115;41
2023-06-26;189;1128;4640;4;131;39
2023-06-25;205;1133;4685;4;159;40
2023-06-24;135;1088;4730;0;99;42
2023-06-23;201;1101;4883;0;156;39
2023-06-22;198;1082;4982;1;168;38
2023-06-21;155;1084;5078;1;125;34
2023-06-20;189;1098;5248;1;130;35
2023-06-19;194;1113;5325;2;141;32
2023-06-18;149;1155;5333;0;103;39
2023-06-17;146;1197;5476;0;104;40
2023-06-16;169;1225;5630;0;140;38
2023-06-15;212;1207;5818;0;161;36
2023-06-14;186;1181;5971;8;136;41
2023-06-13;198;1198;6120;7;148;43
2023-06-12;234;1204;6165;7;174;43
2023-06-11;203;1201;6121;7;146;46
2023-06-10;176;1160;6184;7;129;43
2023-06-09;170;1161;6285;7;111;43
2023-06-08;199;1185;6410;9;139;42
2023-06-07;201;1185;6523;9;144;43
2023-06-06;208;1223;6641;11;152;45
2023-06-05;232;1228;6665;12;171;43
2023-06-04;161;1280;6616;12;110;48
2023-06-03;178;1317;6693;12;127;47
2023-06-02;195;1363;6818;10;141;41
2023-06-01;200;1425;6952;9;145;39
2023-05-31;238;1545;7033;9;179;44
2023-05-30;216;1623;7117;9;166;40
2023-05-29;292;1721;7121;9;219;41
2023-05-28;201;1792;7014;9;151;47
2023-05-27;225;1855;7033;9;175;46
2023-05-26;264;1826;7128;9;207;46
2023-05-25;317;1867;7206;9;250;45
2023-05-24;326;1874;7229;10;268;41
2023-05-23;319;1938;7242;9;270;41
2023-05-22;351;1987;7131;9;293;41
2023-05-21;259;1986;6967;9;216;48
2023-05-20;194;1971;6932;10;150;46
2023-05-19;297;1960;7033;10;236;49
2023-05-18;320;1940;7073;10;260;43
2023-05-17;378;1911;7021;10;322;37
2023-05-16;375;1827;6934;9;313;40
2023-05-15;363;1756;6789;10;288;40
2023-05-14;247;1712;6621;10;194;40
2023-05-13;191;1686;6603;9;141;40
2023-05-12;284;1653;6671;9;219;42
2023-05-11;290;1613;6677;9;226;40
2023-05-10;286;1640;6717;10;248;40
2023-05-09;296;1675;6767;10;252;41
2023-05-08;305;1645;6735;10;261;40
2023-05-07;215;1653;6622;10;169;41
2023-05-06;159;1654;6806;10;107;46
2023-05-05;261;1658;7000;10;191;45
2023-05-04;312;1612;7151;10;256;45
2023-05-03;318;1613;7269;10;276;47
2023-05-02;268;1627;7305;10;225;46
2023-05-01;313;1686;7246;10;268;45
2023-04-30;215;1706;7105;11;172;43
2023-04-29;144;1705;7125;9;111;39
2023-04-28;215;1739;7212;9;169;41
2023-04-27;320;1754;7331;9;263;39
2023-04-26;335;1747;7478;10;282;34
2023-04-25;335;1739;7462;10;273;31
2023-04-24;343;1675;7368;11;281;29
2023-04-23;204;1625;7237;11;165;23
2023-04-22;178;1626;7249;11;125;24
2023-04-21;232;1617;7395;11;184;28
2023-04-20;316;1609;7488;10;238;31
2023-04-19;333;1565;7572;10;275;27
2023-04-18;270;1513;7620;10;215;28
2023-04-17;282;1569;7608;11;237;28
2023-04-16;207;1639;7483;10;165;33
2023-04-15;168;1703;7539;10;113;30
2023-04-14;215;1741;7728;10;165;29
2023-04-13;277;1946;7864;11;210;28
2023-04-12;290;2043;8022;8;222;43
2023-04-11;332;2164;8185;3;271;44
2023-04-10;385;2270;8223;3;315;48
2023-04-09;274;2265;8106;3;210;47
2023-04-08;204;2214;8148;4;143;44
2023-04-07;434;2184;8269;4;349;43
2023-04-06;379;2008;8216;12;294;36
2023-04-05;409;1904;8261;12;351;40
2023-04-04;425;1836;8256;12;364;45
2023-04-03;401;1881;8149;11;317;44
2023-04-02;217;1815;8027;12;172;43
2023-04-01;170;1830;8108;12;126;42
2023-03-31;248;1857;8347;12;187;41
2023-03-30;260;1855;8618;11;203;38
2023-03-29;340;1927;8867;11;280;42
2023-03-28;469;1929;9021;11;408;43
2023-03-27;328;1844;8918;13;268;42
2023-03-26;238;1904;8867;13;191;41
2023-03-25;196;1916;8969;14;144;41
2023-03-24;234;1882;9218;14;180;42
2023-03-23;338;1927;9453;13;268;40
2023-03-22;349;1961;9809;13;283;41
2023-03-21;383;1982;10089;13;323;40
2023-03-20;391;2032;10109;10;320;41
2023-03-19;262;2084;10096;10;208;40
2023-03-18;163;2187;10261;9;118;41
2023-03-17;273;2261;10634;9;219;40
2023-03-16;367;2285;10970;10;294;40
2023-03-15;357;2256;11129;10;295;42
2023-03-14;425;2243;11431;9;371;40
2023-03-13;443;2213;11433;10;376;41
2023-03-12;367;2182;11316;10;315;42
2023-03-11;240;2124;11247;8;200;42
2023-03-10;294;2121;11576;8;245;45
2023-03-09;315;2134;11856;7;260;44
2023-03-08;340;2239;12156;7;298;41
2023-03-07;409;2398;12398;7;340;40
2023-03-06;404;2497;12472;7;339;40
2023-03-05;308;2583;12371;8;255;40
2023-03-04;242;2630;12388;8;192;39
2023-03-03;294;2650;12732;8;248;38
2023-03-02;409;2686;12944;9;351;39
2023-03-01;507;2729;13025;10;452;39
2023-02-28;509;2693;12981;9;448;38
2023-02-27;508;2890;12874;10;427;38
2023-02-26;365;3038;12635;10;301;36
2023-02-25;267;3078;12580;11;214;33
2023-02-24;342;3169;12711;10;285;32
2023-02-23;467;3258;12809;10;391;30
2023-02-22;483;3358;12811;10;410;31
2023-02-21;717;3499;12739;10;624;30
2023-02-20;661;3306;12387;9;563;38
2023-02-19;399;3334;12013;8;334;38
2023-02-18;345;3380;11898;7;309;35
2023-02-17;446;3338;11878;7;378;35
2023-02-16;558;3204;11801;7;487;34
2023-02-15;639;3249;11637;8;545;30
2023-02-14;514;3224;11410;9;434;28
2023-02-13;683;3358;11159;9;603;24
2023-02-12;440;3285;10671;9;374;21
2023-02-11;320;3330;10452;10;248;21
2023-02-10;320;3324;10436;10;245;14
2023-02-09;616;3353;10416;10;521;17
2023-02-08;626;3383;10165;12;525;20
2023-02-07;655;3319;9871;12;592;19
2023-02-06;616;3163;9386;12;552;22
2023-02-05;490;3024;8896;13;422;21
2023-02-04;306;2942;8555;14;242;24
2023-02-03;337;2883;8444;14;275;19
2023-02-02;633;2854;8293;13;554;21
2023-02-01;532;2641;7833;9;476;24
2023-01-31;500;2554;7458;5;449;27
2023-01-30;475;2505;7077;5;406;31
2023-01-29;403;2438;6719;5;350;24
2023-01-28;233;2378;6456;5;186;34
2023-01-27;315;2382;6369;5;254;21
2023-01-26;397;2350;6269;4;334;18
2023-01-25;458;2320;6143;4;380;19
2023-01-24;473;2244;5987;2;408;24
2023-01-23;433;2167;5747;2;348;27
2023-01-22;363;2139;5538;3;278;24
2023-01-21;268;2031;5536;3;192;31
2023-01-20;288;1936;5696;3;209;19
2023-01-19;366;1881;5919;3;305;19
2023-01-18;370;1808;6051;12;308;19
2023-01-17;400;1724;6240;14;324;22
2023-01-16;395;1671;6526;13;343;25
2023-01-15;224;1564;6743;13;186;22
2023-01-14;159;1499;7156;12;118;32
2023-01-13;203;1449;7799;3;155;35
2023-01-12;276;1381;8257;3;226;35
2023-01-11;278;1285;8557;3;226;35
2023-01-10;332;1188;8789;4;272;33
2023-01-09;299;996;8898;4;256;35
2023-01-08;157;839;8876;13;116;31
2023-01-07;104;788;9040;13;62;31
2023-01-06;133;777;9438;11;89;29
2023-01-05;180;773;9802;10;136;22
2023-01-04;175;735;10063;8;124;22
2023-01-03;140;762;10356;7;94;24
2023-01-02;145;878;10651;4;104;24
2023-01-01;109;1002;10753;3;68;21
2022-12-31;80;1099;10964;3;46;20
2022-12-30;124;1198;11310;3;82;21
2022-12-29;127;1396;11658;3;97;20
2022-12-28;196;1657;11939;3;164;22
2022-12-27;240;1939;12240;3;204;22
2022-12-26;265;2181;12382;2;222;25
2022-12-25;202;2455;12365;2;167;22
2022-12-24;187;2902;12426;2;145;21
2022-12-23;312;3313;12579;2;278;19
2022-12-22;389;3639;12627;2;343;19
2022-12-21;482;4063;12766;2;437;20
2022-12-20;479;4236;12718;2;435;19
2022-12-19;553;4332;12647;2;497;22
2022-12-18;657;4291;12355;3;609;22
2022-12-17;610;4065;12032;2;565;21
2022-12-16;655;3727;11854;2;613;20
2022-12-15;808;3390;11566;2;761;21
2022-12-14;664;3083;11125;2;617;21
2022-12-13;582;2913;10992;1;530;22
2022-12-12;501;2779;10714;1;466;21
2022-12-11;421;2731;10416;0;388;24
2022-12-10;259;2730;10294;0;234;23
2022-12-09;307;2704;10453;0;271;23
2022-12-08;495;2707;10527;0;455;23
2022-12-07;499;2641;10433;0;458;22
2022-12-06;433;2610;10290;1;399;20
2022-12-05;455;2597;10146;2;412;18
2022-12-04;415;2648;9890;3;390;21
2022-12-03;229;2609;9732;2;198;21
2022-12-02;309;2615;9818;2;280;20
2022-12-01;429;2566;9794;2;393;19
2022-11-30;468;2470;9685;2;421;21
2022-11-29;412;2365;9543;2;391;20
2022-11-28;514;2459;9357;0;469;21
2022-11-27;374;2380;9014;0;345;25
2022-11-26;239;2400;8834;0;204;24
2022-11-25;260;2401;8895;0;226;22
2022-11-24;326;2463;8915;0;304;21
2022-11-23;345;2560;8905;1;319;18
2022-11-22;517;2566;8814;1;484;17
2022-11-21;425;2403;8535;1;390;18
2022-11-20;398;2499;8264;1;365;22
2022-11-19;236;2388;8157;1;209;21
2022-11-18;326;2349;8308;0;289;21
2022-11-17;434;2327;8409;0;393;21
2022-11-16;355;2334;8336;0;329;19
2022-11-15;359;2353;8302;0;328;19
2022-11-14;531;2385;8203;0;478;20
2022-11-13;283;2212;7869;0;251;22
2022-11-12;191;2216;7951;0;166;23
2022-11-11;297;2203;8113;0;266;22
2022-11-10;431;2168;8167;0;388;23
2022-11-09;384;2061;8018;0;335;23
2022-11-08;389;1971;7902;0;365;21
2022-11-07;352;1891;7798;0;317;20
2022-11-06;291;1855;7645;0;250;24
2022-11-05;183;1799;7647;0;157;21
2022-11-04;257;1770;7804;0;237;21
2022-11-03;318;1699;7941;0;276;22
2022-11-02;295;1678;8070;0;262;24
2022-11-01;313;1657;8248;0;282;23
2022-10-31;303;1659;8233;0;260;21
2022-10-30;221;1622;8133;1;204;22
2022-10-29;150;1625;8153;0;118;21
2022-10-28;193;1623;8433;0;164;23
2022-10-27;291;1724;8663;2;256;23
2022-10-26;278;1829;8834;2;250;27
2022-10-25;322;1976;8991;2;291;24
2022-10-24;271;2005;8969;1;238;22
2022-10-23;232;2059;8895;2;216;24
2022-10-22;133;2077;8903;2;111;23
2022-10-21;290;2112;9206;2;259;23
2022-10-20;402;2191;9354;2;357;21
2022-10-19;432;2163;9464;2;393;20
2022-10-18;362;2087;9531;2;333;20
2022-10-17;329;1998;9604;2;298;24
2022-10-16;255;1926;9530;1;213;23
2022-10-15;172;1972;9607;1;145;27
2022-10-14;372;1986;9918;1;337;23
2022-10-13;365;1897;10164;1;329;25
2022-10-12;347;1882;10486;1;319;22
2022-10-11;272;1944;10887;0;240;23
2022-10-10;258;2115;11220;0;209;27
2022-10-09;298;2347;11355;0;261;26
2022-10-08;187;2355;11597;0;157;27
2022-10-07;286;2358;12289;0;253;25
2022-10-06;357;2325;12839;0;313;27
2022-10-05;417;2404;13027;4;376;28
2022-10-04;449;2417;13042;4;405;27
2022-10-03;480;2438;12799;4;434;27
2022-10-02;310;2412;12496;0;269;30
2022-10-01;188;2405;12391;1;150;30
2022-09-30;257;2410;12356;1;218;27
2022-09-29;439;2411;12199;1;395;26
2022-09-28;436;2421;11878;2;400;27
2022-09-27;464;2426;11557;1;426;28
2022-09-26;451;2466;11208;1;410;25
2022-09-25;298;2524;10860;3;264;25
2022-09-24;186;2670;10673;0;157;24
2022-09-23;258;2735;10591;0;215;24
2022-09-22;451;2808;10448;0;405;22
2022-09-21;438;2860;10132;1;414;28
2022-09-20;510;3034;9837;1;460;28
2022-09-19;514;3226;9445;1;459;26
2022-09-18;445;3501;9046;0;414;21
2022-09-17;253;3669;8702;0;221;19
2022-09-16;336;3798;8558;0;300;19
2022-09-15;510;4011;8321;0;453;19
2022-09-14;632;4423;7941;0;570;21
2022-09-13;716;4663;7452;0;651;22
2022-09-12;816;4516;7018;0;754;23
2022-09-11;626;4156;6329;0;589;20
2022-09-10;389;3728;5826;0;339;21
2022-09-09;567;3517;5555;0;510;22
2022-09-08;926;3168;5105;0;868;20
2022-09-07;861;2414;4312;0;826;20
2022-09-06;560;1651;3544;0;526;20
2022-09-05;434;1195;3073;1;403;19
2022-09-04;187;876;2709;1;168;20
2022-09-03;149;787;2606;1;126;20
2022-09-02;202;718;2548;0;168;18
2022-09-01;147;625;2452;0;119;17
2022-08-31;85;577;2389;0;66;18
2022-08-30;89;581;2403;0;75;17
2022-08-29;105;595;2384;0;82;15
2022-08-28;96;637;2354;0;81;21
2022-08-27;71;623;2345;0;54;22
2022-08-26;100;627;2356;0;77;21
2022-08-25;86;620;2329;0;76;20
2022-08-24;89;628;2327;0;72;21
2022-08-23;100;622;2314;0;90;20
2022-08-22;150;610;2298;0;118;19
2022-08-21;85;571;2225;0;66;24
2022-08-20;84;724;2214;0;60;29
2022-08-19;101;730;2215;1;73;28
2022-08-18;103;740;2195;1;80;29
2022-08-17;84;729;2169;1;61;26
2022-08-16;90;726;2153;1;69;24
2022-08-15;112;734;2141;0;78;20
2022-08-14;241;715;2095;0;216;20
2022-08-13;93;559;1936;1;65;23
2022-08-12;113;533;1958;1;86;22
2022-08-11;100;513;1965;0;72;25
2022-08-10;87;503;1985;0;61;22
2022-08-09;102;512;2009;0;73;22
2022-08-08;78;485;2024;0;56;20
2022-08-07;72;517;2046;0;55;23
2022-08-06;67;515;2073;0;43;24
2022-08-05;88;523;2114;0;65;25
2022-08-04;84;529;2139;0;65;26
2022-08-03;93;526;2160;0;68;24
2022-08-02;76;505;2163;0;53;25
2022-08-01;110;521;2179;0;76;23
2022-07-31;70;508;2177;0;56;24
2022-07-30;74;529;2198;0;53;26
2022-07-29;103;520;2236;0;77;25
2022-07-28;91;498;2255;1;67;25
2022-07-27;73;501;2276;1;54;23
2022-07-26;96;502;2307;1;73;27
2022-07-25;89;483;2310;1;61;26
2022-07-24;91;465;2336;1;73;28
2022-07-23;60;452;2397;1;45;29
2022-07-22;69;438;2470;1;56;28
2022-07-21;94;437;2531;1;64;29
2022-07-20;70;456;2593;1;49;25
2022-07-19;77;497;2693;1;50;25
2022-07-18;75;540;2801;0;46;23
2022-07-17;80;581;2864;0;57;26
2022-07-16;47;614;2931;1;32;26
2022-07-15;76;666;3030;1;58;28
2022-07-14;118;696;3079;2;79;26
2022-07-13;128;696;3109;1;95;23
2022-07-12;123;690;3118;1;92;23
2022-07-11;110;678;3125;1;83;25
2022-07-10;105;666;3144;1;90;27
2022-07-09;104;647;3184;1;77;25
2022-07-08;111;642;3238;1;84;26
2022-07-07;116;636;3255;1;80;22
2022-07-06;125;646;3303;2;97;22
