﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;3;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;1;4;0;0;0
2022-11-17;0;1;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;3;4;0;0;0
2022-11-14;0;3;4;0;0;0
2022-11-13;0;4;4;0;0;0
2022-11-12;1;10;22;0;1;0
2022-11-11;0;3;3;0;0;0
2022-11-10;0;3;3;0;0;0
2022-11-09;2;9;22;0;2;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;3;0;0;0
2022-04-11;0;0;3;0;0;0
2022-04-10;0;0;3;0;0;0
2022-04-09;0;0;3;0;0;0
2022-04-08;0;0;3;0;0;0
2022-04-07;0;0;3;0;0;0
2022-04-06;0;0;4;0;0;0
2022-04-05;0;0;4;0;0;0
2022-04-04;0;0;4;0;0;0
2022-04-03;0;0;4;0;0;0
2022-04-02;0;0;4;0;0;0
2022-04-01;0;0;4;0;0;0
2022-03-31;0;0;4;0;0;0
2022-03-30;0;0;4;0;0;0
2022-03-29;0;1;5;0;0;0
2022-03-28;0;1;6;0;0;0
2022-03-27;0;1;6;0;0;0
2022-03-26;0;1;6;0;0;0
2022-03-25;0;1;6;0;0;0
2022-03-24;0;1;7;0;0;0
2022-03-23;1;1;7;0;1;0
2022-03-22;0;0;6;0;0;0
2022-03-21;0;0;6;0;0;0
2022-03-20;0;2;7;0;0;0
2022-03-19;0;2;7;0;0;0
2022-03-18;0;2;7;0;0;0
2022-03-17;0;2;7;0;0;0
2022-03-16;0;2;7;0;0;0
2022-03-15;0;2;8;0;0;0
2022-03-14;2;3;8;0;2;0
2022-03-13;0;1;6;0;0;0
2022-03-12;0;1;6;0;0;0
2022-03-11;0;1;6;0;0;0
2022-03-10;0;1;6;0;0;0
2022-03-09;0;1;6;0;0;0
2022-03-08;1;1;6;0;1;0
2022-03-07;0;0;5;0;0;0
2022-03-06;0;1;5;0;0;0
2022-03-05;0;2;5;0;0;0
2022-03-04;0;2;5;0;0;0
2022-03-03;0;2;5;0;0;0
2022-03-02;0;2;5;0;0;0
2022-03-01;0;3;5;0;0;0
2022-02-28;1;6;24;0;1;0
2022-02-27;1;2;4;0;1;0
2022-02-26;0;1;3;0;0;0
2022-02-25;0;2;3;0;0;0
2022-02-24;0;2;4;0;0;0
2022-02-23;1;2;21;0;1;0
2022-02-22;0;1;4;0;0;0
2022-02-21;0;1;4;0;0;0
2022-02-20;0;2;6;0;0;0
2022-02-19;1;3;24;0;1;0
2022-02-18;0;1;6;0;0;0
2022-02-17;0;1;7;0;0;0
2022-02-16;0;1;7;0;0;0
2022-02-15;0;1;7;0;0;0
2022-02-14;1;5;26;0;1;0
2022-02-13;0;0;7;0;0;0
2022-02-12;0;0;7;0;0;0
2022-02-11;0;0;7;0;0;0
2022-02-10;0;0;7;0;0;0
2022-02-09;0;0;7;0;0;0
2022-02-08;0;0;8;0;0;0
2022-02-07;0;0;8;0;0;0
2022-02-06;0;0;9;0;0;0
2022-02-05;0;0;9;0;0;0
2022-02-04;0;0;9;0;0;0
2022-02-03;0;0;9;0;0;0
2022-02-02;0;0;10;0;0;0
2022-02-01;0;1;11;0;0;0
2022-01-31;0;1;11;0;0;0
2022-01-30;0;2;11;0;0;0
2022-01-29;0;2;13;0;0;0
2022-01-28;0;4;13;0;0;0
2022-01-27;0;4;13;0;0;0
2022-01-26;1;7;36;0;1;0
2022-01-25;0;5;12;0;0;0
2022-01-24;1;7;38;0;1;0
2022-01-23;0;4;11;0;0;0
2022-01-22;2;6;40;0;2;1
2022-01-21;0;3;9;0;0;0
2022-01-20;1;3;9;0;1;0
2022-01-19;1;2;8;0;0;0
2022-01-18;1;5;38;0;0;1
2022-01-17;1;6;38;0;0;1
2022-01-16;1;3;9;0;1;0
2022-01-15;1;2;8;0;1;0
2022-01-14;0;2;8;0;0;0
2022-01-13;0;2;8;0;0;0
2022-01-12;0;2;8;0;0;0
2022-01-11;0;2;8;0;0;0
2022-01-10;1;3;8;0;1;0
2022-01-09;0;3;8;0;0;0
2022-01-08;1;3;8;0;1;0
2022-01-07;0;2;7;0;0;0
2022-01-06;0;4;7;0;0;0
2022-01-05;0;4;9;0;0;0
2022-01-04;1;9;41;0;1;1
2022-01-03;1;3;8;0;1;0
2022-01-02;0;2;7;0;0;0
2022-01-01;0;2;7;0;0;0
2021-12-31;2;2;7;0;2;0
2021-12-30;0;0;5;0;0;0
2021-12-29;0;0;5;0;0;0
2021-12-28;0;0;5;0;0;0
2021-12-27;0;0;5;0;0;0
2021-12-26;0;1;5;0;0;0
2021-12-25;0;1;5;0;0;0
2021-12-24;0;1;5;0;0;0
2021-12-23;0;1;6;0;0;0
2021-12-22;0;2;7;0;0;0
2021-12-21;0;2;7;0;0;0
2021-12-20;1;2;7;0;1;0
2021-12-19;0;1;6;0;0;0
2021-12-18;0;1;6;0;0;0
2021-12-17;0;2;6;0;0;0
2021-12-16;1;2;6;0;1;0
2021-12-15;0;1;7;0;0;0
2021-12-14;0;1;8;0;0;0
2021-12-13;0;3;8;0;0;0
2021-12-12;0;3;8;0;0;0
2021-12-11;1;3;8;0;1;0
2021-12-10;0;2;7;0;0;0
2021-12-09;0;2;8;0;0;0
2021-12-08;0;2;10;0;0;0
2021-12-07;2;2;10;0;2;0
2021-12-06;0;0;9;0;0;0
2021-12-05;0;0;9;0;0;0
2021-12-04;0;0;9;0;0;0
2021-12-03;0;0;9;0;0;0
2021-12-02;0;0;9;0;0;0
2021-12-01;0;0;9;0;0;0
2021-11-30;0;1;9;0;0;0
2021-11-29;0;2;9;0;0;0
2021-11-28;0;2;9;0;0;0
2021-11-27;0;2;9;0;0;0
2021-11-26;0;2;9;0;0;0
2021-11-25;0;2;9;0;0;0
2021-11-24;1;2;9;0;1;0
2021-11-23;1;1;10;0;1;0
2021-11-22;0;2;10;0;0;0
2021-11-21;0;3;10;0;0;0
2021-11-20;0;3;10;0;0;0
2021-11-19;0;3;10;0;0;0
2021-11-18;0;3;10;0;0;0
2021-11-17;0;3;10;0;0;0
2021-11-16;2;4;10;0;2;0
2021-11-15;1;4;8;0;1;0
2021-11-14;0;3;7;0;0;0
2021-11-13;0;4;7;0;0;0
2021-11-12;0;4;7;0;0;0
2021-11-11;0;4;7;0;0;0
2021-11-10;1;4;8;0;1;0
2021-11-09;2;3;7;0;2;0
2021-11-08;0;1;6;0;0;0
2021-11-07;1;1;6;0;1;0
2021-11-06;0;0;5;0;0;0
2021-11-05;0;0;6;0;0;0
2021-11-04;0;0;8;0;0;0
2021-11-03;0;0;8;0;0;0
2021-11-02;0;0;8;0;0;0
2021-11-01;0;0;8;0;0;0
2021-10-31;0;2;8;0;0;0
2021-10-30;0;3;9;0;0;0
2021-10-29;0;3;11;0;0;0
2021-10-28;0;3;13;0;0;0
2021-10-27;0;3;15;0;0;0
2021-10-26;0;3;15;0;0;0
2021-10-25;2;3;16;0;2;0
2021-10-24;1;1;14;0;1;0
2021-10-23;0;0;14;0;0;0
2021-10-22;0;0;17;0;0;0
2021-10-21;0;0;19;0;0;0
2021-10-20;0;0;23;0;0;0
2021-10-19;0;0;25;0;0;0
2021-10-18;0;1;27;0;0;0
2021-10-17;0;1;27;0;0;0
2021-10-16;0;2;27;0;0;0
2021-10-15;0;2;28;0;0;0
2021-10-14;0;2;29;0;0;0
2021-10-13;0;3;30;0;0;0
2021-10-12;1;5;32;0;1;0
2021-10-11;0;4;32;0;0;0
2021-10-10;1;4;32;0;1;0
2021-10-09;0;3;31;0;0;0
2021-10-08;0;3;36;0;0;0
2021-10-07;1;7;50;0;1;1
2021-10-06;2;5;38;0;2;0
2021-10-05;0;5;39;0;0;0
2021-10-04;0;7;39;0;0;1
2021-10-03;0;7;39;0;0;1
2021-10-02;0;8;39;0;0;1
2021-10-01;1;8;41;0;1;1
2021-09-30;2;8;41;0;2;1
2021-09-29;2;9;41;0;2;1
2021-09-28;2;9;40;0;1;1
2021-09-27;1;12;43;0;0;1
2021-09-26;1;14;44;0;1;1
2021-09-25;1;15;43;0;0;1
2021-09-24;2;15;46;0;1;1
2021-09-23;3;14;46;0;3;1
2021-09-22;2;18;55;0;2;2
2021-09-21;5;11;43;0;4;2
2021-09-20;3;8;47;0;1;2
2021-09-19;2;8;52;0;2;1
2021-09-18;0;7;61;0;0;1
2021-09-17;0;7;62;0;0;1
2021-09-16;1;7;65;0;1;1
2021-09-15;1;11;73;0;1;1
2021-09-14;1;13;81;0;1;1
2021-09-13;3;13;82;0;2;1
2021-09-12;1;14;81;0;1;1
2021-09-11;1;13;80;0;0;1
2021-09-10;1;16;92;0;0;2
2021-09-09;5;16;94;0;5;3
2021-09-08;4;10;80;0;2;1
2021-09-07;2;9;78;0;1;1
2021-09-06;3;10;77;0;3;1
2021-09-05;0;8;76;0;0;1
2021-09-04;1;12;76;0;0;1
2021-09-03;0;13;78;0;0;1
2021-09-02;4;13;80;0;2;2
2021-09-01;1;17;88;0;1;2
2021-08-31;3;14;79;0;2;1
2021-08-30;1;13;77;0;1;1
2021-08-29;4;13;76;0;4;1
2021-08-28;2;17;73;0;1;1
2021-08-27;0;22;73;0;0;1
2021-08-26;4;33;75;0;3;2
2021-08-25;1;31;80;0;0;3
2021-08-24;1;34;81;0;1;3
2021-08-23;2;43;81;0;2;3
2021-08-22;9;50;82;0;8;2
2021-08-21;7;42;74;0;6;1
2021-08-20;12;40;81;1;9;2
2021-08-19;4;32;89;0;1;2
2021-08-18;5;31;92;0;4;1
2021-08-17;11;29;89;0;8;1
2021-08-16;10;24;87;0;8;2
2021-08-15;3;11;74;0;2;1
2021-08-14;2;12;78;0;1;2
2021-08-13;2;10;74;0;0;1
2021-08-12;4;10;75;0;3;1
2021-08-11;4;10;72;0;2;1
2021-08-10;0;10;70;0;0;1
2021-08-09;2;11;70;0;0;1
2021-08-08;0;12;70;0;0;0
2021-08-07;3;12;70;0;1;0
2021-08-06;2;11;70;0;0;0
2021-08-05;5;14;77;0;3;2
2021-08-04;3;12;75;0;2;2
2021-08-03;1;9;66;0;1;1
2021-08-02;2;9;66;0;1;1
2021-08-01;1;8;66;0;1;0
2021-07-31;0;8;65;0;0;0
2021-07-30;1;11;68;0;1;0
2021-07-29;1;17;68;0;1;1
2021-07-28;3;22;70;0;2;1
2021-07-27;1;39;77;0;1;1
2021-07-26;1;48;71;0;0;1
2021-07-25;1;49;71;0;1;0
2021-07-24;4;48;74;0;3;0
2021-07-23;9;46;72;0;7;0
2021-07-22;6;40;65;0;6;1
2021-07-21;20;37;68;0;18;1
2021-07-20;13;20;42;0;12;1
2021-07-19;2;8;31;0;1;1
2021-07-18;0;6;31;0;0;0
2021-07-17;1;7;33;0;1;0
2021-07-16;1;11;41;0;1;0
2021-07-15;2;6;32;0;2;1
2021-07-14;2;5;30;0;1;1
2021-07-13;1;4;29;0;1;1
2021-07-12;0;4;29;0;0;1
2021-07-11;1;4;30;0;0;1
2021-07-10;0;5;30;0;0;1
2021-07-09;2;6;31;0;1;2
2021-07-08;1;8;42;0;1;2
2021-07-07;1;10;42;0;0;2
2021-07-06;2;11;46;0;0;2
2021-07-05;0;11;37;0;0;1
2021-07-04;2;13;38;0;1;1
2021-07-03;2;16;51;0;1;2
2021-07-02;0;13;38;0;0;1
2021-07-01;3;19;50;0;3;3
2021-06-30;2;17;48;0;1;3
2021-06-29;3;17;49;0;3;3
2021-06-28;2;12;34;0;2;1
2021-06-27;3;13;45;0;2;2
2021-06-26;1;12;45;0;0;2
2021-06-25;5;10;33;0;4;1
2021-06-24;2;11;50;0;1;2
2021-06-23;0;6;37;0;0;1
2021-06-22;1;10;52;0;1;2
2021-06-21;0;6;38;0;0;1
2021-06-20;1;6;38;0;1;1
2021-06-19;2;6;37;0;1;1
2021-06-18;2;7;37;0;2;1
2021-06-17;0;5;35;0;0;1
2021-06-16;1;15;51;0;1;2
2021-06-15;1;5;35;0;0;1
2021-06-14;1;6;35;0;0;1
2021-06-13;1;10;36;0;1;1
2021-06-12;2;12;37;0;1;1
2021-06-11;1;14;52;0;0;2
2021-06-10;1;14;43;0;1;1
2021-06-09;0;13;43;0;0;1
2021-06-08;1;13;43;0;1;1
2021-06-07;4;13;43;0;4;1
2021-06-06;4;11;42;0;4;1
2021-06-05;1;7;40;0;1;1
2021-06-04;3;10;56;0;2;1
2021-06-03;0;7;41;0;0;0
2021-06-02;1;7;42;0;0;0
2021-06-01;1;18;57;0;1;0
2021-05-31;3;20;58;0;2;0
2021-05-30;0;14;43;0;0;0
2021-05-29;2;15;44;0;1;0
2021-05-28;3;20;59;0;0;0
2021-05-27;1;20;61;0;1;0
2021-05-26;9;14;46;0;8;0
2021-05-25;3;6;39;0;2;0
2021-05-24;2;9;50;0;1;1
2021-05-23;1;4;37;0;1;0
2021-05-22;0;3;37;0;0;0
2021-05-21;1;7;53;0;0;1
2021-05-20;1;11;60;0;1;1
2021-05-19;1;8;52;0;0;0
2021-05-18;2;17;68;0;1;2
2021-05-17;0;12;57;0;0;0
2021-05-16;0;12;62;0;0;0
2021-05-15;1;18;79;0;0;1
2021-05-14;3;15;67;0;1;0
2021-05-13;3;15;66;0;2;0
2021-05-12;5;19;77;0;4;2
2021-05-11;1;16;75;0;1;2
2021-05-10;0;12;62;0;0;0
2021-05-09;1;16;77;0;1;1
2021-05-08;3;14;66;0;3;0
2021-05-07;2;14;78;0;1;1
2021-05-06;3;11;68;0;3;0
2021-05-05;2;10;65;0;2;0
2021-05-04;1;13;80;0;1;1
2021-05-03;1;9;67;0;1;0
2021-05-02;2;13;80;0;2;0
2021-05-01;1;13;81;0;1;0
2021-04-30;1;8;68;0;1;0
2021-04-29;2;9;67;0;2;1
2021-04-28;2;16;85;0;2;1
2021-04-27;0;17;72;0;0;1
2021-04-26;2;21;73;0;1;1
2021-04-25;1;23;74;0;1;1
2021-04-24;0;24;75;0;0;1
2021-04-23;2;32;75;0;1;1
2021-04-22;5;34;77;0;4;1
2021-04-21;8;31;75;0;7;1
2021-04-20;4;24;69;0;4;1
2021-04-19;5;21;65;0;4;0
2021-04-18;2;19;63;0;2;0
2021-04-17;8;21;72;0;6;0
2021-04-16;4;13;59;0;3;0
2021-04-15;2;12;60;0;2;0
2021-04-14;1;16;70;0;0;0
2021-04-13;2;20;73;0;1;0
2021-04-12;3;19;78;0;2;0
2021-04-11;1;17;70;0;1;0
2021-04-10;3;21;84;0;3;0
2021-04-09;2;18;88;0;2;0
2021-04-08;4;15;78;0;3;1
2021-04-07;3;15;77;0;3;2
2021-04-06;0;12;75;0;0;2
2021-04-05;4;17;78;0;2;2
2021-04-04;2;20;88;0;2;0
2021-04-03;0;17;76;0;0;0
2021-04-02;2;19;81;0;1;0
2021-04-01;5;21;92;0;2;1
2021-03-31;2;20;95;0;0;3
2021-03-30;8;23;100;0;5;4
2021-03-29;6;21;95;0;3;3
2021-03-28;2;18;96;0;1;1
2021-03-27;3;18;98;0;2;1
2021-03-26;3;15;87;0;2;1
2021-03-25;2;18;99;0;0;2
2021-03-24;4;19;103;0;1;4
2021-03-23;6;22;117;0;2;3
2021-03-22;3;19;113;0;1;2
2021-03-21;0;20;113;0;0;1
2021-03-20;3;28;127;0;2;1
2021-03-19;4;32;128;0;3;1
2021-03-18;3;34;132;0;2;2
2021-03-17;5;35;119;0;4;2
2021-03-16;5;41;132;0;4;2
2021-03-15;4;33;116;0;2;2
2021-03-14;4;33;117;0;4;2
2021-03-13;7;36;127;0;4;1
2021-03-12;7;29;113;0;4;1
2021-03-11;9;26;113;0;6;1
2021-03-10;8;30;122;0;4;1
2021-03-09;5;25;120;0;3;1
2021-03-08;3;21;106;0;2;1
2021-03-07;4;28;119;0;3;1
2021-03-06;1;21;104;0;1;1
2021-03-05;1;24;104;0;1;1
2021-03-04;6;27;118;0;5;1
2021-03-03;2;26;125;0;0;1
2021-03-02;7;26;117;0;4;1
2021-03-01;7;27;125;0;5;1
2021-02-28;1;38;121;0;0;1
2021-02-27;5;52;123;0;3;1
2021-02-26;5;50;135;0;3;1
2021-02-25;7;48;142;0;3;1
2021-02-24;4;47;144;0;3;1
2021-02-23;4;45;130;0;3;1
2021-02-22;15;46;128;0;13;1
2021-02-21;16;38;138;0;16;1
2021-02-20;3;25;123;0;2;1
2021-02-19;1;23;109;0;0;1
2021-02-18;4;27;133;0;3;1
2021-02-17;7;24;114;0;5;1
2021-02-16;6;24;128;0;4;1
2021-02-15;4;22;124;0;3;1
2021-02-14;2;18;103;0;2;1
2021-02-13;4;18;101;0;3;1
2021-02-12;2;18;115;0;1;1
2021-02-11;4;19;115;0;3;1
2021-02-10;5;18;112;0;4;1
2021-02-09;3;16;91;0;2;0
2021-02-08;3;29;106;0;1;0
2021-02-07;2;29;88;0;2;0
2021-02-06;2;29;105;0;1;0
2021-02-05;3;29;105;0;1;0
2021-02-04;3;30;106;0;2;0
2021-02-03;5;44;106;0;4;0
2021-02-02;15;50;102;0;13;0
2021-02-01;5;44;89;0;4;0
2021-01-31;2;41;85;0;2;0
2021-01-30;3;40;85;0;2;0
2021-01-29;3;52;103;0;1;0
2021-01-28;18;52;102;0;16;1
2021-01-27;10;30;42;0;9;0
2021-01-26;6;29;33;0;5;0
2021-01-25;2;33;72;0;1;0
2021-01-24;1;34;71;0;1;0
2021-01-23;7;23;26;0;6;0
2021-01-22;2;20;58;0;1;0
2021-01-21;6;21;57;0;5;1
2021-01-20;10;17;53;0;10;1
