﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-10-15;0;0;1;0;0;0
2018-10-14;0;0;1;0;0;0
2018-10-13;0;0;7;0;0;0
2018-10-12;0;0;18;0;0;0
2018-10-11;0;0;27;0;0;0
2018-10-10;0;0;38;0;0;0
2018-10-09;0;0;44;0;0;0
2018-10-08;0;0;52;0;0;0
2018-10-07;0;0;56;0;0;0
2018-10-06;0;0;66;0;0;0
2018-10-05;0;0;73;0;0;0
2018-10-04;0;0;82;0;0;0
2018-10-03;0;0;85;0;0;0
2018-10-02;0;0;89;0;0;0
2018-10-01;0;0;94;0;0;0
2018-09-30;0;0;95;0;0;0
2018-09-29;0;0;115;0;0;0
2018-09-28;0;0;118;0;0;0
2018-09-27;0;0;119;0;0;0
2018-09-26;0;0;122;0;0;0
2018-09-25;0;0;126;0;0;0
2018-09-24;0;0;133;0;0;0
2018-09-23;0;0;142;0;0;0
2018-09-22;0;1;146;0;0;0
2018-09-21;0;1;154;0;0;0
2018-09-20;0;7;169;0;0;0
2018-09-19;0;18;173;0;0;1
2018-09-18;0;27;185;0;0;1
2018-09-17;0;38;190;0;0;2
2018-09-16;1;44;208;0;1;2
2018-09-15;0;51;215;0;0;2
2018-09-14;6;55;241;0;5;2
2018-09-13;11;60;261;0;7;2
2018-09-12;10;60;272;0;8;2
2018-09-11;13;59;273;0;8;3
2018-09-10;9;52;278;0;6;3
2018-09-09;8;49;286;0;7;3
2018-09-08;5;46;282;0;3;2
2018-09-07;11;43;285;0;11;2
2018-09-06;7;52;277;0;6;2
2018-09-05;9;49;282;0;9;3
2018-09-04;5;42;275;0;3;3
2018-09-03;6;45;278;0;4;4
2018-09-02;6;45;289;0;5;4
2018-09-01;2;46;290;0;2;3
2018-08-31;20;53;296;0;18;3
2018-08-30;4;38;288;0;3;3
2018-08-29;3;44;290;0;1;4
2018-08-28;7;59;308;0;4;4
2018-08-27;6;59;311;0;4;4
2018-08-26;8;67;318;0;7;3
2018-08-25;9;65;318;0;9;3
2018-08-24;5;74;320;0;5;3
2018-08-23;10;77;322;0;8;3
2018-08-22;21;95;323;0;15;3
2018-08-21;7;106;315;0;4;4
2018-08-20;16;120;313;0;12;5
2018-08-19;5;118;311;0;4;2
2018-08-18;20;127;311;0;18;2
2018-08-17;12;123;301;0;8;2
2018-08-16;29;118;297;0;24;3
2018-08-15;33;100;282;0;23;4
2018-08-14;23;78;264;0;18;4
2018-08-13;13;70;250;0;11;5
2018-08-12;15;62;251;0;14;1
2018-08-11;18;54;246;0;15;1
2018-08-10;4;54;234;0;3;1
2018-08-09;7;58;239;0;6;2
2018-08-08;6;60;239;0;2;3
2018-08-07;13;67;241;0;11;3
2018-08-06;6;62;232;0;2;3
2018-08-05;6;76;233;0;6;1
2018-08-04;17;77;236;0;15;1
2018-08-03;10;72;236;0;8;1
2018-08-02;8;72;246;0;8;1
2018-08-01;12;75;245;0;9;2
2018-07-31;6;73;250;0;5;2
2018-07-30;22;78;258;0;18;2
2018-07-29;8;65;244;0;7;1
2018-07-28;12;60;248;0;11;1
2018-07-27;9;60;241;0;7;1
2018-07-26;13;57;244;0;9;1
2018-07-25;8;55;245;0;7;3
2018-07-24;11;51;240;0;8;3
2018-07-23;10;52;235;0;8;1
2018-07-22;2;49;230;0;2;2
2018-07-21;11;51;236;0;10;2
2018-07-20;4;52;232;0;4;2
2018-07-19;9;58;236;0;7;2
2018-07-18;6;54;235;0;4;3
2018-07-17;13;59;234;0;10;3
2018-07-16;8;54;225;0;5;1
2018-07-15;4;53;221;0;4;2
2018-07-14;12;51;222;0;12;2
2018-07-13;12;43;212;0;9;2
2018-07-12;4;45;212;0;4;2
2018-07-11;11;57;213;0;8;3
2018-07-10;6;66;207;0;4;3
2018-07-09;8;69;207;0;5;2
2018-07-08;2;78;207;0;2;3
2018-07-07;4;89;212;0;4;3
2018-07-06;13;89;216;0;10;3
2018-07-05;18;90;208;0;16;4
2018-07-04;20;78;203;0;19;4
2018-07-03;9;69;187;0;6;4
2018-07-02;15;71;183;0;14;2
2018-07-01;13;59;172;0;12;3
2018-06-30;6;50;164;0;5;3
2018-06-29;12;48;167;0;11;3
2018-06-28;5;45;159;0;4;4
2018-06-27;12;48;167;0;10;4
2018-06-26;10;47;158;0;9;4
2018-06-25;5;45;154;0;3;4
2018-06-24;3;45;154;0;3;5
2018-06-23;3;43;157;0;3;5
2018-06-22;9;41;164;0;7;5
2018-06-21;10;40;163;0;6;5
2018-06-20;12;35;169;0;8;5
2018-06-19;9;35;168;0;5;3
2018-06-18;5;33;167;0;3;3
2018-06-17;1;33;175;0;1;4
2018-06-16;1;36;179;0;1;4
2018-06-15;6;40;192;0;5;4
2018-06-14;4;43;214;0;2;6
2018-06-13;13;50;235;0;9;5
2018-06-12;7;41;243;0;5;3
2018-06-11;4;48;255;0;2;3
2018-06-10;4;49;274;0;4;3
2018-06-09;5;47;295;0;4;3
2018-06-08;9;46;305;0;7;3
2018-06-07;13;44;308;0;8;4
2018-06-06;6;43;311;0;2;3
2018-06-05;15;42;331;0;10;2
2018-06-04;5;44;342;0;3;2
2018-06-03;2;42;356;0;2;2
2018-06-02;3;45;371;0;3;2
2018-06-01;6;45;378;0;4;2
2018-05-31;10;48;382;0;8;4
2018-05-30;6;50;381;0;3;3
2018-05-29;20;52;384;0;12;2
2018-05-28;1;51;378;0;1;2
2018-05-27;5;58;393;0;5;3
2018-05-26;3;58;398;0;3;3
2018-05-25;9;66;408;0;5;3
2018-05-24;13;68;432;0;13;4
2018-05-23;8;69;452;0;5;3
2018-05-22;16;92;491;0;13;2
2018-05-21;10;102;519;0;6;3
2018-05-20;5;112;551;0;4;3
2018-05-19;11;124;583;0;8;3
2018-05-18;11;136;602;0;8;4
2018-05-17;17;153;612;0;14;4
2018-05-16;31;152;628;0;26;3
2018-05-15;27;135;625;0;18;1
2018-05-14;21;127;634;0;16;2
2018-05-13;19;133;630;0;18;2
2018-05-12;22;136;629;0;18;3
2018-05-11;29;134;632;0;26;3
2018-05-10;18;125;626;0;15;5
2018-05-09;14;120;626;0;12;4
2018-05-08;15;116;627;0;13;3
2018-05-07;24;110;635;0;21;3
2018-05-06;22;94;642;0;20;3
2018-05-05;19;78;639;0;16;4
2018-05-04;24;79;634;0;16;4
2018-05-03;14;74;635;0;9;5
2018-05-02;12;76;648;0;7;4
2018-05-01;7;97;660;0;7;3
2018-04-30;7;124;672;0;7;2
2018-04-29;6;162;684;0;6;2
2018-04-28;17;199;711;0;16;3
2018-04-27;16;221;711;0;8;3
2018-04-26;16;247;732;0;14;5
2018-04-25;33;259;745;0;27;5
2018-04-24;36;248;734;0;34;5
2018-04-23;47;244;717;0;41;3
2018-04-22;46;225;697;0;41;3
2018-04-21;40;209;672;0;38;4
2018-04-20;38;185;653;0;34;5
2018-04-19;30;168;641;0;25;7
2018-04-18;23;165;641;0;17;7
2018-04-17;37;169;654;0;29;6
2018-04-16;27;154;644;0;22;5
2018-04-15;30;144;652;0;27;5
2018-04-14;17;139;664;0;13;4
2018-04-13;23;155;669;0;14;5
2018-04-12;23;157;667;0;22;6
2018-04-11;28;149;648;0;23;6
2018-04-10;20;144;634;0;13;6
2018-04-09;13;151;628;0;13;5
2018-04-08;25;158;633;0;22;5
2018-04-07;37;155;617;0;30;4
2018-04-06;25;145;600;0;18;4
2018-04-05;19;160;588;0;16;5
2018-04-04;21;162;587;0;13;4
2018-04-03;27;177;587;0;22;3
2018-04-02;26;183;583;0;18;1
2018-04-01;25;181;599;0;18;1
2018-03-31;25;179;595;0;20;1
2018-03-30;40;181;581;0;29;1
2018-03-29;28;167;560;0;20;3
2018-03-28;38;167;550;0;32;2
2018-03-27;32;157;524;1;25;1
2018-03-26;28;158;504;1;20;1
2018-03-25;21;169;499;1;18;1
2018-03-24;25;171;488;1;17;1
2018-03-23;26;184;488;1;20;1
2018-03-22;26;203;476;1;18;3
2018-03-21;29;205;459;0;24;2
2018-03-20;33;193;447;0;26;1
2018-03-19;38;170;424;0;30;1
2018-03-18;27;149;403;0;25;2
2018-03-17;34;131;381;0;32;2
2018-03-16;45;117;358;0;42;2
2018-03-15;23;81;322;0;20;4
2018-03-14;14;72;314;0;12;3
2018-03-13;6;65;308;0;3;2
2018-03-12;9;76;313;0;7;2
2018-03-11;7;82;317;0;7;2
2018-03-10;18;93;317;0;15;2
2018-03-09;8;111;312;0;6;2
2018-03-08;13;121;316;1;12;3
2018-03-07;8;115;306;0;6;4
2018-03-06;19;117;304;0;14;4
2018-03-05;18;112;292;0;13;4
2018-03-04;20;104;293;0;17;4
2018-03-03;39;92;281;0;37;4
2018-03-02;17;71;256;0;14;4
2018-03-01;8;64;257;0;7;3
2018-02-28;10;75;265;0;8;4
2018-02-27;13;75;262;0;10;3
2018-02-26;9;67;261;0;6;3
2018-02-25;5;73;270;0;5;4
2018-02-24;16;71;269;0;16;4
2018-02-23;9;66;257;0;6;4
2018-02-22;20;62;263;0;14;3
2018-02-21;8;56;262;0;8;3
2018-02-20;2;54;294;0;1;2
2018-02-19;19;67;324;0;14;2
2018-02-18;3;57;328;0;3;3
2018-02-17;11;63;338;0;11;3
2018-02-16;6;64;349;0;2;3
2018-02-15;10;67;370;0;10;2
2018-02-14;7;68;382;0;6;3
2018-02-13;14;72;389;0;12;2
2018-02-12;9;61;387;0;5;2
2018-02-11;9;59;396;0;9;3
2018-02-10;12;52;406;0;12;3
2018-02-09;7;54;416;0;5;3
2018-02-08;11;52;420;0;9;3
2018-02-07;13;55;423;0;9;3
2018-02-06;5;60;418;0;2;2
2018-02-05;4;75;423;0;4;3
2018-02-04;2;79;429;0;1;2
2018-02-03;14;87;453;0;13;2
2018-02-02;5;88;451;0;5;2
2018-02-01;15;88;461;0;10;1
2018-01-31;18;80;465;0;16;2
2018-01-30;19;76;456;0;16;2
2018-01-29;12;72;451;0;7;2
2018-01-28;11;105;468;0;8;2
2018-01-27;16;128;486;0;15;2
2018-01-26;6;131;520;0;5;2
2018-01-25;6;138;579;0;5;1
2018-01-24;14;160;617;0;11;2
2018-01-23;15;172;622;0;11;2
2018-01-22;44;180;635;0;37;2
2018-01-21;31;155;620;0;27;2
2018-01-20;18;139;620;0;16;2
2018-01-19;19;137;614;0;14;2
2018-01-18;32;141;617;0;23;2
2018-01-17;32;138;604;0;25;2
2018-01-16;27;121;583;0;21;2
2018-01-15;18;111;563;0;14;2
2018-01-14;12;100;551;0;10;2
2018-01-13;16;95;545;0;16;2
2018-01-12;25;90;531;0;20;2
2018-01-11;24;93;514;0;20;2
2018-01-10;13;86;496;0;9;2
2018-01-09;12;92;495;0;11;2
2018-01-08;5;97;485;0;4;1
2018-01-07;8;100;484;0;8;2
2018-01-06;11;104;478;0;11;2
2018-01-05;25;118;469;0;23;2
2018-01-04;17;122;447;0;12;2
2018-01-03;18;158;441;0;14;2
2018-01-02;17;209;428;0;15;2
2018-01-01;9;239;414;0;8;1
2017-12-31;13;246;410;0;11;1
2017-12-30;27;259;405;0;22;1
2017-12-29;31;261;383;0;28;1
2017-12-28;51;261;356;0;46;1
2017-12-27;71;225;311;0;61;1
2017-12-26;57;182;251;0;49;1
2017-12-25;23;143;205;0;17;1
2017-12-24;27;130;188;0;26;0
2017-12-23;26;105;166;0;25;0
2017-12-22;32;82;145;0;31;0
2017-12-21;11;57;115;0;10;0
2017-12-20;21;49;106;0;19;0
2017-12-19;14;33;93;0;12;0
2017-12-18;5;22;82;0;4;1
2017-12-17;1;28;80;0;1;0
2017-12-16;2;28;83;0;2;0
2017-12-15;7;29;84;0;4;0
2017-12-14;4;26;81;0;3;0
2017-12-13;3;25;82;0;2;0
2017-12-12;3;23;83;0;1;0
2017-12-11;13;28;83;0;11;0
2017-12-10;1;17;72;0;1;0
2017-12-09;3;17;73;0;3;0
2017-12-08;2;18;72;0;2;0
2017-12-07;2;22;75;0;1;0
2017-12-06;1;20;75;0;1;0
2017-12-05;7;21;78;0;6;0
2017-12-04;1;16;74;0;1;0
2017-12-03;1;16;75;0;1;0
2017-12-02;4;18;77;0;4;0
2017-12-01;6;14;74;0;6;0
2017-11-30;0;12;68;0;0;0
2017-11-29;2;17;70;0;1;0
2017-11-28;3;17;73;0;1;0
2017-11-27;2;18;77;0;2;0
2017-11-26;4;22;77;0;3;0
2017-11-25;0;19;89;0;0;0
2017-11-24;4;21;93;0;4;0
2017-11-23;5;21;94;0;4;0
2017-11-22;2;20;94;0;2;0
2017-11-21;2;20;95;0;2;0
2017-11-20;6;22;96;0;6;0
2017-11-19;1;20;90;0;1;1
2017-11-18;2;20;91;0;2;1
2017-11-17;4;18;89;0;4;1
2017-11-16;3;16;88;0;3;1
2017-11-15;2;15;85;0;2;1
2017-11-14;4;18;85;0;4;1
2017-11-13;4;15;82;0;3;0
2017-11-12;1;16;79;0;0;1
2017-11-11;0;18;83;0;0;1
2017-11-10;3;20;85;0;2;1
2017-11-09;2;20;88;0;2;0
2017-11-08;5;19;89;0;5;0
2017-11-07;2;14;84;0;1;0
2017-11-06;4;14;83;0;3;0
2017-11-05;2;15;80;0;2;0
2017-11-04;2;18;87;0;2;0
2017-11-03;3;18;95;0;3;0
2017-11-02;1;31;95;0;1;0
2017-11-01;0;34;98;0;0;0
2017-10-31;2;39;98;0;2;0
2017-10-30;5;41;97;0;4;0
2017-10-29;5;40;95;0;5;0
2017-10-28;2;38;93;0;2;0
2017-10-27;16;36;91;0;15;0
2017-10-26;4;23;77;0;4;0
2017-10-25;7;19;77;0;4;0
2017-10-24;4;17;76;0;4;0
2017-10-23;4;13;75;0;4;0
2017-10-22;3;11;73;0;3;0
2017-10-21;0;9;73;0;0;0
2017-10-20;2;9;77;0;2;0
2017-10-19;1;12;77;0;1;0
2017-10-18;3;13;77;0;3;0
2017-10-17;0;15;76;0;0;0
2017-10-16;2;18;77;0;2;1
2017-10-15;1;16;77;0;1;1
2017-10-14;0;15;76;0;0;1
2017-10-13;5;15;79;0;4;1
2017-10-12;3;20;75;0;2;1
2017-10-11;5;29;75;0;5;1
2017-10-10;3;27;74;0;2;1
2017-10-09;1;29;72;0;0;1
2017-10-08;0;28;72;0;0;1
2017-10-07;0;29;88;0;0;1
2017-10-06;9;31;93;0;9;1
2017-10-05;12;25;87;0;10;1
2017-10-04;3;15;77;0;2;1
2017-10-03;4;13;75;0;4;1
2017-10-02;1;13;72;0;0;1
2017-10-01;1;16;74;0;1;1
2017-09-30;2;18;73;0;2;1
2017-09-29;3;18;75;0;3;1
2017-09-28;1;18;74;0;0;1
2017-09-27;1;21;75;0;1;1
2017-09-26;4;22;74;0;4;1
2017-09-25;4;19;70;0;1;1
2017-09-24;3;20;70;0;3;1
2017-09-23;2;18;68;0;2;1
2017-09-22;3;18;72;0;3;1
2017-09-21;4;15;71;0;4;1
2017-09-20;3;14;72;0;2;1
2017-09-19;4;12;71;0;3;1
2017-09-18;3;12;68;0;2;1
2017-09-17;1;14;66;0;1;1
2017-09-16;2;13;67;0;2;1
2017-09-15;0;11;71;0;0;1
2017-09-14;3;28;77;0;3;1
2017-09-13;1;30;76;0;0;1
2017-09-12;4;34;77;0;2;1
2017-09-11;6;32;76;0;4;0
2017-09-10;0;27;72;0;0;0
2017-09-09;0;28;74;0;0;0
2017-09-08;18;30;78;0;16;0
2017-09-07;5;14;69;0;4;0
2017-09-06;5;14;70;0;3;0
2017-09-05;0;12;67;0;0;1
2017-09-04;1;13;67;0;0;0
2017-09-03;1;13;67;0;1;0
2017-09-02;2;12;67;0;2;0
2017-09-01;1;11;71;0;1;0
2017-08-31;4;11;70;0;4;0
2017-08-30;3;13;68;0;3;0
2017-08-29;1;12;65;0;1;1
2017-08-28;1;16;65;0;0;0
2017-08-27;0;17;65;0;0;0
2017-08-26;1;17;65;0;1;0
2017-08-25;1;16;69;0;1;0
2017-08-24;6;17;70;0;6;0
2017-08-23;2;18;64;0;1;0
2017-08-22;6;22;66;0;4;1
2017-08-21;1;19;62;0;1;0
2017-08-20;0;19;61;0;0;0
2017-08-19;1;20;62;0;1;0
2017-08-18;2;19;68;0;1;0
2017-08-17;7;19;68;0;6;0
2017-08-16;6;17;62;0;5;0
2017-08-15;3;20;59;0;3;1
2017-08-14;1;24;58;0;1;1
2017-08-13;1;23;57;0;1;1
2017-08-12;0;22;59;0;0;1
2017-08-11;2;22;63;0;2;1
2017-08-10;4;21;69;0;4;0
2017-08-09;9;24;66;0;7;0
2017-08-08;7;17;60;0;7;0
2017-08-07;0;12;53;0;0;0
2017-08-06;0;12;54;0;0;0
2017-08-05;0;13;54;0;0;0
2017-08-04;1;13;54;0;1;0
2017-08-03;9;12;57;0;7;0
2017-08-02;1;10;50;0;0;0
2017-08-01;3;12;53;0;3;0
2017-07-31;0;9;51;0;0;0
2017-07-30;1;12;52;0;1;0
2017-07-29;0;11;53;0;0;0
2017-07-28;0;11;53;0;0;0
2017-07-27;5;12;59;0;5;0
2017-07-26;3;14;54;0;2;0
2017-07-25;0;13;55;0;0;0
2017-07-24;4;13;57;0;3;0
2017-07-23;0;12;58;0;0;0
2017-07-22;0;14;58;0;0;0
2017-07-21;2;14;58;0;2;0
2017-07-20;7;15;60;0;7;0
2017-07-19;1;12;53;0;1;0
2017-07-18;0;19;52;0;0;0
2017-07-17;2;20;53;0;2;0
2017-07-16;2;19;52;0;2;0
2017-07-15;0;17;50;0;0;0
2017-07-14;3;18;51;0;2;0
2017-07-13;4;15;53;0;4;0
2017-07-12;8;11;52;0;8;0
2017-07-11;1;7;46;0;0;0
2017-07-10;1;7;46;0;1;0
2017-07-09;0;9;45;0;0;0
2017-07-08;1;10;47;0;1;0
2017-07-07;1;10;49;0;1;0
2017-07-06;0;11;52;0;0;0
2017-07-05;4;11;52;0;4;0
2017-07-04;0;13;49;0;0;0
2017-07-03;3;13;49;0;3;0
2017-07-02;1;13;48;0;1;0
2017-07-01;1;14;49;0;1;0
2017-06-30;2;17;52;0;1;0
2017-06-29;0;15;51;0;0;0
2017-06-28;6;15;51;0;6;0
2017-06-27;0;13;48;0;0;0
2017-06-26;3;13;50;0;2;0
2017-06-25;2;10;49;0;2;0
2017-06-24;4;9;49;0;3;0
2017-06-23;0;6;48;0;0;0
2017-06-22;0;6;52;0;0;0
2017-06-21;4;9;53;0;4;0
2017-06-20;0;9;51;0;0;0
2017-06-19;0;12;51;0;0;0
2017-06-18;1;14;52;0;1;0
2017-06-17;1;13;52;0;1;0
2017-06-16;0;12;52;0;0;0
2017-06-15;3;14;57;0;3;0
2017-06-14;4;14;56;0;4;0
2017-06-13;3;15;53;0;3;0
2017-06-12;2;12;50;0;2;0
2017-06-11;0;11;48;0;0;0
2017-06-10;0;11;50;0;0;0
2017-06-09;2;13;50;0;2;0
2017-06-08;3;13;55;0;3;0
2017-06-07;5;15;52;0;5;0
2017-06-06;0;10;48;0;0;0
2017-06-05;1;10;48;0;1;0
2017-06-04;0;12;47;0;0;0
2017-06-03;2;14;47;0;2;0
2017-06-02;2;13;45;0;2;0
2017-06-01;5;13;49;0;4;0
2017-05-31;0;10;45;0;0;0
2017-05-30;0;14;45;0;0;0
2017-05-29;3;15;45;0;3;0
2017-05-28;2;14;43;0;2;0
2017-05-27;1;12;42;0;1;0
2017-05-26;2;12;42;0;2;0
2017-05-25;2;11;44;0;2;0
2017-05-24;4;10;42;0;4;0
2017-05-23;1;11;38;0;1;0
2017-05-22;2;12;39;0;2;0
2017-05-21;0;11;37;0;0;0
2017-05-20;1;11;37;0;0;0
2017-05-19;1;11;39;0;1;0
2017-05-18;2;13;43;0;1;0
2017-05-17;5;11;42;0;5;0
2017-05-16;2;13;37;0;2;0
2017-05-15;1;11;35;0;1;0
2017-05-14;0;11;34;0;0;0
2017-05-13;0;11;35;0;0;0
2017-05-12;3;11;35;0;2;0
2017-05-11;0;9;39;0;0;0
2017-05-10;7;9;39;0;7;0
2017-05-09;0;8;33;0;0;0
2017-05-08;1;8;36;0;1;0
2017-05-07;0;7;36;0;0;0
2017-05-06;0;7;38;0;0;0
2017-05-05;1;8;41;0;0;0
2017-05-04;0;9;45;0;0;0
2017-05-03;6;10;48;0;5;0
2017-05-02;0;8;43;0;0;0
2017-05-01;0;8;46;0;0;0
2017-04-30;0;9;46;0;0;0
2017-04-29;1;12;49;0;1;0
2017-04-28;2;11;49;0;1;0
2017-04-27;2;10;54;0;1;0
2017-04-26;4;11;56;0;4;0
2017-04-25;1;12;52;0;0;0
2017-04-24;1;11;55;0;1;0
2017-04-23;3;10;55;0;3;0
2017-04-22;0;7;55;0;0;0
2017-04-21;0;7;60;0;0;0
2017-04-20;2;8;65;0;2;0
2017-04-19;5;6;64;0;5;0
2017-04-18;0;7;61;0;0;0
2017-04-17;0;7;61;0;0;0
2017-04-16;0;8;66;0;0;0
2017-04-15;0;11;66;0;0;0
2017-04-14;1;12;67;0;0;0
2017-04-13;0;14;72;0;0;0
2017-04-12;6;17;75;0;6;0
2017-04-11;0;15;70;0;0;0
2017-04-10;1;18;70;0;1;0
2017-04-09;3;17;69;0;2;0
2017-04-08;1;17;69;0;1;0
2017-04-07;3;16;72;0;2;0
2017-04-06;4;17;74;0;3;0
2017-04-05;4;15;71;0;4;0
2017-04-04;3;17;67;0;3;0
2017-04-03;0;19;64;0;0;0
2017-04-02;3;19;66;0;3;0
2017-04-01;0;19;63;0;0;0
2017-03-31;3;20;64;0;2;0
2017-03-30;3;21;66;0;2;0
2017-03-29;6;23;64;0;5;0
2017-03-28;5;23;59;0;3;0
2017-03-27;1;21;56;0;0;0
2017-03-26;5;23;56;0;4;0
2017-03-25;1;19;54;0;1;0
2017-03-24;5;23;58;0;4;0
2017-03-23;6;19;54;0;6;0
2017-03-22;5;14;49;0;5;0
2017-03-21;1;14;45;0;1;0
2017-03-20;2;16;45;0;2;0
2017-03-19;0;15;46;0;0;0
2017-03-18;5;15;48;0;5;0
2017-03-17;0;10;43;0;0;0
2017-03-16;1;13;49;0;1;0
2017-03-15;5;16;48;0;5;0
2017-03-14;3;15;45;0;3;0
2017-03-13;1;12;43;0;1;0
2017-03-12;0;11;44;0;0;0
2017-03-11;0;11;45;0;0;0
2017-03-10;3;13;48;0;1;0
2017-03-09;4;10;52;0;4;0
2017-03-08;4;7;54;0;4;0
2017-03-07;0;7;54;0;0;0
2017-03-06;0;7;57;0;0;0
2017-03-05;0;7;58;0;0;0
2017-03-04;2;7;60;0;2;0
2017-03-03;0;5;62;0;0;0
2017-03-02;1;7;71;0;1;0
2017-03-01;4;11;75;0;4;0
2017-02-28;0;7;72;0;0;0
2017-02-27;0;8;72;0;0;0
2017-02-26;0;9;73;0;0;0
2017-02-25;0;10;78;0;0;0
2017-02-24;2;13;82;0;2;0
2017-02-23;5;13;87;0;5;0
2017-02-22;0;8;82;0;0;0
2017-02-21;1;14;82;0;1;0
2017-02-20;1;14;82;0;1;0
2017-02-19;1;15;83;0;1;0
2017-02-18;3;15;83;0;3;0
2017-02-17;2;14;80;0;2;0
2017-02-16;0;14;79;0;0;0
2017-02-15;6;17;88;0;5;0
2017-02-14;1;17;85;0;1;0
2017-02-13;3;22;86;0;3;0
2017-02-12;1;23;85;0;1;1
2017-02-11;2;25;86;0;2;1
2017-02-10;2;24;87;0;2;1
2017-02-09;3;24;87;0;3;0
2017-02-08;5;25;89;0;5;0
2017-02-07;6;29;84;0;4;0
2017-02-06;5;30;80;0;5;0
2017-02-05;3;26;76;0;3;0
2017-02-04;1;23;73;0;1;0
2017-02-03;3;23;73;0;2;0
2017-02-02;4;25;71;0;3;0
2017-02-01;10;26;70;0;10;0
2017-01-31;5;23;61;0;5;0
2017-01-30;1;18;60;0;1;0
2017-01-29;0;18;60;0;0;0
2017-01-28;1;19;62;0;1;0
2017-01-27;5;20;65;0;3;0
2017-01-26;4;17;63;0;4;0
2017-01-25;8;13;59;0;8;0
2017-01-24;0;6;51;0;0;0
2017-01-23;1;15;52;0;0;0
2017-01-22;1;17;54;0;1;0
2017-01-21;2;18;59;0;2;0
2017-01-20;2;19;59;0;1;0
2017-01-19;0;20;60;0;0;0
2017-01-18;2;23;62;0;1;0
2017-01-17;9;24;64;0;9;0
2017-01-16;3;20;56;0;2;0
2017-01-15;2;17;57;0;2;0
2017-01-14;3;15;58;0;2;0
2017-01-13;3;14;57;0;3;0
2017-01-12;3;11;54;0;3;0
2017-01-11;2;9;58;0;2;0
2017-01-10;5;8;57;0;4;0
2017-01-09;0;5;54;0;0;0
2017-01-08;0;6;55;0;0;0
2017-01-07;1;10;55;0;1;0
2017-01-06;0;10;55;0;0;0
2017-01-05;1;12;56;0;1;0
2017-01-04;1;15;59;0;1;0
2017-01-03;2;15;60;0;2;0
2017-01-02;1;13;58;0;1;0
2017-01-01;4;12;57;0;4;0
2016-12-31;1;9;55;0;1;0
2016-12-30;2;10;54;0;2;0
2016-12-29;4;14;53;0;4;0
2016-12-28;1;12;54;0;1;0
2016-12-27;0;13;52;0;0;0
2016-12-26;0;15;52;0;0;0
2016-12-25;1;19;53;0;1;0
2016-12-24;2;19;52;0;1;0
2016-12-23;6;20;51;0;6;0
2016-12-22;2;17;45;0;2;0
2016-12-21;2;16;43;0;2;0
2016-12-20;2;14;41;0;2;0
2016-12-19;4;19;39;0;4;0
2016-12-18;1;16;35;0;1;0
2016-12-17;3;16;34;0;3;0
2016-12-16;3;14;31;0;3;0
2016-12-15;1;11;28;0;1;0
2016-12-14;0;11;26;0;0;0
2016-12-13;7;12;27;0;7;0
2016-12-12;1;9;20;0;1;0
2016-12-11;1;10;19;0;1;0
2016-12-10;1;9;18;0;1;0
2016-12-09;0;8;16;0;0;0
2016-12-08;1;11;17;0;1;0
2016-12-07;1;10;16;0;1;0
2016-12-06;4;10;15;0;4;0
2016-12-05;2;11;11;0;1;0
2016-12-04;0;9;9;0;0;0
2016-12-03;0;9;9;0;0;0
2016-12-02;2;9;9;0;2;0
2016-12-01;0;7;7;0;0;0
2016-11-30;1;7;7;0;1;0
2016-11-29;6;6;6;0;6;0
