﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-05-08;0;0;6;0;0;0
2021-05-07;0;0;6;0;0;0
2021-05-06;0;0;6;0;0;0
2021-05-05;0;0;6;0;0;0
2021-05-04;0;0;6;0;0;0
2021-05-03;0;0;6;0;0;0
2021-05-02;0;0;6;0;0;0
2021-05-01;0;0;6;0;0;0
2021-04-30;0;0;6;0;0;0
2021-04-29;0;0;6;0;0;0
2021-04-28;0;0;6;0;0;0
2021-04-27;0;0;6;0;0;0
2021-04-26;0;0;6;0;0;0
2021-04-25;0;0;6;0;0;0
2021-04-24;0;0;6;0;0;0
2021-04-23;0;0;6;0;0;0
2021-04-22;0;0;6;0;0;0
2021-04-21;0;0;6;0;0;0
2021-04-20;0;0;6;0;0;0
2021-04-19;0;0;6;0;0;0
2021-04-18;0;0;6;0;0;0
2021-04-17;0;0;6;0;0;0
2021-04-16;0;0;6;0;0;0
2021-04-15;0;6;6;0;0;0
2021-04-14;0;6;6;0;0;0
2021-04-13;0;6;6;0;0;0
2021-04-12;0;6;6;0;0;0
2021-04-11;0;6;6;0;0;0
2021-04-10;0;6;6;0;0;0
2021-04-09;6;6;6;0;6;0
2017-12-14;0;0;2;0;0;0
2017-12-13;0;0;11;0;0;0
2017-12-12;0;0;18;0;0;0
2017-12-11;0;0;21;0;0;0
2017-12-10;0;0;23;0;0;0
2017-12-09;0;0;31;0;0;0
2017-12-08;0;0;36;0;0;0
2017-12-07;0;0;41;0;0;0
2017-12-06;0;0;51;0;0;0
2017-12-05;0;0;59;0;0;0
2017-12-04;0;0;63;0;0;0
2017-12-03;0;0;67;0;0;0
2017-12-02;0;0;72;0;0;0
2017-12-01;0;0;81;0;0;0
2017-11-30;0;0;89;0;0;0
2017-11-29;0;0;97;0;0;0
2017-11-28;0;0;104;0;0;0
2017-11-27;0;0;108;0;0;0
2017-11-26;0;0;112;0;0;0
2017-11-25;0;0;120;0;0;0
2017-11-24;0;0;126;0;0;0
2017-11-23;0;0;129;0;0;0
2017-11-22;0;0;136;0;0;0
2017-11-21;0;2;139;0;0;0
2017-11-20;0;11;140;0;0;0
2017-11-19;0;18;143;0;0;0
2017-11-18;0;21;147;0;0;0
2017-11-17;0;23;150;0;0;0
2017-11-16;0;31;156;0;0;0
2017-11-15;2;36;165;0;2;0
2017-11-14;9;39;167;0;9;0
2017-11-13;7;40;161;0;6;0
2017-11-12;4;42;158;0;4;0
2017-11-11;2;42;157;0;2;0
2017-11-10;8;44;164;0;6;0
2017-11-09;6;42;169;0;4;0
2017-11-08;5;46;173;0;4;0
2017-11-07;11;51;171;0;10;0
2017-11-06;9;48;164;0;8;0
2017-11-05;4;47;160;0;4;0
2017-11-04;5;47;163;0;4;0
2017-11-03;6;47;168;0;4;0
2017-11-02;11;51;173;0;9;0
2017-11-01;11;49;166;0;8;0
2017-10-31;11;44;165;0;9;0
2017-10-30;9;42;160;0;9;0
2017-10-29;4;36;157;0;4;0
2017-10-28;4;33;157;0;4;0
2017-10-27;8;32;157;0;8;0
2017-10-26;7;28;155;0;5;0
2017-10-25;4;27;161;0;4;0
2017-10-24;7;29;163;0;6;0
2017-10-23;3;31;160;0;3;0
2017-10-22;1;33;160;0;0;0
2017-10-21;3;36;167;0;3;0
2017-10-20;6;36;172;0;5;0
2017-10-19;5;34;171;0;4;0
2017-10-18;6;38;176;0;5;0
2017-10-17;9;43;181;0;8;0
2017-10-16;5;42;176;0;5;0
2017-10-15;3;39;178;0;3;0
2017-10-14;3;39;183;0;3;0
2017-10-13;3;40;185;0;3;0
2017-10-12;9;45;214;0;9;0
2017-10-11;11;45;206;0;11;0
2017-10-10;8;43;201;0;8;0
2017-10-09;2;37;196;0;2;0
2017-10-08;3;42;197;0;3;0
2017-10-07;4;43;197;0;4;0
2017-10-06;8;46;194;0;8;0
2017-10-05;9;42;190;0;8;0
2017-10-04;10;38;186;0;8;0
2017-10-03;2;35;180;0;2;0
2017-10-02;8;44;183;0;8;0
2017-10-01;4;42;178;0;2;0
2017-09-30;9;43;187;0;9;0
2017-09-29;4;37;182;0;4;0
2017-09-28;4;40;186;0;4;0
2017-09-27;6;45;185;0;6;0
2017-09-26;11;43;188;0;9;0
2017-09-25;7;44;184;0;6;0
2017-09-24;3;47;178;0;3;0
2017-09-23;4;47;180;0;4;0
2017-09-22;7;50;178;0;7;0
2017-09-21;9;51;177;0;9;0
2017-09-20;4;47;172;0;3;0
2017-09-19;10;76;175;0;10;0
2017-09-18;10;67;168;0;9;0
2017-09-17;3;64;162;0;3;0
2017-09-16;7;64;163;0;7;0
2017-09-15;10;60;162;0;8;0
2017-09-14;5;54;159;0;5;0
2017-09-13;10;28;136;0;10;0
2017-09-12;1;22;136;0;1;0
2017-09-11;7;25;137;0;6;0
2017-09-10;3;21;138;0;3;0
2017-09-09;3;23;139;0;3;0
2017-09-08;4;23;142;0;4;0
2017-09-07;1;30;142;0;1;0
2017-09-06;4;33;143;0;3;0
2017-09-05;4;38;146;0;4;0
2017-09-04;2;37;146;0;2;0
2017-09-03;5;44;147;0;5;0
2017-09-02;3;44;146;0;3;0
2017-09-01;11;42;152;0;10;0
2017-08-31;5;37;147;0;5;0
2017-08-30;9;34;147;0;8;0
2017-08-29;3;32;142;0;3;0
2017-08-28;10;33;143;0;9;0
2017-08-27;5;29;136;0;4;0
2017-08-26;1;27;136;0;1;0
2017-08-25;5;30;143;0;5;0
2017-08-24;2;29;146;0;1;0
2017-08-23;6;33;148;0;5;0
2017-08-22;4;32;151;0;3;0
2017-08-21;7;33;150;0;6;0
2017-08-20;3;37;146;0;1;0
2017-08-19;5;38;145;0;5;0
2017-08-18;4;42;145;0;3;0
2017-08-17;7;42;147;0;6;0
2017-08-16;5;41;143;0;5;0
2017-08-15;4;40;141;0;4;0
2017-08-14;11;38;138;0;10;0
2017-08-13;2;34;130;0;2;0
2017-08-12;10;36;133;0;9;0
2017-08-11;4;29;127;0;4;0
2017-08-10;6;30;125;0;6;0
2017-08-09;4;33;125;0;4;0
2017-08-08;2;34;127;0;2;0
2017-08-07;6;37;126;0;6;0
2017-08-06;4;36;122;0;4;0
2017-08-05;3;37;120;0;3;0
2017-08-04;5;36;120;0;4;0
2017-08-03;10;36;124;0;8;0
2017-08-02;6;36;126;0;6;0
2017-08-01;5;38;127;0;4;0
2017-07-31;5;36;126;0;3;0
2017-07-30;7;40;128;0;4;0
2017-07-29;2;35;127;0;2;0
2017-07-28;4;35;130;0;3;0
2017-07-27;9;33;131;0;9;0
2017-07-26;8;29;126;0;7;0
2017-07-25;3;26;126;0;3;0
2017-07-24;8;25;125;0;7;0
2017-07-23;3;21;119;0;3;0
2017-07-22;2;19;122;0;2;0
2017-07-21;1;19;125;0;1;0
2017-07-20;5;24;131;0;5;0
2017-07-19;5;22;137;0;5;0
2017-07-18;2;19;136;0;2;0
2017-07-17;3;24;136;0;3;0
2017-07-16;1;27;137;0;1;0
2017-07-15;2;27;144;0;2;0
2017-07-14;6;27;146;0;6;0
2017-07-13;3;23;146;0;3;0
2017-07-12;2;23;150;0;2;0
2017-07-11;7;33;153;0;6;0
2017-07-10;6;36;152;0;5;0
2017-07-09;1;38;156;0;1;0
2017-07-08;2;40;157;0;2;0
2017-07-07;2;43;160;0;1;0
2017-07-06;3;45;166;0;3;0
2017-07-05;12;47;166;1;7;0
2017-07-04;14;45;163;1;10;0
2017-07-03;9;38;163;0;8;0
2017-07-02;7;37;155;0;3;0
2017-07-01;7;36;160;0;4;0
2017-06-30;5;33;163;0;3;0
2017-06-29;10;36;165;0;8;0
2017-06-28;7;34;167;0;5;0
2017-06-27;4;35;176;0;4;0
2017-06-26;7;42;177;0;7;0
2017-06-25;2;39;170;0;2;0
2017-06-24;1;39;180;0;1;0
2017-06-23;6;42;182;0;6;0
2017-06-22;8;44;188;0;8;0
2017-06-21;7;40;184;0;6;0
2017-06-20;12;40;185;0;11;0
2017-06-19;4;36;177;0;4;0
2017-06-18;2;37;181;0;2;0
2017-06-17;4;40;184;0;3;0
2017-06-16;8;46;186;0;7;0
2017-06-15;7;41;187;0;6;0
2017-06-14;7;40;192;0;7;0
2017-06-13;7;40;192;0;7;0
2017-06-12;5;36;185;0;5;0
2017-06-11;5;35;181;0;4;0
2017-06-10;9;42;179;0;9;0
2017-06-09;2;33;176;0;2;0
2017-06-08;5;39;182;0;4;0
2017-06-07;8;42;184;0;8;0
2017-06-06;3;39;177;0;1;0
2017-06-05;5;48;179;0;3;0
2017-06-04;14;59;179;0;10;0
2017-06-03;2;54;174;0;0;0
2017-06-02;10;54;178;0;6;0
2017-06-01;9;60;174;0;9;0
2017-05-31;6;54;175;0;6;0
2017-05-30;10;60;174;0;9;0
2017-05-29;18;55;165;0;14;0
2017-05-28;8;47;155;0;5;0
2017-05-27;0;45;156;0;0;0
2017-05-26;12;53;162;0;9;0
2017-05-25;4;49;160;0;4;0
2017-05-24;13;51;163;0;11;0
2017-05-23;4;47;161;0;3;0
2017-05-22;13;55;162;0;7;0
2017-05-21;7;53;159;0;5;0
2017-05-20;8;46;160;0;8;0
2017-05-19;5;39;157;0;5;0
2017-05-18;7;37;157;0;6;0
2017-05-17;9;37;164;0;9;0
2017-05-16;11;36;160;0;11;0
2017-05-15;7;31;152;0;7;0
2017-05-14;0;25;145;0;0;0
2017-05-13;1;28;151;0;0;0
2017-05-12;3;30;154;0;3;0
2017-05-11;6;32;160;0;4;0
2017-05-10;9;31;168;0;7;0
2017-05-09;7;26;167;0;5;0
2017-05-08;2;33;165;0;1;0
2017-05-07;5;39;166;0;4;0
2017-05-06;4;35;171;0;4;0
2017-05-05;5;35;174;0;5;1
2017-05-04;5;36;179;0;5;1
2017-05-03;2;37;179;0;2;0
2017-05-02;12;42;182;0;10;0
2017-05-01;8;38;181;0;6;0
2017-04-30;1;40;179;0;1;0
2017-04-29;4;43;183;0;3;0
2017-04-28;6;44;197;0;5;0
2017-04-27;7;47;209;0;5;0
2017-04-26;9;47;212;0;6;0
2017-04-25;7;44;220;0;7;0
2017-04-24;9;50;222;0;8;0
2017-04-23;4;48;218;0;3;0
2017-04-22;4;47;222;0;4;0
2017-04-21;10;43;227;0;7;0
2017-04-20;7;41;226;0;7;0
2017-04-19;5;37;226;0;5;0
2017-04-18;13;41;235;0;13;0
2017-04-17;6;40;224;0;6;0
2017-04-16;3;40;222;0;3;0
2017-04-15;1;40;230;0;0;0
2017-04-14;6;42;241;0;6;0
2017-04-13;4;45;238;0;4;0
2017-04-12;9;48;241;0;8;0
2017-04-11;13;51;244;0;12;1
2017-04-10;6;44;237;0;5;1
2017-04-09;3;44;237;0;3;0
2017-04-08;3;50;246;0;2;0
2017-04-07;11;54;256;0;9;0
2017-04-06;8;50;248;0;6;0
2017-04-05;12;61;247;0;8;0
2017-04-04;5;71;248;0;4;0
2017-04-03;9;75;247;0;7;0
2017-04-02;9;81;245;0;8;0
2017-04-01;6;81;243;0;5;0
2017-03-31;7;81;245;0;5;0
2017-03-30;21;83;249;0;17;0
2017-03-29;20;73;235;0;20;0
2017-03-28;9;60;224;0;8;0
2017-03-27;14;58;226;0;13;0
2017-03-26;9;60;216;0;8;0
2017-03-25;5;54;217;0;5;0
2017-03-24;8;53;219;0;8;0
2017-03-23;9;56;217;0;9;0
2017-03-22;7;59;216;0;4;0
2017-03-21;9;57;223;0;8;0
2017-03-20;15;55;218;0;14;0
2017-03-19;2;53;213;0;1;0
2017-03-18;4;56;219;0;4;0
2017-03-17;12;57;228;0;9;0
2017-03-16;14;61;235;0;12;0
2017-03-15;4;60;237;0;3;0
2017-03-14;8;57;250;0;7;0
2017-03-13;12;54;252;0;9;0
2017-03-12;5;54;244;0;5;0
2017-03-11;5;53;247;0;5;0
2017-03-10;14;53;254;0;13;0
2017-03-09;13;45;252;0;9;0
2017-03-08;1;41;256;0;1;0
2017-03-07;8;49;263;0;7;0
2017-03-06;10;46;261;0;8;0
2017-03-05;4;49;260;0;4;0
2017-03-04;5;55;276;0;5;0
2017-03-03;7;53;280;0;6;0
2017-03-02;9;56;280;0;7;0
2017-03-01;12;56;283;0;12;0
2017-02-28;4;52;278;0;4;0
2017-02-27;11;57;285;0;7;0
2017-02-26;12;59;291;1;11;0
2017-02-25;4;51;287;0;3;0
2017-02-24;10;57;293;0;8;0
2017-02-23;8;55;296;0;5;0
2017-02-22;10;62;302;0;7;0
2017-02-21;12;73;300;0;10;0
2017-02-20;13;77;296;0;12;0
2017-02-19;3;81;296;0;3;0
2017-02-18;9;87;303;0;6;0
2017-02-17;10;82;307;0;10;0
2017-02-16;13;80;301;0;11;1
2017-02-15;19;80;312;0;18;1
2017-02-14;14;72;305;0;13;0
2017-02-13;17;74;303;1;15;0
2017-02-12;11;68;299;0;9;0
2017-02-11;2;63;299;0;0;0
2017-02-10;10;70;306;0;7;0
2017-02-09;13;83;319;0;12;0
2017-02-08;13;82;330;0;10;0
2017-02-07;16;76;330;0;15;0
2017-02-06;10;72;317;0;10;0
2017-02-05;5;70;313;0;5;0
2017-02-04;7;77;317;0;7;0
2017-02-03;21;83;321;0;20;0
2017-02-02;12;70;312;0;10;0
2017-02-01;7;68;321;0;6;0
2017-01-31;11;73;320;0;10;0
2017-01-30;9;73;318;0;7;0
2017-01-29;12;71;313;0;11;0
2017-01-28;13;67;308;0;13;0
2017-01-27;7;66;305;0;6;0
2017-01-26;10;69;314;0;9;0
2017-01-25;12;70;328;0;10;0
2017-01-24;12;63;333;0;12;0
2017-01-23;8;74;323;0;6;0
2017-01-22;7;78;325;0;6;0
2017-01-21;12;83;331;0;12;0
2017-01-20;12;82;327;0;11;0
2017-01-19;10;79;330;0;10;0
2017-01-18;4;76;342;0;4;0
2017-01-17;23;94;349;0;18;0
2017-01-16;11;95;340;0;11;0
2017-01-15;11;94;334;0;11;0
2017-01-14;11;85;343;0;10;0
2017-01-13;9;81;349;0;8;0
2017-01-12;7;82;362;0;6;0
2017-01-11;23;86;377;0;19;0
2017-01-10;24;76;377;0;22;0
2017-01-09;11;74;364;0;9;0
2017-01-08;3;70;364;0;2;0
2017-01-07;6;76;383;0;6;0
2017-01-06;12;73;393;0;9;0
2017-01-05;15;70;394;0;11;0
2017-01-04;11;67;399;0;10;0
2017-01-03;20;71;407;0;17;0
2017-01-02;7;77;394;0;6;0
2017-01-01;8;87;395;0;7;0
2016-12-31;3;82;413;0;3;0
2016-12-30;7;87;428;0;7;0
2016-12-29;13;92;438;0;11;0
2016-12-28;17;90;450;0;15;0
2016-12-27;25;89;452;0;20;0
2016-12-26;18;94;439;0;16;1
2016-12-25;5;88;437;0;3;0
2016-12-24;10;94;456;0;8;0
2016-12-23;13;93;462;0;11;0
2016-12-22;11;104;465;0;8;0
2016-12-21;17;111;473;0;12;0
2016-12-20;27;119;482;0;21;1
2016-12-19;13;115;473;0;10;1
2016-12-18;12;123;473;0;7;1
2016-12-17;9;122;479;0;8;1
2016-12-16;23;123;483;0;18;1
2016-12-15;20;123;475;0;17;1
2016-12-14;23;124;472;0;20;0
2016-12-13;21;115;469;0;18;1
2016-12-12;21;114;463;0;20;1
2016-12-11;10;113;449;0;9;1
2016-12-10;11;111;463;0;9;1
2016-12-09;22;108;471;0;20;1
2016-12-08;22;114;478;0;16;1
2016-12-07;14;114;489;0;10;1
2016-12-06;21;121;499;0;18;1
2016-12-05;23;126;488;0;18;1
2016-12-04;10;124;477;0;5;0
2016-12-03;9;125;492;0;7;0
2016-12-02;30;132;500;0;21;0
2016-12-01;26;134;498;0;19;0
2016-11-30;23;131;504;0;18;0
2016-11-29;30;127;508;0;26;0
2016-11-28;21;119;495;0;15;1
2016-11-27;8;124;487;0;7;2
2016-11-26;16;128;499;0;14;1
2016-11-25;27;124;503;0;23;1
2016-11-24;20;113;499;0;14;0
2016-11-23;16;112;503;0;15;0
2016-11-22;22;108;509;0;17;0
2016-11-21;26;104;499;0;22;0
2016-11-20;13;101;485;0;12;1
2016-11-19;11;100;504;0;9;1
2016-11-18;16;98;507;0;12;1
2016-11-17;16;108;514;0;12;0
2016-11-16;14;109;518;0;11;0
2016-11-15;15;124;531;0;10;1
2016-11-14;23;140;536;0;18;1
2016-11-13;14;140;530;0;11;0
2016-11-12;8;134;538;0;6;0
2016-11-11;27;137;541;0;15;0
2016-11-10;20;139;561;0;17;0
2016-11-09;31;137;566;0;31;0
2016-11-08;30;129;558;0;29;1
2016-11-07;25;127;534;0;23;2
2016-11-06;7;126;525;0;7;2
2016-11-05;9;133;539;0;9;2
2016-11-04;21;131;550;0;17;2
2016-11-03;17;132;546;0;14;2
2016-11-02;24;135;556;0;19;2
2016-11-01;29;134;565;0;24;2
2016-10-31;27;130;551;0;24;1
2016-10-30;14;128;540;0;13;2
2016-10-29;9;121;543;0;6;3
2016-10-28;23;125;561;0;18;3
2016-10-27;20;139;567;0;19;4
2016-10-26;20;132;570;0;18;2
2016-10-25;23;135;570;0;17;2
2016-10-24;29;135;569;0;19;1
2016-10-23;12;138;559;0;8;2
2016-10-22;13;145;572;0;11;2
2016-10-21;36;146;586;0;29;2
2016-10-20;16;135;577;0;11;1
2016-10-19;24;132;578;0;20;1
2016-10-18;24;145;582;0;17;1
2016-10-17;31;149;577;0;24;1
2016-10-16;16;150;557;0;12;0
2016-10-15;13;143;563;0;11;0
2016-10-14;22;145;567;0;16;0
2016-10-13;17;152;573;0;10;0
2016-10-12;40;159;587;0;31;0
2016-10-11;28;139;580;0;22;0
2016-10-10;32;140;568;0;27;0
2016-10-09;8;141;556;0;5;0
2016-10-08;16;146;565;0;15;0
2016-10-07;29;144;565;0;20;0
2016-10-06;24;137;564;0;22;0
2016-10-05;17;139;562;0;14;0
2016-10-04;28;150;591;0;21;0
2016-10-03;36;154;584;0;28;0
2016-10-02;11;145;568;0;11;0
2016-10-01;15;150;578;0;12;0
2016-09-30;21;146;585;0;19;0
2016-09-29;24;151;584;0;22;0
2016-09-28;28;158;585;0;22;0
2016-09-27;30;153;585;0;21;1
2016-09-26;25;142;578;0;23;0
2016-09-25;17;142;564;0;15;0
2016-09-24;10;139;576;0;9;1
2016-09-23;25;134;588;0;22;1
2016-09-22;31;131;581;0;26;1
2016-09-21;23;118;569;0;20;1
2016-09-20;15;120;584;0;13;2
2016-09-19;28;132;576;0;23;0
2016-09-18;16;133;567;0;10;0
2016-09-17;7;132;579;0;6;0
2016-09-16;23;140;589;0;17;0
2016-09-15;15;136;598;0;13;0
2016-09-14;24;141;599;0;21;0
2016-09-13;30;139;597;0;20;0
2016-09-12;28;138;599;0;25;0
2016-09-11;12;159;590;0;9;0
2016-09-10;16;163;600;0;15;0
2016-09-09;19;160;604;0;15;0
2016-09-08;24;168;612;0;18;1
2016-09-07;25;168;617;0;22;1
2016-09-06;26;168;612;0;20;1
2016-09-05;53;169;601;0;44;1
2016-09-04;16;146;568;0;13;0
2016-09-03;14;147;572;0;14;0
2016-09-02;25;142;581;0;21;0
2016-09-01;21;149;583;0;19;0
2016-08-31;23;151;585;0;21;0
2016-08-30;28;146;583;0;20;0
2016-08-29;30;139;571;0;28;0
2016-08-28;15;146;550;0;14;0
2016-08-27;9;136;562;0;8;0
2016-08-26;33;142;568;0;27;0
2016-08-25;22;134;573;0;20;1
2016-08-24;19;134;568;0;17;1
2016-08-23;18;142;566;0;16;1
2016-08-22;37;140;560;0;32;1
2016-08-21;7;127;540;0;5;1
2016-08-20;15;145;565;0;14;1
2016-08-19;24;147;570;0;21;1
2016-08-18;20;145;571;0;18;0
2016-08-17;29;147;577;0;25;0
2016-08-16;18;145;571;0;14;0
2016-08-15;24;157;571;0;23;0
2016-08-14;25;151;558;0;22;0
2016-08-13;18;137;551;0;17;0
2016-08-12;22;131;562;0;17;0
2016-08-11;23;131;559;0;20;0
2016-08-10;26;135;570;0;24;0
2016-08-09;29;134;571;0;22;0
2016-08-08;21;133;560;0;19;0
2016-08-07;11;135;549;0;8;0
2016-08-06;11;134;554;0;10;0
2016-08-05;20;131;563;0;17;0
2016-08-04;26;141;560;0;23;0
2016-08-03;24;132;563;0;18;1
2016-08-02;28;143;564;0;20;1
2016-08-01;23;135;551;0;18;0
2016-07-31;10;130;540;0;6;0
2016-07-30;10;132;550;0;7;0
2016-07-29;35;137;565;1;23;0
2016-07-28;19;142;570;1;14;0
2016-07-27;34;150;569;1;28;0
2016-07-26;23;141;553;0;18;0
2016-07-25;20;147;540;0;17;0
2016-07-24;12;150;533;0;10;0
2016-07-23;15;153;550;0;13;0
2016-07-22;35;151;560;0;30;0
2016-07-21;26;136;559;0;23;0
2016-07-20;23;141;571;0;18;0
2016-07-19;27;136;564;0;22;0
2016-07-18;27;147;546;0;20;0
2016-07-17;15;149;537;0;13;0
2016-07-16;14;147;541;0;14;0
2016-07-15;18;141;537;0;15;0
2016-07-14;30;140;544;0;27;0
2016-07-13;15;135;534;0;11;1
2016-07-12;35;136;541;0;29;0
2016-07-11;31;138;525;0;26;1
2016-07-10;12;130;518;0;11;0
2016-07-09;8;125;532;0;7;0
2016-07-08;17;125;546;0;14;0
2016-07-07;26;126;558;0;21;0
2016-07-06;15;129;558;0;13;1
2016-07-05;37;148;562;0;33;0
2016-07-04;24;126;542;0;20;0
2016-07-03;7;115;537;0;4;0
2016-07-02;9;115;551;0;9;0
2016-07-01;18;116;562;0;14;0
2016-06-30;25;130;573;0;23;0
2016-06-29;35;130;575;0;28;0
2016-06-28;15;128;575;0;14;0
2016-06-27;13;152;571;0;13;0
2016-06-26;5;150;568;0;5;0
2016-06-25;10;149;581;0;8;0
2016-06-24;31;152;601;0;29;0
2016-06-23;25;143;592;0;24;1
2016-06-22;32;131;594;0;29;1
2016-06-21;38;122;602;0;32;1
2016-06-20;11;107;586;0;10;0
2016-06-19;5;116;593;0;4;0
2016-06-18;12;126;606;0;12;0
2016-06-17;22;134;621;0;15;0
2016-06-16;20;144;623;0;13;1
2016-06-15;25;150;641;0;20;0
2016-06-14;22;154;644;0;16;0
2016-06-13;23;157;650;0;19;0
2016-06-12;15;154;647;0;14;0
2016-06-11;21;152;660;0;19;0
2016-06-10;28;148;664;0;23;0
2016-06-09;26;143;661;0;20;0
2016-06-08;28;142;678;0;23;0
2016-06-07;26;142;669;0;19;1
2016-06-06;21;147;662;0;20;1
2016-06-05;16;155;656;0;15;0
2016-06-04;15;149;677;0;15;0
2016-06-03;21;145;688;0;19;0
2016-06-02;22;144;682;0;18;0
2016-06-01;27;154;680;0;22;2
2016-05-31;29;153;674;0;25;2
2016-05-30;29;155;657;0;26;2
2016-05-29;11;168;637;0;8;1
2016-05-28;12;175;649;0;8;1
2016-05-27;20;182;653;0;17;1
2016-05-26;35;181;667;0;29;1
2016-05-25;28;179;668;0;21;1
2016-05-24;31;175;680;0;27;1
2016-05-23;46;179;664;0;41;0
2016-05-22;17;163;633;0;14;0
2016-05-21;18;170;644;0;14;0
2016-05-20;22;172;667;0;19;0
2016-05-19;31;181;667;0;26;0
2016-05-18;22;182;668;0;19;1
2016-05-17;35;184;674;0;30;1
2016-05-16;31;192;660;0;25;0
2016-05-15;22;179;657;0;18;0
2016-05-14;17;170;665;0;16;0
2016-05-13;33;168;666;0;28;0
2016-05-12;37;181;668;0;28;1
2016-05-11;23;177;696;0;20;1
2016-05-10;46;172;705;0;36;0
2016-05-09;17;147;674;0;17;0
2016-05-08;12;146;670;0;12;0
2016-05-07;15;143;681;0;15;1
2016-05-06;42;134;688;0;35;1
2016-05-05;31;116;682;0;29;1
2016-05-04;17;101;688;0;14;1
2016-05-03;17;121;713;0;14;1
2016-05-02;18;138;715;0;18;1
2016-05-01;9;153;721;0;7;1
2016-04-30;6;156;743;0;5;1
2016-04-29;22;162;755;0;18;2
2016-04-28;16;170;756;0;14;2
2016-04-27;38;194;767;0;33;2
2016-04-26;34;178;758;0;25;2
2016-04-25;39;178;741;0;30;1
2016-04-24;14;174;717;0;10;1
2016-04-23;14;181;726;0;10;1
2016-04-22;34;193;739;0;30;0
2016-04-21;44;189;736;0;40;1
2016-04-20;22;164;716;0;18;2
2016-04-19;30;178;739;0;23;2
2016-04-18;36;215;729;0;26;1
2016-04-17;18;214;719;0;14;2
2016-04-16;26;205;729;0;23;2
2016-04-15;32;195;730;0;26;1
2016-04-14;22;192;731;0;17;1
2016-04-13;38;199;741;1;31;2
2016-04-12;65;196;744;0;57;2
2016-04-11;35;175;701;0;30;1
2016-04-10;9;183;692;0;7;1
2016-04-09;15;193;705;0;9;1
2016-04-08;31;208;713;0;24;0
2016-04-07;29;212;704;0;24;0
2016-04-06;34;205;691;0;27;1
2016-04-05;39;197;677;0;32;1
2016-04-04;47;188;655;0;35;1
2016-04-03;20;175;629;0;15;1
2016-04-02;30;166;622;0;23;1
2016-04-01;35;146;623;0;32;0
2016-03-31;21;134;606;0;17;0
2016-03-30;23;142;616;0;14;1
2016-03-29;33;157;637;0;29;1
2016-03-28;31;150;620;0;26;1
2016-03-27;11;165;608;0;8;1
2016-03-26;7;169;627;0;6;1
2016-03-25;24;182;640;0;20;1
2016-03-24;28;184;638;0;24;1
2016-03-23;33;184;645;0;25;2
2016-03-22;26;187;658;0;20;1
2016-03-21;45;192;649;0;40;1
2016-03-20;17;186;627;0;12;1
2016-03-19;22;187;637;0;18;1
2016-03-18;29;194;650;0;24;1
2016-03-17;30;191;651;0;24;1
2016-03-16;31;182;663;0;25;1
2016-03-15;31;170;665;0;26;1
2016-03-14;40;152;651;0;33;1
2016-03-13;15;131;632;0;14;1
2016-03-12;31;127;645;0;25;0
2016-03-11;27;110;645;0;19;0
2016-03-10;20;96;647;0;16;0
2016-03-09;21;105;656;0;14;0
2016-03-08;15;105;669;1;11;0
2016-03-07;18;123;673;0;14;0
2016-03-06;13;147;670;0;10;0
2016-03-05;12;148;685;0;9;0
2016-03-04;13;153;696;0;6;0
2016-03-03;29;173;705;0;23;0
2016-03-02;21;172;725;0;18;0
2016-03-01;32;173;728;0;25;0
2016-02-29;45;180;718;0;40;0
2016-02-28;14;177;694;0;11;0
2016-02-27;15;179;700;0;12;0
2016-02-26;33;185;708;0;23;1
2016-02-25;33;182;713;0;25;1
2016-02-24;20;186;714;0;16;1
2016-02-23;40;197;722;0;32;1
2016-02-22;43;201;702;0;34;0
2016-02-21;15;191;677;0;15;0
2016-02-20;19;188;701;0;13;1
2016-02-19;28;187;730;0;23;1
2016-02-18;37;192;762;0;28;1
2016-02-17;35;190;805;0;25;0
2016-02-16;41;188;848;0;36;0
2016-02-15;34;174;826;0;28;0
2016-02-14;16;173;819;0;9;0
2016-02-13;17;179;856;0;12;0
2016-02-12;35;178;863;0;30;0
2016-02-11;30;173;863;0;27;0
