﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;0;1;0;0;0
2024-05-07;0;0;1;0;0;0
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;2;0;0;0
2024-05-04;0;0;2;0;0;0
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;2;0;0;0
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;1;2;0;0;0
2024-04-14;0;1;2;0;0;0
2024-04-13;0;1;2;0;0;0
2024-04-12;0;2;2;0;0;0
2024-04-11;0;2;2;0;0;0
2024-04-10;0;2;2;0;0;0
2024-04-09;1;2;2;0;1;0
2024-04-08;0;1;1;0;0;0
2024-04-07;0;1;1;0;0;0
2024-04-06;1;1;1;0;1;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;1;1;0;0;0
2023-05-29;0;1;1;0;0;0
2023-05-28;0;1;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;1;1;1;0;1;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;1;1;0;0;0
2023-04-08;0;1;1;0;0;0
2023-04-07;0;1;1;0;0;0
2023-04-06;0;1;1;0;0;0
2023-04-05;0;1;2;0;0;0
2023-04-04;0;1;2;0;0;0
2023-04-03;1;1;2;0;1;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;1;1;0;0;0
2023-03-12;0;1;1;0;0;0
2023-03-11;0;1;2;0;0;0
2023-03-10;0;1;2;0;0;0
2023-03-09;0;1;2;0;0;0
2023-03-08;0;1;2;0;0;0
2023-03-07;1;1;2;0;1;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;2;0;0;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;3;0;0;0
2023-02-21;0;0;3;0;0;0
2023-02-20;0;0;3;0;0;0
2023-02-19;0;0;4;0;0;0
2023-02-18;0;0;4;0;0;0
2023-02-17;0;0;4;0;0;0
2023-02-16;0;1;4;0;0;0
2023-02-15;0;1;4;0;0;0
2023-02-14;0;1;4;0;0;0
2023-02-13;0;1;4;0;0;0
2023-02-12;0;1;4;0;0;0
2023-02-11;0;1;4;0;0;0
2023-02-10;1;1;5;0;1;0
2023-02-09;0;0;4;0;0;0
2023-02-08;0;0;4;0;0;0
2023-02-07;0;0;4;0;0;0
2023-02-06;0;0;4;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;5;0;0;0
2023-02-02;0;1;5;0;0;0
2023-02-01;0;1;5;0;0;0
2023-01-31;0;1;5;0;0;0
2023-01-30;0;2;5;0;0;0
2023-01-29;0;2;5;0;0;0
2023-01-28;0;2;5;0;0;0
2023-01-27;1;3;5;0;1;0
2023-01-26;0;2;4;0;0;0
2023-01-25;0;2;4;0;0;0
2023-01-24;1;2;4;0;1;0
2023-01-23;0;1;3;0;0;0
2023-01-22;0;1;3;0;0;0
2023-01-21;1;1;3;0;0;0
2023-01-20;0;1;3;0;0;0
2023-01-19;1;1;3;0;0;0
2023-01-18;0;2;4;0;0;0
2023-01-17;1;2;4;0;0;0
2023-01-16;0;2;4;0;0;0
2023-01-15;1;2;4;0;1;0
2023-01-14;0;1;4;0;0;0
2023-01-13;0;2;4;0;0;0
2023-01-12;1;2;4;0;0;0
2023-01-11;0;2;4;0;0;0
2023-01-10;1;2;4;0;1;0
2023-01-09;0;1;3;0;0;0
2023-01-08;0;1;3;0;0;0
2023-01-07;1;1;3;0;0;0
2023-01-06;0;1;3;0;0;0
2023-01-05;0;1;3;0;0;0
2023-01-04;1;1;3;0;0;0
2023-01-03;0;0;3;0;0;0
2023-01-02;0;0;3;0;0;0
2023-01-01;0;0;3;0;0;0
2022-12-31;0;0;3;0;0;0
2022-12-30;0;0;3;0;0;0
2022-12-29;0;1;3;0;0;0
2022-12-28;0;1;3;0;0;0
2022-12-27;0;1;3;0;0;0
2022-12-26;0;2;3;0;0;0
2022-12-25;0;2;3;0;0;0
2022-12-24;0;2;3;0;0;0
2022-12-23;1;2;3;0;1;0
2022-12-22;0;2;2;0;0;0
2022-12-21;0;2;2;0;0;0
2022-12-20;1;2;2;0;0;0
2022-12-19;0;2;2;0;0;0
2022-12-18;0;2;2;0;0;0
2022-12-17;0;2;2;0;0;0
2022-12-16;1;2;2;0;1;0
2022-12-15;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;5;0;0;0
2022-12-04;0;0;5;0;0;0
2022-12-03;0;0;5;0;0;0
2022-12-02;0;0;5;0;0;0
2022-12-01;0;0;5;0;0;0
2022-11-30;0;0;5;0;0;0
2022-11-29;0;0;6;0;0;0
2022-11-28;0;0;6;0;0;0
2022-11-27;0;0;6;0;0;0
2022-11-26;0;0;7;0;0;0
2022-11-25;0;0;9;0;0;0
2022-11-24;0;0;9;0;0;0
2022-11-23;0;0;10;0;0;0
2022-11-22;0;0;10;0;0;0
2022-11-21;0;0;11;0;0;0
2022-11-20;0;0;12;0;0;0
2022-11-19;0;0;14;0;0;0
2022-11-18;0;1;18;0;0;0
2022-11-17;0;1;19;0;0;0
2022-11-16;0;1;20;0;0;0
2022-11-15;0;1;20;0;0;0
2022-11-14;0;2;20;0;0;0
2022-11-13;0;4;20;0;0;0
2022-11-12;1;5;20;0;1;0
2022-11-11;0;4;21;0;0;0
2022-11-10;0;4;21;0;0;0
2022-11-09;0;4;23;0;0;0
2022-11-08;1;4;23;0;1;0
2022-11-07;2;3;23;0;2;0
2022-11-06;1;2;21;0;1;0
2022-11-05;0;1;20;0;0;0
2022-11-04;0;1;21;0;0;0
2022-11-03;0;2;22;0;0;0
2022-11-02;0;4;22;0;0;0
2022-11-01;0;4;22;0;0;0
2022-10-31;1;5;22;0;1;0
2022-10-30;0;4;21;0;0;0
2022-10-29;0;5;21;0;0;0
2022-10-28;1;6;22;0;1;0
2022-10-27;2;7;21;0;2;0
2022-10-26;0;9;19;0;0;0
2022-10-25;1;10;19;0;1;0
2022-10-24;0;10;18;0;0;0
2022-10-23;1;10;18;0;1;0
2022-10-22;1;9;17;0;1;0
2022-10-21;2;8;16;0;2;0
2022-10-20;4;6;14;0;4;0
2022-10-19;1;4;10;0;1;0
2022-10-18;1;3;9;0;1;0
2022-10-17;0;4;8;0;0;0
2022-10-16;0;4;9;0;0;0
2022-10-15;0;5;9;0;0;0
2022-10-14;0;5;9;0;0;0
2022-10-13;2;5;10;0;2;0
2022-10-12;0;4;8;0;0;0
2022-10-11;2;5;8;0;2;0
2022-10-10;0;3;6;0;0;0
2022-10-09;1;3;7;0;1;0
2022-10-08;0;2;6;0;0;0
2022-10-07;0;2;7;0;0;0
2022-10-06;1;2;8;0;1;0
2022-10-05;1;2;7;0;1;0
2022-10-04;0;1;6;0;0;0
2022-10-03;0;1;7;0;0;0
2022-10-02;0;1;9;0;0;0
2022-10-01;0;1;9;0;0;0
2022-09-30;0;1;9;0;0;0
2022-09-29;1;1;9;0;1;0
2022-09-28;0;0;8;0;0;0
2022-09-27;0;0;8;0;0;0
2022-09-26;0;0;8;0;0;0
2022-09-25;0;0;8;0;0;0
2022-09-24;0;0;9;0;0;0
2022-09-23;0;1;9;0;0;0
2022-09-22;0;1;9;0;0;0
2022-09-21;0;1;9;0;0;0
2022-09-20;0;2;9;0;0;0
2022-09-19;0;2;10;0;0;0
2022-09-18;0;2;11;0;0;0
2022-09-17;1;2;11;0;1;0
2022-09-16;0;2;10;0;0;0
2022-09-15;0;2;11;0;0;0
2022-09-14;1;3;13;0;1;0
2022-09-13;0;3;12;0;0;0
2022-09-12;0;3;12;0;0;0
2022-09-11;0;3;12;0;0;0
2022-09-10;1;4;12;0;1;0
2022-09-09;0;5;11;0;0;0
2022-09-08;1;5;12;0;0;0
2022-09-07;1;5;12;0;1;0
2022-09-06;0;4;11;0;0;0
2022-09-05;0;4;11;0;0;0
2022-09-04;2;4;11;0;1;0
2022-09-03;3;3;11;0;2;0
2022-09-02;1;1;10;0;0;0
2022-09-01;0;2;11;0;0;0
2022-08-31;0;2;11;0;0;0
2022-08-30;0;2;12;0;0;0
2022-08-29;1;2;12;0;1;0
2022-08-28;0;1;11;0;0;0
2022-08-27;0;2;11;0;0;0
2022-08-26;1;3;11;0;1;0
2022-08-25;0;2;10;0;0;0
2022-08-24;0;2;10;0;0;0
2022-08-23;0;3;10;0;0;0
2022-08-22;0;5;10;0;0;0
2022-08-21;1;5;10;0;0;0
2022-08-20;1;5;10;0;1;0
2022-08-19;0;4;9;0;0;0
2022-08-18;0;4;9;0;0;0
2022-08-17;1;4;9;0;1;0
2022-08-16;2;4;8;0;2;0
2022-08-15;0;2;7;0;0;0
2022-08-14;1;2;8;0;0;0
2022-08-13;1;2;10;0;0;0
2022-08-12;1;2;10;0;1;0
2022-08-11;0;2;9;0;0;0
2022-08-10;1;3;9;0;1;0
2022-08-09;0;3;9;0;0;0
2022-08-08;0;3;9;0;0;0
2022-08-07;0;4;12;0;0;0
2022-08-06;0;4;12;0;0;0
2022-08-05;1;4;12;0;1;0
2022-08-04;1;3;11;0;1;0
2022-08-03;1;2;11;0;1;0
2022-08-02;0;1;10;0;0;0
2022-08-01;1;1;10;0;1;0
2022-07-31;0;0;9;0;0;0
2022-07-30;0;0;9;0;0;0
2022-07-29;0;0;9;0;0;0
2022-07-28;0;0;10;0;0;0
2022-07-27;0;0;10;0;0;0
2022-07-26;0;0;11;0;0;0
2022-07-25;0;0;11;0;0;0
2022-07-24;0;0;11;0;0;0
2022-07-23;0;1;11;0;0;0
2022-07-22;0;2;11;0;0;0
2022-07-21;0;4;11;0;0;0
2022-07-20;0;4;11;0;0;0
2022-07-19;0;4;11;0;0;0
2022-07-18;0;4;11;0;0;0
2022-07-17;1;5;11;0;1;0
2022-07-16;1;4;11;0;1;0
2022-07-15;2;6;10;0;2;0
2022-07-14;0;4;9;0;0;0
2022-07-13;0;4;10;0;0;0
2022-07-12;0;4;10;0;0;0
2022-07-11;1;5;12;0;1;0
2022-07-10;0;4;11;0;0;0
2022-07-09;3;4;11;0;3;0
2022-07-08;0;1;9;0;0;0
2022-07-07;0;1;9;0;0;0
2022-07-06;0;1;10;0;0;0
2022-07-05;1;2;14;0;1;0
2022-07-04;0;1;13;0;0;0
2022-07-03;0;2;13;0;0;0
2022-07-02;0;2;14;0;0;0
2022-07-01;0;2;15;0;0;0
2022-06-30;0;2;16;0;0;0
2022-06-29;1;2;16;0;1;0
2022-06-28;0;1;15;0;0;0
2022-06-27;1;1;15;0;1;0
2022-06-26;0;0;17;0;0;0
2022-06-25;0;0;17;0;0;0
2022-06-24;0;0;18;0;0;0
2022-06-23;0;1;18;0;0;0
2022-06-22;0;1;18;0;0;0
2022-06-21;0;2;18;0;0;0
2022-06-20;0;3;18;0;0;0
2022-06-19;0;3;18;0;0;0
2022-06-18;0;5;18;0;0;0
2022-06-17;1;5;19;0;1;0
2022-06-16;0;4;18;0;0;0
2022-06-15;1;5;18;0;1;0
2022-06-14;1;4;17;0;1;0
2022-06-13;0;4;16;0;0;0
2022-06-12;2;8;16;0;2;0
2022-06-11;0;6;14;0;0;0
2022-06-10;0;6;14;0;0;0
2022-06-09;1;7;16;0;1;0
2022-06-08;0;7;16;0;0;0
2022-06-07;1;8;17;0;1;0
2022-06-06;4;7;16;0;2;0
2022-06-05;0;5;14;0;0;0
2022-06-04;0;5;14;0;0;0
2022-06-03;3;8;14;0;2;0
2022-06-02;1;6;12;0;1;0
2022-06-01;1;6;13;0;1;0
2022-05-31;0;5;14;0;0;0
2022-05-30;0;5;14;0;0;0
2022-05-29;0;5;14;0;0;0
2022-05-28;4;5;14;0;4;0
2022-05-27;0;1;11;0;0;0
2022-05-26;1;1;12;0;1;0
2022-05-25;0;1;11;0;0;0
2022-05-24;0;1;12;0;0;0
2022-05-23;0;1;13;0;0;0
2022-05-22;0;1;13;0;0;0
2022-05-21;0;1;14;0;0;0
2022-05-20;0;1;15;0;0;0
2022-05-19;1;1;15;0;1;0
2022-05-18;0;0;15;0;0;0
2022-05-17;0;2;16;0;0;0
2022-05-16;0;3;17;0;0;0
2022-05-15;0;4;17;0;0;0
2022-05-14;0;4;19;0;0;0
2022-05-13;0;4;21;0;0;0
2022-05-12;0;4;21;0;0;0
2022-05-11;2;4;21;0;2;0
2022-05-10;1;2;19;0;1;0
2022-05-09;1;3;19;0;1;0
2022-05-08;0;4;19;0;0;0
2022-05-07;0;4;19;0;0;0
2022-05-06;0;4;19;0;0;0
2022-05-05;0;4;19;0;0;0
2022-05-04;0;5;20;0;0;0
2022-05-03;2;6;20;0;1;0
2022-05-02;2;4;20;0;2;0
2022-05-01;0;4;18;0;0;0
2022-04-30;0;5;19;0;0;0
2022-04-29;0;5;19;0;0;0
2022-04-28;1;6;19;0;1;0
2022-04-27;1;6;21;0;1;0
2022-04-26;0;5;24;0;0;0
2022-04-25;2;6;24;0;2;0
2022-04-24;1;5;22;0;1;0
2022-04-23;0;5;22;0;0;0
2022-04-22;1;5;23;0;1;0
2022-04-21;1;6;23;0;1;0
2022-04-20;0;7;25;0;0;1
2022-04-19;1;7;26;0;0;1
2022-04-18;2;7;26;0;2;1
2022-04-17;1;5;24;0;0;1
2022-04-16;0;5;27;0;0;1
2022-04-15;2;6;29;0;2;1
2022-04-14;2;4;27;0;1;1
2022-04-13;1;3;26;0;0;1
2022-04-12;1;3;26;0;0;1
2022-04-11;1;4;27;0;0;1
2022-04-10;1;5;29;0;1;1
2022-04-09;1;5;28;0;1;1
2022-04-08;1;4;28;0;0;1
2022-04-07;1;5;29;0;0;1
2022-04-06;1;5;29;0;0;1
2022-04-05;1;5;30;0;1;1
2022-04-04;2;7;31;0;0;1
2022-04-03;2;10;33;0;1;1
2022-04-02;1;9;32;0;0;1
2022-04-01;2;9;33;0;1;1
2022-03-31;1;9;32;0;0;1
2022-03-30;1;10;32;0;0;1
2022-03-29;3;11;32;0;2;1
2022-03-28;5;11;30;0;4;1
2022-03-27;1;9;27;0;0;1
2022-03-26;1;9;27;0;0;1
2022-03-25;2;9;28;0;1;1
2022-03-24;1;11;27;0;1;1
2022-03-23;2;12;26;0;1;1
2022-03-22;4;11;25;0;3;1
2022-03-21;2;8;23;0;0;1
2022-03-20;2;8;23;0;1;1
2022-03-19;2;8;25;0;1;1
2022-03-18;4;9;26;0;2;1
2022-03-17;4;7;25;0;2;1
2022-03-16;2;6;24;0;0;1
2022-03-15;1;7;24;0;0;1
2022-03-14;1;7;24;0;0;1
2022-03-13;2;8;24;0;1;1
2022-03-12;3;9;23;0;2;1
2022-03-11;1;9;21;0;0;1
2022-03-10;3;9;23;0;1;1
2022-03-09;2;10;23;0;1;1
2022-03-08;1;9;22;1;0;1
2022-03-07;2;9;22;1;0;2
2022-03-06;4;9;22;1;2;1
2022-03-05;3;6;20;1;2;1
2022-03-04;1;5;18;0;0;1
2022-03-03;4;5;18;0;2;1
2022-03-02;1;4;16;0;0;1
2022-03-01;1;4;16;0;0;1
2022-02-28;1;5;17;0;0;1
2022-02-27;1;5;17;0;0;1
2022-02-26;1;6;17;0;1;1
2022-02-25;1;5;16;0;0;1
2022-02-24;2;8;16;0;1;1
2022-02-23;1;8;17;0;0;1
2022-02-22;1;9;17;0;0;1
2022-02-21;2;10;17;1;0;1
2022-02-20;2;9;17;1;1;1
2022-02-19;1;8;17;1;0;1
2022-02-18;4;8;18;1;2;1
2022-02-17;3;5;17;1;2;1
2022-02-16;2;4;17;0;1;1
2022-02-15;2;5;17;0;1;1
2022-02-14;1;5;19;0;0;1
2022-02-13;1;6;20;0;0;1
2022-02-12;1;6;21;0;0;1
2022-02-11;1;6;22;0;0;0
2022-02-10;1;6;26;0;0;0
2022-02-09;3;6;26;0;3;0
2022-02-08;1;3;24;0;1;0
2022-02-07;2;2;23;0;1;0
2022-02-06;0;1;24;0;0;0
2022-02-05;1;2;24;0;0;0
2022-02-04;1;2;25;0;0;0
2022-02-03;1;2;26;0;0;1
2022-02-02;1;2;27;0;0;1
2022-02-01;1;2;27;0;0;1
2022-01-31;1;4;27;0;0;1
2022-01-30;1;4;27;0;0;1
2022-01-29;1;3;27;1;0;0
2022-01-28;1;3;27;1;0;0
2022-01-27;1;6;27;0;0;0
2022-01-26;1;7;28;0;0;1
2022-01-25;3;8;28;0;2;1
2022-01-24;1;8;26;0;0;1
2022-01-23;1;9;26;0;0;2
2022-01-22;1;12;27;0;1;2
2022-01-21;3;12;26;0;1;1
2022-01-20;1;11;25;0;0;1
2022-01-19;2;12;25;0;1;2
2022-01-18;2;15;25;0;1;2
2022-01-17;1;13;24;0;1;1
2022-01-16;3;13;24;0;2;2
2022-01-15;1;11;22;0;1;2
2022-01-14;2;12;22;0;1;1
2022-01-13;2;11;21;0;0;2
2022-01-12;5;12;21;0;3;2
2022-01-11;2;10;18;0;1;2
2022-01-10;2;10;18;0;1;1
2022-01-09;2;10;17;0;1;2
2022-01-08;3;9;17;0;2;2
2022-01-07;0;6;21;0;0;1
2022-01-06;2;6;23;0;0;2
2022-01-05;2;6;23;0;1;2
2022-01-04;2;5;23;0;1;1
2022-01-03;1;5;22;0;1;1
2022-01-02;1;5;21;0;0;2
2022-01-01;0;5;21;0;0;2
2021-12-31;2;5;22;0;0;2
2021-12-30;1;6;23;0;0;2
2021-12-29;1;6;23;0;0;3
2021-12-28;2;6;23;0;1;2
2021-12-27;1;4;24;0;0;2
2021-12-26;1;5;24;0;0;2
2021-12-25;1;6;24;0;0;1
2021-12-24;2;7;24;0;0;2
2021-12-23;1;6;25;0;0;1
2021-12-22;0;7;25;0;0;2
2021-12-21;0;7;25;0;0;2
2021-12-20;1;7;26;0;1;2
2021-12-19;2;6;26;0;0;3
2021-12-18;2;6;27;0;1;1
2021-12-17;2;5;28;0;0;3
2021-12-16;1;5;28;0;1;1
2021-12-15;2;11;29;0;0;2
2021-12-14;0;12;29;0;0;2
2021-12-13;0;13;29;0;0;2
2021-12-12;1;14;29;0;1;2
2021-12-11;0;13;32;0;0;1
2021-12-10;1;14;33;0;1;2
2021-12-09;7;13;33;0;6;1
2021-12-08;3;8;27;0;2;1
2021-12-07;1;8;25;0;0;1
2021-12-06;1;7;28;0;0;1
2021-12-05;1;7;30;0;0;1
2021-12-04;1;8;32;0;0;0
2021-12-03;2;9;33;0;0;1
2021-12-02;1;10;33;0;1;1
2021-12-01;2;9;32;0;2;1
2021-11-30;0;8;30;0;0;1
2021-11-29;1;9;31;0;0;1
2021-11-28;3;9;33;0;2;1
2021-11-27;1;8;31;0;0;1
2021-11-26;3;9;32;0;1;1
2021-11-25;1;8;31;0;0;1
2021-11-24;2;10;31;0;0;1
2021-11-23;1;9;31;0;0;1
2021-11-22;1;11;31;0;1;1
2021-11-21;2;11;31;0;1;1
2021-11-20;2;9;30;0;1;1
2021-11-19;3;8;32;0;1;1
2021-11-18;3;10;33;0;2;0
2021-11-17;1;9;33;0;0;0
2021-11-16;2;10;33;0;1;1
2021-11-15;1;8;33;0;1;1
2021-11-14;0;7;32;0;0;1
2021-11-13;1;10;33;1;0;1
2021-11-12;5;12;33;1;4;1
2021-11-11;2;12;29;0;1;0
2021-11-10;2;12;30;0;1;0
2021-11-09;1;11;29;0;0;1
2021-11-08;1;12;29;0;0;1
2021-11-07;4;12;29;0;3;1
2021-11-06;3;10;26;0;2;1
2021-11-05;4;10;24;0;3;1
2021-11-04;1;8;21;0;0;0
2021-11-03;2;9;22;0;1;0
2021-11-02;2;7;21;0;0;0
2021-11-01;1;7;22;0;0;0
2021-10-31;2;7;22;0;2;0
2021-10-30;2;5;20;0;2;0
2021-10-29;2;4;18;0;0;0
2021-10-28;1;2;18;0;1;0
2021-10-27;0;4;17;0;0;0
2021-10-26;0;7;17;0;0;0
2021-10-25;0;9;17;0;0;0
2021-10-24;0;9;18;0;0;0
2021-10-23;1;10;18;0;0;0
2021-10-22;1;10;18;0;0;0
2021-10-21;3;11;19;0;3;0
2021-10-20;4;8;16;0;2;0
2021-10-19;3;7;15;0;1;0
2021-10-18;0;6;14;0;0;0
2021-10-17;1;7;14;0;1;0
2021-10-16;0;6;14;0;0;0
2021-10-15;1;6;15;0;1;0
2021-10-14;0;5;15;0;0;0
2021-10-13;2;5;15;0;1;0
2021-10-12;2;3;14;0;2;0
2021-10-11;1;2;12;0;0;0
2021-10-10;0;1;12;0;0;0
2021-10-09;0;3;13;0;0;0
2021-10-08;0;3;14;0;0;0
2021-10-07;0;4;14;0;0;0
2021-10-06;0;4;14;0;0;0
2021-10-05;1;4;15;0;1;0
2021-10-04;0;4;15;0;0;0
2021-10-03;2;4;15;0;1;0
2021-10-02;0;3;14;0;0;0
2021-10-01;1;4;15;0;1;0
2021-09-30;0;3;15;0;0;0
2021-09-29;0;4;15;0;0;0
2021-09-28;1;5;15;0;0;0
2021-09-27;0;5;16;0;0;0
2021-09-26;1;6;16;0;0;0
2021-09-25;1;6;16;0;1;0
2021-09-24;1;5;16;0;1;0
2021-09-23;1;5;16;0;0;0
2021-09-22;2;6;16;0;1;0
2021-09-21;0;5;15;0;0;0
2021-09-20;2;5;15;0;1;0
2021-09-19;0;3;14;0;0;0
2021-09-18;0;3;14;0;0;0
2021-09-17;1;3;15;0;1;0
2021-09-16;1;3;14;0;1;0
2021-09-15;1;4;13;0;1;0
2021-09-14;0;3;12;0;0;0
2021-09-13;0;3;12;0;0;0
2021-09-12;0;4;13;0;0;0
2021-09-11;0;5;13;0;0;0
2021-09-10;1;6;13;0;1;0
2021-09-09;2;5;12;0;2;0
2021-09-08;0;4;10;0;0;0
2021-09-07;0;5;11;0;0;2
2021-09-06;1;5;11;0;1;1
2021-09-05;1;4;10;0;1;0
2021-09-04;1;4;9;0;0;0
2021-09-03;0;3;10;0;0;0
2021-09-02;1;3;11;0;0;0
2021-09-01;1;4;17;0;1;0
2021-08-31;0;5;16;0;0;0
2021-08-30;1;5;20;0;0;0
2021-08-29;1;4;23;0;1;0
2021-08-28;0;3;24;0;0;0
2021-08-27;0;3;27;0;0;0
2021-08-26;1;3;29;0;1;0
2021-08-25;2;3;28;0;1;0
2021-08-24;1;3;33;0;0;0
2021-08-23;0;2;36;0;0;0
2021-08-22;0;2;37;0;0;0
2021-08-21;0;2;43;0;0;0
2021-08-20;0;3;48;0;0;0
2021-08-19;1;4;51;0;1;0
2021-08-18;1;3;51;0;0;0
2021-08-17;1;3;54;0;0;0
2021-08-16;1;3;55;0;0;0
2021-08-15;0;3;55;0;0;0
2021-08-14;1;3;57;0;1;0
2021-08-13;1;2;58;0;0;0
2021-08-12;0;1;58;0;0;0
2021-08-11;0;2;59;0;0;0
2021-08-10;0;3;62;0;0;0
2021-08-09;1;9;64;0;1;0
2021-08-08;0;8;65;0;0;0
2021-08-07;0;13;65;0;0;0
2021-08-06;0;16;68;0;0;0
2021-08-05;1;18;71;0;1;0
2021-08-04;1;20;73;0;1;0
2021-08-03;6;21;75;0;6;0
2021-08-02;0;15;71;0;0;0
2021-08-01;5;21;72;0;5;0
2021-07-31;3;19;69;0;2;0
2021-07-30;2;17;68;0;2;0
2021-07-29;3;21;70;0;3;0
2021-07-28;2;24;67;0;2;1
2021-07-27;0;25;66;0;0;1
2021-07-26;6;26;68;0;5;1
2021-07-25;3;24;64;0;3;1
2021-07-24;2;22;63;0;1;1
2021-07-23;7;21;67;0;6;1
2021-07-22;7;17;64;0;6;1
2021-07-21;4;13;59;0;3;1
2021-07-20;2;11;61;0;1;1
2021-07-19;3;11;63;0;2;1
2021-07-18;2;12;62;0;2;1
2021-07-17;0;12;63;0;0;1
2021-07-16;3;14;66;0;2;1
2021-07-15;2;12;67;0;2;1
2021-07-14;2;13;70;0;0;1
2021-07-13;2;15;72;0;1;1
2021-07-12;3;17;72;0;3;1
2021-07-11;3;17;71;0;2;1
2021-07-10;3;18;69;0;2;1
2021-07-09;1;17;69;0;0;1
2021-07-08;4;19;71;0;3;1
2021-07-07;4;17;69;0;2;1
2021-07-06;5;19;69;0;4;1
2021-07-05;3;15;69;0;3;1
2021-07-04;4;13;69;0;2;1
2021-07-03;3;13;69;0;2;1
2021-07-02;3;12;68;0;2;1
2021-07-01;2;12;69;0;1;1
2021-06-30;5;16;73;0;2;1
2021-06-29;1;17;71;0;0;1
2021-06-28;2;18;73;0;1;1
2021-06-27;5;22;73;1;4;1
