﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;157;1157;4165;0;129;2
2024-05-02;159;1222;4205;0;137;2
2024-05-01;199;1264;4236;0;174;2
2024-04-30;219;1127;4217;0;187;1
2024-04-29;203;937;4131;0;174;3
2024-04-28;159;938;4066;0;137;3
2024-04-27;164;875;4031;0;149;2
2024-04-26;220;771;4040;0;191;1
2024-04-25;201;730;3975;0;182;1
2024-04-24;52;702;3905;0;46;1
2024-04-23;9;812;4009;0;4;0
2024-04-22;192;955;4147;0;175;2
2024-04-21;91;975;4121;0;71;3
2024-04-20;63;1020;4227;0;47;3
2024-04-19;170;1104;4388;0;148;2
2024-04-18;179;1095;4394;0;158;2
2024-04-17;173;1068;4415;0;157;1
2024-04-16;157;1028;4428;0;140;1
2024-04-15;212;1057;4399;0;193;2
2024-04-14;123;927;4357;0;106;2
2024-04-13;148;963;4423;0;130;2
2024-04-12;160;966;4455;0;144;3
2024-04-11;145;975;4527;0;131;4
2024-04-10;130;997;4470;0;112;2
2024-04-09;192;1057;4474;0;159;2
2024-04-08;89;1067;4464;0;64;2
2024-04-07;178;1163;4559;0;149;1
2024-04-06;155;1106;4494;0;137;1
2024-04-05;171;1078;4536;0;150;2
2024-04-04;174;1027;4509;0;161;2
2024-04-03;185;1026;4499;0;171;2
2024-04-02;186;980;4464;1;161;2
2024-04-01;175;928;4409;0;151;2
2024-03-31;120;927;4349;0;97;1
2024-03-30;133;975;4377;0;106;2
2024-03-29;130;1018;4405;0;115;2
2024-03-28;183;1084;4392;0;162;2
2024-03-27;145;1126;4303;0;135;2
2024-03-26;124;1149;4308;0;105;2
2024-03-25;166;1225;4325;0;138;2
2024-03-24;159;1250;4324;0;145;2
2024-03-23;172;1216;4319;0;154;3
2024-03-22;197;1214;4290;0;176;5
2024-03-21;229;1210;4255;0;203;4
2024-03-20;179;1169;4175;0;164;3
2024-03-19;197;1228;4151;0;173;2
2024-03-18;196;1128;4066;0;176;2
2024-03-17;122;1067;3985;0;104;1
2024-03-16;177;1118;3998;0;158;2
2024-03-15;186;1115;3970;0;166;1
2024-03-14;184;1033;3916;0;166;1
2024-03-13;246;1046;3868;0;212;1
2024-03-12;89;952;3699;0;79;1
2024-03-11;133;1027;3624;0;94;2
2024-03-10;172;1067;3609;0;151;3
2024-03-09;181;1019;3574;0;155;4
2024-03-08;105;957;3519;0;91;4
2024-03-07;212;998;3557;0;184;3
2024-03-06;152;951;3492;0;141;3
2024-03-05;162;915;3465;0;146;0
2024-03-04;150;837;3438;0;132;0
2024-03-03;125;846;3434;0;102;0
2024-03-02;106;870;3427;0;100;0
2024-03-01;139;911;3419;0;128;1
2024-02-29;153;921;3437;0;140;0
2024-02-28;126;903;3415;0;106;0
2024-02-27;85;943;3438;0;76;2
2024-02-26;154;995;3471;0;140;0
2024-02-25;132;994;3439;0;115;0
2024-02-24;166;966;3430;0;138;0
2024-02-23;158;923;3385;0;144;1
2024-02-22;141;895;3364;0;126;1
2024-02-21;163;896;3434;0;122;0
2024-02-20;148;878;3441;0;116;0
2024-02-19;158;876;3414;0;128;0
2024-02-18;104;783;3379;0;90;0
2024-02-17;121;694;3291;0;105;0
2024-02-16;124;669;3188;0;116;1
2024-02-15;148;671;3097;0;125;0
2024-02-14;148;647;3119;0;132;1
2024-02-13;134;647;3136;0;121;1
2024-02-12;55;643;3122;0;48;1
2024-02-11;4;714;3190;0;4;0
2024-02-10;91;833;3267;0;82;0
2024-02-09;126;881;3315;0;116;1
2024-02-08;109;858;3333;0;91;1
2024-02-07;150;862;3340;0;131;2
2024-02-06;134;872;3320;0;125;0
2024-02-05;128;870;3264;0;119;1
2024-02-04;133;880;3192;0;118;0
2024-02-03;138;873;3178;0;129;0
2024-02-02;110;855;3143;0;100;0
2024-02-01;105;859;3067;0;94;0
2024-01-31;154;856;3075;0;142;1
2024-01-30;130;837;3018;0;120;0
2024-01-29;140;922;2963;0;128;1
2024-01-28;119;921;2926;0;115;0
2024-01-27;118;898;2886;0;106;1
2024-01-26;118;887;2880;0;112;1
2024-01-25;101;775;2830;0;95;1
2024-01-24;137;681;2815;0;129;4
2024-01-23;216;575;2710;0;177;3
2024-01-22;147;543;2571;0;135;2
2024-01-21;104;552;2499;0;95;3
2024-01-20;113;568;2486;0;104;3
2024-01-19;3;580;2475;0;0;3
2024-01-18;6;665;2589;0;3;8
2024-01-17;27;801;2667;0;14;10
2024-01-16;161;925;2720;0;139;8
2024-01-15;162;881;2668;0;150;7
2024-01-14;123;839;2566;0;112;14
2024-01-13;130;798;2510;0;116;17
2024-01-12;98;725;2441;0;82;16
2024-01-11;153;746;2381;0;133;16
2024-01-10;143;705;2331;0;131;12
2024-01-09;110;595;2259;0;100;8
2024-01-08;121;599;2260;0;91;5
2024-01-07;82;590;2207;0;53;5
2024-01-06;57;602;2216;0;38;10
2024-01-05;119;657;2231;0;94;9
2024-01-04;110;635;2215;0;98;8
2024-01-03;55;637;2131;0;30;7
2024-01-02;134;675;2159;0;92;6
2024-01-01;92;661;2097;0;90;5
2023-12-31;87;600;2049;0;68;7
2023-12-30;137;575;1988;0;96;12
2023-12-29;89;535;1956;1;74;12
2023-12-28;115;555;1926;1;95;10
2023-12-27;90;553;1849;1;58;9
2023-12-26;119;606;1853;1;77;6
2023-12-25;54;610;1832;0;22;5
2023-12-24;80;654;1851;0;43;6
2023-12-23;86;701;1829;0;67;12
2023-12-22;146;684;1811;0;93;12
2023-12-21;142;644;1758;0;112;10
2023-12-20;152;576;1684;0;132;10
2023-12-19;110;466;1586;0;101;8
2023-12-18;70;451;1535;1;66;8
2023-12-17;97;445;1516;1;78;10
2023-12-16;53;470;1480;1;50;17
2023-12-15;81;458;1465;1;47;18
2023-12-14;59;468;1453;0;45;33
2023-12-13;50;479;1454;0;23;34
2023-12-12;109;533;1466;0;83;30
2023-12-11;67;461;1424;0;57;28
2023-12-10;128;463;1409;0;83;29
2023-12-09;66;402;1405;0;31;25
2023-12-08;100;413;1407;1;27;22
2023-12-07;97;386;1422;1;42;19
2023-12-06;148;408;1419;1;72;15
2023-12-05;73;376;1385;1;15;13
2023-12-04;87;374;1398;1;60;15
2023-12-03;40;379;1370;0;32;15
2023-12-02;81;405;1373;0;44;14
2023-12-01;23;395;1387;0;5;12
2023-11-30;92;417;1431;0;59;8
2023-11-29;64;408;1437;0;47;7
2023-11-28;67;408;1442;0;25;11
2023-11-27;81;416;1445;0;67;11
2023-11-26;72;384;1433;0;56;10
2023-11-25;59;376;1401;0;41;10
2023-11-24;49;383;1395;0;22;8
2023-11-23;90;402;1414;0;54;4
2023-11-22;85;381;1399;0;41;2
2023-11-21;68;369;1400;0;50;5
2023-11-20;50;370;1382;0;34;3
2023-11-19;65;374;1414;0;50;5
2023-11-18;57;367;1422;0;49;4
2023-11-17;60;366;1405;0;43;3
2023-11-16;56;407;1408;0;44;4
2023-11-15;49;397;1424;0;37;4
2023-11-14;73;406;1425;0;62;5
2023-11-13;57;384;1392;0;36;3
2023-11-12;60;387;1398;0;40;7
2023-11-11;62;373;1392;0;49;5
2023-11-10;109;358;1384;0;81;5
2023-11-09;44;313;1347;0;27;4
2023-11-08;79;343;1341;0;38;4
2023-11-07;76;355;1322;0;48;4
2023-11-06;66;374;1299;0;48;2
2023-11-05;32;381;1285;0;28;5
2023-11-04;56;382;1288;0;40;4
2023-11-03;58;396;1279;0;35;4
2023-11-02;86;383;1297;0;76;4
2023-11-01;56;340;1265;0;46;3
2023-10-31;83;334;1253;0;70;3
2023-10-30;61;301;1206;0;59;3
2023-10-29;35;288;1182;0;30;6
2023-10-28;61;289;1173;0;57;5
2023-10-27;27;297;1175;0;22;3
2023-10-26;41;338;1236;0;39;2
2023-10-25;45;333;1237;0;37;2
2023-10-24;42;345;1227;0;33;2
2023-10-23;53;373;1214;0;32;3
2023-10-22;39;380;1212;0;33;3
2023-10-21;70;374;1193;0;62;2
2023-10-20;74;355;1166;0;64;1
2023-10-19;51;328;1134;0;19;2
2023-10-18;70;353;1187;0;49;2
2023-10-17;99;348;1165;0;66;3
2023-10-16;55;302;1126;0;40;2
2023-10-15;31;282;1109;0;29;3
2023-10-14;70;280;1102;0;43;2
2023-10-13;61;270;1088;0;41;2
2023-10-12;57;261;1072;0;46;3
2023-10-11;63;246;1048;0;46;1
2023-10-10;40;252;1029;0;21;1
2023-10-09;37;275;1029;0;16;1
2023-10-08;29;293;1039;0;28;2
2023-10-07;65;287;1023;0;36;2
2023-10-06;59;287;1004;0;55;2
2023-10-05;33;253;965;0;33;2
2023-10-04;56;279;968;0;52;2
2023-10-03;47;311;947;0;43;1
2023-10-02;38;310;930;0;37;2
2023-10-01;24;301;914;0;23;2
2023-09-30;39;298;917;0;33;1
2023-09-29;24;295;899;0;21;1
2023-09-28;65;288;906;0;52;1
2023-09-27;97;271;874;0;93;1
2023-09-26;45;209;804;0;39;1
2023-09-25;31;242;782;0;29;3
2023-09-24;22;240;772;0;21;2
2023-09-23;31;246;775;0;29;1
2023-09-22;16;238;762;0;14;0
2023-09-21;36;245;777;0;34;1
2023-09-20;34;241;775;0;31;2
2023-09-19;78;234;775;0;67;2
2023-09-18;34;189;733;0;28;3
2023-09-17;31;188;727;0;27;2
2023-09-16;31;180;725;0;27;1
2023-09-15;25;178;710;0;22;0
2023-09-14;32;168;719;0;30;0
2023-09-13;25;156;712;0;23;2
2023-09-12;23;147;716;0;22;2
2023-09-11;29;162;704;0;26;1
2023-09-10;24;167;696;0;21;1
2023-09-09;26;170;702;0;25;1
2023-09-08;13;166;703;0;12;1
2023-09-07;19;180;711;0;17;0
2023-09-06;17;179;723;0;16;1
2023-09-05;39;191;727;0;35;1
2023-09-04;35;178;712;0;33;1
2023-09-03;28;167;714;0;24;1
2023-09-02;22;159;719;0;22;1
2023-09-01;27;158;731;0;26;1
2023-08-31;18;157;740;0;14;0
2023-08-30;31;161;759;0;27;0
2023-08-29;24;161;756;0;19;1
2023-08-28;24;172;771;0;22;1
2023-08-27;21;182;770;0;19;1
2023-08-26;23;189;774;0;21;1
2023-08-25;26;190;785;0;21;1
2023-08-24;21;194;795;0;19;0
2023-08-23;33;189;802;0;31;0
2023-08-22;34;188;805;0;32;2
2023-08-21;33;178;807;0;30;2
2023-08-20;26;176;807;0;23;3
2023-08-19;25;163;813;0;23;3
2023-08-18;30;156;827;0;28;2
2023-08-17;15;157;834;0;14;1
2023-08-16;32;170;1004;0;30;2
2023-08-15;24;161;1161;0;23;1
2023-08-14;29;168;1359;0;25;1
2023-08-13;12;162;1506;0;10;1
2023-08-12;19;171;1582;0;19;1
2023-08-11;30;187;1592;0;29;1
2023-08-10;28;186;1589;0;26;1
2023-08-09;22;194;1598;0;17;2
2023-08-08;30;209;1618;0;28;2
2023-08-07;23;216;1654;0;21;2
2023-08-06;21;220;1651;0;19;2
2023-08-05;36;236;1689;0;33;2
2023-08-04;31;222;1723;0;30;2
2023-08-03;37;216;1727;0;33;3
2023-08-02;38;213;1717;0;35;2
2023-08-01;36;208;1726;0;33;2
2023-07-31;26;199;1729;0;25;2
2023-07-30;37;208;1732;0;33;2
2023-07-29;26;208;1735;0;22;1
2023-07-28;26;216;1746;0;22;0
2023-07-27;35;226;1760;0;34;2
2023-07-26;32;229;1752;0;29;2
2023-07-25;28;235;1767;0;26;2
2023-07-24;37;395;1775;0;34;3
2023-07-23;35;550;1766;0;34;3
2023-07-22;32;738;1764;0;28;1
2023-07-21;33;882;1770;0;30;1
2023-07-20;38;937;1775;0;36;2
2023-07-19;38;931;1773;0;35;2
2023-07-18;188;920;1774;0;165;2
2023-07-17;210;790;1649;0;187;2
2023-07-16;244;638;1499;0;215;1
2023-07-15;196;482;1318;0;179;0
2023-07-14;103;321;1172;0;88;0
2023-07-13;32;290;1132;0;28;0
2023-07-12;29;334;1135;0;27;0
2023-07-11;40;341;1149;0;36;1
2023-07-10;40;326;1148;0;36;1
2023-07-09;68;333;1142;0;62;1
2023-07-08;21;305;1114;0;19;0
2023-07-07;68;312;1126;0;59;1
2023-07-06;80;292;1105;0;80;1
2023-07-05;37;245;1060;0;33;0
2023-07-04;26;251;1073;0;25;1
2023-07-03;45;253;1090;0;42;1
2023-07-02;42;256;1080;0;37;0
2023-07-01;29;251;1090;0;25;0
2023-06-30;40;253;1106;0;36;2
2023-06-29;35;247;1105;0;32;0
2023-06-28;41;248;1097;0;39;1
2023-06-27;29;244;1085;0;23;1
2023-06-26;50;256;1092;0;44;1
2023-06-25;36;244;1080;0;35;0
2023-06-24;30;250;1083;0;27;1
2023-06-23;35;259;1103;0;34;0
2023-06-22;36;259;1109;0;33;0
2023-06-21;36;261;1110;0;35;0
2023-06-20;37;275;1094;0;32;0
2023-06-19;39;271;1082;0;34;0
2023-06-18;43;278;1061;0;39;1
2023-06-17;39;275;1051;0;36;2
2023-06-16;37;270;1044;0;34;1
2023-06-15;40;271;1052;0;36;0
2023-06-14;50;266;1063;0;46;0
2023-06-13;31;257;1063;0;31;0
2023-06-12;45;262;1068;0;40;0
2023-06-11;40;266;1061;0;39;0
2023-06-10;32;271;1061;0;30;0
2023-06-09;38;273;1072;0;34;0
2023-06-08;33;284;1072;0;31;0
2023-06-07;41;295;1073;0;36;0
2023-06-06;37;292;1070;0;35;0
2023-06-05;49;281;1052;0;48;0
2023-06-04;44;260;1034;0;44;0
2023-06-03;36;246;1023;0;32;0
2023-06-02;49;245;1034;0;48;0
2023-06-01;43;235;1015;0;40;0
2023-05-31;37;241;1011;0;37;0
2023-05-30;24;244;1005;0;23;0
2023-05-29;28;256;1008;0;25;0
2023-05-28;30;250;1002;0;30;0
2023-05-27;34;241;1005;0;33;0
2023-05-26;39;223;1012;0;36;0
2023-05-25;50;217;1007;0;46;0
2023-05-24;43;199;995;0;40;0
2023-05-23;37;200;1001;0;37;0
2023-05-22;22;212;989;0;19;0
2023-05-21;22;239;1001;0;21;0
2023-05-20;16;254;1012;0;15;0
2023-05-19;32;273;1044;0;31;0
2023-05-18;32;282;1053;0;29;0
2023-05-17;44;294;1051;0;43;1
2023-05-16;49;286;1036;0;45;1
2023-05-15;50;274;1005;0;46;0
2023-05-14;38;261;996;0;36;0
2023-05-13;35;241;996;0;33;1
2023-05-12;43;237;1000;0;41;1
2023-05-11;43;230;987;0;41;1
2023-05-10;36;231;982;0;34;1
2023-05-09;33;224;979;0;33;1
2023-05-08;35;228;971;0;31;0
2023-05-07;20;228;961;0;18;0
2023-05-06;33;235;971;0;30;1
2023-05-05;36;225;969;0;34;1
2023-05-04;43;224;962;0;42;2
2023-05-03;29;221;946;0;29;2
2023-05-02;37;224;953;0;35;3
2023-05-01;32;222;942;0;31;1
2023-04-30;28;237;946;0;25;1
2023-04-29;21;236;951;0;16;3
2023-04-28;37;250;979;0;35;2
2023-04-27;41;250;971;0;41;2
2023-04-26;32;256;969;0;28;2
2023-04-25;36;268;981;0;32;1
2023-04-24;48;261;976;0;47;0
2023-04-23;28;243;972;0;25;0
2023-04-22;33;232;991;0;30;1
2023-04-21;36;238;1001;0;33;1
2023-04-20;49;238;1010;0;48;0
2023-04-19;42;229;996;0;40;0
2023-04-18;29;218;986;0;28;0
2023-04-17;29;226;989;0;26;1
2023-04-16;17;229;999;0;15;0
2023-04-15;38;239;1025;0;35;0
2023-04-14;36;224;1024;0;35;0
2023-04-13;40;218;1026;0;36;0
2023-04-12;33;211;1021;0;32;1
2023-04-11;39;208;1019;0;36;1
2023-04-10;31;200;1009;0;30;1
2023-04-09;26;206;1011;0;26;0
2023-04-08;23;206;1007;0;22;0
2023-04-07;30;219;1025;0;28;0
2023-04-06;30;222;1032;0;27;0
2023-04-05;31;238;1046;0;29;0
2023-04-04;32;234;1051;0;29;0
2023-04-03;39;245;1036;0;36;0
2023-04-02;27;248;1022;0;26;0
2023-04-01;36;249;1024;0;34;0
2023-03-31;32;257;1023;0;29;0
2023-03-30;44;270;1024;0;41;0
2023-03-29;28;269;1014;0;26;0
2023-03-28;43;285;1023;0;41;0
2023-03-27;41;281;1009;0;40;0
2023-03-26;29;273;1001;0;25;0
2023-03-25;45;279;994;0;44;0
2023-03-24;47;270;967;0;45;0
2023-03-23;41;265;952;0;39;0
2023-03-22;45;260;938;0;41;1
2023-03-21;38;255;921;0;31;1
2023-03-20;33;254;897;0;32;1
2023-03-19;34;252;883;0;32;1
2023-03-18;39;244;863;0;36;0
2023-03-17;43;239;844;0;42;0
2023-03-16;35;219;833;0;33;1
2023-03-15;39;226;824;0;32;1
2023-03-14;36;228;812;0;34;1
2023-03-13;32;236;796;0;26;1
2023-03-12;29;243;790;0;28;0
2023-03-11;33;229;777;0;33;0
2023-03-10;25;220;764;0;23;0
2023-03-09;41;226;771;0;38;0
2023-03-08;37;224;751;0;35;2
2023-03-07;45;219;735;0;41;1
2023-03-06;38;209;707;0;35;1
2023-03-05;15;208;702;0;14;0
2023-03-04;25;223;708;0;23;0
2023-03-03;32;233;707;0;28;0
2023-03-02;40;222;699;0;35;0
2023-03-01;33;203;696;0;32;1
2023-02-28;33;200;688;0;32;1
2023-02-27;35;193;671;0;35;1
2023-02-26;29;183;654;0;28;0
2023-02-25;35;162;642;0;32;0
2023-02-24;20;146;629;0;16;1
2023-02-23;21;141;633;0;19;1
2023-02-22;31;140;628;0;29;2
2023-02-21;25;141;627;0;25;2
2023-02-20;27;140;631;0;24;2
2023-02-19;8;137;637;0;6;1
2023-02-18;19;149;658;0;17;1
2023-02-17;14;152;663;0;11;1
2023-02-16;21;155;686;0;17;0
2023-02-15;34;160;691;0;32;1
2023-02-14;26;159;679;0;22;1
2023-02-13;27;157;674;0;25;1
2023-02-12;19;151;671;0;17;1
2023-02-11;22;149;672;0;20;1
2023-02-10;15;158;666;0;15;1
2023-02-09;23;164;672;0;20;1
2023-02-08;35;166;672;0;30;1
2023-02-07;24;157;667;0;22;1
2023-02-06;21;166;666;0;19;1
2023-02-05;18;171;660;0;14;1
2023-02-04;32;172;667;0;28;1
2023-02-03;26;162;659;0;20;1
2023-02-02;27;157;656;0;24;1
2023-02-01;23;151;648;0;20;1
2023-01-31;34;150;644;0;33;1
2023-01-30;25;131;619;0;23;1
2023-01-29;17;134;607;0;15;1
2023-01-28;19;148;602;0;18;1
2023-01-27;19;161;606;0;18;1
2023-01-26;19;172;601;1;17;1
2023-01-25;22;176;589;0;19;1
2023-01-24;16;193;580;0;14;1
2023-01-23;27;199;573;0;25;1
2023-01-22;34;196;560;0;23;1
2023-01-21;40;190;549;0;29;1
2023-01-20;37;183;534;0;36;1
2023-01-19;22;166;516;0;20;1
2023-01-18;40;160;508;0;35;1
2023-01-17;23;143;487;0;23;1
2023-01-16;23;141;471;0;21;1
2023-01-15;18;146;454;0;16;1
2023-01-14;25;152;455;0;23;1
2023-01-13;21;142;455;0;17;1
2023-01-12;15;144;458;0;13;1
2023-01-11;25;152;457;0;24;1
2023-01-10;23;144;448;0;20;1
2023-01-09;29;140;442;0;24;2
2023-01-08;23;128;432;0;23;1
2023-01-07;13;113;427;0;13;1
2023-01-06;21;111;429;0;20;1
2023-01-05;21;101;426;0;19;1
2023-01-04;18;102;420;0;17;1
2023-01-03;17;99;418;0;15;1
2023-01-02;16;89;416;0;16;1
2023-01-01;9;83;415;0;7;1
2022-12-31;13;86;422;0;12;1
2022-12-30;11;87;423;0;10;1
2022-12-29;23;89;439;0;22;1
2022-12-28;14;81;438;0;13;1
2022-12-27;5;87;441;0;5;1
2022-12-26;11;95;452;0;10;1
2022-12-25;11;100;458;0;10;1
2022-12-24;14;98;472;0;12;1
2022-12-23;15;90;470;0;14;1
2022-12-22;15;93;470;0;14;1
2022-12-21;20;102;472;0;17;1
2022-12-20;13;103;585;0;11;1
2022-12-19;17;103;674;0;14;1
2022-12-18;9;104;775;0;8;1
2022-12-17;5;110;886;0;4;1
2022-12-16;18;121;983;0;17;1
2022-12-15;24;122;1053;0;23;1
2022-12-14;21;113;1155;0;17;1
2022-12-13;15;111;1277;0;12;1
2022-12-12;16;113;1342;0;15;1
2022-12-11;14;113;1412;0;12;1
2022-12-10;17;113;1517;0;14;1
2022-12-09;20;115;1602;0;19;1
2022-12-08;17;110;1684;0;15;1
2022-12-07;20;108;1817;0;19;1
2022-12-06;16;116;1920;0;14;1
2022-12-05;17;123;1975;0;15;1
2022-12-04;16;125;2017;0;13;1
2022-12-03;18;127;2090;0;18;1
2022-12-02;15;126;2161;0;14;1
2022-12-01;14;136;2235;0;13;1
2022-11-30;27;134;2297;0;26;0
2022-11-29;22;122;2459;0;21;0
2022-11-28;18;117;2546;0;17;0
2022-11-27;17;230;2636;0;16;36
2022-11-26;17;314;2746;0;17;51
2022-11-25;25;413;2856;0;23;67
2022-11-24;13;509;2927;0;12;80
2022-11-23;15;599;3053;0;14;96
2022-11-22;18;672;3149;0;17;101
2022-11-21;11;88;337;0;9;0
2022-11-20;10;96;333;0;9;0
2022-11-19;13;92;328;0;12;0
2022-11-18;16;89;319;0;15;0
2022-11-17;21;76;319;0;20;0
2022-11-16;15;69;299;0;14;0
2022-11-15;7;64;292;0;7;0
2022-11-14;18;70;294;0;17;0
2022-11-13;7;67;284;0;6;0
2022-11-12;9;69;285;0;9;0
2022-11-11;2;68;283;0;1;0
2022-11-10;14;80;295;0;13;0
2022-11-09;9;81;295;0;8;1
2022-11-08;14;89;309;0;13;1
2022-11-07;15;86;312;0;15;0
2022-11-06;10;91;304;0;10;1
2022-11-05;8;85;358;0;8;1
2022-11-04;13;86;386;0;12;0
2022-11-03;15;94;374;0;11;2
2022-11-02;19;89;363;0;16;1
2022-11-01;13;83;347;0;12;1
2022-10-31;21;88;335;0;19;2
2022-10-30;4;75;316;0;4;3
2022-10-29;10;76;312;0;9;3
2022-10-28;21;72;303;0;16;2
2022-10-27;8;58;287;0;7;4
2022-10-26;11;54;280;0;8;0
2022-10-25;21;62;272;0;15;0
2022-10-24;8;46;257;0;6;0
2022-10-23;6;47;251;0;5;0
2022-10-22;5;51;246;0;5;0
2022-10-21;5;53;241;0;3;0
2022-10-20;6;57;238;0;2;0
2022-10-19;22;61;236;0;14;0
2022-10-18;1;56;222;0;0;0
2022-10-17;8;70;222;0;7;0
2022-10-16;10;85;215;0;8;0
2022-10-15;9;94;207;1;7;0
2022-10-14;10;94;200;1;5;0
2022-10-13;8;157;195;1;7;0
2022-10-12;16;188;188;1;10;0
2022-10-11;16;178;178;0;9;0
2022-10-10;29;169;169;0;17;0
2022-10-09;23;152;152;0;16;0
2022-10-08;11;136;136;0;6;0
2022-10-07;91;130;130;0;68;0
2022-10-06;62;62;62;0;62;0
