﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;3;11;0;1;0
2024-05-01;0;2;10;0;0;0
2024-04-30;0;3;10;0;0;0
2024-04-29;0;3;11;0;0;0
2024-04-28;1;4;11;0;1;0
2024-04-27;0;4;10;0;0;0
2024-04-26;1;4;10;0;1;0
2024-04-25;0;5;9;0;0;0
2024-04-24;1;5;9;0;1;0
2024-04-23;0;5;8;0;0;0
2024-04-22;1;5;8;0;1;0
2024-04-21;1;4;8;0;1;0
2024-04-20;0;3;7;0;0;0
2024-04-19;2;3;7;0;2;0
2024-04-18;0;1;6;0;0;0
2024-04-17;1;1;6;0;1;0
2024-04-16;0;0;5;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;0;8;0;0;0
2024-04-12;0;0;9;0;0;0
2024-04-11;0;2;9;0;0;0
2024-04-10;0;2;10;0;0;0
2024-04-09;0;2;10;0;0;0
2024-04-08;0;2;10;0;0;0
2024-04-07;0;2;10;0;0;0
2024-04-06;0;3;10;0;0;0
2024-04-05;2;3;10;0;2;0
2024-04-04;0;1;8;0;0;0
2024-04-03;0;1;8;0;0;0
2024-04-02;0;1;9;0;0;0
2024-04-01;0;1;13;0;0;0
2024-03-31;1;1;13;0;1;0
2024-03-30;0;0;13;0;0;0
2024-03-29;0;1;14;0;0;0
2024-03-28;0;1;14;0;0;0
2024-03-27;0;1;14;0;0;0
2024-03-26;0;2;14;0;0;0
2024-03-25;0;2;14;0;0;0
2024-03-24;0;2;17;0;0;0
2024-03-23;1;2;18;0;1;0
2024-03-22;0;2;17;0;0;0
2024-03-21;0;4;17;0;0;0
2024-03-20;1;5;17;0;1;0
2024-03-19;0;4;16;0;0;0
2024-03-18;0;5;16;0;0;0
2024-03-17;0;5;16;0;0;0
2024-03-16;1;5;16;0;1;0
2024-03-15;2;4;16;0;2;0
2024-03-14;1;2;14;0;1;0
2024-03-13;0;1;13;0;0;0
2024-03-12;1;1;13;0;1;0
2024-03-11;0;0;12;0;0;0
2024-03-10;0;1;12;0;0;0
2024-03-09;0;5;12;0;0;0
2024-03-08;0;5;13;0;0;0
2024-03-07;0;6;14;0;0;0
2024-03-06;0;7;15;0;0;0
2024-03-05;0;7;15;0;0;0
2024-03-04;1;7;17;0;1;0
2024-03-03;4;6;17;0;4;0
2024-03-02;0;2;14;0;0;0
2024-03-01;1;5;15;0;0;0
2024-02-29;1;5;16;0;1;0
2024-02-28;0;4;15;0;0;0
2024-02-27;0;4;15;0;0;0
2024-02-26;0;4;15;0;0;0
2024-02-25;0;4;15;0;0;0
2024-02-24;3;4;16;0;3;0
2024-02-23;1;1;13;0;1;0
2024-02-22;0;0;13;0;0;0
2024-02-21;0;1;14;0;0;0
2024-02-20;0;1;14;0;0;0
2024-02-19;0;1;14;0;0;0
2024-02-18;0;1;14;0;0;0
2024-02-17;0;2;14;0;0;0
2024-02-16;0;2;15;0;0;0
2024-02-15;1;2;16;0;1;0
2024-02-14;0;2;15;0;0;0
2024-02-13;0;3;16;0;0;0
2024-02-12;0;4;16;0;0;0
2024-02-11;1;4;16;0;1;0
2024-02-10;0;5;17;0;0;0
2024-02-09;0;6;18;0;0;0
2024-02-08;1;7;18;0;1;0
2024-02-07;1;7;20;0;1;0
2024-02-06;1;7;19;0;1;0
2024-02-05;0;6;18;0;0;0
2024-02-04;2;6;19;0;2;0
2024-02-03;1;4;17;0;1;0
2024-02-02;1;3;17;0;1;0
2024-02-01;1;3;16;0;1;0
2024-01-31;1;2;17;0;1;0
2024-01-30;0;2;17;0;0;0
2024-01-29;0;3;18;0;0;0
2024-01-28;0;3;20;0;0;0
2024-01-27;0;3;20;0;0;0
2024-01-26;1;3;24;0;1;0
2024-01-25;0;2;21;0;0;0
2024-01-24;1;3;23;0;1;0
2024-01-23;1;3;22;0;1;0
2024-01-22;0;2;20;0;0;0
2024-01-21;0;3;20;0;0;0
2024-01-20;0;3;22;0;0;0
2024-01-19;0;3;22;0;0;0
2024-01-18;1;5;26;0;1;0
2024-01-17;1;5;25;0;1;0
2024-01-16;0;4;23;0;0;0
2024-01-15;1;7;25;0;0;0
2024-01-14;0;6;23;0;0;0
2024-01-13;0;6;23;0;0;0
2024-01-12;2;7;25;0;2;0
2024-01-11;1;5;25;0;1;0
2024-01-10;0;4;23;0;0;0
2024-01-09;3;5;25;0;3;0
2024-01-08;0;4;20;0;0;0
2024-01-07;0;6;20;0;0;0
2024-01-06;1;8;22;0;1;0
2024-01-05;0;8;20;0;0;0
2024-01-04;0;8;22;0;0;0
2024-01-03;0;10;22;0;0;0
2024-01-02;3;11;25;0;3;0
2024-01-01;2;8;24;0;1;0
2023-12-31;1;6;23;0;1;0
2023-12-30;2;6;23;0;2;0
2023-12-29;0;4;26;0;0;0
2023-12-28;2;6;36;0;2;0
2023-12-27;0;4;41;0;0;0
2023-12-26;0;6;49;0;0;0
2023-12-25;0;6;58;0;0;0
2023-12-24;1;7;76;0;1;0
2023-12-23;1;6;80;0;1;0
2023-12-22;2;5;87;0;2;0
2023-12-21;0;3;81;0;0;0
2023-12-20;2;3;93;0;2;0
2023-12-19;0;3;90;0;0;0
2023-12-18;1;4;107;0;1;0
2023-12-17;0;3;112;0;0;0
2023-12-16;0;3;123;0;0;0
2023-12-15;0;3;131;0;0;0
2023-12-14;0;3;149;0;0;0
2023-12-13;2;5;174;0;2;0
2023-12-12;1;5;178;0;1;0
2023-12-11;0;3;175;0;0;0
2023-12-10;0;3;184;0;0;0
2023-12-09;0;5;192;0;0;0
2023-12-08;0;5;196;0;0;0
2023-12-07;1;6;207;0;1;0
2023-12-06;2;17;232;0;1;0
2023-12-05;1;22;217;0;1;0
2023-12-04;0;28;223;0;0;0
2023-12-03;2;40;248;0;2;0
2023-12-02;0;43;233;0;0;0
2023-12-01;1;59;261;0;1;0
2023-11-30;8;57;248;0;8;0
2023-11-29;10;56;256;0;10;0
2023-11-28;7;54;396;0;7;0
2023-11-27;8;50;440;0;8;0
2023-11-26;9;50;487;0;9;0
2023-11-25;11;46;273;0;11;0
2023-11-24;4;50;269;0;4;0
2023-11-23;7;57;273;0;7;0
2023-11-22;5;62;646;0;5;0
2023-11-21;3;75;694;0;3;0
2023-11-20;8;85;738;0;8;0
2023-11-19;8;83;782;0;8;0
2023-11-18;15;81;301;0;15;0
2023-11-17;11;75;299;0;11;0
2023-11-16;8;72;298;0;8;0
2023-11-15;18;73;933;0;17;0
2023-11-14;14;69;1000;0;14;0
2023-11-13;5;55;305;0;5;0
2023-11-12;11;63;1148;0;11;0
2023-11-11;9;51;304;0;9;0
2023-11-10;8;47;305;0;8;0
2023-11-09;4;46;310;0;4;0
2023-11-08;11;48;323;0;11;0
2023-11-07;7;47;317;0;7;0
2023-11-06;5;136;1679;0;4;0
2023-11-05;7;69;329;0;6;0
2023-11-04;5;72;335;0;4;0
2023-11-03;7;281;1963;0;7;0
2023-11-02;7;86;341;0;7;1
2023-11-01;10;86;342;0;10;0
2023-10-31;16;84;335;0;15;0
2023-10-30;19;81;327;0;17;0
2023-10-29;9;79;319;0;9;0
2023-10-28;15;83;320;0;12;0
2023-10-27;13;75;319;0;10;0
2023-10-26;9;77;322;0;6;0
2023-10-25;9;83;321;0;7;0
2023-10-24;13;85;321;0;13;0
2023-10-23;16;87;319;0;16;0
2023-10-22;13;90;307;0;12;0
2023-10-21;5;90;299;0;3;0
2023-10-20;14;93;301;0;14;0
2023-10-19;13;87;297;0;12;0
2023-10-18;11;87;294;0;9;0
2023-10-17;16;91;293;0;16;0
2023-10-16;20;93;286;0;19;0
2023-10-15;13;79;274;0;13;0
2023-10-14;9;76;274;0;8;0
2023-10-13;8;82;278;0;8;0
2023-10-12;13;86;275;0;12;0
2023-10-11;14;84;270;0;11;0
2023-10-10;18;77;269;0;17;0
2023-10-09;5;68;255;0;5;0
2023-10-08;10;66;267;0;10;0
2023-10-07;14;63;264;0;14;0
2023-10-06;12;59;256;0;11;0
2023-10-05;11;58;252;0;9;0
2023-10-04;7;58;251;0;7;0
2023-10-03;9;64;250;0;9;0
2023-10-02;3;62;251;0;3;0
2023-10-01;7;66;253;0;7;0
2023-09-30;10;70;253;0;10;0
2023-09-29;11;64;251;0;11;0
2023-09-28;11;57;245;0;11;0
2023-09-27;13;52;240;0;12;0
2023-09-26;7;50;236;0;6;0
2023-09-25;8;52;233;0;8;0
2023-09-24;11;52;228;0;10;0
2023-09-23;4;51;223;0;4;0
2023-09-22;4;54;224;0;4;0
2023-09-21;7;63;230;0;7;0
2023-09-20;10;68;229;0;9;0
2023-09-19;9;64;224;0;9;0
2023-09-18;8;63;221;0;8;0
2023-09-17;9;66;221;0;9;0
2023-09-16;7;60;221;0;7;0
2023-09-15;13;71;222;0;13;0
2023-09-14;12;65;213;0;12;0
2023-09-13;6;59;209;0;5;0
2023-09-12;9;61;207;0;8;0
2023-09-11;12;61;204;0;10;0
2023-09-10;4;58;200;0;2;0
2023-09-09;18;65;205;0;17;0
2023-09-08;8;52;197;0;7;0
2023-09-07;7;52;197;0;5;0
2023-09-06;7;55;195;0;6;0
2023-09-05;8;53;198;0;8;0
2023-09-04;9;51;199;0;8;0
2023-09-03;11;50;200;0;10;0
2023-09-02;5;42;196;0;3;0
2023-09-01;7;42;198;0;5;0
2023-08-31;8;40;196;0;8;0
2023-08-30;6;39;198;0;6;0
2023-08-29;6;43;199;0;6;0
2023-08-28;8;44;198;0;8;0
2023-08-27;3;41;198;0;3;0
2023-08-26;4;44;197;0;4;0
2023-08-25;5;48;199;0;5;0
2023-08-24;7;52;198;0;6;0
2023-08-23;10;54;200;0;9;0
2023-08-22;8;49;199;0;7;0
2023-08-21;6;50;198;0;6;0
2023-08-20;6;49;198;0;6;0
2023-08-19;8;49;196;0;8;0
2023-08-18;10;47;198;0;10;0
2023-08-17;8;44;194;0;8;0
2023-08-16;4;45;190;0;4;0
2023-08-15;8;48;200;0;8;0
2023-08-14;5;43;198;0;4;0
2023-08-13;7;48;197;0;6;0
2023-08-12;7;51;198;0;6;0
2023-08-11;7;53;201;0;7;0
2023-08-10;9;52;203;0;9;0
2023-08-09;7;48;200;0;7;0
2023-08-08;3;44;201;0;3;0
2023-08-07;9;51;207;0;9;0
2023-08-06;9;49;207;0;8;0
2023-08-05;9;46;207;0;8;0
2023-08-04;7;46;208;0;6;0
2023-08-03;6;42;213;0;5;0
2023-08-02;5;43;220;0;3;0
2023-08-01;12;44;228;0;10;0
2023-07-31;8;42;231;0;7;0
2023-07-30;7;43;235;0;6;0
2023-07-29;8;43;241;0;7;0
2023-07-28;3;42;239;0;2;0
2023-07-27;7;44;243;0;7;0
2023-07-26;4;47;242;0;4;0
2023-07-25;8;49;241;0;7;0
2023-07-24;8;45;242;0;7;0
2023-07-23;7;52;239;0;4;0
2023-07-22;8;53;247;0;7;0
2023-07-21;4;49;250;0;4;0
2023-07-20;11;52;256;0;11;0
2023-07-19;6;50;259;0;6;0
2023-07-18;5;54;262;0;4;0
2023-07-17;14;55;271;0;12;0
2023-07-16;7;51;270;0;5;0
2023-07-15;4;54;277;0;3;0
2023-07-14;9;60;286;0;9;0
2023-07-13;9;60;289;0;8;0
2023-07-12;10;60;288;0;9;0
2023-07-11;6;61;288;0;6;0
2023-07-10;8;68;291;0;8;0
2023-07-09;9;72;293;0;9;0
2023-07-08;9;76;298;0;8;0
2023-07-07;9;79;297;0;7;0
2023-07-06;10;84;297;0;10;0
2023-07-05;11;79;300;0;10;0
2023-07-04;13;74;298;0;12;0
2023-07-03;12;68;300;0;12;0
2023-07-02;13;59;298;0;12;0
2023-07-01;15;57;300;0;13;0
2023-06-30;13;47;299;0;12;0
2023-06-29;6;47;298;0;4;0
2023-06-28;7;53;308;0;7;0
2023-06-27;6;56;308;0;5;0
2023-06-26;4;74;352;0;3;0
2023-06-25;10;71;316;0;9;0
2023-06-24;4;75;317;0;4;0
2023-06-23;13;83;324;0;12;1
2023-06-22;11;82;323;0;9;1
2023-06-21;10;85;330;0;10;1
2023-06-20;14;95;378;0;13;1
2023-06-19;10;90;376;0;7;1
2023-06-18;14;80;333;0;12;1
2023-06-17;12;75;331;0;10;1
2023-06-16;12;74;339;0;11;1
2023-06-15;14;77;338;0;13;1
2023-06-14;13;70;340;0;12;0
2023-06-13;7;66;339;0;7;0
2023-06-12;10;73;343;0;9;0
2023-06-11;10;81;403;0;9;0
2023-06-10;10;79;349;0;8;0
2023-06-09;14;80;346;0;13;0
2023-06-08;8;81;342;0;8;0
2023-06-07;10;88;343;0;9;0
2023-06-06;15;99;405;0;14;0
2023-06-05;9;103;411;0;8;0
2023-06-04;16;88;353;0;15;0
2023-06-03;11;78;357;0;8;0
2023-06-02;14;92;427;0;11;0
2023-06-01;15;75;360;0;13;1
2023-05-31;11;71;360;0;10;0
2023-05-30;14;74;359;0;14;0
2023-05-29;7;77;355;0;5;0
2023-05-28;6;86;361;0;6;0
2023-05-27;13;90;366;0;9;0
2023-05-26;10;90;371;0;9;0
2023-05-25;12;90;370;0;11;0
2023-05-24;15;98;365;0;12;0
2023-05-23;17;95;366;0;15;0
2023-05-22;15;94;360;0;14;0
2023-05-21;10;90;356;0;8;0
2023-05-20;12;93;369;0;9;0
2023-05-19;10;97;366;0;9;0
2023-05-18;20;119;437;0;17;1
2023-05-17;12;87;358;0;11;0
2023-05-16;17;85;359;0;16;0
2023-05-15;12;78;350;0;12;0
2023-05-14;14;76;355;0;12;0
2023-05-13;14;84;354;0;12;0
2023-05-12;13;84;351;0;11;0
2023-05-11;6;91;354;0;6;0
2023-05-10;10;98;366;0;9;0
2023-05-09;9;98;371;0;9;0
2023-05-08;10;103;375;0;9;0
2023-05-07;22;102;377;0;21;0
2023-05-06;14;92;370;0;10;0
2023-05-05;22;91;371;0;21;0
2023-05-04;13;83;359;0;12;0
2023-05-03;10;85;361;0;7;0
2023-05-02;15;85;364;0;13;0
2023-05-01;9;77;361;0;8;0
2023-04-30;11;82;359;0;10;0
2023-04-29;12;80;358;0;11;0
2023-04-28;14;79;358;0;11;0
2023-04-27;17;88;352;0;14;0
2023-04-26;10;80;350;0;10;0
2023-04-25;7;80;346;0;5;0
2023-04-24;14;84;346;0;14;0
2023-04-23;9;84;337;0;8;0
2023-04-22;11;83;335;0;10;0
2023-04-21;23;91;330;0;22;0
2023-04-20;8;81;320;0;7;0
2023-04-19;10;82;321;0;10;0
2023-04-18;10;87;319;0;9;0
2023-04-17;14;96;319;0;14;0
2023-04-16;8;97;316;0;7;0
2023-04-15;18;103;322;0;16;0
2023-04-14;13;108;374;0;11;0
2023-04-13;9;98;310;0;9;0
2023-04-12;15;101;314;0;12;0
2023-04-11;19;99;309;0;17;0
2023-04-10;16;97;305;0;15;0
2023-04-09;14;93;295;0;12;0
2023-04-08;13;108;357;0;11;0
2023-04-07;16;84;291;0;15;0
2023-04-06;12;92;353;0;11;0
2023-04-05;11;78;286;0;10;0
2023-04-04;16;73;291;0;15;0
2023-04-03;12;81;350;0;12;1
2023-04-02;11;64;281;0;10;0
2023-04-01;7;59;284;0;7;0
2023-03-31;9;58;288;0;9;0
2023-03-30;13;56;292;0;11;0
2023-03-29;6;49;291;0;5;0
2023-03-28;12;70;366;0;10;0
2023-03-27;6;54;296;0;6;0
2023-03-26;6;56;310;0;6;0
2023-03-25;6;60;323;0;6;0
2023-03-24;7;66;331;0;6;2
2023-03-23;6;92;406;0;6;2
2023-03-22;14;73;338;0;13;2
2023-03-21;9;71;335;0;8;1
2023-03-20;8;76;335;0;8;1
2023-03-19;10;76;336;0;9;0
2023-03-18;12;79;335;0;10;0
2023-03-17;14;74;330;0;12;0
2023-03-16;7;71;323;0;5;0
2023-03-15;12;74;336;0;9;0
2023-03-14;16;74;335;0;12;0
2023-03-13;9;74;330;0;8;0
2023-03-12;14;82;336;0;12;0
2023-03-11;8;78;333;0;5;0
2023-03-10;13;83;337;0;10;0
2023-03-09;10;87;339;0;8;0
2023-03-08;14;89;340;0;10;0
2023-03-07;14;90;346;0;13;0
2023-03-06;19;87;341;0;13;0
2023-03-05;9;82;343;0;7;0
2023-03-04;12;86;345;0;8;0
2023-03-03;15;95;351;0;14;0
2023-03-02;11;99;349;0;9;0
2023-03-01;14;103;347;0;12;0
2023-02-28;11;100;342;0;10;0
2023-02-27;13;99;341;0;12;0
2023-02-26;12;99;337;0;10;0
2023-02-25;20;97;337;0;18;0
2023-02-24;19;87;327;0;18;0
2023-02-23;15;78;316;0;12;0
2023-02-22;11;71;309;0;11;0
2023-02-21;10;67;309;0;9;0
2023-02-20;14;76;309;0;12;0
2023-02-19;10;70;304;0;9;0
2023-02-18;10;68;307;0;10;0
2023-02-17;10;75;310;0;9;0
2023-02-16;6;75;310;0;5;0
2023-02-15;7;78;315;0;7;0
2023-02-14;19;83;313;0;18;0
2023-02-13;8;74;305;0;8;0
2023-02-12;8;82;306;0;8;0
2023-02-11;17;84;306;0;14;0
2023-02-10;10;83;307;0;8;0
2023-02-09;9;84;310;0;9;0
2023-02-08;12;90;310;0;11;1
2023-02-07;10;91;310;0;10;0
2023-02-06;16;88;312;0;16;0
2023-02-05;10;81;309;0;7;2
2023-02-04;17;82;309;0;16;1
2023-02-03;10;74;300;0;9;1
2023-02-02;15;74;303;0;12;1
2023-02-01;13;69;301;0;11;1
2023-01-31;7;64;297;0;7;0
2023-01-30;10;63;294;0;9;0
2023-01-29;10;67;303;0;8;0
2023-01-28;10;69;305;0;8;0
2023-01-27;11;67;308;0;10;0
2023-01-26;9;69;310;0;9;0
2023-01-25;8;73;309;0;7;0
2023-01-24;6;75;317;0;6;0
2023-01-23;13;81;321;0;9;0
2023-01-22;15;77;328;0;11;0
2023-01-21;10;75;327;0;7;1
2023-01-20;12;75;331;0;11;0
2023-01-19;15;72;329;0;11;0
2023-01-18;11;75;326;0;8;0
2023-01-17;13;77;326;0;8;0
2023-01-16;7;76;336;0;6;0
2023-01-15;14;83;339;0;11;0
2023-01-14;10;84;337;0;9;0
2023-01-13;10;87;334;0;7;0
2023-01-12;15;87;334;0;15;0
2023-01-11;12;80;322;0;11;0
2023-01-10;11;80;315;0;10;0
2023-01-09;14;82;317;0;12;0
2023-01-08;13;75;315;0;13;0
2023-01-07;14;67;308;0;12;0
2023-01-06;9;72;306;0;6;1
2023-01-05;8;77;308;0;7;1
2023-01-04;14;80;309;0;13;1
2023-01-03;12;80;305;0;9;1
2023-01-02;8;78;308;0;6;0
2023-01-01;5;88;310;0;4;0
2022-12-31;19;96;316;0;18;0
2022-12-30;13;96;308;0;11;2
2022-12-29;11;96;300;0;11;1
2022-12-28;16;97;294;0;15;1
2022-12-27;9;91;285;0;7;1
2022-12-26;17;91;289;0;15;1
2022-12-25;13;84;279;0;13;2
2022-12-24;19;89;272;0;16;2
2022-12-23;13;82;270;0;11;2
2022-12-22;12;79;270;0;10;1
2022-12-21;10;75;273;0;8;1
2022-12-20;10;74;272;0;6;0
2022-12-19;9;70;276;0;8;1
2022-12-18;19;65;273;0;15;3
2022-12-17;12;61;265;0;11;2
2022-12-16;11;60;262;0;10;2
2022-12-15;8;56;260;0;7;1
2022-12-14;9;60;265;0;6;1
2022-12-13;4;61;273;0;3;0
2022-12-12;4;67;275;0;4;1
2022-12-11;15;73;281;0;12;2
2022-12-10;11;73;279;0;10;2
2022-12-09;9;72;274;0;5;1
2022-12-08;11;76;276;0;9;1
2022-12-07;10;76;276;0;10;1
2022-12-06;10;70;277;0;7;2
2022-12-05;10;65;280;0;9;2
2022-12-04;14;63;280;0;13;1
2022-12-03;11;63;273;0;9;1
2022-12-02;12;60;277;0;11;0
2022-12-01;12;55;276;0;10;0
2022-11-30;4;58;270;0;4;0
2022-11-29;5;65;274;0;5;0
2022-11-28;8;75;273;0;4;0
2022-11-27;15;78;276;0;11;0
2022-11-26;8;75;267;0;6;0
2022-11-25;6;73;267;0;5;0
2022-11-24;15;77;267;0;15;0
2022-11-23;13;70;262;0;12;0
2022-11-22;17;68;255;0;12;0
2022-11-21;11;67;250;0;10;0
2022-11-20;10;71;247;0;9;0
2022-11-19;5;67;249;0;5;0
2022-11-18;10;72;245;0;10;0
2022-11-17;9;73;245;0;8;0
2022-11-16;11;71;253;0;9;0
2022-11-15;13;69;253;0;12;0
2022-11-14;15;68;248;0;14;0
2022-11-13;6;64;238;0;5;0
2022-11-12;10;69;242;0;10;0
2022-11-11;12;68;242;0;12;0
2022-11-10;6;62;237;0;5;0
2022-11-09;8;69;252;0;8;0
2022-11-08;12;72;255;0;11;0
2022-11-07;11;65;252;0;11;0
2022-11-06;10;62;255;0;10;0
2022-11-05;9;56;264;0;9;0
2022-11-04;7;55;266;0;7;0
2022-11-03;13;50;268;0;13;0
2022-11-02;11;44;263;0;9;0
2022-11-01;5;40;254;0;5;0
2022-10-31;8;45;258;0;7;0
2022-10-30;4;43;251;0;3;1
2022-10-29;8;46;248;0;7;1
2022-10-28;2;47;242;0;2;2
2022-10-27;7;56;240;0;6;1
2022-10-26;6;50;235;0;6;1
2022-10-25;10;54;230;0;9;1
2022-10-24;5;58;209;1;4;0
2022-10-23;8;63;205;1;7;0
2022-10-22;8;63;198;0;7;0
2022-10-21;12;61;191;0;9;0
2022-10-20;2;59;182;0;1;0
2022-10-19;11;69;181;0;10;0
2022-10-18;18;66;171;0;15;0
2022-10-17;12;72;156;0;9;0
2022-10-16;8;76;147;0;8;0
2022-10-15;7;77;139;0;6;0
2022-10-14;9;85;133;0;9;0
2022-10-13;12;95;124;0;9;0
2022-10-12;7;97;115;0;3;0
2022-10-11;21;103;112;0;19;0
2022-10-10;15;99;112;1;13;1
2022-10-09;11;87;99;0;9;3
2022-10-08;17;71;71;0;16;0
2022-10-07;20;55;55;0;19;0
2022-10-06;16;44;58;0;15;2
2022-10-05;12;21;21;0;11;0
2022-10-04;10;10;10;0;10;0
2022-09-19;0;0;4;0;0;0
2022-09-18;0;0;12;0;0;0
2022-09-17;0;0;16;0;0;0
2022-09-16;0;0;21;0;0;0
2022-09-15;0;0;24;0;0;0
2022-09-14;0;0;30;0;0;0
2022-09-13;0;0;32;0;0;0
2022-09-12;0;0;39;0;0;0
2022-09-11;0;0;42;0;0;0
2022-09-10;0;0;46;0;0;0
2022-09-09;0;0;51;0;0;0
2022-09-08;0;0;57;0;0;0
2022-09-07;0;0;61;0;0;0
2022-09-06;0;0;63;0;0;0
2022-09-05;0;0;66;0;0;0
2022-09-04;0;0;71;0;0;0
2022-09-03;0;0;72;0;0;0
2022-09-02;0;0;73;0;0;0
2022-09-01;0;0;75;0;0;0
2022-08-31;0;0;79;0;0;0
2022-08-30;0;0;83;0;0;0
2022-08-29;0;0;91;0;0;0
2022-08-28;0;0;93;0;0;0
2022-08-27;0;4;99;0;0;0
2022-08-26;0;12;106;0;0;0
2022-08-25;0;16;110;0;0;0
2022-08-24;0;21;110;0;0;0
2022-08-23;0;24;112;0;0;0
2022-08-22;0;30;115;0;0;0
2022-08-21;4;32;122;0;3;0
2022-08-20;8;35;125;0;6;0
2022-08-19;4;30;126;0;4;0
2022-08-18;5;30;125;0;4;0
2022-08-17;3;30;124;0;2;1
2022-08-16;6;34;124;0;5;1
2022-08-15;2;32;123;0;2;1
2022-08-14;7;34;122;0;5;0
2022-08-13;3;31;120;0;2;0
2022-08-12;4;34;126;0;4;0
2022-08-11;5;31;126;0;4;0
2022-08-10;8;27;123;0;6;0
2022-08-09;4;22;118;0;3;0
2022-08-08;4;22;117;0;3;0
2022-08-07;5;23;119;0;3;0
2022-08-06;6;27;118;0;5;0
2022-08-05;1;25;118;0;1;0
2022-08-04;1;31;126;0;1;0
2022-08-03;2;38;130;0;2;0
2022-08-02;5;40;137;0;3;0
2022-08-01;4;37;145;0;4;0
2022-07-31;9;35;152;0;8;1
2022-07-30;4;29;151;0;2;0
2022-07-29;7;32;165;0;6;0
2022-07-28;8;32;173;0;7;0
2022-07-27;4;34;179;0;3;0
2022-07-26;1;33;191;0;0;0
2022-07-25;3;36;202;0;3;0
2022-07-24;3;36;211;0;2;0
2022-07-23;7;38;218;0;7;0
2022-07-22;8;32;223;0;5;0
2022-07-21;9;30;232;0;8;0
2022-07-20;3;31;242;0;3;0
2022-07-19;4;35;253;0;3;1
2022-07-18;3;33;254;0;3;1
2022-07-17;6;32;266;0;4;2
2022-07-16;3;29;268;0;2;1
2022-07-15;5;32;278;0;1;1
2022-07-14;11;30;287;0;9;0
2022-07-13;7;26;284;0;5;0
2022-07-12;1;29;287;0;1;0
2022-07-11;2;34;289;0;1;0
2022-07-10;3;43;290;0;2;0
2022-07-09;6;51;298;0;5;0
2022-07-08;2;57;295;0;1;0
2022-07-07;8;64;297;0;6;0
2022-07-06;9;73;299;0;9;0
2022-07-05;6;79;294;0;3;0
2022-07-04;10;88;302;0;9;0
2022-07-03;12;94;297;0;10;0
2022-07-02;12;95;293;0;8;0
2022-07-01;9;96;290;0;7;0
2022-06-30;18;98;288;0;17;0
2022-06-29;16;92;283;0;14;0
2022-06-28;14;92;270;0;14;0
2022-06-27;16;98;266;0;14;0
2022-06-26;13;97;261;0;12;0
2022-06-25;13;89;256;0;11;0
2022-06-24;11;92;254;0;10;0
2022-06-23;13;88;251;0;11;0
2022-06-22;15;88;248;0;13;0
2022-06-21;21;86;242;0;18;0
2022-06-20;14;72;233;0;13;0
2022-06-19;6;70;223;0;6;0
2022-06-18;15;67;223;0;14;0
2022-06-17;9;56;219;0;9;0
2022-06-16;13;58;217;0;12;0
2022-06-15;11;47;209;0;11;0
2022-06-14;6;40;206;0;6;0
2022-06-13;11;42;208;0;10;0
2022-06-12;3;38;210;0;2;0
2022-06-11;3;46;214;0;2;0
2022-06-10;11;49;215;0;11;0
2022-06-09;3;46;213;0;3;0
2022-06-08;5;48;216;0;3;0
2022-06-07;8;48;217;0;7;0
2022-06-06;6;53;214;0;5;0
2022-06-05;12;50;214;0;10;0
2022-06-04;6;49;212;0;5;0
2022-06-03;9;52;217;0;6;0
2022-06-02;5;51;223;0;5;0
2022-06-01;5;55;221;0;5;0
2022-05-31;13;57;221;0;13;0
2022-05-30;2;52;211;0;1;0
2022-05-29;10;58;213;0;9;0
2022-05-28;9;58;207;0;6;0
2022-05-27;8;55;206;0;7;0
2022-05-26;11;55;203;0;8;0
2022-05-25;10;56;199;0;8;0
2022-05-24;8;55;195;0;7;0
2022-05-23;8;52;191;0;6;0
2022-05-22;10;54;191;0;9;0
2022-05-21;4;53;186;0;4;0
2022-05-20;7;62;192;0;6;0
2022-05-19;11;63;193;0;10;0
2022-05-18;8;55;192;0;7;0
2022-05-17;6;56;189;0;5;0
2022-05-16;10;58;190;0;10;1
2022-05-15;9;52;184;0;8;1
2022-05-14;13;48;186;0;11;1
2022-05-13;7;41;176;0;6;0
2022-05-12;3;42;173;0;3;0
2022-05-11;10;50;172;0;9;1
2022-05-10;7;52;166;0;6;1
2022-05-09;4;50;165;0;4;2
2022-05-08;5;51;166;0;4;2
2022-05-07;6;50;166;0;5;1
2022-05-06;8;48;164;0;8;0
2022-05-05;11;44;158;0;10;1
2022-05-04;13;42;151;0;10;0
2022-05-03;4;33;142;0;3;0
2022-05-02;5;34;142;0;5;2
2022-05-01;4;34;139;0;3;1
2022-04-30;4;34;138;0;3;0
2022-04-29;4;36;138;0;3;0
2022-04-28;8;37;137;0;5;0
2022-04-27;4;41;136;0;4;0
2022-04-26;5;45;138;0;4;0
2022-04-25;5;51;139;0;3;0
2022-04-24;4;54;142;0;3;0
2022-04-23;8;57;140;0;6;0
2022-04-22;8;55;137;0;6;0
2022-04-21;10;59;137;0;10;0
2022-04-20;8;51;134;0;6;0
2022-04-19;11;47;131;0;8;0
2022-04-18;8;41;132;0;7;0
2022-04-17;6;37;132;0;5;0
2022-04-16;7;39;131;0;6;0
