﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;298;1985;8704;0;232;19
2024-05-19;297;2029;8745;0;211;24
2024-05-18;350;2134;8756;0;277;22
2024-05-17;302;2289;8739;0;230;22
2024-05-16;306;2404;8775;0;235;17
2024-05-15;276;2433;8863;0;212;14
2024-05-14;295;2479;8922;1;223;12
2024-05-13;344;2481;8972;0;283;13
2024-05-12;402;2519;8958;0;314;19
2024-05-11;512;2537;8962;0;413;15
2024-05-10;431;2301;8941;0;337;11
2024-05-09;345;2260;8864;0;267;9
2024-05-08;322;2150;8851;0;262;14
2024-05-07;294;2082;8854;0;225;15
2024-05-06;399;2068;8905;0;307;16
2024-05-05;424;1998;8853;0;338;22
2024-05-04;260;1879;8700;0;197;19
2024-05-03;378;1889;8754;0;285;18
2024-05-02;232;1844;8741;0;169;17
2024-05-01;255;1901;8876;0;189;21
2024-04-30;285;2048;8965;0;232;19
2024-04-29;312;2155;8944;0;237;20
2024-04-28;296;2295;8908;0;232;20
2024-04-27;274;2462;8890;0;205;19
2024-04-26;327;2527;8872;0;251;22
2024-04-25;295;2489;8811;0;229;20
2024-04-24;401;2519;8834;0;309;30
2024-04-23;403;2468;8713;0;317;32
2024-04-22;450;2473;8632;0;373;27
2024-04-21;471;2378;8492;0;375;25
2024-04-20;348;2272;8370;0;272;24
2024-04-19;289;2270;8375;0;220;25
2024-04-18;330;2393;8421;0;273;28
2024-04-17;347;2548;8427;0;271;32
2024-04-16;416;2540;8456;0;324;30
2024-04-15;361;2460;8429;0;275;25
2024-04-14;347;2438;8448;0;266;32
2024-04-13;337;2450;8427;0;269;27
2024-04-12;414;2448;8391;0;322;27
2024-04-11;509;2289;8372;0;386;29
2024-04-10;347;2130;8260;0;263;22
2024-04-09;343;2154;8265;0;252;29
2024-04-08;339;2226;8360;0;269;28
2024-04-07;376;2238;8475;0;282;22
2024-04-06;333;2149;8547;0;257;22
2024-04-05;253;2076;8641;0;197;22
2024-04-04;329;2106;8790;0;256;32
2024-04-03;366;2021;8823;0;276;30
2024-04-02;408;1920;8858;0;310;31
2024-04-01;357;1845;8923;0;279;25
2024-03-31;277;1752;8975;0;224;25
2024-03-30;256;1774;9090;0;193;18
2024-03-29;277;1808;9227;0;216;20
2024-03-28;238;1865;9365;0;182;26
2024-03-27;251;1966;9555;0;198;30
2024-03-26;328;2042;9714;0;249;34
2024-03-25;249;2066;9817;0;184;33
2024-03-24;309;2196;10004;0;230;30
2024-03-23;283;2255;10170;0;216;30
2024-03-22;326;2340;10353;0;242;28
2024-03-21;351;2345;10443;0;256;29
2024-03-20;346;2314;10597;0;268;25
2024-03-19;356;2361;10771;0;281;27
2024-03-18;398;2343;10955;0;308;35
2024-03-17;384;2284;11120;0;287;33
2024-03-16;376;2352;11198;0;299;34
2024-03-15;322;2429;11282;0;252;30
2024-03-14;321;2547;11371;0;219;28
2024-03-13;397;2666;11517;0;303;26
2024-03-12;339;2716;11606;0;264;33
2024-03-11;340;2746;11743;0;239;35
2024-03-10;448;2797;11941;0;320;33
2024-03-09;469;2820;12001;0;360;32
2024-03-08;454;2773;12104;0;364;24
2024-03-07;429;2737;12206;0;329;35
2024-03-06;448;2713;12267;0;343;39
2024-03-05;381;2718;12305;1;278;41
2024-03-04;391;2816;12434;1;290;44
2024-03-03;456;2879;12453;1;351;39
2024-03-02;421;2871;12445;1;333;40
2024-03-01;413;2915;12495;1;332;36
2024-02-29;404;2998;12509;2;309;42
2024-02-28;444;3094;12543;0;331;38
2024-02-27;476;3080;12580;0;345;46
2024-02-26;454;3140;12621;1;337;45
2024-02-25;449;3230;12731;1;344;43
2024-02-24;480;3350;12788;1;348;44
2024-02-23;521;3457;12833;1;384;48
2024-02-22;523;3429;12852;0;392;48
2024-02-21;435;3396;12852;0;313;49
2024-02-20;527;3409;12923;0;412;52
2024-02-19;562;3356;12956;0;432;46
2024-02-18;583;3298;12931;0;459;37
2024-02-17;581;3238;12863;0;459;40
2024-02-16;470;3213;12800;2;373;38
2024-02-15;475;3246;12836;1;344;43
2024-02-14;442;3383;12841;1;322;43
2024-02-13;479;3539;13023;1;366;40
2024-02-12;517;3553;13054;1;381;41
2024-02-11;526;3530;13210;0;418;39
2024-02-10;567;3531;13278;0;438;45
2024-02-09;523;3405;13242;0;400;42
2024-02-08;595;3340;13316;0;449;43
2024-02-07;608;3273;13360;0;464;39
2024-02-06;479;3141;13365;0;358;36
2024-02-05;492;3119;13438;0;357;42
2024-02-04;570;3120;13490;0;418;44
2024-02-03;426;3078;13567;1;317;46
2024-02-02;455;3219;13718;1;348;40
2024-02-01;514;3273;13799;1;369;37
2024-01-31;466;3272;13892;1;337;37
2024-01-30;453;3324;14052;1;359;38
2024-01-29;494;3366;14123;1;356;40
2024-01-28;527;3389;14210;1;383;40
2024-01-27;591;3447;14243;1;457;40
2024-01-26;514;3375;14146;2;388;35
2024-01-25;507;3371;14164;1;383;35
2024-01-24;506;3393;14153;1;389;43
2024-01-23;512;3415;14168;1;380;50
2024-01-22;508;3360;14201;1;378;49
2024-01-21;566;3503;14234;1;416;47
2024-01-20;527;3480;14196;1;403;40
2024-01-19;523;3627;14196;1;386;41
2024-01-18;531;3729;14196;1;402;38
2024-01-17;524;3713;14212;1;390;44
2024-01-16;446;3814;14225;1;336;51
2024-01-15;658;3997;14319;0;514;50
2024-01-14;525;3935;14205;0;387;45
2024-01-13;699;3963;14252;0;520;47
2024-01-12;640;3828;14119;0;480;39
2024-01-11;522;3826;14077;0;368;44
2024-01-10;646;3940;14168;0;436;46
2024-01-09;649;3903;14165;0;487;41
2024-01-08;611;3888;14180;0;444;41
2024-01-07;577;3953;14196;0;437;43
2024-01-06;555;3930;14202;0;417;42
2024-01-05;639;3955;14182;0;481;38
2024-01-04;631;3882;14165;0;451;37
2024-01-03;596;3751;14074;0;429;39
2024-01-02;624;3721;14031;0;452;47
2024-01-01;677;3638;14011;0;492;47
2023-12-31;549;3539;13906;0;428;41
2023-12-30;586;3541;13905;0;444;35
2023-12-29;561;3516;13944;0;392;45
2023-12-28;494;3479;14091;0;363;40
2023-12-27;554;3528;14393;0;410;42
2023-12-26;539;3518;14626;0;390;42
2023-12-25;539;3535;14871;0;400;43
2023-12-24;557;3527;15141;0;400;43
2023-12-23;558;3549;15364;0;424;42
2023-12-22;512;3522;15531;0;384;47
2023-12-21;550;3576;15752;0;414;47
2023-12-20;536;3553;16054;0;394;45
2023-12-19;550;3605;16340;0;397;44
2023-12-18;540;3676;16653;0;402;41
2023-12-17;580;3703;16934;0;411;49
2023-12-16;533;3786;17240;1;389;50
2023-12-15;598;3877;17577;0;438;55
2023-12-14;520;3883;17796;0;362;57
2023-12-13;604;3909;18164;0;441;57
2023-12-12;627;3927;18420;0;456;60
2023-12-11;577;3817;18794;0;426;55
2023-12-10;649;3786;19091;0;465;59
2023-12-09;636;3721;19344;0;459;65
2023-12-08;615;3620;19573;0;444;62
2023-12-07;543;3576;19884;0;423;52
2023-12-06;621;3661;20116;0;462;54
2023-12-05;494;3748;20383;0;360;67
2023-12-04;526;4046;20722;0;366;68
2023-12-03;565;4331;21066;1;406;66
2023-12-02;532;4542;21295;0;381;66
2023-12-01;563;4829;21705;0;398;67
2023-11-30;649;5046;22182;0;456;61
2023-11-29;720;5171;22541;2;485;66
2023-11-28;846;5255;22990;2;650;69
2023-11-27;822;5310;23372;0;614;64
2023-11-26;811;5379;23470;0;585;64
2023-11-25;860;5498;23698;0;648;72
2023-11-24;783;5513;23895;1;578;76
2023-11-23;780;5635;24065;1;539;75
2023-11-22;793;5800;24201;1;574;76
2023-11-21;915;5881;24424;1;674;67
2023-11-20;876;5920;24607;1;639;67
2023-11-19;922;5962;24732;1;686;80
2023-11-18;902;6088;24931;1;635;85
2023-11-17;927;6151;25118;1;682;82
2023-11-16;969;6177;25279;1;672;77
2023-11-15;873;6163;25436;0;652;71
2023-11-14;957;6264;25923;0;705;72
2023-11-13;931;6186;26446;0;682;73
2023-11-12;1096;6200;26733;0;785;79
2023-11-11;952;6064;26978;0;701;82
2023-11-10;960;6057;27383;0;703;85
2023-11-09;925;5964;27631;0;668;77
2023-11-08;988;6066;28170;0;720;72
2023-11-07;871;6225;28515;1;640;76
2023-11-06;964;6405;29106;1;685;79
2023-11-05;933;6640;29439;1;683;80
2023-11-04;936;6993;29729;1;668;85
2023-11-03;833;7045;30124;1;580;72
2023-11-02;1042;7266;30643;1;789;75
2023-11-01;1134;7331;30935;0;837;71
2023-10-31;1091;7206;31313;0;788;76
2023-10-30;1209;7052;31657;0;890;89
2023-10-29;1311;6919;31769;0;1019;84
2023-10-28;995;6774;31740;0;716;78
2023-10-27;1054;6781;31967;0;799;69
2023-10-26;1115;6854;32132;0;817;76
2023-10-25;1007;6837;32327;0;736;81
2023-10-24;894;6959;32608;0;678;73
2023-10-23;1069;7123;32929;1;797;81
2023-10-22;1155;7497;33088;1;852;81
2023-10-21;990;7894;33211;1;731;80
2023-10-20;1153;8163;33467;1;877;75
2023-10-19;1081;8332;33645;1;819;83
2023-10-18;1147;8605;33851;1;837;77
2023-10-17;1092;8712;33936;2;809;82
2023-10-16;1459;9123;34097;1;1117;90
2023-10-15;1584;9076;33945;1;1237;95
2023-10-14;1300;9092;33573;1;991;111
2023-10-13;1322;9125;33507;1;1003;111
2023-10-12;1354;9076;33433;1;1048;105
2023-10-11;1229;9067;33355;1;916;82
2023-10-10;1555;9250;33286;1;1135;85
2023-10-09;1429;9146;33088;1;1058;88
2023-10-08;1620;9292;32852;1;1220;91
2023-10-07;1378;9168;32548;1;988;90
2023-10-06;1278;9103;32434;1;976;92
2023-10-05;1350;9091;32420;1;1014;102
2023-10-04;1425;8994;32335;1;1087;95
2023-10-03;1402;8874;32069;1;1040;97
2023-10-02;1546;8816;31917;1;1170;96
2023-10-01;1494;8625;31738;0;1117;95
2023-09-30;1295;8501;31740;0;956;88
2023-09-29;1293;8486;31825;1;982;92
2023-09-28;1283;8500;31871;1;923;95
2023-09-27;1299;8530;31867;1;965;87
2023-09-26;1329;8615;31726;1;1012;107
2023-09-25;1344;8638;31518;2;1005;110
2023-09-24;1343;8522;31427;3;980;106
2023-09-23;1278;8527;31432;3;937;112
2023-09-22;1306;8527;31402;3;968;106
2023-09-21;1318;8429;31354;3;968;103
2023-09-20;1368;8361;31339;1;1034;101
2023-09-19;1378;8239;31249;0;1025;100
2023-09-18;1237;8203;31205;0;930;97
2023-09-17;1328;8150;31172;0;998;94
2023-09-16;1286;8106;31140;1;979;112
2023-09-15;1201;7921;31116;0;883;96
2023-09-14;1255;7972;31141;1;950;102
2023-09-13;1256;7904;31109;2;910;101
2023-09-12;1313;7956;31131;1;991;97
2023-09-11;1189;7925;31195;1;858;87
2023-09-10;1274;7862;31321;0;969;93
2023-09-09;1109;7808;31316;0;805;104
2023-09-08;1260;8058;31549;1;904;97
2023-09-07;1189;8280;31658;0;873;102
2023-09-06;1310;8476;31747;0;964;95
2023-09-05;1266;8534;31851;0;938;89
2023-09-04;1119;8509;32086;0;814;91
2023-09-03;1201;8492;32457;0;901;105
2023-09-02;1349;8451;32529;0;990;109
2023-09-01;1506;8337;32510;0;1142;100
2023-08-31;1410;8183;32292;0;1054;109
2023-08-30;1363;7991;32221;0;1008;107
2023-08-29;1237;7867;32288;0;920;109
2023-08-28;1113;7945;32463;0;831;97
2023-08-27;1154;8059;32713;0;841;102
2023-08-26;1226;8212;32998;0;879;103
2023-08-25;1352;8260;33291;0;1001;105
2023-08-24;1214;8213;33380;0;903;113
2023-08-23;1233;8298;33592;0;915;107
2023-08-22;1326;8263;33707;1;986;103
2023-08-21;1234;8194;33924;1;936;111
2023-08-20;1308;8202;34188;0;1008;119
2023-08-19;1255;8272;34213;0;934;120
2023-08-18;1270;8320;34362;0;930;112
2023-08-17;1318;8311;34519;0;994;122
2023-08-16;1202;8358;34483;0;894;118
2023-08-15;1256;8467;34700;0;908;131
2023-08-14;1223;8483;34712;0;898;125
2023-08-13;1384;8673;34786;0;1000;121
2023-08-12;1307;8811;34726;0;956;127
2023-08-11;1242;9034;34750;0;940;128
2023-08-10;1381;9050;34835;0;989;126
2023-08-09;1329;8987;34872;1;982;122
2023-08-08;1271;8917;34970;1;927;125
2023-08-07;1431;8953;35102;0;1047;110
2023-08-06;1562;8961;35269;0;1175;113
2023-08-05;1549;8859;35198;2;1179;127
2023-08-04;1267;8743;35247;0;920;123
2023-08-03;1296;8927;35585;0;972;127
2023-08-02;1233;9148;35730;0;910;124
2023-08-01;1302;9350;35925;1;945;126
2023-07-31;1423;9535;36209;1;1046;121
2023-07-30;1462;9520;36284;2;1073;123
2023-07-29;1470;9642;36293;1;1077;134
2023-07-28;1443;9771;36397;2;1099;116
2023-07-27;1549;9722;36385;0;1174;120
2023-07-26;1499;9624;36242;1;1112;111
2023-07-25;1515;9581;36203;3;1093;121
2023-07-24;1411;9394;36149;2;993;114
2023-07-23;1571;9504;36095;0;1186;117
2023-07-22;1620;9242;35893;0;1195;125
2023-07-21;1386;8986;35799;0;1035;125
2023-07-20;1464;8875;35641;0;1092;119
2023-07-19;1459;8788;35538;0;1079;117
2023-07-18;1318;8705;35335;0;954;118
2023-07-17;1476;8778;35463;1;1076;119
2023-07-16;1263;8730;35392;1;909;126
2023-07-15;1338;8903;35388;1;963;123
2023-07-14;1288;9198;35330;1;946;129
2023-07-13;1369;9365;35284;1;982;133
2023-07-12;1370;9596;35153;1;1029;135
2023-07-11;1428;9831;34980;1;1050;135
2023-07-10;1430;9932;34928;1;1075;135
2023-07-09;1459;10000;34845;0;1086;135
2023-07-08;1663;10123;34617;0;1254;144
2023-07-07;1466;9975;34325;0;1119;157
2023-07-06;1578;9961;34187;0;1212;139
2023-07-05;1586;9920;33970;0;1251;127
2023-07-04;1530;9815;33736;0;1098;128
2023-07-03;1471;9687;33761;0;1088;134
2023-07-02;1619;9645;33745;1;1200;148
2023-07-01;1497;9501;33442;1;1113;148
2023-06-30;1500;9312;33262;1;1124;145
2023-06-29;1551;9135;33162;1;1166;134
2023-06-28;1495;9111;32884;3;1109;143
2023-06-27;1341;8846;32653;1;1005;140
2023-06-26;1421;8849;32800;1;1043;155
2023-06-25;1461;8673;32828;1;1058;161
2023-06-24;1300;8721;32820;1;916;156
2023-06-23;1336;8833;32907;1;981;168
2023-06-22;1534;8796;32878;3;1100;164
2023-06-21;1249;8580;32842;2;876;160
2023-06-20;1372;8628;33024;2;979;158
2023-06-19;1276;8469;33145;2;869;167
2023-06-18;1504;8446;33261;2;1061;161
2023-06-17;1426;8362;33264;3;972;162
2023-06-16;1363;8326;33308;3;907;168
2023-06-15;1294;8226;33449;4;920;158
2023-06-14;1308;8266;33721;4;927;167
2023-06-13;1186;8306;33878;6;820;164
2023-06-12;1217;8491;34192;2;848;169
2023-06-11;1382;8683;34532;1;990;174
2023-06-10;1357;8813;34658;1;957;172
2023-06-09;1231;8926;34767;1;846;171
2023-06-08;1341;8965;35072;1;961;170
2023-06-07;1361;8948;35185;0;966;191
2023-06-06;1376;8967;35285;2;970;190
2023-06-05;1407;8870;35492;1;967;205
2023-06-04;1517;8766;35677;2;1084;203
2023-06-03;1522;8796;35642;3;1075;190
2023-06-02;1274;8788;35632;3;920;179
2023-06-01;1322;8940;35863;3;926;174
2023-05-31;1388;9041;35906;3;970;174
2023-05-30;1264;9021;35988;2;878;175
2023-05-29;1293;9246;36328;2;854;183
2023-05-28;1587;9499;36657;2;1121;201
2023-05-27;1543;9442;36675;3;1091;192
2023-05-26;1471;9290;36724;6;1003;194
2023-05-25;1451;9324;36963;6;1013;173
2023-05-24;1388;9342;37192;2;943;188
2023-05-23;1492;9455;37478;2;1003;182
2023-05-22;1534;9652;37761;2;1047;187
2023-05-21;1516;9679;37882;2;1026;198
2023-05-20;1419;9806;38077;1;991;194
2023-05-19;1468;10091;38205;1;1028;198
2023-05-18;1488;10182;38083;1;998;199
2023-05-17;1539;10208;38100;5;1001;215
2023-05-16;1703;10272;38180;9;1177;192
2023-05-15;1604;10103;38014;8;1063;177
2023-05-14;1681;10085;37912;7;1138;186
2023-05-13;1797;10050;37697;2;1177;194
2023-05-12;1615;9923;37466;1;1099;183
2023-05-11;1483;9795;37398;1;1015;167
2023-05-10;1607;9819;37363;2;1141;173
2023-05-09;1485;9808;37299;2;1031;178
2023-05-08;1503;9724;37471;2;1065;169
2023-05-07;1597;9702;37530;3;1163;169
2023-05-06;1637;9815;37464;0;1152;177
2023-05-05;1470;9859;37432;0;1073;185
2023-05-04;1493;9951;37363;1;1068;174
2023-05-03;1570;10088;37292;2;1141;176
2023-05-02;1389;10266;37155;2;987;186
2023-05-01;1469;10649;37195;1;1064;184
2023-04-30;1679;10875;37070;3;1206;188
2023-04-29;1664;11021;36857;2;1180;188
2023-04-28;1606;11048;36702;2;1148;192
2023-04-27;1624;11117;36573;2;1135;174
2023-04-26;1756;11089;36455;1;1221;163
2023-04-25;1836;10686;36304;1;1282;160
2023-04-24;1782;10378;36068;2;1242;161
2023-04-23;1872;10141;35753;2;1323;165
2023-04-22;1750;9788;35423;1;1212;162
2023-04-21;1686;9459;35252;0;1247;162
2023-04-20;1562;9095;34973;1;1151;154
2023-04-19;1287;8894;34978;1;915;147
2023-04-18;1413;9048;35386;0;1063;148
2023-04-17;1505;8971;35668;0;1102;155
2023-04-16;1450;8935;35927;0;1006;157
2023-04-15;1352;9181;36157;0;999;168
2023-04-14;1328;9406;36628;2;942;161
2023-04-13;1337;9602;37389;2;929;168
2023-04-12;1469;9825;37944;2;1049;166
2023-04-11;1363;9771;38384;1;933;169
2023-04-10;1455;9853;39298;1;1040;185
2023-04-09;1753;9844;40058;2;1205;187
2023-04-08;1624;9613;40447;3;1133;196
2023-04-07;1549;9350;41012;2;1076;202
2023-04-06;1574;9199;41595;3;1114;195
2023-04-05;1455;9076;42045;2;1008;195
2023-04-04;1459;9052;42574;1;1021;197
2023-04-03;1436;9034;43321;3;1004;205
2023-04-02;1467;9052;44018;2;994;226
2023-04-01;1334;9037;44722;3;905;234
2023-03-31;1366;9023;45515;3;942;247
2023-03-30;1445;9000;46151;2;989;244
2023-03-29;1415;8923;46565;0;1010;259
2023-03-28;1411;8886;47055;1;958;258
2023-03-27;1465;9096;47851;3;1008;260
2023-03-26;1414;9373;48457;1;960;290
2023-03-25;1346;9749;49026;1;924;309
2023-03-24;1349;10201;49579;1;933;335
2023-03-23;1330;10496;50205;1;918;339
2023-03-22;1377;11086;50719;2;869;364
2023-03-21;1650;11924;51475;3;1079;367
2023-03-20;1758;12295;52086;3;1201;367
2023-03-19;1836;12615;52301;3;1189;382
2023-03-18;1852;13246;52735;2;1217;385
2023-03-17;1708;13895;53212;2;1117;416
2023-03-16;2014;14372;53940;3;1348;424
2023-03-15;2290;14643;54443;4;1533;461
2023-03-14;2046;14676;54576;4;1329;457
2023-03-13;2162;14894;54976;3;1396;444
2023-03-12;2582;14987;55347;3;1706;446
2023-03-11;2591;14918;55302;3;1679;426
2023-03-10;2213;14801;55141;5;1457;438
2023-03-09;2355;15018;55386;5;1561;428
2023-03-08;2410;15107;55491;4;1553;437
2023-03-07;2302;15112;55739;3;1477;437
2023-03-06;2302;14995;55988;4;1455;437
2023-03-05;2475;14911;56363;3;1616;433
2023-03-04;2505;15015;56342;1;1655;419
2023-03-03;2509;14889;56442;2;1636;430
2023-03-02;2475;14704;56569;3;1557;434
2023-03-01;2387;14526;56708;2;1574;421
2023-02-28;2141;14412;56981;1;1398;437
2023-02-27;2196;14488;57539;1;1399;447
2023-02-26;2543;14673;57984;1;1718;440
2023-02-25;2370;14563;58102;1;1564;429
2023-02-24;2283;14452;58438;2;1496;439
2023-02-23;2267;14601;58927;3;1460;428
2023-02-22;2272;14933;59443;6;1499;425
2023-02-21;2245;15354;59884;7;1418;443
2023-02-20;2401;15763;60618;6;1576;473
2023-02-19;2431;15821;61045;5;1614;464
2023-02-18;2172;15904;61458;6;1373;437
2023-02-17;2469;16346;62288;6;1527;452
2023-02-16;2703;16424;62970;5;1722;442
2023-02-15;2782;16142;63132;5;1806;454
2023-02-14;2708;15953;63371;5;1775;437
2023-02-13;2474;15753;63862;4;1660;456
2023-02-12;2537;15872;64238;3;1715;463
2023-02-11;2620;15851;64917;6;1743;445
2023-02-10;2482;15907;65922;7;1653;429
2023-02-09;2268;15839;67173;7;1486;447
2023-02-08;2520;16141;68419;4;1680;458
2023-02-07;2455;16214;69302;6;1633;453
2023-02-06;2602;16322;70212;5;1755;472
2023-02-05;2529;16439;70712;6;1719;476
2023-02-04;2730;16718;71242;7;1814;489
2023-02-03;2435;16702;71603;9;1550;499
2023-02-02;2604;16987;73122;6;1680;528
2023-02-01;2606;17127;75958;5;1684;516
2023-01-31;2579;17369;79000;7;1652;513
2023-01-30;2767;17684;81220;5;1731;551
2023-01-29;2862;17750;82015;2;1862;557
2023-01-28;2762;17962;83448;2;1735;570
2023-01-27;2722;18124;85312;3;1751;593
2023-01-26;2761;18361;86298;3;1828;605
2023-01-25;2888;18767;87086;3;1904;589
2023-01-24;2907;18988;87474;4;1853;626
2023-01-23;2763;18891;88080;3;1828;665
2023-01-22;3083;19021;88484;3;2058;670
2023-01-21;2915;19063;88529;4;1923;696
2023-01-20;2947;19046;88791;4;1918;696
2023-01-19;3196;19445;89260;5;2097;701
2023-01-18;3153;20027;89344;3;2086;664
2023-01-17;2789;20839;89533;2;1786;697
2023-01-16;2878;21854;90152;3;1919;714
2023-01-15;3096;22503;90282;4;2093;721
2023-01-14;2893;23005;90289;3;1957;705
2023-01-13;3340;23341;90601;4;2306;741
2023-01-12;3801;23181;90651;8;2594;741
2023-01-11;4012;22631;90294;8;2720;733
2023-01-10;3918;22953;89667;8;2619;746
2023-01-09;3691;24952;89597;10;2445;740
2023-01-08;3740;27479;89271;6;2454;713
2023-01-07;3334;29019;88964;9;2164;696
2023-01-06;3244;29343;89176;8;2147;697
2023-01-05;3214;30621;89335;11;2068;675
2023-01-04;4387;32288;89571;11;2895;681
2023-01-03;6129;32082;89260;13;4309;672
2023-01-02;6579;30111;87422;13;4662;649
2023-01-01;5587;27395;85098;10;3903;641
2022-12-31;3709;25795;83580;8;2539;621
2022-12-30;4757;25499;83593;8;3294;635
2022-12-29;5054;24176;82872;6;3592;615
2022-12-28;4037;22599;81759;9;2768;623
2022-12-27;3905;22193;81500;7;2609;627
2022-12-26;3482;21668;81255;9;2337;620
2022-12-25;3714;21594;81372;9;2514;632
2022-12-24;3421;21423;81285;10;2270;628
2022-12-23;3188;21231;81393;9;2159;641
2022-12-22;3298;21229;81376;9;2238;615
2022-12-21;3564;21312;81579;9;2429;599
2022-12-20;3284;21275;81517;9;2172;624
2022-12-19;3398;21345;81605;6;2282;601
2022-12-18;3542;21146;81834;5;2432;604
2022-12-17;3173;21408;81561;6;2088;598
2022-12-16;3171;21435;81701;9;2131;618
2022-12-15;3408;21464;81885;9;2244;612
2022-12-14;3584;21625;81881;11;2386;621
2022-12-13;3363;21515;82275;8;2238;628
2022-12-12;3205;21585;83546;9;2157;610
2022-12-11;3812;22070;84171;8;2612;600
2022-12-10;3177;21912;84279;10;2174;601
2022-12-09;3222;22134;84841;10;2141;607
2022-12-08;3536;22419;85281;11;2377;615
2022-12-07;3379;22663;85612;9;2278;628
2022-12-06;3439;23086;86541;11;2270;651
2022-12-05;3798;23344;88164;13;2547;631
2022-12-04;3632;23274;89395;10;2425;629
2022-12-03;3461;23094;91419;11;2312;627
2022-12-02;3598;23219;93308;12;2298;629
2022-12-01;3803;23267;95044;10;2492;651
2022-11-30;3878;23011;96819;12;2529;658
2022-11-29;3682;22460;96989;11;2478;675
2022-11-28;3683;22327;97310;12;2399;672
2022-11-27;3473;22173;97500;13;2281;679
2022-11-26;3630;22061;97448;12;2375;705
2022-11-25;3559;22133;97376;11;2338;705
2022-11-24;3527;21879;97312;13;2283;719
2022-11-23;3277;21720;97219;13;2122;733
2022-11-22;3554;21857;97341;13;2352;750
2022-11-21;3486;21658;97633;14;2302;740
2022-11-20;3355;22156;97482;15;2172;730
2022-11-19;3688;23618;97557;15;2457;763
2022-11-18;3304;23878;97414;14;2061;782
2022-11-17;3372;24513;97604;13;2159;782
2022-11-16;3441;25099;97786;15;2236;810
2022-11-15;3371;25369;97598;13;2157;830
2022-11-14;4056;25912;97762;14;2688;842
2022-11-13;4879;26487;97135;12;3349;847
2022-11-12;3977;26993;96006;10;2760;857
2022-11-11;3933;28153;95337;10;2625;861
2022-11-10;3951;30135;94934;7;2672;882
2022-11-09;3737;31860;94522;8;2517;868
2022-11-08;3971;33674;94103;8;2628;874
2022-11-07;4638;35459;94027;13;3142;905
2022-11-06;5419;34989;93085;10;3819;917
2022-11-05;5315;33928;91481;17;3748;948
2022-11-04;6069;32712;89769;12;4424;924
2022-11-03;5940;30350;87655;8;4169;931
2022-11-02;5797;28273;85661;9;4115;911
2022-11-01;5959;26266;83835;7;4283;871
2022-10-31;4150;24003;81817;8;2728;873
2022-10-30;4356;23460;81368;8;2832;893
2022-10-29;4126;23223;80546;10;2577;904
2022-10-28;3567;22647;80170;8;2220;893
2022-10-27;3695;22762;80110;11;2335;908
2022-10-26;3682;22791;79846;8;2314;908
2022-10-25;3635;22764;79499;8;2247;901
2022-10-24;3546;22911;79538;10;2234;898
2022-10-23;4060;22736;79321;11;2600;920
2022-10-22;3479;22442;78701;10;2120;937
2022-10-21;3719;22416;78471;11;2314;953
2022-10-20;3733;22357;78023;9;2294;940
2022-10-19;3688;22128;77572;11;2302;913
2022-10-18;3797;22084;77005;13;2419;928
2022-10-17;3347;21985;76654;13;2040;906
2022-10-16;3775;22162;76401;11;2365;872
2022-10-15;3443;22495;75880;13;2100;870
2022-10-14;3692;22639;75524;13;2287;838
2022-10-13;3489;22604;74873;12;2183;771
2022-10-12;3646;22492;74343;12;2247;706
2022-10-11;3690;22587;73906;16;2335;685
2022-10-10;3530;22471;73940;15;2159;668
2022-10-09;4157;22603;74115;16;2619;646
2022-10-08;3666;22215;73529;16;2285;673
2022-10-07;3631;22232;73467;15;2367;686
2022-10-06;3295;21990;72836;13;2032;690
2022-10-05;3747;22244;72758;12;2370;727
2022-10-04;3531;22024;72382;14;2286;710
2022-10-03;3620;21909;72217;14;2340;695
2022-10-02;3683;21533;71677;14;2322;685
2022-10-01;3610;21575;71157;13;2342;701
2022-09-30;3355;21406;70698;12;2106;684
2022-09-29;3601;21332;70448;15;2276;686
2022-09-28;3568;20878;70020;13;2216;692
2022-09-27;3491;20495;69613;10;2169;701
2022-09-26;3287;20149;69356;14;2065;760
2022-09-25;3751;19804;69244;12;2360;742
2022-09-24;3482;19439;68746;9;2104;762
2022-09-23;3297;18941;68601;12;2097;740
2022-09-22;3058;18525;68227;11;1947;735
2022-09-21;3026;18372;68276;13;1924;742
2022-09-20;3002;18040;68207;13;1935;721
2022-09-19;2818;17775;68390;13;1777;747
2022-09-18;3224;17828;68772;13;2073;736
2022-09-17;2843;18274;68451;11;1831;753
2022-09-16;2813;18995;68691;13;1875;763
2022-09-15;2906;19340;68875;13;1804;747
2022-09-14;2629;19868;69356;12;1616;780
2022-09-13;2736;20094;69941;13;1682;794
2022-09-12;2888;20420;70219;15;1838;797
2022-09-11;3734;20672;70430;11;2347;806
2022-09-10;3740;20419;70219;9;2335;804
2022-09-09;3373;19722;69943;12;2032;820
2022-09-08;3534;19462;70146;13;2189;807
2022-09-07;2909;19097;69984;15;1759;833
2022-09-06;3081;19200;70239;14;1960;821
2022-09-05;3209;19094;70469;8;1977;823
2022-09-04;3453;18777;70413;7;2117;836
2022-09-03;2962;18504;69901;9;1750;833
2022-09-02;3023;18636;70256;9;1782;822
2022-09-01;3137;18670;70643;10;1897;800
2022-08-31;3005;18669;70859;10;1813;811
