﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;2;7;0;0;0
2024-02-19;0;3;7;0;0;0
2024-02-18;0;3;7;0;0;0
2024-02-17;0;3;7;0;0;0
2024-02-16;0;3;7;0;0;0
2024-02-15;0;3;7;0;0;0
2024-02-14;2;3;7;0;2;0
2024-02-13;1;1;5;0;1;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;1;4;0;0;0
2024-02-07;0;2;4;0;0;0
2024-02-06;0;2;4;0;0;0
2024-02-05;0;2;4;0;0;0
2024-02-04;0;2;4;0;0;0
2024-02-03;0;2;4;0;0;0
2024-02-02;1;3;4;0;1;0
2024-02-01;1;3;3;0;1;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;1;1;0;0;0
2022-12-13;0;1;1;0;0;0
2022-12-12;0;1;1;0;0;0
2022-12-11;0;1;1;0;0;0
2022-12-10;0;1;1;0;0;0
2022-12-09;0;1;1;0;0;0
2022-12-08;1;1;1;0;1;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;1;0;0;0
2022-03-11;0;0;1;0;0;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;0;1;0;0;0
2022-03-03;0;0;1;0;0;0
2022-03-02;0;1;1;0;0;0
2022-03-01;0;1;1;0;0;0
2022-02-28;0;1;1;0;0;0
2022-02-27;0;1;1;0;0;0
2022-02-26;0;1;1;0;0;0
2022-02-25;0;1;1;0;0;0
2022-02-24;1;1;1;0;1;0
2021-10-28;0;0;1;0;0;0
2021-10-27;0;0;2;0;0;0
2021-10-26;0;0;2;0;0;0
2021-10-25;0;0;2;0;0;0
2021-10-24;0;0;3;0;0;0
2021-10-23;0;0;3;0;0;0
2021-10-22;0;0;4;0;0;0
2021-10-21;0;0;5;0;0;0
2021-10-20;0;0;5;0;0;0
2021-10-19;0;0;5;0;0;0
2021-10-18;0;0;5;0;0;0
2021-10-17;0;0;5;0;0;0
2021-10-16;0;0;5;0;0;0
2021-10-15;0;0;5;0;0;0
2021-10-14;0;0;5;0;0;0
2021-10-13;0;0;5;0;0;0
2021-10-12;0;0;5;0;0;0
2021-10-11;0;0;5;0;0;0
2021-10-10;0;0;5;0;0;0
2021-10-09;0;0;5;0;0;0
2021-10-08;0;0;5;0;0;0
2021-10-07;0;0;5;0;0;0
2021-10-06;0;0;5;0;0;0
2021-10-05;0;1;5;0;0;0
2021-10-04;0;2;5;0;0;0
2021-10-03;0;2;5;0;0;0
2021-10-02;0;2;5;0;0;0
2021-10-01;0;3;5;0;0;0
2021-09-30;0;3;5;0;0;0
2021-09-29;1;4;5;0;0;0
2021-09-28;2;5;5;0;0;0
2021-09-27;2;5;5;0;1;0
2021-09-26;1;4;4;0;0;0
2021-09-25;2;4;4;0;1;0
2021-09-24;1;3;3;0;1;0
2021-09-23;1;2;2;0;0;0
2021-09-22;2;2;2;0;2;0
2021-09-18;0;0;2;0;0;0
2021-09-17;0;0;2;0;0;0
2021-09-16;0;0;2;0;0;0
2021-09-15;0;0;2;0;0;0
2021-09-14;0;0;4;0;0;0
2021-09-13;0;0;4;0;0;0
2021-09-12;0;0;4;0;0;0
2021-09-11;0;0;7;0;0;0
2021-09-10;0;0;10;0;0;0
2021-09-09;0;0;10;0;0;0
2021-09-08;0;0;10;0;0;0
2021-09-07;0;0;10;0;0;0
2021-09-06;0;0;10;0;0;0
2021-09-05;0;0;11;0;0;0
2021-09-04;0;0;19;0;0;0
2021-09-03;0;0;19;0;0;0
2021-09-02;0;0;19;0;0;0
2021-09-01;0;0;19;0;0;0
2021-08-31;0;0;19;0;0;0
2021-08-30;0;0;20;0;0;0
2021-08-29;0;0;20;0;0;0
2021-08-28;0;0;20;0;0;0
2021-08-27;0;0;20;0;0;0
2021-08-26;0;2;20;0;0;1
2021-08-25;0;2;20;0;0;1
2021-08-24;0;2;20;0;0;1
2021-08-23;0;2;20;0;0;0
2021-08-22;0;4;20;0;0;0
2021-08-21;0;4;20;0;0;0
2021-08-20;2;4;20;0;0;0
2021-08-19;1;7;20;0;0;1
2021-08-18;1;10;20;0;0;1
2021-08-17;0;10;20;0;0;1
2021-08-16;2;10;20;0;2;0
2021-08-15;0;8;18;0;0;0
2021-08-14;1;8;18;0;0;0
2021-08-13;4;9;18;0;3;0
2021-08-12;4;14;15;0;2;1
2021-08-11;1;12;13;0;0;1
2021-08-10;1;12;13;0;0;1
2021-08-09;0;12;13;0;0;0
2021-08-08;2;12;13;0;1;0
2021-08-07;2;12;12;0;1;0
2021-08-06;9;11;13;0;8;0
2021-08-05;2;3;5;0;1;1
2021-08-04;1;2;4;0;0;1
2021-08-03;1;2;4;0;0;1
2021-08-02;0;1;5;0;0;0
2021-08-01;1;1;5;0;1;0
2021-07-31;0;0;4;0;0;0
2021-07-30;0;0;4;0;0;0
2021-07-29;0;1;4;0;0;1
2021-07-28;0;1;4;0;0;1
2021-07-27;0;1;4;0;0;1
2021-07-26;0;1;4;0;0;1
2021-07-25;0;1;4;0;0;1
2021-07-24;0;1;4;0;0;1
2021-07-23;1;1;4;0;0;1
2021-07-22;1;1;4;0;0;1
2021-07-21;1;1;4;0;0;1
2021-07-20;1;1;4;0;0;1
2021-07-19;0;1;4;0;0;1
2021-07-18;1;1;4;0;0;1
2021-07-17;1;1;4;0;0;1
2021-07-16;0;1;5;0;0;1
2021-07-15;0;1;10;0;0;1
2021-07-14;1;3;12;0;0;2
2021-07-13;0;3;21;0;0;2
2021-07-12;1;3;21;0;0;2
2021-07-11;1;3;22;0;0;2
2021-07-10;0;4;23;0;0;3
2021-07-09;0;4;25;0;0;3
2021-07-08;3;4;27;0;0;2
2021-07-07;1;3;28;0;0;2
2021-07-06;2;3;32;0;0;2
2021-07-05;0;3;34;0;0;2
2021-07-04;1;3;37;0;0;2
2021-07-03;1;4;39;0;0;3
2021-07-02;3;4;42;0;0;3
2021-07-01;1;4;43;0;0;2
2021-06-30;0;4;43;0;0;3
2021-06-29;0;4;45;0;0;3
2021-06-28;1;4;45;0;0;3
2021-06-27;4;4;47;0;0;3
2021-06-26;2;4;49;0;0;3
2021-06-25;1;4;53;0;0;3
2021-06-24;1;4;54;0;0;2
2021-06-23;3;5;56;0;0;3
2021-06-22;3;9;56;0;0;3
2021-06-21;1;11;60;0;0;3
2021-06-20;2;20;62;0;0;4
2021-06-19;1;20;62;0;0;4
2021-06-18;1;21;64;0;0;4
2021-06-17;3;21;66;0;1;2
2021-06-16;5;23;65;0;1;4
2021-06-15;7;23;68;0;4;4
2021-06-14;11;19;66;0;8;4
2021-06-13;2;15;61;0;0;4
2021-06-12;3;17;64;0;0;4
2021-06-11;3;20;64;1;1;5
2021-06-10;4;21;65;1;2;4
2021-06-09;6;22;65;0;1;5
2021-06-08;3;22;65;0;1;3
2021-06-07;6;21;66;0;2;3
2021-06-06;5;20;65;0;2;3
2021-06-05;6;18;64;0;3;2
2021-06-04;5;17;61;0;3;2
2021-06-03;6;16;60;0;3;2
2021-06-02;4;17;59;0;1;2
2021-06-01;2;17;58;0;0;2
2021-05-31;5;19;60;0;1;3
2021-05-30;3;16;61;1;0;2
2021-05-29;5;20;62;1;2;2
2021-05-28;5;22;61;1;2;2
2021-05-27;6;19;59;1;3;1
2021-05-26;3;19;56;1;1;1
2021-05-25;5;21;57;2;2;3
2021-05-24;2;20;55;0;0;5
2021-05-23;7;24;56;0;4;5
2021-05-22;7;22;52;0;2;5
2021-05-21;2;23;51;0;0;4
2021-05-20;6;26;53;0;2;3
2021-05-19;8;23;52;0;2;3
2021-05-18;2;23;52;0;0;4
2021-05-17;7;25;55;0;4;5
2021-05-16;5;22;52;0;2;5
2021-05-15;5;21;52;0;2;5
2021-05-14;4;19;50;0;3;5
2021-05-13;3;17;49;0;0;4
2021-05-12;6;17;51;0;3;4
2021-05-11;3;17;48;0;2;4
2021-05-10;5;17;48;0;2;5
2021-05-09;6;14;47;0;2;5
2021-05-08;3;14;46;0;1;5
2021-05-07;4;15;52;1;1;5
2021-05-06;2;15;54;2;0;4
2021-05-05;6;17;57;2;2;4
2021-05-04;5;14;59;1;2;4
2021-05-03;4;13;58;1;0;5
2021-05-02;6;15;59;1;2;5
2021-05-01;6;13;59;1;2;5
2021-04-30;5;14;58;1;1;4
2021-04-29;5;12;60;1;1;3
2021-04-28;2;12;60;0;0;2
2021-04-27;4;14;62;0;0;1
2021-04-26;6;15;64;0;2;1
2021-04-25;3;14;62;0;0;1
2021-04-24;7;17;63;0;2;1
2021-04-23;2;16;61;0;0;0
2021-04-22;2;19;62;0;0;1
2021-04-21;3;20;65;0;1;2
2021-04-20;1;20;67;0;1;2
2021-04-19;4;21;68;0;2;2
2021-04-18;6;20;67;0;3;2
2021-04-17;5;19;66;0;0;3
2021-04-16;5;19;67;0;1;2
2021-04-15;7;19;70;1;1;1
2021-04-14;4;26;72;1;2;3
2021-04-13;4;27;71;0;2;2
2021-04-12;5;28;72;0;1;2
2021-04-11;3;31;73;0;2;1
2021-04-10;4;30;71;0;2;2
2021-04-09;5;29;71;0;3;4
2021-04-08;12;28;72;2;7;4
2021-04-07;6;21;66;2;4;3
2021-04-06;6;21;63;2;2;2
2021-04-05;7;20;61;2;3;2
2021-04-04;4;19;61;1;1;1
2021-04-03;6;21;60;1;2;2
2021-04-02;6;19;63;1;1;4
2021-04-01;4;18;62;1;1;4
2021-03-31;6;17;62;1;4;4
2021-03-30;4;14;63;1;1;3
2021-03-29;6;15;63;1;2;2
2021-03-28;5;15;61;2;2;2
2021-03-27;3;15;60;1;0;2
2021-03-26;4;17;64;0;1;4
2021-03-25;2;17;64;0;0;4
2021-03-24;5;18;65;0;1;4
2021-03-23;5;20;64;0;2;3
2021-03-22;5;20;66;0;2;2
2021-03-21;4;18;68;0;3;2
2021-03-20;2;19;65;0;1;2
2021-03-19;3;22;65;0;2;5
2021-03-18;2;21;63;0;0;4
2021-03-17;5;24;63;0;5;5
2021-03-16;3;23;58;0;3;5
2021-03-15;1;21;56;0;1;4
2021-03-14;4;21;55;0;3;4
2021-03-13;6;17;52;0;1;1
2021-03-12;4;19;53;0;0;1
2021-03-11;6;20;53;0;1;1
2021-03-10;8;24;53;0;4;1
2021-03-09;6;20;51;0;0;1
2021-03-08;7;20;53;0;2;0
2021-03-07;2;23;52;0;0;2
2021-03-06;5;26;52;0;3;1
2021-03-05;3;22;50;0;0;1
2021-03-04;6;22;53;0;4;1
2021-03-03;2;22;51;0;0;1
2021-03-02;5;23;53;0;2;1
2021-03-01;8;22;55;0;5;1
2021-02-28;5;18;53;0;1;1
2021-02-27;2;20;53;0;0;1
2021-02-26;4;24;57;0;2;1
2021-02-25;7;22;56;0;3;1
2021-02-24;3;20;56;0;1;1
2021-02-23;4;19;59;0;1;2
2021-02-22;6;18;60;0;2;1
2021-02-21;9;16;59;0;7;1
2021-02-20;5;9;52;0;3;1
2021-02-19;3;6;50;0;0;1
2021-02-18;2;5;53;0;1;1
2021-02-17;1;7;54;0;1;1
2021-02-16;0;6;53;0;0;2
2021-02-15;1;8;54;0;0;1
2021-02-14;2;10;56;0;1;1
2021-02-13;0;11;57;0;0;1
2021-02-12;0;12;60;0;0;1
2021-02-11;4;13;60;0;2;1
2021-02-10;2;12;59;0;0;1
2021-02-09;4;15;59;0;1;2
2021-02-08;3;15;61;0;2;1
2021-02-07;4;15;63;0;2;1
2021-02-06;2;16;64;0;1;1
2021-02-05;2;18;63;0;0;1
2021-02-04;1;19;66;0;1;1
2021-02-03;3;25;70;0;3;1
2021-02-02;3;24;71;0;3;2
2021-02-01;2;24;73;0;1;2
2021-01-31;6;27;72;0;5;1
2021-01-30;4;23;68;0;3;1
2021-01-29;1;21;66;0;1;1
2021-01-28;8;20;65;0;7;0
2021-01-27;3;14;59;0;0;0
2021-01-26;4;17;59;0;3;0
2021-01-25;4;16;56;0;3;0
2021-01-24;4;13;53;0;3;0
2021-01-23;2;11;51;1;0;0
2021-01-22;2;13;55;1;1;0
2021-01-21;3;14;55;1;1;0
2021-01-20;5;16;55;1;3;0
2021-01-19;4;13;54;0;2;0
2021-01-18;1;12;53;0;0;0
2021-01-17;2;12;54;0;1;0
2021-01-16;4;14;53;0;2;0
2021-01-15;3;16;53;0;2;0
2021-01-14;5;17;54;0;4;0
2021-01-13;1;13;51;0;0;0
2021-01-12;2;16;53;0;1;0
2021-01-11;1;21;53;0;0;0
2021-01-10;3;24;54;0;3;0
2021-01-09;4;26;56;0;4;0
2021-01-08;4;22;53;0;4;0
2021-01-07;0;19;51;0;0;0
2021-01-06;3;20;54;0;3;0
2021-01-05;6;17;54;0;5;0
2021-01-04;5;13;51;0;4;0
2021-01-03;5;9;49;0;4;0
2021-01-02;1;4;47;0;1;0
2021-01-01;1;3;47;0;1;0
2020-12-31;1;4;48;0;0;0
2020-12-30;1;8;48;0;1;0
2020-12-29;1;8;47;0;1;0
2020-12-28;0;8;47;0;0;0
2020-12-27;0;10;48;0;0;0
2020-12-26;0;11;48;0;0;0
2020-12-25;2;12;49;0;1;0
2020-12-24;4;12;48;0;3;0
2020-12-23;3;11;46;0;2;0
2020-12-22;1;12;45;0;1;0
2020-12-21;2;12;44;0;2;0
2020-12-20;2;12;42;0;2;0
2020-12-19;1;11;40;0;1;0
2020-12-18;1;11;42;0;1;0
2020-12-17;2;15;44;0;1;0
2020-12-16;4;15;43;0;4;1
2020-12-15;1;13;39;0;1;1
2020-12-14;2;15;38;0;2;1
2020-12-13;1;16;39;0;0;1
2020-12-12;1;17;39;0;1;1
2020-12-11;5;18;39;0;3;1
2020-12-10;1;16;36;0;1;0
2020-12-09;3;17;35;0;3;1
2020-12-08;3;16;33;0;1;1
2020-12-07;3;15;32;0;2;1
2020-12-06;3;13;31;0;3;1
2020-12-05;2;11;31;0;2;1
2020-12-04;2;10;32;0;1;1
2020-12-03;4;9;36;0;2;1
2020-12-02;4;8;38;0;1;1
2020-12-01;2;6;39;0;1;1
2020-11-30;1;6;39;0;0;1
2020-11-29;1;7;43;0;1;1
2020-11-28;1;6;42;0;1;1
2020-11-27;0;5;42;0;0;1
2020-11-26;2;5;43;0;2;0
2020-11-25;1;7;44;0;0;0
2020-11-24;2;10;45;0;1;0
2020-11-23;1;9;45;0;1;0
2020-11-22;0;8;44;0;0;0
2020-11-21;0;8;45;0;0;0
2020-11-20;0;11;46;0;0;0
2020-11-19;5;12;47;0;3;0
2020-11-18;4;10;46;0;3;0
2020-11-17;1;7;44;0;1;0
2020-11-16;1;6;43;0;0;0
2020-11-15;0;7;47;0;0;0
2020-11-14;3;7;48;0;3;0
2020-11-13;2;5;46;0;1;0
2020-11-12;1;7;45;0;1;0
2020-11-11;0;9;45;0;0;0
2020-11-10;1;14;45;0;0;0
2020-11-09;1;18;45;0;1;0
2020-11-08;0;19;47;0;0;0
2020-11-07;1;20;47;0;1;0
2020-11-06;4;23;47;0;4;1
2020-11-05;3;19;43;0;3;0
2020-11-04;5;17;44;0;5;0
2020-11-03;4;13;40;0;3;0
2020-11-02;3;13;39;0;3;0
2020-11-01;1;11;38;0;1;0
2020-10-31;4;11;37;0;2;1
2020-10-30;1;8;36;0;0;1
2020-10-29;2;9;37;0;1;0
2020-10-28;1;9;38;0;1;0
2020-10-27;3;9;39;0;3;0
2020-10-26;1;8;39;0;1;0
2020-10-25;1;8;40;0;1;0
2020-10-24;0;7;40;0;0;1
2020-10-23;2;11;44;0;1;1
2020-10-22;1;10;44;0;1;0
2020-10-21;1;11;43;0;1;0
2020-10-20;2;10;43;0;2;0
2020-10-19;1;9;42;0;1;0
2020-10-18;0;8;41;0;0;0
2020-10-17;4;8;43;0;4;1
2020-10-16;1;7;41;0;1;1
2020-10-15;2;6;42;0;1;1
2020-10-14;0;5;42;0;0;0
2020-10-13;1;5;43;0;1;0
2020-10-12;0;8;41;0;0;0
2020-10-11;0;9;43;0;0;0
2020-10-10;3;12;45;0;3;1
2020-10-09;0;11;41;0;0;1
2020-10-08;1;12;42;0;1;1
2020-10-07;0;12;41;0;0;1
2020-10-06;4;13;43;0;4;0
2020-10-05;1;11;44;0;1;1
2020-10-04;3;12;43;0;2;2
2020-10-03;3;13;42;0;2;3
2020-10-02;2;13;40;0;0;2
2020-10-01;2;13;41;0;1;2
2020-09-30;2;16;41;0;1;1
2020-09-29;3;16;41;0;1;0
2020-09-28;2;16;40;0;1;1
2020-09-27;4;16;39;0;2;1
2020-09-26;5;15;38;0;2;1
2020-09-25;3;14;37;0;1;1
2020-09-24;6;13;35;0;3;1
2020-09-23;3;11;32;0;1;1
2020-09-22;2;11;32;0;1;0
2020-09-21;2;13;32;0;1;0
2020-09-20;1;12;31;0;1;0
2020-09-19;2;12;30;0;1;0
2020-09-18;3;13;30;0;1;0
2020-09-17;2;13;32;0;2;0
2020-09-16;3;11;30;0;2;0
2020-09-15;4;8;29;0;1;0
2020-09-14;1;7;28;0;0;0
2020-09-13;2;8;29;0;0;0
2020-09-12;4;13;30;0;2;0
2020-09-11;2;10;32;0;1;0
2020-09-10;1;10;33;0;0;0
2020-09-09;0;10;35;0;0;0
2020-09-08;2;11;35;0;1;0
2020-09-07;2;11;36;0;1;0
2020-09-06;6;11;60;0;5;0
2020-09-05;1;6;56;0;0;0
2020-09-04;1;6;57;0;1;0
2020-09-03;2;6;57;0;1;0
2020-09-02;2;6;59;0;1;0
2020-09-01;2;5;60;0;1;0
2020-08-31;1;4;63;0;1;0
2020-08-30;0;4;62;0;0;0
2020-08-29;0;5;63;0;0;0
2020-08-28;1;6;64;0;0;0
2020-08-27;1;6;66;0;0;0
2020-08-26;1;7;66;0;0;0
2020-08-25;2;10;68;0;1;0
2020-08-24;2;10;68;0;1;0
2020-08-23;2;10;69;0;2;0
2020-08-22;1;9;67;0;0;0
2020-08-21;2;10;67;0;1;0
2020-08-20;2;10;70;0;1;0
2020-08-19;3;13;72;0;3;1
2020-08-18;2;12;72;0;1;2
2020-08-17;2;13;72;0;2;2
2020-08-16;1;11;70;0;0;2
2020-08-15;2;13;70;0;1;2
2020-08-14;2;37;69;0;1;2
2020-08-13;4;36;68;0;3;0
2020-08-12;2;34;67;0;1;0
2020-08-11;3;35;67;0;2;0
2020-08-10;2;36;65;0;0;0
2020-08-09;3;38;65;0;1;0
2020-08-08;27;41;66;0;26;0
2020-08-07;2;15;40;0;1;0
2020-08-06;2;15;41;0;1;0
2020-08-05;3;15;43;0;2;0
2020-08-04;5;15;43;0;3;0
2020-08-03;2;12;42;0;2;0
2020-08-02;5;12;40;1;3;0
2020-08-01;1;9;37;1;0;0
2020-07-31;3;11;38;0;1;0
2020-07-30;2;9;38;0;1;0
2020-07-29;3;9;37;0;2;0
2020-07-28;1;11;35;0;0;0
2020-07-27;3;14;35;0;2;0
2020-07-26;2;15;33;0;1;0
2020-07-25;2;15;32;0;2;0
2020-07-24;1;13;31;0;0;0
2020-07-23;1;12;35;0;1;0
2020-07-22;4;11;35;0;3;0
2020-07-21;3;8;34;0;3;0
2020-07-20;3;7;33;0;3;0
2020-07-19;2;5;32;0;2;0
2020-07-18;0;4;31;0;0;0
2020-07-17;0;4;32;0;0;0
2020-07-16;0;7;33;0;0;0
2020-07-15;0;7;36;0;0;0
2020-07-14;2;9;37;0;2;0
2020-07-13;1;10;36;0;0;0
2020-07-12;1;12;36;0;1;0
2020-07-11;0;13;35;0;0;0
2020-07-10;4;13;35;0;4;0
2020-07-09;0;9;31;0;0;0
2020-07-08;2;10;32;0;2;0
2020-07-07;3;9;30;0;3;0
2020-07-06;2;6;28;0;2;0
2020-07-05;2;4;27;0;2;0
2020-07-04;0;2;25;0;0;0
2020-07-03;0;2;27;0;0;0
2020-07-02;1;2;27;0;1;0
2020-07-01;1;2;26;0;1;0
2020-06-30;0;5;25;0;0;0
2020-06-29;0;6;26;0;0;0
2020-06-28;0;8;26;0;0;0
2020-06-27;0;10;27;0;0;0
2020-06-26;0;12;27;0;0;0
2020-06-25;1;13;29;0;1;0
2020-06-24;4;13;33;0;3;0
2020-06-23;1;11;32;0;1;0
2020-06-22;2;13;33;0;1;0
2020-06-21;3;13;33;0;3;0
2020-06-20;3;11;30;0;0;0
2020-06-19;1;10;30;0;1;0
2020-06-18;1;9;30;0;1;0
2020-06-17;3;8;31;0;3;0
2020-06-16;3;5;29;0;2;0
2020-06-15;1;3;29;0;0;0
2020-06-14;1;3;30;0;0;0
2020-06-13;1;3;30;0;0;0
2020-06-12;0;4;31;0;0;0
2020-06-11;0;4;31;0;0;0
2020-06-10;1;6;32;0;1;0
2020-06-09;1;5;33;0;1;0
2020-06-08;0;4;34;0;0;0
2020-06-07;1;4;37;0;1;0
2020-06-06;1;4;37;0;1;0
2020-06-05;0;3;36;0;0;0
2020-06-04;2;5;38;0;2;0
2020-06-03;0;3;38;0;0;0
2020-06-02;0;5;41;0;0;0
2020-06-01;0;10;42;0;0;0
2020-05-31;1;12;42;0;1;0
2020-05-30;0;13;41;0;0;0
2020-05-29;2;14;43;0;2;0
2020-05-28;0;12;41;0;0;0
2020-05-27;2;13;42;0;2;0
2020-05-26;5;12;41;0;5;0
2020-05-25;2;9;39;0;2;0
2020-05-24;2;8;39;0;2;0
2020-05-23;1;9;37;0;1;0
2020-05-22;0;9;37;0;0;0
2020-05-21;1;9;38;0;0;0
2020-05-20;1;10;39;0;1;0
2020-05-19;3;9;39;0;2;0
2020-05-18;1;7;37;0;1;0
2020-05-17;3;8;39;0;2;0
2020-05-16;1;7;38;0;1;0
2020-05-15;0;9;37;0;0;1
2020-05-14;1;10;38;0;1;1
2020-05-13;0;9;37;0;0;1
2020-05-12;1;11;38;0;1;0
2020-05-11;2;12;38;0;2;0
2020-05-10;2;14;36;0;2;0
2020-05-09;3;13;35;0;1;1
2020-05-08;2;11;36;0;0;1
2020-05-07;0;11;37;0;0;1
2020-05-06;2;14;39;0;2;1
2020-05-05;2;12;37;0;2;0
2020-05-04;4;11;36;0;4;0
2020-05-03;2;9;33;0;1;0
2020-05-02;1;11;32;0;0;1
2020-05-01;2;13;33;0;1;1
2020-04-30;3;12;33;0;3;1
2020-04-29;0;10;30;0;0;1
2020-04-28;2;11;31;0;1;0
2020-04-27;2;11;32;0;1;0
2020-04-26;4;11;31;0;3;0
2020-04-25;3;8;30;0;3;0
2020-04-24;1;8;27;0;0;0
2020-04-23;2;9;28;0;1;0
2020-04-22;2;8;27;0;1;0
2020-04-21;1;7;27;0;0;0
2020-04-20;2;7;29;0;1;0
2020-04-19;0;6;30;0;0;0
2020-04-18;3;8;30;0;3;0
2020-04-17;1;5;27;0;1;0
2020-04-16;0;5;26;0;0;0
2020-04-15;1;7;27;0;1;0
2020-04-14;0;7;28;0;0;0
2020-04-13;1;9;29;0;1;0
2020-04-12;2;8;29;0;1;0
2020-04-11;0;8;30;0;0;0
2020-04-10;1;10;31;0;1;0
2020-04-09;2;9;32;0;1;0
2020-04-08;1;8;32;0;1;0
2020-04-07;2;8;31;0;2;0
2020-04-06;1;6;29;0;0;0
2020-04-05;1;6;32;0;1;0
2020-04-04;2;7;32;0;1;0
2020-04-03;0;5;32;0;0;0
2020-04-02;1;7;32;0;1;0
2020-04-01;1;6;33;0;1;0
2020-03-31;0;6;33;0;0;0
2020-03-30;1;6;35;0;1;0
2020-03-29;2;7;36;0;2;0
2020-03-28;0;7;37;0;0;0
2020-03-27;2;9;39;0;2;0
2020-03-26;0;7;38;0;0;0
2020-03-25;1;7;39;0;1;0
2020-03-24;0;6;39;0;0;0
2020-03-23;2;7;41;0;1;0
2020-03-22;3;9;41;0;2;0
2020-03-21;2;8;40;0;1;0
2020-03-20;1;9;39;0;0;0
2020-03-19;1;11;39;0;0;0
2020-03-18;1;12;42;0;0;0
2020-03-17;1;14;44;0;1;0
2020-03-16;3;14;44;0;2;0
2020-03-15;3;11;43;0;3;0
2020-03-14;2;9;41;0;1;0
2020-03-13;3;11;42;0;2;0
2020-03-12;2;10;40;0;1;0
2020-03-11;3;10;39;0;3;0
2020-03-10;1;7;39;0;0;0
2020-03-09;0;9;39;0;0;0
2020-03-08;2;10;45;0;1;0
2020-03-07;3;11;45;0;3;0
2020-03-06;1;10;43;0;1;1
2020-03-05;1;12;42;0;1;1
2020-03-04;0;13;48;0;0;0
2020-03-03;2;14;49;0;0;0
2020-03-02;3;14;50;0;1;0
2020-03-01;2;12;50;0;2;0
2020-02-29;2;12;50;0;1;0
2020-02-28;3;12;51;0;1;1
2020-02-27;4;12;50;0;1;1
2020-02-26;4;11;49;0;1;0
2020-02-25;2;9;50;0;1;0
2020-02-24;1;11;49;0;1;0
2020-02-23;4;12;48;0;2;0
2020-02-22;3;11;46;0;1;0
2020-02-21;2;12;45;0;1;1
2020-02-20;0;13;45;0;0;1
2020-02-19;2;15;46;0;0;0
2020-02-18;3;17;49;0;3;0
2020-02-17;4;14;48;0;2;0
2020-02-16;4;15;47;0;1;1
2020-02-15;4;13;47;0;1;0
2020-02-14;2;16;47;0;1;1
2020-02-13;3;16;47;0;2;1
2020-02-12;2;14;47;0;0;0
2020-02-11;2;14;51;0;0;0
2020-02-10;5;22;52;0;1;0
2020-02-09;2;21;52;0;1;1
2020-02-08;8;21;51;0;5;0
