﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-20;0;0;52;0;0;0
2021-04-19;0;0;131;0;0;0
2021-04-18;0;0;209;0;0;0
2021-04-17;0;0;285;0;0;0
2021-04-16;0;0;347;0;0;0
2021-04-15;0;0;414;0;0;0
2021-04-14;0;0;482;0;0;0
2021-04-13;0;0;543;0;0;0
2021-04-12;0;0;603;0;0;0
2021-04-11;0;0;662;0;0;0
2021-04-10;0;0;716;0;0;0
2021-04-09;0;0;772;0;0;0
2021-04-08;0;0;821;0;0;0
2021-04-07;0;0;869;0;0;0
2021-04-06;0;0;929;0;0;0
2021-04-05;0;0;973;0;0;0
2021-04-04;0;0;1032;0;0;0
2021-04-03;0;0;1082;0;0;0
2021-04-02;0;0;1133;0;0;0
2021-04-01;0;0;1187;0;0;0
2021-03-31;0;0;1234;0;0;0
2021-03-30;0;0;1279;0;0;0
2021-03-29;0;0;1329;0;0;0
2021-03-28;0;52;1386;0;0;9
2021-03-27;0;131;1446;0;0;13
2021-03-26;0;209;1506;0;0;18
2021-03-25;0;285;1555;0;0;23
2021-03-24;0;347;1614;0;0;26
2021-03-23;0;414;1660;0;0;25
2021-03-22;52;482;1708;0;26;25
2021-03-21;82;507;1725;0;48;33
2021-03-20;89;506;1728;0;55;34
2021-03-19;87;508;1723;0;45;30
2021-03-18;81;506;1727;0;42;33
2021-03-17;87;511;1745;0;53;30
2021-03-16;89;499;1730;0;45;30
2021-03-15;86;499;1737;0;48;32
2021-03-14;89;503;1737;0;54;38
2021-03-13;89;491;1731;0;54;34
2021-03-12;87;496;1725;0;47;36
2021-03-11;86;492;1728;0;49;35
2021-03-10;83;493;1725;0;46;32
2021-03-09;88;499;1733;0;40;29
2021-03-08;87;499;1738;0;48;27
2021-03-07;80;500;1732;0;34;30
2021-03-06;91;506;1748;0;57;31
2021-03-05;87;500;1743;0;50;33
2021-03-04;88;505;1738;0;41;35
2021-03-03;86;517;1759;0;58;30
2021-03-02;85;507;1745;0;44;29
2021-03-01;88;527;1755;0;41;30
2021-02-28;86;528;1758;0;49;32
2021-02-27;85;526;1750;0;49;34
2021-02-26;93;526;1742;0;62;31
2021-02-25;89;521;1716;0;59;34
2021-02-24;77;513;1696;0;43;34
2021-02-23;99;515;1711;0;53;35
2021-02-22;79;513;1707;0;42;35
2021-02-21;86;514;1712;0;39;38
2021-02-20;85;522;1729;0;48;37
2021-02-19;88;526;1731;0;48;37
2021-02-18;85;529;1725;0;42;35
2021-02-17;93;534;1730;0;55;37
2021-02-16;93;527;1725;0;53;38
2021-02-15;87;519;1719;0;44;34
2021-02-14;84;529;1725;0;53;38
2021-02-13;92;520;1732;0;51;41
2021-02-12;91;507;1745;0;51;42
2021-02-11;80;504;1762;0;50;33
2021-02-10;84;505;1769;0;52;26
2021-02-09;93;504;1770;0;56;23
2021-02-08;87;518;1763;0;47;15
2021-02-07;81;524;1756;0;45;15
2021-02-06;82;530;1752;0;50;15
2021-02-05;90;533;1742;0;50;11
2021-02-04;92;518;1728;0;55;8
2021-02-03;84;506;1708;0;49;6
2021-02-02;97;505;1697;0;56;8
2021-02-01;86;485;1676;0;54;6
2021-01-31;84;496;1659;0;55;6
2021-01-30;90;489;1645;0;48;6
2021-01-29;86;488;1633;0;43;3
2021-01-28;83;500;1622;0;44;1
2021-01-27;87;510;1614;0;49;2
2021-01-26;85;507;1608;0;42;2
2021-01-25;91;519;1607;0;55;2
2021-01-24;88;538;1587;0;57;2
2021-01-23;91;544;1568;0;59;2
2021-01-22;92;542;1541;0;67;4
2021-01-21;96;530;1506;0;68;11
2021-01-20;90;524;1475;0;64;22
2021-01-19;87;520;1439;0;67;34
2021-01-18;95;505;1404;0;74;36
2021-01-17;92;479;1361;0;76;39
2021-01-16;80;449;1319;1;50;43
2021-01-15;70;427;1309;1;23;36
2021-01-14;72;439;1323;1;35;35
2021-01-13;84;440;1333;1;34;38
2021-01-12;77;436;1327;1;37;40
2021-01-11;82;422;1341;1;32;39
2021-01-10;77;423;1347;0;33;39
2021-01-09;75;420;1360;0;36;36
2021-01-08;75;417;1372;0;33;35
2021-01-07;81;423;1373;1;38;37
2021-01-06;79;421;1372;1;31;45
2021-01-05;70;422;1374;0;29;41
2021-01-04;75;428;1386;0;35;38
2021-01-03;78;442;1382;0;42;43
2021-01-02;72;440;1377;0;31;37
2021-01-01;80;446;1379;0;34;43
2020-12-31;84;448;1373;0;39;38
2020-12-30;76;444;1372;0;36;42
2020-12-29;80;434;1365;1;35;37
2020-12-28;83;437;1373;1;47;32
2020-12-27;76;425;1360;1;32;35
2020-12-26;76;428;1363;0;34;36
2020-12-25;82;425;1373;0;39;34
2020-12-24;75;414;1364;0;36;33
2020-12-23;70;420;1358;0;30;40
2020-12-22;76;422;1365;0;39;39
2020-12-21;78;419;1365;0;31;29
2020-12-20;77;417;1366;0;35;36
2020-12-19;82;431;1375;1;34;32
2020-12-18;75;431;1359;1;33;35
2020-12-17;78;442;1341;2;37;40
2020-12-16;77;456;1312;2;37;42
2020-12-15;79;457;1295;1;42;35
2020-12-14;74;456;1280;1;28;24
2020-12-13;91;457;1297;1;48;28
2020-12-12;79;450;1276;1;34;23
2020-12-11;83;454;1258;1;39;28
2020-12-10;84;445;1225;1;51;33
2020-12-09;72;429;1196;1;32;28
2020-12-08;79;430;1200;1;33;25
2020-12-07;75;429;1208;1;35;19
2020-12-06;80;430;1216;1;35;26
2020-12-05;79;433;1212;1;34;25
2020-12-04;78;439;1223;1;38;30
2020-12-03;75;447;1209;1;40;28
2020-12-02;81;450;1218;1;33;26
2020-12-01;78;440;1226;1;34;21
2020-11-30;71;432;1226;1;34;22
2020-11-29;81;436;1245;0;36;25
2020-11-28;79;436;1242;0;39;24
2020-11-27;82;437;1245;0;35;25
2020-11-26;80;444;1236;0;47;31
2020-11-25;76;407;1213;0;39;30
2020-11-24;75;377;1194;0;33;26
2020-11-23;79;338;1205;0;36;30
2020-11-22;86;317;1196;1;39;32
2020-11-21;77;291;1188;1;35;33
2020-11-20;80;296;1188;1;42;35
2020-11-19;39;285;1173;1;15;39
2020-11-18;37;291;1190;1;18;42
2020-11-17;30;278;1217;0;9;40
2020-11-16;45;295;1263;0;19;42
2020-11-15;47;322;1334;0;24;47
2020-11-14;69;342;1366;0;39;52
2020-11-13;57;353;1376;0;26;60
2020-11-12;50;365;1408;0;17;65
2020-11-11;31;398;1448;0;8;60
2020-11-10;52;428;1484;1;18;56
2020-11-09;78;458;1527;1;24;58
2020-11-08;76;467;1547;1;45;51
2020-11-07;84;461;1511;1;44;54
2020-11-06;80;473;1467;0;35;65
2020-11-05;92;472;1458;1;40;62
2020-11-04;82;476;1434;1;33;64
2020-11-03;87;471;1411;0;37;57
2020-11-02;93;463;1374;0;44;55
2020-11-01;85;432;1332;0;33;37
2020-10-31;90;446;1299;0;47;27
2020-10-30;88;426;1252;0;39;4
2020-10-29;89;424;1213;0;39;1
2020-10-28;78;427;1174;1;32;1
2020-10-27;80;420;1142;1;38;1
2020-10-26;79;419;1104;1;24;1
2020-10-25;97;449;1080;1;43;1
2020-10-24;80;463;1037;1;28;1
2020-10-23;83;526;1011;0;39;1
2020-10-22;91;545;972;0;52;1
2020-10-21;91;544;920;0;39;1
2020-10-20;82;571;881;0;37;1
2020-10-19;99;597;844;0;56;0
2020-10-18;100;592;788;0;45;0
2020-10-17;144;619;743;5;65;0
2020-10-16;134;610;678;4;50;0
2020-10-15;129;571;628;0;54;0
2020-10-14;149;517;574;0;75;0
2020-10-13;138;468;499;0;79;0
2020-10-12;131;405;420;0;83;0
2020-10-11;163;332;337;0;117;0
2020-10-10;145;215;220;0;139;0
2020-10-09;24;78;81;0;23;0
2020-10-08;1;55;58;0;0;0
2020-10-07;27;56;58;0;25;0
2020-10-06;18;31;33;0;17;0
2020-10-05;10;14;16;0;10;0
2020-10-04;1;4;6;0;0;0
2020-10-03;3;4;6;0;2;0
2020-10-02;0;2;3;0;0;0
2020-10-01;2;2;4;0;1;0
2020-09-30;1;3;3;0;0;0
2020-09-29;1;3;3;0;1;0
