﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;0;4;0;0;0
2024-01-11;0;0;4;0;0;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;5;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;6;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;8;0;0;0
2024-01-03;0;0;8;0;0;0
2024-01-02;0;0;10;0;0;0
2024-01-01;0;0;10;0;0;0
2023-12-31;0;0;10;0;0;0
2023-12-30;0;0;10;0;0;0
2023-12-29;0;0;10;0;0;0
2023-12-28;0;0;11;0;0;0
2023-12-27;0;0;11;0;0;0
2023-12-26;0;0;11;0;0;0
2023-12-25;0;0;11;0;0;0
2023-12-24;0;2;11;0;0;0
2023-12-23;0;2;11;0;0;0
2023-12-22;0;3;11;0;0;0
2023-12-21;0;4;11;0;0;0
2023-12-20;0;4;11;0;0;0
2023-12-19;0;4;11;0;0;0
2023-12-18;2;4;11;0;1;0
2023-12-17;0;4;11;0;0;0
2023-12-16;1;4;11;0;1;0
2023-12-15;2;3;10;0;2;0
2023-12-14;0;2;8;0;0;0
2023-12-13;0;3;8;0;0;0
2023-12-12;0;4;10;0;0;0
2023-12-11;1;4;12;0;1;0
2023-12-10;0;5;11;0;0;0
2023-12-09;0;5;14;0;0;0
2023-12-08;1;5;16;0;1;0
2023-12-07;1;4;17;0;1;0
2023-12-06;1;3;19;0;1;0
2023-12-05;0;3;19;0;0;0
2023-12-04;2;3;22;0;2;0
2023-12-03;0;1;22;0;0;0
2023-12-02;0;1;24;0;0;0
2023-12-01;0;1;25;0;0;0
2023-11-30;0;1;26;0;0;0
2023-11-29;1;1;27;0;1;0
2023-11-28;0;0;29;0;0;0
2023-11-27;0;0;30;0;0;0
2023-11-26;0;0;33;0;0;0
2023-11-25;0;0;34;0;0;0
2023-11-24;0;1;36;0;0;0
2023-11-23;0;1;36;0;0;0
2023-11-22;0;1;38;0;0;0
2023-11-21;0;1;38;0;0;0
2023-11-20;0;1;40;0;0;0
2023-11-19;0;3;40;0;0;0
2023-11-18;1;5;42;0;1;0
2023-11-17;0;4;42;0;0;0
2023-11-16;0;7;44;0;0;0
2023-11-15;0;9;44;0;0;0
2023-11-14;0;11;45;0;0;0
2023-11-13;2;14;46;0;2;0
2023-11-12;2;13;48;0;2;0
2023-11-11;0;14;46;0;0;0
2023-11-10;3;16;48;0;3;0
2023-11-09;2;15;48;0;2;0
2023-11-08;2;14;47;0;2;0
2023-11-07;3;13;46;0;3;0
2023-11-06;1;11;44;0;1;0
2023-11-05;3;13;44;0;3;0
2023-11-04;2;11;42;0;0;0
2023-11-03;2;13;43;0;2;0
2023-11-02;1;12;42;0;1;0
2023-11-01;1;13;42;0;0;0
2023-10-31;2;12;43;0;2;0
2023-10-30;3;12;41;0;3;0
2023-10-29;1;9;39;0;1;0
2023-10-28;3;10;41;0;2;0
2023-10-27;1;7;40;0;0;0
2023-10-26;2;8;41;0;1;0
2023-10-25;0;8;42;0;0;0
2023-10-24;2;10;44;0;2;0
2023-10-23;0;8;43;0;0;0
2023-10-22;2;10;43;0;2;0
2023-10-21;0;10;43;0;0;0
2023-10-20;2;14;44;0;2;0
2023-10-19;2;12;44;0;2;0
2023-10-18;2;12;42;0;2;0
2023-10-17;0;13;41;0;0;0
2023-10-16;2;14;41;0;2;0
2023-10-15;2;13;39;0;1;0
2023-10-14;4;12;39;0;3;0
2023-10-13;0;10;37;0;0;0
2023-10-12;2;11;37;0;2;0
2023-10-11;3;10;35;0;3;0
2023-10-10;1;8;32;0;1;0
2023-10-09;1;9;31;0;1;0
2023-10-08;1;9;30;0;1;0
2023-10-07;2;9;29;0;1;0
2023-10-06;2;10;29;0;2;0
2023-10-05;1;11;27;0;1;0
2023-10-04;1;11;27;0;1;0
2023-10-03;2;11;26;0;2;0
2023-10-02;1;11;24;0;1;0
2023-10-01;1;12;23;0;1;0
2023-09-30;2;12;22;0;2;0
2023-09-29;3;10;20;0;3;0
2023-09-28;1;9;17;0;1;0
2023-09-27;1;9;16;0;1;0
2023-09-26;2;10;16;0;2;0
2023-09-25;2;8;14;0;2;0
2023-09-24;1;7;12;0;1;0
2023-09-23;0;6;11;0;0;0
2023-09-22;2;6;11;0;2;0
2023-09-21;1;5;9;0;1;0
2023-09-20;2;5;8;0;2;0
2023-09-19;0;3;6;0;0;0
2023-09-18;1;3;6;0;0;0
2023-09-17;0;2;6;0;0;0
2023-09-16;0;2;7;0;0;0
2023-09-15;1;2;7;0;1;0
2023-09-14;1;1;6;0;1;0
2023-09-13;0;1;6;0;0;0
2023-09-12;0;1;8;0;0;0
2023-09-11;0;2;8;0;0;0
2023-09-10;0;2;8;0;0;0
2023-09-09;0;2;8;0;0;0
2023-09-08;0;2;8;0;0;0
2023-09-07;1;2;8;0;1;0
2023-09-06;0;1;7;0;0;0
2023-09-05;1;1;7;0;1;0
2023-09-04;0;0;6;0;0;0
2023-09-03;0;2;6;0;0;0
2023-09-02;0;2;6;0;0;0
2023-09-01;0;2;6;0;0;0
2023-08-31;0;2;6;0;0;0
2023-08-30;0;2;6;0;0;0
2023-08-29;0;2;6;0;0;0
2023-08-28;2;2;6;0;2;0
2023-08-27;0;0;4;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;1;5;0;0;0
2023-08-23;0;1;6;0;0;0
2023-08-22;0;1;7;0;0;0
2023-08-21;0;2;10;0;0;0
2023-08-20;0;4;13;0;0;0
2023-08-19;0;4;15;0;0;0
2023-08-18;1;4;16;0;1;0
2023-08-17;0;3;18;0;0;0
2023-08-16;0;3;21;0;0;0
2023-08-15;1;3;24;0;1;0
2023-08-14;2;2;25;0;2;0
2023-08-13;0;0;24;0;0;0
2023-08-12;0;0;26;0;0;0
2023-08-11;0;0;28;0;0;0
2023-08-10;0;0;30;0;0;0
2023-08-09;0;0;31;0;0;0
2023-08-08;0;0;33;0;0;0
2023-08-07;0;0;33;0;0;0
2023-08-06;0;0;34;0;0;0
2023-08-05;0;0;34;0;0;0
2023-08-04;0;0;35;0;0;0
2023-08-03;0;1;37;0;0;0
2023-08-02;0;1;39;0;0;0
2023-08-01;0;1;41;0;0;0
2023-07-31;0;2;43;0;0;0
2023-07-30;0;3;43;0;0;0
2023-07-29;0;6;45;0;0;0
2023-07-28;1;9;49;0;1;0
2023-07-27;0;10;50;0;0;0
2023-07-26;0;11;50;0;0;0
2023-07-25;1;14;52;0;1;0
2023-07-24;1;16;52;0;0;0
2023-07-23;3;19;55;0;1;0
2023-07-22;4;20;56;0;3;0
2023-07-21;3;17;57;0;2;0
2023-07-20;2;17;57;0;1;0
2023-07-19;4;18;60;0;3;0
2023-07-18;4;16;58;0;4;0
2023-07-17;3;13;55;0;3;0
2023-07-16;2;12;55;0;1;0
2023-07-15;2;11;63;0;2;0
2023-07-14;2;10;67;0;2;0
2023-07-13;2;8;69;0;1;0
2023-07-12;2;8;70;0;2;0
2023-07-11;1;8;69;0;1;0
2023-07-10;2;9;72;0;1;0
2023-07-09;1;10;72;0;1;0
2023-07-08;1;11;72;0;1;0
2023-07-07;1;10;72;0;1;0
2023-07-06;1;11;76;0;1;0
2023-07-05;2;14;76;0;2;0
2023-07-04;2;14;75;0;2;0
2023-07-03;2;12;75;0;2;0
2023-07-02;2;13;74;0;1;0
2023-07-01;0;14;74;0;0;0
2023-06-30;2;17;76;0;2;0
2023-06-29;4;17;75;0;3;0
2023-06-28;3;17;73;0;2;0
2023-06-27;0;16;72;0;0;0
2023-06-26;3;20;74;0;2;0
2023-06-25;2;18;73;0;2;0
2023-06-24;3;17;75;0;3;0
2023-06-23;2;17;72;0;2;0
2023-06-22;4;24;73;0;4;0
2023-06-21;2;26;71;0;2;0
2023-06-20;4;29;69;0;4;0
2023-06-19;1;27;66;0;1;0
2023-06-18;1;27;66;0;1;0
2023-06-17;3;31;66;0;3;0
2023-06-16;9;30;65;0;9;0
2023-06-15;6;22;58;0;6;0
2023-06-14;5;17;55;0;5;0
2023-06-13;2;17;52;0;2;0
2023-06-12;1;16;50;0;1;0
2023-06-11;5;16;50;0;4;0
2023-06-10;2;13;48;0;2;0
2023-06-09;1;12;48;0;1;0
2023-06-08;1;12;51;0;0;0
2023-06-07;5;13;51;0;5;0
2023-06-06;1;9;46;0;1;0
2023-06-05;1;9;46;0;1;0
2023-06-04;2;9;46;0;2;0
2023-06-03;1;9;44;0;1;0
2023-06-02;1;9;45;0;1;0
2023-06-01;2;12;44;0;1;0
2023-05-31;1;11;43;0;0;0
2023-05-30;1;13;43;0;1;0
2023-05-29;1;14;42;0;1;0
2023-05-28;2;13;41;0;2;0
2023-05-27;2;13;41;0;2;0
2023-05-26;4;12;39;0;3;0
2023-05-25;0;9;36;0;0;0
2023-05-24;3;11;37;0;3;0
2023-05-23;2;10;35;0;2;0
2023-05-22;0;11;34;0;0;0
2023-05-21;2;13;36;0;2;0
2023-05-20;1;12;36;0;1;0
2023-05-19;1;12;37;0;1;0
2023-05-18;2;13;37;0;2;0
2023-05-17;2;14;36;0;1;0
2023-05-16;3;16;35;0;3;0
2023-05-15;2;13;35;0;1;0
2023-05-14;1;12;37;0;1;0
2023-05-13;1;12;39;0;1;0
2023-05-12;2;12;39;0;2;0
2023-05-11;3;10;39;0;3;0
2023-05-10;4;10;37;0;4;0
2023-05-09;0;6;36;0;0;0
2023-05-08;1;6;37;0;1;0
2023-05-07;1;5;37;0;1;0
2023-05-06;1;4;37;0;1;0
2023-05-05;0;3;37;0;0;0
2023-05-04;3;6;39;0;3;0
2023-05-03;0;3;38;0;0;0
2023-05-02;0;3;39;0;0;0
2023-05-01;0;4;41;0;0;0
2023-04-30;0;5;42;0;0;0
2023-04-29;0;6;44;0;0;0
2023-04-28;3;8;46;0;3;0
2023-04-27;0;7;44;0;0;0
2023-04-26;0;9;45;0;0;0
2023-04-25;1;10;46;0;1;0
2023-04-24;1;10;47;0;1;0
2023-04-23;1;9;48;0;1;0
2023-04-22;2;11;49;0;1;0
2023-04-21;2;13;50;0;2;0
2023-04-20;2;14;52;0;1;0
2023-04-19;1;13;53;0;0;0
2023-04-18;2;14;56;0;2;0
2023-04-17;0;13;57;0;0;0
2023-04-16;3;16;58;0;3;0
2023-04-15;3;14;57;0;3;0
2023-04-14;3;13;55;0;3;0
2023-04-13;1;11;54;0;1;0
2023-04-12;2;11;54;0;2;0
2023-04-11;1;11;54;0;1;0
2023-04-10;3;12;54;0;3;0
2023-04-09;1;10;51;0;1;0
2023-04-08;2;11;52;0;2;0
2023-04-07;1;10;51;0;1;0
2023-04-06;1;11;52;0;1;0
2023-04-05;2;12;51;0;2;0
2023-04-04;2;11;51;0;2;0
2023-04-03;1;10;50;0;1;0
2023-04-02;2;10;50;0;2;0
2023-04-01;1;10;50;0;1;0
2023-03-31;2;11;50;0;1;0
2023-03-30;2;11;52;0;1;0
2023-03-29;1;12;53;0;1;0
2023-03-28;1;15;53;0;1;0
2023-03-27;1;16;53;0;1;0
2023-03-26;2;18;55;0;2;0
2023-03-25;2;19;55;0;2;0
2023-03-24;2;18;54;0;2;0
2023-03-23;3;18;53;0;3;0
2023-03-22;4;17;51;0;4;0
2023-03-21;2;15;48;0;2;0
2023-03-20;3;14;46;0;2;0
2023-03-19;3;13;45;0;3;0
2023-03-18;1;12;43;0;1;0
2023-03-17;2;11;42;0;2;0
2023-03-16;2;11;42;0;2;0
2023-03-15;2;10;40;0;2;0
2023-03-14;1;10;40;0;1;0
2023-03-13;2;9;41;0;2;0
2023-03-12;2;9;39;0;2;0
2023-03-11;0;9;37;0;0;0
2023-03-10;2;10;38;0;2;0
2023-03-09;1;10;39;0;1;0
2023-03-08;2;10;39;0;0;0
2023-03-07;0;11;41;0;0;0
2023-03-06;2;13;41;0;2;0
2023-03-05;2;12;42;0;1;0
2023-03-04;1;12;45;0;1;0
2023-03-03;2;14;45;0;1;0
2023-03-02;1;15;45;0;1;0
2023-03-01;3;15;45;0;3;0
2023-02-28;2;14;43;0;1;0
2023-02-27;2;13;44;0;2;0
2023-02-26;2;12;44;0;2;0
2023-02-25;3;10;43;0;3;0
2023-02-24;2;8;42;0;2;0
2023-02-23;1;7;41;0;1;0
2023-02-22;2;6;40;0;2;0
2023-02-21;1;6;40;0;1;0
2023-02-20;1;5;42;0;1;0
2023-02-19;0;6;41;0;0;0
2023-02-18;1;8;43;0;1;0
2023-02-17;1;7;44;0;1;0
2023-02-16;0;6;45;0;0;0
2023-02-15;2;8;47;0;2;0
2023-02-14;0;9;46;0;0;0
2023-02-13;2;10;47;0;2;0
2023-02-12;2;10;46;0;2;0
2023-02-11;0;9;45;0;0;0
2023-02-10;0;12;46;0;0;0
2023-02-09;2;16;47;0;2;0
2023-02-08;3;15;45;0;1;0
2023-02-07;2;14;45;0;2;0
2023-02-06;2;14;45;0;2;0
2023-02-05;1;13;44;0;1;0
2023-02-04;3;14;45;0;3;0
2023-02-03;4;13;43;0;4;0
2023-02-02;1;10;40;0;1;0
2023-02-01;1;11;40;0;1;0
2023-01-31;2;11;40;0;2;0
2023-01-30;1;9;38;0;1;0
2023-01-29;2;10;37;0;1;0
2023-01-28;2;11;38;0;2;0
2023-01-27;1;9;37;0;1;0
2023-01-26;2;10;37;0;2;0
2023-01-25;1;10;35;0;1;0
2023-01-24;0;11;37;0;0;0
2023-01-23;2;13;38;0;2;0
2023-01-22;3;12;36;0;3;0
2023-01-21;0;10;34;0;0;0
2023-01-20;2;11;35;0;2;0
2023-01-19;2;10;36;0;1;0
2023-01-18;3;10;36;0;3;0
2023-01-17;2;8;33;0;2;0
2023-01-16;1;6;33;0;1;0
2023-01-15;1;6;33;0;1;0
2023-01-14;1;7;32;0;1;0
2023-01-13;1;7;32;0;1;0
2023-01-12;1;8;33;0;1;0
2023-01-11;1;8;33;0;1;0
2023-01-10;0;9;33;0;0;0
2023-01-09;1;10;35;0;1;0
2023-01-08;2;10;37;0;2;0
2023-01-07;1;8;36;0;1;0
2023-01-06;2;7;35;0;2;0
2023-01-05;1;7;33;0;1;0
2023-01-04;2;7;32;0;2;0
2023-01-03;1;6;30;0;1;0
2023-01-02;1;5;31;0;1;0
2023-01-01;0;7;31;0;0;0
2022-12-31;0;8;32;0;0;0
2022-12-30;2;8;33;0;1;0
2022-12-29;1;8;33;0;1;0
2022-12-28;2;8;33;0;2;0
2022-12-27;0;9;32;0;0;0
2022-12-26;3;10;33;0;3;0
2022-12-25;1;7;30;0;1;0
2022-12-24;0;8;30;0;0;0
2022-12-23;1;9;31;0;1;0
2022-12-22;1;8;30;0;1;0
2022-12-21;3;8;30;0;3;0
2022-12-20;1;7;27;0;1;0
2022-12-19;0;7;26;0;0;0
2022-12-18;2;8;26;0;2;0
2022-12-17;1;8;25;0;1;0
2022-12-16;0;10;24;0;0;0
2022-12-15;1;11;25;0;0;0
2022-12-14;2;10;27;0;2;0
2022-12-13;1;8;27;0;1;0
2022-12-12;1;7;28;0;1;0
2022-12-11;2;6;30;0;2;0
2022-12-10;3;6;28;0;3;0
2022-12-09;1;4;27;0;1;0
2022-12-08;0;4;26;0;0;0
2022-12-07;0;5;30;0;0;0
2022-12-06;0;6;30;0;0;0
2022-12-05;0;7;30;0;0;0
2022-12-04;2;8;31;0;2;0
2022-12-03;1;7;30;0;1;0
2022-12-02;1;6;31;0;1;0
2022-12-01;1;6;31;0;1;0
2022-11-30;1;6;31;0;1;0
2022-11-29;1;5;31;0;1;0
2022-11-28;1;6;30;0;1;0
2022-11-27;1;5;30;0;1;0
2022-11-26;0;4;30;0;0;0
2022-11-25;1;4;31;0;1;0
2022-11-24;1;4;30;0;1;0
2022-11-23;0;3;31;0;0;0
2022-11-22;2;4;32;0;1;0
2022-11-21;0;4;31;0;0;0
2022-11-20;0;6;32;0;0;0
2022-11-19;0;8;32;0;0;0
2022-11-18;1;11;34;0;1;0
2022-11-17;0;10;33;0;0;0
2022-11-16;1;12;34;0;1;0
2022-11-15;2;11;33;0;2;0
2022-11-14;2;13;35;0;2;0
2022-11-13;2;11;34;0;2;0
2022-11-12;3;9;35;0;3;0
2022-11-11;0;7;34;0;0;0
2022-11-10;2;8;36;0;2;0
2022-11-09;0;8;37;0;0;0
2022-11-08;4;9;37;0;4;0
2022-11-07;0;6;33;0;0;0
2022-11-06;0;7;33;0;0;0
2022-11-05;1;7;33;0;1;0
2022-11-04;1;7;32;0;1;0
2022-11-03;2;7;31;0;2;0
2022-11-02;1;6;33;0;1;0
2022-11-01;1;5;32;0;1;0
2022-10-31;1;6;31;0;0;0
2022-10-30;0;8;32;0;0;0
2022-10-29;1;8;32;0;1;0
2022-10-28;1;8;31;0;1;0
2022-10-27;1;7;30;0;1;0
2022-10-26;1;8;30;0;1;0
2022-10-25;2;7;31;0;2;0
2022-10-24;2;6;29;0;2;0
2022-10-23;0;4;29;0;0;0
2022-10-22;1;8;32;0;1;0
2022-10-21;0;8;32;0;0;0
2022-10-20;2;11;32;0;2;0
2022-10-19;0;11;30;0;0;0
2022-10-18;1;13;30;0;1;0
2022-10-17;0;15;30;0;0;0
2022-10-16;4;15;31;0;4;0
2022-10-15;1;11;29;0;1;0
2022-10-14;3;10;30;0;3;0
2022-10-13;2;7;27;0;2;0
2022-10-12;2;5;28;0;2;0
2022-10-11;3;3;28;0;3;0
2022-10-10;0;4;27;0;0;0
2022-10-09;0;4;28;0;0;0
2022-10-08;0;4;30;0;0;0
2022-10-07;0;5;30;0;0;0
2022-10-06;0;5;31;0;0;0
2022-10-05;0;5;33;0;0;0
2022-10-04;4;5;34;0;3;0
2022-10-03;0;2;32;0;0;0
2022-10-02;0;4;32;0;0;0
2022-10-01;1;4;33;0;1;0
2022-09-30;0;5;32;0;0;0
2022-09-29;0;8;33;0;0;0
2022-09-28;0;9;36;0;0;0
2022-09-27;1;9;38;0;1;0
2022-09-26;2;8;39;0;1;0
2022-09-25;0;6;39;0;0;0
2022-09-24;2;7;40;0;1;0
2022-09-23;3;6;42;0;2;0
2022-09-22;1;6;42;0;1;0
2022-09-21;0;7;43;0;0;0
2022-09-20;0;7;43;0;0;0
2022-09-19;0;10;44;0;0;0
2022-09-18;1;12;46;0;1;0
2022-09-17;1;13;47;0;1;0
2022-09-16;3;13;46;0;3;0
2022-09-15;2;12;45;0;2;0
2022-09-14;0;11;45;0;0;0
2022-09-13;3;12;46;0;2;0
2022-09-12;2;11;45;0;1;0
2022-09-11;2;10;46;0;2;0
2022-09-10;1;9;45;0;1;0
2022-09-09;2;9;47;0;2;0
2022-09-08;1;9;46;0;1;0
2022-09-07;1;8;45;0;0;0
2022-09-06;2;9;47;0;2;0
2022-09-05;1;11;45;0;1;0
2022-09-04;1;12;44;0;1;0
2022-09-03;1;13;43;0;1;0
2022-09-02;2;13;42;0;2;0
2022-09-01;0;12;40;0;0;0
2022-08-31;2;15;40;0;2;0
2022-08-30;4;15;39;0;4;0
2022-08-29;2;14;35;0;2;0
2022-08-28;2;12;33;0;2;0
2022-08-27;1;11;31;0;1;0
2022-08-26;1;12;30;0;1;0
2022-08-25;3;13;30;0;3;0
2022-08-24;2;10;27;0;2;0
2022-08-23;3;10;27;0;3;0
2022-08-22;0;9;24;0;0;0
2022-08-21;1;10;24;0;1;0
2022-08-20;2;10;23;0;2;0
2022-08-19;2;10;21;0;2;0
2022-08-18;0;9;19;0;0;0
2022-08-17;2;12;19;0;2;0
2022-08-16;2;11;18;0;2;0
2022-08-15;1;9;17;0;1;0
2022-08-14;1;10;16;0;1;0
2022-08-13;2;9;17;0;2;0
2022-08-12;1;7;17;0;1;0
2022-08-11;3;6;17;0;3;0
2022-08-10;1;3;15;0;1;0
2022-08-09;0;2;15;0;0;0
2022-08-08;2;2;15;0;2;0
2022-08-07;0;1;14;0;0;0
2022-08-06;0;1;15;0;0;0
2022-08-05;0;1;17;0;0;0
2022-08-04;0;1;19;0;0;0
2022-08-03;0;1;19;0;0;0
2022-08-02;0;2;21;0;0;0
2022-08-01;1;2;21;0;1;0
2022-07-31;0;3;23;0;0;0
2022-07-30;0;3;24;0;0;0
2022-07-29;0;3;24;0;0;0
2022-07-28;0;3;24;0;0;0
2022-07-27;1;3;24;0;1;0
2022-07-26;0;2;23;0;0;0
2022-07-25;2;2;23;0;2;0
2022-07-24;0;1;22;0;0;0
2022-07-23;0;2;24;0;0;0
2022-07-22;0;2;24;0;0;0
2022-07-21;0;4;24;0;0;0
2022-07-20;0;6;24;0;0;0
2022-07-19;0;7;24;0;0;0
2022-07-18;1;8;24;0;1;0
2022-07-17;1;8;23;0;1;0
2022-07-16;0;7;23;0;0;0
2022-07-15;2;8;23;0;2;0
2022-07-14;2;7;21;0;2;0
2022-07-13;1;7;19;0;1;0
2022-07-12;1;8;18;0;1;0
2022-07-11;1;7;17;0;1;0
2022-07-10;0;8;17;0;0;0
2022-07-09;1;8;17;0;1;0
2022-07-08;1;10;16;0;1;0
2022-07-07;2;10;15;0;2;0
2022-07-06;2;8;17;0;2;0
2022-07-05;0;6;15;0;0;0
2022-07-04;2;6;15;0;2;0
2022-07-03;0;4;14;0;0;0
2022-07-02;3;4;14;0;3;0
2022-07-01;1;2;11;0;1;0
2022-06-30;0;3;10;0;0;0
2022-06-29;0;3;10;0;0;0
2022-06-28;0;3;10;0;0;0
2022-06-27;0;3;10;0;0;0
2022-06-26;0;3;10;0;0;0
2022-06-25;1;3;10;0;1;0
2022-06-24;2;2;9;0;2;0
2022-06-23;0;1;8;0;0;0
2022-06-22;0;1;9;0;0;0
2022-06-21;0;1;10;0;0;0
2022-06-20;0;1;11;0;0;0
2022-06-19;0;1;13;0;0;0
2022-06-18;0;1;15;0;0;0
2022-06-17;1;2;18;0;1;0
2022-06-16;0;1;18;0;0;0
2022-06-15;0;1;22;0;0;0
2022-06-14;0;1;23;0;0;0
2022-06-13;0;5;25;0;0;0
2022-06-12;0;5;26;0;0;0
2022-06-11;1;5;27;0;1;0
2022-06-10;0;5;27;0;0;0
2022-06-09;0;5;30;0;0;0
2022-06-08;0;5;31;0;0;0
2022-06-07;4;5;32;0;4;0
2022-06-06;0;1;29;0;0;0
2022-06-05;0;1;30;0;0;0
2022-06-04;1;1;31;0;1;0
2022-06-03;0;0;30;0;0;0
2022-06-02;0;0;30;0;0;0
2022-06-01;0;0;30;0;0;0
2022-05-31;0;1;30;0;0;1
2022-05-30;0;2;30;0;0;0
2022-05-29;0;3;30;0;0;0
2022-05-28;0;4;30;0;0;1
2022-05-27;0;6;30;0;0;1
2022-05-26;0;8;30;0;0;1
2022-05-25;1;11;31;0;0;1
2022-05-24;2;12;31;0;1;1
2022-05-23;1;15;31;0;1;0
2022-05-22;1;15;31;0;1;0
2022-05-21;2;16;32;0;1;1
2022-05-20;3;16;35;0;2;1
2022-05-19;3;15;36;0;1;1
2022-05-18;1;13;35;0;1;1
2022-05-17;5;15;35;0;4;1
2022-05-16;1;12;32;0;1;0
2022-05-15;3;12;31;0;2;0
2022-05-14;3;11;29;0;2;1
2022-05-13;2;10;27;0;1;1
2022-05-12;1;10;26;0;1;1
2022-05-11;4;9;25;0;3;1
2022-05-10;2;6;22;0;1;1
2022-05-09;1;4;24;0;1;0
2022-05-08;1;3;23;0;1;0
2022-05-07;1;3;23;0;1;0
2022-05-06;1;2;28;0;1;0
2022-05-05;0;1;29;0;0;0
2022-05-04;0;1;29;0;0;0
2022-05-03;0;1;30;0;0;0
2022-05-02;0;2;30;0;0;0
2022-05-01;1;2;31;0;0;0
2022-04-30;1;3;32;0;0;0
2022-04-29;0;4;33;0;0;0
2022-04-28;0;6;33;0;0;0
2022-04-27;1;10;33;0;0;0
2022-04-26;2;15;33;0;1;0
2022-04-25;1;14;32;0;0;0
2022-04-24;2;15;32;0;1;0
2022-04-23;1;15;31;0;1;0
2022-04-22;2;14;30;0;2;0
2022-04-21;4;12;28;0;4;0
2022-04-20;6;8;24;0;2;0
2022-04-19;1;5;23;0;1;0
2022-04-18;1;5;22;0;1;0
2022-04-17;2;4;21;0;2;0
2022-04-16;0;5;20;0;0;0
2022-04-15;1;5;20;0;1;0
2022-04-14;0;5;19;0;0;0
2022-04-13;0;11;19;0;0;0
2022-04-12;1;13;19;0;1;0
2022-04-11;0;12;18;0;0;0
2022-04-10;3;13;19;0;3;0
2022-04-09;0;10;16;0;0;0
2022-04-08;1;11;16;0;1;0
2022-04-07;6;11;15;0;6;0
2022-04-06;2;6;9;0;2;0
2022-04-05;0;4;8;0;0;0
2022-04-04;1;4;8;0;1;0
2022-04-03;0;3;7;0;0;0
2022-04-02;1;3;11;0;1;0
2022-04-01;1;2;10;0;1;0
2022-03-31;1;1;9;0;1;0
2022-03-30;0;0;8;0;0;0
2022-03-29;0;0;9;0;0;0
2022-03-28;0;0;9;0;0;0
2022-03-27;0;1;9;0;0;0
2022-03-26;0;1;9;0;0;0
2022-03-25;0;1;9;0;0;0
2022-03-24;0;2;9;0;0;0
2022-03-23;0;2;10;0;0;0
2022-03-22;0;2;11;0;0;0
2022-03-21;1;2;11;0;1;0
2022-03-20;0;1;10;0;0;0
2022-03-19;0;1;10;0;0;0
2022-03-18;1;2;10;0;1;0
2022-03-17;0;1;9;0;0;0
2022-03-16;0;1;11;0;0;0
2022-03-15;0;1;15;0;0;0
2022-03-14;0;1;15;0;0;0
2022-03-13;0;2;15;0;0;0
2022-03-12;1;2;15;0;1;0
2022-03-11;0;1;14;0;0;0
2022-03-10;0;5;14;0;0;0
2022-03-09;0;5;14;0;0;0
2022-03-08;0;5;15;0;0;0
2022-03-07;1;5;15;0;1;0
2022-03-06;0;5;15;0;0;0
2022-03-05;0;5;17;0;0;0
2022-03-04;4;5;17;0;4;0
2022-03-03;0;1;14;0;0;0
2022-03-02;0;1;14;0;0;0
2022-03-01;0;1;15;0;0;0
2022-02-28;1;2;15;0;1;0
2022-02-27;0;2;15;0;0;0
2022-02-26;0;2;15;0;0;0
2022-02-25;0;2;15;0;0;0
2022-02-24;0;2;15;0;0;0
2022-02-23;0;2;15;0;0;0
2022-02-22;1;2;15;0;1;0
2022-02-21;1;3;14;0;1;0
2022-02-20;0;6;13;0;0;0
2022-02-19;0;6;13;0;0;0
2022-02-18;0;6;14;0;0;0
2022-02-17;0;6;14;0;0;0
2022-02-16;0;6;14;0;0;0
2022-02-15;2;6;17;0;2;0
2022-02-14;4;4;15;0;4;0
2022-02-13;0;1;11;0;0;0
2022-02-12;0;1;11;0;0;0
2022-02-11;0;2;11;0;0;0
2022-02-10;0;4;11;0;0;0
2022-02-09;0;4;11;0;0;0
2022-02-08;0;5;11;0;0;0
2022-02-07;1;5;11;0;1;0
2022-02-06;0;5;10;0;0;0
2022-02-05;1;5;12;0;1;0
2022-02-04;2;5;11;0;2;0
2022-02-03;0;3;9;0;0;0
2022-02-02;1;3;10;0;1;0
2022-02-01;0;2;9;0;0;0
2022-01-31;1;2;9;0;1;0
2022-01-30;0;1;8;0;0;0
2022-01-29;1;1;9;0;1;0
2022-01-28;0;0;8;0;0;0
2022-01-27;0;0;9;0;0;0
2022-01-26;0;1;9;0;0;0
2022-01-25;0;1;10;0;0;0
2022-01-24;0;1;11;0;0;0
2022-01-23;0;4;12;0;0;0
2022-01-22;0;4;12;0;0;0
2022-01-21;0;4;12;0;0;0
2022-01-20;1;4;12;0;1;0
2022-01-19;0;3;11;0;0;0
2022-01-18;0;3;13;0;0;0
2022-01-17;3;3;13;0;3;0
2022-01-16;0;0;10;0;0;0
2022-01-15;0;0;10;0;0;0
2022-01-14;0;0;10;0;0;0
2022-01-13;0;2;10;0;0;0
2022-01-12;0;2;10;0;0;0
