﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;8;30;107;0;5;1
2024-05-03;8;29;107;0;6;1
2024-05-02;4;23;125;0;3;1
2024-05-01;7;20;167;0;2;1
2024-04-30;3;18;180;0;2;1
2024-04-29;6;17;186;0;6;1
2024-04-28;2;14;183;0;2;1
2024-04-27;5;15;185;0;4;1
2024-04-26;0;11;187;0;0;1
2024-04-25;0;12;191;0;0;1
2024-04-24;3;16;196;0;3;1
2024-04-23;1;16;198;0;0;1
2024-04-22;5;46;201;1;3;1
2024-04-21;4;51;200;1;1;1
2024-04-20;3;51;199;1;0;1
2024-04-19;2;53;201;1;1;1
2024-04-18;7;59;205;1;5;1
2024-04-17;5;54;211;1;1;1
2024-04-16;31;53;216;1;27;1
2024-04-15;10;28;201;1;8;1
2024-04-14;4;22;220;1;1;1
2024-04-13;5;22;249;1;3;1
2024-04-12;10;21;246;1;7;1
2024-04-11;2;15;248;1;1;1
2024-04-10;3;19;252;1;1;3
2024-04-09;7;42;262;1;4;3
2024-04-08;5;83;261;1;4;2
2024-04-07;2;94;262;1;0;3
2024-04-06;4;103;269;1;2;1
2024-04-05;3;104;274;1;2;1
2024-04-04;6;106;282;1;3;1
2024-04-03;25;109;282;1;17;1
2024-04-02;50;94;268;1;40;1
2024-04-01;22;55;239;1;14;0
2024-03-31;14;41;229;1;8;1
2024-03-30;7;34;231;1;3;1
2024-03-29;7;32;236;1;2;1
2024-03-28;9;30;250;0;6;1
2024-03-27;8;26;251;0;4;1
2024-03-26;6;27;252;0;4;1
2024-03-25;7;33;249;0;3;0
2024-03-24;7;36;250;0;3;2
2024-03-23;3;46;250;0;2;1
2024-03-22;0;78;255;0;0;1
2024-03-21;5;110;258;0;1;1
2024-03-20;8;110;258;0;6;1
2024-03-19;15;113;257;0;10;1
2024-03-18;10;105;252;0;4;1
2024-03-17;16;114;254;0;11;2
2024-03-16;39;105;261;1;33;2
2024-03-15;38;77;243;1;34;2
2024-03-14;3;50;221;1;1;2
2024-03-13;11;57;225;1;8;2
2024-03-12;7;60;227;1;3;1
2024-03-11;18;60;228;1;11;1
2024-03-10;9;52;217;1;3;1
2024-03-09;10;64;218;1;5;1
2024-03-08;13;63;219;1;6;1
2024-03-07;14;67;217;1;10;1
2024-03-06;15;65;210;1;12;1
2024-03-05;8;69;205;1;3;1
2024-03-04;7;73;213;1;2;1
2024-03-03;21;76;223;1;16;1
2024-03-02;10;60;216;1;8;1
2024-03-01;14;56;219;1;9;1
2024-02-29;11;47;233;1;8;1
2024-02-28;17;47;240;1;15;1
2024-02-27;9;35;234;0;6;1
2024-02-26;7;29;230;0;5;1
2024-02-25;4;28;235;0;2;1
2024-02-24;6;31;243;0;3;1
2024-02-23;4;34;252;0;2;1
2024-02-22;10;52;261;0;8;1
2024-02-21;6;60;271;0;4;1
2024-02-20;2;67;281;0;1;1
2024-02-19;5;71;295;0;5;1
2024-02-18;6;76;296;0;4;2
2024-02-17;8;76;301;0;6;2
2024-02-16;22;70;304;0;16;2
2024-02-15;20;57;294;0;17;1
2024-02-14;15;46;279;0;13;1
2024-02-13;6;36;273;0;5;1
2024-02-12;10;33;278;0;9;1
2024-02-11;5;31;273;0;4;2
2024-02-10;1;38;270;0;0;2
2024-02-09;5;50;276;0;3;2
2024-02-08;8;57;280;0;7;2
2024-02-07;5;62;277;0;5;2
2024-02-06;4;81;277;0;3;2
2024-02-05;8;93;277;0;7;2
2024-02-04;12;96;274;0;8;1
2024-02-03;15;89;274;0;10;1
2024-02-02;11;86;267;0;7;1
2024-02-01;13;88;261;0;12;1
2024-01-31;28;90;254;0;21;1
2024-01-30;16;81;238;0;14;1
2024-01-29;12;85;229;1;9;1
2024-01-28;4;91;224;1;1;1
2024-01-27;13;105;225;1;11;1
2024-01-26;14;101;218;1;11;1
2024-01-25;17;100;216;0;15;1
2024-01-24;16;94;206;0;13;1
2024-01-23;23;87;202;0;19;1
2024-01-22;17;70;189;0;16;1
2024-01-21;17;62;179;0;11;1
2024-01-20;11;59;169;0;8;1
2024-01-19;10;53;165;0;10;1
2024-01-18;9;45;160;0;8;1
2024-01-17;7;42;164;1;6;1
2024-01-16;6;43;162;1;4;2
2024-01-15;10;43;158;1;7;2
2024-01-14;12;40;151;1;8;2
2024-01-13;5;33;144;1;3;2
2024-01-12;3;35;143;0;2;2
2024-01-11;7;43;147;0;6;2
2024-01-10;9;41;149;0;5;1
2024-01-09;6;37;150;0;5;2
2024-01-08;7;37;149;0;6;2
2024-01-07;5;37;148;0;3;2
2024-01-06;7;39;149;0;4;2
2024-01-05;13;39;149;0;9;2
2024-01-04;7;31;151;0;4;1
2024-01-03;2;30;155;0;2;1
2024-01-02;5;38;171;0;5;1
2024-01-01;7;38;194;0;5;1
2023-12-31;6;42;198;0;4;1
2023-12-30;5;44;217;0;4;2
2023-12-29;4;46;237;0;3;2
2023-12-28;6;44;255;0;5;2
2023-12-27;11;43;254;0;9;2
2023-12-26;6;40;254;0;4;2
2023-12-25;11;49;256;1;9;1
2023-12-24;10;44;250;1;7;2
2023-12-23;8;37;246;1;6;2
2023-12-22;3;31;242;1;1;1
2023-12-21;5;31;249;1;4;1
2023-12-20;7;29;253;1;6;1
2023-12-19;15;29;262;1;12;1
2023-12-18;6;23;261;1;3;2
2023-12-17;1;27;267;1;0;2
2023-12-16;1;31;286;1;0;2
2023-12-15;3;36;301;1;2;1
2023-12-14;3;39;309;1;2;1
2023-12-13;7;41;315;1;5;1
2023-12-12;10;46;317;1;7;2
2023-12-11;9;47;316;1;5;2
2023-12-10;5;59;320;1;4;2
2023-12-09;7;83;325;1;5;2
2023-12-08;7;86;327;1;4;1
2023-12-07;5;104;330;0;4;1
2023-12-06;12;124;335;0;11;1
2023-12-05;10;136;330;0;6;2
2023-12-04;20;134;328;0;14;2
2023-12-03;31;128;319;0;23;2
2023-12-02;14;110;305;0;13;2
2023-12-01;24;100;298;0;23;2
2023-11-30;28;80;283;0;25;2
2023-11-29;25;55;267;0;19;2
2023-11-28;6;41;258;0;3;2
2023-11-27;10;44;259;0;9;2
2023-11-26;7;52;259;0;5;2
2023-11-25;4;57;266;0;3;2
2023-11-24;5;63;274;1;4;2
2023-11-23;5;79;280;1;2;2
2023-11-22;11;92;286;1;8;2
2023-11-21;9;95;284;1;8;2
2023-11-20;18;95;291;1;15;2
2023-11-19;13;87;284;1;10;2
2023-11-18;11;85;284;1;10;2
2023-11-17;22;84;285;1;19;2
2023-11-16;17;74;276;1;15;2
2023-11-15;15;66;272;1;11;2
2023-11-14;10;61;276;1;7;2
2023-11-13;11;63;275;2;7;2
2023-11-12;10;62;274;1;7;2
2023-11-11;12;61;271;1;8;2
2023-11-10;12;57;265;1;8;2
2023-11-09;10;58;263;1;7;2
2023-11-08;9;58;259;1;5;2
2023-11-07;13;60;259;1;10;2
2023-11-06;10;59;255;1;9;2
2023-11-05;8;60;250;1;5;2
2023-11-04;8;58;248;1;7;2
2023-11-03;12;60;244;1;11;2
2023-11-02;8;61;245;1;7;2
2023-11-01;10;65;242;1;8;1
2023-10-31;10;69;246;1;7;1
2023-10-30;12;69;255;1;11;2
2023-10-29;5;65;244;1;4;2
2023-10-28;10;78;246;1;7;2
2023-10-27;14;81;245;1;10;2
2023-10-26;12;79;247;1;9;2
2023-10-25;14;80;241;1;12;1
2023-10-24;11;79;237;1;9;1
2023-10-23;8;82;234;1;7;1
2023-10-22;18;90;230;1;14;1
2023-10-21;13;83;229;1;9;1
2023-10-20;14;79;225;1;13;2
2023-10-19;14;71;219;1;11;2
2023-10-18;13;62;216;1;11;1
2023-10-17;14;57;209;1;11;1
2023-10-16;16;48;208;1;15;1
2023-10-15;10;40;196;1;8;2
2023-10-14;7;38;192;1;6;3
2023-10-13;7;37;195;1;6;2
2023-10-12;4;34;196;1;2;4
2023-10-11;7;34;200;1;6;2
2023-10-10;4;40;200;1;3;2
2023-10-09;8;42;203;1;5;2
2023-10-08;7;48;208;1;5;3
2023-10-07;6;60;211;1;5;3
2023-10-06;4;55;219;0;3;2
2023-10-05;5;58;231;0;3;6
2023-10-04;13;61;234;0;10;5
2023-10-03;6;63;235;0;4;4
2023-10-02;16;61;241;0;10;3
2023-10-01;19;58;238;0;16;3
2023-09-30;2;48;225;0;1;3
2023-09-29;10;52;243;1;5;2
2023-09-28;8;60;245;1;6;3
2023-09-27;16;59;251;1;11;4
2023-09-26;4;55;244;1;2;2
2023-09-25;13;60;252;1;8;1
2023-09-24;7;56;251;1;6;3
2023-09-23;8;60;258;1;5;3
2023-09-22;16;56;263;1;12;2
2023-09-21;7;49;278;1;4;2
2023-09-20;9;52;294;1;6;2
2023-09-19;9;52;294;1;6;2
2023-09-18;6;50;294;1;3;2
2023-09-17;14;54;301;1;11;3
2023-09-16;5;50;295;1;3;3
2023-09-15;7;58;299;1;3;2
2023-09-14;12;63;307;1;7;2
2023-09-13;10;68;306;1;6;3
2023-09-12;9;76;306;1;6;3
2023-09-11;12;77;304;1;5;6
2023-09-10;10;83;302;1;6;5
2023-09-09;14;86;304;1;9;4
2023-09-08;14;81;301;1;8;3
2023-09-07;16;76;302;1;13;3
2023-09-06;20;85;300;1;16;4
2023-09-05;8;75;290;1;5;6
2023-09-04;14;85;292;1;8;6
2023-09-03;12;79;287;1;11;6
2023-09-02;12;78;280;1;7;6
2023-09-01;6;77;281;1;3;4
2023-08-31;26;86;283;1;21;4
2023-08-30;10;75;266;1;7;4
2023-08-29;19;97;266;1;13;6
2023-08-28;8;105;262;1;4;6
2023-08-27;14;107;267;1;10;5
2023-08-26;11;103;272;1;5;5
2023-08-25;18;107;272;1;10;4
2023-08-24;18;100;269;1;10;4
2023-08-23;36;98;270;1;27;4
2023-08-22;26;81;251;1;20;7
2023-08-21;10;66;257;1;5;6
2023-08-20;13;65;265;1;8;5
2023-08-19;14;62;267;1;9;4
2023-08-18;8;55;276;1;6;4
2023-08-17;11;60;287;1;8;3
2023-08-16;16;58;288;1;11;3
2023-08-15;11;57;285;1;5;4
2023-08-14;11;63;291;1;8;4
2023-08-13;9;63;288;1;4;4
2023-08-12;6;67;298;1;4;5
2023-08-11;13;67;299;1;10;4
2023-08-10;11;60;296;1;5;5
2023-08-09;14;62;296;1;9;6
2023-08-08;16;57;297;1;11;4
2023-08-07;10;50;293;1;7;4
2023-08-06;11;52;294;1;7;4
2023-08-05;7;54;290;1;3;6
2023-08-04;7;59;292;1;4;5
2023-08-03;12;71;294;1;8;4
2023-08-02;10;68;296;1;5;4
2023-08-01;8;71;302;1;4;3
2023-07-31;13;77;307;1;8;3
2023-07-30;13;77;310;1;10;3
2023-07-29;12;95;312;1;7;4
2023-07-28;21;100;314;1;13;4
2023-07-27;11;93;310;1;8;3
2023-07-26;12;104;306;1;8;4
2023-07-25;15;113;303;1;10;2
2023-07-24;12;112;294;1;9;2
2023-07-23;32;110;291;1;22;3
2023-07-22;16;99;277;1;11;2
2023-07-21;13;93;274;1;9;2
2023-07-20;26;98;275;1;17;1
2023-07-19;23;83;262;1;18;2
2023-07-18;11;72;246;1;7;2
2023-07-17;11;68;248;0;8;2
2023-07-16;15;71;245;0;10;2
2023-07-15;11;68;236;0;8;2
2023-07-14;19;70;235;0;15;2
2023-07-13;8;56;229;0;5;1
2023-07-12;12;57;227;0;7;2
2023-07-11;6;56;225;0;5;2
2023-07-10;13;62;224;0;11;3
2023-07-09;12;64;223;0;9;4
2023-07-08;13;64;217;0;8;6
2023-07-07;4;64;212;0;3;5
2023-07-06;6;75;212;0;5;4
2023-07-05;11;80;210;0;9;4
2023-07-04;13;82;207;0;10;3
2023-07-03;15;76;204;0;10;3
2023-07-02;11;71;195;0;8;2
2023-07-01;15;65;189;0;11;2
2023-06-30;16;59;182;0;11;2
2023-06-29;11;55;177;0;8;2
2023-06-28;17;54;171;0;12;3
2023-06-27;6;51;165;0;4;2
2023-06-26;7;52;163;0;3;1
2023-06-25;5;53;168;1;2;1
2023-06-24;9;60;169;1;6;1
2023-06-23;15;59;171;1;10;2
2023-06-22;11;50;169;1;5;2
2023-06-21;14;52;174;1;10;2
2023-06-20;10;49;171;1;5;3
2023-06-19;7;45;169;0;3;2
2023-06-18;13;50;169;0;9;2
2023-06-17;11;47;168;0;7;2
2023-06-16;3;51;167;0;2;3
2023-06-15;10;55;170;0;6;3
2023-06-14;11;52;171;0;9;3
2023-06-13;4;46;169;0;3;3
2023-06-12;9;46;171;0;5;3
2023-06-11;8;44;170;0;6;2
2023-06-10;13;45;169;0;11;2
2023-06-09;9;37;161;0;5;3
2023-06-08;7;33;159;0;5;3
2023-06-07;4;32;156;0;3;3
2023-06-06;5;36;158;0;3;2
2023-06-05;7;35;158;0;5;2
2023-06-04;9;36;165;0;6;3
2023-06-03;6;31;173;0;3;4
2023-06-02;3;35;179;0;2;3
2023-06-01;5;36;179;1;4;3
2023-05-31;9;41;183;2;5;3
2023-05-30;7;45;185;2;2;2
2023-05-29;8;52;185;2;6;2
2023-05-28;4;54;182;2;2;3
2023-05-27;12;55;185;2;9;4
2023-05-26;6;49;182;2;3;4
2023-05-25;13;54;190;1;8;4
2023-05-24;12;51;185;1;8;5
2023-05-23;13;47;182;1;9;2
2023-05-22;12;44;179;0;5;2
2023-05-21;7;45;182;0;3;3
2023-05-20;5;46;192;0;3;4
2023-05-19;11;47;204;0;9;5
2023-05-18;8;43;200;0;5;5
2023-05-17;8;41;201;0;5;5
2023-05-16;8;37;199;0;7;2
2023-05-15;10;33;192;0;7;2
2023-05-14;5;32;192;0;5;4
2023-05-13;6;32;197;0;3;4
2023-05-12;7;41;203;0;4;3
2023-05-11;3;51;206;0;3;3
2023-05-10;5;57;211;0;2;4
2023-05-09;4;57;214;0;2;4
2023-05-08;9;63;215;0;3;4
2023-05-07;8;67;219;0;3;4
2023-05-06;15;66;223;0;11;4
2023-05-05;20;59;220;0;16;3
2023-05-04;13;46;213;0;8;3
2023-05-03;5;43;214;0;4;4
2023-05-02;10;51;215;0;7;4
2023-05-01;15;48;215;0;7;3
2023-04-30;5;44;215;0;2;3
2023-04-29;10;48;219;0;4;3
2023-04-28;8;53;220;0;4;2
2023-04-27;8;62;222;1;7;2
2023-04-26;14;71;216;1;10;2
2023-04-25;9;65;210;1;5;2
2023-04-24;10;66;207;1;5;2
2023-04-23;11;64;211;0;7;2
2023-04-22;13;58;214;0;8;2
2023-04-21;15;57;209;0;11;2
2023-04-20;17;54;208;0;15;2
2023-04-19;9;50;201;0;6;2
2023-04-18;10;51;204;0;6;2
2023-04-17;4;53;204;0;3;2
2023-04-16;3;55;204;0;1;2
2023-04-15;11;58;208;0;8;2
2023-04-14;12;58;205;0;8;2
2023-04-13;16;58;209;0;9;2
2023-04-12;8;57;204;0;7;2
2023-04-11;14;59;207;1;10;3
2023-04-10;7;57;206;1;5;3
2023-04-09;5;57;206;0;4;3
2023-04-08;12;60;207;0;9;3
2023-04-07;12;59;202;0;7;3
2023-04-06;11;57;202;0;6;3
2023-04-05;15;55;203;1;8;3
2023-04-04;14;52;204;1;8;3
2023-04-03;7;43;203;1;5;2
2023-04-02;11;42;203;1;9;2
2023-04-01;11;36;199;1;7;2
2023-03-31;8;43;205;1;7;2
2023-03-30;7;46;211;1;5;2
2023-03-29;8;44;213;1;5;2
2023-03-28;3;49;217;1;0;2
2023-03-27;5;57;225;1;4;2
2023-03-26;6;62;233;2;3;2
2023-03-25;17;65;237;2;11;2
2023-03-24;15;56;237;2;12;3
2023-03-23;5;48;234;1;2;3
2023-03-22;13;51;244;1;9;3
2023-03-21;11;54;246;1;8;3
2023-03-20;12;49;248;1;8;3
2023-03-19;10;51;248;1;6;2
2023-03-18;6;54;247;1;4;2
2023-03-17;7;56;252;1;5;3
2023-03-16;9;56;262;0;5;3
2023-03-15;17;55;263;0;13;2
2023-03-14;7;49;256;0;4;2
2023-03-13;12;51;263;0;10;2
2023-03-12;10;50;259;0;9;2
2023-03-11;8;48;256;0;5;2
2023-03-10;7;49;266;0;5;2
2023-03-09;6;49;270;0;4;2
2023-03-08;9;58;279;1;7;2
2023-03-07;9;65;276;1;7;2
2023-03-06;11;66;284;1;9;1
2023-03-05;9;66;286;1;8;1
2023-03-04;7;67;283;0;4;2
2023-03-03;8;75;297;0;6;2
2023-03-02;15;76;301;0;13;3
2023-03-01;16;74;299;0;15;2
2023-02-28;10;68;291;0;8;2
2023-02-27;10;72;292;0;9;1
2023-02-26;10;74;285;0;8;1
2023-02-25;15;76;291;1;10;1
2023-02-24;11;74;285;1;8;1
2023-02-23;15;71;285;1;12;2
2023-02-22;11;67;280;1;8;1
2023-02-21;14;74;285;1;12;2
2023-02-20;13;67;277;1;11;1
2023-02-19;12;62;273;1;11;1
2023-02-18;10;62;268;1;8;1
2023-02-17;6;61;267;0;5;1
2023-02-16;10;63;273;0;8;2
2023-02-15;16;70;274;0;13;2
2023-02-14;8;65;272;0;6;3
2023-02-13;7;71;275;0;5;2
2023-02-12;12;70;277;0;9;2
2023-02-11;8;75;279;0;7;1
2023-02-10;8;80;280;0;6;1
2023-02-09;19;78;284;1;16;1
2023-02-08;10;79;281;1;9;2
2023-02-07;14;81;282;1;13;3
2023-02-06;5;80;272;1;4;3
2023-02-05;18;83;274;0;14;3
2023-02-04;14;77;269;0;12;1
2023-02-03;6;68;264;0;4;1
2023-02-02;21;78;273;0;18;1
2023-02-01;13;63;262;0;10;2
2023-01-31;13;61;265;0;11;2
2023-01-30;8;57;259;0;7;2
2023-01-29;11;63;258;0;8;2
2023-01-28;4;59;261;0;3;1
2023-01-27;17;63;263;0;14;1
2023-01-26;6;55;255;0;5;1
2023-01-25;12;57;266;0;8;2
2023-01-24;10;61;263;0;8;2
2023-01-23;14;62;258;0;12;2
2023-01-22;8;61;252;0;6;2
2023-01-21;9;63;256;0;7;1
2023-01-20;6;64;257;0;6;1
2023-01-19;9;69;257;0;7;1
2023-01-18;12;71;254;0;12;2
2023-01-17;11;69;248;0;9;2
2023-01-16;10;66;238;0;9;2
2023-01-15;9;67;239;0;8;2
2023-01-14;9;65;237;0;7;2
2023-01-13;11;62;235;0;10;2
2023-01-12;8;61;231;0;6;2
2023-01-11;11;62;236;0;9;2
2023-01-10;15;65;232;0;10;2
2023-01-09;14;60;232;0;11;2
2023-01-08;4;64;228;0;1;2
2023-01-07;9;68;233;0;8;2
2023-01-06;11;66;233;1;9;2
2023-01-05;9;68;230;1;7;2
2023-01-04;16;66;228;0;13;2
2023-01-03;10;59;223;0;8;2
2023-01-02;17;67;220;0;12;2
2023-01-01;8;58;220;0;5;2
2022-12-31;7;56;229;0;5;2
2022-12-30;14;58;236;0;12;2
2022-12-29;7;56;234;0;6;2
2022-12-28;8;58;239;0;6;2
2022-12-27;18;58;240;0;15;2
2022-12-26;5;47;236;0;4;2
2022-12-25;4;49;239;0;4;2
2022-12-24;10;51;243;0;8;2
2022-12-23;11;52;244;0;9;2
2022-12-22;9;45;241;0;8;2
2022-12-21;6;47;241;0;6;4
2022-12-20;5;47;244;0;4;4
2022-12-19;7;54;243;0;6;4
2022-12-18;8;53;245;0;6;4
2022-12-17;12;57;249;0;7;4
2022-12-16;5;57;246;0;4;4
2022-12-15;12;59;250;1;8;4
2022-12-14;7;58;248;1;5;3
2022-12-13;13;58;254;0;11;4
2022-12-12;8;52;248;0;5;4
2022-12-11;12;56;251;0;9;5
2022-12-10;10;52;255;0;7;5
2022-12-09;8;57;254;0;7;5
2022-12-08;10;64;257;0;8;5
2022-12-07;7;70;262;0;6;5
2022-12-06;7;74;271;1;5;4
2022-12-05;14;80;273;1;7;4
2022-12-04;7;80;268;1;5;2
2022-12-03;15;86;270;1;11;2
2022-12-02;18;81;268;1;13;3
2022-12-01;16;76;262;0;12;3
2022-11-30;12;74;255;0;10;3
2022-11-29;12;70;255;0;10;3
2022-11-28;13;68;252;0;7;3
2022-11-27;20;70;257;0;14;2
2022-11-26;9;58;251;0;7;2
2022-11-25;10;59;251;0;8;3
2022-11-24;15;60;251;1;10;3
2022-11-23;10;54;246;1;5;3
2022-11-22;10;58;254;1;8;3
2022-11-21;14;56;252;2;8;2
2022-11-20;7;59;249;2;5;2
2022-11-19;12;59;250;2;8;2
2022-11-18;13;59;247;2;10;2
2022-11-17;7;64;239;1;5;2
2022-11-16;14;65;240;1;9;2
2022-11-15;8;66;235;1;5;2
2022-11-14;16;74;234;1;12;2
2022-11-13;8;76;227;1;5;2
2022-11-12;11;78;228;1;9;2
2022-11-11;16;72;224;1;14;2
2022-11-10;8;64;215;0;6;2
2022-11-09;11;67;212;0;10;2
2022-11-08;15;64;206;0;12;2
2022-11-07;19;57;199;0;16;2
2022-11-06;8;51;189;0;7;2
2022-11-05;5;51;190;1;2;2
2022-11-04;9;62;192;1;7;2
2022-11-03;11;63;192;1;9;2
2022-11-02;9;61;192;1;7;2
2022-11-01;8;62;192;1;6;2
2022-10-31;12;60;188;1;9;2
2022-10-30;9;64;183;1;8;2
2022-10-29;14;62;178;0;12;2
2022-10-28;10;54;173;0;7;2
2022-10-27;9;52;169;0;7;3
2022-10-26;9;50;169;0;7;3
2022-10-25;7;45;168;0;5;3
2022-10-24;15;46;165;0;13;2
2022-10-23;7;37;164;0;6;2
2022-10-22;6;35;164;1;5;2
2022-10-21;7;35;166;1;6;2
2022-10-20;7;35;164;1;4;3
2022-10-19;4;37;168;1;2;3
2022-10-18;9;40;173;1;6;3
2022-10-17;7;36;176;1;4;2
2022-10-16;5;35;178;0;4;2
2022-10-15;7;36;179;1;5;2
2022-10-14;8;37;182;1;5;2
2022-10-13;9;42;187;1;6;2
2022-10-12;7;39;186;1;4;3
2022-10-11;5;41;189;1;2;3
2022-10-10;5;48;195;1;3;3
2022-10-09;8;52;197;1;6;3
2022-10-08;8;48;196;1;5;2
2022-10-07;12;48;197;1;9;2
2022-10-06;6;42;195;0;4;2
2022-10-05;9;45;194;0;7;3
2022-10-04;12;41;198;0;9;2
2022-10-03;9;41;196;0;7;2
2022-10-02;5;40;194;0;3;2
2022-10-01;9;39;196;0;5;2
2022-09-30;5;46;196;0;3;2
2022-09-29;9;48;199;1;7;2
2022-09-28;4;49;199;1;3;3
2022-09-27;10;50;201;1;7;3
2022-09-26;8;49;197;1;6;2
2022-09-25;5;50;196;1;2;2
2022-09-24;14;56;197;1;11;2
2022-09-23;8;51;197;1;7;2
2022-09-22;9;49;200;1;6;2
2022-09-21;7;52;200;1;3;3
2022-09-20;11;60;204;1;9;2
2022-09-19;11;57;202;0;7;2
2022-09-18;13;57;199;0;10;2
2022-09-17;8;55;192;0;7;2
2022-09-16;7;53;194;0;5;2
2022-09-15;10;53;194;0;8;2
2022-09-14;14;51;195;0;10;2
2022-09-13;6;47;192;0;5;2
2022-09-12;8;44;192;0;7;2
2022-09-11;10;49;188;0;7;2
2022-09-10;9;49;186;0;5;2
2022-09-09;6;49;186;0;5;2
2022-09-08;6;51;187;0;6;2
2022-09-07;7;50;188;0;7;2
2022-09-06;5;49;184;1;3;2
2022-09-05;15;53;186;0;12;2
2022-09-04;9;45;178;0;7;2
2022-09-03;7;41;177;0;5;2
2022-09-02;9;41;178;0;5;2
2022-09-01;7;39;182;0;5;2
2022-08-31;8;45;184;0;6;2
2022-08-30;9;48;186;0;7;2
2022-08-29;7;47;187;1;5;2
2022-08-28;5;49;191;1;2;2
2022-08-27;6;52;196;1;5;2
2022-08-26;6;51;199;1;4;2
2022-08-25;13;50;201;1;10;2
2022-08-24;12;48;198;0;10;2
2022-08-23;7;43;193;0;6;2
2022-08-22;8;46;192;0;7;2
2022-08-21;8;46;191;0;7;2
2022-08-20;6;44;192;1;4;2
2022-08-19;5;44;193;1;3;2
2022-08-18;10;47;194;1;8;2
2022-08-17;7;44;192;1;6;2
2022-08-16;11;44;193;2;8;2
2022-08-15;10;44;190;2;8;2
2022-08-14;7;39;189;1;4;2
2022-08-13;6;40;187;0;3;2
2022-08-12;9;41;189;0;3;2
2022-08-11;7;40;188;0;5;2
2022-08-10;8;41;192;0;6;2
2022-08-09;10;44;196;0;8;3
2022-08-08;4;43;195;0;3;3
2022-08-07;6;49;196;0;5;3
2022-08-06;6;52;194;0;5;3
2022-08-05;7;57;199;1;5;3
2022-08-04;8;58;200;1;6;3
2022-08-03;10;62;201;1;8;4
2022-08-02;8;60;204;1;7;4
2022-08-01;12;60;201;2;8;3
2022-07-31;10;57;201;2;8;3
2022-07-30;13;55;195;1;10;3
2022-07-29;10;52;187;1;7;3
2022-07-28;13;53;190;1;9;3
2022-07-27;9;49;187;1;6;3
2022-07-26;10;47;193;1;7;3
2022-07-25;8;46;193;1;6;3
2022-07-24;7;48;190;1;5;3
2022-07-23;11;48;191;1;8;4
2022-07-22;12;47;190;1;8;4
2022-07-21;7;41;187;1;5;4
2022-07-20;6;41;189;1;4;4
2022-07-19;8;39;194;1;5;4
2022-07-18;10;43;194;1;7;4
2022-07-17;11;46;189;2;5;4
2022-07-16;12;48;189;2;6;4
2022-07-15;4;46;203;2;2;5
2022-07-14;11;47;209;2;5;5
2022-07-13;5;51;214;2;2;3
2022-07-12;12;55;217;2;9;3
2022-07-11;12;52;212;2;10;3
2022-07-10;9;53;207;2;7;3
2022-07-09;9;50;208;2;3;3
2022-07-08;7;55;209;2;3;3
2022-07-07;12;54;214;2;10;3
2022-07-06;10;46;216;2;6;3
2022-07-05;9;50;222;2;7;2
2022-07-04;13;49;220;2;10;2
2022-07-03;11;52;211;2;4;2
2022-07-02;13;54;217;2;8;2
2022-07-01;4;48;217;1;2;2
2022-06-30;5;53;223;1;2;2
2022-06-29;15;58;230;1;10;2
2022-06-28;9;53;226;1;5;2
2022-06-27;16;54;226;1;11;2
2022-06-26;9;50;224;0;7;3
2022-06-25;5;48;220;0;3;2
2022-06-24;9;47;226;0;6;2
2022-06-23;13;49;230;1;8;2
2022-06-22;8;60;228;1;3;2
2022-06-21;12;66;229;1;9;2
2022-06-20;10;67;230;1;8;2
2022-06-19;6;64;230;1;4;2
2022-06-18;6;64;241;1;1;2
2022-06-17;12;67;250;1;5;2
2022-06-16;27;69;259;1;17;2
2022-06-15;18;56;247;0;11;3
2022-06-14;17;53;241;0;14;3
2022-06-13;7;52;232;0;5;3
2022-06-12;5;59;232;0;4;3
2022-06-11;6;60;236;0;3;3
2022-06-10;9;58;241;0;8;3
2022-06-09;8;61;237;0;6;3
2022-06-08;12;63;238;0;9;2
2022-06-07;15;62;237;0;13;1
2022-06-06;14;58;233;0;12;0
2022-06-05;7;52;222;0;6;0
2022-06-04;2;52;220;0;1;0
2022-06-03;11;60;224;0;11;0
2022-06-02;10;52;216;0;7;0
2022-06-01;8;54;218;0;8;0
2022-05-31;9;56;224;0;9;0
2022-05-30;8;53;222;0;5;0
2022-05-29;7;51;221;0;6;0
2022-05-28;11;56;219;0;9;0
2022-05-27;4;55;217;0;3;0
2022-05-26;10;67;216;0;9;0
2022-05-25;12;69;214;0;9;0
2022-05-24;7;74;219;0;6;0
2022-05-23;5;73;217;0;4;0
2022-05-22;14;74;219;0;11;0
2022-05-21;10;67;215;0;9;0
2022-05-20;17;63;216;0;15;0
2022-05-19;14;56;208;0;12;0
2022-05-18;16;52;201;0;14;0
2022-05-17;6;42;191;0;6;0
2022-05-16;5;43;187;0;5;0
2022-05-15;5;46;186;0;5;0
2022-05-14;5;50;188;0;5;0
2022-05-13;9;47;186;0;9;0
2022-05-12;8;42;182;0;7;0
2022-05-11;4;40;178;0;3;0
2022-05-10;7;40;182;0;7;0
2022-05-09;9;42;183;0;9;0
2022-05-08;9;47;178;0;9;0
2022-05-07;2;45;178;0;2;0
2022-05-06;4;47;180;0;4;0
2022-05-05;6;47;187;0;6;0
2022-05-04;3;48;187;0;3;0
2022-05-03;9;47;189;0;8;0
2022-05-02;14;46;186;0;12;0
2022-05-01;8;48;178;0;7;0
